"2014-11-19",05:27,7.673,7.274,7.697,7.329,7.705,7.711,90.8,-1.054,-0.962,352.5,356.5,-4.1,-0.083,0.,349.4,0,7999.,0.000,100,101.7478,2.471,2.888,2.085,2.4,42.867,1.512,1.97,42.132,0.383,8.975,9.348,9.846,10.988,12.615,13.065,8.04,-999.,-999.,10.612,-4.165,-4.847,-4.786,-5.333,0.684,0.684,0.684,0.746,0.687,0.687,0.696,0.75,0.689,0.,0.
"2014-11-19",05:28,7.664,7.264,7.697,7.329,7.702,7.709,90.9,-1.037,-0.968,352.4,356.4,-4.1,-0.125,0.,349.5,0,7999.,0.000,100,101.7484,2.396,2.763,2.109,2.4,43.201,1.495,1.76,43.005,0.383,8.965,9.365,9.846,10.992,12.608,13.065,8.03,-999.,-999.,10.622,-4.168,-4.846,-4.786,-5.334,0.684,0.684,0.684,0.744,0.687,0.687,0.696,0.752,0.689,0.,0.
"2014-11-19",05:29,7.667,7.257,7.69,7.328,7.709,7.709,90.9,-1.054,-0.962,353.1,356.8,-3.8,-0.208,0.,349.9,0,7999.,0.000,100,101.7502,2.713,3.45,2.195,2.6,39.797,1.532,2.,42.335,0.383,8.968,9.348,9.846,10.992,12.615,13.068,8.023,-999.,-999.,10.616,-4.173,-4.847,-4.788,-5.337,0.684,0.685,0.685,0.745,0.687,0.687,0.696,0.753,0.688,0.,0.
"2014-11-19",05:30,7.68,7.251,7.688,7.329,7.709,7.701,90.8,-1.042,-0.956,352.6,356.4,-3.9,-0.249,0.,349.9,0,7999.,0.000,100,101.752,2.758,3.2,2.102,2.41,41.933,1.309,1.9,40.209,0.383,8.972,9.364,9.846,10.995,12.618,13.051,8.036,-999.,-999.,10.609,-4.173,-4.845,-4.789,-5.339,0.684,0.684,0.684,0.747,0.686,0.687,0.697,0.749,0.689,0.,0.
"2014-11-19",05:31,7.697,7.254,7.692,7.325,7.705,7.706,90.8,-1.025,-0.938,352.5,356.3,-3.9,-0.125,0.,350.,0,7999.,0.000,100,101.7531,2.467,2.7,2.119,2.4,43.337,1.586,1.77,44.071,0.383,8.965,9.382,9.846,10.999,12.622,13.068,8.013,-999.,-999.,10.619,-4.173,-4.846,-4.791,-5.343,0.683,0.686,0.684,0.748,0.687,0.686,0.697,0.75,0.688,0.,0.
"2014-11-19",05:32,7.703,7.274,7.69,7.326,7.712,7.709,90.8,-1.02,-0.944,352.5,356.4,-4.0,-0.249,0.,350.,0,7999.,0.000,100,101.7536,2.417,2.7,1.673,2.02,45.002,1.362,1.72,49.401,0.383,8.968,9.521,9.846,10.999,12.611,13.068,8.017,-999.,-999.,10.612,-4.174,-4.847,-4.792,-5.346,0.684,0.684,0.684,0.745,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",05:33,7.677,7.267,7.701,7.33,7.712,7.71,91.,-1.02,-0.95,362.9,356.3,6.5,-0.208,0.,349.8,0,7999.,0.000,100,101.7518,2.258,2.388,1.798,1.93,42.397,1.251,1.52,46.129,0.383,8.972,9.387,9.846,10.992,12.604,13.048,8.027,-999.,-999.,10.609,-4.178,-4.849,-4.793,-5.344,0.684,0.683,0.685,0.745,0.687,0.686,0.697,0.752,0.689,0.,0.
"2014-11-19",05:34,7.683,7.27,7.698,7.332,7.718,7.709,91.,-1.042,-0.962,365.7,356.4,9.2,-0.208,0.,349.8,0,7999.,0.000,100,101.7538,2.246,2.45,1.946,2.22,40.864,1.237,1.48,43.733,0.383,8.972,9.353,9.846,10.999,12.622,13.061,8.03,-999.,-999.,10.612,-4.183,-4.85,-4.797,-5.346,0.684,0.683,0.685,0.746,0.686,0.689,0.697,0.751,0.688,0.,0.
"2014-11-19",05:35,7.671,7.277,7.692,7.326,7.728,7.709,91.2,-1.042,-0.95,369.9,356.,13.8,-0.208,0.,349.7,0,7999.,0.000,100,101.7524,2.3,2.45,1.818,2.24,41.595,1.082,1.36,39.408,0.383,8.972,9.356,9.843,10.992,12.615,13.065,8.036,-999.,-999.,10.612,-4.183,-4.85,-4.797,-5.348,0.683,0.684,0.685,0.748,0.687,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",05:36,7.684,7.251,7.692,7.323,7.728,7.708,90.9,-1.042,-0.962,361.4,356.,5.3,-0.208,0.,350.1,0,7999.,0.000,100,101.7512,2.317,3.013,1.853,2.24,46.186,1.488,2.1,43.866,0.383,8.972,9.353,9.846,10.999,12.632,13.048,8.027,-999.,-999.,10.612,-4.184,-4.85,-4.796,-5.348,0.684,0.684,0.686,0.746,0.687,0.687,0.697,0.749,0.689,0.,0.
"2014-11-19",05:37,7.69,7.254,7.69,7.328,7.722,7.71,91.,-1.025,-0.938,358.3,356.2,2.0,-0.125,0.,350.,0,7999.,0.000,100,101.751,2.404,2.825,2.151,2.45,42.266,1.345,1.93,39.653,0.383,8.968,9.356,9.85,10.999,12.618,13.069,8.03,-999.,-999.,10.606,-4.188,-4.85,-4.798,-5.348,0.684,0.685,0.685,0.747,0.687,0.688,0.697,0.75,0.688,0.,0.
"2014-11-19",05:38,7.664,7.28,7.692,7.328,7.722,7.709,91.,-1.025,-0.944,356.6,356.1,0.4,-0.042,0.,349.8,0,7999.,0.000,100,101.7532,2.363,2.7,2.411,2.69,44.266,1.639,1.95,40.867,0.383,8.965,9.357,9.846,11.002,12.615,13.065,8.007,-999.,-999.,10.609,-4.193,-4.85,-4.802,-5.355,0.684,0.684,0.684,0.748,0.687,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",05:39,7.661,7.254,7.699,7.329,7.712,7.709,90.8,-1.025,-0.956,354.4,356.4,-2.1,-0.042,0.,350.1,0,7999.,0.000,100,101.7525,2.571,2.95,2.262,2.73,49.932,1.462,2.04,47.333,0.383,8.968,9.362,9.846,10.992,12.628,13.055,8.017,-999.,-999.,10.606,-4.193,-4.85,-4.803,-5.363,0.684,0.684,0.684,0.746,0.687,0.686,0.698,0.749,0.689,0.,0.
"2014-11-19",05:40,7.661,7.264,7.713,7.324,7.709,7.71,90.6,-1.02,-0.932,353.2,356.1,-3.0,-0.166,0.,350.1,0,7999.,0.000,100,101.7525,2.575,2.888,2.163,2.35,50.4,1.631,2.22,48.333,0.383,8.972,9.46,9.843,10.999,12.625,13.055,8.02,-999.,-999.,10.609,-4.193,-4.85,-4.806,-5.369,0.684,0.685,0.684,0.748,0.688,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",05:41,7.654,7.257,7.712,7.329,7.715,7.71,90.8,-1.054,-0.956,353.3,356.,-2.8,-0.166,0.,350.,0,7999.,0.000,100,101.7524,2.504,2.825,2.158,2.4,45.467,1.54,1.97,48.199,0.383,8.972,9.351,9.846,11.002,12.639,13.075,8.017,-999.,-999.,10.606,-4.198,-4.85,-4.806,-5.379,0.684,0.684,0.684,0.746,0.687,0.689,0.697,0.75,0.688,0.,0.
"2014-11-19",05:42,7.667,7.264,7.695,7.324,7.712,7.707,91.,-1.031,-0.968,353.3,356.,-2.8,-0.083,0.,350.,0,7999.,0.000,100,101.7535,2.4,2.763,2.314,2.63,46.266,1.479,1.93,41.467,0.383,8.972,9.333,9.846,10.992,12.635,13.075,8.007,-999.,-999.,10.606,-4.203,-4.85,-4.807,-5.387,0.683,0.686,0.685,0.746,0.688,0.686,0.696,0.754,0.688,0.,0.
"2014-11-19",05:43,7.647,7.261,7.692,7.33,7.715,7.699,91.,-1.025,-0.95,353.5,356.2,-2.8,-0.249,0.,350.2,0,7999.,0.000,100,101.7541,2.638,2.888,2.133,2.52,44.331,1.402,1.75,45.134,0.383,8.968,9.347,9.846,11.016,12.625,13.065,8.013,-999.,-999.,10.609,-4.203,-4.85,-4.808,-5.393,0.684,0.684,0.685,0.745,0.687,0.689,0.696,0.75,0.688,0.,0.
"2014-11-19",05:44,7.651,7.257,7.698,7.332,7.715,7.704,90.9,-1.031,-0.938,353.3,356.1,-2.9,-0.208,0.,350.2,0,7999.,0.000,100,101.7566,2.592,2.888,2.175,2.58,44.066,1.484,1.91,47.336,0.383,8.972,9.357,9.846,10.995,12.618,13.065,8.004,-999.,-999.,10.609,-4.203,-4.85,-4.811,-5.4,0.684,0.684,0.684,0.75,0.687,0.687,0.697,0.749,0.689,0.,0.
"2014-11-19",05:45,7.674,7.26,7.718,7.33,7.718,7.709,90.9,-1.031,-0.938,353.1,355.8,-2.8,-0.249,0.,350.1,0,7999.,0.000,100,101.7586,2.263,2.825,2.233,2.57,46.334,1.466,1.66,43.199,0.383,8.968,9.354,9.846,11.005,12.615,13.058,8.004,-999.,-999.,10.609,-4.209,-4.85,-4.816,-5.409,0.684,0.685,0.684,0.75,0.687,0.687,0.698,0.748,0.688,0.,0.
"2014-11-19",05:46,7.677,7.247,7.713,7.324,7.722,7.708,91.,-1.031,-0.95,353.4,356.,-2.7,-0.249,0.,350.2,0,7999.,0.000,100,101.7599,2.083,2.388,1.912,2.12,47.733,1.359,1.65,42.932,0.383,8.968,9.337,9.846,10.995,12.628,13.058,8.004,-999.,-999.,10.612,-4.214,-4.85,-4.816,-5.416,0.684,0.684,0.685,0.746,0.687,0.688,0.697,0.75,0.689,0.,0.
"2014-11-19",05:47,7.687,7.254,7.715,7.324,7.722,7.71,91.1,-1.025,-0.92,353.2,356.1,-3.0,-0.208,0.,350.,0,7999.,0.000,100,101.7604,2.271,2.763,1.897,2.15,45.134,1.347,1.61,46.403,0.383,8.962,9.357,9.846,10.995,12.615,13.068,8.,-999.,-999.,10.606,-4.214,-4.85,-4.817,-5.42,0.685,0.683,0.685,0.744,0.687,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",05:48,7.693,7.26,7.722,7.325,7.718,7.71,91.,-1.025,-0.938,352.8,355.6,-2.9,-0.249,0.,350.,0,7999.,0.000,100,101.7606,2.054,2.263,1.914,2.29,45.264,1.023,1.21,40.934,0.383,8.972,9.358,9.85,10.992,12.615,13.062,8.004,-999.,-999.,10.619,-4.215,-4.85,-4.819,-5.429,0.684,0.685,0.685,0.745,0.687,0.687,0.697,0.745,0.689,0.,0.
"2014-11-19",05:49,7.7,7.264,7.734,7.324,7.725,7.71,91.1,-1.031,-0.938,352.3,355.3,-3.1,-0.125,0.,350.1,0,7999.,0.000,100,101.7642,1.858,2.2,1.826,2.1,42.531,1.281,1.67,44.254,0.383,8.968,9.346,9.846,10.992,12.649,13.072,8.007,-999.,-999.,10.606,-4.222,-4.851,-4.822,-5.431,0.683,0.685,0.685,0.746,0.687,0.686,0.697,0.75,0.688,0.,0.
"2014-11-19",05:50,7.71,7.28,7.74,7.335,7.731,7.713,91.2,-1.048,-0.968,352.8,355.7,-3.0,-0.042,0.,350.,0,7999.,0.000,100,101.7615,1.692,1.95,1.827,2.23,39.998,1.213,1.6,39.455,0.383,8.968,9.351,9.846,10.992,12.628,13.065,8.,-999.,-999.,10.612,-4.224,-4.852,-4.824,-5.433,0.683,0.686,0.683,0.744,0.687,0.687,0.695,0.754,0.688,0.,0.
"2014-11-19",05:51,7.7,7.277,7.739,7.349,7.728,7.719,91.4,-1.054,-0.956,352.8,355.5,-2.8,-0.125,0.,350.,0,7999.,0.000,100,101.7631,1.721,1.888,1.849,2.43,38.599,1.361,1.61,35.728,0.383,8.965,9.348,9.846,10.988,12.632,13.069,8.,-999.,-999.,10.599,-4.224,-4.853,-4.827,-5.438,0.683,0.684,0.685,0.745,0.688,0.687,0.696,0.753,0.687,0.,0.
"2014-11-19",05:52,7.7,7.29,7.738,7.342,7.731,7.723,91.3,-1.054,-0.956,352.4,355.3,-3.0,-0.166,0.,350.1,0,7999.,0.000,100,101.7645,1.954,2.075,1.816,2.21,37.061,1.217,1.54,32.781,0.383,8.972,9.376,9.846,10.981,12.628,13.058,8.007,-999.,-999.,10.596,-4.226,-4.853,-4.828,-5.444,0.684,0.684,0.685,0.745,0.687,0.688,0.696,0.752,0.688,0.,0.
"2014-11-19",05:53,7.667,7.29,7.734,7.357,7.735,7.727,91.4,-1.06,-0.962,352.7,355.5,-2.9,-0.249,0.,350.1,0,7999.,0.000,100,101.765,1.85,2.138,1.593,1.96,34.666,1.157,1.44,31.009,0.383,8.972,9.343,9.846,10.999,12.632,13.085,8.007,-999.,-999.,10.599,-4.234,-4.855,-4.831,-5.451,0.684,0.685,0.684,0.746,0.688,0.686,0.697,0.752,0.688,0.,0.
"2014-11-19",05:54,7.661,7.287,7.735,7.357,7.728,7.721,91.6,-1.06,-0.962,352.6,355.6,-3.1,-0.249,0.,349.9,0,7999.,0.000,100,101.7678,2.163,2.388,1.601,1.91,38.,1.319,1.55,33.005,0.383,8.965,9.334,9.846,11.012,12.618,13.062,8.004,-999.,-999.,10.606,-4.234,-4.857,-4.833,-5.458,0.685,0.684,0.685,0.745,0.688,0.686,0.696,0.753,0.688,0.,0.
"2014-11-19",05:55,7.647,7.283,7.73,7.358,7.735,7.731,91.8,-1.065,-0.974,352.7,355.6,-3.0,-0.249,0.,349.9,0,7999.,0.000,100,101.7701,2.221,2.7,1.611,2.16,42.466,1.347,1.8,36.265,0.383,8.972,9.343,9.846,10.999,12.615,13.058,7.997,-999.,-999.,10.606,-4.234,-4.859,-4.836,-5.465,0.684,0.684,0.684,0.746,0.688,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",05:56,7.651,7.29,7.734,7.357,7.728,7.748,91.7,-1.065,-0.974,353.2,356.,-2.9,-0.249,0.,349.9,0,7999.,0.000,100,101.7714,1.942,2.2,1.823,2.26,38.071,1.537,1.79,39.729,0.383,8.972,9.429,9.846,11.002,12.618,13.041,7.994,-999.,-999.,10.616,-4.237,-4.86,-4.838,-5.469,0.684,0.684,0.684,0.748,0.687,0.689,0.696,0.748,0.69,0.,0.
"2014-11-19",05:57,7.647,7.29,7.729,7.353,7.731,7.739,91.5,-1.048,-0.962,353.2,356.1,-3.0,-0.249,0.,349.9,0,7999.,0.000,100,101.7734,2.017,2.45,1.57,1.97,38.329,1.055,1.44,39.665,0.383,8.972,9.35,9.846,11.009,12.611,13.055,8.004,-999.,-999.,10.603,-4.244,-4.86,-4.838,-5.475,0.685,0.684,0.684,0.748,0.688,0.687,0.697,0.75,0.689,0.,0.
"2014-11-19",05:58,7.644,7.277,7.729,7.357,7.731,7.729,91.3,-1.054,-0.962,352.7,355.6,-3.0,-0.249,0.,349.8,0,7999.,0.000,100,101.7775,1.938,2.388,1.482,2.03,38.448,1.224,1.41,42.466,0.383,8.968,9.354,9.843,10.999,12.628,13.048,8.004,-999.,-999.,10.609,-4.244,-4.86,-4.842,-5.478,0.684,0.684,0.685,0.744,0.688,0.686,0.697,0.75,0.688,0.,0.
"2014-11-19",05:59,7.651,7.297,7.725,7.348,7.728,7.73,91.1,-1.06,-0.962,352.4,355.4,-3.1,-0.249,0.,349.8,0,7999.,0.000,100,101.778,1.4,1.513,1.423,1.68,38.064,0.933,1.03,34.059,0.383,8.968,9.365,9.846,11.005,12.608,13.062,7.994,-999.,-999.,10.609,-4.244,-4.86,-4.844,-5.482,0.684,0.685,0.685,0.744,0.687,0.687,0.696,0.754,0.688,0.,0.
"2014-11-19",06:00,7.661,7.287,7.73,7.362,7.731,7.73,91.1,-1.082,-0.95,352.2,355.4,-3.3,-0.249,0.,349.8,0,7999.,0.000,100,101.7812,1.496,1.888,1.245,1.39,41.465,0.861,0.97,34.867,0.383,8.968,9.348,9.846,10.995,12.625,13.051,8.,-999.,-999.,10.612,-4.246,-4.86,-4.845,-5.483,0.684,0.684,0.683,0.745,0.687,0.687,0.696,0.756,0.688,0.,0.
"2014-11-19",06:01,7.651,7.283,7.731,7.368,7.748,7.731,91.4,-1.077,-0.962,352.5,355.1,-2.7,-0.249,0.,349.7,0,7999.,0.000,100,101.7806,1.579,1.888,0.99,1.29,45.219,0.755,0.95,36.935,0.383,8.968,9.396,9.846,11.005,12.605,13.065,8.007,-999.,-999.,10.609,-4.25,-4.86,-4.847,-5.486,0.683,0.686,0.684,0.746,0.687,0.688,0.696,0.75,0.687,0.,0.
"2014-11-19",06:02,7.644,7.293,7.714,7.369,7.751,7.735,91.5,-1.088,-0.968,353.7,356.3,-2.7,-0.249,0.,350.,0,7999.,0.000,100,101.7841,1.35,1.45,1.405,2.08,31.534,0.692,0.95,25.918,0.383,8.968,9.347,9.843,11.022,12.618,13.045,8.004,-999.,-999.,10.606,-4.255,-4.86,-4.849,-5.488,0.684,0.685,0.685,0.744,0.687,0.686,0.697,0.751,0.689,0.,0.
"2014-11-19",06:03,7.657,7.28,7.717,7.364,7.754,7.732,91.6,-1.082,-0.962,352.7,355.5,-2.9,-0.249,0.,349.9,0,7999.,0.000,100,101.7842,1.521,2.013,1.554,1.92,35.937,1.233,1.57,26.721,0.383,8.972,9.343,9.84,11.009,12.625,13.069,8.,-999.,-999.,10.616,-4.255,-4.86,-4.85,-5.491,0.685,0.684,0.684,0.744,0.687,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",06:04,7.654,7.283,7.708,7.357,7.748,7.73,91.6,-1.082,-0.962,353.3,356.2,-3.0,-0.249,0.,349.9,0,7999.,0.000,100,101.7851,1.7,1.825,1.347,1.68,33.55,1.037,1.21,29.093,0.383,8.965,9.361,9.846,10.999,12.611,13.068,7.994,-999.,-999.,10.603,-4.255,-4.862,-4.854,-5.494,0.684,0.684,0.685,0.746,0.686,0.689,0.696,0.749,0.688,0.,0.
"2014-11-19",06:05,7.651,7.28,7.713,7.353,7.738,7.73,91.6,-1.082,-0.938,353.5,356.1,-2.7,-0.249,0.,349.8,0,7999.,0.000,100,101.789,1.517,1.825,1.101,1.35,30.399,0.823,1.,31.341,0.383,8.968,9.343,9.846,10.988,12.622,13.058,7.994,-999.,-999.,10.603,-4.257,-4.863,-4.856,-5.492,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",06:06,7.657,7.293,7.723,7.369,7.748,7.734,91.3,-1.094,-0.95,352.9,355.6,-2.8,-0.249,0.,349.9,0,7999.,0.000,100,101.7907,1.575,1.95,1.207,1.37,34.407,0.682,0.86,28.942,0.383,8.968,9.347,9.843,10.992,12.615,13.068,8.004,-999.,-999.,10.609,-4.261,-4.865,-4.857,-5.494,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",06:07,7.647,7.306,7.734,7.381,7.745,7.746,91.5,-1.094,-0.974,353.,355.7,-2.8,-0.249,0.,349.9,0,7999.,0.000,100,101.7926,1.696,1.95,1.203,1.31,34.666,0.871,1.09,27.333,0.383,8.968,9.345,9.846,10.999,12.618,13.072,7.994,-999.,-999.,10.606,-4.264,-4.867,-4.86,-5.488,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:08,7.651,7.3,7.735,7.38,7.751,7.758,91.6,-1.094,-0.986,353.1,355.6,-2.6,-0.249,0.,349.9,0,7999.,0.000,100,101.7945,1.321,1.45,1.253,1.49,35.069,0.882,1.12,28.8,0.383,8.972,9.344,9.846,10.988,12.628,13.048,7.994,-999.,-999.,10.603,-4.265,-4.869,-4.861,-5.482,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:09,7.644,7.31,7.729,7.385,7.748,7.759,91.7,-1.105,-0.98,353.3,356.2,-3.0,-0.249,0.,350.,0,7999.,0.000,100,101.7971,1.55,1.825,1.41,1.74,37.601,1.037,1.2,30.108,0.383,8.968,9.358,9.846,10.985,12.625,13.072,7.994,-999.,-999.,10.596,-4.265,-4.868,-4.862,-5.474,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:10,7.641,7.293,7.721,7.381,7.735,7.758,91.6,-1.094,-0.98,353.3,355.9,-2.7,-0.249,0.,349.9,0,7999.,0.000,100,101.7963,1.4,1.575,1.352,1.53,33.067,1.02,1.17,30.405,0.383,8.955,9.367,9.846,10.988,12.611,13.072,7.994,-999.,-999.,10.616,-4.265,-4.87,-4.866,-5.466,0.684,0.684,0.685,0.747,0.687,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",06:11,7.634,7.303,7.715,7.386,7.731,7.754,91.4,-1.099,-0.98,353.7,356.3,-2.7,-0.249,0.,349.9,0,7999.,0.000,100,101.7994,1.671,1.95,1.318,1.65,20.071,0.964,1.21,20.949,0.383,8.962,9.36,9.843,10.978,12.635,13.065,7.987,-999.,-999.,10.606,-4.269,-4.87,-4.867,-5.456,0.684,0.684,0.685,0.748,0.687,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",06:12,7.648,7.3,7.711,7.383,7.731,7.756,91.4,-1.099,-0.968,353.8,356.1,-2.4,-0.332,0.,349.9,0,7999.,0.000,100,101.7975,1.529,1.825,1.471,1.66,24.521,1.229,1.44,24.091,0.383,8.958,9.37,9.846,10.988,12.628,13.075,7.981,-999.,-999.,10.603,-4.273,-4.87,-4.868,-5.45,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:13,7.638,7.306,7.722,7.384,7.738,7.756,91.1,-1.088,-0.962,353.9,356.5,-2.7,-0.499,0.,350.1,0,7999.,0.000,100,101.7992,1.754,2.013,1.713,2.05,28.804,1.057,1.29,16.6,0.383,8.962,9.36,9.846,10.978,12.635,13.055,7.971,-999.,-999.,10.599,-4.275,-4.871,-4.872,-5.445,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:14,7.638,7.3,7.707,7.388,7.738,7.754,91.,-1.094,-0.962,354.,356.3,-2.4,-0.457,0.,349.9,0,7999.,0.000,100,101.8015,1.933,2.2,1.905,2.29,41.527,1.157,1.57,33.451,0.383,8.955,9.35,9.846,10.975,12.628,13.072,7.974,-999.,-999.,10.603,-4.275,-4.87,-4.873,-5.442,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:15,7.625,7.283,7.694,7.353,7.741,7.73,90.7,-1.071,-0.938,354.9,357.4,-2.6,-0.249,0.,350.1,0,7999.,0.000,100,101.8038,1.733,1.95,1.521,1.79,30.605,1.04,1.26,29.508,0.383,8.962,9.38,9.846,10.992,12.639,13.079,7.981,-999.,-999.,10.603,-4.275,-4.873,-4.873,-5.439,0.684,0.684,0.685,0.747,0.687,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",06:16,7.651,7.293,7.696,7.351,7.738,7.73,90.7,-1.06,-0.926,353.2,356.3,-3.2,-0.291,0.,349.7,0,7999.,0.000,100,101.8029,1.783,2.013,1.615,1.89,38.871,1.253,1.38,29.07,0.383,8.955,9.36,9.846,10.981,12.635,13.065,7.981,-999.,-999.,10.603,-4.275,-4.874,-4.876,-5.436,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",06:17,7.635,7.303,7.703,7.356,7.728,7.73,90.7,-1.054,-0.938,353.1,355.9,-2.9,-0.249,0.,349.6,0,7999.,0.000,100,101.8057,1.5,1.888,1.389,1.78,41.36,1.14,1.41,36.6,0.383,8.955,9.365,9.846,10.978,12.639,13.072,7.971,-999.,-999.,10.609,-4.275,-4.874,-4.878,-5.436,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:18,7.628,7.297,7.704,7.374,7.731,7.73,91.2,-1.071,-0.956,353.8,356.3,-2.6,-0.249,0.,349.8,0,7999.,0.000,100,101.8057,1.425,1.575,1.444,1.59,39.2,1.061,1.26,39.465,0.383,8.955,9.362,9.846,10.981,12.642,13.069,7.974,-999.,-999.,10.599,-4.28,-4.877,-4.879,-5.435,0.684,0.684,0.685,0.747,0.687,0.687,0.696,0.752,0.688,0.,0.
"2014-11-19",06:19,7.618,7.3,7.696,7.371,7.731,7.729,91.2,-1.082,-0.956,353.2,355.7,-2.6,-0.249,0.,349.8,0,7999.,0.000,100,101.8062,1.533,1.7,1.401,1.59,40.932,0.915,1.19,33.199,0.383,8.955,9.365,9.846,10.978,12.628,13.082,7.981,-999.,-999.,10.606,-4.283,-4.878,-4.883,-5.437,0.684,0.684,0.684,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:20,7.602,7.29,7.692,7.379,7.735,7.729,91.4,-1.077,-0.962,353.4,355.8,-2.5,-0.249,0.,349.8,0,7999.,0.000,100,101.8097,1.479,1.575,1.445,1.68,40.466,0.826,0.98,31.405,0.383,8.965,9.361,9.846,10.981,12.628,13.065,7.977,-999.,-999.,10.599,-4.285,-4.879,-4.884,-5.438,0.684,0.685,0.685,0.747,0.687,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",06:21,7.592,7.293,7.697,7.374,7.741,7.729,91.7,-1.082,-0.968,353.5,356.1,-2.7,-0.249,0.,349.8,0,7999.,0.000,100,101.8085,1.463,1.638,1.148,1.45,40.13,0.784,0.98,32.467,0.383,8.968,9.332,9.846,10.985,12.622,13.069,7.964,-999.,-999.,10.599,-4.285,-4.88,-4.886,-5.442,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:22,7.579,7.283,7.697,7.375,7.741,7.73,91.7,-1.099,-0.962,353.5,356.1,-2.7,-0.249,0.,349.9,0,7945.,0.000,100,101.8151,1.542,1.575,1.465,1.69,37.6,0.885,1.1,32.935,0.383,8.958,9.362,9.846,10.981,12.618,13.076,7.974,-999.,-999.,10.603,-4.285,-4.88,-4.889,-5.446,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.75,0.688,0.,0.
"2014-11-19",06:23,7.582,7.287,7.692,7.374,7.738,7.729,91.8,-1.099,-0.968,353.9,356.2,-2.4,-0.249,0.,349.8,0,7999.,0.000,100,101.8173,1.575,1.7,1.462,1.68,32.333,0.985,1.19,31.603,0.383,8.962,9.381,9.846,10.985,12.632,13.069,7.964,-999.,-999.,10.606,-4.285,-4.88,-4.889,-5.448,0.684,0.684,0.685,0.747,0.687,0.686,0.697,0.751,0.688,0.,0.
"2014-11-19",06:24,7.585,7.287,7.684,7.374,7.731,7.715,91.8,-1.088,-0.956,353.7,356.1,-2.5,-0.249,0.,349.9,0,7999.,0.000,100,101.8159,1.638,1.763,1.335,1.48,26.736,0.815,1.03,21.391,0.383,8.962,9.369,9.846,10.988,12.625,13.052,7.971,-999.,-999.,10.603,-4.285,-4.881,-4.889,-5.457,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:25,7.572,7.283,7.68,7.379,7.738,7.73,92.,-1.088,-0.968,353.7,355.8,-2.2,-0.249,0.,349.9,0,7999.,0.000,100,101.8172,1.425,1.575,1.265,1.56,23.599,0.822,0.96,15.201,0.383,8.955,9.351,9.846,10.988,12.625,13.065,7.968,-999.,-999.,10.612,-4.286,-4.881,-4.89,-5.461,0.684,0.684,0.685,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:26,7.565,7.287,7.69,7.383,7.748,7.73,92.,-1.094,-0.956,353.7,356.3,-2.7,-0.249,0.,349.9,0,7999.,0.000,100,101.8224,1.642,1.825,1.097,1.43,34.732,0.724,0.99,24.7,0.383,8.955,9.351,9.846,10.985,12.636,13.069,7.971,-999.,-999.,10.609,-4.287,-4.881,-4.891,-5.467,0.684,0.684,0.684,0.747,0.687,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",06:27,7.569,7.287,7.692,7.386,7.748,7.73,92.,-1.094,-0.968,353.5,355.9,-2.5,-0.249,0.,350.,0,7999.,0.000,100,101.8219,1.417,1.513,1.263,1.39,35.596,0.704,0.91,28.204,0.383,8.955,9.343,9.843,10.981,12.635,13.065,7.971,-999.,-999.,10.596,-4.292,-4.882,-4.893,-5.472,0.684,0.684,0.685,0.747,0.687,0.687,0.696,0.752,0.688,0.,0.
