"2014-11-26",05:07,3.492,2.709,3.529,2.761,2.816,3.443,85.4,-1.009,-0.926,324.2,331.9,-7.8,-0.499,0.,324.8,0,7999.,0.000,100,101.705,5.429,6.325,4.192,4.86,106.786,4.149,5.9,110.467,0.424,5.791,7.066,8.137,10.166,12.131,12.749,1.922,-999.,-999.,9.495,-15.254,-14.129,-17.533,-11.54,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:08,3.502,2.732,3.571,2.757,2.829,3.476,85.,-1.003,-0.92,323.9,332.,-8.2,-0.499,0.,324.9,0,7999.,0.000,100,101.7071,4.292,5.7,4.691,6.25,102.323,3.453,4.59,96.165,0.424,5.787,7.076,8.144,10.169,12.131,12.749,1.948,-999.,-999.,9.495,-15.239,-14.14,-17.528,-11.269,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",05:09,3.498,2.758,3.591,2.778,2.859,3.469,85.,-1.003,-0.92,323.6,332.4,-8.9,-0.499,0.,324.5,0,7999.,0.000,100,101.7069,5.012,6.075,4.746,5.78,93.976,3.43,4.33,103.452,0.424,5.794,7.069,8.137,10.152,12.131,12.749,1.948,-999.,-999.,9.502,-15.224,-14.125,-17.522,-10.994,0.682,0.684,0.684,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:10,3.495,2.758,3.599,2.795,2.855,3.461,84.9,-1.003,-0.92,323.2,331.8,-8.7,-0.499,0.,324.4,0,7999.,0.000,100,101.7048,4.192,5.263,4.679,6.55,103.197,2.835,4.27,102.1,0.424,5.787,7.072,8.134,10.149,12.131,12.749,1.981,-999.,-999.,9.495,-15.205,-14.143,-17.518,-10.723,0.682,0.683,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:11,3.521,2.758,3.591,2.796,2.862,3.474,85.3,-1.014,-0.914,323.,332.1,-9.2,-0.499,0.,324.,0,7999.,0.000,100,101.704,4.554,6.013,5.348,6.76,93.374,3.76,4.9,97.785,0.424,5.784,7.072,8.137,10.152,12.131,12.749,1.984,-999.,-999.,9.498,-15.187,-14.148,-17.509,-10.465,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:12,3.544,2.758,3.595,2.801,2.842,3.486,85.3,-1.031,-0.92,321.7,332.,-10.4,-0.499,0.,322.7,0,7999.,0.000,100,101.7056,4.829,5.825,4.471,5.31,108.776,4.133,5.38,103.394,0.424,5.778,7.066,8.147,10.145,12.131,12.749,2.003,-999.,-999.,9.502,-15.168,-14.149,-17.499,-10.222,0.682,0.684,0.683,0.743,0.684,0.685,0.691,0.744,0.671,0.,0.
"2014-11-26",05:13,3.531,2.758,3.593,2.792,2.842,3.489,85.2,-1.031,-0.92,320.8,332.2,-11.5,-0.499,0.,321.7,0,7999.,0.000,100,101.7058,5.033,6.325,4.473,5.49,107.281,3.632,5.59,110.965,0.424,5.781,7.069,8.144,10.145,12.131,12.749,2.013,-999.,-999.,9.498,-15.144,-14.155,-17.491,-10.004,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:14,3.541,2.758,3.587,2.801,2.849,3.491,85.,-1.026,-0.914,321.6,332.1,-10.6,-0.499,0.,322.8,0,7999.,0.000,100,101.7045,4.892,6.075,4.398,6.95,95.267,3.612,5.21,99.211,0.424,5.791,7.062,8.14,10.145,12.131,12.749,2.023,-999.,-999.,9.498,-15.123,-14.171,-17.477,-9.809,0.682,0.684,0.683,0.743,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:15,3.547,2.761,3.599,2.809,2.871,3.505,84.8,-1.031,-0.914,323.,332.,-9.1,-0.499,0.,324.6,0,7999.,0.000,100,101.7069,4.937,5.825,5.397,6.47,89.462,3.647,4.96,93.768,0.424,5.791,7.066,8.127,10.145,12.131,12.749,2.049,-999.,-999.,9.492,-15.099,-14.178,-17.466,-9.626,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",05:16,3.534,2.758,3.587,2.817,2.898,3.51,85.,-1.026,-0.926,323.6,332.2,-8.7,-0.499,0.,324.5,0,7999.,0.000,100,101.7028,5.029,6.2,5.229,6.57,97.469,3.448,4.68,103.01,0.424,5.787,7.069,8.134,10.145,12.131,12.752,2.049,-999.,-999.,9.491,-15.075,-14.187,-17.453,-9.448,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",05:17,3.544,2.758,3.601,2.811,2.901,3.515,85.1,-1.026,-0.914,322.3,331.8,-9.6,-0.499,0.,323.8,0,7999.,0.000,100,101.702,4.492,5.075,4.966,6.59,96.462,3.445,4.54,98.043,0.424,5.791,7.069,8.134,10.149,12.127,12.749,2.078,-999.,-999.,9.495,-15.05,-14.179,-17.437,-9.273,0.682,0.684,0.683,0.742,0.684,0.684,0.692,0.742,0.673,0.,0.
"2014-11-26",05:18,3.567,2.768,3.641,2.805,2.914,3.525,85.,-1.009,-0.902,323.2,332.,-8.9,-0.416,0.,324.3,0,7999.,0.000,100,101.7024,5.737,6.45,5.718,7.13,106.936,4.912,5.98,99.574,0.424,5.787,7.072,8.13,10.145,12.124,12.749,2.085,-999.,-999.,9.498,-15.023,-14.17,-17.419,-9.103,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:19,3.59,2.774,3.661,2.811,2.917,3.557,84.2,-0.997,-0.914,322.8,332.1,-9.4,-0.416,0.,324.,0,7999.,0.000,100,101.6998,5.075,5.763,4.026,6.18,95.192,3.824,4.49,98.138,0.424,5.791,7.069,8.13,10.149,12.117,12.749,2.105,-999.,-999.,9.508,-14.995,-14.167,-17.404,-8.939,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:20,3.623,2.784,3.661,2.82,2.917,3.56,84.6,-1.009,-0.908,322.4,332.2,-9.9,-0.333,0.,323.6,0,7999.,0.000,100,101.7011,4.596,5.95,5.215,6.15,102.195,3.71,5.87,98.793,0.424,5.791,7.072,8.134,10.145,12.117,12.745,2.124,-999.,-999.,9.505,-14.966,-14.167,-17.382,-8.789,0.682,0.684,0.683,0.742,0.685,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:21,3.623,2.788,3.667,2.811,2.914,3.563,84.4,-1.009,-0.902,323.,332.1,-9.2,-0.249,0.,324.3,0,7999.,0.000,100,101.7013,5.283,6.075,4.765,5.53,99.817,4.318,6.04,101.719,0.424,5.791,7.069,8.14,10.145,12.11,12.745,2.121,-999.,-999.,9.508,-14.936,-14.167,-17.364,-8.641,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:22,3.59,2.807,3.66,2.809,2.917,3.561,84.2,-1.009,-0.896,323.7,332.2,-8.6,-0.249,0.,324.7,0,7999.,0.000,100,101.7011,4.233,5.388,5.073,6.17,104.339,3.595,4.79,102.372,0.424,5.791,7.066,8.13,10.145,12.093,12.748,2.131,-999.,-999.,9.508,-14.903,-14.176,-17.341,-8.506,0.682,0.683,0.683,0.742,0.685,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:23,3.583,2.81,3.656,2.809,2.914,3.559,84.4,-1.009,-0.89,324.5,332.5,-8.1,-0.416,0.,325.1,0,7999.,0.000,100,101.7009,5.675,6.95,5.286,6.63,94.799,3.77,5.54,105.454,0.424,5.784,7.072,8.134,10.142,12.093,12.745,2.144,-999.,-999.,9.505,-14.874,-14.178,-17.319,-8.377,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:24,3.557,2.82,3.651,2.812,2.917,3.557,84.7,-0.997,-0.89,323.8,332.3,-8.6,-0.374,0.,325.,0,7999.,0.000,100,101.6986,4.846,6.325,4.855,6.58,101.151,3.587,4.82,97.734,0.424,5.784,7.069,8.13,10.145,12.096,12.731,2.157,-999.,-999.,9.508,-14.84,-14.17,-17.296,-8.257,0.682,0.683,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:25,3.583,2.807,3.654,2.805,2.937,3.56,84.6,-0.997,-0.89,324.2,332.1,-8.0,-0.457,0.,325.3,0,7999.,0.000,100,101.6962,5.404,6.888,5.385,6.13,105.204,3.971,5.77,96.96,0.424,5.784,7.069,8.137,10.139,12.076,12.724,2.176,-999.,-999.,9.505,-14.807,-14.17,-17.272,-8.131,0.682,0.684,0.683,0.743,0.684,0.684,0.691,0.743,0.672,0.,0.
"2014-11-26",05:26,3.609,2.83,3.664,2.801,2.943,3.567,84.1,-0.986,-0.914,325.9,332.7,-6.9,-0.374,0.,326.3,0,7999.,0.000,100,101.6985,5.808,6.825,5.76,7.37,98.795,4.593,5.97,100.232,0.424,5.794,7.072,8.137,10.139,12.069,12.744,2.206,-999.,-999.,9.508,-14.772,-14.168,-17.246,-8.002,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:27,3.616,2.83,3.691,2.807,2.94,3.581,84.3,-0.986,-0.902,326.1,332.7,-6.7,-0.249,0.,326.6,0,7999.,0.000,100,101.698,5.375,6.45,5.439,6.43,111.028,3.973,5.83,110.442,0.424,5.791,7.069,8.134,10.142,12.076,12.728,2.206,-999.,-999.,9.508,-14.739,-14.166,-17.219,-7.877,0.682,0.684,0.683,0.743,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:28,3.623,2.824,3.689,2.789,2.947,3.599,84.3,-0.957,-0.902,325.7,332.5,-6.9,-0.291,0.,326.7,0,7999.,0.000,100,101.6972,5.254,6.263,3.829,4.32,105.294,4.004,5.34,111.462,0.424,5.79,7.066,8.134,10.135,12.076,12.714,2.225,-999.,-999.,9.515,-14.705,-14.16,-17.192,-7.743,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.744,0.672,0.,0.
"2014-11-26",05:29,3.606,2.83,3.652,2.821,2.953,3.588,84.3,-0.963,-0.914,325.9,332.4,-6.5,-0.249,0.,326.7,0,7999.,0.000,100,101.6955,5.308,6.2,3.852,4.79,108.662,3.347,4.51,109.848,0.424,5.78,7.066,8.13,10.135,12.072,12.723,2.242,-999.,-999.,9.508,-14.668,-14.161,-17.163,-7.597,0.682,0.683,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",05:30,3.613,2.83,3.63,2.83,2.969,3.56,84.2,-0.957,-0.908,325.7,332.3,-6.6,-0.416,0.,326.7,0,7999.,0.000,100,101.6936,5.562,6.45,4.319,6.21,101.391,4.142,5.44,104.252,0.424,5.78,7.066,8.13,10.138,12.069,12.727,2.242,-999.,-999.,9.505,-14.633,-14.159,-17.134,-7.446,0.682,0.683,0.683,0.743,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",05:31,3.619,2.837,3.634,2.833,2.976,3.58,84.5,-0.963,-0.926,325.3,332.4,-7.1,-0.374,0.,326.1,0,7999.,0.000,100,101.6964,5.658,6.888,3.647,4.62,102.878,3.234,4.05,103.446,0.424,5.78,7.069,8.134,10.138,12.072,12.73,2.248,-999.,-999.,9.511,-14.593,-14.156,-17.103,-7.301,0.682,0.684,0.684,0.742,0.685,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:32,3.626,2.837,3.622,2.822,2.979,3.582,84.6,-0.963,-0.908,324.6,332.3,-7.8,-0.416,0.,325.6,0,7999.,0.000,100,101.6912,5.754,7.138,3.225,4.18,103.063,4.147,5.46,107.264,0.424,5.777,7.069,8.134,10.135,12.069,12.726,2.271,-999.,-999.,9.505,-14.555,-14.148,-17.073,-7.169,0.682,0.683,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:33,3.626,2.84,3.622,2.831,2.976,3.58,84.4,-0.952,-0.92,323.7,332.3,-8.6,-0.291,0.,324.8,0,7999.,0.000,100,101.693,5.837,7.638,3.377,4.43,104.1,3.567,5.66,101.399,0.424,5.754,7.069,8.13,10.141,12.069,12.729,2.288,-999.,-999.,9.508,-14.518,-14.142,-17.043,-7.041,0.682,0.683,0.683,0.743,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:34,3.652,2.837,3.607,2.829,2.969,3.564,84.4,-0.963,-0.902,324.3,332.4,-8.2,-0.333,0.,325.2,0,7999.,0.000,100,101.6914,5.733,7.263,4.291,5.13,107.945,3.8,5.86,107.215,0.424,5.76,7.066,8.13,10.138,12.069,12.723,2.304,-999.,-999.,9.505,-14.481,-14.141,-17.008,-6.92,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:35,3.698,2.837,3.639,2.829,2.969,3.582,84.7,-0.963,-0.92,323.8,332.1,-8.3,-0.416,0.,325.,0,7999.,0.000,100,101.6997,5.692,6.7,3.849,4.92,96.335,4.276,5.83,107.299,0.424,5.753,7.069,8.13,10.145,12.069,12.719,2.32,-999.,-999.,9.505,-14.443,-14.138,-16.977,-6.811,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:36,3.698,2.846,3.65,2.83,2.969,3.589,84.7,-0.969,-0.938,325.1,332.4,-7.3,-0.249,0.,326.1,0,7999.,0.000,100,101.6975,5.408,6.45,4.831,5.87,101.261,4.231,5.52,97.934,0.424,5.757,7.056,8.13,10.141,12.069,12.733,2.324,-999.,-999.,9.508,-14.403,-14.135,-16.941,-6.714,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,6.667
"2014-11-26",05:37,3.698,2.85,3.678,2.829,2.982,3.605,84.1,-0.98,-0.926,324.4,332.4,-8.1,-0.249,0.,325.6,0,7999.,0.000,100,101.6957,5.292,6.575,4.092,5.25,106.598,4.148,5.19,105.919,0.424,5.747,7.062,8.13,10.142,12.072,12.739,2.333,-999.,-999.,9.514,-14.36,-14.128,-16.909,-6.627,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:38,3.695,2.83,3.682,2.83,2.973,3.61,84.1,-0.969,-0.908,325.1,332.5,-7.5,-0.291,0.,326.3,0,7999.,0.000,100,101.6982,5.5,6.763,4.692,6.02,100.569,3.663,4.42,106.004,0.424,5.744,7.069,8.13,10.145,12.072,12.736,2.353,-999.,-999.,9.505,-14.317,-14.123,-16.874,-6.551,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:39,3.695,2.853,3.68,2.847,2.982,3.613,84.4,-0.974,-0.908,325.,332.3,-7.4,-0.249,0.,326.4,0,7999.,0.000,100,101.6987,4.454,5.2,4.593,5.81,100.535,3.673,4.74,102.651,0.424,5.74,7.069,8.13,10.145,12.072,12.739,2.363,-999.,-999.,9.505,-14.278,-14.119,-16.839,-6.482,0.682,0.683,0.684,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:40,3.695,2.863,3.682,2.857,3.012,3.614,84.3,-0.974,-0.908,325.1,332.4,-7.4,-0.249,0.,326.3,0,7999.,0.000,100,101.6985,4.912,5.638,4.683,5.6,102.264,3.672,5.02,99.975,0.424,5.74,7.066,8.13,10.155,12.068,12.742,2.366,-999.,-999.,9.521,-14.239,-14.115,-16.802,-6.419,0.682,0.683,0.683,0.743,0.685,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:41,3.685,2.856,3.681,2.852,3.015,3.62,84.,-0.986,-0.92,325.4,332.7,-7.4,-0.249,0.,326.4,0,7999.,0.000,100,101.7024,4.879,6.388,3.885,5.54,103.272,4.169,5.2,101.583,0.424,5.733,7.063,8.13,10.151,12.072,12.752,2.392,-999.,-999.,9.511,-14.2,-14.11,-16.766,-6.361,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:42,3.688,2.853,3.68,2.854,3.031,3.621,84.4,-0.986,-0.902,325.5,332.5,-7.1,-0.249,0.,326.7,0,7999.,0.000,100,101.6972,5.208,6.138,4.692,6.24,98.846,3.707,4.79,95.945,0.424,5.744,7.069,8.13,10.148,12.058,12.746,2.399,-999.,-999.,9.514,-14.161,-14.103,-16.729,-6.308,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:43,3.691,2.85,3.681,2.856,3.022,3.619,84.4,-0.974,-0.902,325.3,332.4,-7.2,-0.249,0.,326.5,0,7999.,0.000,100,101.6975,5.142,5.7,4.165,4.92,94.827,3.742,4.48,97.98,0.424,5.75,7.059,8.13,10.145,12.065,12.755,2.399,-999.,-999.,9.518,-14.123,-14.099,-16.692,-6.257,0.682,0.683,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:44,3.695,2.856,3.68,2.867,3.048,3.615,84.3,-0.986,-0.902,325.6,332.6,-7.1,-0.249,0.,326.5,0,7999.,0.000,100,101.6916,5.112,6.325,4.548,5.52,98.049,3.358,5.17,98.881,0.424,5.747,7.059,8.13,10.151,12.068,12.745,2.409,-999.,-999.,9.518,-14.086,-14.091,-16.656,-6.201,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:45,3.701,2.859,3.68,2.875,3.041,3.613,84.3,-0.969,-0.884,325.4,332.6,-7.3,-0.291,0.,326.5,0,7999.,0.000,100,101.6939,5.892,7.513,5.235,7.26,98.099,3.714,5.35,98.685,0.424,5.74,7.049,8.127,10.141,12.075,12.755,2.422,-999.,-999.,9.518,-14.049,-14.086,-16.618,-6.147,0.682,0.684,0.684,0.743,0.684,0.685,0.692,0.743,0.673,0.,0.
"2014-11-26",05:46,3.704,2.866,3.692,2.873,3.044,3.63,84.7,-0.957,-0.89,323.6,332.6,-9.1,-0.249,0.,324.5,0,7999.,0.000,100,101.6882,5.283,6.513,4.454,5.32,92.683,3.975,5.08,98.57,0.424,5.737,7.052,8.117,10.151,12.074,12.738,2.431,-999.,-999.,9.507,-14.008,-14.077,-16.58,-6.093,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:47,3.704,2.879,3.72,2.887,3.048,3.639,84.4,-0.957,-0.896,322.7,332.6,-10.0,-0.249,0.,323.8,0,7999.,0.000,100,101.6895,5.333,7.013,5.96,7.67,95.995,4.149,5.68,96.533,0.424,5.737,7.049,8.117,10.151,12.071,12.745,2.438,-999.,-999.,9.507,-13.971,-14.064,-16.539,-6.039,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:48,3.701,2.876,3.7,2.882,3.048,3.638,84.,-0.991,-0.896,323.,332.5,-9.6,-0.333,0.,324.3,0,7999.,0.000,100,101.6898,5.662,6.825,5.58,6.74,106.335,4.327,5.96,101.121,0.424,5.733,7.062,8.117,10.158,12.088,12.735,2.438,-999.,-999.,9.504,-13.928,-14.06,-16.502,-5.988,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",05:49,3.701,2.849,3.699,2.884,3.028,3.639,84.4,-0.974,-0.896,323.1,332.4,-9.4,-0.499,0.,324.3,0,7999.,0.000,100,101.6873,5.662,6.7,4.566,5.45,100.833,3.749,4.57,106.807,0.424,5.733,7.049,8.11,10.145,12.081,12.745,2.454,-999.,-999.,9.497,-13.891,-14.057,-16.463,-5.949,0.682,0.684,0.684,0.743,0.685,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",05:50,3.701,2.849,3.68,2.871,3.028,3.636,84.5,-1.003,-0.926,321.6,332.4,-10.9,-0.457,0.,322.9,0,7999.,0.000,100,101.686,5.567,7.013,4.389,5.69,106.288,3.764,6.03,102.953,0.424,5.727,7.055,8.113,10.145,12.075,12.741,2.464,-999.,-999.,9.514,-13.849,-14.049,-16.423,-5.921,0.682,0.683,0.684,0.742,0.685,0.685,0.692,0.742,0.674,0.,0.
"2014-11-26",05:51,3.698,2.849,3.691,2.863,3.022,3.636,84.2,-1.014,-0.926,319.3,332.1,-12.9,-0.374,0.,321.1,0,7999.,0.000,100,101.6857,5.954,7.263,4.423,6.12,102.134,4.385,5.1,101.181,0.424,5.733,7.042,8.113,10.145,12.084,12.745,2.471,-999.,-999.,9.51,-13.81,-14.064,-16.383,-5.899,0.682,0.684,0.683,0.743,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:52,3.698,2.849,3.724,2.864,3.018,3.641,84.,-1.026,-0.908,318.9,332.2,-13.4,-0.416,0.,320.8,0,7999.,0.000,100,101.6824,6.021,7.2,5.273,6.23,97.161,4.014,5.75,91.846,0.424,5.733,7.049,8.117,10.164,12.074,12.752,2.484,-999.,-999.,9.504,-13.77,-14.067,-16.343,-5.886,0.682,0.684,0.683,0.743,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",05:53,3.721,2.852,3.74,2.877,3.012,3.655,84.2,-1.026,-0.92,318.7,332.2,-13.6,-0.374,0.,320.5,0,7999.,0.000,100,101.6837,6.087,7.45,4.809,5.71,102.533,4.229,5.93,100.964,0.424,5.73,7.042,8.103,10.154,12.081,12.748,2.487,-999.,-999.,9.501,-13.729,-14.047,-16.304,-5.891,0.682,0.683,0.683,0.742,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:54,3.704,2.846,3.737,2.876,2.999,3.643,84.,-1.043,-0.908,317.2,332.,-14.9,-0.291,0.,319.3,0,7999.,0.000,100,101.6836,5.912,7.013,5.579,6.96,96.466,4.021,5.22,101.931,0.424,5.73,7.039,8.113,10.161,12.084,12.745,2.487,-999.,-999.,9.497,-13.69,-14.037,-16.264,-5.912,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:55,3.721,2.849,3.732,2.885,2.973,3.64,83.8,-1.077,-0.92,317.3,332.2,-15.1,-0.249,0.,319.3,0,7999.,0.000,100,101.6823,5.821,6.95,4.999,6.88,95.659,4.116,5.67,100.395,0.424,5.72,7.032,8.12,10.161,12.087,12.755,2.51,-999.,-999.,9.497,-13.648,-14.024,-16.224,-5.945,0.682,0.684,0.684,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:56,3.704,2.849,3.724,2.886,2.973,3.641,84.3,-1.077,-0.926,318.,332.,-14.2,-0.249,0.,319.9,0,7999.,0.000,100,101.6841,5.254,6.7,5.133,6.28,104.54,3.69,4.92,103.57,0.424,5.727,7.049,8.09,10.164,12.087,12.745,2.513,-999.,-999.,9.49,-13.61,-14.013,-16.182,-5.993,0.682,0.683,0.683,0.743,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",05:57,3.701,2.826,3.713,2.88,2.969,3.64,84.3,-1.094,-0.914,316.,332.3,-16.5,-0.249,0.,317.6,0,7999.,0.000,100,101.6828,5.942,8.01,4.295,5.78,106.882,4.735,5.92,104.25,0.424,5.727,7.029,8.09,10.161,12.098,12.745,2.513,-999.,-999.,9.497,-13.569,-14.005,-16.144,-6.054,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.743,0.672,0.,0.
"2014-11-26",05:58,3.708,2.826,3.731,2.854,2.969,3.657,83.8,-1.094,-0.908,315.4,332.1,-16.9,-0.457,0.,317.3,0,7999.,0.000,100,101.6831,5.217,6.2,5.309,6.71,106.995,4.159,5.22,100.049,0.424,5.733,7.035,8.096,10.161,12.091,12.752,2.51,-999.,-999.,9.497,-13.533,-13.993,-16.103,-6.126,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",05:59,3.695,2.816,3.738,2.859,2.969,3.659,83.8,-1.094,-0.914,316.7,332.2,-15.7,-0.499,0.,318.5,0,7999.,0.000,100,101.6802,5.25,6.138,4.796,5.42,98.,4.11,5.28,95.721,0.424,5.717,7.04,8.096,10.168,12.087,12.748,2.526,-999.,-999.,9.5,-13.494,-13.976,-16.063,-6.202,0.682,0.684,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",06:00,3.698,2.816,3.742,2.858,2.969,3.648,84.1,-1.094,-0.914,315.1,332.,-17.1,-0.333,0.,317.1,0,7999.,0.000,100,101.6816,5.296,6.325,4.867,6.3,98.063,3.767,4.78,100.659,0.424,5.72,7.031,8.096,10.171,12.097,12.752,2.526,-999.,-999.,9.497,-13.456,-13.964,-16.019,-6.283,0.682,0.683,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
"2014-11-26",06:01,3.678,2.813,3.694,2.868,2.969,3.637,84.2,-1.117,-0.926,314.4,331.7,-17.5,-0.249,0.,316.7,0,7999.,0.000,100,101.6816,4.263,4.95,4.573,5.58,98.333,2.897,3.33,99.535,0.424,5.727,7.029,8.1,10.164,12.104,12.745,2.526,-999.,-999.,9.48,-13.417,-13.948,-15.98,-6.362,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.673,0.,0.
"2014-11-26",06:02,3.645,2.807,3.677,2.853,2.966,3.614,84.,-1.134,-0.938,314.9,331.6,-16.9,-0.249,0.,317.3,0,7999.,0.000,100,101.6838,4.033,4.575,4.334,6.6,100.54,3.383,4.12,101.674,0.424,5.73,7.029,8.083,10.174,12.097,12.745,2.533,-999.,-999.,9.49,-13.38,-13.935,-15.94,-6.443,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",06:03,3.613,2.8,3.662,2.852,2.94,3.593,84.5,-1.151,-0.938,317.1,332.2,-15.3,-0.249,0.,318.8,0,7999.,0.000,100,101.6835,5.208,6.2,4.817,5.74,103.794,3.217,4.47,106.071,0.424,5.727,7.021,8.073,10.164,12.104,12.745,2.533,-999.,-999.,9.496,-13.34,-13.922,-15.899,-6.532,0.682,0.683,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",06:04,3.609,2.803,3.653,2.844,2.923,3.588,84.6,-1.14,-0.902,316.9,332.,-15.3,-0.416,0.,318.6,0,7999.,0.000,100,101.6806,5.296,6.888,4.967,6.65,105.945,3.973,5.49,112.928,0.424,5.727,7.026,8.076,10.158,12.107,12.748,2.536,-999.,-999.,9.479,-13.3,-13.91,-15.858,-6.631,0.682,0.683,0.683,0.742,0.684,0.685,0.691,0.742,0.672,0.,0.
"2014-11-26",06:05,3.609,2.793,3.664,2.844,2.93,3.587,84.2,-1.117,-0.914,316.1,331.9,-16.0,-0.457,0.,318.,0,7999.,0.000,100,101.6804,4.687,5.513,4.889,5.88,94.281,3.307,4.05,106.67,0.424,5.733,7.032,8.08,10.168,12.101,12.748,2.536,-999.,-999.,9.486,-13.263,-13.9,-15.817,-6.727,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-26",06:06,3.586,2.777,3.643,2.839,2.933,3.586,84.2,-1.128,-0.896,314.8,331.5,-16.9,-0.374,0.,317.1,0,7999.,0.000,100,101.6797,4.117,4.763,4.367,5.52,99.53,2.962,3.87,98.117,0.424,5.73,7.025,8.086,10.174,12.097,12.745,2.536,-999.,-999.,9.48,-13.227,-13.889,-15.776,-6.806,0.682,0.683,0.683,0.742,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-26",06:07,3.586,2.787,3.668,2.827,2.92,3.586,84.3,-1.151,-0.902,314.6,331.9,-17.5,-0.374,0.,316.5,0,7999.,0.000,100,101.6819,5.583,6.95,4.634,6.69,98.593,4.097,6.38,104.817,0.424,5.73,7.03,8.083,10.181,12.097,12.748,2.542,-999.,-999.,9.473,-13.189,-13.881,-15.735,-6.875,0.682,0.684,0.683,0.742,0.684,0.685,0.692,0.743,0.672,0.,0.
