"2022-03-25",02:45,2.503,2.48,2.512,2.628,0.829,2.513,84.2,-6.593,-5.741,267.2,313.2,-46.9,-2.409,-1.669,253.5,0,6360.,0.,100000,102.9662,2.579,2.763,2.56,2.82,331.533,1.513,1.71,319.201,0.579,6.526,6.622,6.451,-999,7.87,9.101,4.292,-999.,-999.,7.821,-4.625,-3.517,-4.031,-23.995,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:46,2.45,2.408,2.437,2.544,0.823,2.42,85.1,-6.582,-5.698,267.,312.9,-46.8,-2.554,-1.482,253.5,0,6078.,0.,100000,102.9667,2.342,2.638,2.269,2.44,332.267,1.393,1.56,318.534,0.579,6.527,6.626,6.451,-999,7.866,9.101,4.276,-999.,-999.,7.831,-4.638,-3.534,-4.042,-24.004,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:47,2.437,2.408,2.435,2.534,0.885,2.4,85.9,-6.582,-5.602,266.6,312.7,-47.1,-2.457,-1.482,253.4,0,6490.,0.,100000,102.9658,2.238,2.513,2.03,2.12,331.267,1.149,1.3,316.669,0.579,6.524,6.639,6.458,-999,7.873,9.101,4.279,-999.,-999.,7.824,-4.652,-3.548,-4.052,-24.017,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:48,2.443,2.414,2.452,2.541,0.954,2.4,86.5,-6.528,-5.496,266.6,312.6,-47.0,-2.361,-1.482,253.4,0,6556.,0.,100000,102.9688,1.942,2.013,1.835,2.01,334.466,1.091,1.21,313.8,0.579,6.523,6.639,6.455,-999,7.88,9.097,4.253,-999.,-999.,7.844,-4.665,-3.565,-4.063,-24.031,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:49,2.414,2.405,2.425,2.534,0.963,2.4,87.2,-6.464,-5.411,266.5,312.2,-46.8,-2.313,-1.669,253.3,0,6461.,0.,100000,102.9752,1.792,1.888,1.691,1.98,333.467,1.091,1.16,313.601,0.579,6.517,6.636,6.458,-999,7.877,9.104,4.233,-999.,-999.,7.834,-4.678,-3.576,-4.073,-24.05,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:50,2.398,2.378,2.43,2.534,0.901,2.4,87.6,-6.453,-5.326,266.7,312.1,-46.5,-2.313,-1.42,253.3,0,6770.,0.,100000,102.9711,1.733,1.888,1.627,1.74,333.934,1.118,1.18,309.661,0.579,6.52,6.639,6.458,-999,7.873,9.104,4.237,-999.,-999.,7.831,-4.691,-3.593,-4.085,-24.069,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:51,2.391,2.368,2.417,2.534,0.891,2.4,87.7,-6.431,-5.23,266.4,312.,-46.8,-2.313,-1.669,253.,0,6610.,0.,100000,102.9724,1.608,1.7,1.571,1.83,334.066,1.133,1.25,305.333,0.579,6.517,6.639,6.461,-999,7.88,9.104,4.224,-999.,-999.,7.831,-4.706,-3.607,-4.094,-24.092,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:52,2.335,2.326,2.369,2.514,0.823,2.4,87.3,-6.378,-5.241,266.4,311.9,-46.6,-2.168,-1.607,252.8,0,6503.,0.,100000,102.9682,1.763,2.013,1.614,1.75,328.266,1.286,1.35,302.133,0.579,6.514,6.649,6.458,-999,7.883,9.104,4.221,-999.,-999.,7.825,-4.718,-3.622,-4.107,-24.115,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:53,2.302,2.283,2.332,2.453,0.783,2.313,86.7,-6.378,-5.262,266.5,312.1,-46.7,-2.024,-1.607,252.7,0,6464.,0.,100000,102.9627,1.829,2.013,1.851,2.1,324.467,1.4,1.5,301.667,0.579,6.514,6.646,6.458,-999,7.883,9.104,4.201,-999.,-999.,7.835,-4.731,-3.637,-4.118,-24.139,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:54,2.211,2.191,2.216,2.371,0.757,2.287,86.4,-6.388,-5.252,266.3,312.2,-47.0,-2.024,-1.607,252.5,0,6472.,0.,100000,102.9596,2.279,2.513,1.96,2.12,326.,1.57,1.69,303.2,0.579,6.517,6.646,6.455,-999,7.873,9.097,4.178,-999.,-999.,7.838,-4.742,-3.653,-4.126,-24.165,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:55,2.093,2.07,2.064,2.228,0.731,2.18,86.2,-6.42,-5.252,265.9,311.9,-47.2,-2.024,-1.731,252.2,0,6657.,0.,100000,102.9563,2.621,2.825,1.993,2.26,327.796,1.531,1.62,305.333,0.579,6.517,6.649,6.458,-999,7.874,9.104,4.168,-999.,-999.,7.825,-4.755,-3.666,-4.138,-24.193,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:56,1.955,1.929,1.923,2.075,0.738,2.073,85.9,-6.453,-5.262,265.6,311.7,-47.3,-2.024,-1.482,252.1,0,6603.,0.,100000,102.9692,2.583,2.825,1.882,2.21,331.,1.395,1.56,306.666,0.579,6.51,6.639,6.452,-999,7.884,9.104,4.155,-999.,-999.,7.838,-4.768,-3.68,-4.148,-24.219,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:57,1.837,1.818,1.799,1.951,0.747,1.967,86.1,-6.485,-5.262,265.4,311.6,-47.4,-2.024,-1.669,252.1,0,6664.,0.,100000,102.9679,2.488,2.575,1.911,2.06,333.6,1.291,1.39,308.2,0.579,6.514,6.656,6.462,-999,7.857,9.114,4.152,-999.,-999.,7.828,-4.78,-3.695,-4.158,-24.248,0.496,0.569,0.696,0.738,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:58,1.742,1.709,1.713,1.841,0.734,1.847,86.4,-6.517,-5.23,265.5,311.3,-47.1,-2.12,-1.42,252.,0,6572.,0.,100000,102.9664,2.479,2.7,2.201,2.42,337.4,1.355,1.48,313.666,0.579,6.511,6.63,6.455,-999,7.87,9.104,4.139,-999.,-999.,7.825,-4.791,-3.709,-4.167,-24.275,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",02:59,1.702,1.667,1.67,1.786,0.741,1.787,86.4,-6.517,-5.23,265.5,311.5,-47.3,-2.313,-1.358,252.1,0,6313.,0.,100000,102.966,2.429,2.513,2.363,2.5,335.933,1.439,1.51,318.867,0.579,6.504,6.643,6.462,-999,7.867,9.107,4.113,-999.,-999.,7.828,-4.803,-3.724,-4.178,-24.307,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:00,1.666,1.621,1.675,1.77,0.715,1.72,86.5,-6.485,-5.23,265.6,311.5,-47.2,-2.313,-1.544,251.9,0,6457.,0.,100000,102.9717,2.463,2.575,2.469,2.61,337.2,1.467,1.54,317.6,0.579,6.508,6.633,6.465,-999,7.864,9.118,4.103,-999.,-999.,7.838,-4.815,-3.738,-4.189,-24.336,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:01,1.663,1.641,1.689,1.775,0.731,1.7,87.,-6.453,-5.241,265.4,311.5,-47.3,-2.313,-1.233,251.6,0,6468.,0.,100000,102.9632,2.65,2.763,2.547,2.75,336.867,1.584,1.64,319.467,0.579,6.501,6.627,6.465,-999,7.847,9.118,4.096,-999.,-999.,7.832,-4.826,-3.753,-4.2,-24.365,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:02,1.732,1.703,1.728,1.807,0.764,1.7,87.5,-6.378,-5.284,265.2,311.5,-47.4,-2.313,-1.544,251.2,0,6748.,0.,100000,102.9609,2.796,2.95,2.633,2.85,336.4,1.577,1.66,323.067,0.579,6.495,6.643,6.475,-999,7.847,9.118,4.083,-999.,-999.,7.848,-4.84,-3.765,-4.209,-24.396,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:03,1.811,1.768,1.789,1.873,0.679,1.733,88.1,-6.324,-5.358,265.,311.5,-47.5,-2.072,-1.544,251.,0,6374.,0.,100000,102.961,2.933,3.138,2.714,2.88,334.733,1.654,1.77,324.533,0.579,6.508,6.637,6.482,-999,7.851,9.114,4.083,-999.,-999.,7.845,-4.849,-3.78,-4.221,-24.425,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:04,1.87,1.818,1.871,1.949,0.666,1.8,88.6,-6.238,-5.368,264.7,311.2,-47.4,-2.024,-1.482,251.1,0,6820.,0.,100000,102.9701,3.213,3.388,2.933,3.09,334.067,1.681,1.77,324.667,0.579,6.505,6.65,6.489,-999,7.851,9.121,4.073,-999.,-999.,7.859,-4.86,-3.795,-4.23,-24.452,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:05,1.935,1.913,1.945,2.03,0.63,1.847,89.,-6.162,-5.379,264.5,311.3,-47.6,-2.024,-1.793,251.,0,6629.,0.,100000,102.9722,3.179,3.388,2.989,3.27,334.068,1.565,1.68,325.4,0.579,6.502,6.64,6.492,-999,7.861,9.121,4.067,-999.,-999.,7.855,-4.871,-3.808,-4.24,-24.483,0.496,0.569,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:06,1.945,1.903,1.987,2.082,0.636,1.9,89.4,-6.066,-5.358,264.1,310.8,-47.4,-2.024,-1.358,251.2,0,6314.,0.,100000,102.9784,3.025,3.263,2.878,3.04,335.933,1.415,1.64,329.599,0.579,6.502,6.647,6.492,-999,7.857,9.121,4.047,-999.,-999.,7.849,-4.883,-3.823,-4.252,-24.513,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:07,1.981,1.965,2.041,2.115,0.652,1.947,89.7,-6.066,-5.358,263.9,310.3,-47.1,-2.024,-1.793,251.2,0,6863.,0.,100000,102.9763,2.896,3.138,2.857,3.13,340.,1.474,1.79,333.934,0.579,6.502,6.611,6.495,-999,7.858,9.128,4.041,-999.,-999.,7.865,-4.893,-3.836,-4.26,-24.541,0.496,0.569,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:08,2.08,2.077,2.178,2.21,0.682,2.08,89.8,-6.066,-5.368,264.1,310.,-46.6,-2.024,-1.856,251.3,0,6898.,0.,100000,102.9724,2.833,3.138,2.717,3.08,338.134,1.377,1.57,332.534,0.579,6.485,6.627,6.495,-999,7.844,9.128,4.018,-999.,-999.,7.856,-4.904,-3.85,-4.271,-24.571,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:09,2.175,2.175,2.301,2.339,0.679,2.16,90.,-6.055,-5.347,264.4,310.,-46.3,-2.024,-1.42,251.4,0,6503.,0.,100000,102.9695,2.717,2.888,2.767,3.09,333.666,1.442,1.85,327.133,0.579,6.482,6.621,6.489,-999,7.844,9.125,4.011,-999.,-999.,7.859,-4.915,-3.865,-4.284,-24.606,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:10,2.277,2.274,2.392,2.428,0.649,2.24,90.1,-5.99,-5.251,264.3,310.4,-46.8,-2.024,-1.544,251.4,0,6532.,0.,100000,102.9586,2.913,3.075,2.725,2.98,330.867,1.443,1.62,321.132,0.579,6.489,6.618,6.489,-999,7.841,9.118,4.005,-999.,-999.,7.859,-4.927,-3.878,-4.295,-24.63,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:11,2.296,2.29,2.411,2.488,0.682,2.3,89.8,-5.936,-5.156,264.9,310.5,-46.4,-2.024,-1.731,251.2,0,6730.,0.,100000,102.9554,3.083,3.263,2.942,3.16,330.067,1.499,1.7,319.2,0.579,6.485,6.621,6.492,-999,7.841,9.115,3.991,-999.,-999.,7.842,-4.934,-3.893,-4.304,-24.659,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:12,2.237,2.248,2.349,2.449,0.675,2.26,89.7,-5.926,-5.113,264.8,311.5,-47.5,-2.024,-1.793,251.1,0,6210.,0.,100000,102.9577,3.163,3.388,2.949,3.26,330.2,1.695,1.95,321.4,0.579,6.479,6.614,6.492,-999,7.848,9.118,3.992,-999.,-999.,7.842,-4.945,-3.906,-4.314,-24.685,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:13,2.185,2.182,2.269,2.406,0.544,2.2,89.6,-5.84,-5.177,264.7,312.,-48.0,-2.024,-1.793,250.9,0,6381.,0.,100000,102.9642,3.138,3.513,2.613,2.78,328.,1.919,2.04,318.733,0.579,6.482,6.624,6.495,-999,7.848,9.118,3.982,-999.,-999.,7.853,-4.956,-3.92,-4.324,-24.713,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:14,2.123,2.126,2.219,2.35,0.296,2.173,89.4,-5.807,-5.188,264.8,312.1,-47.9,-2.024,-1.793,250.9,0,6331.,0.,100000,102.9668,3.042,3.2,2.537,2.73,328.8,1.769,2.06,318.067,0.579,6.492,6.628,6.495,-999,7.851,9.118,3.975,-999.,-999.,7.846,-4.967,-3.934,-4.337,-24.738,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:15,2.064,2.067,2.142,2.283,0.132,2.113,89.2,-5.775,-5.241,264.6,312.5,-48.4,-1.879,-1.793,250.7,0,6483.,0.,100000,102.9683,3.092,3.325,2.44,2.63,327.933,1.953,2.15,319.934,0.579,6.489,6.611,6.499,-999,7.858,9.112,3.962,-999.,-999.,7.842,-4.976,-3.947,-4.349,-24.765,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:16,1.982,2.002,2.063,2.179,0.076,2.033,89.,-5.743,-5.262,264.4,312.5,-48.6,-1.927,-1.607,250.6,0,6828.,0.,100000,102.9671,3.067,3.263,2.403,2.56,328.,1.945,2.22,319.2,0.579,6.489,6.628,6.509,-999,7.855,9.115,3.962,-999.,-999.,7.866,-4.988,-3.961,-4.358,-24.792,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:17,1.926,1.933,1.989,2.108,0.106,1.94,88.8,-5.743,-5.315,264.1,312.3,-48.6,-1.879,-1.669,250.8,0,6467.,0.,100000,102.9643,2.508,2.825,2.21,2.46,329.933,1.733,2.02,316.601,0.579,6.482,6.628,6.509,-999,7.865,9.115,3.956,-999.,-999.,7.866,-4.999,-3.978,-4.37,-24.816,0.496,0.568,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:18,1.919,1.939,1.97,2.089,0.23,1.9,88.8,-5.743,-5.252,264.1,311.7,-48.1,-2.024,-1.607,251.,0,7067.,0.,100000,102.9521,2.325,2.45,1.948,2.26,333.666,1.207,1.55,318.667,0.579,6.479,6.628,6.509,-999,7.848,9.118,3.959,-999.,-999.,7.859,-5.008,-3.992,-4.381,-24.84,0.496,0.568,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:19,1.873,1.903,1.921,2.019,0.371,1.893,89.3,-5.797,-5.167,263.7,311.2,-48.1,-2.024,-1.544,250.8,0,6368.,0.,100000,102.956,2.217,2.45,1.989,2.11,335.466,1.281,1.41,317.2,0.579,6.482,6.628,6.506,-999,7.852,9.112,3.956,-999.,-999.,7.866,-5.021,-4.005,-4.393,-24.862,0.497,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:20,1.824,1.854,1.86,1.968,0.466,1.8,89.7,-5.829,-5.06,263.5,310.8,-48.1,-2.024,-1.669,250.7,0,6508.,0.,100000,102.9581,2.088,2.263,1.853,2.08,336.467,1.199,1.31,318.134,0.579,6.479,6.628,6.512,-999,7.855,9.105,3.949,-999.,-999.,7.859,-5.031,-4.019,-4.403,-24.886,0.497,0.568,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:21,1.768,1.802,1.797,1.916,0.567,1.8,89.8,-5.904,-4.986,263.1,310.2,-48.0,-2.024,-1.731,250.6,0,6803.,0.,100000,102.9635,1.954,2.013,1.761,1.86,338.734,1.027,1.26,316.527,0.579,6.476,6.628,6.509,-999,7.848,9.105,3.942,-999.,-999.,7.849,-5.042,-4.032,-4.419,-24.905,0.496,0.568,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:22,1.755,1.775,1.805,1.902,0.698,1.8,89.7,-5.947,-4.975,263.,309.9,-47.9,-2.024,-1.607,250.3,0,6446.,0.,100000,102.9652,1.829,2.2,1.743,1.95,336.668,1.081,1.19,314.465,0.579,6.476,6.624,6.519,-999,7.848,9.102,3.936,-999.,-999.,7.856,-5.053,-4.046,-4.429,-24.925,0.496,0.568,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:23,1.755,1.759,1.817,1.916,0.728,1.8,89.5,-6.044,-5.018,263.1,309.6,-47.5,-2.024,-1.42,250.3,0,6699.,0.,100000,102.9663,1.95,2.075,1.655,1.86,332.4,1.075,1.23,310.992,0.579,6.476,6.628,6.516,-999,7.848,9.099,3.926,-999.,-999.,7.846,-5.064,-4.061,-4.443,-24.943,0.496,0.569,0.696,0.739,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:24,1.758,1.772,1.837,1.931,0.761,1.8,89.7,-6.13,-5.029,263.2,309.4,-47.3,-2.024,-1.544,250.2,0,6597.,0.,100000,102.9723,1.758,1.888,1.66,1.8,329.667,1.087,1.19,305.48,0.579,6.473,6.628,6.509,-999,7.848,9.099,3.9,-999.,-999.,7.853,-5.075,-4.073,-4.458,-24.958,0.496,0.568,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:25,1.762,1.772,1.829,1.945,0.761,1.8,90.2,-6.141,-5.039,263.2,309.5,-47.4,-2.024,-1.42,250.,0,6323.,0.,100000,102.9734,1.929,2.075,1.807,1.95,328.8,1.161,1.29,301.935,0.579,6.463,6.618,6.506,-999,7.848,9.102,3.877,-999.,-999.,7.85,-5.086,-4.089,-4.475,-24.975,0.496,0.569,0.696,0.738,0.485,0.608,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:26,1.709,1.703,1.778,1.885,0.685,1.8,90.,-6.184,-5.05,263.1,309.5,-47.5,-2.024,-1.42,249.8,0,5878.,0.,100000,102.9608,2.3,2.7,2.128,2.33,326.467,1.34,1.5,305.6,0.579,6.44,6.625,6.516,-999,7.848,9.089,3.87,-999.,-999.,7.846,-5.098,-4.102,-4.487,-24.986,0.496,0.569,0.696,0.739,0.485,0.609,0.684,0.736,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:27,1.673,1.677,1.737,1.832,0.662,1.7,89.3,-6.141,-5.039,262.9,309.7,-47.9,-2.024,-1.731,249.7,0,6426.,0.,100000,102.9554,2.433,2.638,2.109,2.33,326.067,1.314,1.46,305.801,0.579,6.45,6.615,6.512,-999,7.848,9.095,3.857,-999.,-999.,7.853,-5.107,-4.116,-4.499,-24.998,0.496,0.568,0.696,0.739,0.485,0.608,0.684,0.735,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:28,1.657,1.651,1.734,1.83,0.685,1.7,89.,-6.13,-4.986,262.4,309.1,-47.8,-2.024,-1.856,249.7,0,6596.,0.,100000,102.9549,2.475,2.638,1.929,2.14,328.934,1.154,1.41,305.533,0.579,6.45,6.625,6.526,-999,7.848,9.099,3.834,-999.,-999.,7.856,-5.12,-4.13,-4.511,-25.011,0.496,0.566,0.696,0.738,0.485,0.609,0.684,0.734,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:29,1.595,1.595,1.637,1.773,0.725,1.68,89.2,-6.163,-5.028,262.1,308.6,-47.6,-2.024,-1.358,249.3,0,6493.,0.,100000,102.9623,2.479,2.7,2.128,2.33,331.533,1.025,1.21,309.733,0.579,6.453,6.618,6.519,-999,7.848,9.089,3.825,-999.,-999.,7.863,-5.132,-4.143,-4.523,-25.022,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:30,1.562,1.543,1.567,1.673,0.754,1.6,89.1,-6.259,-5.124,262.2,308.5,-47.4,-2.024,-1.42,249.3,0,5904.,0.,100000,102.9677,2.521,2.763,2.029,2.25,330.734,1.022,1.14,305.269,0.579,6.447,6.628,6.513,-999,7.848,9.089,3.808,-999.,-999.,7.857,-5.142,-4.159,-4.537,-25.033,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:31,1.529,1.52,1.524,1.631,0.767,1.527,89.1,-6.313,-5.209,262.4,308.4,-47.1,-2.024,-1.482,249.6,0,6255.,0.,100000,102.9687,2.479,2.638,2.054,2.22,329.,1.003,1.17,306.999,0.579,6.44,6.615,6.522,-999,7.845,9.095,3.812,-999.,-999.,7.863,-5.156,-4.173,-4.548,-25.048,0.496,0.566,0.695,0.738,0.485,0.608,0.684,0.735,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:32,1.486,1.474,1.509,1.615,0.711,1.5,89.3,-6.335,-5.262,262.4,308.4,-47.1,-2.024,-1.544,249.5,0,5546.,0.,100000,102.9709,2.6,2.825,2.127,2.38,328.733,1.201,1.36,310.,0.579,6.434,6.622,6.523,-999,7.848,9.082,3.795,-999.,-999.,7.856,-5.167,-4.186,-4.563,-25.062,0.496,0.566,0.695,0.738,0.485,0.608,0.684,0.735,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:33,1.424,1.418,1.474,1.562,0.6,1.48,89.3,-6.324,-5.241,262.6,308.4,-46.9,-2.024,-1.544,249.3,0,5572.,0.,100000,102.9684,2.65,2.763,2.183,2.43,327.6,1.391,1.63,309.733,0.579,6.437,6.618,6.523,-999,7.848,9.082,3.802,-999.,-999.,7.863,-5.181,-4.199,-4.578,-25.077,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.409,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:34,1.388,1.375,1.425,1.533,0.515,1.4,89.3,-6.324,-5.231,262.8,308.4,-46.7,-2.024,-1.42,249.3,0,6139.,0.,100000,102.9632,2.796,2.888,2.074,2.26,324.867,1.369,1.56,306.6,0.579,6.434,6.625,6.509,-999,7.845,9.076,3.779,-999.,-999.,7.857,-5.191,-4.213,-4.592,-25.094,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:35,1.365,1.372,1.391,1.499,0.472,1.4,89.5,-6.313,-5.124,262.5,308.9,-47.6,-2.024,-1.358,249.1,0,6038.,0.,100000,102.9556,3.021,3.138,2.273,2.46,324.267,1.485,1.64,309.8,0.579,6.43,6.605,6.513,-999,7.845,9.086,3.766,-999.,-999.,7.853,-5.205,-4.23,-4.605,-25.111,0.496,0.566,0.695,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:36,1.368,1.343,1.391,1.49,0.466,1.4,89.5,-6.206,-5.082,262.5,308.7,-47.3,-2.024,-1.607,249.1,0,6374.,0.,100000,102.9519,3.079,3.138,2.259,2.37,325.467,1.587,1.75,309.8,0.579,6.417,6.615,6.519,-999,7.845,9.086,3.76,-999.,-999.,7.857,-5.219,-4.243,-4.617,-25.127,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:37,1.329,1.307,1.368,1.473,0.492,1.353,89.7,-6.195,-5.018,262.4,308.4,-47.2,-2.024,-1.544,248.9,0,6202.,0.,100000,102.9624,3.004,3.075,2.283,2.55,325.733,1.377,1.58,309.267,0.579,6.424,6.628,6.506,-999,7.839,9.1,3.743,-999.,-999.,7.853,-5.226,-4.257,-4.63,-25.147,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:38,1.329,1.3,1.353,1.459,0.509,1.3,90.1,-6.184,-4.975,262.,308.2,-47.4,-2.024,-1.482,248.8,0,5791.,0.,100000,102.9647,3.029,3.138,2.195,2.34,327.,1.417,1.6,312.8,0.579,6.411,6.622,6.506,-999,7.839,9.097,3.74,-999.,-999.,7.847,-5.243,-4.271,-4.646,-25.167,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:39,1.326,1.32,1.373,1.469,0.492,1.333,90.2,-6.141,-4.933,261.7,308.,-47.5,-2.024,-1.669,248.7,0,5744.,0.,100000,102.9742,3.154,3.2,2.318,2.49,328.267,1.391,1.57,313.4,0.579,6.417,6.615,6.503,-999,7.832,9.096,3.724,-999.,-999.,7.85,-5.255,-4.284,-4.661,-25.188,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.734,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
"2022-03-25",03:40,1.286,1.274,1.352,1.459,0.45,1.307,90.4,-6.173,-4.922,262.1,308.4,-47.6,-2.024,-1.607,248.7,0,5958.,0.,100000,102.9715,3.154,3.325,2.289,2.43,328.,1.389,1.54,311.4,0.579,6.417,6.612,6.496,-999,7.829,9.103,3.71,-999.,-999.,7.847,-5.267,-4.299,-4.675,-25.209,0.496,0.566,0.696,0.738,0.485,0.608,0.684,0.735,0.408,,100.,0.,0.,0.,0.465,211.2,211.2
