"2022-03-28",04:20,2.93 ,2.86 ,2.96 ,2.92 ,2.84 ,2.96 ,2.97 ,2.88 ,3.03 ,3.04 ,2.97 ,3.10 ,1.41 ,1.26 ,1.53 ,2.89 ,95.38 ,0.00 ,0.00 ,273.76 ,318.58 ,-45.14 ,0.00 ,0.00 ,261.80 ,0.00 ,7288.00 ,0.00 ,100000.00 ,100000.00 ,102.53 ,0.20 ,0.20 ,2.24 ,2.84 ,335 ,1.47 ,2.06 ,337 ,0.60 ,6.90 ,6.89 ,6.93 ,7.40 ,7.38 ,7.42 ,7.29 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,4.86 ,4.83 ,4.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.53 ,8.54 ,-6.90 ,-6.15 ,-6.97 ,-24.55 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",04:30,2.63 ,2.35 ,2.81 ,2.60 ,2.31 ,2.80 ,2.67 ,2.37 ,2.84 ,2.74 ,2.45 ,2.91 ,1.30 ,1.20 ,1.55 ,2.59 ,96.05 ,0.00 ,0.00 ,273.59 ,318.96 ,-45.61 ,0.00 ,0.00 ,261.35 ,0.00 ,7058.20 ,0.00 ,100000.00 ,100000.00 ,102.51 ,0.20 ,0.20 ,2.59 ,3.20 ,344 ,1.64 ,2.37 ,348 ,0.60 ,6.90 ,6.89 ,6.90 ,7.38 ,7.38 ,7.39 ,7.29 ,7.27 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.07 ,4.79 ,4.78 ,4.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.53 ,8.54 ,-6.94 ,-6.21 ,-6.95 ,-24.48 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",04:40,2.18 ,2.08 ,2.30 ,2.15 ,2.05 ,2.26 ,2.24 ,2.15 ,2.35 ,2.29 ,2.21 ,2.40 ,1.53 ,1.39 ,1.67 ,2.14 ,95.27 ,0.00 ,0.00 ,272.84 ,318.06 ,-45.73 ,0.00 ,0.00 ,260.82 ,0.00 ,6744.20 ,0.00 ,100000.00 ,100000.00 ,102.50 ,0.20 ,0.20 ,2.60 ,3.35 ,339 ,1.43 ,1.91 ,343 ,0.60 ,6.89 ,6.88 ,6.89 ,7.39 ,7.37 ,7.39 ,7.29 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.06 ,4.77 ,4.72 ,4.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.55 ,8.54 ,8.55 ,-6.96 ,-6.26 ,-6.93 ,-24.47 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",04:50,2.36 ,2.32 ,2.43 ,2.34 ,2.30 ,2.41 ,2.41 ,2.35 ,2.49 ,2.47 ,2.40 ,2.53 ,1.35 ,1.23 ,1.44 ,2.34 ,95.83 ,0.00 ,0.00 ,272.48 ,317.75 ,-45.68 ,0.00 ,0.00 ,260.61 ,0.00 ,7173.50 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,2.36 ,3.08 ,340 ,1.49 ,2.27 ,339 ,0.60 ,6.85 ,6.82 ,6.87 ,7.39 ,7.38 ,7.39 ,7.28 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.09 ,4.70 ,4.69 ,4.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.54 ,8.55 ,-6.98 ,-6.30 ,-6.90 ,-24.44 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:00,1.73 ,1.29 ,2.26 ,1.71 ,1.27 ,2.25 ,1.77 ,1.29 ,2.34 ,1.88 ,1.39 ,2.39 ,0.85 ,0.49 ,1.25 ,1.80 ,94.96 ,0.00 ,0.00 ,272.08 ,316.95 ,-45.63 ,0.00 ,0.00 ,259.28 ,0.00 ,5690.40 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,2.66 ,3.63 ,321 ,1.66 ,2.23 ,307 ,0.60 ,6.83 ,6.82 ,6.83 ,7.39 ,7.38 ,7.40 ,7.28 ,7.26 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.10 ,4.62 ,4.58 ,4.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.55 ,8.54 ,8.55 ,-6.99 ,-6.35 ,-6.87 ,-24.45 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:10,1.20 ,1.15 ,1.24 ,1.20 ,1.14 ,1.23 ,1.25 ,1.20 ,1.28 ,1.31 ,1.29 ,1.34 ,0.40 ,0.33 ,0.49 ,1.21 ,95.37 ,0.00 ,0.00 ,270.99 ,316.43 ,-45.52 ,0.00 ,0.00 ,258.72 ,0.00 ,6152.50 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,3.14 ,3.82 ,323 ,1.72 ,2.18 ,314 ,0.60 ,6.81 ,6.79 ,6.82 ,7.37 ,7.34 ,7.39 ,7.28 ,7.26 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.09 ,4.55 ,4.53 ,4.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.56 ,8.55 ,8.59 ,-6.99 ,-6.39 ,-6.84 ,-24.53 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:20,1.61 ,1.23 ,1.97 ,1.60 ,1.21 ,1.97 ,1.68 ,1.27 ,2.05 ,1.68 ,1.31 ,2.08 ,0.32 ,0.27 ,0.39 ,1.57 ,96.32 ,0.00 ,0.00 ,270.63 ,316.56 ,-44.31 ,1.41 ,0.00 ,258.72 ,0.00 ,6132.90 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,2.90 ,3.71 ,327 ,1.84 ,2.43 ,321 ,0.60 ,6.80 ,6.79 ,6.81 ,7.36 ,7.36 ,7.37 ,7.30 ,7.28 ,7.31 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.10 ,4.45 ,4.41 ,4.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.56 ,8.55 ,8.58 ,-6.99 ,-6.42 ,-6.81 ,-24.64 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:30,1.53 ,1.37 ,1.92 ,1.50 ,1.35 ,1.89 ,1.54 ,1.35 ,1.97 ,1.62 ,1.43 ,2.03 ,0.40 ,0.36 ,0.44 ,1.55 ,96.36 ,1.29 ,0.00 ,270.23 ,316.87 ,-42.43 ,4.91 ,0.00 ,258.38 ,0.00 ,6431.90 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,3.34 ,3.63 ,318 ,1.81 ,2.38 ,309 ,0.60 ,6.79 ,6.77 ,6.80 ,7.36 ,7.35 ,7.38 ,7.28 ,7.28 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.10 ,4.42 ,4.40 ,4.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.55 ,8.54 ,8.56 ,-7.01 ,-6.46 ,-6.79 ,-24.68 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:40,1.43 ,1.39 ,1.47 ,1.42 ,1.39 ,1.45 ,1.48 ,1.42 ,1.53 ,1.53 ,1.47 ,1.57 ,0.37 ,0.36 ,0.41 ,1.41 ,96.51 ,9.09 ,0.39 ,269.84 ,316.86 ,-37.59 ,11.30 ,5.79 ,258.23 ,0.00 ,6253.70 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,3.23 ,3.74 ,319 ,1.79 ,2.18 ,311 ,0.60 ,6.75 ,6.72 ,6.78 ,7.34 ,7.31 ,7.36 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.08 ,4.41 ,4.40 ,4.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.55 ,8.54 ,8.56 ,-7.05 ,-6.49 ,-6.76 ,-24.61 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",05:50,1.69 ,1.43 ,2.11 ,1.69 ,1.42 ,2.10 ,1.73 ,1.46 ,2.15 ,1.76 ,1.52 ,2.16 ,0.54 ,0.44 ,0.69 ,1.64 ,96.56 ,22.23 ,4.87 ,269.69 ,317.81 ,-30.76 ,19.24 ,21.67 ,258.46 ,0.00 ,7056.20 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,3.17 ,3.87 ,332 ,1.84 ,2.58 ,330 ,0.60 ,6.73 ,6.72 ,6.73 ,7.30 ,7.30 ,7.31 ,7.30 ,7.29 ,7.31 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.08 ,4.43 ,4.41 ,4.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.56 ,8.55 ,8.56 ,-7.11 ,-6.53 ,-6.73 ,-24.42 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:00,2.31 ,2.18 ,2.38 ,2.30 ,2.17 ,2.36 ,2.37 ,2.23 ,2.43 ,2.40 ,2.24 ,2.47 ,0.98 ,0.74 ,1.15 ,2.28 ,96.78 ,39.49 ,11.71 ,270.02 ,319.97 ,-22.18 ,27.51 ,41.04 ,258.90 ,4.83 ,7306.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,2.75 ,3.49 ,340 ,1.90 ,2.67 ,338 ,0.60 ,6.72 ,6.71 ,6.73 ,7.30 ,7.29 ,7.31 ,7.29 ,7.28 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.09 ,4.54 ,4.48 ,4.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,8.56 ,8.59 ,-7.19 ,-6.57 ,-6.69 ,-24.08 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:10,2.29 ,2.25 ,2.36 ,2.28 ,2.24 ,2.33 ,2.36 ,2.35 ,2.39 ,2.40 ,2.38 ,2.45 ,1.61 ,1.19 ,1.99 ,2.25 ,96.62 ,59.94 ,19.40 ,270.52 ,321.14 ,-10.07 ,35.84 ,65.41 ,259.03 ,10.00 ,7113.30 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,2.75 ,3.60 ,358 ,1.82 ,2.50 ,2 ,0.60 ,6.68 ,6.66 ,6.70 ,7.28 ,7.27 ,7.31 ,7.27 ,7.25 ,7.30 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.09 ,4.68 ,4.61 ,4.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.57 ,8.56 ,8.58 ,-7.27 ,-6.60 ,-6.65 ,-23.48 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:20,2.41 ,2.27 ,2.58 ,2.41 ,2.25 ,2.59 ,2.50 ,2.35 ,2.66 ,2.54 ,2.38 ,2.70 ,1.86 ,1.76 ,1.99 ,2.38 ,96.13 ,83.59 ,27.60 ,271.36 ,323.93 ,3.42 ,44.56 ,91.50 ,259.89 ,10.00 ,7153.60 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,1.91 ,2.55 ,332 ,1.41 ,2.01 ,329 ,0.60 ,6.67 ,6.65 ,6.67 ,7.28 ,7.26 ,7.29 ,7.27 ,7.25 ,7.28 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.07 ,4.82 ,4.76 ,4.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.57 ,8.56 ,8.59 ,-7.35 ,-6.63 ,-6.61 ,-22.63 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:30,2.58 ,2.55 ,2.61 ,2.57 ,2.54 ,2.60 ,2.66 ,2.63 ,2.70 ,2.70 ,2.69 ,2.73 ,2.26 ,2.04 ,2.51 ,2.57 ,95.82 ,104.82 ,33.64 ,272.86 ,327.55 ,16.48 ,52.32 ,116.20 ,260.06 ,10.00 ,7463.60 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,2.12 ,2.68 ,321 ,1.76 ,2.49 ,318 ,0.60 ,6.66 ,6.65 ,6.68 ,7.27 ,7.25 ,7.31 ,7.27 ,7.26 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,5.00 ,4.90 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,8.55 ,8.60 ,-7.41 ,-6.66 ,-6.56 ,-21.42 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:40,2.80 ,2.62 ,2.90 ,2.80 ,2.62 ,2.90 ,2.87 ,2.65 ,2.99 ,2.90 ,2.70 ,3.01 ,2.96 ,2.57 ,3.38 ,2.76 ,96.28 ,130.75 ,41.58 ,273.51 ,331.14 ,31.54 ,59.74 ,155.38 ,260.56 ,10.00 ,7554.60 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,2.54 ,3.18 ,342 ,2.03 ,2.91 ,340 ,0.60 ,6.62 ,6.60 ,6.64 ,7.26 ,7.24 ,7.27 ,7.27 ,7.26 ,7.28 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.08 ,5.20 ,5.11 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,8.56 ,8.59 ,-7.45 ,-6.68 ,-6.52 ,-19.57 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",06:50,3.01 ,2.89 ,3.11 ,3.02 ,2.91 ,3.12 ,3.07 ,2.95 ,3.13 ,3.10 ,3.00 ,3.16 ,3.79 ,3.44 ,4.15 ,2.98 ,95.57 ,156.81 ,49.36 ,274.23 ,334.98 ,46.70 ,68.51 ,203.31 ,261.00 ,10.00 ,7856.80 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,2.25 ,2.78 ,334 ,1.98 ,2.65 ,330 ,0.60 ,6.62 ,6.59 ,6.63 ,7.25 ,7.23 ,7.25 ,7.26 ,7.25 ,7.27 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.07 ,5.53 ,5.37 ,5.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,8.57 ,8.59 ,-7.46 ,-6.69 ,-6.47 ,-17.55 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",07:00,2.91 ,2.80 ,3.08 ,2.92 ,2.79 ,3.10 ,3.01 ,2.86 ,3.11 ,3.05 ,2.92 ,3.15 ,4.01 ,3.95 ,4.14 ,2.93 ,95.37 ,180.54 ,55.60 ,275.36 ,337.04 ,63.26 ,81.67 ,257.53 ,260.41 ,10.00 ,7228.00 ,0.00 ,100000.00 ,100000.00 ,102.50 ,0.20 ,0.20 ,2.77 ,3.28 ,322 ,2.51 ,3.38 ,321 ,0.60 ,6.59 ,6.57 ,6.62 ,7.23 ,7.22 ,7.25 ,7.26 ,7.25 ,7.27 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,5.78 ,5.71 ,5.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,8.57 ,8.60 ,-7.45 ,-6.68 ,-6.41 ,-15.15 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",07:10,3.00 ,2.79 ,3.32 ,3.01 ,2.77 ,3.31 ,3.09 ,2.84 ,3.42 ,3.10 ,2.89 ,3.38 ,4.17 ,3.91 ,4.56 ,2.99 ,96.49 ,205.17 ,62.49 ,276.12 ,338.31 ,80.49 ,97.38 ,308.65 ,262.90 ,10.00 ,5900.60 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,2.49 ,3.23 ,338 ,2.17 ,2.99 ,334 ,0.60 ,6.57 ,6.56 ,6.60 ,7.21 ,7.19 ,7.24 ,7.25 ,7.23 ,7.27 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.07 ,6.21 ,5.94 ,6.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,8.58 ,8.60 ,-7.40 ,-6.66 ,-6.34 ,-12.22 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",07:20,3.59 ,3.40 ,3.80 ,3.60 ,3.40 ,3.84 ,3.72 ,3.52 ,4.04 ,3.68 ,3.50 ,3.95 ,5.19 ,4.60 ,5.75 ,3.58 ,96.42 ,236.22 ,72.77 ,276.14 ,342.79 ,96.80 ,89.22 ,456.61 ,262.81 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.21 ,0.39 ,1.83 ,2.66 ,0 ,1.53 ,2.64 ,355 ,0.60 ,6.56 ,6.55 ,6.57 ,7.20 ,7.18 ,7.22 ,7.25 ,7.24 ,7.27 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,6.95 ,6.56 ,7.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,8.58 ,8.60 ,-7.33 ,-6.62 ,-6.24 ,-9.32 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",07:30,3.94 ,3.80 ,4.14 ,4.00 ,3.82 ,4.21 ,4.27 ,4.06 ,4.58 ,4.14 ,4.00 ,4.36 ,6.74 ,5.90 ,7.42 ,4.00 ,94.27 ,263.39 ,80.20 ,279.17 ,347.37 ,115.00 ,93.42 ,526.04 ,263.75 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,1.81 ,2.60 ,7 ,1.49 ,2.66 ,10 ,0.60 ,6.55 ,6.53 ,6.56 ,7.20 ,7.16 ,7.21 ,7.24 ,7.23 ,7.26 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,7.72 ,7.40 ,8.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,8.57 ,8.62 ,-7.23 ,-6.56 ,-6.12 ,-6.05 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",07:40,4.58 ,4.15 ,4.80 ,4.72 ,4.25 ,4.95 ,5.06 ,4.66 ,5.29 ,4.79 ,4.46 ,4.96 ,8.29 ,7.51 ,9.10 ,4.67 ,92.28 ,290.97 ,87.11 ,281.46 ,352.12 ,133.20 ,98.19 ,552.28 ,265.29 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,1.65 ,3.38 ,25 ,1.41 ,2.26 ,22 ,0.60 ,6.54 ,6.51 ,6.55 ,7.18 ,7.14 ,7.21 ,7.24 ,7.22 ,7.26 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,8.42 ,8.07 ,8.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,8.58 ,8.61 ,-7.11 ,-6.47 ,-5.99 ,-2.49 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",07:50,4.74 ,4.55 ,5.00 ,4.92 ,4.78 ,5.19 ,5.31 ,5.16 ,5.52 ,4.88 ,4.75 ,5.01 ,8.54 ,8.02 ,9.19 ,4.82 ,91.04 ,317.60 ,93.71 ,283.31 ,355.67 ,151.53 ,103.78 ,570.28 ,265.68 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,1.67 ,2.46 ,3 ,1.47 ,2.29 ,1 ,0.60 ,6.53 ,6.50 ,6.56 ,7.17 ,7.14 ,7.20 ,7.23 ,7.22 ,7.25 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.07 ,9.17 ,8.84 ,9.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,8.59 ,8.61 ,-6.95 ,-6.36 ,-5.83 ,1.08 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",08:00,4.78 ,4.53 ,4.95 ,5.04 ,4.78 ,5.21 ,5.35 ,5.20 ,5.42 ,4.89 ,4.79 ,4.97 ,8.69 ,8.42 ,8.92 ,4.97 ,89.37 ,342.61 ,99.53 ,284.31 ,357.82 ,169.57 ,109.68 ,582.04 ,266.04 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.49 ,0.20 ,0.20 ,1.79 ,3.01 ,0 ,1.50 ,2.38 ,358 ,0.60 ,6.52 ,6.49 ,6.55 ,7.16 ,7.13 ,7.18 ,7.24 ,7.22 ,7.25 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,9.84 ,9.56 ,10.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.59 ,8.63 ,-6.76 ,-6.22 ,-5.64 ,4.72 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",08:10,5.28 ,4.94 ,5.47 ,5.52 ,5.21 ,5.72 ,5.89 ,5.46 ,6.24 ,5.35 ,5.00 ,5.58 ,9.29 ,9.15 ,9.56 ,5.47 ,87.93 ,367.75 ,105.64 ,285.48 ,361.29 ,186.31 ,114.58 ,595.33 ,266.28 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,1.99 ,3.03 ,7 ,1.64 ,2.67 ,7 ,0.60 ,6.52 ,6.49 ,6.56 ,7.16 ,7.13 ,7.18 ,7.24 ,7.21 ,7.25 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,10.49 ,10.20 ,10.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.59 ,8.63 ,-6.52 ,-6.06 ,-5.42 ,8.34 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",08:20,5.71 ,5.41 ,6.07 ,5.90 ,5.61 ,6.27 ,6.15 ,5.90 ,6.55 ,5.61 ,5.38 ,5.90 ,9.51 ,9.12 ,9.86 ,5.85 ,85.72 ,395.56 ,112.52 ,286.07 ,364.04 ,205.07 ,117.67 ,618.04 ,266.60 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,1.72 ,2.45 ,354 ,1.53 ,2.50 ,353 ,0.60 ,6.52 ,6.49 ,6.54 ,7.13 ,7.11 ,7.15 ,7.23 ,7.22 ,7.25 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,11.09 ,10.78 ,11.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.58 ,8.64 ,-6.25 ,-5.87 ,-5.17 ,11.80 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
