"2022-03-09 02:10:00",511736,-5.476114,-5.094008,-81.26707,1.817149,-28.92816,1.876205,-0.9168193,-2.024146,-89.02863,0.5282643,0,0.004,7999,0,0,0,-5.046308,-0.9993489,-0.9950892,3.205795,3.77579,4.138174,-0.2927984,8.031311,9.368968,-0.02276611,"NAN","NAN",5.483286,-15.89025,-7.638301,-6.81518,-6.553171,0.4557744,36.28427,36.65048,37.66547,38.7528,36.46286,37.49367,37.36934,38.55613,33.24834,0.6266931,0.6430826,0.6894889,0.7408032,0.6346619,0.6815327,0.6758005,0.7313992,0.4980519,1.000064,-0.8203316,12.7659,242.9,295.5,229.1,-66.8,-4.471
"2022-03-09 02:11:00",511737,-5.519217,-5.168515,-81.15284,1.804141,-29.20856,1.853338,-1.103577,-2.024151,-88.80609,0.5020065,0,0.003,7999,0,0,0,-5.043037,-1.045273,-1.034454,3.209076,3.762677,4.14151,-0.2928034,8.02802,9.365677,-0.02276611,"NAN","NAN",5.480001,-15.88348,-7.651221,-6.826757,-6.566074,0.4557717,36.28653,36.65048,37.66547,38.74828,36.46059,37.48915,37.36934,38.54709,33.24834,0.6267936,0.6430826,0.6894889,0.7405865,0.6345608,0.6813238,0.6758005,0.7309682,0.4980519,1.000051,-0.8203316,12.76498,242.9,295.1,229.2,-66.28,-4.559
"2022-03-09 02:12:00",511738,-5.562265,-5.200432,-81.03838,1.784403,-29.09643,1.843554,-0.7923152,-2.024151,-88.62785,0.4790395,0,0.004,7999,0,0,0,-5.016871,-1.074799,-1.067266,3.199229,3.772512,4.134837,-0.3059158,8.034703,9.365677,-0.02276611,"NAN","NAN",5.483221,-15.87473,-7.664881,-6.837412,-6.578027,0.4557711,36.28653,36.65048,37.66321,38.75055,36.46286,37.48689,37.36708,38.53805,33.2506,0.6267936,0.6430825,0.689384,0.7406948,0.6346619,0.6812193,0.6756964,0.7305372,0.4981429,1.000051,-0.8203316,12.7705,243,295.2,229.3,-66.28,-4.544
"2022-03-09 02:13:00",511739,-5.487009,-5.16858,-80.98096,1.774584,-28.92818,1.820506,-1.103577,-2.024147,-88.5831,0.4724884,0,0.003,7957,0,0,0,-4.97774,-1.087891,-1.067266,3.186096,3.762677,4.138285,-0.2829641,8.031413,9.376025,-0.009658813,"NAN","NAN",5.479935,-15.86884,-7.676095,-6.85063,-6.591785,0.4557729,36.28653,36.64822,37.66547,38.74828,36.45834,37.48237,37.36708,38.54935,33.2506,0.6267936,0.6429808,0.6894889,0.7405865,0.6344596,0.6810105,0.6756964,0.7310759,0.4981429,1.000051,-0.833889,12.75945,243,295.2,229.3,-66.28,-4.531
"2022-03-09 02:14:00",511740,-5.497878,-5.136777,-80.98078,1.768046,-29.04024,1.827133,-0.97907,-2.024142,-88.22643,0.4462229,0,0.003,7999,0,0,0,-4.92541,-1.074783,-1.073792,3.192703,3.759399,4.138229,-0.3026276,8.037994,9.36604,-0.02277374,"NAN","NAN",5.476791,-15.8612,-7.688162,-6.860569,-6.602983,0.4557765,36.28427,36.64596,37.66321,38.74602,36.46059,37.48689,37.36708,38.54483,33.24382,0.6266931,0.642879,0.689384,0.740478,0.6345608,0.6812194,0.6756964,0.7308604,0.4978699,1.000013,-0.8406677,12.75391,242.9,295.2,229.5,-66.01,-4.549
"2022-03-09 02:15:00",511741,-5.444082,-5.072966,-80.98078,1.768,-29.15236,1.817245,-1.041326,-2.024142,-88.22643,0.4265366,0,0.004,7999,0,0,0,-4.91572,-1.087921,-1.070511,3.182811,3.762677,4.138285,-0.2928009,8.021541,9.359342,-0.02277629,"NAN","NAN",5.480077,-15.85507,-7.701823,-6.874503,-6.614936,0.4557765,36.28879,36.65274,37.66547,38.75055,36.46738,37.48237,37.36708,38.54483,33.2506,0.6268942,0.6431842,0.6894889,0.7406948,0.6348643,0.6810105,0.6756964,0.7308605,0.4981429,1.000077,-0.8406677,12.75207,242.9,295,229.4,-65.95,-4.585
"2022-03-09 02:16:00",511742,-5.390247,-5.019754,-81.03781,1.764771,-29.09623,1.810689,-0.9168193,-2.024137,-88.27076,0.4134165,0,0.004,7999,0,0,0,-4.915472,-0.9960683,-0.9885508,3.179525,3.762726,4.138229,-0.2993647,8.031413,9.355937,-0.0260493,"NAN","NAN",5.470078,-15.84793,-7.716269,-6.885917,-6.629391,0.4557789,36.28201,36.64822,37.66774,38.7528,36.46059,37.48689,37.36934,38.54483,33.24834,0.6265925,0.6429808,0.689594,0.7408032,0.6345608,0.6812194,0.6758005,0.7308604,0.4980519,1.00009,-0.8406677,12.76866,242.9,295,229.3,-66.08,-4.58
"2022-03-09 02:17:00",511743,-5.325686,-4.924031,-81.03781,1.781245,-28.47955,1.823916,-0.9790726,-2.024137,-88.27076,0.4035695,0,0.003,7999,0,0,0,-4.869929,-0.9272003,-0.9098816,3.179525,3.762726,4.138174,-0.2960815,8.024628,9.359344,-0.01621246,"NAN","NAN",5.486643,-15.8418,-7.729075,-6.897392,-6.642198,0.4557794,36.28879,36.65048,37.66774,38.7528,36.46286,37.48463,37.36708,38.54257,33.24607,0.6268942,0.6430826,0.689594,0.7408033,0.6346619,0.681115,0.6756964,0.7307527,0.4979609,1.000128,-0.8508339,12.71613,242.9,295.7,229.3,-66.84,-4.425
"2022-03-09 02:18:00",511744,-5.239606,-4.849579,-80.98062,1.784546,-28.36744,1.810776,-1.228083,-2.024138,-88.22625,0.3871562,0,0.003,7999,0,0,0,-4.8927,-0.8812816,-0.8705139,3.179525,3.759399,4.131612,-0.2993596,8.027919,9.366038,-0.02276103,"NAN","NAN",5.48672,-15.83389,-7.741011,-6.908032,-6.653282,0.455779,36.28427,36.64822,37.66999,38.7528,36.45834,37.49141,37.36708,38.55613,33.24607,0.6266931,0.6429808,0.689699,0.7408032,0.6344596,0.6814282,0.6756964,0.7313992,0.4979609,1.000064,-0.8576114,12.74746,243,295.7,229.2,-66.91,-4.414
"2022-03-09 02:19:00",511745,-5.228832,-4.796389,-80.80897,1.768183,-28.03108,1.797648,-0.9790726,-2.024139,-88.13718,0.3740311,0,0.004,7999,0,0,0,-4.912262,-0.9206263,-0.919665,3.176239,3.759399,4.134837,-0.2960841,8.031209,9.349118,-0.01948802,"NAN","NAN",5.480077,-15.8251,-7.755508,-6.920312,-6.66522,0.4560885,36.28653,36.64596,37.66999,38.75507,36.45834,37.48237,37.36708,38.54935,33.24607,0.6267936,0.642879,0.689699,0.7409117,0.6344596,0.6810105,0.6756964,0.7310759,0.4979609,1.000051,-0.8610001,12.74286,243.1,296,229.3,-67.2,-4.351
"2022-03-09 02:20:00",511746,-5.261109,-4.838929,-80.63728,1.728745,-27.69471,1.797742,-1.228081,-2.024139,-88.13718,0.3609009,0,0.003,7999,0,0,0,-4.866473,-0.9370295,-0.9459203,3.176239,3.759399,4.128275,-0.2796885,8.034602,9.349238,-0.0325826,"NAN","NAN",5.479935,-15.8181,-7.76746,-6.930967,-6.678026,0.4560885,36.28201,36.65274,37.66774,38.74828,36.45607,37.48689,37.36482,38.54935,33.25286,0.6265925,0.6431842,0.689594,0.7405865,0.6343585,0.6812193,0.6755924,0.731076,0.4982339,1.000102,-0.8610001,12.76129,243.1,296.4,229.2,-67.59,-4.275
"2022-03-09 02:21:00",511747,-5.347111,-4.902676,-80.80923,1.728808,-27.52661,1.781334,-1.103577,-2.024146,-88.22657,0.3379517,0,0.003,7999,0,0,0,-4.827161,-0.9468663,-0.9426244,3.176239,3.759399,4.1315,-0.3092092,8.031311,9.362401,-0.0227534,"NAN","NAN",5.476649,-15.8126,-7.778437,-6.943154,-6.689874,0.4560077,36.28653,36.6437,37.66321,38.75055,36.46059,37.48011,37.36256,38.54709,33.24607,0.6267936,0.6427773,0.689384,0.740695,0.6345608,0.6809062,0.6754885,0.7309682,0.4979609,1.000128,-0.8610001,12.78802,242.9,296.4,229,-67.89,-4.254
"2022-03-09 02:22:00",511748,-5.357855,-4.913298,-80.46584,1.672943,-27.2463,1.735367,-0.97907,-2.024146,-87.87009,0.3116811,0,0.004,7999,0,0,0,-4.820623,-0.9403076,-0.9360657,3.176239,3.759399,4.131612,-0.2862523,8.03449,9.365807,-0.02603149,"NAN","NAN",5.483358,-15.80385,-7.791244,-6.95299,-6.70268,0.4560846,36.28653,36.64144,37.66547,38.74602,36.45834,37.48689,37.36482,38.53353,33.24834,0.6267937,0.6426756,0.6894891,0.740478,0.6344596,0.6812196,0.6755924,0.7303218,0.4980519,1.000166,-0.8896179,12.7788,243,296.5,229.2,-67.72,-4.24
"2022-03-09 02:23:00",511749,-5.411647,-4.934566,-80.35149,1.650065,-27.19027,1.712385,-0.9790726,-2.024148,-87.7811,0.3018494,0,0.003,7028,0,0,0,-4.791173,-1.012466,-1.001653,3.176239,3.759399,4.14151,-0.2928034,8.031209,9.36275,-0.02930705,"NAN","NAN",5.476791,-15.79771,-7.802338,-6.96528,-6.716336,0.4560836,36.28653,36.6437,37.66774,38.75055,36.45607,37.48915,37.36708,38.53579,33.24834,0.6267936,0.6427773,0.689594,0.7406948,0.6343585,0.6813238,0.6756964,0.7304295,0.4980519,1.000154,-0.9039268,12.77327,243,296.5,229.3,-67.66,-4.252
"2022-03-09 02:24:00",511750,-5.454678,-4.987736,-80.29436,1.613841,-27.41455,1.676208,-0.9168243,-2.024151,-87.69209,0.288737,0,0.003,7309,0,0,0,-4.716115,-1.02887,-1.014781,3.173009,3.766052,4.131612,-0.276413,8.021541,9.366158,-0.03913625,"NAN","NAN",5.490143,-15.7907,-7.81514,-6.975931,-6.727431,0.4557713,36.28879,36.655,37.66547,38.74828,36.45155,37.49141,37.36708,38.54709,33.24382,0.6268942,0.643286,0.6894889,0.7405865,0.6341562,0.6814284,0.6756964,0.7309682,0.4978699,1.000141,-0.9039268,12.77604,242.9,296.1,229.3,-67.23,-4.341
"2022-03-09 02:25:00",511751,-5.486955,-5.01964,-80.29436,1.607335,-27.30243,1.659912,-1.103577,-2.024151,-87.64753,0.2526245,0,0.003,7999,0,0,0,-4.683344,-1.061661,-1.047577,3.166405,3.762726,4.14151,-0.296079,8.021439,9.359578,-0.03914388,"NAN","NAN",5.490067,-15.78282,-7.826239,-6.989046,-6.73853,0.4558489,36.28879,36.64596,37.66774,38.7528,36.45607,37.48689,37.36482,38.55161,33.24834,0.6268942,0.642879,0.689594,0.7408032,0.6343585,0.6812193,0.6755924,0.7311837,0.4980519,1.000102,-0.9039268,12.78064,242.9,296.1,229.2,-67.39,-4.333
"2022-03-09 02:26:00",511752,-5.486963,-5.040918,-80.29469,1.577759,-27.52679,1.643438,-0.9168218,-2.024159,-87.60333,0.2460556,0,0.004,7999,0,0,0,-4.631114,-1.071518,-1.070534,3.169683,3.759399,4.131668,-0.2960815,8.028122,9.362515,-0.03914388,"NAN","NAN",5.47672,-15.77498,-7.838205,-6.998894,-6.750494,0.4562328,36.28427,36.6437,37.66547,38.7528,36.46059,37.48915,37.36256,38.54709,33.24834,0.6266931,0.6427773,0.6894889,0.7408033,0.6345608,0.6813238,0.6754885,0.7309682,0.4980519,1.000128,-0.9039268,12.7788,242.7,295.8,229.2,-67.05,-4.402
"2022-03-09 02:27:00",511753,-5.486965,-5.04092,-80.06576,1.581133,-27.63891,1.623749,-1.103574,-2.024159,-87.46964,0.252622,0,0.003,7999,0,0,0,-4.621358,-1.091197,-1.086922,3.176239,3.762726,4.144903,-0.2928034,8.021337,9.366275,-0.04242452,"NAN","NAN",5.483429,-15.76885,-7.84845,-7.00955,-6.761593,0.4561545,36.28201,36.64596,37.66547,38.75055,36.46511,37.48237,37.36482,38.54935,33.24607,0.6265925,0.642879,0.6894889,0.7406948,0.6347631,0.6810107,0.6755924,0.7310759,0.4979609,1.000102,-0.9039268,12.77511,243,295.6,229.4,-66.68,-4.448
"2022-03-09 02:28:00",511754,-5.486961,-5.040916,-80.29479,1.558047,-27.63895,1.620463,-1.103577,-2.024162,-87.69257,0.2427826,0,0.004,7856,0,0,0,-4.634328,-1.13382,-1.129562,3.176239,3.769379,4.138341,-0.3026479,8.031514,9.362866,-0.04242452,"NAN","NAN",5.480148,-15.76096,-7.861248,-7.021018,-6.775246,0.4560759,36.28653,36.64596,37.66547,38.75959,36.45607,37.48915,37.36256,38.54483,33.24155,0.6267936,0.642879,0.6894889,0.7411285,0.6343585,0.6813238,0.6754885,0.7308605,0.4977789,1.00009,-0.9039268,12.77327,242.6,295.6,229.1,-66.93,-4.452
"2022-03-09 02:29:00",511755,-5.486955,-5.051545,-80.2949,1.548251,-28.19962,1.600749,-0.8545659,-2.024164,-87.69268,0.2362315,0,0.003,7410,0,0,0,-4.644259,-1.153503,-1.145966,3.166405,3.766052,4.144903,-0.2993647,8.028122,9.355937,-0.0424118,"NAN","NAN",5.480001,-15.75131,-7.874048,-7.031666,-6.787193,0.4561513,36.28653,36.64822,37.66547,38.75507,36.46059,37.48237,37.36708,38.55161,33.24607,0.6267936,0.6429808,0.6894889,0.7409117,0.6345608,0.6810105,0.6756964,0.7311837,0.4979609,1.00009,-0.9039268,12.77143,242.6,294.9,229.1,-66.3,-4.601
"2022-03-09 02:30:00",511756,-5.497714,-5.157894,-80.23766,1.528592,-28.36781,1.574534,-1.103579,-2.024164,-87.69268,0.2067032,0,0.003,7729,0,0,0,-4.748647,-1.205966,-1.19842,3.166405,3.762726,4.134949,-0.2895254,8.028224,9.352646,-0.03585815,"NAN","NAN",5.470078,-15.74519,-7.885147,-7.043961,-6.798291,0.4559962,36.28653,36.65048,37.66999,38.75507,36.45607,37.48463,37.36934,38.54935,33.24834,0.6267936,0.6430826,0.689699,0.7409117,0.6343585,0.681115,0.6758005,0.7310758,0.4980519,1.00009,-0.9039268,12.77235,242.5,294.6,228.9,-66.05,-4.667
"2022-03-09 02:31:00",511757,-5.583714,-5.189734,-80.2952,1.489166,-28.87248,1.558088,-1.103579,-2.024172,-87.73757,0.1705983,0,0.003,7890,0,0,0,-4.817523,-1.238754,-1.23776,3.166405,3.759399,4.144846,-0.2928034,8.024628,9.359342,-0.0325826,"NAN","NAN",5.483429,-15.73883,-7.896982,-7.053692,-6.810143,0.4562251,36.28879,36.63466,37.66774,38.7528,36.45833,37.48915,37.36708,38.55613,33.24155,0.6268942,0.6423704,0.689594,0.7408032,0.6344596,0.6813238,0.6756964,0.7313993,0.4977789,1.000128,-0.9039268,12.76866,242.3,294.1,228.7,-65.73,-4.8
"2022-03-09 02:32:00",511758,-5.648252,-5.327971,-79.83736,1.456413,-28.87248,1.51549,-1.228081,-2.024172,-87.69302,0.1542002,0,0.003,7188,0,0,0,-4.909058,-1.294543,-1.300059,3.159848,3.759399,4.134893,-0.2829666,8.031413,9.362866,-0.03586324,"NAN","NAN",5.476791,-15.73095,-7.908934,-7.064348,-6.822094,0.4562243,36.28879,36.63692,37.66547,38.7528,36.45155,37.49593,37.36708,38.55387,33.23703,0.6268942,0.6424721,0.6894889,0.7408032,0.6341562,0.681637,0.6756964,0.7312915,0.497597,1.000179,-0.9189873,12.77603,242.6,293.9,228.7,-65.49,-4.845
"2022-03-09 02:33:00",511759,-5.734324,-5.434322,-79.66576,1.403948,-28.76039,1.472857,-0.9168193,-2.024175,-87.20296,0.08858744,0,0.004,6971,0,0,0,-4.964544,-1.376521,-1.382001,3.153292,3.759399,4.138229,-0.2993698,8.018147,9.36275,-0.03257751,"NAN","NAN",5.480148,-15.72309,-7.919188,-7.07501,-6.834908,0.4561459,36.28427,36.6437,37.66547,38.75959,36.45607,37.48237,37.36482,38.55161,33.24382,0.6266931,0.6427773,0.6894889,0.7411285,0.6343585,0.6810107,0.6755924,0.7311837,0.49787,1.000154,-0.9265175,12.76958,242.5,293.8,228.9,-65.2,-4.865
"2022-03-09 02:34:00",511760,-5.798884,-5.530043,-79.49415,1.364543,-28.59223,1.430209,-0.7923152,-2.024177,-87.15851,0.0590566,0,0.003,7758,0,0,0,-5.003916,-1.438828,-1.434458,3.143458,3.766052,4.148239,-0.302653,8.031514,9.366275,-0.02930196,"NAN","NAN",5.483434,-15.71785,-7.931149,-7.087313,-6.847721,0.4562216,36.28201,36.63918,37.66547,38.75055,36.45834,37.48689,37.36934,38.54935,33.24155,0.6265925,0.6425738,0.6894889,0.7406948,0.6344596,0.6812194,0.6758005,0.7310758,0.4977789,1.000102,-0.9366837,12.76682,242.5,293.7,228.8,-65.23,-4.873
"2022-03-09 02:35:00",511761,-5.820402,-5.551312,-79.32246,1.31867,-28.25585,1.374456,-1.228081,-2.024177,-87.15851,-0.003288269,0,0.004,7999,0,0,0,-5.043292,-1.461792,-1.463997,3.146736,3.766052,4.148239,-0.2993698,8.024933,9.359578,-0.02930196,"NAN","NAN",5.483505,-15.7091,-7.942247,-7.097968,-6.857112,0.4562216,36.28201,36.6437,37.66547,38.76411,36.46059,37.48463,37.36708,38.55387,33.24607,0.6265925,0.6427773,0.6894889,0.7413453,0.6345608,0.681115,0.6756964,0.7312915,0.4979609,1.000179,-0.9468498,12.76866,242.5,293.8,228.5,-65.59,-4.856
"2022-03-09 02:36:00",511762,-5.852767,-5.551397,-79.15087,1.259583,-27.69526,1.312073,-1.290331,-2.072374,-86.75759,-0.05906677,0,0.003,7468,0,0,0,-5.10538,-1.586408,-1.582018,3.150055,3.769379,4.144958,-0.3059311,8.028325,9.359578,-0.02602641,"NAN","NAN",5.486786,-15.70151,-7.953492,-7.108755,-6.870045,0.4562202,36.27523,36.6324,37.66774,38.7528,36.45833,37.48237,37.36934,38.55613,33.23251,0.6262907,0.6422687,0.689594,0.7408032,0.6344596,0.6810105,0.6758005,0.7313992,0.4974151,1.000167,-0.9468498,12.76221,242.4,294.1,228.6,-65.75,-4.795
"2022-03-09 02:37:00",511763,-5.798992,-5.551414,-79.03641,1.226797,-27.75132,1.285843,-1.290331,-2.02418,-86.62391,-0.09187571,0,0.003,7715,0,0,0,-5.144564,-1.714277,-1.706576,3.143499,3.769379,4.148183,-0.3124975,8.035008,9.366394,-0.0325826,"NAN","NAN",5.483505,-15.69714,-7.965445,-7.11859,-6.883705,0.4562199,36.27975,36.6437,37.66547,38.75959,36.45382,37.48915,37.36708,38.55387,33.23703,0.6264919,0.6427773,0.6894889,0.7411284,0.6342574,0.6813238,0.6756964,0.7312915,0.497597,1.000154,-0.9619128,12.7576,242.3,293.9,228.6,-65.53,-4.835
"2022-03-09 02:38:00",511764,-5.745225,-5.487631,-78.9792,1.157839,-27.52708,1.236636,-1.041323,-2.02418,-86.40113,-0.1410853,0,0.004,7999,0,0,0,-5.193822,-1.776596,-1.765607,3.136902,3.766093,4.141678,-0.2993647,8.028325,9.366394,-0.02275085,"NAN","NAN",5.490219,-15.68762,-7.977455,-7.129297,-6.893145,0.4562197,36.27975,36.63918,37.66547,38.76411,36.45834,37.49141,37.36934,38.55387,33.24155,0.6264919,0.6425738,0.6894889,0.7413454,0.6344596,0.6814282,0.6758005,0.7312916,0.4977789,1.000141,-0.9762217,12.75576,242.1,293.9,228.6,-65.54,-4.837
"2022-03-09 02:39:00",511765,-5.669968,-5.423874,-78.86477,1.144765,-27.3589,1.187439,-1.16583,-2.024181,-86.17837,-0.1607615,0,0.003,7999,0,0,0,-5.213315,-1.792999,-1.782023,3.143499,3.769422,4.148239,-0.3092143,8.03511,9.366394,-0.0325826,"NAN","NAN",5.490219,-15.67898,-7.98605,-7.140824,-6.904294,0.4562192,36.27523,36.63692,37.66774,38.76184,36.45833,37.49141,37.36708,38.54935,33.23477,0.6262907,0.6424721,0.689594,0.7412369,0.6344596,0.6814283,0.6756964,0.7310759,0.4975061,1.000154,-0.9897766,12.77511,242.1,293.8,228.7,-65.33,-4.851
"2022-03-09 02:40:00",511766,-5.648449,-5.338794,-78.57861,1.098852,-26.85433,1.154638,-1.290334,-2.024181,-86.3566,-0.2165248,0,0.004,7999,0,0,0,-5.105507,-1.727414,-1.736115,3.150177,3.772748,4.151573,-0.2895304,8.038503,9.366394,-0.02275085,"NAN","NAN",5.490219,-15.6711,-7.998856,-7.14984,-6.916246,0.4562192,36.27975,36.64596,37.66999,38.76637,36.45607,37.49593,37.3716,38.55613,33.23703,0.6264919,0.6428791,0.689699,0.7414537,0.6343585,0.6816371,0.6759045,0.7313992,0.497597,1.000128,-0.9999428,12.74562,242.2,294.2,228.3,-66.18,-4.771
"2022-03-09 02:41:00",511767,-5.5732,-5.253772,-78.80771,1.052917,-26.34981,1.105413,-1.16583,-2.024185,-86.08942,-0.2460556,0,0.003,7999,0,0,0,-5.027003,-1.740527,-1.723066,3.146858,3.762853,4.144958,-0.3157806,8.03511,9.366394,-0.02602641,"NAN","NAN",5.490219,-15.66518,-8.010917,-7.161411,-6.926585,0.4562171,36.27749,36.63692,37.66547,38.76184,36.45382,37.48689,37.36934,38.55387,33.23477,0.6263914,0.6424721,0.6894889,0.7412369,0.6342574,0.6812193,0.6758005,0.7312915,0.4975061,1.000128,-1.010109,12.75391,241.7,294.5,228.4,-66.34,-4.709
"2022-03-09 02:42:00",511768,-5.476381,-5.104891,-78.9794,1.049627,-26.23769,1.095556,-1.103574,-2.024185,-86.08942,-0.2624613,0,0.003,6802,0,0,0,-4.964854,-1.668414,-1.654249,3.140292,3.759659,4.148293,-0.3026479,8.055466,9.363109,-0.0358607,"NAN","NAN",5.490219,-15.65731,-8.022016,-7.170427,-6.938538,0.4562167,36.27749,36.63692,37.66547,38.75732,36.45834,37.48689,37.36934,38.54935,33.23703,0.6263914,0.6424721,0.6894889,0.74102,0.6344596,0.6812193,0.6758005,0.7310758,0.497597,1.000115,-1.032703,12.75852,241.6,294.5,228.4,-66.53,-4.693
"2022-03-09 02:43:00",511769,-5.325748,-4.913454,-78.97944,1.046346,-25.73313,1.098867,-0.9790751,-2.024186,-86.08947,-0.2886963,0,0.003,7999,0,0,0,-4.912511,-1.576597,-1.572255,3.140292,3.769562,4.154854,-0.3157806,8.055466,9.366394,-0.04241943,"NAN","NAN",5.496923,-15.64766,-8.036518,-7.181892,-6.949626,0.4562163,36.27975,36.63692,37.66774,38.75959,36.45834,37.48463,37.36708,38.55387,33.23703,0.6264919,0.6424721,0.689594,0.7411285,0.6344596,0.681115,0.6756964,0.7312915,0.497597,1.000154,-1.032703,12.75391,241.5,295,228.2,-67.21,-4.575
"2022-03-09 02:44:00",511770,-5.239666,-4.785822,-78.97948,1.026672,-25.56495,1.085716,-0.9168193,-2.024187,-86.08951,-0.2919846,0,0.003,7485,0,0,0,-4.902695,-1.543795,-1.529658,3.140368,3.762995,4.161522,-0.2993647,8.04868,9.359822,-0.05553436,"NAN","NAN",5.493571,-15.64063,-8.045044,-7.190898,-6.960715,0.4562155,36.27975,36.62788,37.66547,38.76637,36.44929,37.49141,37.36934,38.55161,33.24155,0.6264919,0.6420653,0.6894889,0.7414537,0.6340551,0.6814283,0.6758005,0.7311837,0.4977789,1.000128,-1.053036,12.72995,241.5,295.1,228.2,-67.37,-4.551
"2022-03-09 02:45:00",511771,-5.228907,-4.700741,-78.97948,1.026705,-25.7892,1.082456,-0.9790751,-2.024187,-86.08951,-0.2985382,0,0.003,7508,0,0,0,-4.876531,-1.50118,-1.47391,3.130569,3.769671,4.158244,-0.2928034,8.04868,9.359822,-0.04898071,"NAN","NAN",5.496923,-15.63275,-8.056143,-7.203193,-6.973522,0.4562155,36.28201,36.64144,37.66321,38.76184,36.45382,37.49141,37.3716,38.5584,33.23703,0.6265925,0.6426756,0.689384,0.7412369,0.6342574,0.6814283,0.6759045,0.7315071,0.497597,1.000154,-1.053036,12.72811,241.5,294.9,228.2,-67.24,-4.605
"2022-03-09 02:46:00",511772,-5.218256,-4.679568,-79.03688,1.049672,-26.01352,1.10214,-1.103577,-2.024192,-86.13427,-0.2755788,0,0.003,7999,0,0,0,-4.82752,-1.461812,-1.437838,3.13385,3.756383,4.158244,-0.292806,8.04868,9.363109,-0.05880737,"NAN","NAN",5.493571,-15.62526,-8.067443,-7.211569,-6.983087,0.4562132,36.27975,36.6324,37.66547,38.75732,36.45607,37.48915,37.36708,38.55161,33.23477,0.6264918,0.6422687,0.6894889,0.74102,0.6343585,0.6813238,0.6756964,0.7311837,0.4975061,1.000166,-1.075626,12.71981,241.5,294.8,228.3,-67.06,-4.635
"2022-03-09 02:47:00",511773,-5.153721,-4.637045,-79.6092,1.082474,-26.18171,1.125132,-0.854571,-2.024192,-86.35706,-0.2559052,0,0.003,7999,0,0,0,-4.771965,-1.347054,-1.342758,3.120728,3.753108,4.151576,-0.3157806,8.055466,9.363109,-0.05226135,"NAN","NAN",5.493571,-15.61563,-8.079396,-7.223045,-6.995893,0.4562128,36.27523,36.63692,37.66774,38.76637,36.45834,37.49141,37.3716,38.56066,33.23929,0.6262907,0.6424721,0.689594,0.7414537,0.6344596,0.6814282,0.6759045,0.7316149,0.497688,1.000141,-1.075626,12.71889,241.1,294.7,228.1,-67.11,-4.649
"2022-03-09 02:48:00",511774,-5.110669,-4.541313,-79.66658,1.125158,-26.23782,1.164477,-1.041326,-2.024196,-86.62458,-0.2263718,0,0.003,7999,0,0,0,-4.699997,-1.2388,-1.227979,3.117447,3.753108,4.164856,-0.3059311,8.048787,9.363109,-0.05226135,"NAN","NAN",5.496923,-15.60681,-8.089604,-7.232029,-7.006961,0.4562113,36.28427,36.63466,37.66547,38.7528,36.46059,37.49141,37.36708,38.55161,33.23703,0.6266931,0.6423704,0.6894889,0.7408032,0.6345608,0.6814282,0.6756964,0.7311837,0.497597,1.000115,-1.082405,12.7318,241.2,294.8,228,-67.42,-4.62
"2022-03-09 02:49:00",511775,-5.089119,-4.466838,-79.83842,1.167786,-26.85457,1.21376,-0.9790726,-2.024199,-86.62476,-0.1968536,0,0.003,7999,0,0,0,-4.673818,-1.16011,-1.142731,3.117447,3.756498,4.16819,-0.2960815,8.055466,9.366394,-0.05553436,"NAN","NAN",5.493642,-15.60061,-8.100667,-7.243471,-7.018882,0.4562083,36.27975,36.6324,37.66547,38.75733,36.46059,37.48915,37.36708,38.55161,33.23703,0.6264919,0.6422687,0.6894889,0.7410201,0.6345608,0.6813238,0.6756964,0.7311837,0.4975971,1.000128,-1.095963,12.70322,241.3,294.5,228.1,-66.95,-4.708
"2022-03-09 02:50:00",511776,-5.099878,-4.488109,-79.7812,1.180908,-26.91064,1.243271,-1.041323,-2.024199,-86.66931,-0.1607615,0,0.003,7950,0,0,0,-4.667219,-1.124008,-1.096804,3.117447,3.759834,4.154907,-0.3026479,8.055466,9.366394,-0.0686264,"NAN","NAN",5.503632,-15.59273,-8.11262,-7.253307,-7.028273,0.4562083,36.27523,36.62788,37.66774,38.75732,36.46511,37.48915,37.36708,38.56066,33.23929,0.6262907,0.6420653,0.689594,0.74102,0.6347631,0.6813238,0.6756964,0.7316152,0.497688,1.000166,-1.095963,12.70691,241.4,294.5,228.2,-66.9,-4.689
"2022-03-09 02:51:00",511777,-5.09986,-4.498727,-80.12473,1.230133,-26.91068,1.262894,-0.7923152,-2.024203,-86.93683,-0.1279678,0,0.003,7999,0,0,0,-4.70975,-1.074799,-1.050893,3.117447,3.749939,4.178197,-0.3059387,8.052073,9.359822,-0.0686264,"NAN","NAN",5.503703,-15.58479,-8.123684,-7.263112,-7.038488,0.4562066,36.27297,36.62788,37.66547,38.75959,36.46511,37.49141,37.36708,38.54031,33.23025,0.6261901,0.6420653,0.6894889,0.7411284,0.6347631,0.6814282,0.6756964,0.7306449,0.4973241,1.000128,-1.111023,12.71613,241.3,294.6,228.1,-67.1,-4.668
