"2022-03-23 03:29:00",531975,-7.755816,-7.219904,-84.17456,7.751302,-48.26321,7.781164,-1.237292,-1.73475,-85.18517,4.902206,0,0.004,7652,0,0,0,-0.2312902,1.067004,1.107007,6.130206,6.485794,6.347155,0.3137995,7.828346,9.122722,3.135022,"NAN","NAN",7.363119,-25.00033,-7.568921,-5.52758,-6.202259,0.5680947,33.77279,35.1879,37.7559,38.67142,33.77957,36.18029,37.4462,38.69629,31.45345,0.5193523,0.578748,0.6936932,0.7369054,0.5196303,0.6220734,0.6793414,0.7380953,0.4280669,1.000051,1.539454,12.92859,268.9,304.9,253.8,-51.71,-2.351
"2022-03-23 03:30:00",531976,-7.702038,-7.156112,-83.83122,7.761368,-48.09505,7.794393,-1.112795,-1.73475,-84.7842,4.905489,0,0.004,7157,0,0,0,-0.2574819,1.067004,1.113566,6.14359,6.485794,6.347234,0.2842967,7.811516,9.122722,3.131744,"NAN","NAN",7.359744,-25.00821,-7.58514,-5.545609,-6.215916,0.5680943,33.77053,35.18564,37.7559,38.68047,33.77505,36.18481,37.4462,38.68951,31.44893,0.5192597,0.578651,0.6936932,0.737338,0.5194449,0.6222739,0.6793415,0.7377706,0.4278964,1.000077,1.522511,12.9332,269.3,305.2,254.2,-51.54,-2.299
"2022-03-23 03:31:00",531977,-7.637507,-7.11359,-83.48812,7.748121,-47.7028,7.76813,-1.049624,-1.734755,-84.9181,4.902265,0,0.004,7218,0,0,0,-0.214915,1.063726,1.120117,6.130295,6.489159,6.35052,0.2777379,7.818285,9.122604,3.131744,"NAN","NAN",7.363119,-25.02052,-7.60223,-5.562831,-6.230442,0.5680922,33.76827,35.19242,37.7559,38.67368,33.77731,36.17802,37.45072,38.69855,31.45119,0.519167,0.5789422,0.6936932,0.7370135,0.5195376,0.6219731,0.6795499,0.7382037,0.4279816,1.000038,1.522511,12.94255,269.5,305.4,254,-51.93,-2.241
"2022-03-23 03:32:00",531978,-7.551474,-7.081713,-82.97334,7.68898,-47.14238,7.725319,-0.9864553,-1.73476,-84.29459,4.875931,0,0.004,6875,0,0,0,-0.1789118,1.067004,1.110283,6.12709,6.489159,6.350599,0.2810186,7.818186,9.126007,3.125107,"NAN","NAN",7.359744,-25.02583,-7.619319,-5.577595,-6.244968,0.5680882,33.77505,35.18112,37.76042,38.67595,33.77279,36.17802,37.44846,38.69855,31.44667,0.5194449,0.5784567,0.6939037,0.7371216,0.5193523,0.6219731,0.6794456,0.7382035,0.4278111,1.000077,1.522511,12.93347,269.8,305.8,254.5,-51.73,-2.165
"2022-03-23 03:33:00",531979,-7.52996,-7.081713,-82.45834,7.629939,-47.03027,7.652939,-1.110957,-1.73476,-84.02727,4.843157,0,0.004,6798,0,0,0,-0.1723582,1.067004,1.110291,6.123734,6.48243,6.337303,0.2908579,7.838511,9.122722,3.128466,"NAN","NAN",7.366493,-25.03546,-7.635538,-5.594805,-6.257772,0.5680882,33.76827,35.19016,37.75364,38.67595,33.77957,36.18707,37.44846,38.69177,31.44893,0.519167,0.5788451,0.693588,0.7371216,0.5196303,0.6223742,0.6794456,0.7378789,0.4278964,1.000077,1.522511,12.9261,270,305.5,254.6,-51.35,-2.221
"2022-03-23 03:34:00",531980,-7.465358,-7.081656,-82.28703,7.564339,-46.63809,7.570699,-1.112826,-1.686579,-83.93854,4.81354,0,0.004,6367,0,0,0,-0.1854579,1.063726,1.100441,6.127258,6.489159,6.350599,0.2777354,7.818186,9.116033,3.118632,"NAN","NAN",7.366493,-25.04309,-7.652536,-5.610322,-6.272223,0.5680842,33.77279,35.18564,37.75364,38.68273,33.78183,36.18029,37.4462,38.68951,31.44667,0.5193523,0.578651,0.693588,0.7374461,0.5197229,0.6220734,0.6793414,0.7377706,0.4278111,1.000077,1.522511,12.93325,269.8,305.5,254.6,-51.32,-2.225
"2022-03-23 03:35:00",531981,-7.422318,-7.071011,-81.77202,7.475433,-46.35781,7.505206,-1.237322,-1.590203,-83.89398,4.760999,0,0.004,6676,0,0,0,-0.188736,1.067004,1.110291,6.120534,6.48243,6.350517,0.2843018,7.824956,9.11615,3.108798,"NAN","NAN",7.369868,-25.05359,-7.669609,-5.627532,-6.288441,0.5680834,33.76374,35.1879,37.74911,38.67368,33.77731,36.18029,37.45072,38.68725,31.44667,0.5189818,0.5787482,0.6933776,0.7370134,0.5195376,0.6220734,0.6795499,0.7376625,0.4278111,1.000051,1.511213,12.91758,269.9,305.5,254.4,-51.45,-2.236
"2022-03-23 03:36:00",531982,-7.336284,-6.964701,-82.05814,7.409627,-46.30176,7.426155,-1.29865,-1.686579,-83.93854,4.728281,0,0.004,6976,0,0,0,-0.2018178,1.103114,1.14636,6.120534,6.485794,6.350601,0.2810186,7.821571,9.126124,3.082537,"NAN","NAN",7.369868,-25.06421,-7.685008,-5.643127,-6.302126,0.5680835,33.76827,35.19016,37.75364,38.6782,33.77731,36.17576,37.4462,38.68725,31.44215,0.519167,0.5788451,0.693588,0.7372298,0.5195376,0.6218728,0.6793414,0.7376625,0.4276405,1.000064,1.499916,12.90665,269.3,305.1,254.2,-51.33,-2.311
"2022-03-23 03:37:00",531983,-7.293299,-6.954109,-81.88647,7.357267,-46.41386,7.376968,-1.173233,-1.734767,-83.93854,4.672328,0,0.004,7098,0,0,0,-0.188736,1.067004,1.113558,6.127258,6.489159,6.350599,0.2875773,7.814901,9.119319,3.082581,"NAN","NAN",7.366585,-25.07394,-7.702967,-5.658722,-6.315812,0.5680835,33.76827,35.18338,37.75138,38.67368,33.77505,36.18254,37.45072,38.68951,31.43989,0.519167,0.5785539,0.6934828,0.7370134,0.5194449,0.6221736,0.6795499,0.7377706,0.4275552,1.000077,1.499916,12.91692,269.2,304.8,253.9,-51.21,-2.391
"2022-03-23 03:38:00",531984,-7.293299,-6.975376,-81.7148,7.27814,-46.07753,7.314562,-1.297737,-1.734767,-83.44845,4.626394,0,0.004,6420,0,0,0,-0.2280197,1.083415,1.129959,6.120613,6.489159,6.347315,0.3236414,7.828346,9.122838,3.069476,"NAN","NAN",7.363119,-25.08357,-7.720892,-5.674294,-6.329469,0.5680835,33.76374,35.18112,37.75138,38.68047,33.77731,36.18029,37.44168,38.68725,31.44215,0.5189818,0.5784568,0.6934828,0.7373379,0.5195376,0.6220734,0.6791329,0.7376625,0.4276406,1.000064,1.48975,12.90586,269,304.8,254.1,-50.95,-2.386
"2022-03-23 03:39:00",531985,-7.293257,-7.017868,-81.7148,7.219015,-45.79726,7.258616,-1.047246,-1.734767,-83.40388,4.580419,0,0.004,6974,0,0,0,-0.2607574,1.139183,1.156189,6.120692,6.485794,6.340586,0.3006999,7.82177,9.122838,3.056363,"NAN","NAN",7.373243,-25.09303,-7.736206,-5.692284,-6.343084,0.5680835,33.76601,35.18564,37.7559,38.67368,33.76827,36.1735,37.44846,38.69177,31.43989,0.5190744,0.578651,0.6936932,0.7370134,0.519167,0.6217725,0.6794456,0.737879,0.4275552,1.000064,1.479584,12.8858,268.7,304.8,254,-51.08,-2.385
"2022-03-23 03:40:00",531986,-7.293249,-6.954062,-81.7148,7.202952,-46.13359,7.209341,-1.296249,-1.734767,-83.40388,4.557434,0,0.004,6676,0,0,0,-0.2574844,1.096542,1.106995,6.123975,6.48243,6.347315,0.3006999,7.83194,9.126124,3.049805,"NAN","NAN",7.369868,-25.10178,-7.754985,-5.708675,-6.357595,0.5680835,33.77053,35.18564,37.74686,38.67142,33.77505,36.17576,37.44846,38.68499,31.43537,0.5192596,0.578651,0.6932724,0.7369053,0.5194449,0.6218728,0.6794457,0.7375543,0.4273848,1.000064,1.479584,12.89317,268.6,304.2,253.9,-50.68,-2.515
"2022-03-23 03:41:00",531987,-7.250247,-6.911554,-80.97089,7.156878,-45.57303,7.183337,-1.108902,-1.734767,-83.00291,4.537794,0,0.004,6302,0,0,0,-0.2181981,1.044047,1.054507,6.114126,6.492523,6.350517,0.290863,7.832148,9.119435,3.046524,"NAN","NAN",7.369959,-25.11154,-7.772099,-5.723456,-6.371287,0.5680835,33.75696,35.1879,37.75138,38.67368,33.77279,36.18029,37.44846,38.68951,31.44215,0.5187039,0.578748,0.6934828,0.7370134,0.5193523,0.6220734,0.6794456,0.7377707,0.4276405,1.000077,1.479584,12.90524,269.1,304.6,254.2,-50.8,-2.419
"2022-03-23 03:42:00",531988,-7.185756,-6.826537,-80.45588,7.077947,-44.84431,7.097755,-1.046056,-1.734767,-82.9138,4.491758,0,0.004,6098,0,0,0,-0.2607574,1.021093,1.03154,6.104197,6.492523,6.350599,0.3072611,7.825264,9.112747,3.036682,"NAN","NAN",7.369868,-25.12042,-7.78665,-5.740696,-6.385832,0.5680835,33.76149,35.18564,37.74911,38.67142,33.77279,36.17576,37.45072,38.68273,31.43989,0.5188891,0.578651,0.6933776,0.7369053,0.5193523,0.6218728,0.6795499,0.7374462,0.4275552,1.000077,1.468288,12.88504,269.2,304.9,254,-51.26,-2.352
"2022-03-23 03:43:00",531989,-7.164242,-6.720205,-80.45588,7.008878,-44.50798,7.035334,-1.295059,-1.734767,-82.82469,4.442507,0,0.004,6786,0,0,0,-0.3000488,1.014534,1.044668,6.114126,6.485962,6.343951,0.3138123,7.838923,9.109462,3.033404,"NAN","NAN",7.369959,-25.12655,-7.806284,-5.755447,-6.399489,0.5680835,33.76149,35.18564,37.74911,38.68047,33.77053,36.17576,37.44846,38.68499,31.43989,0.5188891,0.578651,0.6933776,0.7373379,0.5192596,0.6218728,0.6794456,0.7375544,0.4275552,1.000038,1.456993,12.92099,268.9,305,253.9,-51.52,-2.347
"2022-03-23 03:44:00",531990,-7.110418,-6.603204,-80.68398,6.953039,-45.01204,7.005686,-1.356354,-1.638375,-82.64566,4.429382,0,0.004,5653,0,0,0,-0.2869543,1.080132,1.097163,6.100914,6.479233,6.353882,0.3039856,7.835533,9.119553,3.017011,"NAN","NAN",7.369959,-25.13689,-7.822453,-5.771801,-6.412253,0.5680925,33.75922,35.18112,37.75138,38.67368,33.77053,36.17802,37.44394,38.68499,31.43989,0.5187966,0.5784567,0.6934828,0.7370134,0.5192596,0.6219732,0.6792371,0.7375543,0.4275552,1.000051,1.456993,12.92204,268.4,304.3,254,-50.81,-2.492
"2022-03-23 03:45:00",531991,-7.045868,-6.571298,-80.68398,6.946472,-44.84387,6.95961,-1.169601,-1.445625,-82.82387,4.416418,0,0.004,6044,0,0,0,-0.2509435,1.053886,1.061068,6.100835,6.489243,6.353882,0.3072586,7.825572,9.109462,3.013733,"NAN","NAN",7.370051,-25.14565,-7.837818,-5.788191,-6.426765,0.5680943,33.75696,35.19016,37.75138,38.6782,33.77505,36.1735,37.4462,38.68047,31.43989,0.5187039,0.5788451,0.6934828,0.7372298,0.5194449,0.6217726,0.6793414,0.7373379,0.4275552,1.000077,1.453604,12.899,268.3,304.2,253.8,-50.96,-2.505
"2022-03-23 03:46:00",531992,-7.035098,-6.507486,-80.3982,6.913706,-44.95617,6.93999,-1.044718,-1.445631,-82.60146,4.360445,0,0.004,5974,0,0,0,-0.2902247,1.073575,1.087311,6.104276,6.485962,6.347315,0.2941437,7.832039,9.10289,2.997355,"NAN","NAN",7.366585,-25.14995,-7.854868,-5.805384,-6.441257,0.5680912,33.75922,35.19242,37.75138,38.67368,33.76374,36.17124,37.45298,38.68273,31.43989,0.5187965,0.5789422,0.6934828,0.7370135,0.5189818,0.6216723,0.6796543,0.7374461,0.4275552,1.000077,1.436657,12.9009,268.5,304,253.7,-50.85,-2.552
"2022-03-23 03:47:00",531993,-7.035072,-6.475562,-80.11243,6.864258,-44.67609,6.900564,-1.231094,-1.493825,-82.82458,4.340864,0,0.004,5602,0,0,0,-0.3982722,1.142461,1.149643,6.104276,6.489243,6.344032,0.2974243,7.832352,9.109578,2.990802,"NAN","NAN",7.373243,-25.16213,-7.871064,-5.820939,-6.453189,0.5680851,33.76149,35.1992,37.74911,38.67142,33.76827,36.16898,37.4462,38.68499,31.43989,0.5188891,0.5792338,0.6933776,0.7369053,0.519167,0.6215721,0.6793414,0.7375543,0.4275552,1.000077,1.436657,12.90833,268.5,304.1,253.4,-51.29,-2.533
"2022-03-23 03:48:00",531994,-7.013557,-6.443663,-79.65465,6.821922,-44.39581,6.861254,-1.231094,-1.493825,-82.69093,4.294785,0,0.004,5444,0,0,0,-0.362264,1.165413,1.149643,6.107559,6.479401,6.353882,0.2974243,7.842209,9.10289,2.974375,"NAN","NAN",7.369959,-25.17089,-7.889843,-5.83487,-6.468554,0.5680851,33.75696,35.1879,37.75816,38.68273,33.76601,36.17124,37.4462,38.6782,31.43989,0.518704,0.578748,0.6937985,0.7374461,0.5190744,0.6216723,0.6793415,0.7372298,0.4275552,1.000077,1.436657,12.92123,268.7,304.2,253.3,-51.47,-2.515
"2022-03-23 03:49:00",531995,-6.949066,-6.44371,-79.54064,6.772646,-44.34,6.795471,-1.354978,-1.493834,-82.37951,4.262001,0,0.004,5126,0,0,0,-0.3950043,1.204775,1.182409,6.09771,6.485962,6.347315,0.3039856,7.838918,9.109462,2.974411,"NAN","NAN",7.376617,-25.17986,-7.906985,-5.852132,-6.481415,0.56808,33.75244,35.18564,37.74911,38.6782,33.76826,36.17576,37.4462,38.68047,31.44215,0.5185188,0.578651,0.6933776,0.7372298,0.519167,0.6218728,0.6793414,0.7373379,0.4276405,1.000077,1.436657,12.92132,268.6,303.9,253.4,-50.98,-2.575
"2022-03-23 03:50:00",531996,-6.916805,-6.433087,-79.14008,6.713264,-44.39606,6.726402,-1.479477,-1.734775,-81.97852,4.209412,0,0.004,4988,0,0,0,-0.4572016,1.227753,1.192253,6.091146,6.485962,6.353882,0.3072662,7.842308,9.10289,2.974411,"NAN","NAN",7.373334,-25.18774,-7.921496,-5.869341,-6.494219,0.568079,33.76149,35.18338,37.75364,38.67368,33.77279,36.1735,37.45072,38.6782,31.44215,0.5188891,0.5785539,0.693588,0.7370135,0.5193523,0.6217725,0.67955,0.7372298,0.4276405,1.000077,1.433268,12.90749,268.7,303.5,253.6,-50.41,-2.664
"2022-03-23 03:51:00",531997,-6.830734,-6.379907,-78.96869,6.640844,-44.22805,6.673769,-1.479233,-1.734781,-81.8897,4.183144,0,0.004,5195,0,0,0,-0.4539286,1.217903,1.152916,6.077937,6.472672,6.347402,0.300705,7.832349,9.106293,2.974411,"NAN","NAN",7.369959,-25.19466,-7.939396,-5.883254,-6.506149,0.5680764,33.75922,35.1879,37.74911,38.67595,33.77053,36.17802,37.4462,38.67595,31.43989,0.5187965,0.5787482,0.6933776,0.7371216,0.5192596,0.6219731,0.6793414,0.7371216,0.4275552,1.000077,1.416325,12.90015,268.5,303.4,253.6,-50.33,-2.685
"2022-03-23 03:52:00",531998,-6.755405,-6.337347,-78.45395,6.565389,-43.66764,6.611537,-1.354485,-1.686598,-81.75633,4.124059,0,0.004,4369,0,0,0,-0.4637604,1.194936,1.149643,6.06489,6.482765,6.353968,0.3072662,7.832349,9.10289,2.974411,"NAN","NAN",7.369959,-25.19983,-7.957296,-5.899625,-6.521492,0.5680714,33.75922,35.18338,37.75138,38.6782,33.76601,36.17576,37.44394,38.68047,31.43537,0.5187965,0.5785539,0.6934828,0.7372298,0.5190744,0.6218728,0.6792371,0.7373379,0.4273848,1.000077,1.416325,12.9048,268.7,303.7,253.4,-50.7,-2.629
"2022-03-23 03:53:00",531999,-6.647835,-6.316081,-78.22506,6.496338,-42.60258,6.535754,-1.665746,-1.493844,-81.57812,4.088003,0,0.004,4155,0,0,0,-0.5292537,1.201497,1.156199,6.05176,6.489329,6.350685,0.3039856,7.832352,9.10289,2.961266,"NAN","NAN",7.370051,-25.20333,-7.972661,-5.916015,-6.53515,0.5680714,33.75922,35.18112,37.74685,38.67368,33.77053,36.1735,37.45072,38.6782,31.43989,0.5187965,0.5784567,0.6932724,0.7370134,0.5192596,0.6217726,0.67955,0.7372298,0.4275553,1.000051,1.416325,12.89927,268.6,304.4,253.4,-51.3,-2.476
"2022-03-23 03:54:00",532000,-6.572433,-6.262817,-77.70988,6.417593,-42.2101,6.476797,-1.603111,-1.445653,-81.35519,4.035492,0,0.004,3820,0,0,0,-0.5423584,1.22447,1.188975,6.048477,6.482765,6.357338,0.3105469,7.829063,9.10289,2.95802,"NAN","NAN",7.376617,-25.21335,-7.990437,-5.931474,-6.547831,0.5680732,33.7547,35.1879,37.75138,38.6782,33.75922,36.17124,37.4462,38.6782,31.43537,0.5186114,0.578748,0.6934828,0.7372298,0.5187965,0.6216723,0.6793414,0.7372298,0.4273848,1.000077,1.408794,12.90024,268.7,304.5,253.4,-51.4,-2.453
"2022-03-23 03:55:00",532001,-6.518629,-6.188367,-77.76711,6.358564,-42.15405,6.401339,-1.727615,-1.445653,-81.26608,3.992854,0,0.004,5101,0,0,0,-0.5456263,1.22447,1.192253,6.048477,6.469553,6.350685,0.3105469,7.839121,9.10289,2.935086,"NAN","NAN",7.373334,-25.22735,-8.008362,-5.948683,-6.561488,0.5680736,33.75696,35.18338,37.75364,38.6782,33.76601,36.17124,37.44846,38.68499,31.43311,0.5187039,0.5785539,0.693588,0.7372298,0.5190744,0.6216723,0.6794456,0.7375543,0.4272995,1.000077,1.393734,12.89932,268.3,304.2,253.3,-51.22,-2.524
"2022-03-23 03:56:00",532002,-6.400307,-6.156472,-77.59608,6.302648,-41.81806,6.342143,-1.72746,-1.445665,-80.99942,3.950127,0,0.004,5923,0,0,0,-0.5587184,1.22447,1.185692,6.048477,6.469556,6.353882,0.3138275,7.832448,9.10289,2.925255,"NAN","NAN",7.366676,-25.23263,-8.024588,-5.96426,-6.575152,0.5680677,33.75696,35.17886,37.75138,38.68047,33.76827,36.1735,37.44394,38.68047,31.43763,0.5187039,0.5783597,0.6934828,0.7373379,0.519167,0.6217726,0.6792371,0.7373379,0.42747,1.000064,1.393734,12.88828,268.2,304.2,253.3,-51.12,-2.515
"2022-03-23 03:57:00",532003,-6.346531,-6.05015,-77.59672,6.256602,-41.70629,6.28952,-1.540545,-1.445677,-80.73277,3.913966,0,0.004,5923,0,0,0,-0.5881703,1.214625,1.169306,6.045115,6.469637,6.353882,0.3072662,7.825775,9.106293,2.908864,"NAN","NAN",7.369959,-25.24228,-8.040813,-5.979016,-6.586255,0.5680559,33.7547,35.18338,37.75138,38.6782,33.76827,36.18029,37.44846,38.68273,31.43085,0.5186114,0.5785539,0.6934828,0.7372298,0.519167,0.6220734,0.6794456,0.7374461,0.4272143,1.000077,1.393734,12.89936,268,304,253.4,-50.93,-2.548
"2022-03-23 03:58:00",532004,-6.260477,-5.933187,-77.31059,6.233694,-41.42601,6.253403,-1.727303,-1.445677,-80.73277,3.88441,0,0.004,5719,0,0,0,-0.5848973,1.227753,1.211929,6.045194,6.473007,6.350685,0.3039856,7.829063,9.106293,2.905586,"NAN","NAN",7.366768,-25.25191,-8.058739,-5.992128,-6.602473,0.5680559,33.75922,35.1879,37.75364,38.67368,33.76374,36.1735,37.4462,38.6782,31.43537,0.5187965,0.578748,0.693588,0.7370134,0.5189818,0.6217725,0.6793414,0.7372298,0.4273848,1.000077,1.386957,12.90213,268.2,304.1,253.3,-51.21,-2.525
"2022-03-23 03:59:00",532005,-6.21753,-5.858833,-76.91052,6.187719,-40.97781,6.233856,-1.913823,-1.445686,-80.28774,3.877892,0,0.004,5609,0,0,0,-0.5521672,1.198219,1.166033,6.048477,6.476372,6.353968,0.3105469,7.82916,9.10289,2.89903,"NAN","NAN",7.373334,-25.26193,-8.075936,-6.01025,-6.616232,0.5680501,33.76149,35.18564,37.7559,38.6782,33.75922,36.17802,37.4462,38.68951,31.43537,0.5188891,0.578651,0.6936932,0.7372298,0.5187965,0.6219731,0.6793414,0.7377709,0.4273848,1.000077,1.373402,12.90216,268.3,304.5,253.7,-51.18,-2.447
"2022-03-23 04:00:00",532006,-6.174518,-5.795049,-76.56717,6.141734,-40.52935,6.164724,-1.85157,-1.445686,-80.19863,3.867991,0,0.004,6197,0,0,0,-0.5227127,1.175257,1.149643,6.048477,6.466441,6.357254,0.3138275,7.829063,9.106293,2.895752,"NAN","NAN",7.366768,-25.27243,-8.093862,-6.02746,-6.629036,0.568049,33.75696,35.18112,37.74911,38.67595,33.75922,36.16898,37.44394,38.68047,31.43085,0.5187039,0.5784567,0.6933776,0.7371216,0.5187965,0.6215721,0.6792371,0.7373379,0.4272143,1.00009,1.373402,12.91415,268.5,304.6,253.7,-51.26,-2.423
"2022-03-23 04:01:00",532007,-6.174522,-5.678089,-76.51019,6.085999,-40.75372,6.12532,-1.664719,-1.445691,-80.19889,3.838453,0,0.004,6257,0,0,0,-0.5096156,1.175257,1.13651,6.038549,6.466609,6.357252,0.3138275,7.832352,9.10289,2.895752,"NAN","NAN",7.366865,-25.2777,-8.110941,-6.040577,-6.643553,0.5680466,33.75922,35.18338,37.74686,38.6782,33.75922,36.17124,37.44168,38.68047,31.43085,0.5187965,0.5785539,0.6932724,0.7372298,0.5187965,0.6216723,0.6791329,0.7373379,0.4272143,1.000077,1.373402,12.9114,268.2,304.2,253.6,-51.1,-2.517
"2022-03-23 04:02:00",532008,-6.217556,-5.582397,-76.33876,6.049795,-40.80991,6.086004,-1.975881,-1.445695,-80.19916,3.808927,0,0.004,6306,0,0,0,-0.4834162,1.04733,1.028275,6.038628,6.450033,6.354055,0.3105469,7.835737,9.106293,2.895752,"NAN","NAN",7.373334,-25.2856,-8.126313,-6.057792,-6.657217,0.5680419,33.75696,35.18338,37.74911,38.67368,33.76149,36.16672,37.45072,38.68047,31.43311,0.5187039,0.5785539,0.6933776,0.7370134,0.5188891,0.6214719,0.67955,0.7373379,0.4272995,1.000038,1.354573,12.90864,268.2,303.9,253.4,-51.13,-2.572
"2022-03-23 04:03:00",532009,-6.260585,-5.518598,-76.16708,5.990534,-40.36145,6.036662,-1.726873,-1.445695,-79.93183,3.78933,0,0.004,5998,0,0,0,-0.4506734,0.9587758,0.9397328,6.041987,6.430349,6.364077,0.3138275,7.822487,9.106293,2.885941,"NAN","NAN",7.370051,-25.29348,-8.144238,-6.074182,-6.670021,0.5680419,33.7547,35.18338,37.75364,38.67595,33.76149,36.17124,37.44394,38.68273,31.43085,0.5186114,0.5785539,0.693588,0.7371216,0.5188891,0.6216723,0.6792371,0.7374461,0.4272143,1.000038,1.350807,12.89758,268.1,304.1,253.6,-51.27,-2.527
"2022-03-23 04:04:00",532010,-6.260521,-5.433477,-75.59516,5.92174,-39.80104,5.967855,-1.602214,-1.445702,-79.84306,3.73348,0,0.004,6133,0,0,0,-0.3884786,0.8800456,0.864296,6.042063,6.437256,6.360621,0.310552,7.832448,9.10289,2.8794,"NAN","NAN",7.363393,-25.29842,-8.160357,-6.088039,-6.683596,0.568038,33.75696,35.18564,37.75138,38.67368,33.75922,36.1735,37.45072,38.68273,31.43311,0.5187039,0.578651,0.6934828,0.7370134,0.5187966,0.6217725,0.6795499,0.7374462,0.4272996,1.000026,1.350807,12.90314,268.3,304.4,253.4,-51.76,-2.477
"2022-03-23 04:05:00",532011,-6.260508,-5.422833,-75.53793,5.865984,-39.68893,5.908752,-1.726715,-1.445702,-79.66484,3.707166,0,0.004,6057,0,0,0,-0.3524729,0.7750956,0.7626317,6.018944,6.427241,6.350685,0.3105469,7.832352,9.113098,2.869573,"NAN","NAN",7.366768,-25.30542,-8.177428,-6.105248,-6.6964,0.5680373,33.75696,35.18112,37.74911,38.67595,33.75696,36.16898,37.45072,38.68499,31.42858,0.5187039,0.5784567,0.6933776,0.7371216,0.5187039,0.6215721,0.6795499,0.7375544,0.4271291,1.000026,1.350807,12.92065,268.1,304.2,253.5,-51.54,-2.517
"2022-03-23 04:06:00",532012,-6.292793,-5.422845,-75.59534,5.806803,-39.68902,5.846207,-1.415393,-1.493895,-79.66502,3.648071,0,0.004,5481,0,0,0,-0.3590164,0.6471913,0.6445847,6.012464,6.437083,6.360703,0.3138275,7.829063,9.113098,2.859739,"NAN","NAN",7.370051,-25.31513,-8.195382,-6.12002,-6.708374,0.5680355,33.75696,35.18338,37.75138,38.68047,33.76149,36.17576,37.4462,38.67368,31.42632,0.5187039,0.5785539,0.6934828,0.7373379,0.5188891,0.6218728,0.6793414,0.7370134,0.4270439,1.000064,1.330475,12.91328,267.8,303.9,253.2,-51.55,-2.586
"2022-03-23 04:07:00",532013,-6.389635,-5.422869,-75.65275,5.754423,-39.52094,5.780538,-1.539833,-1.68666,-79.9771,3.602112,0,0.004,4533,0,0,0,-0.352478,0.5192719,0.529808,6.012388,6.430608,6.344119,0.3072713,7.832448,9.130112,2.856461,"NAN","NAN",7.376617,-25.31697,-8.212481,-6.135611,-6.722908,0.5680321,33.7547,35.18112,37.74911,38.67368,33.76149,36.17124,37.44846,38.68273,31.42858,0.5186114,0.5784568,0.6933776,0.7370135,0.5188891,0.6216723,0.6794457,0.7374461,0.4271291,1.000064,1.330475,12.92343,267.5,303.7,252.7,-52.02,-2.621
"2022-03-23 04:08:00",532014,-6.454176,-5.422869,-75.82442,5.691907,-39.577,5.75457,-1.353071,-1.73485,-79.84344,3.562714,0,0.004,4442,0,0,0,-0.319725,0.4044978,0.4084829,5.999334,6.430521,6.357338,0.3138275,7.825775,9.116501,2.853183,"NAN","NAN",7.370148,-25.32484,-8.230407,-6.150362,-6.737419,0.5680321,33.75244,35.18338,37.7559,38.67368,33.75922,36.17802,37.44846,38.6782,31.42858,0.5185188,0.5785539,0.6936932,0.7370134,0.5187965,0.6219731,0.6794456,0.7372298,0.4271291,1.000026,1.326709,12.91698,267,303.5,252.6,-51.96,-2.661
"2022-03-23 04:09:00",532015,-6.518654,-5.422817,-75.53741,5.662412,-39.52048,5.702047,-1.290731,-1.73483,-79.66428,3.546315,0,0.004,4925,0,0,0,-0.3524628,0.3421936,0.3461889,5.995977,6.423874,6.354228,0.3072764,7.829063,9.123306,2.846626,"NAN","NAN",7.373334,-25.32805,-8.246529,-6.165861,-6.750143,0.5680427,33.75244,35.18564,37.75364,38.66916,33.76149,36.16898,37.44846,38.67368,31.42858,0.5185188,0.578651,0.693588,0.7367972,0.5188891,0.6215721,0.6794456,0.7370135,0.4271291,1.000051,1.311646,12.92068,267.1,303.3,252.7,-51.72,-2.706
"2022-03-23 04:10:00",532016,-6.518641,-5.475971,-75.53741,5.636057,-39.68866,5.685555,-1.539739,-1.78302,-79.57517,3.506945,0,0.003,4797,0,0,0,-0.3524755,0.2962697,0.2969996,5.98941,6.41714,6.347488,0.3171082,7.83255,9.123306,2.84007,"NAN","NAN",7.366768,-25.33505,-8.265307,-6.18225,-6.764654,0.5680448,33.75244,35.18338,37.74911,38.6782,33.75696,36.17576,37.44846,38.67595,31.43085,0.5185188,0.5785539,0.6933776,0.7372298,0.5187039,0.6218728,0.6794457,0.7371216,0.4272143,1.000013,1.30788,12.91146,267,303.1,252.6,-51.52,-2.762
"2022-03-23 04:11:00",532017,-6.51868,-5.476003,-75.53751,5.619812,-39.68871,5.669128,-1.539688,-2.023971,-79.66439,3.487246,0,0.004,5014,0,0,0,-0.3033575,0.2798665,0.2773183,5.992767,6.427241,6.350858,0.3105469,7.819295,9.123306,2.82369,"NAN","NAN",7.379995,-25.33702,-8.2816,-6.195417,-6.780079,0.5680438,33.75244,35.19016,37.74685,38.67595,33.75922,36.1735,37.4462,38.67595,31.42632,0.5185188,0.5788453,0.6932724,0.7371216,0.5187966,0.6217726,0.6793414,0.7371216,0.4270439,1.000038,1.304492,12.90133,266.9,303,252.4,-51.62,-2.78
