"2022-03-31 04:04:00",543530,-4.258896,-4.061017,-14.07473,3.715998,-10.14445,3.719281,-1.041298,-0.2890829,-15.99217,2.674777,0,0.004,7999,0,0,0,1.477239,1.312124,1.329051,7.12674,7.429186,7.40287,0.415151,7.921473,9.073466,5.275553,"NAN","NAN",9.045227,-18.9279,-6.585903,-4.277759,-5.814367,0.6054775,31.17766,33.42692,37.50949,38.66916,30.40455,33.82026,37.35352,38.54709,29.56362,0.4177134,0.5052618,0.6822638,0.7367972,0.3892571,0.5212994,0.6750724,0.7309682,0.3592546,1.000077,3.627379,13.07364,319.1,323.1,312.2,-11.05,1.587
"2022-03-31 04:05:00",543531,-4.258899,-4.082281,-14.30358,3.699598,-10.36863,3.709437,-0.9790649,-0.2890829,-16.03671,2.674807,0,0.004,7999,0,0,0,1.477224,1.305517,1.325775,7.136871,7.449145,7.399496,0.4085922,7.924759,9.066666,5.265714,"NAN","NAN",9.035027,-18.92091,-6.599557,-4.287591,-5.825461,0.6054773,31.17314,33.43144,37.50497,38.66916,30.40455,33.82026,37.35352,38.55613,29.56362,0.4175446,0.5054449,0.6820548,0.7367972,0.3892571,0.5212994,0.6750724,0.7313993,0.3592547,1.000077,3.612316,13.07733,318.8,322.8,312.2,-10.8,1.53
"2022-03-31 04:06:00",543532,-4.280414,-4.103548,-14.41801,3.71272,-10.42468,3.719276,-1.16629,-0.2890829,-15.99217,2.668213,0,0.004,7999,0,0,0,1.48055,1.292437,1.325811,7.130117,7.435931,7.406245,0.4085973,7.924759,9.070064,5.242775,"NAN","NAN",9.028587,-18.92182,-6.609811,-4.29907,-5.836566,0.6054773,31.17088,33.4337,37.51176,38.67142,30.40681,33.82026,37.35352,38.56292,29.56136,0.4174601,0.5055365,0.6823683,0.7369053,0.3893391,0.5212994,0.6750724,0.7317228,0.3591753,1.000077,3.612316,13.07634,318.8,322.8,312.2,-10.78,1.528
"2022-03-31 04:07:00",543533,-4.24816,-4.061034,-14.93295,3.745522,-10.76096,3.752078,-1.104584,-0.2890829,-15.90308,2.694351,0,0.004,7999,0,0,0,1.454269,1.276039,1.299566,7.12365,7.439311,7.406245,0.4184316,7.924759,9.05658,5.246119,"NAN","NAN",9.041944,-18.92098,-6.620918,-4.30973,-5.847672,0.6054771,31.17314,33.42918,37.50724,38.6669,30.40455,33.82026,37.35352,38.55613,29.56588,0.4175446,0.5053533,0.6821594,0.736689,0.3892571,0.5212994,0.6750724,0.7313992,0.359334,1.000064,3.612316,13.06982,318.4,322.6,312.4,-10.39,1.49
"2022-03-31 04:08:00",543534,-4.194386,-4.01851,-14.30359,3.76519,-10.59282,3.775024,-0.9178848,-0.2890829,-16.17035,2.714127,0,0.004,7999,0,0,0,1.431381,1.27933,1.296303,7.12056,7.429372,7.40287,0.4249802,7.921473,9.063263,5.252808,"NAN","NAN",9.031743,-18.92098,-6.632013,-4.319561,-5.857059,0.6055546,31.1754,33.42918,37.51176,38.67142,30.40003,33.82252,37.35352,38.55613,29.56588,0.417629,0.5053533,0.6823683,0.7369053,0.3890931,0.5213922,0.6750724,0.7313992,0.359334,1.000077,3.612316,13.06245,319.1,322.9,312.2,-10.83,1.549
"2022-03-31 04:09:00",543535,-4.23736,-4.029098,-14.41801,3.732404,-10.76096,3.732404,-1.039808,-0.2890829,-16.52672,2.671399,0,0.004,7773,0,0,0,1.424858,1.269483,1.286438,7.097404,7.425992,7.40287,0.418429,7.924759,9.073461,5.209938,"NAN","NAN",9.024943,-18.92074,-6.643023,-4.330158,-5.867226,0.6054772,31.1754,33.43144,37.50949,38.66916,30.40455,33.82026,37.35352,38.54935,29.5591,0.417629,0.5054449,0.6822638,0.7367972,0.3892571,0.5212994,0.6750724,0.731076,0.359096,1.000051,3.612316,13.06603,318.9,322.5,311.7,-11.05,1.47
"2022-03-31 04:10:00",543536,-4.291125,-4.082244,-14.24637,3.715993,-10.64887,3.732404,-0.7286377,-0.2890829,-16.25945,2.674777,0,0.004,7999,0,0,0,1.428182,1.266205,1.286438,7.117086,7.425807,7.406245,0.4020258,7.921374,9.076869,5.190407,"NAN","NAN",9.031627,-18.92424,-6.653264,-4.33999,-5.879174,0.6054772,31.17314,33.42918,37.50724,38.67142,30.40455,33.818,37.35352,38.54483,29.56136,0.4175446,0.5053533,0.6821594,0.7369053,0.3892571,0.5212066,0.6750724,0.7308604,0.3591753,1.000064,3.612316,13.06327,318.9,322.6,311.9,-10.88,1.494
"2022-03-31 04:11:00",543537,-4.344907,-4.082252,-14.3036,3.660228,-10.81702,3.696325,-0.9160182,-0.2890831,-16.43764,2.678088,0,0.004,7999,0,0,0,1.434786,1.249814,1.28318,7.10715,7.426,7.392746,0.4085897,7.924759,9.080272,5.157443,"NAN","NAN",9.041827,-18.93129,-6.664379,-4.350654,-5.887726,0.6054767,31.17314,33.42466,37.50724,38.6669,30.39777,33.82704,37.35125,38.55161,29.56588,0.4175446,0.5051702,0.6821594,0.736689,0.3890111,0.5215778,0.6749685,0.7311837,0.359334,1.000077,3.612316,13.0623,318.6,322.3,311.8,-10.76,1.421
"2022-03-31 04:12:00",543538,-4.398698,-4.082268,-14.58968,3.676659,-10.70493,3.709437,-1.103394,-0.2890834,-16.21493,2.671527,0,0.004,7999,0,0,0,1.421593,1.233398,1.263519,7.097311,7.429186,7.396027,0.4118703,7.924759,9.080266,5.154099,"NAN","NAN",9.035144,-18.93398,-6.675493,-4.360499,-5.897984,0.6054757,31.1754,33.4337,37.50949,38.66464,30.40003,33.82478,37.35125,38.55161,29.56136,0.417629,0.5055364,0.6822638,0.7365809,0.3890931,0.521485,0.6749685,0.7311837,0.3591753,1.000077,3.612316,13.06779,318.4,322.5,312,-10.79,1.458
"2022-03-31 04:13:00",543539,-4.398698,-4.018483,-14.13196,3.670151,-10.87307,3.699598,-1.165627,-0.2890834,-16.21493,2.674807,0,0.004,7999,0,0,0,1.421633,1.23012,1.250394,7.090749,7.419329,7.40287,0.418429,7.924759,9.083669,5.154099,"NAN","NAN",9.028348,-18.94185,-6.686587,-4.37197,-5.908226,0.6054757,31.16862,33.4337,37.50724,38.6669,30.40455,33.82026,37.35578,38.54709,29.56136,0.4173757,0.5055364,0.6821594,0.7366891,0.3892571,0.5212994,0.6751764,0.7309682,0.3591753,1.000051,3.612316,13.06595,318.8,322.2,312,-10.63,1.412
"2022-03-31 04:14:00",543540,-4.39867,-3.954672,-14.07476,3.64388,-10.87308,3.660276,-0.980011,-0.2890835,-16.0813,2.645256,0,0.004,7999,0,0,0,1.39871,1.226868,1.243833,7.094126,7.426,7.409528,0.4085897,7.928149,9.076874,5.114901,"NAN","NAN",9.03186,-18.95308,-6.695923,-4.381767,-5.91842,0.6054751,31.16862,33.42918,37.50724,38.67595,30.40229,33.82026,37.35352,38.55387,29.5704,0.4173757,0.5053533,0.6821594,0.7371216,0.3891751,0.5212994,0.6750724,0.7312915,0.3594927,1.000064,3.612316,13.07233,318.8,322,312,-10.51,1.372
"2022-03-31 04:15:00",543541,-4.409419,-3.975928,-14.07476,3.624196,-10.64889,3.656998,-0.980011,-0.2890835,-16.25948,2.645294,0,0.004,7999,0,0,0,1.369189,1.249822,1.270073,7.094126,7.429469,7.40962,0.4085999,7.921473,9.066661,5.082189,"NAN","NAN",9.031749,-18.9662,-6.70787,-4.39078,-5.928661,0.6054751,31.17088,33.42466,37.51176,38.66238,30.40229,33.81574,37.35352,38.54935,29.56588,0.4174601,0.5051702,0.6823683,0.7364728,0.3891751,0.5211138,0.6750724,0.7310758,0.359334,1.000064,3.612316,13.06219,318.7,322.3,311.8,-10.88,1.416
"2022-03-31 04:16:00",543542,-4.473937,-3.98655,-13.8459,3.620913,-10.5368,3.65372,-0.9182129,-0.2890835,-16.0813,2.632077,0,0.004,7999,0,0,0,1.382355,1.253126,1.25693,7.097598,7.42291,7.40287,0.418429,7.918088,9.080266,5.078913,"NAN","NAN",9.038661,-18.98014,-6.718943,-4.401416,-5.938882,0.6054751,31.17314,33.43144,37.50949,38.6669,30.40003,33.82252,37.35352,38.54257,29.55684,0.4175446,0.5054449,0.6822638,0.7366891,0.3890931,0.5213922,0.6750724,0.7307526,0.3590167,1.000064,3.612316,13.05295,318.9,322.4,311.9,-10.92,1.437
"2022-03-31 04:17:00",543543,-4.441653,-3.965271,-13.50261,3.565186,-10.25656,3.604528,-1.105347,-0.2890835,-16.57131,2.612503,0,0.004,7999,0,0,0,1.343046,1.220306,1.22747,7.090846,7.416255,7.406245,0.415156,7.924759,9.073466,5.078969,"NAN","NAN",9.045227,-19.0002,-6.730015,-4.410414,-5.94825,0.6054751,31.17088,33.4224,37.50497,38.66464,30.38647,33.81348,37.35352,38.5584,29.56136,0.4174601,0.5050787,0.6820548,0.7365809,0.3886015,0.521021,0.6750724,0.7315071,0.3591753,1.000077,3.612316,13.05569,319,322.4,311.3,-11.54,1.446
"2022-03-31 04:18:00",543544,-4.516936,-3.95464,-14.13197,3.54879,-10.59284,3.578293,-0.7941818,-0.2890835,-16.12584,2.599347,0,0.004,7999,0,0,0,1.339788,1.210467,1.207764,7.087659,7.419434,7.40287,0.4118856,7.921473,9.073466,5.082189,"NAN","NAN",9.041827,-19.02032,-6.739402,-4.421885,-5.959344,0.6054751,31.1754,33.42692,37.50724,38.66464,30.39099,33.82252,37.35352,38.54483,29.56136,0.417629,0.5052618,0.6821594,0.7365809,0.3887653,0.5213922,0.6750724,0.7308604,0.3591754,1.000064,3.612316,13.05016,318.3,321.9,311.7,-10.78,1.348
"2022-03-31 04:19:00",543545,-4.45243,-3.944029,-13.61704,3.545512,-10.48075,3.578293,-0.9159622,-0.2890834,-15.99219,2.605942,0,0.004,7999,0,0,0,1.349584,1.213766,1.217636,7.091034,7.419434,7.406245,0.4249878,7.921473,9.070068,5.072291,"NAN","NAN",9.041827,-19.04056,-6.752244,-4.430924,-5.968768,0.6054754,31.17314,33.4224,37.50724,38.66916,30.38421,33.818,37.35352,38.55387,29.56362,0.4175446,0.5050787,0.6821594,0.7367971,0.3885195,0.5212066,0.6750724,0.7312916,0.3592546,1.000064,3.608927,13.03445,318.8,322,311.9,-10.67,1.372
"2022-03-31 04:20:00",543546,-4.420171,-3.954664,-13.55982,3.538956,-10.20051,3.578293,-0.7914963,-0.2890834,-16.03674,2.599314,0,0.004,7999,0,0,0,1.336497,1.200612,1.204486,7.077812,7.41953,7.40287,0.415151,7.924759,9.087067,5.085472,"NAN","NAN",9.041827,-19.06331,-6.763339,-4.439937,-5.979008,0.6054754,31.17766,33.42692,37.50497,38.67368,30.38873,33.82026,37.35352,38.54257,29.56588,0.4177134,0.5052618,0.6820548,0.7370136,0.3886833,0.5212994,0.6750724,0.7307526,0.359334,1.000051,3.60215,13.04827,318.8,322.3,311.8,-10.98,1.431
"2022-03-31 04:21:00",543547,-4.38792,-3.954676,-13.84591,3.552068,-10.14447,3.584854,-1.041039,-0.2890837,-16.03676,2.615712,0,0.004,7999,0,0,0,1.356107,1.20389,1.204486,7.074435,7.406316,7.406245,0.4085948,7.921473,9.06338,5.092214,"NAN","NAN",9.041827,-19.08965,-6.773611,-4.44897,-5.988424,0.6054748,31.17314,33.42466,37.50497,38.67368,30.39099,33.82026,37.35352,38.54709,29.56588,0.4175446,0.5051702,0.6820548,0.7370134,0.3887653,0.5212994,0.6750724,0.7309682,0.359334,1.000064,3.591984,13.04734,318.6,322.4,311.9,-10.96,1.45
"2022-03-31 04:22:00",543548,-4.387947,-3.94407,-13.04492,3.54879,-9.808204,3.578293,-1.166115,-0.289084,-15.94768,2.63221,0,0.004,7999,0,0,0,1.395454,1.223597,1.234037,7.061218,7.416351,7.40962,0.431544,7.921473,9.083781,5.088686,"NAN","NAN",9.038544,-19.11774,-6.783883,-4.458823,-5.998693,0.6054734,31.17992,33.42692,37.50949,38.66916,30.38194,33.818,37.35125,38.5584,29.56362,0.4177978,0.5052618,0.6822638,0.7367972,0.3884376,0.5212066,0.6749685,0.7315071,0.3592546,1.000064,3.591984,13.05838,319.3,322.7,312.1,-11.11,1.515
"2022-03-31 04:23:00",543549,-4.387947,-3.975962,-13.27378,3.509453,-9.976345,3.555346,-0.730484,-0.289084,-16.03677,2.596069,0,0.004,7999,0,0,0,1.352816,1.236699,1.243858,7.064684,7.406324,7.412994,0.4118907,7.924759,9.0737,5.101852,"NAN","NAN",9.03526,-19.14224,-6.795831,-4.469474,-6.00808,0.6054734,31.16862,33.4224,37.50724,38.66464,30.38647,33.82026,37.35352,38.55613,29.5591,0.4173757,0.5050787,0.6821594,0.7365809,0.3886015,0.5212994,0.6750724,0.7313993,0.359096,1.000064,3.591984,13.05469,318.9,322.4,311.8,-11.06,1.455
"2022-03-31 04:24:00",543550,-4.387915,-4.050349,-13.10214,3.496325,-9.808212,3.52257,-0.7314606,-0.2890842,-15.94769,2.599347,0,0.004,7999,0,0,0,1.398712,1.213725,1.211062,7.051285,7.412867,7.406245,0.4053141,7.924759,9.090581,5.095232,"NAN","NAN",9.041944,-19.16744,-6.804306,-4.479267,-6.018269,0.6054727,31.17088,33.4337,37.50949,38.66464,30.39099,33.818,37.35352,38.55387,29.5591,0.4174601,0.5055364,0.6822638,0.7365809,0.3887653,0.5212066,0.6750724,0.7312915,0.359096,1.000077,3.591984,13.04453,319,322.5,311.9,-10.89,1.458
"2022-03-31 04:25:00",543551,-4.387909,-4.082236,-13.50265,3.499608,-9.864259,3.53568,-0.7936935,-0.2890842,-15.8586,2.596069,0,0.004,7872,0,0,0,1.421707,1.210487,1.207764,7.051376,7.412971,7.40962,0.411883,7.924863,9.083669,5.137978,"NAN","NAN",9.038426,-19.18844,-6.817107,-4.48664,-6.028509,0.6054726,31.18218,33.4224,37.50272,38.66916,30.38421,33.81348,37.35352,38.54935,29.55458,0.4178822,0.5050787,0.6819504,0.7367972,0.3885195,0.521021,0.6750724,0.7310759,0.3589374,1.000038,3.591984,13.05006,318.6,322.5,312,-10.79,1.459
"2022-03-31 04:26:00",543552,-4.344899,-4.071613,-13.10214,3.509453,-9.640071,3.545514,-0.7318649,-0.2890842,-15.76951,2.592758,0,0.004,7423,0,0,0,1.411852,1.207189,1.207784,7.058121,7.402944,7.40287,0.4184316,7.924863,9.087067,5.154297,"NAN","NAN",9.038426,-19.20688,-6.827368,-4.498125,-6.036209,0.6055501,31.16862,33.43144,37.50724,38.66464,30.39099,33.81121,37.35352,38.55161,29.5591,0.4173757,0.5054449,0.6821594,0.7365809,0.3887653,0.5209283,0.6750724,0.7311837,0.359096,1.000077,3.591984,13.06479,319.1,322.7,312,-10.96,1.517
"2022-03-31 04:27:00",543553,-4.280388,-4.092891,-12.98771,3.493047,-9.920306,3.529121,-1.043434,-0.2890842,-15.8586,2.599383,0,0.004,7999,0,0,0,1.346359,1.207169,1.197929,7.058121,7.406219,7.40962,0.4053192,7.918188,9.076985,5.154294,"NAN","NAN",9.038544,-19.22094,-6.838484,-4.507152,-6.047322,0.6055501,31.17314,33.43144,37.50724,38.67142,30.38421,33.80896,37.35352,38.54483,29.56362,0.4175446,0.5054449,0.6821594,0.7369053,0.3885195,0.5208355,0.6750724,0.7308605,0.3592547,1.000077,3.591984,13.05833,319.1,322.4,312,-10.57,1.441
"2022-03-31 04:28:00",543554,-4.334162,-4.156677,-13.04493,3.460276,-9.976353,3.499608,-0.8567352,-0.2890842,-16.03679,2.589478,0,0.004,7999,0,0,0,1.287458,1.138344,1.145521,7.061493,7.412971,7.40962,0.4118754,7.931643,9.080379,5.144264,"NAN","NAN",9.028583,-19.23144,-6.850432,-4.516164,-6.056709,0.6054726,31.17088,33.42918,37.50724,38.66916,30.39099,33.81121,37.35125,38.55161,29.5591,0.4174601,0.5053533,0.6821594,0.7367972,0.3887653,0.5209282,0.6749685,0.7311837,0.359096,1.000077,3.591984,13.04266,318.9,322.2,311.8,-10.59,1.398
"2022-03-31 04:29:00",543555,-4.387969,-4.241757,-12.87345,3.420944,-10.42486,3.463552,-0.8573506,-0.289088,-16.17064,2.569867,0,0.004,7696,0,0,0,1.22522,1.131803,1.129145,7.054749,7.399765,7.40962,0.4086049,7.918292,9.083664,5.134695,"NAN","NAN",9.03526,-19.24037,-6.860737,-4.524399,-6.0653,0.6054612,31.1641,33.42466,37.50724,38.66916,30.38873,33.818,37.35352,38.5584,29.55684,0.417207,0.5051702,0.6821594,0.7367972,0.3886833,0.5212066,0.6750724,0.7315071,0.3590167,1.000077,3.580688,13.05647,318.9,321.6,311.5,-10.16,1.266
"2022-03-31 04:30:00",543556,-4.42024,-4.284287,-13.56004,3.417661,-10.92929,3.457001,-0.7951202,-0.289088,-16.03699,2.560031,0,0.004,5799,0,0,0,1.18924,1.121953,1.125842,7.054749,7.409785,7.406245,0.4249878,7.918292,9.090465,5.082133,"NAN","NAN",9.028583,-19.24824,-6.872684,-4.534232,-6.077248,0.605459,31.16184,33.42466,37.50497,38.6782,30.38647,33.82252,37.35352,38.55387,29.56136,0.4171226,0.5051702,0.6820548,0.7372298,0.3886015,0.5213922,0.6750724,0.7312915,0.3591753,1.000064,3.573158,13.04541,318.2,321,311.6,-9.53,1.152
"2022-03-31 04:31:00",543557,-4.452515,-4.231142,-13.44558,3.420944,-10.98532,3.463554,-0.9198481,-0.2890874,-16.30425,2.559998,0,0.004,7063,0,0,0,1.146736,1.121953,1.132436,7.061493,7.406324,7.406245,0.4249776,7.921473,9.087062,5.05584,"NAN","NAN",9.038426,-19.25706,-6.883803,-4.544079,-6.086656,0.6054602,31.15732,33.42692,37.50949,38.66916,30.38421,33.82252,37.349,38.54709,29.56136,0.4169538,0.5052618,0.6822638,0.7367972,0.3885195,0.5213922,0.6748645,0.7309682,0.3591753,1.000077,3.569393,13.05554,318.3,321,311.4,-9.86,1.146
"2022-03-31 04:32:00",543558,-4.452536,-4.199268,-14.01771,3.443891,-11.60182,3.47994,-0.92011,-0.3372681,-16.30422,2.563344,0,0.004,7999,0,0,0,1.185989,1.105565,1.109454,7.051376,7.396479,7.399496,0.415151,7.924863,9.093862,5.009962,"NAN","NAN",9.038426,-19.26937,-6.894922,-4.553107,-6.095211,0.6054627,31.15958,33.42692,37.50949,38.67368,30.38873,33.82252,37.35578,38.56066,29.55684,0.4170382,0.5052618,0.6822638,0.7370134,0.3886833,0.5213922,0.6751764,0.7316149,0.3590167,1.000077,3.569393,13.05276,317.9,320.5,311.4,-9.33,1.031
"2022-03-31 04:33:00",543559,-4.452536,-4.11422,-13.50277,3.460279,-11.0974,3.489769,-0.8578771,-0.2890869,-16.25967,2.560031,0,0.004,7999,0,0,0,1.146713,1.092456,1.096349,7.051376,7.399854,7.406245,0.4053243,7.931539,9.090698,5.006813,"NAN","NAN",9.038661,-19.27025,-6.906016,-4.56294,-6.104599,0.6054627,31.1641,33.4224,37.51176,38.67368,30.38873,33.82704,37.35352,38.55387,29.5591,0.417207,0.5050787,0.6823683,0.7370134,0.3886833,0.5215778,0.6750724,0.7312915,0.359096,1.000077,3.569393,13.04355,318.5,321,311.4,-9.94,1.149
"2022-03-31 04:34:00",543560,-4.441798,-4.135498,-13.33109,3.4275,-10.92922,3.463557,-0.8583069,-0.289086,-16.39326,2.523931,0,0.004,7999,0,0,0,1.123751,1.079361,1.079976,7.048096,7.399765,7.40962,0.4151688,7.921473,9.083786,4.987289,"NAN","NAN",9.041944,-19.25459,-6.91629,-4.571974,-6.11487,0.6054655,31.15958,33.4224,37.50949,38.68273,30.39099,33.8293,37.35352,38.55613,29.56362,0.4170382,0.5050787,0.6822638,0.7374461,0.3887653,0.5216706,0.6750724,0.7313992,0.3592546,1.000064,3.569393,13.03617,318.5,321,311.1,-10.26,1.158
"2022-03-31 04:35:00",543561,-4.474066,-4.114239,-13.61716,3.417661,-10.98527,3.457003,-0.8583018,-0.289086,-16.39326,2.51738,0,0.004,7999,0,0,0,1.113902,1.099047,1.099642,7.044817,7.406603,7.40962,0.4217224,7.918188,9.090576,4.938072,"NAN","NAN",9.038661,-19.26771,-6.928238,-4.581806,-6.125111,0.605466,31.1641,33.42466,37.51176,38.66916,30.39099,33.818,37.35352,38.55387,29.56362,0.417207,0.5051702,0.6823683,0.7367972,0.3887653,0.5212066,0.6750724,0.7312915,0.3592546,1.000064,3.569393,13.0417,318.1,321,311.1,-10.26,1.14
"2022-03-31 04:36:00",543562,-4.474072,-4.08235,-13.84602,3.430779,-11.15341,3.453723,-0.8584645,-0.289086,-16.12598,2.520655,0,0.004,7999,0,0,0,1.136879,1.09905,1.096349,7.068237,7.409882,7.40962,0.4118754,7.928149,9.087184,4.924901,"NAN","NAN",9.045227,-19.31149,-6.940198,-4.590007,-6.134508,0.6054661,31.16184,33.42692,37.50497,38.68047,30.38873,33.82478,37.35352,38.56518,29.5591,0.4171226,0.5052618,0.6820548,0.737338,0.3886833,0.521485,0.6750724,0.7318304,0.359096,1.000102,3.569393,13.04814,318,320.8,311.3,-9.82,1.1
"2022-03-31 04:37:00",543563,-4.441816,-4.029203,-13.73159,3.447169,-10.92922,3.466832,-1.169785,-0.289086,-16.30417,2.520655,0,0.004,7765,0,0,0,1.123713,1.0958,1.093091,7.064865,7.409882,7.412994,0.4020437,7.924759,9.0873,4.911855,"NAN","NAN",9.041944,-19.33603,-6.951304,-4.599028,-6.143053,0.6054661,31.15732,33.42466,37.50272,38.67368,30.38873,33.82026,37.35352,38.55387,29.56588,0.4169538,0.5051702,0.6819504,0.7370134,0.3886833,0.5212994,0.6750724,0.7312915,0.359334,1.000064,3.555836,13.05367,318.2,321.1,311.2,-10.31,1.162
"2022-03-31 04:38:00",543564,-4.474082,-3.976048,-13.55994,3.450447,-11.04131,3.479935,-0.7341614,-0.289086,-16.21507,2.537148,0,0.004,5529,0,0,0,1.146736,1.066259,1.060287,7.061493,7.399948,7.412994,0.431544,7.924759,9.090817,4.915194,"NAN","NAN",9.041827,-19.39903,-6.963253,-4.609679,-6.153294,0.6054661,31.1641,33.42466,37.50949,38.6782,30.38194,33.82478,37.35352,38.54483,29.56136,0.417207,0.5051702,0.6822638,0.7372299,0.3884376,0.521485,0.6750724,0.7308605,0.3591753,1.000051,3.549057,13.05459,318.4,321,311.3,-10.18,1.151
"2022-03-31 04:39:00",543565,-4.495549,-3.944118,-13.78882,3.424222,-11.15342,3.476662,-0.9833298,-0.2890863,-16.126,2.520691,0,0.004,7999,0,0,0,1.12369,1.049835,1.053739,7.061587,7.39667,7.412994,0.4249929,7.928149,9.080505,4.882296,"NAN","NAN",9.045227,-19.46181,-6.972561,-4.61864,-6.163465,0.6054651,31.15732,33.42466,37.50497,38.67368,30.38421,33.82252,37.35125,38.56292,29.55458,0.4169538,0.5051702,0.6820548,0.7370135,0.3885195,0.5213922,0.6749685,0.7317227,0.3589374,1.000064,3.549057,13.04813,318,320.9,311.3,-10.09,1.124
"2022-03-31 04:40:00",543566,-4.495541,-3.890955,-13.7316,3.414378,-11.32156,3.450447,-0.8588613,-0.2890863,-16.03691,2.510823,0,0.004,6338,0,0,0,1.117172,1.030179,1.040619,7.051842,7.399943,7.412994,0.4184367,7.931539,9.074054,4.843033,"NAN","NAN",9.045227,-19.51168,-6.985363,-4.626014,-6.171146,0.6054649,31.16184,33.42466,37.50724,38.67595,30.38647,33.8293,37.35352,38.55161,29.55684,0.4171226,0.5051703,0.6821594,0.7371218,0.3886015,0.5216706,0.6750724,0.7311837,0.3590167,1.000064,3.549057,13.05182,318,320.6,311.4,-9.81,1.061
"2022-03-31 04:41:00",543567,-4.581586,-3.901592,-13.50274,3.407811,-11.76994,3.443891,-0.8589681,-0.2890863,-15.63598,2.497711,0,0.004,4854,0,2.333,0,1.081225,1.033483,1.027527,7.051653,7.399948,7.40962,0.4249929,7.918188,9.090698,4.780792,"NAN","NAN",9.041827,-19.56685,-6.996473,-4.635037,-6.183108,0.6054649,31.15958,33.42466,37.50949,38.67142,30.38647,33.82478,37.35352,38.55161,29.56362,0.4170382,0.5051702,0.6822638,0.7369053,0.3886015,0.521485,0.6750724,0.7311837,0.3592546,1.000051,3.541527,13.0426,318.2,320.1,311.7,-9.06,0.958
"2022-03-31 04:42:00",543568,-4.56009,-3.86971,-12.93059,3.378357,-11.6018,3.4275,-0.9213028,-0.2890863,-15.85872,2.48789,0,0.004,3947,0,4.667,0,1.009201,0.9974315,1.014427,7.055031,7.393486,7.406342,0.4217122,7.924967,9.100662,4.725065,"NAN","NAN",9.038544,-19.62202,-7.008436,-4.64406,-6.190802,0.6054649,31.15958,33.42014,37.50724,38.67368,30.38873,33.82252,37.35352,38.56518,29.56136,0.4170382,0.5049871,0.6821594,0.7370134,0.3886833,0.5213922,0.6750724,0.7318306,0.3591753,1.000038,3.526466,13.04813,318.6,320.2,311.5,-9.43,0.977
"2022-03-31 04:43:00",543569,-4.624619,-3.912234,-12.64452,3.338977,-11.4897,3.381589,-0.7968369,-0.2890863,-15.63598,2.435364,0,0.004,6283,0,0,0,0.9764481,0.981041,0.9914805,7.041997,7.393585,7.409716,0.4348424,7.928454,9.080853,4.659548,"NAN","NAN",9.045227,-19.6824,-7.018677,-4.654712,-6.201044,0.6054649,31.15732,33.4224,37.51176,38.67595,30.38647,33.82478,37.349,38.56066,29.56362,0.4169538,0.5050787,0.6823683,0.7371216,0.3886015,0.521485,0.6748645,0.731615,0.3592546,1.000051,3.526466,13.06287,318.7,320.1,311.4,-9.37,0.954
"2022-03-31 04:44:00",543570,-4.570805,-3.944093,-12.81615,3.335698,-11.99412,3.348811,-0.9837087,-0.2890861,-15.41323,2.438675,0,0.004,6741,0,0,0,0.9404576,0.9810562,0.971817,7.048569,7.386831,7.406438,0.4184418,7.941813,9.09082,4.577566,"NAN","NAN",9.045227,-19.74694,-7.030552,-4.662037,-6.20866,0.6054657,31.1641,33.4224,37.50949,38.6782,30.38647,33.82478,37.35352,38.56292,29.56136,0.417207,0.5050787,0.6822638,0.7372298,0.3886015,0.521485,0.6750724,0.7317226,0.3591753,1.000038,3.526466,13.06931,318.5,319.4,311.7,-8.39,0.813
"2022-03-31 04:45:00",543571,-4.484759,-3.912193,-12.35843,3.332418,-11.65784,3.358645,-1.045937,-0.2890861,-15.36869,2.438675,0,0.004,6842,0,0,0,0.9306259,0.9744797,0.971817,7.038719,7.393585,7.409716,0.4249878,7.941795,9.084259,4.54484,"NAN","NAN",9.038544,-19.82919,-7.03994,-4.672688,-6.218048,0.6054659,31.15958,33.42014,37.50949,38.67368,30.38647,33.8293,37.35352,38.55613,29.56136,0.4170382,0.5049871,0.6822639,0.7370134,0.3886015,0.5216706,0.6750724,0.7313993,0.3591753,1.000051,3.526466,13.07208,319,319.8,311.7,-8.67,0.895
"2022-03-31 04:46:00",543572,-4.409462,-3.89092,-11.84349,3.286555,-11.65783,3.345533,-0.8593165,-0.2890859,-14.74502,2.438675,0,0.004,6666,0,0,0,0.9044825,0.9712321,0.9652608,7.022036,7.393585,7.409716,0.4119059,7.935026,9.087657,4.528513,"NAN","NAN",9.041944,-19.89911,-7.052712,-4.680862,-6.227409,0.6054663,31.15506,33.41788,37.50724,38.6782,30.38873,33.8293,37.35352,38.56292,29.5591,0.4168695,0.5048956,0.6821594,0.7372298,0.3886833,0.5216706,0.6750724,0.7317226,0.359096,1.000077,3.5163,13.07023,319.3,319.8,312.3,-7.932,0.881
