"2022-03-06 06:55:00",507701,61.92107,23.08991,-86.19363,2.805072,-28.59337,2.851168,262.4108,36.48483,-95.85143,0.5019735,1000,0.237,6856,0,0,0,-2.697174,-1.789591,-1.749214,2.943336,3.920158,4.584427,0.01550802,8.133148,9.401608,-0.01948547,"NAN","NAN",5.84757,-15.65268,-9.671029,-8.842896,-9.33457,0.4198664,36.82003,37.00539,37.66547,38.46345,36.94662,37.57957,37.41455,38.35269,33.69367,0.6507338,0.6591454,0.6894889,0.7269862,0.656473,0.6855057,0.6778824,0.721728,0.5161141,1,-0.8406671,12.49493,242.6,300.5,222.1,-39.49,-3.351
"2022-03-06 06:56:00",507702,64.2557,24.02578,-85.85032,2.84095,-28.14487,2.880473,270.2546,37.25601,-96.25259,0.544632,1000,0.246,6870,0,0,0,-2.628392,-1.707654,-1.654213,2.943336,3.926826,4.584427,0.00894928,8.139829,9.404529,-0.02932739,"NAN","NAN",5.844208,-15.64387,-9.675263,-8.844504,-9.338806,0.4198653,36.82228,36.99409,37.66547,38.46798,36.94662,37.57279,37.41907,38.35269,33.68914,0.6508361,0.658631,0.6894889,0.7272013,0.656473,0.6851916,0.6780908,0.721728,0.5159293,1,-0.7981173,12.45438,243.1,301,221.9,-38.88,-3.219
"2022-03-06 06:57:00",507703,66.26768,24.82343,-85.79308,2.850754,-27.24783,2.890216,275.4216,38.07536,-96.4754,0.5511703,1000,0.252,7030,0,0,0,-2.474513,-1.655195,-1.631134,2.940018,3.926666,4.591105,0.005671183,8.129539,9.404404,-0.03260803,"NAN","NAN",5.863927,-15.63599,-9.679533,-8.849422,-9.343076,0.4198651,36.82455,37.00539,37.66547,38.47475,36.94662,37.57505,37.41455,38.35269,33.68914,0.6509384,0.6591454,0.6894889,0.7275239,0.656473,0.6852962,0.6778824,0.721728,0.5159293,1.000102,-0.7518024,12.43133,243.3,302,221.7,-38.8,-3.008
"2022-03-06 06:58:00",507704,68.4521,25.56802,-85.79312,2.863884,-26.79931,2.903282,281.7713,38.99111,-96.3863,0.5740967,1000,0.258,7309,0,0,0,-2.415555,-1.609266,-1.588476,2.943301,3.933228,4.584427,-0.01072693,8.135999,9.404404,-0.02932739,"NAN","NAN",5.873772,-15.62732,-9.68556,-8.856026,-9.349101,0.4198648,36.82455,37.00313,37.66321,38.46119,36.94662,37.57505,37.41681,38.35043,33.68914,0.6509384,0.6590424,0.689384,0.7268787,0.656473,0.6852962,0.6779866,0.7216209,0.5159294,1.000115,-0.7017212,12.48018,243.3,302.5,221.9,-37.68,-2.893
"2022-03-06 06:59:00",507705,71.0026,26.58922,-85.90762,2.873734,-26.29473,2.913132,290.5489,39.81047,-97.09933,0.5937653,1000,0.268,7246,0,0,0,-2.297648,-1.560059,-1.526146,2.93998,3.952911,4.587766,-0.01072693,8.122314,9.400996,-0.02276103,"NAN","NAN",5.87705,-15.61865,-9.689879,-8.858531,-9.350003,0.4198642,36.82455,36.99635,37.66321,38.46345,36.94662,37.57731,37.41681,38.35495,33.68462,0.6509384,0.6587338,0.689384,0.7269862,0.656473,0.685401,0.6779866,0.7218351,0.5157446,1.000077,-0.6565368,12.49954,243.2,303,221.3,-37.32,-2.77
"2022-03-06 07:00:00",507706,73.7463,27.70597,-85.85038,2.867167,-26.07047,2.913132,300.4471,40.7262,-97.09933,0.6298523,1000,0.279,7565,0,0,0,-2.147039,-1.497739,-1.470398,2.946508,3.956192,4.587708,0.01222992,8.125404,9.390651,-0.01621246,"NAN","NAN",5.880328,-15.61164,-9.695003,-8.863449,-9.354273,0.4198642,36.82454,36.98957,37.66321,38.47023,36.9421,37.57505,37.41455,38.35947,33.68914,0.6509384,0.6584253,0.689384,0.7273088,0.6562677,0.6852962,0.6778824,0.7220494,0.5159293,1.000051,-0.6064568,12.45622,243.3,303.3,221.5,-35.75,-2.72
"2022-03-06 07:01:00",507707,76.46899,28.75909,-85.50704,2.844157,-24.94917,2.873734,309.9094,41.49738,-97.18851,0.6462555,1000,0.288,7366,0,0,0,-2.071752,-1.445239,-1.417905,2.92662,3.95947,4.60083,0.02206675,8.131882,9.373383,-0.003112793,"NAN","NAN",5.87705,-15.60126,-9.701056,-8.866799,-9.357763,0.4198635,36.82681,37.00087,37.66095,38.46571,36.94662,37.57279,37.41003,38.35947,33.68914,0.6510407,0.6589395,0.6892791,0.7270938,0.656473,0.6851916,0.6776741,0.7220495,0.5159293,1.00009,-0.5492229,12.45438,243.5,304.2,221.5,-35.03,-2.512
"2022-03-06 07:02:00",507708,78.50267,29.45045,-85.96491,2.850754,-25.00524,2.876951,314.3916,42.36492,-97.01026,0.6757762,1000,0.294,7025,0,0,0,-2.061951,-1.399277,-1.375224,2.936473,3.959368,4.613953,0.00894928,8.121699,9.389806,-0.009674072,"NAN","NAN",5.87705,-15.59339,-9.704473,-8.872538,-9.364594,0.4198633,36.82907,36.99861,37.66547,38.46345,36.9421,37.57505,37.40777,38.35043,33.68237,0.651143,0.6588367,0.6894889,0.7269862,0.6562677,0.6852962,0.6775699,0.7216209,0.5156523,1.00009,-0.496507,12.4682,243.1,304.2,221.8,-33.33,-2.521
"2022-03-06 07:03:00",507709,80.87003,30.33331,-86.19387,2.867025,-24.78099,2.903135,321.3016,43.08789,-97.23309,0.7249908,1000,0.302,7213,0,0,0,-2.09801,-1.366412,-1.348948,2.913239,3.952548,4.610611,0.01222738,8.131348,9.399678,-0.006401062,"NAN","NAN",5.876892,-15.58469,-9.711343,-8.878312,-9.364633,0.4198631,36.82228,37.00539,37.66321,38.46571,36.94888,37.57957,37.41003,38.3572,33.68914,0.6508361,0.6591454,0.689384,0.7270938,0.6565757,0.6855056,0.6776741,0.7219422,0.5159293,1.000167,-0.4430377,12.4682,242.9,304.5,221.8,-32.19,-2.444
"2022-03-06 07:04:00",507710,83.57117,31.35452,-86.42283,2.909663,-24.89313,2.935878,330.0169,43.90724,-97.32224,0.7643535,1000,0.309,6578,0,0,0,-2.10778,-1.330305,-1.309586,2.903282,3.955627,4.603806,0.02534739,8.124669,9.402969,0.003428141,"NAN","NAN",5.85348,-15.57513,-9.715652,-8.880808,-9.369794,0.4198626,36.82228,37.01217,37.66774,38.46571,36.94888,37.57957,37.41455,38.35721,33.68914,0.6508361,0.659454,0.689594,0.7270938,0.6565757,0.6855057,0.6778824,0.7219422,0.5159294,1.000154,-0.386933,12.44332,242.9,304.6,221.9,-30.46,-2.434
"2022-03-06 07:05:00",507711,85.98136,32.19475,-86.07943,2.949003,-24.83706,2.975235,336.1799,44.72658,-97.76786,0.7971115,1000,0.315,6685,0,0,0,-2.035675,-1.313835,-1.266968,2.909879,3.942296,4.590439,0.02206421,8.131241,9.389338,0.003433228,"NAN","NAN",5.853096,-15.56725,-9.722482,-8.883266,-9.373208,0.4198626,36.82228,36.99635,37.66774,38.47023,36.94662,37.57505,37.41455,38.34591,33.68689,0.6508361,0.6587338,0.689594,0.7273088,0.656473,0.6852962,0.6778824,0.7214065,0.515837,1.000154,-0.3259328,12.49032,243.4,304.8,221.6,-29.42,-2.38
"2022-03-06 07:06:00",507712,88.11005,32.8748,-86.25117,2.99821,-24.78101,3.021184,340.5999,45.44956,-97.85703,0.856191,1000,0.321,6889,0,0,0,-1.944016,-1.281044,-1.23746,2.909838,3.935628,4.567108,0.03190358,8.131244,9.382523,-0.003128052,"NAN","NAN",5.869349,-15.5555,-9.723107,-8.887156,-9.376403,0.4198621,36.82454,36.99409,37.66547,38.46571,36.94662,37.57505,37.41003,38.35043,33.68689,0.6509384,0.658631,0.6894889,0.7270937,0.656473,0.6852962,0.6776741,0.7216209,0.5158371,1.000141,-0.2660637,12.50046,243.5,305.1,221.8,-28.06,-2.319
"2022-03-06 07:07:00",507713,90.21857,33.56598,-86.59457,3.034312,-24.72494,3.063855,344.7085,46.17251,-98.12441,0.8856862,1000,0.325,7424,0,0,0,-1.839139,-1.238419,-1.198115,2.919632,3.94558,4.57695,0.04174296,8.144394,9.382523,0.0001525879,"NAN","NAN",5.859281,-15.54588,-9.730791,-8.892893,-9.380672,0.419862,36.82455,36.99635,37.66095,38.46571,36.93757,37.57731,37.41003,38.34816,33.68689,0.6509384,0.6587338,0.6892791,0.7270938,0.6560623,0.685401,0.6776741,0.7215137,0.515837,1.00009,-0.2054405,12.51428,243.3,305.3,221.6,-27.04,-2.261
"2022-03-06 07:08:00",507714,92.15564,34.17234,-86.02197,3.054003,-23.99601,3.080269,347.7589,46.99171,-98.21323,0.9348984,1000,0.328,7425,0,0,0,-1.747388,-1.199071,-1.148931,2.913005,3.935577,4.570206,0.0417455,8.147682,9.382523,-0.01623789,"NAN","NAN",5.862564,-15.53546,-9.735969,-8.897041,-9.383285,0.4198646,36.82681,36.99183,37.66547,38.46345,36.94662,37.57731,37.41003,38.35043,33.68462,0.6510407,0.6585281,0.6894889,0.7269862,0.656473,0.685401,0.6776741,0.7216209,0.5157446,1.000013,-0.1380386,12.52534,244,306.1,221.8,-26.37,-2.082
"2022-03-06 07:09:00",507715,94.3513,34.88519,-86.13616,3.024432,-23.82774,3.073703,352.1165,47.76271,-98.3466,0.9513245,1000,0.333,7340,0,0,0,-1.60007,-1.176094,-1.13249,2.906344,3.935577,4.586609,0.03846741,8.15097,9.39238,-0.01296743,"NAN","NAN",5.878967,-15.52679,-9.739438,-8.90119,-9.387607,0.4198698,36.82228,36.99183,37.66774,38.46571,36.94662,37.57053,37.41455,38.35269,33.6801,0.6508361,0.6585281,0.689594,0.7270938,0.656473,0.6850868,0.6778824,0.721728,0.51556,1.000064,-0.07402674,12.55299,243.7,306.3,221.7,-25.08,-2.052
"2022-03-06 07:10:00",507716,96.62158,35.57651,-85.96445,3.054003,-23.54742,3.073591,356.5365,48.67844,-98.48029,0.9676564,1000,0.341,7358,0,0,0,-1.508308,-1.153107,-1.119364,2.919434,3.918933,4.596451,0.02206421,8.144076,9.408809,-0.01624044,"NAN","NAN",5.882248,-15.51628,-9.743707,-8.904469,-9.390168,0.4198698,36.82455,36.99635,37.66547,38.46571,36.94436,37.57731,37.41455,38.35043,33.68462,0.6509384,0.6587338,0.6894889,0.7270938,0.6563703,0.685401,0.6778824,0.7216209,0.5157446,1.000077,-0.01076762,12.58341,244.1,306.6,221.7,-23.84,-1.99
"2022-03-06 07:11:00",507717,99.3001,36.48032,-86.53589,3.033969,-23.6593,3.063548,363.322,49.49726,-98.39014,0.9873352,1000,0.351,7814,0,0,0,-1.35114,-1.136701,-1.09314,2.926089,3.922261,4.59967,0.01551056,8.146953,9.418666,-0.02606201,"NAN","NAN",5.878812,-15.50566,-9.748755,-8.910139,-9.392658,0.4198803,36.82455,36.99183,37.66547,38.46571,36.9421,37.57957,37.41003,38.35043,33.68689,0.6509384,0.6585281,0.6894889,0.7270937,0.6562677,0.6855057,0.6776741,0.7216209,0.515837,1.000064,0.05324427,12.6129,243.4,306.4,221.9,-21.72,-2.025
"2022-03-06 07:12:00",507718,102.0759,37.42685,-86.65036,3.066516,-23.71536,3.089521,369.9207,50.41298,-98.43469,1.023382,1000,0.358,7999,0,0,0,-1.180901,-1.07768,-1.034134,2.919434,3.922211,4.602956,-0.004163106,8.133382,9.418544,-0.01624298,"NAN","NAN",5.878583,-15.49253,-9.753879,-8.915057,-9.396928,0.4198824,36.82455,36.99635,37.66095,38.46345,36.93757,37.57957,37.40777,38.35043,33.68462,0.6509384,0.6587338,0.6892791,0.7269862,0.6560623,0.6855057,0.6775699,0.7216209,0.5157446,1.000077,0.1172562,12.63686,243.4,306.5,222,-19.84,-2.01
"2022-03-06 07:13:00",507719,104.6262,38.26713,-86.47812,3.069717,-23.65915,3.102514,375.2122,51.23199,-98.70144,1.023272,1000,0.362,7999,0,0,0,-1.049945,-1.015386,-0.9784063,2.922745,3.93205,4.596217,-0.004163106,8.123204,9.404907,-0.01296997,"NAN","NAN",5.882014,-15.48207,-9.759028,-8.918361,-9.397808,0.4198876,36.82455,36.99183,37.66321,38.46798,36.9421,37.58635,37.40777,38.35269,33.68237,0.6509384,0.6585281,0.689384,0.7272012,0.6562677,0.6858199,0.6775699,0.721728,0.5156523,1.000102,0.1812693,12.65622,243.6,306.6,221.7,-18.51,-1.984
"2022-03-06 07:14:00",507720,106.7354,38.85225,-86.19141,3.08284,-23.0423,3.10907,377.7023,52.05099,-98.92361,1.075745,1000,0.363,7701,0,0,0,-0.8632991,-0.9694774,-0.9325078,2.90947,3.938606,4.606074,-0.0139974,8.113027,9.384453,-0.01624298,"NAN","NAN",5.888499,-15.46986,-9.762472,-8.922484,-9.40125,0.4198979,36.82228,36.99635,37.66321,38.46119,36.93983,37.57505,37.41003,38.34591,33.68237,0.6508361,0.6587338,0.689384,0.7268789,0.656165,0.6852962,0.6776741,0.7214065,0.5156523,1.00009,0.2524344,12.66267,244,307.2,221.7,-17.61,-1.841
"2022-03-06 07:15:00",507721,109.038,39.64992,-86.76373,3.099233,-23.21049,3.145182,382.807,52.67754,-98.96818,1.105253,1000,0.369,7447,0,0,0,-0.6013718,-0.9563599,-0.9029897,2.906062,3.941828,4.605957,0.01222738,8.116206,9.374011,-0.01624044,"NAN","NAN",5.888573,-15.45761,-9.765034,-8.925763,-9.406372,0.4198979,36.82681,36.99635,37.66095,38.46345,36.94888,37.5841,37.41229,38.35721,33.6801,0.6510407,0.6587338,0.6892791,0.7269862,0.6565757,0.6857151,0.6777782,0.7219422,0.51556,1.00009,0.3371557,12.67097,243.5,307.2,221.8,-16.02,-1.84
"2022-03-06 07:16:00",507722,111.6404,40.55346,-86.76257,3.171438,-23.43443,3.191124,389.966,53.35155,-99.10052,1.144615,1000,0.377,7282,0,0,0,-0.42453,-0.9301427,-0.9094416,2.8993,3.938405,4.61264,0.01550547,8.126063,9.383754,-0.01624298,"NAN","NAN",5.885142,-15.446,-9.770012,-8.92973,-9.409648,0.4199117,36.82455,36.99861,37.66321,38.46571,36.9421,37.57957,37.41003,38.35043,33.68237,0.6509384,0.6588367,0.689384,0.7270938,0.6562677,0.6855057,0.6776741,0.7216209,0.5156523,1.00009,0.4007918,12.68018,243.8,307.2,221.9,-14.27,-1.841
"2022-03-06 07:17:00",507723,114.3516,41.48928,-87.04871,3.204249,-23.26624,3.227206,396.8138,54.12267,-99.36788,1.190542,1000,0.383,7104,0,0,0,-0.2935359,-0.8481522,-0.8405787,2.879438,3.931638,4.605713,0.00239563,8.132527,9.386917,-0.01296997,"NAN","NAN",5.868362,-15.43199,-9.775134,-8.935468,-9.413917,0.4199145,36.81324,36.99635,37.65869,38.47023,36.94436,37.57731,37.40777,38.34816,33.67785,0.6504269,0.6587338,0.6891742,0.7273088,0.6563703,0.685401,0.6775699,0.7215137,0.5154676,1.000115,0.4685701,12.69769,243.7,307.6,221.8,-12.88,-1.765
"2022-03-06 07:18:00",507724,116.406,42.11657,-87.50597,3.296109,-23.60246,3.315801,399.2416,54.70063,-99.45632,1.236471,1000,0.385,7999,0,0,0,-0.1101608,-0.8415706,-0.8372777,2.88268,3.931638,4.592346,0.005671183,8.138901,9.40007,-0.006418864,"NAN","NAN",5.865005,-15.41874,-9.778475,-8.937859,-9.416407,0.41992,36.82455,36.9873,37.66321,38.46345,36.93757,37.57957,37.41003,38.35043,33.67785,0.6509384,0.6583225,0.689384,0.7269862,0.6560623,0.6855057,0.6776741,0.7216209,0.5154676,1.000154,0.5322056,12.69124,243.7,307.7,222,-11.42,-1.746
"2022-03-06 07:19:00",507725,118.9225,42.9776,-87.21923,3.342016,-23.54624,3.361743,405.0934,55.27858,-99.54476,1.272524,1000,0.39,7432,0,0,0,0.1387304,-0.8447647,-0.8110453,2.889206,3.904854,4.58226,0.01222738,8.128835,9.40007,0.00668335,"NAN","NAN",5.851349,-15.40199,-9.782669,-8.943527,-9.420604,0.4199311,36.82003,36.98278,37.66321,38.45893,36.93757,37.57731,37.41003,38.34591,33.67785,0.6507338,0.658117,0.689384,0.7267712,0.6560623,0.685401,0.6776741,0.7214066,0.5154676,1.000128,0.6033713,12.68479,244.2,307.9,222,-9.96,-1.685
"2022-03-06 07:20:00",507726,122.1072,44.12622,-87.61984,3.38458,-23.43411,3.410919,414.2444,55.9533,-99.94579,1.331535,1000,0.4,7213,0,0,0,0.3057836,-0.8447215,-0.7913716,2.889206,3.901576,4.565552,0.01878866,8.135411,9.393372,0.00668335,"NAN","NAN",5.864243,-15.38711,-9.786938,-8.945987,-9.423165,0.4199311,36.81324,36.98504,37.66321,38.47023,36.93757,37.58635,37.40777,38.34816,33.67332,0.6504269,0.6582196,0.689384,0.7273088,0.6560623,0.6858198,0.6775699,0.7215137,0.5152829,1.00009,0.6737855,12.66728,244,308.3,221.9,-8.4,-1.608
"2022-03-06 07:21:00",507727,124.3021,44.88134,-87.61853,3.417277,-23.20951,3.453407,418.7267,56.48259,-99.89974,1.364306,1000,0.404,7999,0,0,0,0.3647079,-0.8053818,-0.7585831,2.879252,3.91141,4.56221,0.03190613,8.145268,9.406276,0.00668335,"NAN","NAN",5.860733,-15.37311,-9.792061,-8.952544,-9.428288,0.4199462,36.82228,36.9873,37.66547,38.46571,36.9421,37.57731,37.41003,38.35269,33.67558,0.6508361,0.6583225,0.6894889,0.7270938,0.6562677,0.685401,0.6776741,0.721728,0.5153753,1.000051,0.7419402,12.68203,244.1,308.7,222.1,-7.184,-1.514
"2022-03-06 07:22:00",507728,125.9591,45.31739,-88.1336,3.453183,-23.65801,3.486084,419.7849,57.01272,-100.0334,1.410227,1000,0.403,7928,0,0,0,0.4891688,-0.7529297,-0.7127075,2.87589,3.914688,4.572052,0.03846741,8.145169,9.40921,-0.009707133,"NAN","NAN",5.860733,-15.35735,-9.79633,-8.955823,-9.430849,0.4199493,36.82228,36.98957,37.66547,38.46571,36.9421,37.57731,37.40551,38.34364,33.67558,0.6508361,0.6584253,0.6894889,0.7270937,0.6562677,0.685401,0.6774659,0.7212996,0.5153753,0.9999872,0.8153648,12.67742,243.8,308.4,222.2,-5.59,-1.578
"2022-03-06 07:23:00",507729,127.8849,45.89165,-88.36193,3.554759,-23.99422,3.577771,422.3995,57.59065,-100.3447,1.465986,1000,0.403,7583,0,0,0,0.5251973,-0.7496516,-0.6963196,2.888954,3.904694,4.585116,0.03190867,8.155025,9.422485,-0.0162557,"NAN","NAN",5.864011,-15.34244,-9.799729,-8.957448,-9.431687,0.4199547,36.81324,36.98278,37.66095,38.46798,36.93983,37.57505,37.41003,38.35495,33.67558,0.6504269,0.6581169,0.6892791,0.7272012,0.656165,0.6852962,0.6776741,0.7218351,0.5153753,0.9999872,0.893685,12.68202,244.1,308.5,222.1,-4.392,-1.555
"2022-03-06 07:24:00",507730,130.4991,46.81682,-88.41857,3.620336,-23.99406,3.63679,428.3757,58.16858,-100.4331,1.525024,1000,0.406,7587,0,0,0,0.5219091,-0.7103195,-0.6700897,2.895554,3.901311,4.591616,0.005673727,8.151204,9.422485,-0.02607218,"NAN","NAN",5.870489,-15.32491,-9.80142,-8.961532,-9.436794,0.4199656,36.82003,36.98504,37.65869,38.46798,36.9421,37.57957,37.40777,38.34816,33.67785,0.6507338,0.6582196,0.6891742,0.7272012,0.6562677,0.6855057,0.6775699,0.7215137,0.5154676,1.000013,0.9610856,12.68203,244.3,308.8,222.3,-2.798,-1.493
"2022-03-06 07:25:00",507731,133.3288,47.75274,-88.01797,3.636454,-23.60163,3.646306,434.9122,58.89147,-100.7896,1.577448,1000,0.411,7668,0,0,0,0.4923833,-0.7430878,-0.7028478,2.902153,3.904541,4.581528,-0.0008824666,8.141026,9.408859,-0.01300049,"NAN","NAN",5.850426,-15.30915,-9.807397,-8.965631,-9.436794,0.4199656,36.82228,36.98504,37.66321,38.46119,36.93531,37.58635,37.40777,38.35268,33.67558,0.6508361,0.6582198,0.689384,0.7268787,0.6559597,0.6858198,0.6775699,0.721728,0.5153753,1.000077,1.039408,12.68756,244.8,309.3,222.2,-1.452,-1.397
"2022-03-06 07:26:00",507732,135.9301,48.58142,-88.01675,3.626424,-23.54524,3.662567,440.0169,59.56535,-100.9219,1.583911,1000,0.419,7999,0,0,0,0.5217921,-0.7496414,-0.7224782,2.90863,3.920939,4.58815,-0.004160563,8.120473,9.388286,-0.01626841,"NAN","NAN",5.856987,-15.29219,-9.811456,-8.969538,-9.441715,0.4199796,36.81776,36.98052,37.66547,38.46119,36.9421,37.57957,37.40777,38.35268,33.67332,0.6506315,0.6580141,0.6894889,0.7268789,0.6562677,0.6855057,0.6775699,0.721728,0.5152829,1.000154,1.12413,12.70138,244.7,309.4,222.1,0.084,-1.367
"2022-03-06 07:27:00",507733,138.6194,49.46397,-88.47458,3.66909,-23.54524,3.685493,445.1839,60.33643,-101.0555,1.60023,1000,0.425,7934,0,0,0,0.5970967,-0.6742198,-0.6470693,2.911911,3.934052,4.597931,-0.0008824666,8.113698,9.38828,-0.01953634,"NAN","NAN",5.866827,-15.27556,-9.814017,-8.974456,-9.44513,0.4199824,36.8155,36.99183,37.66547,38.46571,36.94436,37.58183,37.40777,38.34364,33.6688,0.6505292,0.6585281,0.6894889,0.7270937,0.6563703,0.6856104,0.6775699,0.7212994,0.5150983,1.00009,1.198685,12.70414,244.5,309.5,222.1,1.723,-1.343
"2022-03-06 07:28:00",507734,141.2337,50.32538,-88.5312,3.698624,-23.6572,3.711726,450.0396,61.05889,-101.144,1.613218,1000,0.427,7999,0,0,0,0.5872777,-0.6676102,-0.624115,2.901891,3.934052,4.597931,0.00239563,8.123548,9.393994,-0.01299286,"NAN","NAN",5.879959,-15.25717,-9.818277,-8.976907,-9.447683,0.4199879,36.8155,36.9873,37.66547,38.46797,36.9421,37.58862,37.41229,38.35043,33.67332,0.6505292,0.6583225,0.6894889,0.7272013,0.6562677,0.6859245,0.6777782,0.7216209,0.5152829,1.000077,1.273239,12.71521,244.6,309.5,222,3.435,-1.34
"2022-03-06 07:29:00",507735,143.5467,51.06978,-88.47338,3.74767,-23.60099,3.77406,453.7747,61.73316,-101.4106,1.652588,1000,0.426,7604,0,0,0,0.6167424,-0.6413803,-0.6175385,2.888438,3.927394,4.59465,0.02534485,8.120046,9.390584,0.006650289,"NAN","NAN",5.879959,-15.24052,-9.819976,-8.980996,-9.450236,0.419999,36.81776,36.98957,37.66547,38.46119,36.93757,37.58635,37.40777,38.34138,33.67558,0.6506315,0.6584253,0.6894889,0.7268789,0.6560623,0.6858198,0.6775699,0.7211924,0.5153753,1.00009,1.35495,12.70875,244.9,309.9,222,4.565,-1.262
"2022-03-06 07:30:00",507736,146.2042,51.96313,-88.18723,3.777293,-23.09645,3.763977,458.6304,62.40784,-101.2324,1.668966,1000,0.43,7746,0,0,0,0.7149811,-0.5922012,-0.5650584,2.871902,3.913974,4.588033,0.02862549,8.120046,9.39387,0.009923299,"NAN","NAN",5.873085,-15.22214,-9.823391,-8.984275,-9.45109,0.419999,36.8155,36.98504,37.66321,38.46571,36.9421,37.58635,37.40777,38.34591,33.6688,0.6505292,0.6582196,0.689384,0.7270938,0.6562677,0.6858198,0.6775699,0.7214065,0.5150983,1.000115,1.447202,12.69862,245.3,310.3,222.2,6.129,-1.161
"2022-03-06 07:31:00",507737,148.2142,52.57927,-88.3578,3.777199,-23.26434,3.796735,460.6847,63.03352,-101.4539,1.718178,1000,0.432,7999,0,0,0,0.7608388,-0.59213,-0.5421168,2.878464,3.903684,4.584524,0.02862549,8.123123,9.397156,0.009925842,"NAN","NAN",5.862714,-15.20439,-9.826651,-8.987411,-9.455209,0.4200895,36.8155,36.98504,37.66095,38.46571,36.93531,37.58635,37.40777,38.34591,33.67106,0.6505292,0.6582199,0.6892791,0.7270938,0.6559597,0.6858199,0.6775699,0.7214065,0.5151906,1.000205,1.536442,12.70138,245.1,310.3,222.2,7.543,-1.164
"2022-03-06 07:32:00",507738,150.2365,53.16405,-88.1289,3.786893,-23.09616,3.796738,462.2411,63.75638,-101.543,1.731308,1000,0.436,7865,0,0,0,0.7346318,-0.4872665,-0.4470825,2.878464,3.903633,4.567586,0.03190613,8.139348,9.390236,0.003372192,"NAN","NAN",5.868973,-15.18426,-9.830066,-8.993149,-9.458624,0.4200145,36.82003,36.98504,37.66095,38.46119,36.93757,37.57957,37.40777,38.35268,33.66654,0.6507338,0.6582196,0.6892791,0.7268788,0.6560623,0.6855057,0.6775699,0.721728,0.5150059,1.000205,1.61401,12.69216,245.4,310.5,222.2,8.79,-1.127
"2022-03-06 07:33:00",507739,152.4627,53.83376,-87.15562,3.73774,-22.25517,3.767255,464.8556,64.43074,-101.4088,1.734535,1000,0.44,7755,0,0,0,0.7116521,-0.4544779,-0.4044749,2.891566,3.910189,4.560776,0.02862549,8.14592,9.399979,0.009920756,"NAN","NAN",5.858902,-15.16838,-9.831692,-8.994714,-9.461107,0.4200185,36.82003,36.98957,37.66321,38.46798,36.94436,37.58183,37.41003,38.34364,33.66654,0.6507338,0.6584253,0.6893842,0.7272012,0.6563703,0.6856104,0.6776741,0.7212995,0.5150059,1.000192,1.6848,12.68089,246.1,311.2,222.3,9.79,-0.974
"2022-03-06 07:34:00",507740,154.9893,54.58824,-87.49856,3.678543,-22.42323,3.711444,468.4663,65.20147,-101.3192,1.718114,1000,0.442,7999,0,0,0,0.7378413,-0.4839783,-0.4306742,2.891566,3.913467,4.560776,0.03518677,8.14592,9.40303,-0.006446838,"NAN","NAN",5.872025,-15.149,-9.839293,-8.99628,-9.461884,0.4200264,36.8155,36.98504,37.66547,38.46345,36.93757,37.57731,37.40777,38.33912,33.66428,0.6505292,0.6582198,0.6894889,0.7269862,0.6560623,0.685401,0.6775699,0.7210853,0.5149136,1.000038,1.769898,12.67791,245.5,310.7,222.4,12.01,-1.069
"2022-03-06 07:35:00",507741,157.2271,55.25823,-87.72746,3.691533,-22.25506,3.711253,470.4584,66.0689,-101.0519,1.711444,1000,0.443,7999,0,0,0,0.7443721,-0.454455,-0.4044571,2.894841,3.920013,4.58046,0.02862549,8.159062,9.409607,-0.006449381,"NAN","NAN",5.891708,-15.12974,-9.840148,-9.002836,-9.467859,0.4200264,36.81324,36.9873,37.66321,38.45667,36.93531,37.57505,37.41455,38.34138,33.66654,0.6504269,0.6583226,0.689384,0.7266638,0.6559597,0.6852962,0.6778824,0.7211924,0.5150059,1,1.841064,12.67883,245.3,310.9,222.6,13.65,-1.033
"2022-03-06 07:36:00",507742,159.2583,55.95935,-87.95571,3.757128,-22.14278,3.770203,471.9409,66.55032,-101.1848,1.727778,1000,0.446,7999,0,0,0,0.7967377,-0.4118449,-0.3520304,2.884872,3.933105,4.587021,0.0155131,8.162349,9.412895,-0.006459554,"NAN","NAN",5.89827,-15.11024,-9.839986,-9.004327,-9.471119,0.4200338,36.8155,36.99183,37.66321,38.46345,36.93983,37.57731,37.40777,38.34364,33.66654,0.6505292,0.6585281,0.689384,0.7269862,0.656165,0.685401,0.6775699,0.7212995,0.5150059,1,1.915621,12.69643,245.4,311.3,222.5,14.53,-0.946
"2022-03-06 07:37:00",507743,161.259,56.65045,-88.35629,3.822644,-22.53519,3.835803,473.8085,58.59897,-101.1848,1.773654,1000,0.449,7999,0,0,0,0.7868958,-0.3626887,-0.3028793,2.874959,3.926458,4.596863,-0.01397451,8.148669,9.412895,0.003351847,"NAN","NAN",5.894913,-15.0901,-9.844254,-9.006785,-9.471119,0.4200354,36.82003,36.98957,37.66095,38.46345,36.9421,37.57957,37.40777,38.34816,33.66654,0.6507338,0.6584254,0.6892791,0.7269862,0.6562677,0.6855057,0.6775699,0.7215137,0.5150059,1.000038,1.990175,12.69919,245.3,311.2,222.8,16.13,-0.963
