"2022-03-03 05:03:00",503269,-6.208145,-5.200731,-82.35762,3.311409,-40.14218,3.347572,-1.663846,-2.024224,-92.81971,1.135623,0,0.003,6934,0,0,0,-3.905708,-1.612994,-1.556196,3.807495,4.84054,5.295532,0.245168,8.233928,9.44751,0.3180237,"NAN","NAN",6.076118,-19.86117,-11.32209,-10.00342,-10.62875,0.3686842,37.37838,37.18624,37.68808,38.58552,37.50272,37.52984,37.47107,38.57422,34.58885,0.6762166,0.667398,0.6905389,0.732801,0.6819504,0.6832042,0.6804888,0.7322624,0.5532623,1.000077,-1.500366,12.69216,248.9,291.3,228.1,-64.16,-5.435
"2022-03-03 05:04:00",503270,-6.229647,-5.2858,-81.72809,3.314656,-39.74974,3.354039,-1.414838,-2.024224,-92.68606,1.142212,0,0.004,7512,0,0,0,-3.931892,-1.586761,-1.539815,3.814227,4.84054,5.298818,0.2582957,8.234141,9.44751,0.3213043,"NAN","NAN",6.076192,-19.85413,-11.33146,-10.01159,-10.63385,0.3686837,37.38064,37.22014,37.69034,38.60361,37.50045,37.5321,37.47332,38.58778,34.58885,0.6763207,0.6689535,0.690644,0.7336645,0.681846,0.6833088,0.6805932,0.7329102,0.5532622,1.000077,-1.500366,12.71336,249.5,291.7,228.3,-64.36,-5.337
"2022-03-03 05:05:00",503271,-6.251165,-5.413425,-81.7281,3.304848,-39.24517,3.344147,-1.663846,-1.879637,-92.5524,1.152077,0,0.003,7404,0,0,0,-3.94826,-1.521161,-1.484055,3.797661,4.843887,5.298818,0.2386017,8.237534,9.44751,0.3180237,"NAN","NAN",6.076192,-19.84181,-11.33911,-10.01894,-10.63552,0.3686837,37.38517,37.19754,37.68808,38.61039,37.50045,37.5321,37.47107,38.56066,34.59337,0.6765288,0.6679153,0.6905389,0.7339883,0.681846,0.6833088,0.6804888,0.7316148,0.5534527,1.000077,-1.500366,12.7364,249.5,292.2,228.5,-64.53,-5.232
"2022-03-03 05:06:00",503272,-6.186497,-5.423961,-82.01437,3.298154,-39.13309,3.357465,-1.726097,-1.735052,-92.909,1.171794,0,0.003,7263,0,0,0,-3.876259,-1.478523,-1.438154,3.794383,4.837316,5.295532,0.25501,8.23743,9.44751,0.3147379,"NAN","NAN",6.079554,-19.83363,-11.34918,-10.02617,-10.63963,0.3686819,37.38065,37.19754,37.69938,38.60813,37.50272,37.52758,37.46428,38.57422,34.58659,0.6763206,0.6679153,0.6910642,0.7338803,0.6819504,0.6830997,0.6801758,0.7322629,0.553167,1.000077,-1.515429,12.75852,249.2,292.3,228.2,-64.9,-5.192
"2022-03-03 05:07:00",503273,-6.100424,-5.423961,-81.95713,3.321315,-39.30128,3.34743,-1.850601,-1.735052,-93.08724,1.148794,0,0.003,7358,0,0,0,-3.912262,-1.471957,-1.428314,3.787921,4.83403,5.295532,0.2550049,8.243899,9.450801,0.3114624,"NAN","NAN",6.079554,-19.82313,-11.35601,-10.03108,-10.64475,0.3686819,37.37838,37.22014,37.6926,38.61491,37.4982,37.52984,37.4688,38.55387,34.59337,0.6762166,0.6689529,0.6907489,0.7342042,0.6817415,0.6832042,0.6803845,0.7312915,0.5534527,1.000077,-1.522961,12.70414,249.3,292.1,227.9,-64.88,-5.242
"2022-03-03 05:08:00",503274,-6.10042,-5.477135,-81.61382,3.272084,-38.90887,3.31794,-1.290331,-1.879642,-92.55262,1.073263,0,0.003,6633,0,0,0,-3.964625,-1.491638,-1.457835,3.797821,4.827459,5.298818,0.2418772,8.244324,9.44751,0.3016281,"NAN","NAN",6.082916,-19.81349,-11.36369,-10.03927,-10.6456,0.3686807,37.37613,37.19302,37.68356,38.58552,37.49593,37.5208,37.47107,38.56066,34.58659,0.6761126,0.6677084,0.690329,0.732801,0.681637,0.6827862,0.6804888,0.7316148,0.553167,1.000077,-1.522961,12.76313,249.4,292.4,228.1,-64.9,-5.184
"2022-03-03 05:09:00",503275,-6.132696,-5.59412,-81.32771,3.245692,-39.02102,3.28507,-1.414841,-2.024231,-92.50812,1.050275,0,0.003,6925,0,0,0,-3.997403,-1.547396,-1.556216,3.794584,4.824173,5.295532,0.2385915,8.25101,9.44751,0.2885284,"NAN","NAN",6.082916,-19.8021,-11.37222,-10.04419,-10.65328,0.3686796,37.37838,37.21788,37.6926,38.60587,37.50045,37.52984,37.47332,38.58552,34.58659,0.6762167,0.6688495,0.6907489,0.7337725,0.681846,0.6832042,0.6805932,0.7328024,0.553167,1.000077,-1.543293,12.75852,249.6,292.1,228,-64.6,-5.246
"2022-03-03 05:10:00",503276,-6.100418,-5.63666,-81.09878,3.179995,-39.13315,3.252388,-1.414836,-2.024231,-91.97338,0.9846242,0,0.003,6661,0,0,0,-4.12837,-1.586761,-1.592295,3.797913,4.824173,5.295532,0.2484436,8.2543,9.44751,0.2885284,"NAN","NAN",6.082916,-19.79519,-11.38082,-10.05243,-10.65675,0.3686796,37.37838,37.19302,37.68356,38.60587,37.50045,37.52532,37.4688,38.55387,34.58659,0.6762166,0.6677084,0.690329,0.7337725,0.681846,0.6829953,0.6803845,0.7312915,0.553167,1.000077,-1.543293,12.77419,249.5,291.8,228.3,-64.03,-5.308
"2022-03-03 05:11:00",503277,-6.046799,-5.679367,-81.04154,3.160337,-39.02102,3.203013,-1.477089,-2.02423,-91.83968,0.9222386,0,0.003,6915,0,0,0,-4.206856,-1.626114,-1.674286,3.794538,4.824173,5.295532,0.2484512,8.237849,9.44751,0.2852554,"NAN","NAN",6.082916,-19.7843,-11.38963,-10.06006,-10.66128,0.3686799,37.38065,37.21562,37.68582,38.59909,37.49367,37.52306,37.4688,38.56292,34.58433,0.6763206,0.668746,0.690434,0.7334485,0.6815326,0.6828907,0.6803845,0.7317235,0.5530718,1.000077,-1.543293,12.75945,249.5,291.7,228.1,-63.97,-5.336
"2022-03-03 05:12:00",503278,-5.917686,-5.604918,-80.35474,3.114441,-38.90889,3.157171,-1.041323,-2.02423,-91.52775,0.8598912,0,0.003,7053,0,0,0,-4.219894,-1.662196,-1.700513,3.771507,4.824173,5.295532,0.235321,8.244324,9.44751,0.2819824,"NAN","NAN",6.082916,-19.77642,-11.39732,-10.06497,-10.6664,0.3686799,37.37386,37.22014,37.69034,38.59456,37.49367,37.52758,37.47107,38.55161,34.58659,0.6760085,0.668953,0.690644,0.7332327,0.6815326,0.6830997,0.6804888,0.7311838,0.553167,1.000077,-1.562119,12.7364,249.9,291.6,228.1,-63.79,-5.361
"2022-03-03 05:13:00",503279,-5.874643,-5.626184,-79.83969,2.999451,-38.46039,3.078367,-1.103577,-2.024231,-91.26044,0.7811356,0,0.003,7345,0,0,0,-4.190443,-1.862269,-1.962868,3.781408,4.824173,5.295532,0.2386017,8.241246,9.44751,0.2819824,"NAN","NAN",6.082916,-19.76501,-11.40413,-10.07398,-10.67407,0.3686794,37.36934,37.24727,37.69034,38.5923,37.49593,37.52306,37.4688,38.55387,34.58433,0.6758005,0.6701975,0.690644,0.7331248,0.681637,0.6828907,0.6803845,0.7312915,0.5530718,1.000077,-1.565884,12.74654,249.9,291.7,228,-63.89,-5.344
"2022-03-03 05:14:00",503280,-5.863878,-5.700626,-79.21015,2.894503,-37.28304,2.953527,-1.103574,-2.024232,-91.43871,0.6924896,0,0.004,7316,0,0,0,-4.167587,-1.855708,-1.936628,3.784777,4.824173,5.295532,0.235321,8.234668,9.44751,0.2819824,"NAN","NAN",6.07636,-19.7545,-11.41181,-10.07889,-10.67918,0.3686789,37.3716,37.18171,37.68582,38.60587,37.50272,37.52984,37.47107,38.57648,34.58207,0.6759045,0.6671911,0.690434,0.7337725,0.6819504,0.6832042,0.6804888,0.7323707,0.5529766,1.000064,-1.58622,12.75484,250,292.3,227.4,-64.98,-5.211
"2022-03-03 05:15:00",503281,-6.014509,-5.913336,-79.83972,2.730245,-36.94666,2.815674,-1.103579,-2.217016,-91.1268,0.6071548,0,0.003,6894,0,0,0,-4.20031,-2.144307,-2.2743,3.788058,4.824173,5.292252,0.2386068,8.244858,9.44751,0.2819824,"NAN","NAN",6.079638,-19.74573,-11.42205,-10.08462,-10.68601,0.3686789,37.37386,37.1885,37.69034,38.59456,37.50272,37.52532,37.46655,38.56292,34.58207,0.6760085,0.6675014,0.690644,0.7332326,0.6819504,0.6829953,0.6802801,0.7317238,0.5529766,1.000077,-1.58622,12.75115,248.6,291.9,227.3,-64.68,-5.285
"2022-03-03 05:16:00",503282,-6.208159,-6.104756,-78.98131,2.602287,-35.9936,2.664597,-1.228081,-2.313411,-91.12688,0.5152435,0,0.003,7178,0,0,0,-4.223221,-2.485357,-2.5694,3.788058,4.824173,5.292252,0.2418925,8.241567,9.44751,0.2819824,"NAN","NAN",6.072998,-19.73605,-11.42714,-10.09279,-10.6911,0.3686775,37.37386,37.21788,37.69486,38.59456,37.4982,37.52984,37.46655,38.55161,34.57981,0.6760085,0.6688501,0.6908541,0.7332327,0.6817415,0.6832042,0.6802801,0.7311837,0.5528814,1.000064,-1.60881,12.72534,248.9,292.2,226.9,-65.35,-5.231
"2022-03-03 05:17:00",503283,-6.283474,-6.104756,-78.98131,2.493879,-35.71327,2.566177,-1.165827,-2.313411,-90.45847,0.4660288,0,0.004,7099,0,0,0,-4.18395,-2.452568,-2.543175,3.784821,4.824173,5.288971,0.2386068,8.234879,9.44751,0.2819824,"NAN","NAN",6.082916,-19.72642,-11.43653,-10.09935,-10.69537,0.3686775,37.38065,37.18624,37.69034,38.60361,37.49593,37.52306,37.4688,38.59456,34.57755,0.6763206,0.667398,0.690644,0.7336645,0.681637,0.6828907,0.6803845,0.7332341,0.5527863,1.000064,-1.618977,12.77143,248.4,292,227.4,-64.79,-5.274
"2022-03-03 05:18:00",503284,-6.100551,-5.881398,-79.15308,2.454465,-35.8815,2.4972,-1.103579,-2.024236,-90.414,0.4364828,0,0.003,7118,0,0,0,-4.21346,-2.314835,-2.34977,3.774979,4.824173,5.292252,0.2517319,8.238276,9.444219,0.2918243,"NAN","NAN",6.079638,-19.71498,-11.44418,-10.10342,-10.70302,0.3686766,37.38065,37.1885,37.69034,38.60813,37.49367,37.52306,37.47107,38.62621,34.57981,0.6763206,0.6675014,0.690644,0.7338803,0.6815326,0.6828907,0.6804888,0.7347448,0.5528814,1.000051,-1.629143,12.77327,248,291.5,227.3,-64.43,-5.388
"2022-03-03 05:19:00",503285,-5.788516,-5.477238,-79.26758,2.454587,-36.33004,2.484034,-1.477091,-2.024237,-90.36948,0.433197,0,0.003,6996,0,0,0,-4.203532,-2.186946,-2.153046,3.761846,4.824173,5.288971,0.2517395,8.238276,9.44751,0.2918243,"NAN","NAN",6.07636,-19.70444,-11.45185,-10.11078,-10.70813,0.3686757,37.37386,37.18171,37.69034,38.59004,37.4982,37.52532,37.4688,38.56744,34.58207,0.6760085,0.6671911,0.690644,0.7330168,0.6817415,0.6829953,0.6803845,0.731939,0.5529766,1.000038,-1.64044,12.76405,247.9,291,227.3,-63.98,-5.506
"2022-03-03 05:20:00",503286,-5.56257,-5.211353,-79.611,2.444611,-37.22708,2.477402,-1.16583,-2.024238,-90.36951,0.433197,0,0.003,7258,0,0,0,-4.124985,-2.131195,-2.107137,3.751989,4.824173,5.288971,0.2648697,8.238276,9.44751,0.2885437,"NAN","NAN",6.079638,-19.69656,-11.46038,-10.11569,-10.7124,0.3686757,37.36934,37.18398,37.68582,38.59909,37.50272,37.52306,37.46655,38.54935,34.58207,0.6758005,0.6672946,0.690434,0.7334487,0.6819504,0.6828907,0.6802801,0.7310758,0.5529766,1.000038,-1.658515,12.7705,247.5,290,227.3,-63.09,-5.719
"2022-03-03 05:21:00",503287,-5.530285,-5.104993,-79.89727,2.487457,-37.78778,2.533412,-0.8545659,-2.02424,-90.5033,0.4463323,0,0.003,7193,0,0,0,-4.151174,-2.045932,-1.989095,3.751989,4.824173,5.28241,0.251742,8.234985,9.44751,0.2754211,"NAN","NAN",6.056661,-19.68692,-11.4655,-10.12142,-10.71666,0.3686737,37.3716,37.21562,37.68808,38.59682,37.50045,37.52984,37.46428,38.56292,34.57529,0.6759045,0.668746,0.6905389,0.7333407,0.681846,0.6832042,0.6801758,0.7317234,0.552691,1.000051,-1.67207,12.74746,247.4,289.7,227.2,-62.95,-5.787
"2022-03-03 05:22:00",503288,-5.411933,-4.977369,-80.06896,2.533404,-38.29236,2.569494,-0.9168218,-1.927848,-90.59243,0.4889984,0,0.003,7193,0,0,0,-4.147949,-1.908206,-1.871045,3.748703,4.817612,5.28569,0.2615992,8.234985,9.44751,0.2852682,"NAN","NAN",6.063248,-19.67641,-11.47318,-10.12716,-10.7158,0.3686737,37.36934,37.20884,37.68808,38.60135,37.49141,37.51628,37.46428,38.54709,34.57077,0.6758005,0.6684358,0.6905389,0.7335564,0.6814283,0.6825773,0.6801758,0.7309682,0.5525007,1.000064,-1.678847,12.73456,247.5,289.4,227.3,-62.51,-5.864
"2022-03-03 05:23:00",503289,-5.304337,-4.871011,-80.46967,2.572665,-38.57273,2.628614,-0.9790726,-1.735065,-90.90444,0.531662,0,0.003,7066,0,0,0,-4.232986,-1.78686,-1.802193,3.748703,4.824173,5.272563,0.2615992,8.234985,9.44751,0.2787069,"NAN","NAN",6.059949,-19.66852,-11.48341,-10.13207,-10.71408,0.3686728,37.36708,37.18624,37.6926,38.59909,37.49367,37.52306,37.46655,38.56744,34.57755,0.6756964,0.667398,0.6907491,0.7334487,0.6815326,0.6828907,0.6802801,0.7319389,0.5527863,1.000026,-1.696168,12.76221,247.3,289.4,227.2,-62.63,-5.864
"2022-03-03 05:24:00",503290,-5.293574,-4.764654,-81.04205,2.697698,-39.07733,2.733803,-0.8545659,-1.445888,-90.90448,0.5973104,0,0.003,7343,0,0,0,-4.183947,-1.777044,-1.82842,3.748703,4.801198,5.272563,0.2550354,8.234985,9.444219,0.2820028,"NAN","NAN",6.046806,-19.65888,-11.48768,-10.14026,-10.72432,0.3686719,37.3716,37.18624,37.68808,38.59456,37.49367,37.52306,37.46655,38.57648,34.57302,0.6759045,0.667398,0.6905389,0.7332327,0.6815326,0.6828907,0.6802801,0.7323707,0.5525959,0.9999871,-1.714996,12.75945,247.3,289.4,227.5,-62.41,-5.865
"2022-03-03 05:25:00",503291,-5.304333,-4.711477,-81.67163,2.799375,-39.69406,2.852112,-0.7923152,-1.445888,-91.08276,0.6596959,0,0.003,7787,0,0,0,-4.154449,-1.865547,-1.897283,3.748703,4.797918,5.272563,0.2616018,8.234985,9.444219,0.2787196,"NAN","NAN",6.050095,-19.65183,-11.49619,-10.14516,-10.72601,0.3686719,37.36708,37.18398,37.6926,38.58778,37.48915,37.52532,37.4688,38.5584,34.57755,0.6756964,0.6672946,0.6907491,0.732909,0.6813238,0.6829953,0.6803845,0.7315077,0.5527863,1.000051,-1.721774,12.7576,247.1,289.4,227.6,-62.31,-5.877
"2022-03-03 05:26:00",503292,-5.411859,-4.722054,-81.72897,2.924311,-40.36689,2.957194,-0.8545659,-1.44589,-91.43935,0.7220561,0,0.003,7529,0,0,0,-4.239594,-1.908188,-1.939911,3.748703,4.794632,5.272558,0.2747345,8.234985,9.437642,0.2787247,"NAN","NAN",6.043518,-19.64288,-11.50376,-10.15161,-10.73614,0.3687476,37.3716,37.19076,37.68582,38.59909,37.49141,37.52306,37.47107,38.55613,34.57303,0.6759045,0.6676049,0.690434,0.7334487,0.6814282,0.6828907,0.6804888,0.7314,0.5525959,0.9999616,-1.735329,12.67465,247.7,289.2,227.6,-62.3,-5.917
"2022-03-03 05:27:00",503293,-5.497932,-4.743324,-82.1296,3.039441,-40.53508,3.062258,-0.8545685,-1.44589,-91.43935,0.794309,0,0.003,7476,0,0,0,-4.331167,-1.94103,-1.943179,3.745422,4.784775,5.285761,0.2747345,8.234985,9.437637,0.2754491,"NAN","NAN",6.050095,-19.6315,-11.51059,-10.15735,-10.737,0.36867,37.36934,37.21788,37.6926,38.60587,37.49367,37.52532,37.46202,38.59004,34.57529,0.6758005,0.6688495,0.6907489,0.7337725,0.6815326,0.6829953,0.6800715,0.733018,0.552691,1.000038,-1.754157,12.68756,247.8,289.5,227.9,-62.37,-5.84
"2022-03-03 05:28:00",503294,-5.584013,-4.785872,-82.24415,3.137917,-40.98364,3.167501,-0.9168193,-1.445891,-91.61768,0.8599294,0,0.003,7565,0,0,0,-4.380259,-1.941004,-1.953028,3.735578,4.784775,5.275848,0.2681681,8.234985,9.440928,0.2754542,"NAN","NAN",6.043518,-19.62366,-11.51829,-10.16311,-10.7447,0.3687466,37.3716,37.19075,37.69486,38.60135,37.49593,37.52758,37.4688,38.56518,34.57303,0.6759046,0.6676049,0.6908541,0.7335567,0.681637,0.6830998,0.6803845,0.7318311,0.5525959,1.000064,-1.757923,12.6129,248.2,289.6,228,-62.34,-5.827
"2022-03-03 05:29:00",503295,-5.659336,-4.902867,-82.18695,3.20694,-41.26399,3.239799,-1.414836,-1.445892,-91.97421,0.8960622,0,0.004,7690,0,0,0,-4.331223,-1.94103,-1.962868,3.735578,4.788061,5.2792,0.2714513,8.234985,9.42777,0.2787399,"NAN","NAN",6.043518,-19.61492,-11.52513,-10.16967,-10.75154,0.3687457,37.36934,37.19754,37.69034,38.61265,37.49141,37.52532,37.46654,38.59682,34.57303,0.6758005,0.6679153,0.690644,0.7340962,0.6814282,0.6829953,0.6802801,0.7333416,0.5525959,1.000077,-1.764701,12.65069,248.6,289.6,227.8,-62.55,-5.812
"2022-03-03 05:30:00",503296,-5.842243,-5.126208,-82.30143,3.243078,-40.98367,3.282494,-1.041323,-1.445892,-92.15247,0.9157893,0,0.003,7570,0,0,0,-4.292114,-1.895154,-1.946462,3.722453,4.784775,5.272629,0.2747345,8.234985,9.427765,0.2754618,"NAN","NAN",6.043518,-19.60622,-11.53455,-10.1779,-10.76011,0.3687457,37.3716,37.18624,37.6926,38.60135,37.49141,37.51854,37.4688,38.56518,34.57303,0.6759045,0.667398,0.6907491,0.7335565,0.6814282,0.6826816,0.6803845,0.7318313,0.5525959,1.000051,-1.778255,12.72073,248.6,290.1,227.8,-63.08,-5.7
"2022-03-03 05:31:00",503297,-5.992962,-5.370902,-82.58768,3.262741,-40.98372,3.298912,-0.8545685,-1.445894,-92.15258,0.9289246,0,0.003,7209,0,0,0,-4.229929,-1.882019,-1.923513,3.712603,4.788122,5.275915,0.2681681,8.234985,9.440928,0.2524999,"NAN","NAN",6.046806,-19.59771,-11.54068,-10.1813,-10.76793,0.3690544,37.36934,37.1885,37.6926,38.60361,37.49141,37.5208,37.4688,38.581,34.57303,0.6758005,0.6675014,0.6907491,0.7336643,0.6814282,0.6827862,0.6803845,0.7325866,0.5525959,1.000026,-1.782021,12.7318,248.4,290.2,227.8,-63,-5.682
"2022-03-03 05:32:00",503298,-6.089797,-5.530433,-82.47321,3.305478,-41.15191,3.341609,-0.9790726,-1.445894,-92.50906,0.9650192,0,0.003,7022,0,0,0,-4.157918,-1.839406,-1.890722,3.712603,4.788122,5.285904,0.2747345,8.234985,9.424479,0.2721786,"NAN","NAN",6.046806,-19.58896,-11.54665,-10.18868,-10.77305,0.3690544,37.36934,37.18398,37.69034,38.60587,37.49141,37.51854,37.4688,38.57422,34.57529,0.6758005,0.6672946,0.690644,0.7337723,0.6814282,0.6826816,0.6803845,0.7322627,0.552691,1.000013,-1.797081,12.73456,248.7,290.2,227.6,-63.16,-5.673
"2022-03-03 05:33:00",503299,-6.143638,-5.594287,-82.47317,3.338331,-41.60041,3.37117,-0.8545659,-1.445893,-92.50901,1.004466,0,0.003,6667,0,0,0,-4.190707,-1.747592,-1.808767,3.70932,4.784775,5.279333,0.2714513,8.234985,9.42777,0.2656199,"NAN","NAN",6.043518,-19.57952,-11.55616,-10.19452,-10.77828,0.3691325,37.36708,37.18171,37.6926,38.5923,37.49141,37.52758,37.46428,38.56292,34.57303,0.6756964,0.6671911,0.6907491,0.7331248,0.6814282,0.6830997,0.6801758,0.7317235,0.5525959,1.000064,-1.800846,12.7235,248.9,289.9,227.8,-62.66,-5.744
"2022-03-03 05:34:00",503300,-6.186721,-5.647505,-82.47315,3.351474,-41.20794,3.390859,-0.9168193,-1.445893,-92.55355,1.011002,0,0.003,6507,0,0,0,-4.171069,-1.672165,-1.73659,3.70932,4.784775,5.262705,0.2550405,8.234985,9.424489,0.2590637,"NAN","NAN",6.043518,-19.56911,-11.5639,-10.2003,-10.78687,0.3691331,37.36934,37.21336,37.69034,38.61943,37.48915,37.51628,37.46428,38.54935,34.57077,0.6758005,0.6686421,0.690644,0.7344201,0.6813238,0.6825771,0.6801758,0.7310758,0.5525007,1.000038,-1.800846,12.73917,249,290.4,227.8,-63.15,-5.632
"2022-03-03 05:35:00",503301,-6.240519,-5.721955,-82.47314,3.351425,-41.03974,3.390869,-1.041323,-1.445893,-92.99917,1.014297,0,0.003,7344,0,0,0,-4.17761,-1.606537,-1.667725,3.70932,4.784775,5.279462,0.2681681,8.228409,9.424606,0.2623545,"NAN","NAN",6.050169,-19.56127,-11.56819,-10.20688,-10.79286,0.3691331,37.36934,37.23823,37.69034,38.60135,37.48915,37.52306,37.46654,38.55161,34.56851,0.6758005,0.6697833,0.690644,0.7335565,0.6813238,0.6828907,0.6802801,0.7311837,0.5524056,1,-1.821182,12.72073,249,290.6,227.4,-63.73,-5.593
"2022-03-03 05:36:00",503302,-6.283624,-5.753923,-82.53037,3.328461,-40.98367,3.37117,-1.414836,-1.445892,-93.0437,1.020879,0,0.003,7626,0,0,0,-4.161295,-1.540952,-1.618589,3.702749,4.784775,5.269407,0.26489,8.234985,9.424484,0.2525152,"NAN","NAN",6.04688,-19.55269,-11.57598,-10.21189,-10.79723,0.3691334,37.36708,37.17719,37.6926,38.59909,37.49141,37.52532,37.46655,38.54709,34.57303,0.6756964,0.6669843,0.6907489,0.7334487,0.6814282,0.6829953,0.6802801,0.7309682,0.5525959,1,-1.821182,12.71521,248.8,290.5,227.4,-63.72,-5.602
"2022-03-03 05:37:00",503303,-6.326662,-5.743288,-82.64484,3.318611,-41.03974,3.37117,-1.103574,-1.445892,-93.0437,1.020889,0,0.003,6577,0,0,0,-4.128571,-1.485179,-1.569384,3.70932,4.781499,5.27282,0.2681681,8.234985,9.437637,0.2525126,"NAN","NAN",6.053604,-19.54481,-11.58281,-10.22009,-10.80321,0.3691334,37.3716,37.18398,37.69034,38.59682,37.49141,37.5208,37.4688,38.56066,34.56851,0.6759045,0.6672946,0.690644,0.7333407,0.6814282,0.6827862,0.6803845,0.7316157,0.5524056,1.000064,-1.836243,12.71336,248.6,290.5,227.4,-63.72,-5.615
"2022-03-03 05:38:00",503304,-6.369682,-5.785814,-82.41592,3.335042,-41.09581,3.374451,-1.53934,-1.445893,-93.04372,1.017583,0,0.003,6850,0,0,0,-4.148203,-1.488462,-1.556244,3.706034,4.784846,5.276044,0.2714513,8.228409,9.42777,0.2557932,"NAN","NAN",6.043518,-19.53423,-11.58789,-10.22497,-10.80914,0.3691331,37.37386,37.18398,37.6926,38.59682,37.49141,37.52306,37.46655,38.56066,34.57077,0.6760085,0.6672946,0.6907489,0.7333408,0.6814282,0.6828907,0.6802801,0.7316157,0.5525007,1.00009,-1.843773,12.71613,248.9,290.5,227.3,-63.69,-5.624
"2022-03-03 05:39:00",503305,-6.326626,-5.743254,-82.41593,3.34819,-40.59123,3.390859,-1.726095,-1.445893,-93.04373,1.024152,0,0.003,6727,0,0,0,-4.076205,-1.521271,-1.55954,3.706034,4.78157,5.279526,0.2681681,8.231697,9.417908,0.265625,"NAN","NAN",6.04688,-19.52369,-11.5964,-10.22987,-10.8151,0.3691329,37.36708,37.23597,37.68356,38.60135,37.48915,37.5208,37.4688,38.57422,34.56398,0.6756964,0.6696798,0.690329,0.7335565,0.6813238,0.6827862,0.6803845,0.732263,0.5522153,1.000115,-1.843773,12.70783,249,291,227.4,-64.24,-5.49
"2022-03-03 05:40:00",503306,-6.22979,-5.626262,-82.41593,3.351512,-40.36697,3.400716,-1.663844,-1.445893,-93.04374,1.037303,0,0.003,6957,0,0,0,-3.866722,-1.51799,-1.553019,3.70932,4.784775,5.269531,0.2714513,8.234985,9.411336,0.2557882,"NAN","NAN",6.050242,-19.51668,-11.60323,-10.23806,-10.81936,0.3692105,37.3716,37.2111,37.6926,38.59909,37.48915,37.5208,37.4688,38.54935,34.56625,0.6759045,0.6685391,0.6907491,0.7334485,0.6813238,0.6827862,0.6803845,0.7310758,0.5523104,1.000115,-1.843773,12.70967,249,291.3,227.4,-64.47,-5.428
"2022-03-03 05:41:00",503307,-6.197495,-5.573069,-82.75937,3.338326,-40.75944,3.384298,-1.601591,-1.445894,-93.31113,1.047152,0,0.003,6632,0,0,0,-3.742345,-1.55407,-1.575958,3.70932,4.768397,5.266182,0.2747345,8.231697,9.414622,0.265625,"NAN","NAN",6.04688,-19.50701,-11.60833,-10.24131,-10.82531,0.3692099,37.36482,37.20884,37.69034,38.58552,37.48915,37.51628,37.47107,38.5584,34.57077,0.6755924,0.6684358,0.690644,0.732801,0.6813238,0.6825771,0.6804888,0.7315077,0.5525007,1.00009,-1.864105,12.69032,248.6,290.8,227.2,-64.24,-5.536
"2022-03-03 05:42:00",503308,-6.197495,-5.530527,-83.10277,3.335037,-41.03977,3.390864,-1.414836,-1.445894,-93.57851,1.050438,0,0.003,6827,0,0,0,-3.919093,-1.557348,-1.569438,3.70932,4.768397,5.276174,0.2681681,8.234985,9.414622,0.2557958,"NAN","NAN",6.04688,-19.4965,-11.61515,-10.24951,-10.82959,0.3692875,37.36482,37.20884,37.68808,38.5923,37.48915,37.5208,37.46428,38.54031,34.56625,0.6755924,0.6684358,0.6905389,0.7331247,0.6813238,0.6827862,0.6801758,0.7306449,0.5523104,1.000103,-1.864105,12.73825,248.3,290.6,227,-64.29,-5.593
"2022-03-03 05:43:00",503309,-6.315841,-5.626239,-83.04557,3.35804,-41.03978,3.39415,-1.788348,-1.494091,-93.57856,1.060303,0,0.003,7076,0,0,0,-4.004199,-1.531113,-1.549764,3.70932,4.7718,5.272881,0.2648849,8.231697,9.411336,0.2525253,"NAN","NAN",6.050242,-19.48771,-11.62452,-10.25523,-10.83298,0.369287,37.36934,37.17719,37.6926,38.59682,37.48915,37.51854,37.46202,38.57422,34.56398,0.6758005,0.6669843,0.6907489,0.7333407,0.6813238,0.6826816,0.6800715,0.7322628,0.5522153,1.000051,-1.864105,12.7447,248.4,290.6,227,-64.28,-5.59
"2022-03-03 05:44:00",503310,-6.412667,-5.753857,-82.70219,3.358035,-41.03979,3.384298,-1.539342,-1.590484,-93.31122,1.066869,0,0.003,7530,0,0,0,-4.023839,-1.554072,-1.56942,3.70932,4.7718,5.276174,0.2747345,8.225121,9.414622,0.2557983,"NAN","NAN",6.050242,-19.47806,-11.62878,-10.26014,-10.83894,0.3692866,37.36934,37.20884,37.69034,38.61039,37.48915,37.51628,37.4688,38.57874,34.56851,0.6758005,0.6684358,0.690644,0.7339883,0.6813238,0.6825771,0.6803845,0.7324788,0.5524056,1.000064,-1.871637,12.74193,248.8,290.6,227.3,-63.91,-5.6
"2022-03-03 05:45:00",503311,-6.455705,-5.860214,-83.10284,3.358035,-41.208,3.377731,-1.352585,-1.494091,-93.13299,1.060272,0,0.003,7672,0,0,0,-4.033659,-1.586868,-1.582502,3.706034,4.768461,5.272817,0.2780177,8.231697,9.418274,0.2558009,"NAN","NAN",6.050242,-19.46847,-11.63649,-10.2659,-10.84324,0.3694417,37.36934,37.18171,37.69034,38.60813,37.48915,37.5208,37.46655,38.57874,34.55946,0.6758005,0.6671911,0.690644,0.7338805,0.6813238,0.6827862,0.6802801,0.7324786,0.552025,1.000064,-1.882934,12.74746,248.4,290.4,227.5,-63.5,-5.646
