2022/03/25 11:17:05: 921,"25-mar-22","11:10",  1245,  1011,  2.1, 0.0210, 1.5484, 0.0217, 1.8399, 1.00, 10.131, 0.0210, 1.4749, 0.0217, 2.7586, 1.00, 24.343
2022/03/25 11:22:05: 921,"25-mar-22","11:15",   769,   882,  2.0, 0.0210, 1.5442, 0.0217, 1.8397, 1.00, 10.396, 0.0210, 1.4645, 0.0217, 2.7588, 1.00, 25.067
2022/03/25 11:27:06: 921,"25-mar-22","11:20",  1011,   841,  2.0, 0.0210, 1.5387, 0.0217, 1.8396, 1.00, 10.746, 0.0210, 1.4545, 0.0217, 2.7588, 1.00, 25.759
2022/03/25 11:32:05: 921,"25-mar-22","11:25",   628,   724,  2.0, 0.0210, 1.5355, 0.0217, 1.8397, 1.00, 10.962, 0.0210, 1.4462, 0.0217, 2.7590, 1.00, 26.353
2022/03/25 11:37:05: 921,"25-mar-22","11:30",   982,   845,  2.1, 0.0210, 1.5302, 0.0217, 1.8395, 1.00, 11.308, 0.0210, 1.4362, 0.0217, 2.7592, 1.00, 27.061
2022/03/25 11:42:05: 921,"25-mar-22","11:35",   761,   860,  2.1, 0.0210, 1.5260, 0.0217, 1.8394, 1.00, 11.576, 0.0210, 1.4262, 0.0217, 2.7596, 1.00, 27.783
2022/03/25 11:47:06: 921,"25-mar-22","11:40",   670,   772,  2.1, 0.0210, 1.5223, 0.0217, 1.8392, 1.00, 11.812, 0.0210, 1.4172, 0.0217, 2.7597, 1.00, 28.429
2022/03/25 11:52:05: 921,"25-mar-22","11:45",  1223,   900,  2.0, 0.0210, 1.5157, 0.0217, 1.8389, 1.00, 12.237, 0.0210, 1.4070, 0.0217, 2.7599, 1.00, 29.172
2022/03/25 11:57:05: 921,"25-mar-22","11:50",  1339,   959,  2.1, 0.0210, 1.5085, 0.0217, 1.8387, 1.00, 12.707, 0.0210, 1.3961, 0.0217, 2.7602, 1.00, 29.973
2022/03/25 12:02:05: 921,"25-mar-22","11:55",   452,   643,  2.1, 0.0210, 1.5059, 0.0217, 1.8384, 1.00, 12.866, 0.0210, 1.3888, 0.0217, 2.7603, 1.00, 30.512
2022/03/25 12:07:05: 921,"25-mar-22","12:00",   267,   716,  2.1, 0.0210, 1.5045, 0.0217, 1.8384, 1.00, 12.960, 0.0210, 1.3807, 0.0217, 2.7606, 1.00, 31.109
2022/03/25 12:12:05: 921,"25-mar-22","12:05",  1327,   933,  2.1, 0.0210, 1.4973, 0.0217, 1.8381, 1.00, 13.428, 0.0210, 1.3702, 0.0217, 2.7608, 1.00, 31.892
2022/03/25 12:17:05: 921,"25-mar-22","12:10",  1329,   887,  2.1, 0.0210, 1.4901, 0.0217, 1.8377, 1.00, 13.896, 0.0210, 1.3602, 0.0217, 2.7608, 1.00, 32.636
2022/03/25 12:22:05: 921,"25-mar-22","12:15",   209,   720,  2.1, 0.0210, 1.4887, 0.0217, 1.8373, 1.00, 13.969, 0.0210, 1.3523, 0.0217, 2.7609, 1.00, 33.236
2022/03/25 12:27:05: 921,"25-mar-22","12:20",  1378,   882,  2.1, 0.0210, 1.4814, 0.0217, 1.8370, 1.00, 14.451, 0.0210, 1.3425, 0.0217, 2.7609, 1.00, 33.969
2022/03/25 12:32:05: 921,"25-mar-22","12:25",   482,   639,  2.0, 0.0210, 1.4785, 0.0217, 1.8364, 1.00, 14.618, 0.0210, 1.3353, 0.0217, 2.7604, 1.00, 34.496
2022/03/25 12:37:05: 921,"25-mar-22","12:30",   526,   712,  2.1, 0.0210, 1.4755, 0.0217, 1.8360, 1.00, 14.802, 0.0210, 1.3279, 0.0217, 2.7609, 1.00, 35.087
2022/03/25 12:42:05: 921,"25-mar-22","12:35",  1064,   806,  2.1, 0.0210, 1.4706, 0.0217, 1.8367, 1.00, 15.174, 0.0210, 1.3195, 0.0217, 2.7618, 1.00, 35.758
2022/03/25 12:47:05: 921,"25-mar-22","12:40",   719,   907,  2.0, 0.0210, 1.4671, 0.0217, 1.8368, 1.00, 15.423, 0.0210, 1.3099, 0.0217, 2.7618, 1.00, 36.507
2022/03/25 12:52:05: 921,"25-mar-22","12:45",  1429,   899,  2.0, 0.0210, 1.4597, 0.0217, 1.8364, 1.00, 15.916, 0.0210, 1.3005, 0.0217, 2.7620, 1.00, 37.245
2022/03/25 12:57:05: 921,"25-mar-22","12:50",   515,   702,  2.0, 0.0210, 1.4571, 0.0217, 1.8363, 1.00, 16.095, 0.0210, 1.2932, 0.0217, 2.7624, 1.00, 37.824
2022/03/25 13:02:06: 921,"25-mar-22","12:55",  1246,   938,  2.0, 0.0210, 1.4506, 0.0217, 1.8360, 1.00, 16.524, 0.0210, 1.2836, 0.0217, 2.7626, 1.00, 38.593
2022/03/25 13:07:05: 921,"25-mar-22","13:00",   924,   639,  2.0, 0.0210, 1.4459, 0.0217, 1.8358, 1.00, 16.844, 0.0210, 1.2771, 0.0217, 2.7628, 1.00, 39.120
2022/03/25 13:12:05: 921,"25-mar-22","13:05",   837,   907,  2.0, 0.0210, 1.4412, 0.0217, 1.8351, 1.00, 17.134, 0.0210, 1.2677, 0.0217, 2.7628, 1.00, 39.866
2022/03/25 13:17:05: 921,"25-mar-22","13:10",   690,   645,  2.1, 0.0210, 1.4376, 0.0217, 1.8348, 1.00, 17.376, 0.0210, 1.2611, 0.0217, 2.7630, 1.00, 40.406
2022/03/25 13:22:05: 921,"25-mar-22","13:15",   -56,   451,  2.1, 0.0210, 1.4372, 0.0217, 1.8339, 1.00, 17.357, 0.0210, 1.2554, 0.0217, 2.7607, 1.00, 40.785
2022/03/25 13:27:05: 921,"25-mar-22","13:20",   614,   784,  2.1, 0.0210, 1.4329, 0.0217, 1.8323, 1.00, 17.574, 0.0210, 1.2475, 0.0217, 2.7613, 1.00, 41.445
2022/03/25 13:32:05: 921,"25-mar-22","13:25",  1446,   941,  2.0, 0.0210, 1.4276, 0.0217, 1.8347, 1.00, 18.074, 0.0210, 1.2392, 0.0217, 2.7639, 1.00, 42.220
2022/03/25 13:37:05: 921,"25-mar-22","13:30",   687,   754,  2.0, 0.0210, 1.4239, 0.0217, 1.8342, 1.00, 18.314, 0.0210, 1.2316, 0.0217, 2.7639, 1.00, 42.845
2022/03/25 13:42:06: 921,"25-mar-22","13:35",    33,   536,  2.0, 0.0210, 1.4207, 0.0217, 1.8303, 1.00, 18.325, 0.0210, 1.2247, 0.0217, 2.7602, 1.00, 43.287
2022/03/25 13:47:05: 921,"25-mar-22","13:40",   580,   518,  2.0, 0.0210, 1.4203, 0.0217, 1.8334, 1.00, 18.526, 0.0210, 1.2211, 0.0217, 2.7637, 1.00, 43.714
2022/03/25 13:52:05: 921,"25-mar-22","13:45",   970,   787,  2.0, 0.0210, 1.4146, 0.0217, 1.8320, 1.00, 18.861, 0.0210, 1.2129, 0.0217, 2.7628, 1.00, 44.361
2022/03/25 13:57:05: 921,"25-mar-22","13:50",   923,   817,  2.1, 0.0210, 1.4109, 0.0217, 1.8332, 1.00, 19.188, 0.0210, 1.2051, 0.0217, 2.7636, 1.00, 45.049
2022/03/25 14:02:06: 921,"25-mar-22","13:55",  -152,   161,  2.1, 0.0210, 1.4112, 0.0217, 1.8326, 1.00, 19.135, 0.0210, 1.2036, 0.0217, 2.7637, 1.00, 45.184
2022/03/25 14:07:05: 921,"25-mar-22","14:00",  1012,   849,  2.1, 0.0210, 1.4063, 0.0217, 1.8326, 1.00, 19.490, 0.0210, 1.1950, 0.0217, 2.7633, 1.00, 45.892
2022/03/25 14:12:05: 921,"25-mar-22","14:05",   797,   674,  2.1, 0.0210, 1.4022, 0.0217, 1.8323, 1.00, 19.770, 0.0210, 1.1887, 0.0217, 2.7638, 1.00, 46.455
2022/03/25 14:17:05: 921,"25-mar-22","14:10",   739,   664,  2.1, 0.0210, 1.3989, 0.0217, 1.8327, 1.00, 20.029, 0.0210, 1.1824, 0.0217, 2.7644, 1.00, 47.010
2022/03/25 14:22:06: 921,"25-mar-22","14:15",   371,   640,  2.0, 0.0210, 1.3971, 0.0217, 1.8326, 1.00, 20.157, 0.0210, 1.1764, 0.0217, 2.7646, 1.00, 47.536
2022/03/25 14:27:05: 921,"25-mar-22","14:20",   902,   794,  2.0, 0.0210, 1.3927, 0.0217, 1.8324, 1.00, 20.468, 0.0210, 1.1690, 0.0217, 2.7648, 1.00, 48.186
2022/03/25 14:32:05: 921,"25-mar-22","14:25",   742,   520,  2.1, 0.0210, 1.3888, 0.0217, 1.8320, 1.00, 20.729, 0.0210, 1.1641, 0.0217, 2.7649, 1.00, 48.623
2022/03/25 14:37:05: 921,"25-mar-22","14:30",   220,   459,  2.0, 0.0210, 1.3873, 0.0217, 1.8314, 1.00, 20.806, 0.0210, 1.1597, 0.0217, 2.7647, 1.00, 49.003
2022/03/25 14:42:05: 921,"25-mar-22","14:35",  1175,   974,  2.0, 0.0210, 1.3815, 0.0217, 1.8310, 1.00, 21.211, 0.0210, 1.1506, 0.0217, 2.7647, 1.00, 49.802
2022/03/25 14:47:05: 921,"25-mar-22","14:40",   860,   508,  2.0, 0.0210, 1.3769, 0.0217, 1.8303, 1.00, 21.509, 0.0210, 1.1457, 0.0217, 2.7643, 1.00, 50.221
2022/03/25 14:52:05: 921,"25-mar-22","14:45",    .3,   462,  2.1, 0.0210, 1.3766, 0.0217, 1.8299, 1.00, 21.509, 0.0210, 1.1413, 0.0217, 2.7641, 1.00, 50.607
2022/03/25 14:57:05: 921,"25-mar-22","14:50",   642,   774,  2.0, 0.0210, 1.3731, 0.0217, 1.8293, 1.00, 21.732, 0.0210, 1.1341, 0.0217, 2.7640, 1.00, 51.246
2022/03/25 15:02:05: 921,"25-mar-22","14:55",   898,   554,  2.1, 0.0210, 1.3687, 0.0217, 1.8290, 1.00, 22.047, 0.0210, 1.1289, 0.0217, 2.7639, 1.00, 51.709
2022/03/25 15:07:05: 921,"25-mar-22","15:00",   901,   633,  2.0, 0.0210, 1.3640, 0.0217, 1.8284, 1.00, 22.359, 0.0210, 1.1230, 0.0217, 2.7635, 1.00, 52.230
2022/03/25 15:12:05: 921,"25-mar-22","15:05",   127,   574,  2.0, 0.0210, 1.3633, 0.0217, 1.8282, 1.00, 22.403, 0.0210, 1.1177, 0.0217, 2.7633, 1.00, 52.706
2022/03/25 15:17:05: 921,"25-mar-22","15:10",   561,   447,  2.0, 0.0210, 1.3603, 0.0217, 1.8278, 1.00, 22.598, 0.0210, 1.1136, 0.0217, 2.7632, 1.00, 53.074
2022/03/25 15:22:05: 921,"25-mar-22","15:15",  1352,   826,  2.1, 0.0210, 1.3538, 0.0217, 1.8276, 1.00, 23.071, 0.0210, 1.1060, 0.0217, 2.7629, 1.00, 53.764
2022/03/25 15:27:05: 921,"25-mar-22","15:20",   760,   796,  2.0, 0.0210, 1.3502, 0.0217, 1.8273, 1.00, 23.334, 0.0210, 1.0988, 0.0217, 2.7627, 1.00, 54.419
2022/03/25 15:32:05: 921,"25-mar-22","15:25",   265,   495,  2.1, 0.0210, 1.3487, 0.0217, 1.8271, 1.00, 23.428, 0.0210, 1.0943, 0.0217, 2.7626, 1.00, 54.834
2022/03/25 15:37:06: 921,"25-mar-22","15:30",   118,   206,  2.0, 0.0210, 1.3480, 0.0217, 1.8268, 1.00, 23.469, 0.0210, 1.0924, 0.0217, 2.7624, 1.00, 55.004
2022/03/25 15:42:05: 921,"25-mar-22","15:35",   383,   568,  2.1, 0.0210, 1.3462, 0.0217, 1.8267, 1.00, 23.604, 0.0210, 1.0873, 0.0217, 2.7624, 1.00, 55.480
2022/03/25 15:47:05: 921,"25-mar-22","15:40",  1185,   770,  2.0, 0.0210, 1.3407, 0.0217, 1.8266, 1.00, 24.011, 0.0210, 1.0806, 0.0217, 2.7624, 1.00, 56.110
2022/03/25 15:52:05: 921,"25-mar-22","15:45",   972,   695,  2.0, 0.0210, 1.3362, 0.0217, 1.8266, 1.00, 24.349, 0.0210, 1.0746, 0.0217, 2.7624, 1.00, 56.684
2022/03/25 15:57:06: 921,"25-mar-22","15:50",   217,   540,  2.0, 0.0210, 1.3350, 0.0217, 1.8263, 1.00, 24.424, 0.0210, 1.0699, 0.0217, 2.7624, 1.00, 57.130
2022/03/25 16:02:05: 921,"25-mar-22","15:55",   719,   597,  2.1, 0.0210, 1.3317, 0.0217, 1.8263, 1.00, 24.678, 0.0210, 1.0646, 0.0217, 2.7622, 1.00, 57.631
2022/03/25 16:07:05: 921,"25-mar-22","16:00",   590,   586,  2.0, 0.0210, 1.3290, 0.0217, 1.8263, 1.00, 24.882, 0.0210, 1.0595, 0.0217, 2.7621, 1.00, 58.113
2022/03/25 16:12:05: 921,"25-mar-22","16:05",   487,   573,  2.0, 0.0210, 1.3267, 0.0217, 1.8262, 1.00, 25.051, 0.0210, 1.0546, 0.0217, 2.7621, 1.00, 58.589
2022/03/25 16:17:06: 921,"25-mar-22","16:10",   360,   382,  2.0, 0.0210, 1.3249, 0.0217, 1.8259, 1.00, 25.176, 0.0210, 1.0513, 0.0217, 2.7619, 1.00, 58.903
2022/03/25 16:22:05: 921,"25-mar-22","16:15",   636,   670,  2.1, 0.0210, 1.3220, 0.0217, 1.8260, 1.00, 25.401, 0.0210, 1.0455, 0.0217, 2.7619, 1.00, 59.466
2022/03/25 16:27:05: 921,"25-mar-22","16:20",   551,   536,  2.0, 0.0210, 1.3194, 0.0217, 1.8258, 1.00, 25.591, 0.0210, 1.0409, 0.0217, 2.7618, 1.00, 59.907
2022/03/25 16:32:05: 921,"25-mar-22","16:25",   543,   561,  2.1, 0.0210, 1.3166, 0.0217, 1.8254, 1.00, 25.783, 0.0210, 1.0361, 0.0217, 2.7617, 1.00, 60.378
2022/03/25 16:37:05: 921,"25-mar-22","16:30",   606,   715,  2.0, 0.0210, 1.3139, 0.0217, 1.8254, 1.00, 25.993, 0.0210, 1.0301, 0.0217, 2.7616, 1.00, 60.968
2022/03/25 16:42:05: 921,"25-mar-22","16:35",   649,   519,  2.1, 0.0210, 1.3107, 0.0217, 1.8251, 1.00, 26.219, 0.0210, 1.0256, 0.0217, 2.7612, 1.00, 61.399
2022/03/25 16:47:05: 921,"25-mar-22","16:40",   541,   616,  2.0, 0.0210, 1.3082, 0.0217, 1.8249, 1.00, 26.406, 0.0210, 1.0204, 0.0217, 2.7610, 1.00, 61.907
2022/03/25 16:52:05: 921,"25-mar-22","16:45",   418,   487,  2.1, 0.0210, 1.3061, 0.0217, 1.8246, 1.00, 26.554, 0.0210, 1.0162, 0.0217, 2.7606, 1.00, 62.315
2022/03/25 16:57:05: 921,"25-mar-22","16:50",  1140,   824,  2.0, 0.0210, 1.3012, 0.0217, 1.8247, 1.00, 26.948, 0.0210, 1.0094, 0.0217, 2.7604, 1.00, 62.993
2022/03/25 17:02:05: 921,"25-mar-22","16:55",   826,   603,  2.0, 0.0210, 1.2975, 0.0217, 1.8246, 1.00, 27.231, 0.0210, 1.0046, 0.0217, 2.7604, 1.00, 63.484
2022/03/25 17:07:05: 921,"25-mar-22","17:00",   508,   656,  2.0, 0.0210, 1.2954, 0.0217, 1.8249, 1.00, 27.406, 0.0210,  .9993, 0.0217, 2.7604, 1.00, 64.024
2022/03/25 17:12:05: 921,"25-mar-22","17:05",   907,   684,  2.0, 0.0210, 1.2914, 0.0217, 1.8249, 1.00, 27.722, 0.0210,  .9937, 0.0217, 2.7602, 1.00, 64.591
2022/03/25 17:17:05: 921,"25-mar-22","17:10",   101,   425,  2.0, 0.0210, 1.2911, 0.0217, 1.8251, 1.00, 27.757, 0.0210,  .9902, 0.0217, 2.7600, 1.00, 64.941
2022/03/25 17:22:05: 921,"25-mar-22","17:15",  1006,   737,  2.0, 0.0210, 1.2867, 0.0217, 1.8251, 1.00, 28.103, 0.0210,  .9843, 0.0217, 2.7598, 1.00, 65.544
2022/03/25 17:27:05: 921,"25-mar-22","17:20",   602,   623,  2.0, 0.0210, 1.2841, 0.0217, 1.8252, 1.00, 28.310, 0.0210,  .9794, 0.0217, 2.7596, 1.00, 66.056
2022/03/25 17:32:05: 921,"25-mar-22","17:25",   707,   629,  2.0, 0.0210, 1.2811, 0.0217, 1.8252, 1.00, 28.556, 0.0210,  .9744, 0.0217, 2.7596, 1.00, 66.575
2022/03/25 17:37:05: 921,"25-mar-22","17:30",   414,   616,  2.0, 0.0210, 1.2794, 0.0217, 1.8254, 1.00, 28.699, 0.0210,  .9695, 0.0217, 2.7595, 1.00, 67.083
2022/03/25 17:42:05: 921,"25-mar-22","17:35",   580,   616,  2.0, 0.0210, 1.2769, 0.0217, 1.8255, 1.00, 28.900, 0.0210,  .9647, 0.0217, 2.7594, 1.00, 67.590
2022/03/25 17:47:05: 921,"25-mar-22","17:40",   480,   658,  2.0, 0.0210, 1.2750, 0.0217, 1.8257, 1.00, 29.066, 0.0210,  .9595, 0.0217, 2.7592, 1.00, 68.131
2022/03/25 17:52:06: 921,"25-mar-22","17:45",   718,   713,  2.0, 0.0210, 1.2720, 0.0217, 1.8258, 1.00, 29.314, 0.0210,  .9540, 0.0217, 2.7591, 1.00, 68.718
2022/03/25 17:57:05: 921,"25-mar-22","17:50",   694,   656,  2.0, 0.0210, 1.2691, 0.0217, 1.8261, 1.00, 29.555, 0.0210,  .9489, 0.0217, 2.7590, 1.00, 69.260
2022/03/25 18:02:05: 921,"25-mar-22","17:55",   562,   675,  2.0, 0.0210, 1.2669, 0.0217, 1.8264, 1.00, 29.749, 0.0210,  .9438, 0.0217, 2.7590, 1.00, 69.813
2022/03/25 18:07:05: 921,"25-mar-22","18:00",   894,   952,  2.1, 0.0210, 1.2632, 0.0217, 1.8266, 1.00, 30.061, 0.0210,  .9365, 0.0217, 2.7590, 1.00, 70.604
2022/03/25 18:12:05: 921,"25-mar-22","18:05",   909,  1104,  2.0, 0.0210, 1.2593, 0.0217, 1.8266, 1.00, 30.376, 0.0210,  .9282, 0.0217, 2.7589, 1.00, 71.514
2022/03/25 18:17:05: 921,"25-mar-22","18:10",   897,   952,  2.0, 0.0210, 1.2556, 0.0217, 1.8269, 1.00, 30.686, 0.0210,  .9211, 0.0217, 2.7589, 1.00, 72.296
2022/03/25 18:22:05: 921,"25-mar-22","18:15",   815,   820,  2.1, 0.0210, 1.2522, 0.0217, 1.8270, 1.00, 30.974, 0.0210,  .9149, 0.0217, 2.7589, 1.00, 72.985
2022/03/25 18:27:05: 921,"25-mar-22","18:20",   812,   808,  2.0, 0.0210, 1.2488, 0.0217, 1.8272, 1.00, 31.255, 0.0210,  .9091, 0.0217, 2.7590, 1.00, 73.650
2022/03/25 18:32:06: 921,"25-mar-22","18:25",   949,   968,  2.1, 0.0210, 1.2448, 0.0217, 1.8272, 1.00, 31.587, 0.0210,  .9019, 0.0217, 2.7590, 1.00, 74.457
2022/03/25 18:37:05: 921,"25-mar-22","18:30",   962,   997,  2.1, 0.0210, 1.2407, 0.0217, 1.8273, 1.00, 31.927, 0.0210,  .8946, 0.0217, 2.7590, 1.00, 75.294
2022/03/25 18:42:05: 921,"25-mar-22","18:35",  1181,  1188,  2.0, 0.0210, 1.2357, 0.0217, 1.8273, 1.00, 32.334, 0.0210,  .8861, 0.0217, 2.7590, 1.00, 76.268
2022/03/25 18:47:05: 921,"25-mar-22","18:40",  1307,  1408,  2.1, 0.0210, 1.2302, 0.0217, 1.8272, 1.00, 32.791, 0.0210,  .8760, 0.0217, 2.7590, 1.00, 77.440
2022/03/25 18:52:06: 921,"25-mar-22","18:45",   725,  1202,  2.0, 0.0210, 1.2272, 0.0217, 1.8273, 1.00, 33.042, 0.0210,  .8676, 0.0217, 2.7590, 1.00, 78.431
2022/03/25 18:57:05: 921,"25-mar-22","18:50",   860,  1281,  2.0, 0.0210, 1.2237, 0.0217, 1.8274, 1.00, 33.340, 0.0210,  .8587, 0.0217, 2.7590, 1.00, 79.486
2022/03/25 19:02:05: 921,"25-mar-22","18:55",  1320,  1220,  2.1, 0.0210, 1.2181, 0.0217, 1.8274, 1.00, 33.801, 0.0210,  .8502, 0.0217, 2.7589, 1.00, 80.500
2022/03/25 19:07:05: 921,"25-mar-22","19:00",  1134,  1149,  2.0, 0.0210, 1.2134, 0.0217, 1.8274, 1.00, 34.193, 0.0210,  .8424, 0.0217, 2.7589, 1.00, 81.445
2022/03/25 19:12:06: 921,"25-mar-22","19:05",  1376,  1262,  2.0, 0.0210, 1.2078, 0.0217, 1.8275, 1.00, 34.669, 0.0210,  .8339, 0.0217, 2.7589, 1.00, 82.484
2022/03/25 19:17:05: 921,"25-mar-22","19:10",  1426,  1498,  2.0, 0.0210, 1.2020, 0.0217, 1.8276, 1.00, 35.164, 0.0210,  .8239, 0.0217, 2.7589, 1.00, 83.721
2022/03/25 19:22:05: 921,"25-mar-22","19:15",  1390,  1628,  2.0, 0.0210, 1.1964, 0.0217, 1.8276, 1.00, 35.644, 0.0210,  .8133, 0.0217, 2.7589, 1.00, 85.060
2022/03/25 19:27:05: 921,"25-mar-22","19:20",  1473,  1614,  2.0, 0.0210, 1.1903, 0.0217, 1.8275, 1.00, 36.155, 0.0210,  .8028, 0.0217, 2.7588, 1.00, 86.391
2022/03/25 19:32:05: 921,"25-mar-22","19:25",  1467,  1599,  2.0, 0.0210, 1.1844, 0.0217, 1.8275, 1.00, 36.664, 0.0210,  .7926, 0.0217, 2.7589, 1.00, 87.710
2022/03/25 19:37:05: 921,"25-mar-22","19:30",  1380,  1606,  2.0, 0.0210, 1.1788, 0.0217, 1.8274, 1.00, 37.140, 0.0210,  .7824, 0.0217, 2.7588, 1.00, 89.029
2022/03/25 19:42:05: 921,"25-mar-22","19:35",  1455,  1539,  2.0, 0.0210, 1.1729, 0.0217, 1.8273, 1.00, 37.641, 0.0210,  .7729, 0.0217, 2.7588, 1.00, 90.291
2022/03/25 19:47:05: 921,"25-mar-22","19:40",  1436,  1513,  2.1, 0.0210, 1.1672, 0.0217, 1.8274, 1.00, 38.150, 0.0210,  .7634, 0.0217, 2.7589, 1.00, 91.564
2022/03/25 19:52:05: 921,"25-mar-22","19:45",  1361,  1429,  2.1, 0.0210, 1.1617, 0.0217, 1.8274, 1.00, 38.626, 0.0210,  .7546, 0.0217, 2.7588, 1.00, 92.755
2022/03/25 19:57:05: 921,"25-mar-22","19:50",  1341,  1420,  2.0, 0.0210, 1.1564, 0.0217, 1.8273, 1.00, 39.089, 0.0210,  .7460, 0.0217, 2.7587, 1.00, 93.921
2022/03/25 20:02:05: 921,"25-mar-22","19:55",  1360,  1364,  2.1, 0.0210, 1.1510, 0.0217, 1.8274, 1.00, 39.566, 0.0210,  .7379, 0.0217, 2.7588, 1.00, 95.059
2022/03/25 20:07:05: 921,"25-mar-22","20:00",  1174,  1398,  2.1, 0.0210, 1.1464, 0.0217, 1.8273, 1.00, 39.977, 0.0210,  .7295, 0.0217, 2.7587, 1.00, 96.224
2022/03/25 20:12:05: 921,"25-mar-22","20:05",  1318,  1476,  2.0, 0.0210, 1.1413, 0.0217, 1.8274, 1.00, 40.432, 0.0210,  .7210, 0.0217, 2.7587, 1.00, 97.436
2022/03/25 20:17:05: 921,"25-mar-22","20:10",  1429,  1496,  2.1, 0.0210, 1.1356, 0.0217, 1.8273, 1.00, 40.936, 0.0210,  .7123, 0.0217, 2.7587, 1.00, 98.691
2022/03/25 20:22:05: 921,"25-mar-22","20:15",  1432,  1465,  2.0, 0.0210, 1.1301, 0.0217, 1.8273, 1.00, 41.433, 0.0210,  .7039, 0.0217, 2.7585, 1.00, 99.900
2022/03/25 20:27:05: 921,"25-mar-22","20:20",  1231,  1299,  2.0, 0.0210, 1.1254, 0.0217, 1.8273, 1.00, 41.859, 0.0210,  .6967, 0.0217, 2.7587, 1.00,100.970
2022/03/25 20:32:05: 921,"25-mar-22","20:25",  1225,  1291,  2.0, 0.0210, 1.1207, 0.0217, 1.8273, 1.00, 42.283, 0.0210,  .6895, 0.0217, 2.7586, 1.00,102.034
2022/03/25 20:37:05: 921,"25-mar-22","20:30",  1040,  1185,  2.0, 0.0210, 1.1167, 0.0217, 1.8272, 1.00, 42.644, 0.0210,  .6830, 0.0217, 2.7585, 1.00,103.012
2022/03/25 20:42:05: 921,"25-mar-22","20:35",  1039,  1090,  2.0, 0.0210, 1.1128, 0.0217, 1.8273, 1.00, 43.003, 0.0210,  .6771, 0.0217, 2.7587, 1.00,103.910
2022/03/25 20:47:06: 921,"25-mar-22","20:40",   895,  1015,  2.1, 0.0210, 1.1093, 0.0217, 1.8272, 1.00, 43.317, 0.0210,  .6716, 0.0217, 2.7586, 1.00,104.755
2022/03/25 20:52:05: 921,"25-mar-22","20:45",   867,  1019,  2.0, 0.0210, 1.1061, 0.0217, 1.8273, 1.00, 43.617, 0.0210,  .6661, 0.0217, 2.7585, 1.00,105.594
2022/03/25 20:57:05: 921,"25-mar-22","20:50",   916,  1011,  2.0, 0.0210, 1.1027, 0.0217, 1.8274, 1.00, 43.934, 0.0210,  .6608, 0.0217, 2.7586, 1.00,106.426
2022/03/25 21:02:05: 921,"25-mar-22","20:55",  1043,  1086,  2.0, 0.0210, 1.0988, 0.0217, 1.8274, 1.00, 44.295, 0.0210,  .6551, 0.0217, 2.7586, 1.00,107.322
2022/03/25 21:07:05: 921,"25-mar-22","21:00",   963,  1003,  2.0, 0.0210, 1.0952, 0.0217, 1.8273, 1.00, 44.628, 0.0210,  .6499, 0.0217, 2.7587, 1.00,108.147
2022/03/25 21:12:05: 921,"25-mar-22","21:05",   997,  1011,  2.0, 0.0210, 1.0916, 0.0217, 1.8274, 1.00, 44.973, 0.0210,  .6447, 0.0217, 2.7587, 1.00,108.980
2022/03/25 21:17:05: 921,"25-mar-22","21:10",   998,  1091,  2.0, 0.0210, 1.0879, 0.0217, 1.8274, 1.00, 45.320, 0.0210,  .6390, 0.0217, 2.7586, 1.00,109.881
2022/03/25 21:22:05: 921,"25-mar-22","21:15",   878,   950,  2.0, 0.0210, 1.0847, 0.0217, 1.8274, 1.00, 45.624, 0.0210,  .6342, 0.0217, 2.7586, 1.00,110.664
2022/03/25 21:27:05: 921,"25-mar-22","21:20",  1109,  1086,  2.0, 0.0210, 1.0806, 0.0217, 1.8275, 1.00, 46.008, 0.0210,  .6287, 0.0217, 2.7585, 1.00,111.559
2022/03/25 21:32:05: 921,"25-mar-22","21:25",   958,  1023,  2.0, 0.0210, 1.0772, 0.0217, 1.8277, 1.00, 46.338, 0.0210,  .6237, 0.0217, 2.7586, 1.00,112.399
2022/03/25 21:37:05: 921,"25-mar-22","21:30",   939,   960,  2.1, 0.0210, 1.0737, 0.0217, 1.8276, 1.00, 46.668, 0.0210,  .6189, 0.0217, 2.7586, 1.00,113.200
2022/03/25 21:42:05: 921,"25-mar-22","21:35",   956,  1017,  2.0, 0.0210, 1.0702, 0.0217, 1.8276, 1.00, 46.999, 0.0210,  .6139, 0.0217, 2.7586, 1.00,114.040
2022/03/25 21:47:06: 921,"25-mar-22","21:40",   965,   974,  2.0, 0.0210, 1.0667, 0.0217, 1.8275, 1.00, 47.332, 0.0210,  .6091, 0.0217, 2.7585, 1.00,114.839
2022/03/25 21:52:05: 921,"25-mar-22","21:45",  1002,  1011,  2.1, 0.0210, 1.0631, 0.0217, 1.8277, 1.00, 47.685, 0.0210,  .6042, 0.0217, 2.7584, 1.00,115.685
2022/03/25 21:57:05: 921,"25-mar-22","21:50",  1002,  1064,  2.0, 0.0210, 1.0595, 0.0217, 1.8277, 1.00, 48.032, 0.0210,  .5991, 0.0217, 2.7585, 1.00,116.563
2022/03/25 22:02:05: 921,"25-mar-22","21:55",  1032,  1021,  2.0, 0.0210, 1.0557, 0.0217, 1.8276, 1.00, 48.389, 0.0210,  .5942, 0.0217, 2.7585, 1.00,117.403
