2022/03/22 11:02:06: 921,"22-mar-22","10:55",  1790,  1385,  2.0, 0.0210, 1.1892, 0.0210, 1.7974, 1.00, 35.712, 0.0210,  .7963, 0.0210, 2.7046, 1.00, 84.920
2022/03/22 11:07:05: 921,"22-mar-22","11:00",  1131,  1054,  2.0, 0.0210, 1.1846, 0.0210, 1.7973, 1.00, 36.101, 0.0210,  .7895, 0.0210, 2.7044, 1.00, 85.784
2022/03/22 11:12:05: 921,"22-mar-22","11:05",   905,  1118,  2.1, 0.0210, 1.1807, 0.0210, 1.7971, 1.00, 36.421, 0.0210,  .7824, 0.0210, 2.7045, 1.00, 86.722
2022/03/22 11:17:05: 921,"22-mar-22","11:10",  1594,  1156,  2.0, 0.0210, 1.1741, 0.0210, 1.7968, 1.00, 36.972, 0.0210,  .7752, 0.0210, 2.7045, 1.00, 87.673
2022/03/22 11:22:06: 921,"22-mar-22","11:15",  1473,  1131,  2.0, 0.0210, 1.1680, 0.0210, 1.7965, 1.00, 37.485, 0.0210,  .7681, 0.0210, 2.7045, 1.00, 88.611
2022/03/22 11:27:05: 921,"22-mar-22","11:20",  1112,   950,  2.0, 0.0210, 1.1636, 0.0210, 1.7964, 1.00, 37.870, 0.0210,  .7623, 0.0210, 2.7044, 1.00, 89.393
2022/03/22 11:32:05: 921,"22-mar-22","11:25",  1330,  1253,  2.0, 0.0210, 1.1582, 0.0210, 1.7961, 1.00, 38.331, 0.0210,  .7547, 0.0210, 2.7045, 1.00, 90.426
2022/03/22 11:37:05: 921,"22-mar-22","11:30",  1014,   827,  2.1, 0.0210, 1.1540, 0.0210, 1.7959, 1.00, 38.685, 0.0210,  .7497, 0.0210, 2.7044, 1.00, 91.113
2022/03/22 11:42:06: 921,"22-mar-22","11:35",  1089,  1001,  2.0, 0.0210, 1.1495, 0.0210, 1.7956, 1.00, 39.063, 0.0210,  .7437, 0.0210, 2.7045, 1.00, 91.941
2022/03/22 11:47:05: 921,"22-mar-22","11:40",  1016,  1056,  2.0, 0.0210, 1.1455, 0.0210, 1.7955, 1.00, 39.415, 0.0210,  .7374, 0.0210, 2.7046, 1.00, 92.812
2022/03/22 11:52:05: 921,"22-mar-22","11:45",  1445,   983,  2.0, 0.0210, 1.1397, 0.0210, 1.7953, 1.00, 39.915, 0.0210,  .7317, 0.0210, 2.7046, 1.00, 93.620
2022/03/22 11:57:06: 921,"22-mar-22","11:50",  1162,   898,  2.0, 0.0210, 1.1350, 0.0210, 1.7949, 1.00, 40.317, 0.0210,  .7265, 0.0210, 2.7047, 1.00, 94.361
2022/03/22 12:02:05: 921,"22-mar-22","11:55",  1074,   976,  2.0, 0.0210, 1.1309, 0.0210, 1.7949, 1.00, 40.686, 0.0210,  .7209, 0.0210, 2.7048, 1.00, 95.158
2022/03/22 12:07:05: 921,"22-mar-22","12:00",  1042,   870,  2.0, 0.0210, 1.1267, 0.0210, 1.7945, 1.00, 41.046, 0.0210,  .7158, 0.0210, 2.7047, 1.00, 95.874
2022/03/22 12:12:05: 921,"22-mar-22","12:05",  1000,   740,  2.0, 0.0210, 1.1226, 0.0210, 1.7941, 1.00, 41.393, 0.0210,  .7116, 0.0210, 2.7046, 1.00, 96.484
2022/03/22 12:17:06: 921,"22-mar-22","12:10",   739,  1016,  2.0, 0.0210, 1.1196, 0.0210, 1.7937, 1.00, 41.650, 0.0210,  .7058, 0.0210, 2.7047, 1.00, 97.325
2022/03/22 12:22:05: 921,"22-mar-22","12:15",  1443,   649,  2.0, 0.0210, 1.1139, 0.0210, 1.7935, 1.00, 42.150, 0.0210,  .7021, 0.0210, 2.7045, 1.00, 97.862
2022/03/22 12:27:05: 921,"22-mar-22","12:20",   559,   880,  2.0, 0.0210, 1.1116, 0.0210, 1.7931, 1.00, 42.344, 0.0210,  .6972, 0.0210, 2.7045, 1.00, 98.586
2022/03/22 12:32:05: 921,"22-mar-22","12:25",   731,   811,  2.0, 0.0210, 1.1086, 0.0210, 1.7928, 1.00, 42.597, 0.0210,  .6927, 0.0210, 2.7044, 1.00, 99.255
2022/03/22 12:37:06: 921,"22-mar-22","12:30",   989,   777,  2.0, 0.0210, 1.1047, 0.0210, 1.7924, 1.00, 42.940, 0.0210,  .6884, 0.0210, 2.7045, 1.00, 99.895
2022/03/22 12:42:05: 921,"22-mar-22","12:35",   910,   845,  2.0, 0.0210, 1.1012, 0.0210, 1.7923, 1.00, 43.250, 0.0210,  .6839, 0.0210, 2.7046, 1.00,100.581
2022/03/22 12:47:05: 921,"22-mar-22","12:40",  1036,   606,  2.0, 0.0210, 1.0971, 0.0210, 1.7918, 1.00, 43.606, 0.0210,  .6806, 0.0210, 2.7046, 1.00,101.076
2022/03/22 12:52:05: 921,"22-mar-22","12:45",   148,   570,  2.0, 0.0210, 1.0963, 0.0210, 1.7914, 1.00, 43.657, 0.0210,  .6775, 0.0210, 2.7046, 1.00,101.546
2022/03/22 12:57:06: 921,"22-mar-22","12:50",   327,   589,  2.0, 0.0210, 1.0948, 0.0210, 1.7909, 1.00, 43.771, 0.0210,  .6743, 0.0210, 2.7046, 1.00,102.033
2022/03/22 13:02:05: 921,"22-mar-22","12:55",   285,   483,  2.1, 0.0210, 1.0935, 0.0210, 1.7906, 1.00, 43.871, 0.0210,  .6717, 0.0210, 2.7048, 1.00,102.436
2022/03/22 13:07:05: 921,"22-mar-22","13:00",  1020,   566,  2.0, 0.0210, 1.0894, 0.0210, 1.7901, 1.00, 44.225, 0.0210,  .6687, 0.0210, 2.7046, 1.00,102.904
2022/03/22 13:12:05: 921,"22-mar-22","13:05",   842,   666,  2.0, 0.0210, 1.0860, 0.0210, 1.7895, 1.00, 44.516, 0.0210,  .6651, 0.0210, 2.7047, 1.00,103.452
2022/03/22 13:17:06: 921,"22-mar-22","13:10",   620,   710,  2.0, 0.0210, 1.0834, 0.0210, 1.7891, 1.00, 44.730, 0.0210,  .6614, 0.0210, 2.7046, 1.00,104.036
2022/03/22 13:22:05: 921,"22-mar-22","13:15",  1354,   835,  2.0, 0.0210, 1.0782, 0.0210, 1.7887, 1.00, 45.200, 0.0210,  .6570, 0.0210, 2.7048, 1.00,104.724
2022/03/22 13:27:05: 921,"22-mar-22","13:20",  -466,   367,  2.0, 0.0210, 1.0797, 0.0210, 1.7884, 1.00, 45.038, 0.0210,  .6551, 0.0210, 2.7049, 1.00,105.027
2022/03/22 13:32:05: 921,"22-mar-22","13:25",   861,   967,  2.0, 0.0210, 1.0763, 0.0210, 1.7879, 1.00, 45.337, 0.0210,  .6500, 0.0210, 2.7048, 1.00,105.826
2022/03/22 13:37:06: 921,"22-mar-22","13:30",  1213,   952,  2.0, 0.0210, 1.0715, 0.0210, 1.7873, 1.00, 45.756, 0.0210,  .6452, 0.0210, 2.7049, 1.00,106.609
2022/03/22 13:42:05: 921,"22-mar-22","13:35",   498,   335,  2.0, 0.0210, 1.0695, 0.0210, 1.7870, 1.00, 45.929, 0.0210,  .6434, 0.0210, 2.7049, 1.00,106.886
2022/03/22 13:47:05: 921,"22-mar-22","13:40",  1128,   722,  2.0, 0.0210, 1.0652, 0.0210, 1.7866, 1.00, 46.319, 0.0210,  .6398, 0.0210, 2.7050, 1.00,107.481
2022/03/22 13:52:05: 921,"22-mar-22","13:45",  1031,  1006,  2.0, 0.0210, 1.0612, 0.0210, 1.7860, 1.00, 46.676, 0.0210,  .6347, 0.0210, 2.7051, 1.00,108.311
2022/03/22 13:57:06: 921,"22-mar-22","13:50",   546,   626,  2.0, 0.0210, 1.0588, 0.0210, 1.7854, 1.00, 46.866, 0.0210,  .6315, 0.0210, 2.7051, 1.00,108.829
2022/03/22 14:02:05: 921,"22-mar-22","13:55",   944,   571,  2.0, 0.0210, 1.0553, 0.0210, 1.7851, 1.00, 47.194, 0.0210,  .6287, 0.0210, 2.7052, 1.00,109.300
2022/03/22 14:07:05: 921,"22-mar-22","14:00",   964,   826,  2.0, 0.0210, 1.0515, 0.0210, 1.7847, 1.00, 47.528, 0.0210,  .6245, 0.0210, 2.7052, 1.00,109.982
2022/03/22 14:12:06: 921,"22-mar-22","14:05",   346,   807,  2.0, 0.0210, 1.0500, 0.0210, 1.7841, 1.00, 47.648, 0.0210,  .6205, 0.0210, 2.7051, 1.00,110.648
2022/03/22 14:17:06: 921,"22-mar-22","14:10",   725,   866,  2.0, 0.0210, 1.0472, 0.0210, 1.7838, 1.00, 47.899, 0.0210,  .6163, 0.0210, 2.7053, 1.00,111.362
2022/03/22 14:22:05: 921,"22-mar-22","14:15",   987,   552,  2.0, 0.0210, 1.0435, 0.0210, 1.7834, 1.00, 48.243, 0.0210,  .6136, 0.0210, 2.7053, 1.00,111.819
2022/03/22 14:27:05: 921,"22-mar-22","14:20",   707,   677,  2.0, 0.0210, 1.0407, 0.0210, 1.7830, 1.00, 48.488, 0.0210,  .6103, 0.0210, 2.7052, 1.00,112.376
2022/03/22 14:32:06: 921,"22-mar-22","14:25",   175,   287,  2.0, 0.0210, 1.0399, 0.0210, 1.7827, 1.00, 48.549, 0.0210,  .6089, 0.0210, 2.7053, 1.00,112.614
2022/03/22 14:37:06: 921,"22-mar-22","14:30",  1262,  1118,  2.0, 0.0210, 1.0352, 0.0210, 1.7822, 1.00, 48.985, 0.0210,  .6035, 0.0210, 2.7053, 1.00,113.534
2022/03/22 14:42:05: 921,"22-mar-22","14:35",  1204,   956,  2.0, 0.0210, 1.0308, 0.0210, 1.7819, 1.00, 49.401, 0.0210,  .5990, 0.0210, 2.7054, 1.00,114.319
2022/03/22 14:47:05: 921,"22-mar-22","14:40",  1133,   746,  2.0, 0.0210, 1.0267, 0.0210, 1.7816, 1.00, 49.793, 0.0210,  .5954, 0.0210, 2.7054, 1.00,114.935
2022/03/22 14:52:06: 921,"22-mar-22","14:45",   884,   742,  2.0, 0.0210, 1.0234, 0.0210, 1.7812, 1.00, 50.100, 0.0210,  .5919, 0.0210, 2.7055, 1.00,115.546
2022/03/22 14:57:06: 921,"22-mar-22","14:50",  -239,   483,  2.0, 0.0210, 1.0241, 0.0210, 1.7811, 1.00, 50.016, 0.0210,  .5896, 0.0210, 2.7054, 1.00,115.947
2022/03/22 15:02:05: 921,"22-mar-22","14:55",  1076,   782,  2.0, 0.0210, 1.0203, 0.0210, 1.7809, 1.00, 50.391, 0.0210,  .5860, 0.0210, 2.7054, 1.00,116.594
2022/03/22 15:07:05: 921,"22-mar-22","15:00",   651,   562,  2.0, 0.0210, 1.0179, 0.0210, 1.7806, 1.00, 50.616, 0.0210,  .5834, 0.0210, 2.7055, 1.00,117.056
2022/03/22 15:12:06: 921,"22-mar-22","15:05",   873,   753,  2.0, 0.0210, 1.0148, 0.0210, 1.7804, 1.00, 50.919, 0.0210,  .5799, 0.0210, 2.7055, 1.00,117.678
2022/03/22 15:17:05: 921,"22-mar-22","15:10",   143,   389,  2.0, 0.0210, 1.0143, 0.0210, 1.7804, 1.00, 50.969, 0.0210,  .5781, 0.0210, 2.7055, 1.00,117.999
2022/03/22 15:22:05: 921,"22-mar-22","15:15",   251,   594,  2.0, 0.0210, 1.0133, 0.0210, 1.7803, 1.00, 51.056, 0.0210,  .5754, 0.0210, 2.7056, 1.00,118.492
2022/03/22 15:27:05: 921,"22-mar-22","15:20",   521,   350,  2.0, 0.0210, 1.0115, 0.0210, 1.7802, 1.00, 51.235, 0.0210,  .5738, 0.0210, 2.7055, 1.00,118.778
2022/03/22 15:32:06: 921,"22-mar-22","15:25",   492,   499,  2.0, 0.0210, 1.0098, 0.0210, 1.7801, 1.00, 51.406, 0.0210,  .5715, 0.0210, 2.7057, 1.00,119.190
2022/03/22 15:37:05: 921,"22-mar-22","15:30",   751,   688,  2.0, 0.0210, 1.0072, 0.0210, 1.7801, 1.00, 51.666, 0.0210,  .5684, 0.0210, 2.7057, 1.00,119.758
2022/03/22 15:42:05: 921,"22-mar-22","15:35",   637,   649,  2.0, 0.0210, 1.0050, 0.0210, 1.7801, 1.00, 51.886, 0.0210,  .5655, 0.0210, 2.7057, 1.00,120.292
2022/03/22 15:47:05: 921,"22-mar-22","15:40",   827,   626,  2.1, 0.0210, 1.0021, 0.0210, 1.7800, 1.00, 52.177, 0.0210,  .5627, 0.0210, 2.7058, 1.00,120.816
2022/03/22 15:52:06: 921,"22-mar-22","15:45",   821,   641,  2.0, 0.0210,  .9993, 0.0210, 1.7799, 1.00, 52.462, 0.0210,  .5598, 0.0210, 2.7057, 1.00,121.345
2022/03/22 15:57:05: 921,"22-mar-22","15:50",   793,   704,  2.0, 0.0210,  .9966, 0.0210, 1.7800, 1.00, 52.736, 0.0210,  .5567, 0.0210, 2.7058, 1.00,121.925
2022/03/22 16:02:05: 921,"22-mar-22","15:55",    45,   477,  2.0, 0.0210,  .9965, 0.0210, 1.7800, 1.00, 52.752, 0.0210,  .5546, 0.0210, 2.7059, 1.00,122.319
2022/03/22 16:07:05: 921,"22-mar-22","16:00",   786,   606,  2.0, 0.0210,  .9938, 0.0210, 1.7799, 1.00, 53.025, 0.0210,  .5520, 0.0210, 2.7060, 1.00,122.820
2022/03/22 16:12:06: 921,"22-mar-22","16:05",   873,   886,  2.0, 0.0210,  .9908, 0.0210, 1.7799, 1.00, 53.326, 0.0210,  .5481, 0.0210, 2.7060, 1.00,123.546
2022/03/22 16:17:05: 921,"22-mar-22","16:10",  1022,   563,  2.0, 0.0210,  .9874, 0.0210, 1.7799, 1.00, 53.680, 0.0210,  .5457, 0.0210, 2.7061, 1.00,124.011
2022/03/22 16:22:05: 921,"22-mar-22","16:15",   515,   699,  2.0, 0.0210,  .9857, 0.0210, 1.7799, 1.00, 53.859, 0.0210,  .5427, 0.0210, 2.7061, 1.00,124.588
2022/03/22 16:27:05: 921,"22-mar-22","16:20",  1010,   654,  2.0, 0.0210,  .9822, 0.0210, 1.7797, 1.00, 54.210, 0.0210,  .5399, 0.0210, 2.7062, 1.00,125.130
2022/03/22 16:47:05: 921,"22-mar-22","16:40",   932,  1030,  2.0, 0.0210, 1.6818, 0.0211, 1.7878, 1.00,   .322, 0.0210, 1.8634, 0.0211, 2.6848, 1.00,   .848
2022/03/22 16:52:06: 921,"22-mar-22","16:45",  1199,  1217,  2.0, 0.0210, 1.6742, 0.0211, 1.7870, 1.00,   .738, 0.0210, 1.8450, 0.0211, 2.6847, 1.00,  1.852
2022/03/22 16:57:05: 921,"22-mar-22","16:50",   810,  1036,  2.0, 0.0210, 1.6697, 0.0211, 1.7872, 1.00,  1.018, 0.0210, 1.8296, 0.0211, 2.6849, 1.00,  2.706
2022/03/22 17:02:05: 921,"22-mar-22","16:55",   668,  1087,  2.0, 0.0210, 1.6660, 0.0211, 1.7873, 1.00,  1.250, 0.0210, 1.8137, 0.0211, 2.6852, 1.00,  3.603
2022/03/22 17:07:05: 921,"22-mar-22","17:00",   668,   943,  2.0, 0.0210, 1.6625, 0.0211, 1.7877, 1.00,  1.481, 0.0210, 1.8000, 0.0211, 2.6855, 1.00,  4.379
2022/03/22 17:12:06: 921,"22-mar-22","17:05",   915,  1103,  2.0, 0.0210, 1.6576, 0.0211, 1.7879, 1.00,  1.799, 0.0210, 1.7840, 0.0211, 2.6857, 1.00,  5.291
2022/03/22 17:17:05: 921,"22-mar-22","17:10",   917,   973,  2.0, 0.0210, 1.6528, 0.0211, 1.7884, 1.00,  2.117, 0.0210, 1.7699, 0.0211, 2.6858, 1.00,  6.094
2022/03/22 17:22:05: 921,"22-mar-22","17:15",   443,   899,  2.0, 0.0210, 1.6506, 0.0211, 1.7887, 1.00,  2.271, 0.0210, 1.7571, 0.0211, 2.6859, 1.00,  6.837
2022/03/22 17:27:06: 921,"22-mar-22","17:20",   600,   844,  2.0, 0.0210, 1.6475, 0.0211, 1.7891, 1.00,  2.479, 0.0210, 1.7451, 0.0211, 2.6860, 1.00,  7.533
2022/03/22 17:32:06: 921,"22-mar-22","17:25",   691,   961,  2.0, 0.0210, 1.6439, 0.0211, 1.7894, 1.00,  2.719, 0.0210, 1.7315, 0.0211, 2.6861, 1.00,  8.325
2022/03/22 17:37:05: 921,"22-mar-22","17:30",   469,   840,  2.0, 0.0210, 1.6418, 0.0211, 1.7899, 1.00,  2.881, 0.0210, 1.7198, 0.0211, 2.6862, 1.00,  9.016
2022/03/22 17:42:05: 921,"22-mar-22","17:35",   537,   853,  2.0, 0.0210, 1.6391, 0.0211, 1.7903, 1.00,  3.067, 0.0210, 1.7079, 0.0211, 2.6862, 1.00,  9.719
2022/03/22 17:47:06: 921,"22-mar-22","17:40",   688,   861,  2.0, 0.0210, 1.6356, 0.0211, 1.7907, 1.00,  3.305, 0.0210, 1.6961, 0.0211, 2.6864, 1.00, 10.428
2022/03/22 17:52:06: 921,"22-mar-22","17:45",   661,   904,  2.1, 0.0210, 1.6320, 0.0211, 1.7908, 1.00,  3.538, 0.0210, 1.6835, 0.0211, 2.6865, 1.00, 11.186
2022/03/22 17:57:05: 921,"22-mar-22","17:50",   657,   855,  2.0, 0.0210, 1.6288, 0.0211, 1.7913, 1.00,  3.765, 0.0210, 1.6719, 0.0211, 2.6866, 1.00, 11.889
2022/03/22 18:02:05: 921,"22-mar-22","17:55",   827,   975,  2.1, 0.0210, 1.6243, 0.0211, 1.7915, 1.00,  4.055, 0.0210, 1.6586, 0.0211, 2.6866, 1.00, 12.701
2022/03/22 18:07:06: 921,"22-mar-22","18:00",   882,  1003,  2.1, 0.0210, 1.6195, 0.0211, 1.7917, 1.00,  4.366, 0.0210, 1.6449, 0.0211, 2.6867, 1.00, 13.544
2022/03/22 18:12:05: 921,"22-mar-22","18:05",   852,  1054,  2.0, 0.0210, 1.6151, 0.0211, 1.7921, 1.00,  4.662, 0.0210, 1.6309, 0.0211, 2.6867, 1.00, 14.413
2022/03/22 18:17:05: 921,"22-mar-22","18:10",   471,   936,  2.0, 0.0210, 1.6128, 0.0211, 1.7924, 1.00,  4.824, 0.0210, 1.6186, 0.0211, 2.6869, 1.00, 15.183
2022/03/22 18:22:05: 921,"22-mar-22","18:15",   962,  1099,  2.1, 0.0210, 1.6076, 0.0211, 1.7926, 1.00,  5.164, 0.0210, 1.6040, 0.0211, 2.6869, 1.00, 16.105
2022/03/22 18:27:06: 921,"22-mar-22","18:20",   919,  1009,  2.1, 0.0210, 1.6026, 0.0211, 1.7927, 1.00,  5.488, 0.0210, 1.5907, 0.0211, 2.6870, 1.00, 16.953
2022/03/22 18:32:05: 921,"22-mar-22","18:25",   541,   996,  2.1, 0.0210, 1.5999, 0.0211, 1.7931, 1.00,  5.678, 0.0210, 1.5777, 0.0211, 2.6871, 1.00, 17.786
2022/03/22 18:37:05: 921,"22-mar-22","18:30",   921,  1130,  2.1, 0.0210, 1.5949, 0.0211, 1.7932, 1.00,  6.000, 0.0210, 1.5632, 0.0211, 2.6872, 1.00, 18.724
2022/03/22 18:42:05: 921,"22-mar-22","18:35",  1109,  1265,  2.0, 0.0210, 1.5889, 0.0211, 1.7933, 1.00,  6.384, 0.0210, 1.5473, 0.0211, 2.6873, 1.00, 19.767
2022/03/22 18:47:06: 921,"22-mar-22","18:40",  1642,  1324,  2.0, 0.0210, 1.5801, 0.0211, 1.7932, 1.00,  6.950, 0.0210, 1.5308, 0.0211, 2.6873, 1.00, 20.853
2022/03/22 18:52:05: 921,"22-mar-22","18:45",   964,   997,  2.1, 0.0210, 1.5750, 0.0211, 1.7934, 1.00,  7.287, 0.0210, 1.5184, 0.0211, 2.6874, 1.00, 21.683
2022/03/22 18:57:05: 921,"22-mar-22","18:50",   689,   942,  2.1, 0.0210, 1.5713, 0.0211, 1.7935, 1.00,  7.529, 0.0210, 1.5066, 0.0211, 2.6874, 1.00, 22.472
2022/03/22 19:02:05: 921,"22-mar-22","18:55",   815,  1080,  2.1, 0.0210, 1.5668, 0.0211, 1.7934, 1.00,  7.816, 0.0210, 1.4933, 0.0211, 2.6875, 1.00, 23.375
2022/03/22 19:07:06: 921,"22-mar-22","19:00",  1035,  1273,  2.1, 0.0210, 1.5612, 0.0211, 1.7935, 1.00,  8.182, 0.0210, 1.4776, 0.0211, 2.6875, 1.00, 24.447
2022/03/22 19:12:05: 921,"22-mar-22","19:05",  1128,  1411,  2.1, 0.0210, 1.5552, 0.0211, 1.7936, 1.00,  8.577, 0.0210, 1.4605, 0.0211, 2.6874, 1.00, 25.623
2022/03/22 19:17:05: 921,"22-mar-22","19:10",  1473,  1711,  2.0, 0.0210, 1.5474, 0.0211, 1.7936, 1.00,  9.088, 0.0210, 1.4404, 0.0211, 2.6875, 1.00, 27.036
2022/03/22 19:22:05: 921,"22-mar-22","19:15",  1599,  2023,  2.0, 0.0210, 1.5389, 0.0211, 1.7936, 1.00,  9.642, 0.0210, 1.4169, 0.0211, 2.6876, 1.00, 28.705
2022/03/22 19:27:06: 921,"22-mar-22","19:20",  2029,  2617,  2.0, 0.0210, 1.5282, 0.0211, 1.7935, 1.00, 10.349, 0.0210, 1.3869, 0.0211, 2.6875, 1.00, 30.873
2022/03/22 19:32:05: 921,"22-mar-22","19:25",  2251,  2777,  2.0, 0.0210, 1.5164, 0.0211, 1.7935, 1.00, 11.133, 0.0210, 1.3558, 0.0211, 2.6875, 1.00, 33.174
2022/03/22 19:37:05: 921,"22-mar-22","19:30",  2129,  2840,  2.0, 0.0210, 1.5054, 0.0211, 1.7934, 1.00, 11.868, 0.0210, 1.3251, 0.0211, 2.6875, 1.00, 35.507
2022/03/22 19:42:05: 921,"22-mar-22","19:35",  1858,  2252,  2.0, 0.0210, 1.4958, 0.0211, 1.7933, 1.00, 12.511, 0.0210, 1.3011, 0.0211, 2.6874, 1.00, 37.364
2022/03/22 19:47:06: 921,"22-mar-22","19:40",  1806,  2236,  2.0, 0.0210, 1.4866, 0.0211, 1.7933, 1.00, 13.136, 0.0210, 1.2777, 0.0211, 2.6874, 1.00, 39.204
2022/03/22 19:52:05: 921,"22-mar-22","19:45",  1881,  2333,  2.1, 0.0210, 1.4770, 0.0211, 1.7933, 1.00, 13.796, 0.0210, 1.2534, 0.0211, 2.6874, 1.00, 41.151
2022/03/22 19:57:05: 921,"22-mar-22","19:50",  1914,  2430,  2.1, 0.0210, 1.4672, 0.0211, 1.7933, 1.00, 14.471, 0.0210, 1.2286, 0.0211, 2.6874, 1.00, 43.191
2022/03/22 20:02:06: 921,"22-mar-22","19:55",  2050,  2431,  2.0, 0.0210, 1.4568, 0.0211, 1.7933, 1.00, 15.184, 0.0210, 1.2045, 0.0211, 2.6874, 1.00, 45.205
2022/03/22 20:07:06: 921,"22-mar-22","20:00",  2079,  2411,  2.0, 0.0210, 1.4465, 0.0211, 1.7931, 1.00, 15.903, 0.0210, 1.1813, 0.0211, 2.6873, 1.00, 47.186
2022/03/22 20:12:05: 921,"22-mar-22","20:05",  2255,  2836,  2.1, 0.0210, 1.4353, 0.0211, 1.7933, 1.00, 16.699, 0.0210, 1.1539, 0.0211, 2.6873, 1.00, 49.569
2022/03/22 20:17:05: 921,"22-mar-22","20:10",  1893,  2676,  2.1, 0.0210, 1.4259, 0.0211, 1.7932, 1.00, 17.362, 0.0210, 1.1289, 0.0211, 2.6873, 1.00, 51.800
2022/03/22 20:22:05: 921,"22-mar-22","20:15",  2106,  2587,  2.0, 0.0210, 1.4157, 0.0211, 1.7932, 1.00, 18.091, 0.0210, 1.1056, 0.0211, 2.6873, 1.00, 53.929
2022/03/22 20:27:06: 921,"22-mar-22","20:20",  1995,  2514,  2.1, 0.0210, 1.4059, 0.0211, 1.7931, 1.00, 18.791, 0.0210, 1.0830, 0.0211, 2.6873, 1.00, 56.030
2022/03/22 20:32:05: 921,"22-mar-22","20:25",  2071,  2468,  2.0, 0.0210, 1.3961, 0.0211, 1.7933, 1.00, 19.508, 0.0210, 1.0617, 0.0211, 2.6873, 1.00, 58.062
2022/03/22 20:37:05: 921,"22-mar-22","20:30",  2018,  2495,  2.0, 0.0210, 1.3865, 0.0211, 1.7932, 1.00, 20.207, 0.0210, 1.0405, 0.0211, 2.6873, 1.00, 60.118
2022/03/22 20:42:06: 921,"22-mar-22","20:35",  2473,  3485,  2.0, 0.0210, 1.3748, 0.0211, 1.7931, 1.00, 21.061, 0.0210, 1.0117, 0.0211, 2.6873, 1.00, 62.981
2022/03/22 20:47:06: 921,"22-mar-22","20:40",  2111,  2377,  2.0, 0.0210, 1.3648, 0.0211, 1.7930, 1.00, 21.793, 0.0210,  .9925, 0.0211, 2.6873, 1.00, 64.943
2022/03/22 20:52:05: 921,"22-mar-22","20:45",  2557,  2458,  2.1, 0.0210, 1.3528, 0.0211, 1.7930, 1.00, 22.693, 0.0210,  .9726, 0.0211, 2.6872, 1.00, 67.001
2022/03/22 20:57:05: 921,"22-mar-22","20:50",  2415,  2361,  2.1, 0.0210, 1.3414, 0.0211, 1.7929, 1.00, 23.541, 0.0210,  .9540, 0.0211, 2.6871, 1.00, 68.974
2022/03/22 21:02:06: 921,"22-mar-22","20:55",  2249,  2183,  2.1, 0.0210, 1.3310, 0.0211, 1.7928, 1.00, 24.326, 0.0210,  .9373, 0.0211, 2.6872, 1.00, 70.788
2022/03/22 21:07:05: 921,"22-mar-22","21:00",  2164,  2177,  2.1, 0.0210, 1.3211, 0.0211, 1.7929, 1.00, 25.089, 0.0210,  .9207, 0.0211, 2.6872, 1.00, 72.614
2022/03/22 21:12:05: 921,"22-mar-22","21:05",  2051,  2080,  2.1, 0.0210, 1.3118, 0.0211, 1.7928, 1.00, 25.808, 0.0210,  .9052, 0.0211, 2.6871, 1.00, 74.349
2022/03/22 21:17:05: 921,"22-mar-22","21:10",  1758,  2070,  2.0, 0.0210, 1.3039, 0.0211, 1.7927, 1.00, 26.415, 0.0210,  .8903, 0.0211, 2.6872, 1.00, 76.051
2022/03/22 21:22:06: 921,"22-mar-22","21:15",  1932,  2013,  2.0, 0.0210, 1.2954, 0.0211, 1.7926, 1.00, 27.071, 0.0210,  .8762, 0.0211, 2.6872, 1.00, 77.677
2022/03/22 21:27:05: 921,"22-mar-22","21:20",  2075,  2013,  2.0, 0.0210, 1.2866, 0.0211, 1.7927, 1.00, 27.777, 0.0210,  .8624, 0.0211, 2.6872, 1.00, 79.306
2022/03/22 21:32:05: 921,"22-mar-22","21:25",  1929,  1887,  2.0, 0.0210, 1.2782, 0.0211, 1.7927, 1.00, 28.435, 0.0210,  .8496, 0.0211, 2.6871, 1.00, 80.838
2022/03/22 21:37:05: 921,"22-mar-22","21:30",  1900,  1876,  2.0, 0.0210, 1.2700, 0.0211, 1.7926, 1.00, 29.087, 0.0210,  .8370, 0.0211, 2.6871, 1.00, 82.371
2022/03/22 21:42:06: 921,"22-mar-22","21:35",  2393,  2272,  2.0, 0.0210, 1.2596, 0.0211, 1.7924, 1.00, 29.917, 0.0210,  .8219, 0.0211, 2.6871, 1.00, 84.244
2022/03/22 21:47:05: 921,"22-mar-22","21:40",  1948,  2057,  2.0, 0.0210, 1.2513, 0.0211, 1.7926, 1.00, 30.593, 0.0210,  .8083, 0.0211, 2.6870, 1.00, 85.943
2022/03/22 21:52:05: 921,"22-mar-22","21:45",  2194,  2288,  2.0, 0.0210, 1.2422, 0.0211, 1.7926, 1.00, 31.339, 0.0210,  .7939, 0.0211, 2.6871, 1.00, 87.794
2022/03/22 21:57:05: 921,"22-mar-22","21:50",  2158,  2215,  2.0, 0.0210, 1.2331, 0.0211, 1.7925, 1.00, 32.085, 0.0210,  .7799, 0.0211, 2.6870, 1.00, 89.616
2022/03/22 22:02:06: 921,"22-mar-22","21:55",  2075,  2110,  2.0, 0.0210, 1.2244, 0.0211, 1.7925, 1.00, 32.799, 0.0210,  .7669, 0.0211, 2.6870, 1.00, 91.346
