"2022-03-18",04:32,-2.003,-1.972,-1.853,-1.869,-2.766,-2.,97.7,-7.37,-6.711,260.9,295.4,-35.2,-1.494,-0.979,246.8,0,3530.,0.,100000,104.0389,0.2,0.2,0.301,0.32,101.936,0.151,0.19,144.181,0.533,5.54,6.55,6.635,-999,7.752,9.215,1.265,-999.,-999.,7.227,-12.521,-9.926,-10.748,-25.807,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:33,-2.009,-1.979,-1.911,-1.892,-2.851,-2.,98.,-7.359,-6.764,260.5,295.,-35.1,-1.687,-1.104,246.9,0,1990.,0.,100000,104.0211,0.2,0.2,0.236,0.28,106.133,0.081,0.16,145.035,0.533,5.533,6.56,6.631,-999,7.749,9.212,1.265,-999.,-999.,7.227,-12.532,-9.936,-10.758,-25.801,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.461,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:34,-2.016,-1.975,-1.967,-1.945,-2.936,-2.04,98.1,-7.36,-6.764,260.7,295.3,-35.2,-1.735,-1.166,247.1,0,2770.,0.,100000,104.011,0.2,0.2,0.185,0.19,114.401,0.018,0.03,192.601,0.533,5.537,6.553,6.621,-999,7.755,9.205,1.262,-999.,-999.,7.224,-12.546,-9.946,-10.768,-25.782,0.556,0.604,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:35,-2.045,-2.002,-1.987,-1.956,-2.972,-2.1,97.9,-7.349,-6.764,261.,295.3,-34.9,-1.783,-0.917,247.1,0,3296.,0.,100000,104.024,0.2,0.2,0.157,0.17,119.667,0.051,0.07,253.275,0.533,5.524,6.556,6.618,-999,7.766,9.208,1.258,-999.,-999.,7.224,-12.551,-9.957,-10.775,-25.756,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:36,-2.039,-2.018,-2.039,-1.982,-2.975,-2.1,97.5,-7.252,-6.764,261.3,295.2,-34.4,-1.735,-0.855,247.2,0,4615.,0.,100000,104.0291,0.2,0.2,0.145,0.16,119.933,0.041,0.05,251.263,0.533,5.527,6.553,6.625,-999,7.752,9.212,1.255,-999.,-999.,7.227,-12.561,-9.965,-10.784,-25.742,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:37,-2.059,-2.012,-2.01,-2.016,-2.982,-2.087,96.8,-7.23,-6.764,261.4,295.4,-34.5,-1.735,-1.104,247.3,0,2402.,0.,100000,104.0347,0.2,0.2,0.125,0.15,114.666,0.049,0.06,283.4,0.533,5.52,6.56,6.621,-999,7.745,9.205,1.245,-999.,-999.,7.224,-12.57,-9.976,-10.794,-25.761,0.556,0.605,0.696,0.738,0.583,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:38,-2.075,-2.044,-2.014,-2.004,-2.979,-2.06,96.4,-7.22,-6.764,261.2,295.2,-34.5,-1.494,-1.228,247.5,0,521.7,0.,100000,104.0323,0.2,0.2,0.137,0.15,131.536,0.043,0.06,283.488,0.533,5.524,6.556,6.618,-999,7.739,9.208,1.242,-999.,-999.,7.224,-12.576,-9.985,-10.804,-25.758,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:39,-2.095,-2.057,-1.999,-1.963,-3.011,-2.073,96.4,-7.112,-6.775,261.8,295.4,-33.9,-1.446,-1.041,247.6,0,560.,0.,100000,104.0279,0.2,0.2,0.096,0.13,132.533,0.118,0.15,264.933,0.533,5.517,6.556,6.638,-999,7.752,9.215,1.239,-999.,-999.,7.227,-12.583,-9.994,-10.815,-25.761,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:40,-2.091,-2.051,-1.976,-1.891,-3.015,-2.06,96.8,-7.048,-6.775,262.2,296.,-34.1,-1.446,-0.855,247.6,0,458.7,0.,100000,104.0362,0.2,0.2,0.061,0.07,140.923,0.167,0.2,268.933,0.533,5.514,6.55,6.641,-999,7.745,9.208,1.232,-999.,-999.,7.224,-12.592,-10.003,-10.824,-25.754,0.556,0.604,0.696,0.738,0.583,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:41,-2.108,-2.057,-1.922,-1.819,-3.038,-2.,97.2,-6.972,-6.764,262.4,296.2,-34.0,-1.446,-0.979,248.,0,597.3,0.,100000,104.0287,0.2,0.2,0.062,0.08,152.67,0.225,0.24,262.134,0.533,5.517,6.553,6.644,-999,7.745,9.208,1.239,-999.,-999.,7.22,-12.599,-10.012,-10.835,-25.737,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:42,-2.101,-2.051,-1.912,-1.799,-3.074,-2.,97.2,-6.886,-6.764,262.5,296.6,-34.2,-1.446,-1.041,248.2,0,746.3,0.,100000,104.0197,0.2,0.2,0.093,0.14,125.597,0.217,0.23,239.667,0.533,5.504,6.553,6.638,-999,7.752,9.205,1.232,-999.,-999.,7.221,-12.606,-10.022,-10.842,-25.778,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:43,-2.058,-2.005,-1.907,-1.871,-3.054,-1.913,96.7,-6.843,-6.743,262.7,297.,-34.4,-1.446,-0.979,248.3,0,578.3,0.,100000,104.0176,0.2,0.2,0.167,0.18,134.468,0.299,0.37,206.257,0.533,5.501,6.57,6.655,-999,7.742,9.208,1.232,-999.,-999.,7.224,-12.614,-10.031,-10.852,-25.796,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:44,-2.003,-1.907,-1.884,-1.866,-3.038,-1.833,96.3,-6.843,-6.679,263.1,297.4,-34.5,-1.446,-0.979,248.4,0,352.7,0.,100000,104.0332,0.2,0.2,0.195,0.21,132.667,0.388,0.41,201.133,0.533,5.504,6.553,6.651,-999,7.739,9.208,1.222,-999.,-999.,7.22,-12.624,-10.041,-10.86,-25.788,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:45,-1.921,-1.811,-1.789,-1.81,-2.992,-1.8,96.6,-6.822,-6.658,263.,297.4,-34.6,-1.446,-1.104,248.6,0,167.,0.,100000,104.0398,0.2,0.2,0.219,0.23,130.133,0.331,0.36,191.401,0.533,5.501,6.553,6.631,-999,7.739,9.205,1.219,-999.,-999.,7.227,-12.633,-10.049,-10.87,-25.783,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:46,-1.845,-1.779,-1.726,-1.759,-2.953,-1.72,96.6,-6.843,-6.7,262.9,297.,-34.2,-1.446,-0.917,248.5,0,96.,0.,100000,104.0337,0.2,0.2,0.21,0.23,122.132,0.267,0.3,192.731,0.533,5.504,6.55,6.631,-999,7.742,9.208,1.199,-999.,-999.,7.22,-12.64,-10.057,-10.879,-25.778,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:47,-1.724,-1.733,-1.693,-1.718,-2.897,-1.7,95.9,-6.843,-6.722,262.8,297.,-34.3,-1.446,-0.979,248.3,0,128.3,0.,100000,104.0434,0.2,0.2,0.233,0.27,116.657,0.304,0.38,216.742,0.533,5.494,6.533,6.614,-999,7.749,9.211,1.196,-999.,-999.,7.224,-12.647,-10.066,-10.889,-25.778,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:48,-1.658,-1.671,-1.679,-1.649,-2.89,-1.7,95.5,-6.843,-6.647,262.7,297.3,-34.8,-1.446,-0.792,248.2,0,232.3,0.,100000,104.0426,0.2,0.2,0.091,0.2,137.867,0.377,0.39,240.199,0.533,5.491,6.527,6.635,-999,7.749,9.218,1.186,-999.,-999.,7.227,-12.656,-10.077,-10.896,-25.775,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:49,-1.672,-1.644,-1.669,-1.607,-2.884,-1.787,95.7,-6.832,-6.637,263.1,297.4,-34.5,-1.446,-0.979,248.2,0,332.,0.,100000,104.0427,0.2,0.2,0.043,0.05,231.108,0.451,0.51,253.799,0.533,5.481,6.523,6.628,-999,7.745,9.211,1.196,-999.,-999.,7.224,-12.665,-10.085,-10.908,-25.766,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:50,-1.678,-1.654,-1.672,-1.594,-2.923,-1.8,95.9,-6.746,-6.637,263.5,297.8,-34.4,-1.446,-1.041,248.2,0,192.7,0.,100000,104.0368,0.2,0.2,0.067,0.08,262.743,0.553,0.66,257.734,0.533,5.484,6.517,6.604,-999,7.749,9.222,1.199,-999.,-999.,7.224,-12.674,-10.095,-10.915,-25.758,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:51,-1.701,-1.69,-1.713,-1.64,-2.91,-1.8,96.7,-6.714,-6.647,263.2,297.8,-34.7,-1.446,-0.979,248.1,0,157.,0.,100000,104.0346,0.2,0.2,0.074,0.12,279.143,0.695,0.75,252.4,0.533,5.481,6.51,6.605,-999,7.755,9.211,1.199,-999.,-999.,7.224,-12.681,-10.103,-10.924,-25.757,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:52,-1.721,-1.736,-1.802,-1.711,-2.871,-1.8,97.5,-6.66,-6.637,263.4,298.1,-34.7,-1.446,-1.041,248.1,0,121.7,0.,100000,104.0461,0.2,0.2,0.188,0.22,292.667,0.717,0.75,259.067,0.533,5.481,6.507,6.601,-999,7.745,9.211,1.196,-999.,-999.,7.224,-12.691,-10.112,-10.933,-25.757,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:53,-1.767,-1.756,-1.818,-1.757,-2.858,-1.847,97.3,-6.585,-6.541,262.9,297.6,-34.7,-1.446,-1.041,248.,0,221.7,0.,100000,104.048,0.2,0.2,0.236,0.26,282.867,0.679,0.76,259.6,0.533,5.481,6.497,6.595,-999,7.752,9.215,1.186,-999.,-999.,7.224,-12.698,-10.121,-10.94,-25.758,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:54,-1.8,-1.798,-1.825,-1.78,-2.822,-1.9,97.2,-6.542,-6.498,262.8,297.3,-34.5,-1.446,-0.792,248.1,0,357.3,0.,100000,104.0454,0.2,0.2,0.265,0.28,272.333,0.763,0.8,256.4,0.533,5.474,6.507,6.605,-999,7.745,9.201,1.186,-999.,-999.,7.224,-12.705,-10.131,-10.952,-25.757,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:55,-1.839,-1.818,-1.858,-1.801,-2.851,-1.9,97.2,-6.509,-6.445,262.5,297.,-34.6,-1.446,-1.041,248.1,0,359.3,0.,100000,104.0583,0.2,0.2,0.289,0.32,281.334,0.686,0.72,264.467,0.533,5.468,6.5,6.591,-999,7.752,9.222,1.176,-999.,-999.,7.227,-12.716,-10.14,-10.958,-25.753,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:56,-1.868,-1.854,-1.865,-1.805,-2.851,-1.9,97.1,-6.499,-6.424,262.7,296.7,-34.1,-1.446,-1.104,248.1,0,403.3,0.,100000,104.0526,0.2,0.2,0.341,0.38,284.665,0.698,0.74,265.6,0.533,5.468,6.494,6.621,-999,7.742,9.205,1.173,-999.,-999.,7.227,-12.723,-10.149,-10.968,-25.746,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:57,-1.872,-1.851,-1.89,-1.826,-2.795,-1.9,96.6,-6.466,-6.381,262.6,296.5,-34.0,-1.446,-0.917,247.9,0,374.7,0.,100000,104.0554,0.2,0.2,0.441,0.51,298.067,0.775,0.82,268.466,0.533,5.461,6.5,6.605,-999,7.745,9.221,1.157,-999.,-999.,7.234,-12.731,-10.159,-10.976,-25.746,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:58,-1.865,-1.857,-1.916,-1.868,-2.779,-1.993,96.6,-6.477,-6.381,262.7,296.4,-33.8,-1.446,-0.855,247.8,0,235.,0.,100000,104.0525,0.2,0.2,0.565,0.62,299.533,0.763,0.83,280.734,0.533,5.461,6.497,6.601,-999,7.755,9.205,1.16,-999.,-999.,7.227,-12.739,-10.167,-10.986,-25.74,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",04:59,-1.875,-1.867,-1.914,-1.871,-2.776,-2.,96.3,-6.456,-6.307,262.8,297.,-34.3,-1.446,-0.792,247.7,0,206.7,0.,100000,104.0415,0.2,0.2,0.645,0.71,303.667,0.717,0.77,284.6,0.533,5.451,6.497,6.628,-999,7.742,9.205,1.15,-999.,-999.,7.227,-12.749,-10.176,-10.993,-25.734,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:00,-1.878,-1.838,-1.849,-1.822,-2.818,-1.987,96.3,-6.445,-6.254,262.,296.4,-34.6,-1.446,-0.917,247.5,0,189.7,0.,100000,104.0441,0.2,0.2,0.643,0.73,306.267,0.62,0.72,294.934,0.533,5.455,6.504,6.598,-999,7.749,9.218,1.144,-999.,-999.,7.22,-12.756,-10.184,-11.004,-25.727,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:01,-1.868,-1.825,-1.895,-1.851,-2.828,-1.94,96.2,-6.445,-6.179,261.9,295.8,-34.2,-1.446,-1.041,248.1,0,177.8,0.,100000,104.0634,0.2,0.2,0.517,0.55,305.333,0.467,0.56,295.338,0.533,5.445,6.487,6.601,-999,7.755,9.212,1.14,-999.,-999.,7.23,-12.764,-10.193,-11.009,-25.723,0.556,0.604,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:02,-1.852,-1.831,-1.88,-1.844,-2.858,-1.913,96.8,-6.413,-6.126,261.4,295.6,-34.5,-1.446,-1.104,248.5,0,261.7,0.,100000,104.0713,0.2,0.2,0.408,0.45,304.333,0.38,0.41,290.055,0.533,5.441,6.494,6.595,-999,7.759,9.201,1.137,-999.,-999.,7.23,-12.774,-10.203,-11.019,-25.715,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:03,-1.845,-1.838,-1.843,-1.816,-2.92,-1.9,97.5,-6.456,-6.126,261.5,295.5,-34.3,-1.446,-1.041,248.1,0,300.3,0.,100000,104.0715,0.2,0.2,0.361,0.38,304.2,0.297,0.39,283.401,0.533,5.438,6.497,6.605,-999,7.759,9.208,1.137,-999.,-999.,7.224,-12.781,-10.211,-11.028,-25.709,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:04,-1.845,-1.828,-1.834,-1.795,-2.93,-1.9,97.9,-6.477,-6.126,261.2,295.5,-34.7,-1.446,-1.166,247.8,0,252.5,0.,100000,104.0716,0.2,0.2,0.333,0.35,303.533,0.253,0.31,285.533,0.533,5.432,6.494,6.595,-999,7.769,9.205,1.124,-999.,-999.,7.224,-12.791,-10.219,-11.038,-25.703,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:05,-1.842,-1.857,-1.836,-1.796,-2.874,-1.9,98.,-6.531,-6.147,261.2,295.2,-34.4,-1.446,-1.228,247.4,0,258.7,0.,100000,104.0737,0.2,0.2,0.336,0.36,309.666,0.245,0.29,294.666,0.533,5.412,6.494,6.605,-999,7.759,9.209,1.124,-999.,-999.,7.227,-12.797,-10.228,-11.049,-25.699,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:06,-1.832,-1.871,-1.861,-1.799,-2.825,-1.9,97.7,-6.585,-6.222,260.9,295.3,-34.8,-1.446,-1.353,247.6,0,280.7,0.,100000,104.0757,0.2,0.2,0.245,0.29,314.133,0.215,0.27,296.533,0.533,5.405,6.484,6.592,-999,7.756,9.202,1.127,-999.,-999.,7.227,-12.805,-10.236,-11.055,-25.694,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:07,-1.832,-1.874,-1.882,-1.813,-2.822,-1.9,97.5,-6.638,-6.254,260.9,295.1,-34.6,-1.446,-1.041,247.8,0,296.8,0.,100000,104.0714,0.2,0.2,0.133,0.18,316.332,0.186,0.21,291.798,0.533,5.405,6.491,6.602,-999,7.752,9.202,1.127,-999.,-999.,7.23,-12.815,-10.244,-11.062,-25.686,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:08,-1.852,-1.887,-1.909,-1.84,-2.861,-1.9,97.5,-6.714,-6.254,260.9,295.,-34.6,-1.446,-1.353,247.9,0,308.5,0.,100000,104.0641,0.2,0.2,0.072,0.09,335.269,0.103,0.13,279.866,0.533,5.399,6.481,6.602,-999,7.756,9.205,1.127,-999.,-999.,7.24,-12.824,-10.253,-11.073,-25.683,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:09,-1.875,-1.89,-1.908,-1.871,-2.851,-1.9,97.7,-6.714,-6.349,261.2,295.2,-34.4,-1.446,-1.104,247.9,0,419.8,0.,100000,104.0744,0.2,0.2,0.067,0.07,324.932,0.077,0.09,263.398,0.533,5.396,6.481,6.608,-999,7.749,9.205,1.127,-999.,-999.,7.227,-12.832,-10.261,-11.077,-25.675,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:10,-1.885,-1.929,-1.917,-1.88,-2.808,-1.9,97.8,-6.714,-6.434,261.1,295.1,-34.3,-1.542,-1.415,248.1,0,427.8,0.,100000,104.0806,0.2,0.2,0.052,0.07,336.518,0.044,0.08,261.544,0.533,5.405,6.484,6.612,-999,7.749,9.208,1.114,-999.,-999.,7.254,-12.838,-10.27,-11.087,-25.669,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:11,-1.921,-1.933,-1.972,-1.918,-2.802,-1.973,97.8,-6.714,-6.551,261.4,295.2,-34.0,-1.735,-1.104,248.2,0,480.8,0.,100000,104.0783,0.2,0.2,0.041,0.05,36.748,0.029,0.04,212.176,0.533,5.395,6.484,6.612,-999,7.752,9.205,1.104,-999.,-999.,7.234,-12.847,-10.279,-11.095,-25.662,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:12,-1.957,-1.956,-2.05,-1.983,-2.805,-2.013,97.4,-6.725,-6.637,261.8,295.5,-33.8,-2.024,-1.041,247.5,0,408.8,0.,100000,104.0736,0.2,0.2,0.048,0.08,101.094,0.044,0.06,156.959,0.533,5.405,6.484,6.612,-999,7.756,9.195,1.101,-999.,-999.,7.237,-12.857,-10.287,-11.105,-25.661,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:13,-1.973,-1.979,-2.114,-2.077,-2.88,-2.087,96.8,-6.843,-6.743,262.,295.7,-33.8,-2.024,-1.29,247.6,0,452.2,0.,100000,104.0734,0.2,0.2,0.112,0.14,135.471,0.105,0.15,162.666,0.533,5.412,6.468,6.615,-999,7.756,9.205,1.098,-999.,-999.,7.234,-12.867,-10.296,-11.112,-25.651,0.556,0.605,0.696,0.738,0.582,0.639,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:14,-2.006,-2.021,-2.14,-2.106,-2.936,-2.1,96.4,-6.94,-6.786,262.1,295.6,-33.7,-1.976,-1.29,247.8,0,442.2,0.,100000,104.0651,0.2,0.2,0.156,0.16,138.2,0.127,0.16,173.737,0.533,5.409,6.484,6.615,-999,7.756,9.205,1.091,-999.,-999.,7.23,-12.875,-10.304,-11.122,-25.647,0.556,0.605,0.696,0.738,0.582,0.64,0.685,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:15,-2.032,-2.028,-2.126,-2.098,-2.848,-2.12,96.1,-7.026,-6.892,262.3,295.7,-33.5,-1.735,-1.353,247.8,0,409.3,0.,100000,104.0734,0.2,0.2,0.175,0.2,129.134,0.114,0.15,147.557,0.533,5.402,6.471,6.612,-999,7.759,9.209,1.088,-999.,-999.,7.251,-12.881,-10.313,-11.128,-25.642,0.556,0.605,0.696,0.738,0.582,0.64,0.684,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:16,-2.055,-2.064,-2.055,-2.048,-2.844,-2.187,95.9,-7.123,-6.934,262.4,296.2,-34.0,-1.735,-1.041,247.8,0,353.,0.,100000,104.0576,0.2,0.2,0.253,0.27,110.464,0.175,0.2,132.267,0.533,5.416,6.474,6.615,-999,7.756,9.195,1.088,-999.,-999.,7.237,-12.889,-10.321,-11.137,-25.632,0.555,0.605,0.696,0.738,0.582,0.64,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:17,-2.088,-2.09,-1.981,-2.005,-2.818,-2.2,95.8,-7.252,-7.019,262.3,295.9,-33.8,-1.542,-1.104,247.8,0,237.,0.,100000,104.0647,0.2,0.2,0.227,0.24,102.467,0.163,0.17,133.467,0.533,5.389,6.468,6.615,-999,7.756,9.202,1.088,-999.,-999.,7.248,-12.897,-10.329,-11.144,-25.628,0.555,0.604,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:18,-2.118,-2.13,-1.936,-1.947,-2.776,-2.2,96.1,-7.359,-7.083,262.4,295.6,-33.5,-1.446,-1.041,247.9,0,611.3,0.,100000,104.0728,0.2,0.2,0.203,0.21,102.8,0.167,0.18,120.996,0.533,5.392,6.474,6.612,-999,7.756,9.192,1.088,-999.,-999.,7.241,-12.905,-10.337,-11.156,-25.621,0.556,0.604,0.696,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:19,-2.124,-2.136,-1.918,-1.94,-2.822,-2.113,96.6,-7.446,-7.137,261.9,295.4,-33.8,-1.446,-1.041,247.9,0,594.8,0.,100000,104.0731,0.2,0.2,0.163,0.19,101.533,0.107,0.17,110.6,0.533,5.383,6.475,6.615,-999,7.756,9.195,1.085,-999.,-999.,7.251,-12.913,-10.344,-11.16,-25.614,0.555,0.605,0.695,0.738,0.582,0.639,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:20,-2.141,-2.149,-1.912,-1.941,-2.887,-2.1,97.,-7.478,-7.137,261.9,295.4,-33.8,-1.446,-1.104,247.8,0,425.8,0.,100000,104.0853,0.2,0.2,0.158,0.17,107.406,0.058,0.07,124.065,0.533,5.393,6.471,6.615,-999,7.756,9.195,1.088,-999.,-999.,7.248,-12.92,-10.353,-11.167,-25.61,0.555,0.605,0.696,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:21,-2.154,-2.172,-1.909,-1.936,-2.943,-2.1,97.5,-7.489,-7.115,262.1,295.8,-34.1,-1.446,-1.166,247.9,0,531.,0.,100000,104.0794,0.2,0.2,0.173,0.2,117.133,0.075,0.11,146.137,0.533,5.379,6.478,6.615,-999,7.749,9.198,1.081,-999.,-999.,7.247,-12.929,-10.359,-11.176,-25.603,0.555,0.604,0.696,0.738,0.582,0.64,0.685,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:22,-2.177,-2.169,-1.9,-1.919,-2.949,-2.1,97.4,-7.489,-7.136,262.2,295.9,-34.1,-1.446,-0.979,248.,0,945.,0.,100000,104.0654,0.2,0.2,0.183,0.19,124.8,0.114,0.12,146.201,0.533,5.383,6.475,6.615,-999,7.749,9.202,1.068,-999.,-999.,7.254,-12.938,-10.368,-11.182,-25.6,0.555,0.605,0.695,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:23,-2.177,-2.192,-1.866,-1.878,-2.897,-2.1,97.,-7.456,-7.136,262.3,295.8,-33.8,-1.446,-1.228,247.9,0,3045.,0.,100000,104.065,0.2,0.2,0.159,0.18,126.6,0.136,0.18,128.603,0.533,5.393,6.478,6.615,-999,7.749,9.189,1.075,-999.,-999.,7.248,-12.944,-10.377,-11.188,-25.593,0.555,0.605,0.696,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:24,-2.186,-2.188,-1.836,-1.881,-2.913,-2.1,96.9,-7.392,-7.136,262.1,295.4,-33.6,-1.446,-1.353,247.6,0,2473.,0.,100000,104.0667,0.2,0.2,0.151,0.17,118.275,0.075,0.12,106.837,0.533,5.386,6.475,6.615,-999,7.752,9.205,1.062,-999.,-999.,7.244,-12.951,-10.385,-11.197,-25.589,0.555,0.605,0.696,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:25,-2.196,-2.208,-1.829,-1.877,-2.969,-2.053,96.9,-7.338,-7.094,262.,295.5,-33.7,-1.446,-1.104,247.7,0,1478.,0.,100000,104.0681,0.2,0.2,0.161,0.17,94.139,0.071,0.11,59.546,0.533,5.37,6.465,6.615,-999,7.756,9.199,1.059,-999.,-999.,7.244,-12.961,-10.394,-11.201,-25.579,0.555,0.605,0.696,0.738,0.582,0.639,0.684,0.728,0.46,,100.,0.,0.,0.,0.164,225.,225.
"2022-03-18",05:26,-2.196,-2.208,-1.83,-1.886,-3.002,-2.027,96.8,-7.23,-7.041,261.8,295.6,-34.0,-1.35,-0.979,247.5,0,2207.,0.,100000,104.0731,0.2,0.2,0.187,0.21,63.395,0.138,0.18,31.388,0.533,5.37,6.468,6.622,-999,7.762,9.195,1.049,-999.,-999.,7.231,-12.967,-10.399,-11.209,-25.572,0.555,0.605,0.696,0.739,0.582,0.639,0.685,0.729,0.46,,100.,0.,0.,0.,0.164,225.,225.
