"2022-03-10 02:37:00",513203,-5.088229,-4.912663,-73.59211,2.58165,-33.18615,2.621028,-1.165825,-1.734838,-79.66467,1.033445,0,0.004,7137,0,0,0,-3.220673,-1.228867,-1.198377,3.251737,3.861107,4.141398,-0.3911184,7.980845,9.354854,0.3179016,"NAN","NAN",5.417633,-16.81354,-7.951573,-6.675089,-6.718886,0.4675082,36.13281,36.61657,37.6813,38.70759,36.34983,37.36482,37.31509,38.62395,33.06975,0.6199694,0.641557,0.690224,0.7386366,0.629613,0.6755924,0.673306,0.734636,0.4908865,1.000077,-0.5288887,12.77511,254.2,294.8,240.8,-54.14,-4.637
"2022-03-10 02:38:00",513204,-5.131286,-4.965857,-74.22183,2.6079,-33.85896,2.650566,-1.228081,-1.734844,-79.66493,1.059713,0,0.004,7417,0,0,0,-3.132309,-1.251831,-1.234423,3.251737,3.844661,4.134781,-0.410792,7.980845,9.351567,0.3015035,"NAN","NAN",5.417643,-16.8058,-7.960173,-6.684977,-6.731745,0.4675057,36.13281,36.61883,37.68356,38.70307,36.34756,37.36934,37.31735,38.62621,33.06749,0.6199694,0.6416587,0.690329,0.73842,0.6295123,0.6758005,0.6734099,0.7347439,0.4907961,1.000064,-0.5424461,12.78341,253.7,294.2,240.9,-53.48,-4.758
"2022-03-10 02:39:00",513205,-5.292705,-5.08288,-74.85156,2.670255,-34.81205,2.693225,-1.16583,-1.590279,-80.1553,1.082687,0,0.004,7465,0,0,0,-3.096344,-1.297755,-1.296738,3.25502,3.844661,4.138117,-0.397672,7.970785,9.358388,0.3014984,"NAN","NAN",5.417643,-16.79806,-7.969627,-6.696505,-6.742896,0.4675006,36.12829,36.61657,37.6813,38.70533,36.34983,37.37386,37.31283,38.61943,33.06749,0.6197692,0.641557,0.690224,0.7385283,0.6296131,0.6760085,0.6732022,0.73442,0.4907961,1.000077,-0.5424461,12.78064,253.3,293.5,240.5,-53.15,-4.93
"2022-03-10 02:40:00",513206,-5.550885,-5.274285,-75.13769,2.726046,-35.31658,2.765427,-1.103574,-1.87942,-80.73452,1.122055,0,0.003,7116,0,0,0,-3.102852,-1.337128,-1.322973,3.22876,3.844714,4.138117,-0.4042384,7.974075,9.361674,0.2949473,"NAN","NAN",5.414355,-16.78931,-7.978164,-6.706339,-6.755701,0.4675006,36.13733,36.61883,37.68582,38.70307,36.34304,37.35804,37.31509,38.62395,33.07201,0.6201697,0.6416586,0.690434,0.73842,0.6293108,0.6752806,0.673306,0.734636,0.490977,1.000077,-0.5492236,12.78433,253.3,293.3,240.1,-53.45,-4.966
"2022-03-10 02:41:00",513207,-5.787615,-5.455118,-76.33951,2.811376,-35.93325,2.834348,-0.9790726,-2.023993,-80.60094,1.151581,0,0.004,7141,0,0,0,-3.142128,-1.356771,-1.345955,3.228806,3.844661,4.134781,-0.4009527,7.980855,9.354854,0.2916819,"NAN","NAN",5.417572,-16.78165,-7.98766,-6.718722,-6.765181,0.4674996,36.13055,36.61657,37.68356,38.70081,36.34983,37.3829,37.31509,38.62169,33.06749,0.6198693,0.641557,0.690329,0.7383118,0.629613,0.6764248,0.673306,0.734528,0.4907961,1.000077,-0.5627785,12.7917,252.5,293,240.4,-52.95,-5.032
"2022-03-10 02:42:00",513208,-6.024296,-5.614636,-75.93893,2.890149,-35.98931,2.91316,-1.16583,-2.023993,-81.22471,1.194267,0,0.004,7164,0,0,0,-3.19457,-1.383001,-1.352526,3.218918,3.841436,4.138115,-0.410787,7.974169,9.358388,0.2851206,"NAN","NAN",5.410995,-16.77553,-7.995342,-6.730196,-6.777132,0.4674994,36.13281,36.62561,37.67904,38.70307,36.34531,37.36934,37.31509,38.62395,33.06975,0.6199693,0.6419636,0.690119,0.73842,0.6294116,0.6758006,0.673306,0.734636,0.4908865,1.000077,-0.5665436,12.78249,253.3,293.4,240,-53.77,-4.959
"2022-03-10 02:43:00",513209,-6.217936,-5.73161,-76.85445,2.978765,-36.88619,2.998459,-0.9790726,-2.120371,-81.18005,1.250153,0,0.003,7164,0,0,0,-3.243579,-1.389557,-1.385317,3.218964,3.838158,4.1315,-0.4042384,7.980845,9.355103,0.2884064,"NAN","NAN",5.410995,-16.76678,-8.004737,-6.741673,-6.788233,0.4675004,36.13055,36.62109,37.6813,38.70985,36.34531,37.37838,37.31509,38.62621,33.07201,0.6198692,0.6417602,0.690224,0.7387449,0.6294115,0.6762167,0.673306,0.7347439,0.490977,1.000077,-0.5853691,12.78433,252.8,292.9,240.3,-53.05,-5.071
"2022-03-10 02:44:00",513210,-6.368547,-5.827318,-77.31216,3.06738,-36.99826,3.070663,-1.103577,-2.409509,-81.67006,1.299388,0,0.004,7409,0,0,0,-3.27966,-1.392853,-1.391858,3.215637,3.831548,4.138117,-0.4042358,7.991129,9.35181,0.2884064,"NAN","NAN",5.417643,-16.75891,-8.014131,-6.750691,-6.799334,0.4675025,36.12603,36.61657,37.6813,38.70533,36.34983,37.36934,37.31283,38.62395,33.06523,0.6196691,0.641557,0.690224,0.7385283,0.629613,0.6758005,0.6732022,0.734636,0.4907057,1.000077,-0.5853691,12.78249,252.8,293.1,240,-53.6,-5.018
"2022-03-10 02:45:00",513211,-6.519156,-5.923022,-77.65551,3.14944,-37.78307,3.175738,-1.041326,-2.60227,-81.49184,1.328949,0,0.003,7071,0,0,0,-3.224065,-1.399384,-1.388611,3.212357,3.828374,4.1315,-0.4009679,7.994606,9.348523,0.2884064,"NAN","NAN",5.414355,-16.75104,-8.020106,-6.763804,-6.810431,0.4675025,36.12829,36.61431,37.68356,38.70533,36.34983,37.37838,37.31735,38.62395,33.06975,0.6197692,0.6414554,0.690329,0.7385283,0.6296131,0.6762166,0.6734099,0.734636,0.4908865,1.000077,-0.6023159,12.79355,252.8,292.8,240.4,-53.05,-5.082
"2022-03-10 02:46:00",513212,-6.583697,-5.933651,-77.99848,3.267759,-38.11924,3.297511,-1.352585,-2.602258,-81.75877,1.374883,0,0.003,6920,0,0,0,-3.174899,-1.383031,-1.385317,3.225616,3.821754,4.138174,-0.4107895,7.99143,9.348531,0.2884064,"NAN","NAN",5.414355,-16.7449,-8.031198,-6.774452,-6.819815,0.4675072,36.12377,36.61657,37.67904,38.70759,36.34756,37.3716,37.31283,38.62848,33.06749,0.619569,0.641557,0.690119,0.7386366,0.6295123,0.6759045,0.6732022,0.7348519,0.4907961,1.000077,-0.6094704,12.78064,253,293.1,240.3,-53.41,-5.026
"2022-03-10 02:47:00",513213,-6.605211,-5.933651,-78.34184,3.349912,-38.45558,3.372805,-1.539342,-2.602258,-82.07066,1.427442,0,0.004,7999,0,0,0,-3.168355,-1.389559,-1.388565,3.209076,3.808637,4.1315,-0.4042511,8.008179,9.351817,0.2851257,"NAN","NAN",5.411005,-16.73702,-8.040587,-6.785925,-6.831767,0.4675082,36.12829,36.60979,37.6813,38.70533,36.34757,37.37838,37.31282,38.62621,33.06749,0.6197693,0.6412521,0.690224,0.7385283,0.6295123,0.6762166,0.6732022,0.7347439,0.4907961,1.000077,-0.6282959,12.79631,253.1,293.1,240.2,-53.52,-5.02
"2022-03-10 02:48:00",513214,-6.583729,-5.923047,-78.51336,3.458364,-38.79185,3.481341,-1.228081,-2.602252,-82.33783,1.463509,0,0.003,7999,0,0,0,-3.200996,-1.37972,-1.395119,3.20251,3.818532,4.1315,-0.4042511,7.998428,9.341952,0.2851257,"NAN","NAN",5.411005,-16.72752,-8.046623,-6.794992,-6.843769,0.4675097,36.12829,36.61205,37.6813,38.70759,36.34304,37.36934,37.31509,38.62395,33.06749,0.6197692,0.6413538,0.690224,0.7386366,0.6293107,0.6758005,0.673306,0.734636,0.4907961,1.000064,-0.6282959,12.78433,253.4,293.3,240.1,-53.79,-4.978
"2022-03-10 02:49:00",513215,-6.540763,-5.93374,-78.2843,3.520782,-38.95994,3.540433,-1.352585,-2.602247,-82.33766,1.502886,0,0.003,7999,0,0,0,-3.273033,-1.340408,-1.355807,3.195989,3.808586,4.1315,-0.4042486,8.005219,9.338658,0.291687,"NAN","NAN",5.397883,-16.72327,-8.055221,-6.806517,-6.852357,0.4675128,36.13281,36.60979,37.68808,38.70533,36.334,37.35804,37.31735,38.62395,33.06975,0.6199693,0.6412521,0.6905389,0.7385283,0.6289079,0.6752806,0.6734099,0.734636,0.4908865,1.000077,-0.6384621,12.78341,254,293.4,240.3,-53.67,-4.951
"2022-03-10 02:50:00",513216,-6.4547,-5.88057,-78.45598,3.579966,-39.016,3.609428,-1.352585,-2.602247,-82.38222,1.542287,0,0.004,7841,0,0,0,-3.289398,-1.323952,-1.326289,3.189377,3.805303,4.134781,-0.3977127,7.998217,9.335365,0.2884064,"NAN","NAN",5.401161,-16.71364,-8.062904,-6.815533,-6.861747,0.4675128,36.12829,36.61657,37.68356,38.70759,36.34531,37.37386,37.31735,38.62848,33.06749,0.6197693,0.641557,0.690329,0.7386366,0.6294116,0.6760085,0.6734099,0.734852,0.4907961,1.000051,-0.6486282,12.78525,254.1,293.7,240.5,-53.77,-4.889
"2022-03-10 02:51:00",513217,-6.293301,-5.806103,-78.62791,3.622615,-39.01613,3.675196,-1.414836,-2.361306,-82.4716,1.565277,0,0.004,7999,0,0,0,-3.286204,-1.264933,-1.270548,3.176239,3.805354,4.134837,-0.4075317,7.988454,9.338658,0.2785746,"NAN","NAN",5.404439,-16.70653,-8.072246,-6.827784,-6.87195,0.4675097,36.12603,36.61205,37.67904,38.70307,36.34079,37.36482,37.31283,38.62395,33.06749,0.6196691,0.6413538,0.690119,0.7384201,0.6292101,0.6755926,0.6732022,0.734636,0.4907961,1.000038,-0.6561597,12.78709,254.1,294,240.5,-53.98,-4.816
"2022-03-10 02:52:00",513218,-6.164202,-5.78483,-78.79959,3.67838,-39.1843,3.711309,-1.290334,-2.072167,-82.64981,1.608004,0,0.003,7960,0,0,0,-3.266566,-1.189529,-1.195117,3.182851,3.805354,4.1315,-0.4075419,7.99175,9.338893,0.2785746,"NAN","NAN",5.411158,-16.69953,-8.079928,-6.8368,-6.884754,0.467509,36.12603,36.61432,37.67904,38.70081,36.34757,37.36708,37.31735,38.62621,33.06523,0.6196691,0.6414555,0.690119,0.7383118,0.6295123,0.6756964,0.6734099,0.7347439,0.4907057,1.000077,-0.6712227,12.78894,254.2,294,240.5,-53.85,-4.815
"2022-03-10 02:53:00",513219,-6.013562,-5.689095,-78.62814,3.701416,-39.07231,3.750755,-1.165827,-2.023983,-82.65006,1.62767,0,0.003,7402,0,0,0,-3.33534,-1.150159,-1.129539,3.186218,3.802071,4.1315,-0.4009857,7.99175,9.345479,0.2687531,"NAN","NAN",5.411005,-16.6924,-8.087548,-6.84904,-6.894091,0.4675067,36.12603,36.60753,37.6813,38.69855,36.34756,37.36482,37.31283,38.62395,33.06297,0.6196691,0.6411505,0.690224,0.7382036,0.6295123,0.6755925,0.6732022,0.734636,0.4906153,1.000064,-0.6712227,12.74101,254.5,294.3,240.6,-54.01,-4.746
"2022-03-10 02:54:00",513220,-5.916681,-5.678402,-78.91451,3.727727,-39.18454,3.773679,-0.9168218,-2.023989,-82.82854,1.634237,0,0.003,7548,0,0,0,-3.358205,-1.146891,-1.106595,3.179565,3.805405,4.12822,-0.4075445,7.99175,9.332189,0.2654724,"NAN","NAN",5.397964,-16.68702,-8.096875,-6.857182,-6.905135,0.467502,36.12603,36.60753,37.6813,38.70307,36.34756,37.37612,37.31735,38.62395,33.06749,0.6196691,0.6411505,0.690224,0.73842,0.6295123,0.6761127,0.6734099,0.734636,0.4907961,1.000038,-0.6780002,12.77235,254.3,294.3,240.5,-54.07,-4.747
"2022-03-10 02:55:00",513221,-5.852135,-5.678402,-78.74283,3.744141,-39.46482,3.780294,-0.9790751,-2.023989,-82.51665,1.660472,0,0.003,7999,0,0,0,-3.410606,-1.08786,-1.03774,3.176239,3.802071,4.124939,-0.3944448,7.971812,9.338773,0.2556686,"NAN","NAN",5.391327,-16.67827,-8.101997,-6.867017,-6.916232,0.467502,36.12603,36.61431,37.68582,38.70307,36.34756,37.36934,37.31509,38.62848,33.06071,0.6196691,0.6414554,0.690434,0.73842,0.6295123,0.6758005,0.673306,0.734852,0.4905249,1.000026,-0.691555,12.77235,254.6,294,240.9,-53.32,-4.803
"2022-03-10 02:56:00",513222,-5.766006,-5.667702,-78.34246,3.760498,-39.2407,3.816358,-0.8545685,-1.783043,-82.29409,1.663737,0,0.003,7817,0,0,0,-3.413839,-1.012413,-0.9623032,3.176239,3.802071,4.12822,-0.3911642,7.981878,9.33889,0.2589493,"NAN","NAN",5.391327,-16.67103,-8.111272,-6.877573,-6.925523,0.4674993,36.12829,36.60753,37.67904,38.70307,36.34531,37.37386,37.31509,38.62395,33.06523,0.6197692,0.6411505,0.690119,0.73842,0.6294115,0.6760086,0.673306,0.734636,0.4907057,1.000026,-0.691555,12.77603,255.1,294.4,241.1,-53.4,-4.713
"2022-03-10 02:57:00",513223,-5.712205,-5.614521,-78.39968,3.776965,-39.18464,3.822929,-1.103579,-1.590281,-82.73965,1.709742,0,0.004,6989,0,0,0,-3.459564,-0.9534022,-0.9032593,3.172961,3.805405,4.1315,-0.3944448,7.978587,9.342183,0.2556686,"NAN","NAN",5.394605,-16.66403,-8.118955,-6.890686,-6.935767,0.4674988,36.12603,36.61431,37.68356,38.70081,36.34304,37.36934,37.31735,38.62848,33.06523,0.6196691,0.6414554,0.690329,0.7383118,0.6293107,0.6758005,0.6734099,0.734852,0.4907057,0.9999871,-0.6949437,12.78709,255.1,294.5,240.9,-53.72,-4.693
"2022-03-10 02:58:00",513224,-5.61539,-5.550721,-78.28551,3.763781,-38.68026,3.809893,-1.041326,-1.445715,-82.73994,1.690058,0,0.004,6823,0,0,0,-3.518514,-0.8615799,-0.7884979,3.176239,3.798737,4.1315,-0.4141032,7.988459,9.342303,0.2556737,"NAN","NAN",5.394605,-16.65703,-8.124082,-6.898065,-6.946867,0.467496,36.12377,36.60527,37.6813,38.70985,36.34983,37.37613,37.31735,38.63073,33.06523,0.619569,0.6410489,0.690224,0.7387448,0.6296131,0.6761126,0.6734099,0.7349599,0.4907057,1.000051,-0.7051099,12.76958,255.1,295,240.8,-54.22,-4.592
"2022-03-10 02:59:00",513225,-5.615394,-5.540091,-78.28579,3.750702,-38.68039,3.783526,-1.103574,-1.44572,-82.51745,1.686752,0,0.004,7351,0,0,0,-3.512059,-0.7598648,-0.7032242,3.179565,3.802071,4.12822,-0.3944346,7.991852,9.328896,0.2622325,"NAN","NAN",5.394605,-16.64917,-8.135182,-6.907904,-6.956262,0.4674906,36.12377,36.60979,37.68356,38.70759,36.33852,37.3716,37.31509,38.633,33.06297,0.619569,0.6412522,0.690329,0.7386366,0.6291093,0.6759048,0.673306,0.735068,0.4906153,1.000038,-0.7118874,12.79262,255.1,294.8,241,-53.9,-4.621
"2022-03-10 03:00:00",513226,-5.626152,-5.550725,-78.28579,3.734243,-38.90462,3.773631,-1.103577,-1.44572,-82.33923,1.680237,0,0.004,7842,0,0,0,-3.603734,-0.6909943,-0.6310806,3.176287,3.802071,4.12822,-0.4108276,7.99175,9.335483,0.2589467,"NAN","NAN",5.394605,-16.64304,-8.141158,-6.917738,-6.967359,0.4674906,36.12829,36.61432,37.67904,38.70759,36.34079,37.36708,37.31283,38.62621,33.06523,0.6197692,0.6414555,0.690119,0.7386366,0.6292101,0.6756966,0.6732022,0.7347439,0.4907057,1.000051,-0.7118874,12.80276,255,294.6,241.2,-53.48,-4.683
"2022-03-10 03:01:00",513227,-5.701468,-5.657074,-77.88596,3.698179,-38.40047,3.750705,-0.7300618,-1.445735,-82.56281,1.660472,0,0.004,7999,0,0,0,-3.580691,-0.6811523,-0.61468,3.176384,3.805405,4.1315,-0.401001,7.99175,9.33889,0.2556712,"NAN","NAN",5.391327,-16.63521,-8.147157,-6.927592,-6.975916,0.467481,36.13055,36.62109,37.67678,38.70985,36.33852,37.36482,37.31735,38.63073,33.06297,0.6198692,0.6417602,0.6900139,0.7387449,0.6291093,0.6755927,0.6734099,0.73496,0.4906153,1.000077,-0.7118874,12.79078,255.2,295,240.8,-54.16,-4.593
"2022-03-10 03:02:00",513228,-5.755257,-5.731512,-77.48537,3.668628,-38.06412,3.717878,-1.041326,-1.445735,-82.34003,1.637517,0,0.003,7999,0,0,0,-3.518468,-0.7434616,-0.6901042,3.172961,3.802071,4.131556,-0.3977102,7.988459,9.338893,0.249115,"NAN","NAN",5.391327,-16.62996,-8.157401,-6.937426,-6.987013,0.4674791,36.12377,36.60753,37.68356,38.70533,36.34531,37.3716,37.31509,38.62848,33.06523,0.619569,0.6411505,0.690329,0.7385283,0.6294116,0.6759045,0.673306,0.7348519,0.4907057,1.000064,-0.7118874,12.77972,255.5,295.1,241,-54.2,-4.553
"2022-03-10 03:03:00",513229,-5.787556,-5.784706,-77.02797,3.602999,-37.72797,3.648928,-0.9790751,-1.445742,-81.89491,1.59153,0,0.003,7898,0,0,0,-3.498965,-0.8549983,-0.8212993,3.182892,3.802071,4.12822,-0.4042765,7.978587,9.332072,0.2589544,"NAN","NAN",5.394679,-16.62219,-8.164285,-6.947308,-6.995596,0.4674748,36.13055,36.60979,37.6813,38.70533,36.34983,37.36934,37.31283,38.62395,33.06297,0.6198692,0.6412521,0.690224,0.7385283,0.629613,0.6758005,0.6732022,0.734636,0.4906153,1.000026,-0.7118874,12.77972,255.6,295.1,241.2,-53.96,-4.552
"2022-03-10 03:04:00",513230,-5.862911,-5.816658,-76.85671,3.530721,-37.67212,3.599767,-0.7923177,-1.44575,-81.71712,1.578466,0,0.004,7999,0,0,0,-3.587189,-0.9468333,-0.926239,3.169683,3.802071,4.134837,-0.3944499,7.991852,9.335365,0.2622401,"NAN","NAN",5.391327,-16.61705,-8.170315,-6.956369,-7.007594,0.4674662,36.12829,36.61205,37.6813,38.70533,36.33852,37.37386,37.31509,38.62848,33.06071,0.6197692,0.6413538,0.690224,0.7385283,0.6291093,0.6760086,0.673306,0.734852,0.4905249,1.000064,-0.7118874,12.78617,255.4,295,241.3,-53.7,-4.593
"2022-03-10 03:05:00",513231,-5.873669,-5.84856,-76.39889,3.484802,-37.39182,3.527438,-1.041323,-1.44575,-81.62801,1.535746,0,0.004,7999,0,0,0,-3.646047,-1.005865,-0.9787114,3.15657,3.805405,4.134837,-0.3977203,7.975296,9.338658,0.262235,"NAN","NAN",5.391327,-16.60918,-8.179706,-6.967843,-7.016984,0.4674662,36.12151,36.60527,37.68582,38.70759,36.34983,37.3716,37.31509,38.63073,33.06297,0.619469,0.6410489,0.690434,0.7386366,0.629613,0.6759045,0.673306,0.7349599,0.4906153,1.000038,-0.7118874,12.79078,255.7,294.9,241.2,-53.73,-4.608
"2022-03-10 03:06:00",513232,-5.873734,-5.848626,-75.99916,3.419154,-36.77558,3.461777,-0.97907,-1.445767,-81.3616,1.496307,0,0.004,7530,0,0,0,-3.705081,-1.081284,-1.067253,3.15657,3.805405,4.138117,-0.3977381,7.981878,9.332072,0.2687887,"NAN","NAN",5.398031,-16.6024,-8.187498,-6.977772,-7.02903,0.4674551,36.12377,36.60753,37.68356,38.70533,36.34304,37.36256,37.31509,38.63073,33.06297,0.619569,0.6411505,0.690329,0.7385283,0.6293108,0.6754885,0.673306,0.73496,0.4906153,1.000026,-0.7156531,12.78156,255.8,295.2,241.3,-53.95,-4.54
"2022-03-10 03:07:00",513233,-5.798443,-5.806103,-75.65578,3.337034,-35.87861,3.392848,-0.8545685,-1.445767,-81.13881,1.473389,0,0.003,7417,0,0,0,-3.757291,-1.127218,-1.103307,3.159938,3.798737,4.1315,-0.4141235,7.978587,9.342067,0.2589544,"NAN","NAN",5.394679,-16.5954,-8.195181,-6.986787,-7.037566,0.4674529,36.13055,36.60753,37.67904,38.70759,36.34304,37.36708,37.31961,38.63073,33.06297,0.6198692,0.6411505,0.690119,0.7386366,0.6293107,0.6756964,0.6735137,0.73496,0.4906153,1.000026,-0.7344818,12.77696,255.7,295.8,241.4,-54.36,-4.411
"2022-03-10 03:08:00",513234,-5.744627,-5.774175,-75.4273,3.291069,-35.54245,3.323901,-0.8545634,-1.445775,-80.73825,1.434023,0,0.004,7999,0,0,0,-3.714808,-1.215762,-1.221334,3.166501,3.802071,4.1315,-0.3977254,7.975296,9.328778,0.2687912,"NAN","NAN",5.394679,-16.58828,-8.201099,-6.996573,-7.046907,0.4674485,36.13055,36.60979,37.68356,38.70759,36.34079,37.37386,37.32187,38.633,33.06523,0.6198692,0.6412522,0.690329,0.7386366,0.62921,0.6760085,0.6736175,0.735068,0.4907057,1.000038,-0.7344818,12.78433,255.7,295.8,241.6,-54.13,-4.41
"2022-03-10 03:09:00",513235,-5.658514,-5.678417,-75.14158,3.222171,-34.98204,3.271413,-0.9168218,-1.445783,-80.7387,1.401161,0,0.004,7999,0,0,0,-3.701851,-1.268214,-1.263967,3.156611,3.802071,4.1315,-0.3977305,7.975296,9.345479,0.2622375,"NAN","NAN",5.394679,-16.57941,-8.208726,-7.006359,-7.056248,0.4674398,36.12829,36.60753,37.68356,38.70759,36.34079,37.36934,37.31283,38.62848,33.05845,0.6197692,0.6411505,0.690329,0.7386366,0.62921,0.6758005,0.6732022,0.734852,0.4904345,1.000051,-0.7344818,12.79908,255.7,296.1,241.4,-54.61,-4.339
"2022-03-10 03:10:00",513236,-5.615484,-5.667784,-74.79819,3.153211,-34.53355,3.209,-0.8545659,-1.445783,-80.51591,1.338773,0,0.003,7783,0,0,0,-3.711487,-1.310855,-1.326274,3.15657,3.805405,4.134781,-0.397728,7.975296,9.335365,0.2687887,"NAN","NAN",5.394679,-16.57241,-8.218116,-7.016193,-7.067346,0.4674398,36.12829,36.60979,37.68356,38.70533,36.34304,37.38064,37.31735,38.63073,33.06071,0.6197692,0.6412521,0.690329,0.7385283,0.6293107,0.6763207,0.6734099,0.7349599,0.4905249,1.000013,-0.7344818,12.8,255.7,296.2,241.4,-54.79,-4.305
"2022-03-10 03:11:00",513237,-5.6048,-5.561521,-74.79899,3.087578,-34.08542,3.143367,-0.9168218,-1.445798,-80.38309,1.315834,0,0.003,7999,0,0,0,-3.832647,-1.405937,-1.437772,3.146777,3.802071,4.1315,-0.3977381,7.978689,9.33548,0.2589645,"NAN","NAN",5.394679,-16.5648,-8.224223,-7.025321,-7.076849,0.4674295,36.13281,36.61205,37.67904,38.71212,36.34079,37.36708,37.31735,38.62848,33.05845,0.6199693,0.6413538,0.690119,0.7388532,0.6292101,0.6756967,0.6734099,0.7348519,0.4904345,1.000026,-0.7344818,12.80737,255.4,296.4,241.4,-55,-4.275
"2022-03-10 03:12:00",513238,-5.507995,-5.540268,-74.74175,3.061272,-34.02936,3.100665,-0.9168193,-1.445798,-80.33853,1.276441,0,0.004,7999,0,0,0,-3.924215,-1.409236,-1.457423,3.136902,3.802071,4.12822,-0.3780619,7.975296,9.342069,0.2655207,"NAN","NAN",5.391327,-16.5578,-8.232759,-7.034336,-7.08624,0.4674275,36.12377,36.60753,37.68582,38.70533,36.34756,37.37612,37.31735,38.63073,33.06071,0.619569,0.6411505,0.690434,0.7385283,0.6295123,0.6761127,0.6734099,0.7349599,0.4905249,1.000064,-0.7412593,12.80184,255.3,296.2,241.3,-54.91,-4.309
"2022-03-10 03:13:00",513239,-5.411177,-5.40203,-74.62766,3.021889,-33.80527,3.064595,-0.854571,-1.445805,-80.33891,1.266602,0,0.003,7905,0,0,0,-4.071406,-1.369904,-1.391841,3.14018,3.802071,4.1315,-0.3878988,7.982081,9.345474,0.2819087,"NAN","NAN",5.394679,-16.54818,-8.240449,-7.043356,-7.096489,0.4674237,36.12151,36.60753,37.68582,38.70759,36.34756,37.3716,37.31735,38.633,33.05619,0.619469,0.6411505,0.690434,0.7386366,0.6295123,0.6759045,0.6734099,0.735068,0.4903441,1.000077,-0.7548141,12.7871,255.2,296.3,241.2,-55.05,-4.297
"2022-03-10 03:14:00",513240,-5.346635,-5.274428,-74.51357,2.98911,-33.18876,3.028455,-0.7923126,-1.445812,-80.20563,1.25676,0,0.004,7874,0,0,0,-4.182699,-1.327232,-1.329569,3.136902,3.798737,4.12822,-0.3846308,7.978689,9.332072,0.2622452,"NAN","NAN",5.391327,-16.54207,-8.248991,-7.053196,-7.106738,0.467416,36.12603,36.61205,37.68356,38.70759,36.34079,37.3716,37.31283,38.633,33.06523,0.6196691,0.6413538,0.690329,0.7386366,0.62921,0.6759045,0.6732022,0.7350681,0.4907057,1.000064,-0.7548141,12.79078,255.2,296.7,241.3,-55.47,-4.196
"2022-03-10 03:15:00",513241,-5.228299,-5.146821,-74.39911,2.946353,-32.57208,2.995677,-0.9790751,-1.445812,-80.20563,1.256785,0,0.004,7999,0,0,0,-4.218684,-1.307559,-1.316434,3.136902,3.802071,4.121658,-0.4042943,7.981878,9.339007,0.2327423,"NAN","NAN",5.391327,-16.53419,-8.254968,-7.063851,-7.116982,0.467416,36.13055,36.61431,37.68808,38.70985,36.34531,37.37386,37.31735,38.62621,33.05845,0.6198692,0.6414554,0.6905389,0.7387449,0.6294115,0.6760085,0.6734099,0.7347439,0.4904345,1.000038,-0.7548141,12.78802,255.1,297.2,241.3,-55.94,-4.092
"2022-03-10 03:16:00",513242,-5.228259,-5.082977,-74.17084,2.926702,-32.40418,2.972656,-0.9168243,-1.445825,-80.20634,1.243657,0,0.004,7960,0,0,0,-4.202383,-1.235446,-1.231201,3.136935,3.798737,4.121658,-0.3780721,7.985168,9.352524,0.2130585,"NAN","NAN",5.391327,-16.52616,-8.263427,-7.0728,-7.123745,0.4674074,36.13281,36.61431,37.67904,38.71211,36.34304,37.37386,37.31735,38.63752,33.05619,0.6199693,0.6414554,0.690119,0.7388532,0.6293107,0.6760086,0.6734099,0.735284,0.4903441,1.000026,-0.7548141,12.79631,255.2,297.2,241.2,-56.13,-4.079
"2022-03-10 03:17:00",513243,-5.18522,-5.040434,-74.2853,2.910339,-31.73142,2.959595,-1.16583,-1.445825,-80.20634,1.250259,0,0.003,7520,0,0,0,-4.169609,-1.202632,-1.178721,3.136902,3.802071,4.124939,-0.3846181,7.978587,9.339127,0.2327423,"NAN","NAN",5.391327,-16.51916,-8.27111,-7.081816,-7.133989,0.4674057,36.12829,36.61431,37.68356,38.70533,36.34756,37.36482,37.31735,38.633,33.05619,0.6197692,0.6414554,0.690329,0.7385283,0.6295123,0.6755924,0.6734099,0.735068,0.4903441,1.000038,-0.7548141,12.78894,255,297.8,241.3,-56.71,-3.941
"2022-03-10 03:18:00",513244,-5.142209,-4.976651,-74.28535,2.90049,-31.89963,2.956276,-0.6678111,-1.445826,-80.20638,1.246958,0,0.003,7870,0,0,0,-4.143527,-1.150146,-1.119703,3.133616,3.798737,4.12822,-0.3977381,7.975296,9.335716,0.2294668,"NAN","NAN",5.391327,-16.514,-8.279695,-7.092511,-7.143421,0.4674052,36.12377,36.61205,37.6813,38.70985,36.34304,37.36934,37.31509,38.63526,33.05619,0.619569,0.6413538,0.690224,0.7387448,0.6293107,0.6758005,0.673306,0.735176,0.4903441,1.000051,-0.7548141,12.79355,255,297.6,241.3,-56.56,-3.983
"2022-03-10 03:19:00",513245,-5.109975,-4.966055,-74.39985,2.89389,-32.1239,2.92674,-0.7923177,-1.445827,-80.34011,1.253499,0,0.004,7999,0,0,0,-4.146754,-1.100967,-1.073789,3.136935,3.798737,4.1315,-0.3911794,7.978587,9.339127,0.2327474,"NAN","NAN",5.391327,-16.50447,-8.285718,-7.101568,-7.153706,0.4674041,36.12829,36.60979,37.68356,38.71212,36.34304,37.36934,37.32413,38.633,33.06071,0.6197692,0.6412521,0.690329,0.7388532,0.6293107,0.6758005,0.6737214,0.735068,0.4905249,1.000102,-0.7548141,12.80276,254.9,297.3,241.2,-56.27,-4.065
