"2022-03-02",06:21,1.476,1.47,1.346,1.352,0.116,1.247,84.1,-1.312,-5.432,277.6,311.8,-30.1,3.806,-1.354,256.7,0,7672.,0.,100000,102.5415,1.396,1.45,1.236,1.39,60.2,0.575,0.62,42.799,0.354,4.691,4.945,5.226,-999,8.259,9.437,1.146,-999.,-999.,5.992,-3.903,-3.385,-3.56,-21.256,0.68,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:22,1.447,1.461,1.298,1.322,0.106,1.247,84.2,-0.817,-5.294,277.9,312.2,-29.8,4.385,-0.98,257.3,0,6755.,0.,100000,102.5289,1.458,1.513,1.306,1.4,60.533,0.649,0.81,40.933,0.354,4.701,4.942,5.216,-999,8.256,9.43,1.149,-999.,-999.,6.012,-3.914,-3.394,-3.568,-21.312,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:23,1.427,1.424,1.276,1.307,0.103,1.253,84.4,-0.247,-5.071,277.9,312.2,-29.5,5.011,-0.856,257.4,0,7999.,0.,100000,102.5124,1.446,1.513,1.327,1.39,57.133,0.696,0.78,43.866,0.354,4.708,4.958,5.222,-999,8.243,9.427,1.132,-999.,-999.,6.019,-3.926,-3.404,-3.58,-21.369,0.679,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:24,1.408,1.425,1.271,1.297,0.106,1.227,84.5,0.462,-4.763,277.8,312.2,-29.2,5.734,-1.168,257.3,0,7066.,0.,100000,102.5118,1.408,1.513,1.299,1.42,56.8,0.635,0.71,43.533,0.354,4.691,4.962,5.223,-999,8.249,9.421,1.132,-999.,-999.,6.019,-3.938,-3.413,-3.597,-21.422,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:25,1.404,1.388,1.258,1.267,0.096,1.2,84.8,1.344,-4.38,277.5,311.6,-28.4,6.601,-0.608,257.3,0,7999.,0.,100000,102.5385,1.4,1.45,1.285,1.37,58.467,0.623,0.65,42.133,0.354,4.694,4.952,5.216,-999,8.256,9.421,1.116,-999.,-999.,6.019,-3.95,-3.425,-3.607,-21.472,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:26,1.398,1.402,1.221,1.233,0.126,1.2,85.,2.377,-4.008,278.1,312.3,-27.8,7.661,-0.546,257.4,0,7999.,0.,100000,102.5373,1.513,1.638,1.339,1.49,55.533,0.757,0.87,38.533,0.354,4.698,4.942,5.223,-999,8.243,9.417,1.106,-999.,-999.,6.012,-3.962,-3.433,-3.617,-21.522,0.68,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:27,1.378,1.379,1.235,1.249,0.129,1.2,84.5,3.549,-3.572,278.5,312.7,-27.1,8.769,-0.546,257.5,0,7672.,0.,100000,102.5412,1.546,1.638,1.419,1.58,52.333,0.925,1.01,40.,0.354,4.681,4.949,5.219,-999,8.243,9.414,1.093,-999.,-999.,6.015,-3.972,-3.444,-3.627,-21.568,0.68,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:28,1.378,1.366,1.261,1.284,0.145,1.213,84.1,4.926,-2.955,278.4,313.3,-27.0,9.974,1.881,257.2,0,7999.,0.,100000,102.547,1.65,1.763,1.491,1.57,45.067,1.031,1.24,35.667,0.354,4.685,4.958,5.219,-999,8.243,9.414,1.087,-999.,-999.,6.022,-3.985,-3.452,-3.639,-21.612,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:29,1.368,1.366,1.26,1.288,0.217,1.213,84.2,6.679,-2.02,278.5,313.9,-26.7,11.178,11.9,256.9,0,7999.,0.,100000,102.5437,1.921,2.138,1.893,2.09,39.867,1.331,1.48,32.934,0.354,4.688,4.959,5.223,-999,8.243,9.414,1.09,-999.,-999.,6.015,-3.997,-3.462,-3.648,-21.656,0.679,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:30,1.368,1.356,1.231,1.278,0.315,1.2,84.2,8.582,-0.936,278.1,313.8,-26.2,12.335,25.217,256.9,0,7564.,0.,100000,102.5228,2.083,2.2,2.147,2.21,39.333,1.229,1.37,29.199,0.354,4.684,4.942,5.229,-999,8.243,9.417,1.087,-999.,-999.,6.019,-4.009,-3.471,-3.658,-21.693,0.68,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:31,1.375,1.366,1.216,1.243,0.322,1.2,84.6,10.12,-0.159,277.8,313.7,-25.6,13.395,30.258,256.7,0,7999.,0.,100000,102.5234,2.138,2.2,2.127,2.24,42.267,1.163,1.27,29.533,0.354,4.678,4.949,5.229,-999,8.243,9.414,1.087,-999.,-999.,6.025,-4.02,-3.482,-3.669,-21.733,0.68,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:32,1.368,1.366,1.217,1.24,0.335,1.2,84.6,10.98,0.202,277.3,313.3,-25.2,14.117,28.329,256.6,0,7999.,0.,100000,102.5249,2.025,2.138,1.933,2.09,43.133,1.058,1.22,28.333,0.354,4.681,4.952,5.216,-999,8.246,9.414,1.087,-999.,-999.,6.022,-4.032,-3.492,-3.678,-21.767,0.68,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:33,1.358,1.362,1.222,1.246,0.345,1.2,84.7,11.464,0.266,276.7,313.,-25.1,14.551,27.208,256.6,0,7783.,0.,100000,102.5502,1.904,2.013,1.699,1.89,45.267,0.969,1.1,32.268,0.354,4.678,4.949,5.226,-999,8.243,9.414,1.087,-999.,-999.,6.029,-4.044,-3.501,-3.688,-21.8,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.734,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:34,1.372,1.362,1.261,1.274,0.332,1.2,84.7,11.873,0.319,276.2,312.7,-24.9,15.226,21.918,256.4,0,7459.,0.,100000,102.5489,1.788,1.825,1.731,1.97,47.267,0.951,1.07,34.467,0.354,4.675,4.952,5.229,-999,8.236,9.414,1.09,-999.,-999.,6.022,-4.056,-3.511,-3.698,-21.829,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:35,1.368,1.359,1.26,1.281,0.332,1.2,84.9,13.443,1.084,275.8,312.4,-24.2,16.189,34.116,256.3,0,7209.,0.,100000,102.5482,1.713,1.825,1.638,1.82,48.667,0.837,0.95,35.667,0.354,4.665,4.949,5.226,-999,8.239,9.414,1.087,-999.,-999.,6.025,-4.067,-3.52,-3.709,-21.855,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:36,1.378,1.359,1.257,1.265,0.306,1.2,85.,16.154,2.69,275.1,312.1,-23.5,17.25,66.289,256.,0,7357.,0.,100000,102.5551,1.633,1.763,1.585,1.69,51.267,0.703,0.79,36.667,0.354,4.671,4.942,5.229,-999,8.243,9.414,1.083,-999.,-999.,6.022,-4.081,-3.532,-3.72,-21.877,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:37,1.378,1.362,1.281,1.284,0.286,1.2,85.1,18.67,4.21,274.7,311.7,-22.5,17.972,94.667,255.8,0,7066.,0.,100000,102.5529,1.629,1.7,1.56,1.65,52.667,0.634,0.66,36.8,0.354,4.655,4.955,5.226,-999,8.243,9.414,1.08,-999.,-999.,6.025,-4.093,-3.54,-3.729,-21.899,0.68,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:38,1.378,1.369,1.313,1.299,0.25,1.2,85.1,20.402,5.103,274.4,311.5,-21.8,18.502,108.42,255.4,0,7357.,0.,100000,102.5368,1.625,1.7,1.618,1.73,52.,0.675,0.7,37.6,0.354,4.662,4.949,5.229,-999,8.243,9.417,1.087,-999.,-999.,6.032,-4.106,-3.55,-3.741,-21.914,0.68,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:39,1.391,1.369,1.367,1.335,0.247,1.2,84.8,21.864,5.879,274.1,311.6,-21.5,18.984,119.248,254.9,0,7999.,0.,100000,102.5281,1.575,1.638,1.567,1.68,51.267,0.605,0.66,37.333,0.354,4.658,4.949,5.233,-999,8.243,9.414,1.08,-999.,-999.,6.026,-4.118,-3.56,-3.749,-21.932,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:40,1.391,1.379,1.399,1.362,0.26,1.227,84.6,23.058,6.464,273.7,311.5,-21.2,19.466,126.031,254.5,0,7999.,0.,100000,102.5314,1.558,1.7,1.601,1.66,50.067,0.529,0.61,34.133,0.354,4.655,4.955,5.229,-999,8.239,9.414,1.083,-999.,-999.,6.022,-4.131,-3.57,-3.758,-21.942,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:41,1.398,1.375,1.455,1.398,0.256,1.24,84.6,24.004,6.868,273.4,311.6,-21.1,19.852,128.022,253.9,0,7783.,0.,100000,102.5387,1.654,1.763,1.613,1.66,49.2,0.533,0.58,30.8,0.354,4.655,4.942,5.229,-999,8.243,9.414,1.083,-999.,-999.,6.022,-4.144,-3.582,-3.774,-21.949,0.679,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:42,1.388,1.382,1.457,1.402,0.253,1.24,85.,25.489,7.601,273.2,311.3,-20.2,20.333,137.233,253.2,10,7898.,0.,100000,102.5415,1.638,1.763,1.482,1.58,48.,0.501,0.52,23.597,0.354,4.658,4.922,5.233,-999,8.243,9.414,1.093,-999.,-999.,6.019,-4.156,-3.593,-3.788,-21.953,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.734,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:43,1.381,1.392,1.454,1.394,0.25,1.213,85.1,27.263,8.515,272.7,311.1,-19.7,20.863,150.55,253.1,60,7999.,0.,100000,102.5457,1.625,1.7,1.522,1.56,49.067,0.487,0.56,23.866,0.354,4.658,4.949,5.229,-999,8.246,9.414,1.077,-999.,-999.,6.022,-4.168,-3.602,-3.794,-21.953,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:44,1.385,1.405,1.498,1.403,0.253,1.213,84.4,28.736,9.174,272.4,311.3,-19.3,21.345,159.2,252.8,60,7564.,0.,100000,102.5448,1.638,1.763,1.445,1.5,50.733,0.469,0.56,27.199,0.354,4.662,4.936,5.229,-999,8.239,9.421,1.09,-999.,-999.,6.029,-4.182,-3.612,-3.807,-21.951,0.679,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:45,1.404,1.405,1.569,1.435,0.247,1.3,83.8,29.855,9.483,272.,311.4,-19.0,21.779,162.436,252.7,60,7898.,0.,100000,102.5436,1.521,1.638,1.451,1.52,53.333,0.407,0.5,35.933,0.354,4.655,4.942,5.226,-999,8.246,9.417,1.08,-999.,-999.,6.026,-4.195,-3.621,-3.82,-21.947,0.679,0.688,0.692,0.741,0.707,0.715,0.684,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:46,1.408,1.411,1.662,1.493,0.279,1.3,83.5,31.296,10.025,272.,311.4,-18.1,22.164,170.962,252.6,60,7406.,0.,100000,102.5364,1.521,1.575,1.443,1.49,55.333,0.357,0.45,42.549,0.354,4.655,4.942,5.233,-999,8.243,9.417,1.083,-999.,-999.,6.019,-4.207,-3.631,-3.826,-21.938,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:47,1.431,1.438,1.73,1.546,0.289,1.3,83.5,32.931,10.684,271.8,311.4,-17.4,22.55,180.607,252.2,60,7390.,0.,100000,102.5376,1.583,1.638,1.479,1.54,53.933,0.35,0.4,32.397,0.354,4.655,4.942,5.223,-999,8.243,9.414,1.08,-999.,-999.,6.019,-4.22,-3.643,-3.839,-21.926,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:48,1.44,1.444,1.759,1.557,0.312,1.3,83.3,33.522,10.695,271.7,311.5,-17.0,22.791,176.998,251.9,60,6900.,0.,100000,102.5429,1.604,1.7,1.443,1.49,53.333,0.453,0.54,29.134,0.354,4.658,4.939,5.239,-999,8.249,9.424,1.087,-999.,-999.,6.019,-4.233,-3.653,-3.851,-21.913,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:49,1.47,1.47,1.787,1.6,0.325,1.32,83.4,32.651,9.674,272.,311.8,-16.8,23.369,154.283,252.1,60,7526.,0.,100000,102.5497,1.621,1.7,1.357,1.45,52.067,0.528,0.59,28.265,0.354,4.655,4.942,5.232,-999,8.252,9.427,1.077,-999.,-999.,6.019,-4.246,-3.66,-3.86,-21.895,0.679,0.689,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:50,1.483,1.493,1.813,1.636,0.351,1.4,83.6,31.866,8.621,271.9,312.,-16.9,24.092,133.436,251.8,60,7999.,0.,100000,102.5502,1.642,1.7,1.472,1.54,50.733,0.526,0.61,24.13,0.354,4.655,4.926,5.233,-999,8.256,9.427,1.096,-999.,-999.,6.019,-4.261,-3.673,-3.878,-21.879,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:51,1.503,1.49,1.837,1.635,0.361,1.4,83.7,33.533,9.174,271.8,312.3,-16.1,25.055,138.85,251.5,60,7999.,0.,100000,102.5483,1.6,1.7,1.471,1.53,50.2,0.611,0.72,31.4,0.354,4.652,4.926,5.232,-999,8.252,9.427,1.083,-999.,-999.,6.012,-4.271,-3.683,-3.896,-21.858,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:52,1.516,1.51,1.868,1.641,0.4,1.4,83.3,37.856,11.481,271.4,312.,-14.2,26.212,175.255,251.3,60,7999.,0.,100000,102.5462,1.533,1.575,1.356,1.46,51.467,0.531,0.59,32.6,0.354,4.655,4.935,5.232,-999,8.256,9.427,1.083,-999.,-999.,6.009,-4.285,-3.693,-3.906,-21.838,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:53,1.522,1.513,1.886,1.661,0.4,1.4,83.,42.717,14.192,271.1,312.1,-12.5,26.934,215.275,251.2,60,7999.,0.,100000,102.551,1.583,1.638,1.391,1.49,50.467,0.515,0.55,26.733,0.354,4.648,4.942,5.239,-999,8.256,9.434,1.096,-999.,-999.,6.019,-4.298,-3.703,-3.914,-21.814,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:54,1.522,1.536,1.928,1.702,0.436,1.4,82.9,45.739,15.723,270.8,312.,-11.2,27.513,233.822,251.,60,7890.,0.,100000,102.5455,1.567,1.638,1.315,1.41,50.6,0.47,0.54,27.401,0.354,4.652,4.945,5.239,-999,8.259,9.43,1.083,-999.,-999.,6.002,-4.311,-3.713,-3.928,-21.789,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:55,1.532,1.552,1.984,1.727,0.486,1.4,83.2,47.557,16.425,270.8,312.1,-10.2,27.802,242.037,250.9,60,7700.,0.,100000,102.555,1.513,1.575,1.193,1.25,53.8,0.372,0.44,21.869,0.354,4.635,4.932,5.229,-999,8.259,9.434,1.087,-999.,-999.,5.995,-4.323,-3.725,-3.941,-21.763,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:56,1.522,1.565,2.012,1.743,0.535,1.413,83.3,49.375,17.116,270.9,312.3,-9.1,28.283,249.69,250.8,60,7410.,0.,100000,102.5517,1.492,1.513,1.165,1.23,54.2,0.286,0.31,17.4,0.354,4.631,4.935,5.226,-999,8.259,9.444,1.077,-999.,-999.,5.995,-4.339,-3.735,-3.952,-21.736,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:57,1.519,1.575,2.058,1.779,0.574,1.447,83.7,50.848,17.615,270.9,312.5,-8.4,28.476,254.917,250.5,60,7620.,0.,100000,102.5719,1.458,1.513,1.074,1.14,54.667,0.259,0.32,16.895,0.354,4.621,4.928,5.219,-999,8.252,9.44,1.087,-999.,-999.,5.991,-4.351,-3.745,-3.968,-21.708,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.734,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:58,1.522,1.552,2.043,1.764,0.623,1.487,83.7,51.827,17.764,270.9,313.,-8.0,28.91,254.605,250.6,60,7959.,0.,100000,102.572,1.371,1.45,1.065,1.15,54.8,0.253,0.32,10.668,0.354,4.628,4.918,5.202,-999,8.242,9.45,1.077,-999.,-999.,5.995,-4.364,-3.757,-3.979,-21.679,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",06:59,1.503,1.539,1.944,1.708,0.679,1.48,83.6,53.527,18.296,271.2,313.6,-7.2,29.392,261.699,250.3,60,7869.,0.,100000,102.5657,1.4,1.45,1.058,1.09,54.,0.287,0.32,3.398,0.354,4.628,4.918,5.189,-999,8.248,9.45,1.077,-999.,-999.,5.995,-4.379,-3.766,-3.999,-21.648,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:00,1.47,1.549,1.846,1.66,0.751,1.4,83.2,56.129,19.359,271.1,313.4,-5.5,29.825,275.391,250.,60,7396.,0.,100000,102.5625,1.329,1.388,1.107,1.21,53.8,0.333,0.39,11.797,0.354,4.625,4.922,5.189,-999,8.252,9.453,1.073,-999.,-999.,5.995,-4.391,-3.778,-4.009,-21.617,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:01,1.466,1.542,1.807,1.631,0.79,1.4,82.9,58.292,20.22,271.1,313.8,-4.6,30.114,285.417,250.,60,7434.,0.,100000,102.5491,1.329,1.388,1.138,1.24,52.667,0.284,0.36,7.002,0.354,4.625,4.931,5.192,-999,8.241,9.443,1.073,-999.,-999.,5.998,-4.404,-3.79,-4.02,-21.582,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:02,1.473,1.536,1.786,1.614,0.803,1.4,82.6,60.109,20.911,271.3,313.9,-3.4,30.644,291.391,250.,60,6981.,0.,100000,102.5439,1.379,1.45,1.234,1.32,52.8,0.334,0.43,2.856,0.354,4.618,4.935,5.189,-999,8.255,9.449,1.077,-999.,-999.,6.014,-4.417,-3.801,-4.031,-21.55,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:03,1.483,1.532,1.816,1.622,0.862,1.4,82.6,61.723,21.454,271.4,314.5,-2.8,31.029,296.057,249.7,60,7320.,0.,100000,102.5498,1.475,1.575,1.345,1.42,51.2,0.411,0.51,6.665,0.354,4.608,4.921,5.199,-999,8.264,9.446,1.067,-999.,-999.,6.011,-4.43,-3.809,-4.041,-21.516,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:04,1.489,1.536,1.828,1.651,0.944,1.4,82.6,63.809,22.208,271.7,314.9,-1.6,31.319,304.208,249.8,60,7047.,0.,100000,102.5679,1.508,1.575,1.231,1.32,50.4,0.432,0.62,359.521,0.354,4.624,4.918,5.205,-999,8.258,9.432,1.054,-999.,-999.,6.004,-4.446,-3.821,-4.052,-21.479,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:05,1.489,1.529,1.814,1.624,1.026,1.4,82.6,65.455,22.751,271.9,315.5,-0.9,31.8,307.88,249.8,60,7843.,0.,100000,102.5753,1.45,1.575,1.373,1.49,48.533,0.523,0.64,6.692,0.354,4.611,4.924,5.212,-999,8.261,9.439,1.06,-999.,-999.,6.017,-4.457,-3.833,-4.062,-21.443,0.679,0.689,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:06,1.473,1.513,1.828,1.622,1.061,1.4,82.7,67.132,23.303,272.,315.4,0.4,32.282,311.736,249.4,60,7999.,0.,100000,102.5635,1.633,1.7,1.558,1.65,45.333,0.591,0.75,14.89,0.354,4.628,4.934,5.208,-999,8.243,9.432,1.08,-999.,-999.,6.004,-4.471,-3.844,-4.076,-21.405,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:07,1.473,1.522,1.843,1.618,1.042,1.4,82.8,69.52,24.271,271.9,315.7,1.4,32.764,321.258,249.3,60,7999.,0.,100000,102.5649,1.604,1.638,1.551,1.61,42.867,0.545,0.7,4.681,0.354,4.628,4.934,5.208,-999,8.23,9.428,1.086,-999.,-999.,6.011,-4.486,-3.854,-4.086,-21.368,0.679,0.688,0.692,0.741,0.707,0.716,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:08,1.476,1.526,1.851,1.617,1.081,1.4,83.,72.488,25.472,271.7,316.,2.7,33.342,333.703,249.4,60,7640.,0.,100000,102.5686,1.504,1.575,1.465,1.52,43.466,0.453,0.54,356.474,0.354,4.644,4.934,5.215,-999,8.24,9.415,1.07,-999.,-999.,6.017,-4.499,-3.871,-4.099,-21.327,0.679,0.688,0.692,0.74,0.706,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:09,1.502,1.516,1.887,1.641,1.15,1.4,83.4,75.08,26.535,271.7,316.4,3.8,33.535,343.411,249.5,60,7085.,0.,100000,102.5519,1.375,1.513,1.395,1.48,44.467,0.395,0.49,351.384,0.354,4.637,4.928,5.218,-999,8.247,9.414,1.07,-999.,-999.,6.007,-4.511,-3.886,-4.113,-21.285,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:10,1.519,1.509,1.907,1.649,1.222,1.413,83.7,77.22,27.322,271.6,316.7,4.8,33.92,350.007,249.7,60,7999.,0.,100000,102.5515,1.204,1.325,1.321,1.37,44.8,0.351,0.43,339.253,0.354,4.647,4.934,5.228,-999,8.243,9.421,1.086,-999.,-999.,6.01,-4.525,-3.898,-4.125,-21.242,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:11,1.512,1.516,1.865,1.631,1.323,1.5,83.6,79.35,28.151,271.6,316.7,6.1,34.113,357.287,249.6,60,7632.,0.,100000,102.5533,1.017,1.138,1.197,1.31,46.333,0.303,0.35,315.858,0.354,4.64,4.931,5.227,-999,8.243,9.424,1.109,-999.,-999.,6.017,-4.538,-3.912,-4.137,-21.193,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:12,1.512,1.535,1.791,1.618,1.372,1.5,83.4,80.447,28.438,272.3,317.4,6.9,34.016,356.789,249.,60,6993.,0.,100000,102.5698,0.783,0.888,1.095,1.21,49.133,0.355,0.41,291.92,0.354,4.617,4.917,5.214,-999,8.243,9.417,1.109,-999.,-999.,5.98,-4.554,-3.92,-4.155,-21.151,0.679,0.688,0.692,0.74,0.707,0.716,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.5,254.6
"2022-03-02",07:13,1.541,1.558,1.775,1.661,1.49,1.5,83.7,76.188,25.802,272.7,318.2,4.9,33.534,315.218,248.9,60,7414.,0.,100000,102.5653,0.646,0.7,0.931,1.04,49.133,0.581,0.76,272.599,0.354,4.604,4.9,5.207,-999,8.239,9.424,1.089,-999.,-999.,5.993,-4.567,-3.931,-4.168,-21.103,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.734,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:14,1.577,1.555,1.767,1.717,1.579,1.567,83.8,72.876,23.431,273.2,318.8,3.8,34.016,294.992,249.,60,7219.,0.,100000,102.5715,0.775,0.888,0.816,0.92,44.471,0.714,0.78,277.803,0.354,4.62,4.907,5.191,-999,8.232,9.44,1.112,-999.,-999.,5.999,-4.58,-3.941,-4.178,-21.054,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.575,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:15,1.584,1.538,1.696,1.716,1.7,1.6,83.9,79.296,26.333,273.,318.6,7.4,34.594,328.659,248.8,60,7587.,0.,100000,102.5652,0.846,0.888,0.713,0.77,41.734,0.646,0.69,284.867,0.354,4.62,4.926,5.187,-999,8.245,9.453,1.122,-999.,-999.,6.006,-4.592,-3.948,-4.189,-21.,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.734,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:16,1.6,1.522,1.666,1.72,1.749,1.6,84.3,78.297,25.323,272.7,318.5,7.2,34.883,309.864,248.9,60,7999.,0.,100000,102.566,0.904,0.95,0.757,0.81,37.198,0.582,0.66,287.534,0.354,4.613,4.923,5.207,-999,8.265,9.456,1.109,-999.,-999.,6.019,-4.607,-3.961,-4.201,-20.943,0.679,0.688,0.692,0.741,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
"2022-03-02",07:17,1.613,1.525,1.664,1.74,1.807,1.6,84.7,79.576,25.462,272.6,318.6,8.1,35.799,314.345,249.,60,7414.,0.,100000,102.5513,0.779,0.888,0.887,0.95,37.6,0.511,0.57,287.466,0.354,4.606,4.913,5.197,-999,8.268,9.456,1.099,-999.,-999.,6.012,-4.62,-3.971,-4.212,-20.886,0.679,0.688,0.692,0.74,0.707,0.715,0.683,0.733,0.574,,100.,0.,0.,0.,396.8,254.6,254.6
