"2022-03-03",04:20,-0.83 ,-1.04 ,-0.72 ,-0.86 ,-1.10 ,-0.76 ,-0.75 ,-0.88 ,-0.68 ,-0.75 ,-0.83 ,-0.68 ,-4.14 ,-4.37 ,-4.02 ,-0.78 ,74.52 ,0.00 ,0.00 ,251.62 ,293.59 ,-42.35 ,0.00 ,0.00 ,229.41 ,0.00 ,7212.00 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.52 ,0.82 ,0.41 ,1.46 ,72 ,0.67 ,1.22 ,287 ,0.37 ,3.90 ,3.90 ,3.91 ,4.87 ,4.86 ,4.89 ,5.30 ,5.29 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.37 ,0.36 ,0.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.04 ,6.07 ,-10.89 ,-9.64 ,-10.31 ,-20.35 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",04:30,-1.50 ,-1.88 ,-1.06 ,-1.56 ,-1.90 ,-1.17 ,-1.47 ,-1.89 ,-0.95 ,-1.34 ,-1.76 ,-0.89 ,-3.79 ,-4.00 ,-3.55 ,-1.34 ,78.93 ,0.00 ,0.00 ,250.32 ,292.69 ,-43.02 ,0.00 ,0.00 ,228.71 ,0.00 ,7351.90 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.69 ,1.76 ,0.44 ,0.91 ,31 ,0.79 ,1.13 ,300 ,0.37 ,3.88 ,3.87 ,3.90 ,4.88 ,4.87 ,4.88 ,5.31 ,5.30 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.25 ,9.43 ,0.36 ,0.34 ,0.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.06 ,6.05 ,6.08 ,-10.99 ,-9.72 ,-10.39 ,-20.24 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",04:40,-1.62 ,-1.83 ,-1.49 ,-1.61 ,-1.81 ,-1.46 ,-1.48 ,-1.80 ,-1.24 ,-1.52 ,-1.73 ,-1.34 ,-4.06 ,-4.31 ,-3.90 ,-1.64 ,81.00 ,0.00 ,0.00 ,249.98 ,291.77 ,-42.30 ,0.00 ,0.00 ,228.64 ,0.00 ,7143.50 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.71 ,1.33 ,0.67 ,1.85 ,100 ,0.61 ,0.96 ,278 ,0.37 ,3.87 ,3.86 ,3.88 ,4.87 ,4.86 ,4.88 ,5.30 ,5.29 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.34 ,0.34 ,0.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.06 ,6.05 ,6.07 ,-11.08 ,-9.80 ,-10.45 ,-20.13 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",04:50,-1.39 ,-1.51 ,-1.29 ,-1.40 ,-1.49 ,-1.29 ,-1.20 ,-1.32 ,-1.11 ,-1.24 ,-1.40 ,-1.15 ,-3.94 ,-4.16 ,-3.76 ,-1.30 ,80.27 ,0.00 ,0.00 ,249.28 ,291.41 ,-42.67 ,0.00 ,0.00 ,228.26 ,0.00 ,7138.00 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.82 ,1.58 ,0.69 ,1.60 ,69 ,0.63 ,0.99 ,319 ,0.37 ,3.84 ,3.83 ,3.86 ,4.86 ,4.83 ,4.87 ,5.30 ,5.30 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,0.32 ,0.30 ,0.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.06 ,6.07 ,-11.17 ,-9.87 ,-10.51 ,-20.03 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:00,-1.51 ,-1.57 ,-1.43 ,-1.51 ,-1.59 ,-1.45 ,-1.52 ,-1.64 ,-1.32 ,-1.45 ,-1.57 ,-1.29 ,-3.78 ,-3.95 ,-3.63 ,-1.50 ,82.24 ,0.00 ,0.00 ,249.23 ,291.95 ,-43.62 ,0.00 ,0.00 ,228.01 ,0.00 ,7217.80 ,0.00 ,100000.00 ,100000.00 ,101.91 ,1.14 ,2.26 ,1.25 ,2.58 ,58 ,0.68 ,1.77 ,326 ,0.37 ,3.82 ,3.80 ,3.84 ,4.84 ,4.83 ,4.84 ,5.30 ,5.30 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.45 ,0.31 ,0.30 ,0.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.07 ,6.08 ,-11.26 ,-9.95 ,-10.58 ,-19.93 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:10,-1.54 ,-1.61 ,-1.47 ,-1.51 ,-1.59 ,-1.43 ,-1.46 ,-1.53 ,-1.37 ,-1.44 ,-1.53 ,-1.38 ,-3.93 ,-4.13 ,-3.80 ,-1.51 ,82.32 ,0.00 ,0.00 ,249.22 ,291.86 ,-43.42 ,0.00 ,0.00 ,228.19 ,0.00 ,7134.50 ,0.00 ,100000.00 ,100000.00 ,101.92 ,1.65 ,2.33 ,1.74 ,2.40 ,81 ,0.42 ,4.83 ,325 ,0.37 ,3.80 ,3.79 ,3.81 ,4.84 ,4.82 ,4.84 ,5.30 ,5.30 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,9.45 ,0.31 ,0.29 ,0.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.08 ,-11.34 ,-10.02 ,-10.64 ,-19.84 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:20,-2.07 ,-2.49 ,-1.63 ,-2.13 ,-2.57 ,-1.67 ,-1.99 ,-2.50 ,-1.49 ,-1.95 ,-2.39 ,-1.54 ,-4.19 ,-4.22 ,-4.12 ,-2.01 ,80.84 ,0.00 ,0.00 ,248.86 ,291.59 ,-42.97 ,0.00 ,0.00 ,227.51 ,0.00 ,7117.20 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.65 ,1.39 ,0.67 ,1.50 ,55 ,0.95 ,1.28 ,277 ,0.37 ,3.78 ,3.75 ,3.79 ,4.82 ,4.82 ,4.82 ,5.29 ,5.29 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,9.45 ,0.28 ,0.28 ,0.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.08 ,-11.42 ,-10.09 ,-10.69 ,-19.74 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:30,-1.90 ,-2.05 ,-1.78 ,-1.91 ,-1.99 ,-1.80 ,-1.80 ,-1.99 ,-1.74 ,-1.82 ,-2.05 ,-1.74 ,-4.24 ,-4.38 ,-4.15 ,-1.87 ,82.14 ,0.00 ,0.00 ,247.75 ,289.53 ,-42.39 ,0.00 ,0.00 ,227.59 ,0.00 ,7441.20 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.59 ,0.95 ,0.58 ,0.86 ,105 ,0.27 ,0.89 ,221 ,0.37 ,3.74 ,3.72 ,3.75 ,4.80 ,4.78 ,4.82 ,5.28 ,5.27 ,5.29 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.44 ,0.28 ,0.28 ,0.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.04 ,6.06 ,-11.50 ,-10.15 ,-10.73 ,-19.65 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:40,-1.63 ,-1.88 ,-1.49 ,-1.69 ,-1.92 ,-1.55 ,-1.58 ,-1.76 ,-1.47 ,-1.63 ,-1.79 ,-1.48 ,-4.13 ,-4.23 ,-3.87 ,-1.62 ,82.29 ,0.00 ,0.00 ,248.83 ,290.51 ,-42.25 ,0.00 ,0.00 ,227.53 ,0.00 ,6948.60 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.22 ,0.57 ,0.23 ,0.40 ,83 ,0.60 ,4.27 ,307 ,0.37 ,3.71 ,3.70 ,3.71 ,4.78 ,4.78 ,4.79 ,5.28 ,5.26 ,5.29 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.26 ,0.25 ,0.27 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.04 ,6.05 ,-11.57 ,-10.21 ,-10.79 ,-19.56 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",05:50,-1.62 ,-1.74 ,-1.53 ,-1.62 ,-1.74 ,-1.55 ,-1.55 ,-1.63 ,-1.50 ,-1.55 ,-1.63 ,-1.50 ,-4.02 ,-4.14 ,-3.74 ,-1.65 ,85.54 ,0.00 ,0.00 ,248.40 ,290.53 ,-42.69 ,0.00 ,0.00 ,227.08 ,0.00 ,7091.30 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.27 ,0.64 ,0.31 ,0.70 ,56 ,0.65 ,3.25 ,294 ,0.37 ,3.69 ,3.67 ,3.71 ,4.77 ,4.77 ,4.78 ,5.28 ,5.27 ,5.28 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.26 ,0.25 ,0.27 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.05 ,6.05 ,-11.64 ,-10.27 ,-10.84 ,-19.47 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:00,-1.88 ,-2.04 ,-1.73 ,-1.86 ,-2.02 ,-1.73 ,-1.79 ,-2.05 ,-1.64 ,-1.78 ,-2.00 ,-1.62 ,-4.25 ,-4.33 ,-4.12 ,-1.87 ,85.15 ,0.00 ,0.00 ,247.86 ,290.01 ,-42.42 ,0.00 ,0.00 ,226.86 ,0.00 ,7105.10 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.45 ,0.70 ,0.35 ,0.67 ,42 ,0.59 ,2.49 ,288 ,0.37 ,3.66 ,3.65 ,3.67 ,4.76 ,4.75 ,4.77 ,5.30 ,5.29 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.25 ,0.25 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.06 ,6.05 ,6.06 ,-11.70 ,-10.33 ,-10.89 ,-19.38 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:10,-2.05 ,-2.09 ,-2.00 ,-2.04 ,-2.08 ,-2.02 ,-1.99 ,-2.11 ,-1.88 ,-2.02 ,-2.07 ,-1.94 ,-4.33 ,-4.40 ,-4.25 ,-2.08 ,85.25 ,0.00 ,0.00 ,247.51 ,289.85 ,-42.11 ,0.09 ,0.00 ,226.73 ,0.00 ,7286.40 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.56 ,0.89 ,0.55 ,1.32 ,70 ,0.46 ,0.89 ,298 ,0.37 ,3.64 ,3.62 ,3.65 ,4.75 ,4.74 ,4.76 ,5.30 ,5.30 ,5.31 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.24 ,0.24 ,0.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.06 ,6.05 ,6.06 ,-11.76 ,-10.38 ,-10.94 ,-19.29 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:20,-2.05 ,-2.23 ,-1.94 ,-2.05 ,-2.22 ,-1.94 ,-1.97 ,-2.15 ,-1.83 ,-2.00 ,-2.14 ,-1.92 ,-4.42 ,-4.44 ,-4.37 ,-2.08 ,84.86 ,0.00 ,0.00 ,247.71 ,290.28 ,-40.40 ,2.02 ,0.00 ,226.31 ,0.00 ,7131.40 ,0.00 ,100000.00 ,100000.00 ,101.89 ,0.93 ,1.26 ,0.92 ,1.44 ,115 ,0.56 ,1.06 ,272 ,0.37 ,3.60 ,3.59 ,3.62 ,4.73 ,4.72 ,4.74 ,5.30 ,5.29 ,5.32 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.24 ,0.24 ,0.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.06 ,6.05 ,6.06 ,-11.82 ,-10.43 ,-10.98 ,-19.20 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:30,-2.25 ,-2.45 ,-2.13 ,-2.24 ,-2.39 ,-2.13 ,-2.17 ,-2.33 ,-2.05 ,-2.19 ,-2.32 ,-2.09 ,-4.23 ,-4.40 ,-4.01 ,-2.31 ,83.64 ,3.14 ,0.03 ,247.21 ,290.21 ,-37.46 ,5.73 ,31.54 ,226.08 ,0.00 ,7298.30 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.57 ,0.95 ,0.47 ,0.86 ,84 ,0.72 ,3.23 ,298 ,0.37 ,3.59 ,3.59 ,3.59 ,4.71 ,4.71 ,4.72 ,5.29 ,5.28 ,5.30 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.24 ,0.24 ,0.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.05 ,6.04 ,6.07 ,-11.88 ,-10.47 ,-11.02 ,-19.10 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:40,-2.04 ,-2.22 ,-1.87 ,-2.05 ,-2.21 ,-1.87 ,-1.93 ,-2.21 ,-1.69 ,-1.93 ,-2.21 ,-1.69 ,-3.88 ,-4.04 ,-3.72 ,-2.01 ,85.38 ,16.19 ,5.09 ,246.68 ,291.58 ,-33.80 ,11.26 ,155.31 ,226.00 ,5.50 ,7223.20 ,0.00 ,100000.00 ,100000.00 ,101.92 ,1.03 ,1.76 ,1.00 ,1.89 ,66 ,0.72 ,1.36 ,320 ,0.37 ,3.58 ,3.56 ,3.59 ,4.71 ,4.71 ,4.72 ,5.27 ,5.26 ,5.29 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,0.24 ,0.24 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.06 ,6.07 ,-11.94 ,-10.52 ,-11.06 ,-19.00 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",06:50,-1.94 ,-2.13 ,-1.78 ,-1.93 ,-2.14 ,-1.75 ,-1.81 ,-2.04 ,-1.61 ,-1.80 ,-1.98 ,-1.63 ,-3.94 ,-4.33 ,-3.63 ,-1.87 ,85.18 ,34.28 ,14.66 ,247.33 ,295.04 ,-28.09 ,16.82 ,273.99 ,225.35 ,10.00 ,7322.40 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.93 ,2.01 ,0.88 ,2.31 ,62 ,1.06 ,2.22 ,301 ,0.37 ,3.56 ,3.55 ,3.57 ,4.70 ,4.70 ,4.71 ,5.27 ,5.26 ,5.27 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.44 ,0.23 ,0.21 ,0.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.09 ,-11.99 ,-10.55 ,-11.10 ,-18.90 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:00,-2.10 ,-2.17 ,-2.06 ,-2.10 ,-2.17 ,-2.03 ,-2.01 ,-2.19 ,-1.92 ,-2.00 ,-2.18 ,-1.92 ,-4.10 ,-4.30 ,-3.93 ,-2.05 ,84.96 ,33.51 ,11.13 ,247.53 ,296.61 ,-26.70 ,19.81 ,168.86 ,225.91 ,5.83 ,7401.10 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.90 ,1.20 ,0.75 ,1.05 ,28 ,1.09 ,2.01 ,296 ,0.37 ,3.53 ,3.49 ,3.55 ,4.70 ,4.68 ,4.72 ,5.25 ,5.24 ,5.27 ,-999.00 ,-999.00 ,-999.00 ,8.24 ,9.43 ,0.24 ,0.22 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.04 ,6.08 ,-12.05 ,-10.59 ,-11.14 ,-18.79 ,0.68 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:10,-1.90 ,-2.19 ,-1.62 ,-1.90 ,-2.18 ,-1.64 ,-1.82 ,-2.21 ,-1.35 ,-1.85 ,-2.19 ,-1.39 ,-2.97 ,-3.82 ,-2.06 ,-1.92 ,85.56 ,72.72 ,29.71 ,247.48 ,297.70 ,-7.21 ,28.90 ,384.38 ,226.29 ,10.00 ,7304.20 ,0.00 ,100000.00 ,100000.00 ,101.94 ,1.23 ,1.58 ,1.07 ,1.60 ,48 ,0.82 ,2.24 ,312 ,0.37 ,3.51 ,3.49 ,3.53 ,4.68 ,4.66 ,4.68 ,5.24 ,5.23 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.24 ,0.22 ,0.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.05 ,6.10 ,-12.10 ,-10.63 ,-11.17 ,-18.68 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:20,-1.53 ,-1.62 ,-1.46 ,-1.54 ,-1.63 ,-1.46 ,-1.33 ,-1.46 ,-1.26 ,-1.33 ,-1.44 ,-1.27 ,-1.29 ,-1.78 ,-1.14 ,-1.44 ,86.01 ,101.42 ,40.85 ,248.49 ,302.18 ,6.87 ,34.57 ,483.43 ,225.99 ,10.00 ,7503.70 ,0.00 ,100000.00 ,100000.00 ,101.97 ,1.23 ,2.01 ,1.16 ,1.68 ,46 ,0.94 ,1.14 ,306 ,0.37 ,3.50 ,3.47 ,3.51 ,4.67 ,4.65 ,4.70 ,5.25 ,5.24 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.24 ,0.21 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.06 ,6.09 ,-12.14 ,-10.66 ,-11.21 ,-18.56 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:30,-1.22 ,-1.58 ,-0.86 ,-1.21 ,-1.58 ,-0.79 ,-1.00 ,-1.47 ,-0.55 ,-1.04 ,-1.44 ,-0.60 ,-0.07 ,-1.22 ,1.00 ,-1.19 ,86.56 ,124.97 ,48.69 ,250.23 ,305.41 ,21.10 ,39.00 ,533.73 ,227.50 ,10.00 ,7764.40 ,0.00 ,100000.00 ,100000.00 ,101.99 ,1.41 ,1.95 ,1.30 ,2.18 ,51 ,0.62 ,0.89 ,346 ,0.37 ,3.48 ,3.45 ,3.50 ,4.66 ,4.64 ,4.68 ,5.24 ,5.23 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.24 ,0.22 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.05 ,6.10 ,-12.18 ,-10.69 ,-11.23 ,-18.40 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:40,-0.49 ,-0.74 ,-0.36 ,-0.47 ,-0.69 ,-0.35 ,-0.24 ,-0.46 ,-0.13 ,-0.26 ,-0.53 ,-0.14 ,1.28 ,1.07 ,1.80 ,-0.43 ,85.48 ,149.65 ,55.94 ,253.35 ,310.98 ,36.08 ,43.49 ,580.07 ,228.00 ,10.00 ,7987.80 ,0.00 ,100000.00 ,100000.00 ,102.00 ,1.09 ,1.45 ,0.98 ,1.48 ,23 ,0.90 ,1.32 ,289 ,0.37 ,3.45 ,3.42 ,3.49 ,4.64 ,4.62 ,4.67 ,5.25 ,5.22 ,5.27 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.25 ,0.22 ,0.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.05 ,6.09 ,-12.20 ,-10.71 ,-11.25 ,-18.20 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",07:50,-0.26 ,-0.36 ,-0.07 ,-0.34 ,-0.43 ,-0.14 ,-0.19 ,-0.30 ,0.06 ,-0.07 ,-0.14 ,0.11 ,2.22 ,2.06 ,2.33 ,-0.18 ,85.08 ,174.81 ,63.25 ,254.41 ,314.57 ,51.40 ,47.20 ,621.65 ,228.18 ,10.00 ,7807.80 ,0.00 ,100000.00 ,100000.00 ,102.01 ,1.19 ,1.64 ,1.02 ,1.53 ,319 ,1.01 ,1.34 ,278 ,0.37 ,3.43 ,3.42 ,3.45 ,4.63 ,4.61 ,4.65 ,5.23 ,5.22 ,5.25 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.26 ,0.24 ,0.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.05 ,6.10 ,-12.23 ,-10.74 ,-11.27 ,-17.98 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.80 ,253.00 ,253.00 
"2022-03-03",08:00,0.13 ,-0.03 ,0.42 ,0.14 ,-0.11 ,0.48 ,0.34 ,0.14 ,0.63 ,0.31 ,0.17 ,0.53 ,1.80 ,1.52 ,2.14 ,0.20 ,83.06 ,198.88 ,69.38 ,255.31 ,317.21 ,67.60 ,49.92 ,650.34 ,229.12 ,10.00 ,7837.30 ,0.07 ,100000.00 ,100000.00 ,102.02 ,1.37 ,1.64 ,1.30 ,1.66 ,308 ,0.81 ,1.20 ,301 ,0.37 ,3.41 ,3.38 ,3.44 ,4.62 ,4.60 ,4.64 ,5.23 ,5.21 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.27 ,0.25 ,0.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.10 ,-12.24 ,-10.75 ,-11.29 ,-17.74 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.07 ,0.07 ,396.90 ,253.10 ,253.00 
"2022-03-03",08:10,0.79 ,0.53 ,1.03 ,0.85 ,0.55 ,1.12 ,1.01 ,0.70 ,1.28 ,0.91 ,0.63 ,1.17 ,2.39 ,2.12 ,2.74 ,0.80 ,81.20 ,223.17 ,74.64 ,258.12 ,321.08 ,85.57 ,52.18 ,677.91 ,230.22 ,10.00 ,7738.50 ,0.00 ,100000.00 ,100000.00 ,102.03 ,1.21 ,1.89 ,1.17 ,2.19 ,302 ,1.17 ,1.69 ,292 ,0.37 ,3.39 ,3.37 ,3.42 ,4.61 ,4.59 ,4.62 ,5.22 ,5.22 ,5.24 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.28 ,0.26 ,0.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.09 ,-12.24 ,-10.76 ,-11.31 ,-17.50 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.00 
"2022-03-03",08:20,1.40 ,1.06 ,1.73 ,1.50 ,1.17 ,1.79 ,1.68 ,1.33 ,2.01 ,1.54 ,1.23 ,1.86 ,3.83 ,2.90 ,5.25 ,1.46 ,77.81 ,246.95 ,80.07 ,259.57 ,324.39 ,102.06 ,53.67 ,700.80 ,231.64 ,10.00 ,7842.40 ,0.00 ,100000.00 ,100000.00 ,102.04 ,0.68 ,1.33 ,0.58 ,1.29 ,306 ,0.90 ,1.45 ,294 ,0.37 ,3.38 ,3.36 ,3.40 ,4.59 ,4.58 ,4.62 ,5.22 ,5.19 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,0.29 ,0.27 ,0.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.10 ,-12.24 ,-10.77 ,-11.32 ,-17.27 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
