"2014-07-03 04:15:00",938157,2.076,196.1998,2.587036,0.1416474,2.25,0,0.4033333,228.4045,10.24467,0.05533735,0.51,0,0,0,9.8,95.7,9.84,9.7,1.888,0.082,0,10.21,13.59,2.013,102.301,10.81,10.81,10.81,0
"2014-07-03 04:16:00",938158,1.563333,204.0667,3.15048,0.1455411,1.83,0,0.3026667,259.065,5.970174,0.0511816,0.4,0,0,0,9.85,95.9,9.9,9.76,1.913,0.06,0,10.25,13.6,2.013,102.3019,10.81,10.81,10.81,0
"2014-07-03 04:17:00",938159,1.552,206.8006,2.736706,0.09360912,1.73,0,0.294,253.7492,8.09018,0.04977282,0.38,0,0,0,9.88,95.8,9.9,9.76,1.942,0.055,0,10.28,13.6,2.013,102.304,10.81,10.81,10.81,0
"2014-07-03 04:18:00",938160,1.652666,203.9332,1.730519,0.06637938,1.77,0,0.2566667,244.2715,4.916035,0.03735714,0.33,0,0,0,9.9,95.7,9.89,9.76,1.95,0.056,0,10.32,13.6,2.075,102.3044,10.81,10.81,10.81,0
"2014-07-03 04:19:00",938161,1.678667,199.6,1.496653,0.1052531,1.86,0,0.1946667,229.601,7.696969,0.05619806,0.33,0,0,0,9.91,95.9,9.9,9.79,1.725,0.118,0,10.36,13.6,1.888,102.3052,10.81,10.81,10.81,0
"2014-07-03 04:20:00",938162,1.508667,201.3331,1.813339,0.0884584,1.66,0,0.3453333,220.395,4.880835,0.0703199,0.46,0,0,0,9.97,96,9.98,9.83,1.608,0.075,0,10.4,13.59,1.763,102.3034,10.81,10.81,10.81,0
"2014-07-03 04:21:00",938163,1.39,198.9995,2.581653,0.08422192,1.53,0,0.3526666,209.5994,3.26117,0.06475251,0.48,0,0,0,10.05,96,10.08,9.92,1.733,0.039,0,10.44,13.6,1.825,102.3043,10.81,10.81,10.81,0
"2014-07-03 04:22:00",938164,1.152,195.4669,1.892647,0.0427707,1.22,0,0.3133333,198.0534,6.932538,0.0396092,0.38,0,0,0,10.13,95.9,10.15,9.99,1.688,0.073,0,10.48,13.6,1.825,102.3035,10.81,10.81,10.81,0
"2014-07-03 04:23:00",938165,1.282,193.0663,2.047899,0.08084552,1.39,0,0.298,191.0681,6.348014,0.07431464,0.44,0,0,0,10.2,96.5,10.24,10.08,1.521,0.079,0,10.53,13.6,1.638,102.302,10.81,10.81,10.81,0
"2014-07-03 04:24:00",938166,1.296667,196.4005,2.091053,0.0396092,1.35,0,0.2226667,184.5282,4.391937,0.0480925,0.32,0,0,0,10.27,96.7,10.34,10.18,1.383,0.07,0,10.58,13.6,1.513,102.3028,10.81,10.81,10.81,0
"2014-07-03 04:25:00",938167,1.228667,197.4003,2.058772,0.05475602,1.34,0,0.1853333,181.5976,5.869874,0.017075,0.22,0,0,0,10.35,96.5,10.44,10.28,1.279,0.103,0,10.63,13.59,1.388,102.3022,10.81,10.81,10.81,0
"2014-07-03 04:26:00",938168,1.082,197.3334,2.270462,0.07404504,1.21,0,0.1533333,172.8901,8.211866,0.03753517,0.23,0,0,0,10.43,96.4,10.55,10.39,1.379,0.039,0,10.68,13.6,1.45,102.3016,10.81,10.81,10.81,0
"2014-07-03 04:27:00",938169,1.070667,191.9329,2.791832,0.0441915,1.15,0,0.154,157.2214,11.02284,0.03755884,0.26,0,0,0,10.53,96.3,10.7,10.5,1.267,0.042,0,10.74,13.6,1.325,102.3004,10.81,10.81,10.81,0
"2014-07-03 04:28:00",938170,1.109333,182.3322,2.912781,0.04122566,1.18,0,0.1466667,146.1837,11.11608,0.03112698,0.21,0,0,0,10.62,96.6,10.83,10.61,1.142,0.066,0,10.8,13.6,1.263,102.3023,10.81,10.81,10.81,0
"2014-07-03 04:29:00",938171,1.114667,176.6,2.153803,0.05806509,1.25,0,0.14,131.9425,10.03708,0.02804758,0.2,0,0,0,10.68,96.7,10.96,10.71,1.133,0.058,0,10.86,13.59,1.263,102.3053,10.81,10.81,10.81,0
"2014-07-03 04:30:00",938172,1.098,167.3988,3.005953,0.0385054,1.17,0,0.1253333,106.1741,10.13664,0.02305549,0.19,0,0,0,10.75,96.4,11.03,10.8,1.133,0.07,0,10.92,13.59,1.263,102.3056,10.81,10.81,10.81,0
"2014-07-03 04:31:00",938173,1.068,160.3335,1.660011,0.03249617,1.13,0,0.178,105.1908,9.412076,0.03350622,0.22,0,0,0,10.82,96.3,11.06,10.85,1.033,0.059,0,10.97,13.59,1.138,102.308,10.81,10.81,10.81,0
"2014-07-03 04:32:00",938174,0.9313334,152.4005,4.301369,0.05737207,1.02,0,0.1966667,92.00851,11.23548,0.02547329,0.24,0,0,0,10.89,95.9,11.04,10.88,1.063,0.041,0,11.03,13.6,1.138,102.3095,10.81,10.81,10.81,0
"2014-07-03 04:33:00",938175,0.7046667,141.0044,4.424946,0.08747317,0.87,0,0.2473333,78.41653,5.57176,0.03108412,0.31,0,0,0,10.93,95.3,11.01,10.9,1.021,0.021,0,11.09,13.59,1.075,102.3119,10.81,10.81,10.81,0
"2014-07-03 04:34:00",938176,0.5246667,121.2349,11.94702,0.09694445,0.73,0,0.354,51.06504,2.66891,0.04528429,0.43,0,0,0,10.9,94.9,10.89,10.8,0.771,0.139,0,11.15,13.59,1.013,102.3111,10.81,10.81,10.81,0
"2014-07-03 04:35:00",938177,0.5413334,97.28636,10.34235,0.0801554,0.67,0,0.29,42.01498,6.699735,0.07598245,0.4,0,0,0,10.83,94.6,10.82,10.71,0.642,0.042,0,11.22,13.59,0.7,102.3142,10.81,10.81,10.81,0
"2014-07-03 04:36:00",938178,0.5153334,86.36648,11.636,0.06888315,0.64,0,0.2146667,33.86105,7.606255,0.0444022,0.31,0,0,0,10.85,94.7,10.83,10.71,0.871,0.095,0,11.27,13.59,1.013,102.314,10.81,10.81,10.81,0
"2014-07-03 04:37:00",938179,0.6026667,72.10389,10.33486,0.06147809,0.71,0,0.2033333,20.25792,9.075743,0.042374,0.28,0,0,0,10.88,95.2,10.86,10.72,0.862,0.085,0,11.33,13.59,1.075,102.3182,10.81,10.81,10.81,0
"2014-07-03 04:38:00",938180,0.5793334,82.18845,10.17089,0.06082397,0.71,0,0.2226667,20.65922,6.586306,0.02954469,0.27,0,0,0,10.92,95.1,10.89,10.77,0.733,0.045,0,11.39,13.59,0.825,102.3196,10.81,10.81,10.81,0
"2014-07-03 04:39:00",938181,0.7006667,98.30386,13.28529,0.09976416,0.88,0,0.2086667,39.55461,9.802437,0.02704728,0.27,0,0,0,10.95,95.3,10.93,10.8,0.783,0.029,0,11.45,13.59,0.825,102.3195,10.81,10.81,10.81,0
"2014-07-03 04:40:00",938182,0.8726667,115.5313,3.861141,0.03043389,0.96,0,0.2393333,63.20118,3.617953,0.03213859,0.3,0,0,0,11,95.4,11,10.85,0.938,0.047,0,11.5,13.6,1.013,102.3213,10.81,10.81,10.81,0
"2014-07-03 04:41:00",938183,0.946,116.1986,3.329997,0.04896257,1.05,0,0.248,71.73206,4.537575,0.02663331,0.29,0,0,0,11.06,95.1,11.07,10.92,1.008,0.028,0,11.56,13.59,1.075,102.3193,10.81,10.81,10.81,0
"2014-07-03 04:42:00",938184,1.045333,125.6012,2.602027,0.06917288,1.18,0,0.192,86.59619,4.713562,0.03798246,0.27,0,0,0,11.13,94.8,11.18,11,1.033,0.037,0,11.62,13.59,1.075,102.3207,10.81,10.81,10.81,0
"2014-07-03 04:43:00",938185,1.218,128.9333,0.7715349,0.04214262,1.29,0,0.1566667,102.3376,8.999382,0.03091206,0.21,0,0,0,11.2,94.8,11.33,11.1,1.142,0.042,0,11.68,13.59,1.2,102.3183,10.81,10.81,10.81,0
"2014-07-03 04:44:00",938186,1.278667,130.4,1.019757,0.04030989,1.36,0,0.1873333,107.9717,11.28199,0.03255082,0.26,0,0,0,11.28,95.2,11.42,11.21,1.275,0.057,0,11.74,13.59,1.388,102.3163,10.81,10.81,10.81,0
"2014-07-03 04:45:00",938187,1.174,136.5894,5.009284,0.0883025,1.28,0,0.174,142.6421,13.46533,0.02823709,0.23,0,0,0,11.36,95.3,11.51,11.33,1.404,0.09,0,11.81,13.6,1.575,102.317,10.81,10.81,10.81,0
"2014-07-03 04:46:00",938188,1.211334,130.7985,3.289821,0.08048741,1.34,0,0.2653333,121.5383,13.77922,0.0387929,0.34,0,0,0,11.43,95.1,11.6,11.41,1.229,0.099,0,11.87,13.59,1.388,102.3161,10.81,10.81,10.81,0
"2014-07-03 04:47:00",938189,1.290667,129.9996,1.96613,0.06255309,1.42,0,0.2993333,122.7893,8.304419,0.05335001,0.43,0,0,0,11.52,95.3,11.75,11.53,1.258,0.048,0,11.93,13.59,1.325,102.3153,10.81,10.81,10.81,0
"2014-07-03 04:48:00",938190,1.276,125.6706,4.810345,0.1570478,1.47,0,0.324,123.331,5.223329,0.04730046,0.4,0,0,0,11.63,95.6,11.88,11.69,1.317,0.082,0,12,13.59,1.45,102.3175,10.81,10.81,10.81,0
"2014-07-03 04:49:00",938191,1.387333,129.2027,4.244865,0.1067999,1.51,0,0.346,122.4519,7.485027,0.05908187,0.44,0,0,0,11.71,95.4,11.93,11.76,1.325,0.153,0,12.07,13.59,1.513,102.3179,10.81,10.81,10.81,0
"2014-07-03 04:50:00",938192,1.494,135.4002,2.497673,0.06280127,1.57,0,0.4393333,123.6776,6.910457,0.06126082,0.53,0,0,0,11.77,95.4,11.97,11.81,1.413,0.12,0,12.14,13.59,1.575,102.3177,10.81,10.81,10.81,0
"2014-07-03 04:51:00",938193,1.407333,140.8667,1.35951,0.05495049,1.51,0,0.3913334,129.7532,8.757594,0.1024934,0.58,0,0,0,11.85,95.2,12.09,11.9,1.263,0.135,0,12.21,13.59,1.513,102.3181,10.81,10.81,10.81,0
"2014-07-03 04:52:00",938194,1.321333,142.4652,3.878137,0.0974246,1.45,0,0.4,120.4639,7.020315,0.04718757,0.48,0,0,0,11.93,95.3,12.15,11.99,1.296,0.123,0,12.28,13.6,1.575,102.317,10.81,10.81,10.81,0
"2014-07-03 04:53:00",938195,1.375333,140.5354,3.381609,0.1051264,1.59,0,0.3626667,127.4639,7.653337,0.04154783,0.46,0,0,0,12.01,95.2,12.3,12.11,1.421,0.064,0,12.35,13.59,1.513,102.3179,10.81,10.81,10.81,0
"2014-07-03 04:54:00",938196,1.014,139.5894,9.831452,0.1510321,1.33,0,0.342,135.7915,7.735093,0.08494703,0.51,0,0,0,12.12,95.3,12.46,12.23,1.425,0.135,0,12.43,13.59,1.638,102.3192,10.81,10.81,10.81,0
"2014-07-03 04:55:00",938197,1.294,131.3305,5.635781,0.146415,1.55,0,0.3446667,133.957,9.073126,0.07347259,0.53,0,0,0,12.21,95.2,12.46,12.3,1.333,0.234,0,12.51,13.59,1.888,102.319,10.81,10.81,10.81,0
"2014-07-03 04:56:00",938198,1.407333,134.4655,4.701615,0.1201369,1.68,0,0.3553333,132.2958,11.99853,0.1058846,0.68,0,0,0,12.28,94.9,12.54,12.33,1.408,0.109,0,12.59,13.59,1.575,102.3181,10.81,10.81,10.81,0
"2014-07-03 04:57:00",938199,1.336667,137.8631,7.371572,0.2050257,1.66,0,0.5426666,136.8787,6.74739,0.0689412,0.7,0,0,0,12.35,94.6,12.63,12.4,1.504,0.21,0,12.66,13.59,1.825,102.3159,10.81,10.81,10.81,0
"2014-07-03 04:58:00",938200,1.614,138.5332,2.963389,0.1561538,1.86,0,0.564,133.0108,8.219839,0.07445804,0.66,0,0,0,12.4,94.7,12.67,12.45,1.638,0.16,0,12.74,13.59,1.888,102.3148,10.81,10.81,10.81,0
"2014-07-03 04:59:00",938201,1.576667,139.7412,5.075395,0.1454036,1.78,0,0.6759999,132.5395,7.099272,0.07088018,0.83,0,0,0,12.45,94.4,12.79,12.49,1.642,0.149,0,12.82,13.59,2.013,102.3144,10.81,10.81,10.81,0
"2014-07-03 05:00:00",938202,1.778667,139.1344,3.860353,0.1553433,2.12,0,0.762,132.2078,5.096137,0.1117259,0.93,0,0,0,12.51,94.1,12.87,12.53,1.954,0.138,0,12.9,13.59,2.138,102.313,10.81,10.81,10.81,0
"2014-07-03 05:01:00",938203,1.906667,139.53,3.790541,0.2615254,2.33,0,0.7126666,129.5994,5.641164,0.1008277,0.89,0,0,0,12.56,93.8,12.89,12.53,1.954,0.198,0,12.98,13.59,2.325,102.3128,10.81,10.81,10.81,0
"2014-07-03 05:02:00",938204,2.151333,143.2636,4.295381,0.1396122,2.36,0,0.8619999,128.0116,6.952048,0.188722,1.19,0,0,0,12.58,93.4,12.87,12.49,1.921,0.172,0,13.06,13.6,2.2,102.3138,10.81,10.81,10.81,0
"2014-07-03 05:03:00",938205,2.138,147.1337,4.318009,0.1986018,2.44,0,0.7773334,128.7947,8.91458,0.1518537,1.1,0,0,0,12.6,92.8,12.89,12.45,1.767,0.103,0,13.15,13.59,1.888,102.3138,10.81,10.81,10.81,0
"2014-07-03 05:04:00",938206,2.028667,142.3496,7.500453,0.23332,2.55,0,0.7793333,138.1412,6.340263,0.1663918,1.06,0,0,0,12.64,92.4,12.93,12.44,1.896,0.116,0,13.23,13.59,2.138,102.3145,10.81,10.81,10.81,0
"2014-07-03 05:05:00",938207,1.896667,144.8648,5.388752,0.2644155,2.37,0,0.8066666,140.4032,5.299742,0.1430462,1.02,0,0,0,12.69,92.2,13.04,12.49,1.958,0.166,0,13.31,13.59,2.2,102.3144,10.81,10.81,10.81,0
"2014-07-03 05:06:00",938208,1.788667,144.397,5.027868,0.2636631,2.39,0,0.6706667,143.9892,8.421576,0.1628278,0.97,0,0,0,12.76,92.5,13.15,12.58,1.958,0.137,0,13.38,13.6,2.263,102.3162,10.81,10.81,10.81,0
"2014-07-03 05:07:00",938209,1.522667,146.1857,7.972022,0.2843112,2.05,0,0.6493334,145.8713,7.000723,0.1863497,0.99,0,0,0,12.81,92.7,13.28,12.64,1.954,0.147,0,13.46,13.59,2.325,102.3175,10.81,10.81,10.81,0
"2014-07-03 05:08:00",938210,1.725333,146.6962,7.407322,0.1904684,1.93,0,0.7219999,141.0694,9.030644,0.1613361,1.04,0,0,0,12.86,92.5,13.34,12.65,1.942,0.177,0,13.53,13.59,2.2,102.3172,10.81,10.81,10.81,0
"2014-07-03 05:09:00",938211,1.923333,151.3958,7.225124,0.4839238,2.54,0,0.8673333,146.1379,5.557756,0.1760101,1.2,0,0,0,12.93,92.6,13.49,12.72,2.304,0.215,0,13.6,13.6,2.638,102.3152,10.81,10.81,10.81,0
"2014-07-03 05:10:00",938212,2.302667,154.4612,5.299445,0.150043,2.57,0,0.8933334,150.9285,5.694041,0.1727683,1.25,0,0,0,12.99,92.7,13.56,12.76,2.417,0.133,0,13.68,13.6,2.638,102.3148,10.81,10.81,10.81,0
"2014-07-03 05:11:00",938213,1.972,157.3361,4.985165,0.178146,2.35,0,0.758,156.5349,7.947456,0.1454739,1.12,0,0,0,13.02,92.3,13.64,12.75,2.071,0.15,0,13.76,13.6,2.325,102.3163,10.81,10.81,10.81,0
"2014-07-03 05:12:00",938214,1.748667,158.5367,4.921734,0.2729558,2.21,0,0.8026667,159.594,6.617993,0.1634815,1.03,0,0,0,13.09,92,13.72,12.77,2.008,0.262,0,13.83,13.59,2.45,102.3168,10.81,10.81,10.81,0
"2014-07-03 05:13:00",938215,1.583333,166.268,6.716329,0.2497109,1.98,0,0.924,163.5204,7.647931,0.1188725,1.12,0,0,0,13.16,91.8,13.83,12.85,1.825,0.282,0,13.91,13.59,2.263,102.3178,10.81,10.81,10.81,0
"2014-07-03 05:14:00",938216,1.996,169.2694,5.051102,0.1143562,2.16,0,0.8453333,172.3803,10.01916,0.1857549,1.19,0,0,0,13.2,91.9,13.79,12.86,1.817,0.316,0,13.98,13.59,2.325,102.3201,10.81,10.81,10.81,0
"2014-07-03 05:15:00",938217,1.886667,175.9177,8.412995,0.2077713,2.28,0,0.8159999,170.5364,6.138874,0.1808424,1.15,0,0,0,13.16,91.1,13.61,12.71,1.925,0.122,0,14.05,13.59,2.075,102.3203,10.81,10.81,10.81,0
"2014-07-03 05:16:00",938218,1.756,169.6,4.989762,0.1560256,1.98,0,1.008,165.7921,6.344078,0.1257617,1.23,0,0,0,13.18,90.3,13.62,12.69,1.858,0.273,0,14.13,13.59,2.325,102.3208,10.81,10.81,10.81,0
"2014-07-03 05:17:00",938219,1.834,169.3956,8.542222,0.267028,2.27,0,0.85,163.103,8.022855,0.1596663,1.07,0,0,0,13.27,90.1,13.77,12.79,2.029,0.145,0,14.2,13.6,2.263,102.3209,10.81,10.81,10.81,0
"2014-07-03 05:18:00",938220,2.016,175.67,4.074907,0.2227345,2.46,0,0.97,171.9254,9.278138,0.1214907,1.1,0,0,0,13.34,90,13.8,12.86,2.079,0.248,0,14.27,13.6,2.513,102.3224,10.81,10.81,10.8,0
"2014-07-03 05:19:00",938221,2.366667,171.1999,4.762661,0.1758282,2.61,0,0.8633333,163.0759,6.575133,0.1495177,1.1,0,0,0,13.4,89.8,13.83,12.89,2.404,0.176,0,14.34,13.59,2.7,102.3212,10.81,10.81,10.8,0
"2014-07-03 05:20:00",938222,2.17,169.0775,5.885526,0.2605123,2.59,0,0.8433333,166.7916,7.649447,0.1447143,1.05,0,0,0,13.45,89.6,13.93,12.95,2.333,0.182,0,14.41,13.59,2.7,102.3213,10.81,10.81,10.8,0
"2014-07-03 05:21:00",938223,2.078,170.2006,4.54768,0.2446004,2.54,0,1.123333,166.6712,5.157429,0.2198686,1.44,0,0,0,13.55,89.5,14.07,13.04,2.492,0.284,0,14.49,13.59,2.95,102.323,10.81,10.81,10.8,0
"2014-07-03 05:22:00",938224,2.258667,175.339,5.371382,0.2099799,2.54,0,0.9286667,175.5294,5.952322,0.09972406,1.15,0,0,0,13.6,89.4,14.08,13.06,2.671,0.146,0,14.56,13.59,2.95,102.3247,10.81,10.81,10.8,0
"2014-07-03 05:23:00",938225,2.277333,178.2676,3.922833,0.1724129,2.55,0,1.072667,181.3411,6.83474,0.192647,1.32,0,0,0,13.62,89.1,14.04,13.05,2.183,0.241,0,14.64,13.59,2.45,102.3258,10.81,10.81,10.8,0
"2014-07-03 05:24:00",938226,2.029333,177.2018,5.864244,0.1641733,2.39,0,1.273333,173.4946,6.967415,0.1515549,1.49,0,0,0,13.68,88.8,14.06,13.08,2.15,0.198,0,14.72,13.59,2.45,102.3292,10.81,10.81,10.8,0
"2014-07-03 05:25:00",938227,2.242667,173.133,3.421631,0.1551974,2.55,0,1.232,167.6017,5.225043,0.1269225,1.43,0,0,0,13.74,88.9,14.1,13.16,2.554,0.22,0,14.79,13.59,2.825,102.3289,10.8,10.81,10.8,0
"2014-07-03 05:26:00",938228,2.427333,168.0033,4.319646,0.1416788,2.74,0,1.183333,162.3867,8.446058,0.2239246,1.63,0,0,0,13.75,88.3,14.17,13.11,2.767,0.136,0,14.87,13.59,2.95,102.3305,10.8,10.81,10.8,0
"2014-07-03 05:27:00",938229,2.182667,165.8664,2.824705,0.1515461,2.44,0,1.107334,163.0826,6.838573,0.2023682,1.55,0,0,0,13.86,87.5,14.4,13.15,2.725,0.129,0,14.95,13.59,2.95,102.331,10.8,10.81,10.8,0
"2014-07-03 05:28:00",938230,2.25,168.933,4.121511,0.1739732,2.5,0,1.123333,159.5497,6.700459,0.1734231,1.42,0,0,0,13.93,87.2,14.57,13.19,2.479,0.125,0,15.03,13.59,2.638,102.3318,10.8,10.8,10.8,0
"2014-07-03 05:29:00",938231,2.070667,166.7338,3.695527,0.1761237,2.48,0,1.042667,166.9724,8.076169,0.1822989,1.36,0,0,0,14.01,86.4,14.72,13.2,2.329,0.177,0,15.11,13.59,2.575,102.3319,10.8,10.8,10.8,0
"2014-07-03 05:30:00",938232,2.208667,169.4671,3.980149,0.1964982,2.41,0,1.103333,164.6733,6.178899,0.178873,1.37,0,0,0,14.08,85.2,14.8,13.17,2.233,0.104,0,15.19,13.6,2.45,102.3337,10.8,10.8,10.8,0
"2014-07-03 05:31:00",938233,2.22,166.5916,6.698068,0.1665733,2.49,0,1.204,176.0037,5.200381,0.163332,1.48,0,0,0,14.18,85.1,14.87,13.26,2.404,0.084,0,15.27,13.59,2.575,102.3358,10.8,10.8,10.8,0
"2014-07-03 05:32:00",938234,2.093333,170.2737,6.632358,0.2606573,2.5,0,1.192667,172.9368,4.521954,0.1578382,1.39,0,0,0,14.21,84.1,14.89,13.23,2.263,0.125,0,15.35,13.59,2.513,102.3368,10.8,10.8,10.8,0
"2014-07-03 05:33:00",938235,2.132,174.4081,5.811076,0.1587115,2.47,0,1.025333,175.9927,10.20878,0.1186517,1.28,0,0,0,14.26,84,14.84,13.21,2.317,0.137,0,15.43,13.59,2.513,102.3372,10.8,10.8,10.8,0
"2014-07-03 05:34:00",938236,1.683333,174.7296,6.533043,0.2962582,2.23,0,1.236666,175.6869,8.182617,0.1798394,1.49,0,0,0,14.33,83.7,14.92,13.3,2.279,0.081,0,15.51,13.59,2.388,102.3405,10.8,10.8,10.8,0
"2014-07-03 05:35:00",938237,1.95,174.1351,3.94646,0.1740881,2.27,0,1.138667,174.8069,5.701739,0.1769319,1.49,0,0,0,14.41,84,14.89,13.36,1.863,0.137,0,15.59,13.59,2.075,102.3414,10.8,10.8,10.8,0
"2014-07-03 05:36:00",938238,1.872667,176.8695,5.160902,0.09594905,2.05,0,1.199333,179.342,5.600458,0.1562676,1.45,0,0,0,14.42,83.1,14.89,13.3,2.138,0.281,0,15.68,13.59,2.45,102.3431,10.8,10.8,10.8,0
"2014-07-03 05:37:00",938239,1.936,174.1949,7.930007,0.2095646,2.29,0,1.070667,176.8561,6.686133,0.1955664,1.39,0,0,0,14.5,83,15,13.34,2.258,0.235,0,15.76,13.59,2.763,102.3426,10.8,10.8,10.8,0
"2014-07-03 05:38:00",938240,1.94,170.2675,5.513013,0.2175009,2.32,0,1.23,167.3312,4.480669,0.121326,1.41,0,0,0,14.56,82.7,15.07,13.38,2.246,0.157,0,15.84,13.6,2.45,102.3432,10.8,10.8,10.8,0
"2014-07-03 05:39:00",938241,2.197333,168.2633,7.064652,0.2191945,2.51,0,1.232,165.3376,4.404559,0.1645681,1.61,0,0,0,14.59,81.8,15.12,13.32,2.304,0.169,0,15.92,13.59,2.575,102.3402,10.8,10.8,10.8,0
"2014-07-03 05:40:00",938242,2.398667,166.5989,5.015957,0.1801801,2.63,0,1.031333,167.9367,7.644376,0.1312944,1.26,0,0,0,14.62,81.2,15.13,13.28,2.5,0.186,0,16,13.6,3.013,102.3386,10.8,10.8,10.8,0
"2014-07-03 05:41:00",938243,2.452667,168.2662,3.871881,0.2309536,2.81,0,1.311333,168.6681,4.391311,0.2222571,1.75,0,0,0,14.63,80.5,15.13,13.21,2.383,0.173,0,16.07,13.59,2.763,102.3398,10.8,10.8,10.8,0
"2014-07-03 05:42:00",938244,2.598666,168.1994,4.399269,0.1970742,2.91,0,1.338667,170.0728,7.559714,0.1856113,1.62,0,0,0,14.62,80,15.08,13.13,2.908,0.173,0,16.14,13.59,3.075,102.338,10.8,10.8,10.8,0
"2014-07-03 05:43:00",938245,2.331333,167.6648,3.681107,0.2323178,2.8,0,1.132666,161.8011,3.884282,0.1055441,1.28,0,0,0,14.58,79.53,15.04,13.03,2.588,0.246,0,16.21,13.59,3.075,102.3399,10.8,10.8,10.8,0
"2014-07-03 05:44:00",938246,2.71,170.5331,1.892543,0.0911409,2.9,0,1.143333,163.9971,6.094268,0.1329996,1.43,0,0,0,14.58,79.09,14.98,12.99,2.554,0.217,0,16.26,13.59,2.888,102.3409,10.8,10.8,10.8,0
"2014-07-03 05:45:00",938247,2.446,170.2687,3.042129,0.243661,2.79,0,1.132667,172.3363,4.838048,0.1710153,1.44,0,0,0,14.55,78.97,14.87,12.93,2.721,0.153,0,16.31,13.6,3.013,102.3422,10.8,10.8,10.8,0
"2014-07-03 05:46:00",938248,1.999334,170.8005,2.103426,0.08895442,2.19,0,1.002,175.3995,4.143255,0.112913,1.25,0,0,0,14.51,79.03,14.78,12.91,2.25,0.121,0,16.36,13.59,2.575,102.346,10.8,10.8,10.8,0
"2014-07-03 05:47:00",938249,1.971334,168.2,3.24903,0.2221971,2.46,0,0.868,172.9359,4.137421,0.1117259,1.1,0,0,0,14.49,79.42,14.71,12.92,2.025,0.065,0,16.4,13.59,2.138,102.3483,10.8,10.8,10.8,0
"2014-07-03 05:48:00",938250,2.288666,177.8665,4.080228,0.131142,2.49,0,1.029333,172.2755,4.84457,0.1151501,1.22,0,0,0,14.45,79.83,14.65,12.96,2.238,0.149,0,16.44,13.59,2.45,102.3506,10.8,10.8,10.8,0
"2014-07-03 05:49:00",938251,2.017333,167.8028,4.734416,0.1004966,2.19,0,0.7886667,173.9344,3.253885,0.08098285,0.9,0,0,0,14.44,79.8,14.62,12.91,2.25,0.119,0,16.47,13.6,2.45,102.3497,10.8,10.8,10.8,0
"2014-07-03 05:50:00",938252,1.863333,168.7345,3.213128,0.1183028,2.12,0,0.8933333,169.2665,2.998966,0.05081557,0.97,0,0,0,14.44,79.84,14.58,12.91,2.246,0.074,0,16.5,13.6,2.325,102.3506,10.8,10.8,10.8,0
"2014-07-03 05:51:00",938253,1.994667,163.133,5.364557,0.1118848,2.26,0,0.8986667,164.1343,4.630317,0.09457743,1.11,0,0,0,14.41,80.1,14.58,12.92,2.221,0.087,0,16.53,13.6,2.388,102.3494,10.8,10.8,10.8,0
"2014-07-03 05:52:00",938254,2.148,158.1333,1.586006,0.06564555,2.27,0,0.876,157.4033,3.496157,0.0610792,0.97,0,0,0,14.38,80.5,14.58,12.95,2.496,0.106,0,16.56,13.59,2.763,102.3466,10.8,10.8,10.8,0
"2014-07-03 05:53:00",938255,2.394,158.1333,1.927402,0.1761741,2.63,0,0.8073334,148.7322,3.766725,0.06951897,0.93,0,0,0,14.35,81.8,14.55,12.96,2.517,0.115,0,16.58,13.59,2.7,102.3453,10.8,10.8,10.8,0
"2014-07-03 05:54:00",938256,2.503334,158.8665,1.783891,0.1037732,2.68,0,0.8766667,153.8665,3.756445,0.1253085,1.13,0,0,0,14.31,81.9,14.5,12.95,2.596,0.093,0,16.61,13.59,2.825,102.3435,10.8,10.8,10.8,0
"2014-07-03 05:55:00",938257,2.519333,161.5334,2.305436,0.04711211,2.6,0,0.9193333,155.4659,4.43918,0.1184605,1.11,0,0,0,14.28,81.9,14.48,12.93,2.571,0.058,0,16.62,13.59,2.638,102.3428,10.8,10.8,10.8,0
"2014-07-03 05:56:00",938258,2.506667,163.1334,2.552379,0.06193184,2.62,0,0.8273333,158.4019,3.859489,0.122826,1.12,0,0,0,14.26,82.1,14.42,12.89,2.575,0.116,0,16.65,13.59,2.888,102.3423,10.8,10.8,10.8,0
"2014-07-03 05:57:00",938259,2.531333,166.5334,1.783727,0.07889793,2.66,0,0.9973333,160.0641,4.006112,0.07584779,1.12,0,0,0,14.23,81.8,14.38,12.86,2.829,0.048,0,16.66,13.59,2.888,102.3421,10.8,10.8,10.8,0
"2014-07-03 05:58:00",938260,2.613333,166.5332,1.995296,0.08851869,2.76,0,0.9879999,163.6681,5.638386,0.09332382,1.2,0,0.1360667,48.67,14.19,81.6,14.35,12.82,2.708,0.05,0,16.68,13.59,2.825,102.3418,10.8,10.8,10.8,0
"2014-07-03 05:59:00",938261,2.631333,164.8,0.9091658,0.06173783,2.74,0,0.9866667,162.1278,4.86586,0.09442222,1.13,0,0,0,14.2,81.4,14.34,12.8,2.758,0.058,0,16.69,13.59,2.888,102.3417,10.8,10.8,10.8,0
"2014-07-03 06:00:00",938262,2.664,163.1333,0.6185069,0.06226827,2.76,0,1.077333,163.4017,4.029352,0.1125739,1.36,0,0,0,14.21,81.1,14.35,12.77,2.85,0.06,0,16.7,13.59,2.95,102.3423,10.8,10.8,10.8,0
