"2014-07-28 04:57:00",1255065,53.33284,12.3932,-52.43924,22.57921,-22.66281,22.62185,0,60.98695,-31.00048,19.15543,0,0.004,7999,0,0,0,18.60655,17.97627,17.40403,21.5711,21.59865,21.1219,18.77172,15.47475,13.17346,20.15988,"NAN","NAN",20.41426,-25.9248,-9.220458,-0.8741745,-6.464927,0.5665523,32.52496,37.17267,38.11985,39.31116,30.35934,37.04608,38.53579,38.94043,36.13507,0.4693038,0.6667776,0.7107309,0.7677969,0.3876189,0.6609985,0.7304295,0.7498252,0.6200696,1.000051,19.25989,13.4693,381.3,411.3,383,12.61,18.68
"2014-07-28 04:58:00",1255066,54.30066,12.67378,-52.89621,22.55952,-22.2711,22.60545,0,62.10864,-31.56005,19.18165,0,0.004,7999,0,0,0,18.61965,17.96666,17.39397,21.56782,21.60521,21.13202,18.78482,15.47147,13.16709,20.15661,"NAN","NAN",20.41754,-25.64534,-9.200016,-0.8782632,-6.458965,0.5665525,32.50913,37.16137,38.11985,39.32473,30.35934,37.04382,38.53127,38.92687,36.13281,0.4686832,0.6662607,0.710731,0.7684581,0.3876188,0.6608952,0.7302142,0.7491717,0.6199693,1.000051,19.26818,13.48954,380.7,411.6,382.6,12.59,18.73
"2014-07-28 04:59:00",1255067,55.11478,12.94242,-53.81018,22.60545,-22.6628,22.65165,0.04458404,62.85643,-31.67196,19.20131,0,0.004,7999,0,0,0,18.64583,17.98283,17.41036,21.56454,21.59865,21.13885,18.78155,15.46492,13.16709,20.16315,"NAN","NAN",20.41754,-25.36676,-9.177018,-0.8815342,-6.453854,0.5665526,32.52722,37.15232,38.11307,39.34055,30.3503,37.04382,38.53579,38.92913,36.13507,0.4693925,0.6658472,0.7104118,0.7692299,0.3872915,0.6608956,0.7304295,0.7492805,0.6200694,1.000013,19.28474,13.48954,380,411.5,382.6,13.26,18.71
"2014-07-28 05:00:00",1255068,54.29496,12.65587,-54.66701,22.65791,-22.66279,22.694,0.04458404,62.06706,-32.56727,19.22752,0,0.004,7999,0,0,0,18.66547,17.96948,17.41714,21.55444,21.59865,21.12519,18.78155,15.46492,13.16675,20.16642,"NAN","NAN",20.41754,-25.05586,-9.15487,-0.8880761,-6.447039,0.5665531,32.5227,37.16137,38.11307,39.33377,30.3503,37.03704,38.53805,38.93591,36.12829,0.4692152,0.6662605,0.7104118,0.768899,0.3872915,0.6605863,0.7305372,0.7496073,0.6197692,1.000025,19.28474,13.5107,379.5,411.7,381.8,11.73,18.76
"2014-07-28 05:01:00",1255069,52.89446,12.24396,-53.81017,22.64153,-21.93534,22.69072,0,60.48838,-32.56727,19.21769,0,0.004,7999,0,0,0,18.69493,18.02266,17.44971,21.55062,21.59865,21.11782,18.77499,15.46492,13.17363,20.16642,"NAN","NAN",20.42435,-24.71004,-9.130169,-0.8880761,-6.438521,0.5666305,32.52722,37.15232,38.11081,39.33151,30.34351,37.05286,38.53579,38.93591,36.13507,0.4693926,0.6658472,0.7103054,0.7687891,0.3870461,0.6613075,0.7304295,0.7496073,0.6200696,1.000025,19.28474,13.47482,380.3,412.4,381.7,9.98,18.88
"2014-07-28 05:02:00",1255070,52.88306,12.30365,-53.86726,22.61201,-21.93533,22.68475,0.08916803,60.69608,-32.39938,19.22096,0,0.004,7999,0,0,0,18.69493,17.96971,17.40731,21.55117,21.59865,21.11427,18.77172,15.4682,13.17036,20.17953,"NAN","NAN",20.41426,-24.37119,-9.106318,-0.8888935,-6.432557,0.5665535,32.52044,37.15911,38.11759,39.32021,30.35708,37.02573,38.53353,38.94947,36.13507,0.4691265,0.6661572,0.7106245,0.7682379,0.3875369,0.6600716,0.7303218,0.7502615,0.6200696,1,19.28926,13.49874,380,412.4,381.9,10.13,18.88
"2014-07-28 05:03:00",1255071,54.81871,12.8469,-55.69521,22.60217,-21.54363,22.65791,0.3566721,62.93946,-34.24598,19.22097,0,0.004,7999,0,0,0,18.6982,17.95941,17.40381,21.55444,21.59865,21.13202,18.77499,15.47147,13.16038,20.1828,"NAN","NAN",20.41754,-24.08299,-9.079911,-0.8962533,-6.425743,0.5663989,32.52044,37.15685,38.11759,39.33151,30.34577,37.0393,38.53805,38.93591,36.13281,0.4691265,0.6660538,0.7106245,0.7687888,0.3871279,0.6606893,0.7305372,0.7496073,0.6199694,1.000025,19.29829,13.4877,378.1,412.6,380.1,9.44,18.92
"2014-07-28 05:04:00",1255072,57.50041,13.79018,-57.75163,22.59889,-22.15916,22.65463,2.67504,65.63982,-35.81278,19.22752,0,0.004,7999,0,0,0,18.69493,18.01236,17.43681,21.55472,21.59537,21.1211,18.77827,15.47147,13.17019,20.1959,"NAN","NAN",20.42435,-23.81423,-9.053588,-0.8978968,-6.417282,0.5664763,32.52044,37.15459,38.11306,39.32925,30.34126,37.04608,38.53579,38.93817,36.13733,0.4691265,0.6659505,0.7104118,0.7686786,0.3869644,0.6609985,0.7304296,0.7497162,0.6201697,1.000025,19.30733,13.49874,376.1,412,378.6,10.28,18.81
"2014-07-28 05:05:00",1255073,59.35769,14.57255,-56.83765,22.61201,-21.76745,22.65464,6.910519,66.71996,-35.81277,19.24695,0,0.004,7999,0,0,0,18.68511,18.00275,17.44009,21.54762,21.59865,21.12137,18.77499,15.468,13.17019,20.1959,"NAN","NAN",20.42081,-23.54043,-9.02564,-0.9011838,-6.408878,0.5664768,32.52044,37.16137,38.11081,39.33377,30.34804,37.03478,38.53579,38.93139,36.13055,0.4691265,0.6662609,0.7103054,0.7688993,0.3872097,0.6604833,0.7304295,0.7493894,0.6198692,1,19.31185,13.49138,377.1,412.4,378.7,11.08,18.87
"2014-07-28 05:06:00",1255074,59.84731,14.61434,-56.66628,22.55296,-21.93532,22.60545,5.528415,67.34312,-35.2532,19.25375,0,0.004,7999,0,0,0,18.6622,17.96925,17.41365,21.54762,21.59865,21.12492,18.78155,15.47475,13.16709,20.19918,"NAN","NAN",20.42409,-23.2435,-8.99753,-0.9060905,-6.400361,0.5664768,32.51591,37.15459,38.11759,39.32247,30.34351,37.02347,38.53579,38.94495,36.12829,0.4689491,0.6659506,0.7106246,0.768348,0.3870462,0.6599692,0.7304295,0.7500432,0.6197692,1.000025,19.31185,13.4969,376.9,411.9,379.3,12.58,18.79
"2014-07-28 05:07:00",1255075,60.37709,14.48904,-57.12324,22.61201,-22.15914,22.65136,3.432966,68.42324,-35.08531,19.26031,0,0.004,7999,0,0,0,18.68183,17.98894,17.43002,21.55117,21.59865,21.11427,18.77827,15.47127,13.17363,20.20245,"NAN","NAN",20.42081,-22.97641,-8.965219,-0.9077318,-6.391882,0.5666319,32.52044,37.15459,38.11081,39.33377,30.34577,37.04156,38.53805,38.92913,36.12829,0.4691265,0.6659505,0.7103054,0.7688991,0.387128,0.6607923,0.7305372,0.7492805,0.6197694,1.000013,19.31185,13.50334,376.8,412,379.5,13.39,18.8
"2014-07-28 05:08:00",1255076,61.49881,14.51296,-57.80872,22.67432,-21.8234,22.69728,1.471271,69.83574,-35.92467,19.29286,0,0.004,7999,0,0,0,18.69493,17.99245,17.42982,21.54762,21.60193,21.11072,18.77827,15.47147,13.16675,20.21556,"NAN","NAN",20.43064,-22.75549,-8.935417,-0.9118218,-6.38167,0.5664771,32.51818,37.15911,38.11759,39.32473,30.33899,37.03478,38.53579,38.93817,36.12377,0.4690378,0.6661575,0.7106246,0.7684581,0.3868826,0.6604833,0.7304295,0.7497163,0.619569,1,19.32013,13.45734,376.5,412.6,378.8,13.23,18.91
"2014-07-28 05:09:00",1255077,63.75312,15.13378,-55.86652,22.6448,-21.82339,22.69072,1.159183,72.53609,-34.6936,19.30294,0,0.004,7999,0,0,0,18.70147,18.01541,17.44337,21.54762,21.59509,21.1211,18.77827,15.4678,13.17036,20.21556,"NAN","NAN",20.42409,-22.52128,-8.903837,-0.9167221,-6.371403,0.5663223,32.5227,37.15007,38.11307,39.32247,30.34577,37.04382,38.54031,38.93817,36.12151,0.4692152,0.6657438,0.7104118,0.7683479,0.387128,0.6608954,0.7306449,0.7497163,0.6194691,1,19.3367,13.49874,378.2,412.5,380.1,16.19,18.9
"2014-07-28 05:10:00",1255078,66.63842,15.88571,-57.12321,22.60545,-21.59956,22.65135,1.248351,75.52726,-35.58891,19.31932,0,0.004,7999,0,0,0,18.6982,18.04189,17.47898,21.54052,21.59209,21.09624,18.78482,15.47475,13.16675,20.21883,"NAN","NAN",20.42409,-22.25634,-8.87475,-0.9175267,-6.360239,0.566555,32.52044,37.13876,38.11759,39.33151,30.34126,37.03025,38.53579,38.93817,36.11925,0.4691265,0.6652273,0.7106245,0.7687888,0.3869644,0.6602774,0.7304296,0.7497163,0.6193689,1,19.3367,13.51898,376.7,412.5,379.3,17.53,18.9
"2014-07-28 05:11:00",1255079,67.99908,16.26778,-55.35239,22.63169,-21.43169,22.68416,1.159183,77.06439,-34.13401,19.33244,0,0.004,7999,0,0,0,18.73096,18.04166,17.47592,21.54052,21.59537,21.10662,18.77827,15.46452,13.16298,20.22211,"NAN","NAN",20.42736,-22.01182,-8.840678,-0.9175267,-6.350869,0.566555,32.51818,37.16589,38.11081,39.32473,30.34577,37.02573,38.54709,38.94495,36.11925,0.469038,0.6664677,0.7103055,0.7684583,0.387128,0.6600716,0.7309683,0.7500432,0.619369,1,19.3367,13.47574,378.7,412.9,380.8,19.68,18.97
"2014-07-28 05:12:00",1255080,71.00491,16.85278,-55.181,22.69072,-21.26381,22.73009,0.6241751,80.26326,-33.79826,19.37808,0,0.004,7999,0,0,0,18.73751,18.03838,17.48248,21.53313,21.58826,21.08914,18.78155,15.47127,13.16315,20.22211,"NAN","NAN",20.43719,-21.77072,-8.809136,-0.9240661,-6.341481,0.5664005,32.52722,37.16589,38.10629,39.32021,30.34351,37.03704,38.54709,38.92009,36.11699,0.4693925,0.6664674,0.7100927,0.7682378,0.3870462,0.6605865,0.7309685,0.7488448,0.6192688,1.000013,19.34122,13.5107,379.2,413.3,381.4,22.26,19.04
"2014-07-28 05:13:00",1255081,74.57442,17.66466,-54.26703,22.64152,-20.81615,22.68744,1.382102,83.87759,-33.85422,19.37832,0,0.004,7999,0,0,0,18.73751,18.05782,17.49232,21.52987,21.59892,21.11045,18.78482,15.4678,13.15971,20.22211,"NAN","NAN",20.43391,-21.50085,-8.77506,-0.9273365,-6.328701,0.5662458,32.52044,37.15232,38.10855,39.33603,30.33899,37.03025,38.53805,38.93817,36.11473,0.4691265,0.6658472,0.7101991,0.7690096,0.3868826,0.6602773,0.7305372,0.7497162,0.6191688,1,19.36381,13.49414,379.8,413.5,381.4,24.76,19.08
"2014-07-28 05:14:00",1255082,78.41724,18.76906,-54.03853,22.6612,-21.15189,22.70384,0.624175,88.19817,-32.67911,19.40733,0,0.004,7999,0,0,0,18.74079,18.02831,17.46915,21.52276,21.58853,21.09269,18.77827,15.46432,13.16642,20.23193,"NAN","NAN",20.43391,-21.17247,-8.74098,-0.9273357,-6.317621,0.5664781,32.51591,37.15459,38.11306,39.32473,30.34351,37.03478,38.54031,38.94043,36.10795,0.4689492,0.6659505,0.7104118,0.7684583,0.3870463,0.6604833,0.730645,0.7498255,0.6188688,1.000013,19.36381,13.48954,380.1,413.3,382.7,29.08,19.03
"2014-07-28 05:15:00",1255083,83.34161,20.12415,-54.15277,22.72025,-21.15188,22.74977,1.560437,93.18345,-32.84697,19.44694,0,0.004,7999,0,0,0,18.76698,18.0447,17.47593,21.51211,21.58498,21.0823,18.78155,15.4678,13.16658,20.24503,"NAN","NAN",20.44045,-20.7838,-8.707744,-0.9273338,-6.304832,0.566246,32.51818,37.15232,38.10629,39.33603,30.35256,37.02573,38.53353,38.93139,36.11247,0.4690378,0.6658471,0.7100927,0.7690093,0.3873734,0.6600714,0.7303218,0.7493894,0.6190688,1.000025,19.36381,13.5199,380.4,413.6,382.8,32.44,19.08
"2014-07-28 05:16:00",1255084,82.13466,19.37196,-54.724,22.77602,-20.59231,22.80884,0.579591,91.77096,-33.40655,19.49282,0,0.004,7999,0,0,0,18.78333,18.09084,17.49866,21.52632,21.58525,21.07874,18.78155,15.45738,13.15266,20.25485,"NAN","NAN",20.43391,-20.29824,-8.671968,-0.9330581,-6.292907,0.566246,32.52044,37.15911,38.11081,39.32925,30.3503,37.03704,38.53353,38.93591,36.11925,0.4691265,0.6661572,0.7103054,0.7686786,0.3872916,0.6605865,0.7303219,0.7496074,0.6193689,1.000038,19.37285,13.50334,380.1,414.5,382.5,30.78,19.24
"2014-07-28 05:17:00",1255085,81.53748,19.00794,-54.03851,22.81213,-20.53635,22.83182,0.2675035,91.2724,-32.90292,19.50896,0,0.004,7999,0,0,0,18.80952,18.10042,17.54153,21.51565,21.57459,21.08203,18.7881,15.45758,13.15937,20.27448,"NAN","NAN",20.43391,-19.72466,-8.637124,-0.9355199,-6.278484,0.5662463,32.51591,37.15459,38.10402,39.33603,30.34351,37.028,38.54483,38.93591,36.11699,0.4689491,0.6659505,0.7099863,0.7690093,0.3870462,0.6601744,0.7308605,0.7496073,0.6192688,1.000025,19.39093,13.48862,381,414.6,383.1,30.95,19.28
"2014-07-28 05:18:00",1255086,81.61749,19.0498,-53.35303,22.80227,-20.31252,22.8351,0.490423,91.31393,-32.79101,19.52888,0,0.004,7999,0,0,0,18.86518,18.07749,17.505,21.505,21.57433,21.08559,18.78482,15.4678,13.14923,20.27776,"NAN","NAN",20.44045,-19.12997,-8.603068,-0.9371572,-6.264867,0.5663238,32.51139,37.15232,38.10854,39.33377,30.34577,37.028,38.53353,38.93139,36.11699,0.4687717,0.6658471,0.7101991,0.768899,0.387128,0.6601745,0.7303218,0.7493894,0.6192688,1.000013,19.39507,13.49598,381.7,414.9,383.3,30.97,19.32
"2014-07-28 05:19:00",1255087,81.60607,19.47962,-50.38262,22.81541,-20.42443,22.8351,0.5350069,91.81246,-29.48952,19.53166,0,0.004,7999,0,0,0,18.89465,18.10699,17.54458,21.50171,21.57433,21.08203,18.7881,15.4678,13.14579,20.28104,"NAN","NAN",20.43719,-18.55445,-8.565585,-0.9371565,-6.251235,0.5664013,32.51818,37.14328,38.10855,39.33151,30.34351,37.03252,38.53579,38.93365,36.11247,0.4690378,0.6654339,0.7101991,0.7687889,0.3870461,0.6603804,0.7304295,0.7494983,0.6190687,1.000025,19.40749,13.45549,384.7,414.8,386.6,33.96,19.3
"2014-07-28 05:20:00",1255088,86.50205,20.79893,-50.26837,22.81869,-19.8089,22.84494,0.9362619,96.92237,-29.88122,19.55207,0,0.004,7999,0,0,0,18.91758,18.09083,17.51088,21.505,21.57104,21.07848,18.78482,15.47127,13.14562,20.28759,"NAN","NAN",20.43719,-18.00249,-8.528945,-0.937973,-6.237597,0.5664016,32.51591,37.16137,38.11306,39.32925,30.34351,37.02573,38.54257,38.93591,36.11473,0.4689492,0.666261,0.7104118,0.7686787,0.3870462,0.6600714,0.7307526,0.7496073,0.6191688,1.000051,19.41578,13.47574,384.8,415.5,386.3,36.58,19.42
"2014-07-28 05:21:00",1255089,87.35603,20.72132,-50.8396,22.76945,-19.36124,22.81541,0.5350068,97.58707,-30.94441,19.5415,0,0.004,7999,0,0,0,18.93068,18.09059,17.50455,21.49787,21.56394,21.07848,18.78482,15.46085,13.14218,20.31379,"NAN","NAN",20.43719,-17.475,-8.491467,-0.9436973,-6.223117,0.5664016,32.52044,37.1478,38.11081,39.32925,30.33447,37.02573,38.54257,38.94721,36.11247,0.4691266,0.6656405,0.7103054,0.7686786,0.386719,0.6600714,0.7307527,0.7501523,0.6190687,1.000038,19.42481,13.46562,384,415.7,385.2,36.12,19.47
"2014-07-28 05:22:00",1255090,87.58426,20.76919,-49.92562,22.72681,-19.47315,22.76945,0.3566711,98.0025,-30.10504,19.54453,0,0.004,7999,0,0,0,18.96668,18.12715,17.524,21.49816,21.55411,21.07492,18.79137,15.46432,13.14218,20.31052,"NAN","NAN",20.43391,-16.98432,-8.454047,-0.9445218,-6.209532,0.5662468,32.51818,37.14555,38.11307,39.33377,30.34126,37.03252,38.53353,38.93591,36.11247,0.4690379,0.6655372,0.7104118,0.7688993,0.3869644,0.6603805,0.7303218,0.7496073,0.6190687,1.000076,19.44289,13.50058,384.6,415.3,386.1,37.54,19.4
"2014-07-28 05:23:00",1255091,88.01719,20.91253,-48.66891,22.67104,-19.52911,22.71696,0.2675034,98.45948,-29.43355,19.5738,0,0.004,7999,0,0,0,18.97978,18.16324,17.5629,21.49431,21.55356,21.07492,18.78482,15.45718,13.13874,20.32034,"NAN","NAN",20.44045,-16.53459,-8.414025,-0.9469764,-6.19421,0.5662469,32.51365,37.13876,38.11081,39.34055,30.33899,37.028,38.53579,38.93139,36.10569,0.4688604,0.6652274,0.7103054,0.7692299,0.3868826,0.6601744,0.7304295,0.7493894,0.6187686,1.000064,19.44703,13.49046,385.6,415,386.9,39.03,19.33
"2014-07-28 05:24:00",1255092,88.88245,21.37815,-45.58426,22.62513,-19.1374,22.67104,0.5350067,99.49808,-26.91547,19.60381,0,0.004,7999,0,0,0,18.97978,18.15292,17.53904,21.49431,21.54346,21.07492,18.79792,15.46065,13.1353,20.33344,"NAN","NAN",20.44373,-16.11448,-8.37397,-0.946974,-6.178862,0.5661694,32.51818,37.14781,38.11081,39.33603,30.33221,37.01896,38.54031,38.94721,36.0989,0.4690378,0.6656408,0.7103054,0.76901,0.3866373,0.6597632,0.730645,0.7501523,0.6184687,1.000114,19.46774,13.50978,388.4,415.1,389.6,41.99,19.36
"2014-07-28 05:25:00",1255093,93.91465,22.5302,-47.75493,22.61858,-18.80166,22.66119,0.4458388,104.7742,-29.09781,19.61945,0,0.004,7999,0,0,0,18.99614,18.19603,17.58233,21.48748,21.55056,21.07848,18.79792,15.45718,13.13858,20.34981,"NAN","NAN",20.44373,-15.72315,-8.331338,-0.9469692,-6.163498,0.566247,32.50913,37.14554,38.11759,39.32698,30.33673,37.03025,38.54031,38.93817,36.10342,0.468683,0.6655374,0.7106245,0.7685683,0.3868008,0.6602773,0.730645,0.7497162,0.6186686,1.000127,19.46774,13.5015,386.2,415.4,387.5,43.5,19.41
"2014-07-28 05:26:00",1255094,98.20161,23.55104,-47.75493,22.56937,-18.40996,22.60873,0.5350066,109.2194,-29.88121,19.67189,0,0.004,7999,0,0,0,18.98632,18.15644,17.56572,21.49075,21.55628,21.07492,18.8012,15.46045,13.14545,20.35965,"NAN","NAN",20.447,-15.4009,-8.287045,-0.9469692,-6.145611,0.566247,32.51365,37.15007,38.11306,39.32925,30.34126,37.01669,38.53805,38.94269,36.09438,0.4688604,0.6657439,0.7104118,0.7686786,0.3869643,0.6596598,0.7305372,0.7499342,0.6182686,1.000153,19.49033,13.50334,385.9,415.5,387,46.2,19.42
"2014-07-28 05:27:00",1255095,98.41747,23.68226,-47.29794,22.56609,-18.24209,22.60217,0.5350066,109.5517,-28.76206,19.68172,0,0.004,7999,0,0,0,18.96668,18.16324,17.54605,21.49075,21.55084,21.0782,18.79465,15.45718,13.14511,20.35965,"NAN","NAN",20.447,-15.14056,-8.244405,-0.9469634,-6.128537,0.566247,32.50687,37.1365,38.10402,39.34507,30.33221,37.02121,38.54483,38.94043,36.10342,0.4685946,0.665124,0.7099864,0.7694506,0.3866373,0.6598656,0.7308605,0.7498253,0.6186686,1.000127,19.49485,13.49414,386.3,415.6,388.2,47.33,19.44
"2014-07-28 05:28:00",1255096,99.71526,23.82548,-47.81205,22.57593,-18.13017,22.59233,0.5350066,110.9227,-29.54546,19.70466,0,0.004,7999,0,0,0,18.99614,18.21195,17.6046,21.48748,21.52953,21.08148,18.79137,15.45718,13.1384,20.36292,"NAN","NAN",20.447,-14.87156,-8.197547,-0.9469623,-6.109791,0.5662471,32.50687,37.13424,38.10176,39.34733,30.34126,37.02121,38.53579,38.94043,36.10117,0.4685946,0.6650207,0.7098801,0.7695608,0.3869644,0.6598656,0.7304295,0.7498252,0.6185686,1.00014,19.51292,13.51162,385.9,415.6,387.5,47.78,19.45
"2014-07-28 05:29:00",1255097,99.98849,23.65235,-49.01159,22.61201,-17.90632,22.63496,0.5350061,110.881,-30.32884,19.75082,0,0.004,7999,0,0,0,19.01251,18.30052,17.68352,21.49075,21.54263,21.0782,18.80447,15.46046,13.1353,20.3793,"NAN","NAN",20.45028,-14.54842,-8.150691,-0.9477791,-6.091897,0.5662476,32.49105,37.12746,38.11759,39.33151,30.33899,37.02121,38.53353,38.95173,36.09665,0.4679745,0.6647111,0.7106246,0.7687891,0.3868826,0.6598657,0.7303218,0.7503704,0.6183686,1.000127,19.52196,13.47666,384.9,416.1,387,47.23,19.54
"2014-07-28 05:30:00",1255098,98.76424,23.27619,-48.783,22.62513,-18.63373,22.65136,0.5350051,109.5099,-30.21687,19.79345,0,0.004,7999,0,0,0,19.05511,18.28132,17.67652,21.49075,21.51861,21.08148,18.81104,15.47356,13.13857,20.38258,"NAN","NAN",20.45682,-14.14318,-8.101273,-0.9469595,-6.072296,0.5662501,32.50913,37.13424,38.10628,39.33829,30.33673,37.00765,38.54257,38.94043,36.09438,0.468683,0.6650207,0.7100927,0.7691197,0.3868008,0.6592483,0.7307528,0.7498253,0.6182686,1.00014,19.54267,13.49506,385.2,415.5,387.4,47.37,19.42
"2014-07-28 05:31:00",1255099,97.84765,23.09113,-48.783,22.73009,-17.90629,22.74977,0.4458376,108.7621,-30.04899,19.85221,0,0.004,7999,0,0,0,19.08129,18.2846,17.68657,21.49075,21.51859,21.08148,18.81104,15.47356,13.13153,20.39896,"NAN","NAN",20.45027,-13.69518,-8.051018,-0.948595,-6.053556,0.5662501,32.50009,37.14103,38.11081,39.32925,30.33673,37.02121,38.53353,38.95173,36.0989,0.4683285,0.6653306,0.7103054,0.7686786,0.3868008,0.6598656,0.7303218,0.7503704,0.6184686,1.000153,19.54681,13.49598,385.8,416.8,387.9,45.84,19.65
"2014-07-28 05:32:00",1255100,96.79905,22.70285,-48.61157,22.76617,-17.90627,22.79243,0.2675022,107.3494,-29.99299,19.91122,0,0.004,7999,0,0,0,19.11076,18.30053,17.70601,21.49075,21.52188,21.08804,18.81104,15.47028,13.1379,20.40878,"NAN","NAN",20.45355,-13.25048,-7.998951,-0.9477644,-6.03218,0.5662513,32.50913,37.12294,38.11306,39.33829,30.33899,37.01217,38.54031,38.95173,36.09665,0.468683,0.6645045,0.7104118,0.7691198,0.3868826,0.6594539,0.7306449,0.750371,0.6183686,1.000153,19.57393,13.49874,386.2,417,388.3,45.32,19.7
"2014-07-28 05:33:00",1255101,93.10944,21.69385,-47.2406,22.76945,-18.07413,22.78258,0.2675021,103.3612,-28.87384,19.90794,0,0.004,7999,0,0,0,19.12712,18.27452,17.68331,21.49075,21.5186,21.08804,18.80448,15.47028,13.13463,20.42842,"NAN","NAN",20.45984,-12.73957,-7.950378,-0.9469441,-6.010017,0.5661744,32.50687,37.13424,38.11759,39.32247,30.33221,37.02574,38.53805,38.95399,36.09438,0.4685946,0.6650206,0.7106246,0.768348,0.3866373,0.6600717,0.7305372,0.7504795,0.6182686,1.000153,19.57393,13.47022,387.6,416.8,389.4,43.96,19.66
"2014-07-28 05:34:00",1255102,88.89072,20.82223,-44.84143,22.71696,-18.74561,22.74977,0.2229184,99.16523,-26.46768,19.85221,0,0.004,7999,0,0,0,19.15005,18.28412,17.69619,21.4842,21.51204,21.08148,18.81431,15.47991,13.14804,20.4347,"NAN","NAN",20.46338,-12.21292,-7.897533,-0.9485753,-5.989549,0.5662521,32.50913,37.13876,38.10629,39.33377,30.33447,37.01896,38.54031,38.94043,36.09438,0.468683,0.6652275,0.7100927,0.7688991,0.386719,0.6597627,0.7306449,0.7498252,0.6182686,1.000153,19.59651,13.48218,389.7,416,391.5,43.57,19.51
"2014-07-28 05:35:00",1255103,84.81357,19.86686,-42.61362,22.70712,-18.01816,22.73337,0.1783346,94.84461,-24.62109,19.82926,0,0.004,7999,0,0,0,19.15988,18.23094,17.63367,21.49075,21.51888,21.0946,18.82743,15.47316,13.14461,20.43823,"NAN","NAN",20.46665,-11.82158,-7.847208,-0.9469314,-5.966498,0.5661755,32.51139,37.13876,38.11081,39.33151,30.33447,37.01217,38.54257,38.93591,36.09212,0.4687718,0.6652274,0.7103054,0.7687888,0.386719,0.6594543,0.7307527,0.7496073,0.6181687,1.000153,19.60932,13.47666,391.8,416.6,393.2,41.53,19.62
"2014-07-28 05:36:00",1255104,82.73564,19.43107,-41.41404,22.70056,-17.90624,22.73993,0.08916729,92.76743,-23.61386,19.82271,0,0.004,7999,0,0,0,19.1629,18.29606,17.68963,21.49075,21.52187,21.09132,18.82743,15.47683,13.13807,20.4478,"NAN","NAN",20.4765,-11.5727,-7.7944,-0.9477491,-5.944353,0.5660207,32.50461,37.14103,38.11081,39.34055,30.33447,37.0393,38.53579,38.92234,36.10117,0.4685058,0.6653307,0.7103054,0.7692303,0.386719,0.6606895,0.7304295,0.7489538,0.6185687,1.000153,19.62589,13.49506,393,416.7,394.1,40.71,19.64
"2014-07-28 05:37:00",1255105,84.39808,19.71764,-42.95633,22.72025,-18.46581,22.74321,0.04458362,94.22141,-24.8449,19.90466,0,0.004,7999,0,0,0,19.30397,18.34222,17.75847,21.49075,21.51177,21.0946,18.83398,15.46294,13.14134,20.46771,"NAN","NAN",20.46994,-11.42164,-7.739899,-0.946115,-5.922215,0.5661758,32.51365,37.13876,38.10629,39.32021,30.34126,37.03478,38.53353,38.92913,36.09212,0.4688604,0.6652272,0.7100926,0.7682378,0.3869645,0.6604834,0.7303218,0.7492805,0.6181688,1.000153,19.64396,13.51346,391.6,416.2,393.4,41.86,19.55
"2014-07-28 05:38:00",1255106,82.17217,19.25799,-40.72855,22.75961,-17.73837,22.7793,0.1783345,92.14422,-22.99832,19.90768,0,0.004,7999,0,0,0,19.56267,18.26303,17.67957,21.49075,21.5085,21.09132,18.83398,15.47951,13.1379,20.48081,"NAN","NAN",20.47269,-11.31161,-7.687092,-0.946933,-5.897516,0.5662534,32.50235,37.14103,38.10629,39.32699,30.33447,37.01896,38.53805,38.93817,36.08986,0.4684171,0.6653307,0.7100927,0.7685683,0.386719,0.6597627,0.7305372,0.7497163,0.6180686,1.000191,19.653,13.4923,394,417.1,395.2,41.02,19.71
"2014-07-28 05:39:00",1255107,87.64307,20.34445,-42.95638,22.6776,-18.52178,22.71696,0.1337509,98.16816,-25.57237,19.87515,0,0.004,7999,0,0,0,19.62136,18.27592,17.68239,21.49075,21.50522,21.08476,18.82998,15.47624,13.14117,20.474,"NAN","NAN",20.47243,-11.18672,-7.633425,-0.9436612,-5.87281,0.5661755,32.50235,37.13198,38.11081,39.32473,30.33899,37.01443,38.53579,38.94495,36.0876,0.4684172,0.6649174,0.7103054,0.7684581,0.3868826,0.6595569,0.7304296,0.7500432,0.6179687,1.000165,19.67785,13.53646,391.3,416,392.5,43.79,19.51
"2014-07-28 05:40:00",1255108,83.36748,19.21615,-43.01357,22.63824,-18.57777,22.67432,0.178335,93.22461,-25.12475,19.86533,0,0.004,7999,0,0,0,19.46115,18.25226,17.67607,21.49075,21.50194,21.08804,18.81663,15.46909,13.14117,20.47624,"NAN","NAN",20.46587,-10.97886,-7.578047,-0.9436595,-5.848099,0.5662506,32.49331,37.13876,38.11533,39.34281,30.33447,37.01669,38.53805,38.94269,36.09438,0.4680627,0.6652272,0.7105182,0.7693402,0.386719,0.6596599,0.7305372,0.7499344,0.6182686,1.000165,19.67785,13.47574,391,415.7,392.9,41.34,19.46
