"2014-07-11 04:37:00",949699,1.076,218.877,12.74912,0.1527438,1.36,0,1.365833,226.2543,54.24358,399.4521,1000,0.2,0,0,17.71,92.7,17.64,17.27,1.563,0.19,0,20.45,13.58,1.888,101.4697,9.98,9.98,9.98,100
"2014-07-11 04:38:00",949700,1.362667,233.0674,4.904015,0.2382566,1.87,0,0.8559999,224.858,19.69802,0.5224021,2.29,0,0,0,17.72,92.7,17.67,17.3,2.037,0.138,0,20.45,13.58,2.2,101.4717,9.98,9.98,9.98,100
"2014-07-11 04:39:00",949701,1.612667,232.3318,5.494436,0.1535998,1.82,0,1.227333,232.0227,33.18722,0.4720659,2.56,0,0,0,17.73,92.9,17.72,17.35,1.717,0.156,0,20.45,13.58,2.013,101.4706,9.98,9.98,9.98,100
"2014-07-11 04:40:00",949702,1.356667,220.061,4.535236,0.13325,1.53,0,0.8393332,226.211,32.70538,0.6214227,2.82,0,0,0,17.76,93,17.73,17.38,1.329,0.066,0,20.47,13.58,1.45,101.4711,9.98,9.98,9.98,100
"2014-07-11 04:41:00",949703,1.081333,224.6652,5.11968,0.09817444,1.29,0,0.6973333,221.5367,18.83188,0.5031695,2.32,0,0,0,17.74,92.8,17.72,17.37,1.433,0.221,0,20.48,13.58,1.7,101.4709,9.98,9.98,9.98,100
"2014-07-11 04:42:00",949704,1.408667,229.9339,2.998868,0.1468272,1.65,0,0.668,239.2001,4.134026,0.09634659,0.79,0,0,0,17.73,93,17.71,17.37,1.596,0.075,0,20.48,13.58,1.7,101.473,9.98,9.98,9.98,100
"2014-07-11 04:43:00",949705,1.600667,222.4053,5.337489,0.1803503,1.96,0,1.173333,271.934,48.87843,1.013842,3.71,0,0,0,17.75,93,17.71,17.37,1.483,0.167,0,20.48,13.59,1.825,101.4747,9.98,9.98,9.98,100
"2014-07-11 04:44:00",949706,1.480667,214.402,4.825796,0.209554,1.85,0,4.993571,319.4733,65.70798,248.2601,1000,0.067,0,0,17.74,92.8,17.7,17.36,2.017,0.149,0,20.48,13.58,2.263,101.4777,9.98,9.98,9.98,100
"2014-07-11 04:45:00",949707,1.971333,222.2036,4.398531,0.1233351,2.24,0,2.176364,317.7594,60.98489,441.2506,1000,0.667,0,0,17.72,92.5,17.68,17.33,2.079,0.113,0,20.48,13.58,2.263,101.4777,9.98,9.98,9.98,100
"2014-07-11 04:46:00",949708,2.346,215.5338,2.578083,0.1489877,2.64,0,2.394286,325.0071,52.40922,248.8465,1000,0.267,0,0,17.7,92.4,17.66,17.3,2.35,0.253,0,20.49,13.58,2.763,101.4791,9.98,9.98,9.98,100
"2014-07-11 04:47:00",949709,2.492,219.001,2.502727,0.1506076,2.76,0,7.72,266.3778,0,486.1178,1000,2,0,0,17.68,92.3,17.66,17.28,2.567,0.174,0,20.5,13.58,2.888,101.4815,9.98,9.98,9.98,100
"2014-07-11 04:48:00",949710,2.591334,219.933,2.174349,0.1573898,2.85,0,3.511667,222.8582,26.61011,488.1772,1000,2.2,0,0,17.68,92.5,17.69,17.29,2.783,0.13,0,20.5,13.58,2.95,101.4843,9.98,9.98,9.98,100
"2014-07-11 04:49:00",949711,2.533333,219.5986,3.322096,0.1663597,2.95,0,1.145,240.9243,8.940573,399.538,1000,0.8,0,0,17.68,92.5,17.68,17.28,2.496,0.175,0,20.5,13.58,2.7,101.484,9.98,9.98,9.98,100
"2014-07-11 04:50:00",949712,2.338,221.4664,2.390538,0.1828734,2.54,0,1.155,237.8353,0,489.3272,1000,2.4,0,0,17.68,92.8,17.69,17.29,2.225,0.188,0,20.5,13.58,2.575,101.4847,9.98,9.98,9.98,100
"2014-07-11 04:51:00",949713,1.972667,217.9699,8.88176,0.1820061,2.33,0,"NAN",0,0,0,1000,4,0,0,17.68,93.1,17.67,17.28,2.067,0.102,0,20.5,13.58,2.263,101.4859,9.98,9.98,9.98,100
"2014-07-11 04:52:00",949714,1.882,250.1996,4.926329,0.1357055,2.24,0,"NAN",0,0,0,1000,4,0,0,17.69,93,17.69,17.3,2.138,0.112,0,20.51,13.58,2.388,101.4865,9.98,9.98,9.98,100
"2014-07-11 04:53:00",949715,1.780667,243.9322,5.050128,0.2164399,2.16,0,0.6966667,263.3332,0,399.7173,1000,3.2,0,0,17.74,93.5,17.77,17.36,1.65,0.133,0,20.52,13.58,1.888,101.4853,9.98,9.98,9.98,100
"2014-07-11 04:54:00",949716,1.358,248.9978,5.875969,0.1182201,1.53,0,"NAN",0,0,0,1000,4,0,0,17.74,93.8,17.72,17.36,1.683,0.117,0,20.53,13.58,1.825,101.4826,9.98,9.98,9.98,100
"2014-07-11 04:55:00",949717,1.367333,254.8772,7.141204,0.1012895,1.6,0,0.76,263,0,249.2517,1000,3.733,0,0,17.75,93.3,17.68,17.32,2.233,0.214,0,20.53,13.58,2.45,101.4812,9.98,9.98,9.98,100
"2014-07-11 04:56:00",949718,2.16,259.3347,4.641004,0.2439399,2.56,0,0.66,269,0,249.2767,1000,3.733,0,0,17.77,92.8,17.74,17.34,2.058,0.201,0,20.53,13.58,2.45,101.4831,9.98,9.98,9.98,100
"2014-07-11 04:57:00",949719,1.702667,259.9337,4.170213,0.1531651,2,0,"NAN",0,0,0,1000,4,0,0,17.8,92.8,17.8,17.38,2.15,0.202,0,20.53,13.58,2.513,101.484,9.98,9.98,9.98,100
"2014-07-11 04:58:00",949720,2.121333,259.6626,5.065148,0.1768942,2.38,0,"NAN",0,0,0,1000,4,0,0,17.82,93.2,17.77,17.4,2.263,0.16,0,20.53,13.58,2.513,101.4843,9.98,9.98,9.98,100
"2014-07-11 04:59:00",949721,2.198,256.2039,6.879281,0.1788556,2.51,0,"NAN",0,0,0,1000,4,0,0,17.81,93,17.78,17.38,2.225,0.184,0,20.53,13.59,2.513,101.4826,9.98,9.98,9.98,100
"2014-07-11 05:00:00",949722,1.740667,255.5987,5.399304,0.2429119,2.37,0,6.436667,187.3333,0.4714729,397.4218,1000,2.6,0,0,17.79,92.8,17.73,17.35,2.421,0.241,0,20.55,13.58,2.825,101.4846,9.98,9.98,9.98,100
"2014-07-11 05:01:00",949723,2.403333,250.8671,5.069905,0.1894085,2.67,0,7.5275,188.2485,0,438.8844,1000,1.933,0,0,17.78,92.4,17.74,17.34,2.388,0.218,0,20.56,13.58,2.763,101.4822,9.98,9.98,9.98,100
"2014-07-11 05:02:00",949724,2.174,255.4686,4.208334,0.1905011,2.47,0,5.23,203.5555,59.64446,439.9005,1000,0.933,0,0,17.77,92.1,17.7,17.29,2.3,0.102,0,20.56,13.58,2.45,101.4802,9.98,9.98,9.98,100
"2014-07-11 05:03:00",949725,2.064667,260.2,5.062077,0.1662475,2.31,0,4.963333,190,0,398.0113,1000,1.2,0,0,17.75,92.1,17.67,17.25,2.267,0.202,0,20.56,13.58,2.575,101.4795,9.98,9.98,9.98,100
"2014-07-11 05:04:00",949726,1.746,244.2715,6.526521,0.2522908,2.24,0,4.738,229.3203,0,469.1694,1000,0.867,0,0,17.76,91.9,17.69,17.23,2.158,0.274,0,20.58,13.58,2.7,101.4793,9.98,9.98,9.98,100
"2014-07-11 05:05:00",949727,2.332,247.5475,9.925244,0.2719608,2.64,0,4.095,230.5,0,338.541,1000,1.467,0,0,17.79,92.2,17.76,17.3,2.567,0.2,0,20.58,13.58,2.95,101.4775,9.98,9.98,9.98,100
"2014-07-11 05:06:00",949728,2.449333,257.669,4.141241,0.1677882,2.77,0,3.12,342.662,6.235744,398.7482,1000,2.2,0,0,17.76,92,17.69,17.26,2.454,0.278,0,20.58,13.58,2.888,101.4759,9.98,9.98,9.98,100
"2014-07-11 05:07:00",949729,2.542667,263.8589,9.063378,0.1913972,2.84,0,3.7325,231.6092,0,497.0221,1000,0.467,0,0,17.76,92.2,17.75,17.29,2.55,0.166,0,20.58,13.58,2.763,101.4791,9.98,9.98,9.98,100
"2014-07-11 05:08:00",949730,2.215333,267.1993,5.203352,0.2322604,2.7,0,5.105,191,0,439.9548,1000,1.333,0,0,17.76,92.1,17.7,17.27,2.475,0.14,0,20.58,13.58,2.763,101.4778,9.98,9.98,9.98,100
"2014-07-11 05:09:00",949731,2.108667,270.3403,6.357357,0.1743891,2.37,0,4.352222,193.2184,0,487.7627,1000,0.4,0,0,17.75,92,17.69,17.24,2.217,0.103,0,20.59,13.58,2.45,101.4808,9.98,9.98,9.98,100
"2014-07-11 05:10:00",949732,1.973333,261.6659,5.039322,0.2265293,2.36,0,4.56,191,0,248.3039,1000,0.933,0,0,17.77,92.3,17.75,17.3,2.288,0.288,0,20.6,13.58,2.825,101.4827,9.98,9.98,9.98,100
"2014-07-11 05:11:00",949733,2.574,249.7557,7.103579,0.1285198,2.74,0,2.363333,267.7529,0,470.1586,1000,1,0,0,17.8,92.7,17.76,17.34,2.592,0.259,0,20.61,13.58,3.138,101.4837,9.98,9.98,9.98,100
"2014-07-11 05:12:00",949734,1.872,249.6458,8.621464,0.3446389,2.6,0,3.11,208.1747,0,469.9345,1000,0.667,0,0,17.72,92.6,17.64,17.24,1.95,0.191,0,20.61,13.58,2.263,101.4832,9.98,9.98,9.98,100
"2014-07-11 05:13:00",949735,1.537333,234.8725,8.446941,0.2523349,2.05,0,3.291428,203.9432,0,497.3553,1000,1.133,0,0,17.69,92.7,17.66,17.23,1.5,0.123,0,20.61,13.58,1.7,101.4846,9.98,9.98,9.98,100
"2014-07-11 05:14:00",949736,1.361333,237.0131,6.410061,0.0895073,1.57,0,5.946667,190.3022,0,397.6212,1000,1.4,0,0,17.69,92.8,17.69,17.25,1.8,0.174,0,20.62,13.58,2.138,101.4845,9.98,9.98,9.98,100
"2014-07-11 05:15:00",949737,1.538,240.8079,4.964362,0.1779962,1.87,0,"NAN",0,0,0,1000,2.2,0,0,17.71,92.9,17.72,17.3,1.979,0.2,0,20.63,13.58,2.325,101.4829,9.98,9.98,9.98,100
"2014-07-11 05:16:00",949738,1.566667,249.608,8.586721,0.174954,1.86,0,3.14,329.4703,75.41814,398.74,1000,1,0,0,17.74,93.1,17.74,17.33,2.004,0.315,0,20.64,13.58,2.513,101.4849,9.98,9.98,9.98,100
"2014-07-11 05:17:00",949739,1.952667,265.8105,11.08685,0.1769921,2.17,0,4.056667,297.6625,76.95957,398.3847,1000,0.2,0,0,17.75,92.9,17.74,17.33,2.4,0.274,0,20.64,13.58,3.013,101.4823,9.98,9.98,9.98,100
"2014-07-11 05:18:00",949740,2.457333,262.4727,5.209628,0.5926153,3.32,0,2.272857,310.2125,34.54918,248.8769,1000,0.067,0,0,17.78,92.7,17.77,17.36,3.146,0.282,0,20.64,13.58,3.513,101.4817,9.98,9.98,9.98,100
"2014-07-11 05:19:00",949741,2.316,268.6668,4.655449,0.3436044,3,0,3.87,337.6069,29.4357,1.195698,4.81,0,0,0,17.76,92.2,17.64,17.29,2.292,0.237,0,20.64,13.58,2.825,101.4785,9.98,9.98,9.98,100
"2014-07-11 05:20:00",949742,2.030667,267.9517,7.32899,0.2358663,2.5,0,2.172,262.8355,49.93338,1.507139,4.89,0,0,0,17.7,92.3,17.61,17.22,2.592,0.253,0,20.64,13.58,3.075,101.4782,9.98,9.98,9.98,100
"2014-07-11 05:21:00",949743,2.361333,254.457,6.307617,0.2526886,2.94,0,3.138667,220.4789,38.70053,1.48434,4.87,0,0,0,17.7,92.5,17.64,17.26,2.513,0.243,0,20.66,13.58,3.075,101.4785,9.98,9.98,9.98,100
"2014-07-11 05:22:00",949744,2.192667,258.5295,5.607297,0.3165537,2.81,0,1.488,261.17,34.49826,1.186087,4.52,0,0,0,17.66,92.5,17.6,17.19,2.521,0.36,0,20.66,13.58,3.263,101.477,9.98,9.98,9.98,100
"2014-07-11 05:23:00",949745,2.617333,271.949,8.373644,0.3788485,3.29,0,1.131333,270.3896,26.79462,0.7939258,3.97,0,0,0,17.68,92.7,17.64,17.24,2.279,0.203,0,20.66,13.58,2.513,101.4776,9.98,9.98,9.98,100
"2014-07-11 05:24:00",949746,2.236,277.8328,11.15475,0.2406602,2.99,0,2.663572,328.4777,0,248.7825,1000,0.267,0,0,17.7,93,17.69,17.31,2.054,0.199,0,20.66,13.58,2.325,101.4776,9.98,9.98,9.98,100
"2014-07-11 05:25:00",949747,1.899333,251.2519,17.36654,0.2843816,2.48,0,2.104,256.2652,34.84354,3.100756,9.85,0,0,0,17.73,93.3,17.7,17.33,2.167,0.274,0,20.66,13.58,2.575,101.4791,9.98,9.98,9.98,100
"2014-07-11 05:26:00",949748,1.864667,230.8915,6.104443,0.1452293,2.13,0,4.466667,191.1604,8.674037,1.027123,5.3,0,0,0,17.7,93.6,17.63,17.3,1.904,0.132,0,20.68,13.58,2.138,101.4815,9.98,9.98,9.98,100
"2014-07-11 05:27:00",949749,1.526,232.8071,6.249486,0.1720775,1.79,0,3.93,191.329,11.58702,1.198026,4.96,0,0,0,17.62,93.7,17.57,17.21,1.946,0.368,0,20.69,13.58,2.575,101.4847,9.98,9.98,9.98,100
"2014-07-11 05:28:00",949750,2.094,223.6671,4.584554,0.325777,2.58,0,5.271333,192.0407,28.34324,1.936502,9.14,0,0,0,17.63,93.1,17.61,17.22,2.175,0.213,0,20.69,13.58,2.638,101.4866,9.98,9.98,9.98,100
"2014-07-11 05:29:00",949751,1.894,227.6154,12.51854,0.202478,2.22,0,4.892143,190.4256,3.597911,1.422827,8.93,0.667,0,0,17.62,92.9,17.61,17.23,2.388,0.166,0,20.69,13.58,2.7,101.4878,9.98,9.98,9.98,100
"2014-07-11 05:30:00",949752,1.998667,243.3983,5.159815,0.1730074,2.22,0,4.334667,191.9925,4.238868,0.9279788,5.01,0,0,0,17.64,93,17.64,17.27,2.079,0.145,0,20.69,13.58,2.325,101.4902,9.98,9.98,9.98,100
"2014-07-11 05:31:00",949753,1.711334,246.4344,8.313515,0.2690692,2.34,0,4.046,197.7998,20.90194,1.327945,5.14,0,0,0,17.65,93.5,17.64,17.3,2.267,0.229,0,20.69,13.58,2.638,101.4893,9.98,9.98,9.98,100
"2014-07-11 05:32:00",949754,2.050667,228.0653,4.807972,0.0596061,2.18,0,5.14,189.2666,1.691787,1.027372,7.82,0,0,0,17.65,93.5,17.61,17.27,2.188,0.103,0,20.69,13.58,2.388,101.4888,9.98,9.98,9.98,100
"2014-07-11 05:33:00",949755,2.106667,220.6649,4.360438,0.249524,2.53,0,3.936,194.7643,8.014319,1.589297,5.57,0,0,0,17.62,93.4,17.61,17.25,2.4,0.427,0,20.69,13.58,2.888,101.488,9.98,9.98,9.98,100
"2014-07-11 05:34:00",949756,2.408667,230.0004,2.7564,0.302167,2.85,0,4.766667,191.7309,3.253524,0.7880327,6.26,0,0,0,17.61,93.2,17.58,17.23,2.529,0.17,0,20.69,13.59,2.95,101.488,9.98,9.98,9.98,100
"2014-07-11 05:35:00",949757,2.446667,226.4016,3.701655,0.1424391,2.73,0,4.782857,193.9494,10.49109,248.2514,1000,0.267,0,0,17.59,92.9,17.57,17.22,2.221,0.161,0,20.69,13.58,2.513,101.4886,9.98,9.98,9.98,100
"2014-07-11 05:36:00",949758,1.951333,228.8007,6.311529,0.2587886,2.39,0,4.639286,189.4998,1.636313,248.2855,1000,0.067,0,0,17.59,93.1,17.56,17.21,1.871,0.289,0,20.69,13.58,2.263,101.4898,9.98,9.98,9.98,100
"2014-07-11 05:37:00",949759,1.439333,230.0643,5.542456,0.1451191,1.69,0,3.813333,191.6968,10.05316,1.053051,4.94,0,0,0,17.59,93.5,17.58,17.22,1.617,0.111,0,20.69,13.58,1.825,101.4934,9.98,9.98,9.98,100
"2014-07-11 05:38:00",949760,1.473333,229.7323,5.599384,0.0724492,1.64,0,3.354667,196.3098,28.63268,1.612496,5.1,0,0,0,17.62,93.7,17.62,17.26,1.717,0.321,0,20.69,13.58,2.263,101.4966,9.98,9.98,9.98,100
"2014-07-11 05:39:00",949761,1.532,256.2547,13.3731,0.1894976,1.93,0,3.599334,209.3274,44.25878,2.102657,6.84,0,0,0,17.63,93.6,17.63,17.28,1.642,0.235,0,20.69,13.58,2.013,101.4985,9.98,9.98,9.98,100
"2014-07-11 05:40:00",949762,1.456667,268.7689,15.36699,0.2302366,1.83,0,0.8066666,284.7946,37.18391,0.4485631,2.34,0,0,0,17.64,93.7,17.63,17.3,1.429,0.106,0,20.69,13.58,1.638,101.4983,9.98,9.98,9.98,100
"2014-07-11 05:41:00",949763,1.581333,284.3336,2.440219,0.06216822,1.67,0,3.547857,339.9979,32.74345,1.522872,4.87,0.667,0,0,17.66,93.8,17.64,17.32,1.196,0.154,0,20.69,13.59,1.575,101.4993,9.98,9.98,9.98,100
"2014-07-11 05:42:00",949764,1.386667,288.9318,6.825474,0.1173977,1.69,0,3.748,348.7744,7.537713,1.257835,5.08,0,0,0,17.67,93.6,17.6,17.3,1.342,0.15,0,20.69,13.58,1.638,101.5002,9.98,9.98,9.98,100
"2014-07-11 05:43:00",949765,1.756667,303.0644,5.102234,0.2579578,2.05,0,15.70083,352.5883,6.073688,335.2487,1000,0.8,0,0,17.66,93.3,17.59,17.25,1.933,0.198,0,20.7,13.58,2.325,101.5,9.98,9.98,9.98,100
"2014-07-11 05:44:00",949766,1.876,306.5998,3.755295,0.2242261,2.57,0,31.398,353.45,11.6512,456.7641,1000,0.933,0,0,17.67,93.3,17.62,17.3,2.388,0.217,0,20.72,13.58,2.7,101.4993,9.98,9.98,9.98,100
"2014-07-11 05:45:00",949767,2.264667,290.7228,7.156148,0.5044056,3.03,0,5.312727,302.5288,49.99666,439.9619,1000,0.667,0,0,17.67,93.4,17.63,17.3,2.929,0.093,0,20.72,13.58,3.075,101.4982,9.98,9.98,9.98,100
"2014-07-11 05:46:00",949768,2.427333,287.2677,6.022093,0.1896476,2.66,0,1.848,293.4409,40.69873,1.744814,7.66,0,0,0,17.66,92.9,17.59,17.26,2.913,0.116,0,20.72,13.58,3.138,101.4949,9.98,9.98,9.98,100
"2014-07-11 05:47:00",949769,2.581334,284.7347,5.493252,0.2499831,3.03,0,23.64857,352.3843,10.33588,487.171,1000,0.933,0,0,17.66,92.8,17.61,17.27,2.938,0.166,0,20.72,13.58,3.325,101.4952,9.98,9.98,9.98,100
"2014-07-11 05:48:00",949770,3.031333,283.5347,4.22336,0.2393009,3.49,0,33.27857,357.5714,0.4951578,241.1441,1000,0.267,0,0,17.66,93.1,17.6,17.29,2.95,0.375,0,20.72,13.58,3.7,101.4969,9.98,9.98,9.98,100
"2014-07-11 05:49:00",949771,2.575333,279.7093,6.487777,0.2910181,3.2,0,34.16,357.6667,0.4712654,386.332,1000,2.4,0,0,17.64,92.9,17.57,17.25,2.871,0.205,0,20.72,13.58,3.263,101.4967,9.98,9.98,9.98,100
"2014-07-11 05:50:00",949772,3.072,287.3312,4.359199,0.3196915,3.52,0,33.9425,357.625,0.4841682,481.9527,1000,1.267,0,0,17.64,93.1,17.56,17.25,3.292,0.551,0,20.72,13.58,4.2,101.4978,9.98,9.98,9.98,100
"2014-07-11 05:51:00",949773,3.154667,287.2682,3.956175,0.2819425,3.52,0,34.742,357.4,0.4903926,455.0247,1000,1.333,0,0,17.61,93.1,17.52,17.23,3.354,0.451,0,20.72,13.58,3.888,101.499,9.98,9.98,9.98,100
"2014-07-11 05:52:00",949774,2.918667,285.9325,3.529223,0.2392453,3.46,0,34.80666,357.3333,0.47085,472.8431,1000,1.4,0,0,17.59,93,17.5,17.2,3.079,0.476,0,20.72,13.58,3.825,101.5014,9.98,9.98,9.98,100
"2014-07-11 05:53:00",949775,2.504667,274.9323,4.138038,0.2346306,2.83,0,36.572,356.3349,0,454.1617,1000,2.467,0,0,17.57,93,17.47,17.15,3.058,0.205,0,20.72,13.58,3.388,101.5047,9.98,9.98,9.98,100
"2014-07-11 05:54:00",949776,2.466667,274.7992,4.100682,0.1961858,2.82,0,35.09,357.5,0,328.003,1000,3.467,0,0,17.57,93,17.49,17.17,2.488,0.166,0,20.72,13.58,2.763,101.5048,9.98,9.98,9.98,100
"2014-07-11 05:55:00",949777,2.726667,271.3968,5.069303,0.4352726,3.36,0,35,357,0,328.0336,1000,2.867,0,0,17.58,93.2,17.53,17.2,3.042,0.332,0,20.72,13.58,3.513,101.5033,9.98,9.98,9.98,100
"2014-07-11 05:56:00",949778,2.945333,270.3944,4.554137,0.2458147,3.33,0,36.5425,357.75,0,426.0527,1000,2.533,0,0,17.59,93.3,17.53,17.22,2.8,0.17,0,20.72,13.58,3.075,101.5034,9.98,9.98,9.98,100
"2014-07-11 05:57:00",949779,3.068667,269.9267,6.059279,0.3964487,3.69,0,37.28333,357.6667,0,385.0833,1000,2.6,0,0,17.59,93.4,17.5,17.2,3.188,0.437,0,20.72,13.58,3.825,101.5028,9.98,9.98,9.98,100
"2014-07-11 05:58:00",949780,3.31,266.5299,4.253164,0.2500667,3.74,0,33.23,356.5,0,328.6352,1000,2.867,0,0,17.58,93.3,17.5,17.2,3.333,0.37,0,20.72,13.58,4.012,101.5032,9.98,9.98,9.98,100
"2014-07-11 05:59:00",949781,2.925333,269.2664,3.433421,0.2129434,3.31,0,35.26,358,0,240.6459,1000,3.133,0,0,17.57,93.2,17.47,17.19,2.871,0.175,0,20.72,13.58,3.2,101.5024,9.98,9.98,9.98,100
"2014-07-11 06:00:00",949782,2.888666,272.4748,4.710014,0.1355909,3.1,0,"NAN",0,0,0,1000,2.8,0,0,17.56,93.5,17.48,17.18,3.142,0.262,0,20.72,13.58,3.513,101.5014,9.98,9.98,9.98,100
"2014-07-11 06:01:00",949783,3.038,268.7361,4.038625,0.2474187,3.47,0,35.975,357.5,0,327.7035,1000,2.467,0,0,17.57,93.6,17.48,17.18,3.3,0.228,0,20.72,13.58,3.638,101.5016,9.98,9.98,9.98,100
"2014-07-11 06:02:00",949784,2.746,261.5311,4.785934,0.2906498,3.28,0,36.56,357.5,0,327.5038,1000,3.267,0,0,17.55,93.6,17.47,17.19,2.967,0.14,0,20.7,13.58,3.138,101.5034,9.98,9.98,9.98,100
"2014-07-11 06:03:00",949785,2.298667,255.5321,3.460908,0.296892,2.75,0,"NAN",0,0,0,1000,3.8,0,0,17.51,93.7,17.43,17.16,2.583,0.269,0,20.69,13.58,3.013,101.5048,9.98,9.98,9.98,100
"2014-07-11 06:04:00",949786,2.328,246.4773,6.534691,0.1500755,2.58,0,"NAN",0,0,0,1000,3.2,0,0,17.5,94.1,17.44,17.16,2.608,0.12,0,20.69,13.58,2.825,101.5056,9.98,9.98,9.98,100
"2014-07-11 06:05:00",949787,1.998667,252.3985,5.002129,0.1305816,2.24,0,"NAN",0,0,0,1000,3.4,0,0,17.48,94,17.44,17.16,2.508,0.234,0,20.69,13.58,2.825,101.5074,9.98,9.98,9.98,100
"2014-07-11 06:06:00",949788,2.068666,251.1144,8.562382,0.2287609,2.46,0,"NAN",0,0,0,1000,4,0,0,17.5,94.1,17.49,17.2,2.504,0.161,0,20.69,13.58,2.888,101.5089,9.98,9.98,9.98,100
"2014-07-11 06:07:00",949789,2.094,256.1334,9.226628,0.5173754,3,0,"NAN",0,0,0,1000,3,0,0,17.53,94.5,17.49,17.22,2.592,0.319,0,20.69,13.58,3.075,101.5107,9.98,9.98,9.98,100
"2014-07-11 06:08:00",949790,2.126667,259.9393,8.600278,0.2680215,2.74,0,39.425,358.25,0.4329618,424.778,1000,2.933,0,0,17.5,94,17.43,17.18,2.629,0.129,0,20.69,13.58,2.888,101.5089,9.98,9.98,9.98,100
"2014-07-11 06:09:00",949791,2.450667,264.243,9.764884,0.3248069,3.02,0,39.43666,358.3333,0,384.2213,1000,2.6,0,0,17.51,93.8,17.46,17.19,3.067,0.222,0,20.69,13.58,3.388,101.5077,9.98,9.98,9.98,100
"2014-07-11 06:10:00",949792,2.643333,278.941,8.739588,0.4047496,3.19,0,"NAN",0,0,0,1000,2.8,0,0,17.52,93.8,17.47,17.21,2.713,0.171,0,20.69,13.58,2.95,101.5096,9.98,9.98,9.98,100
"2014-07-11 06:11:00",949793,2.706,270.21,6.415667,0.254815,3.17,0,38.47429,357.8571,0.3505462,479.6896,1000,1.733,0,0,17.53,93.9,17.48,17.22,2.813,0.22,0,20.67,13.58,3.263,101.507,9.98,9.98,9.98,100
"2014-07-11 06:12:00",949794,2.63,269.7315,4.808075,0.2364741,2.98,0,37.54,357.8333,0,471.504,1000,2.2,0,0,17.54,93.9,17.46,17.23,2.833,0.133,0,20.66,13.58,3.075,101.5049,9.98,9.98,9.98,100
"2014-07-11 06:13:00",949795,2.579333,272.4807,5.622933,0.2447711,3.11,0,"NAN",0,0,0,1000,2.6,0,0,17.54,94.1,17.46,17.22,2.354,0.23,0,20.66,13.58,2.7,101.5036,9.98,9.98,9.98,100
"2014-07-11 06:14:00",949796,2.269333,266.5318,6.406255,0.1923007,2.68,0,"NAN",0,0,0,1000,3.6,0,0,17.56,94.4,17.49,17.23,2.75,0.324,0,20.66,13.58,3.325,101.5048,9.98,9.98,9.98,100
"2014-07-11 06:15:00",949797,2.498667,261.6591,5.638001,0.3013716,3.04,0,"NAN",0,0,0,1000,2.6,0,0,17.57,94.4,17.5,17.27,3.225,0.211,0,20.66,13.58,3.575,101.5046,9.98,9.98,9.98,100
"2014-07-11 06:16:00",949798,2.489333,268.8002,3.9354,0.2691584,2.97,0,39.12333,184.9873,0,384.3502,1000,2.4,0,0,17.55,94.3,17.46,17.23,2.708,0.195,0,20.66,13.58,3.138,101.5026,9.98,9.98,9.98,100
"2014-07-11 06:17:00",949799,2.421334,263.8685,3.826645,0.152703,2.59,0,44.06667,358,0,468.3059,1000,0.6,0,0,17.52,94.3,17.47,17.23,2.346,0.264,0,20.66,13.58,2.888,101.503,9.98,9.98,9.98,100
"2014-07-11 06:18:00",949800,2.374,261.0007,2.827792,0.1961225,2.73,0,42.99909,358.2727,0,423.1988,1000,0.467,0,0,17.52,94.3,17.43,17.23,2.542,0.258,0,20.66,13.58,3.013,101.5037,9.98,9.98,9.98,100
"2014-07-11 06:19:00",949801,2.072,274.8601,8.609223,0.3413151,2.74,0,41.552,358.6,0.4897937,451.8126,1000,0.533,0,0,17.52,94.5,17.42,17.22,2.238,0.22,0,20.66,13.58,2.575,101.5057,9.98,9.98,9.98,100
"2014-07-11 06:20:00",949802,1.796667,273.408,8.426868,0.2941127,2.46,0,41.65334,358.5555,0,469.4874,1000,0.8,0,0,17.54,94.6,17.48,17.24,2.108,0.144,0,20.66,13.58,2.325,101.5095,9.98,9.98,9.98,100
"2014-07-11 06:21:00",949803,1.731333,271.4018,6.431074,0.1487668,1.94,0,"NAN",0,0,0,1000,3.8,0,0,17.57,94.5,17.5,17.27,2.242,0.326,0,20.66,13.58,2.763,101.5122,9.98,9.98,9.98,100
"2014-07-11 06:22:00",949804,2.046,266.8607,4.985008,0.1557263,2.24,0,"NAN",0,0,0,1000,4,0,0,17.57,94.7,17.5,17.29,1.729,0.184,0,20.66,13.58,2.075,101.5116,9.98,9.98,9.98,100
"2014-07-11 06:23:00",949805,2.206,282.4695,5.081091,0.2125653,2.7,0,"NAN",0,0,0,1000,4,0,0,17.56,94.7,17.48,17.26,1.888,0.191,0,20.66,13.58,2.2,101.5108,9.98,9.98,9.98,100
"2014-07-11 06:24:00",949806,1.839333,285.0087,7.819612,0.2108859,2.35,0,39.995,358.5,0,326.3356,1000,3.067,0,0,17.6,94.8,17.57,17.34,2.242,0.237,0,20.66,13.57,2.575,101.5115,9.98,9.98,9.98,100
"2014-07-11 06:25:00",949807,1.778,280.0602,5.515711,0.1324235,2.06,0,39.185,358.5,0,424.884,1000,1.933,0,0,17.64,94.9,17.56,17.37,1.838,0.193,0,20.66,13.58,2.263,101.5101,9.98,9.98,9.98,100
