"2014-07-12",05:39,17.224,16.533,17.4,16.69,18.557,17.38,89.8,78.045,17.664,400.9,415.6,45.7,88.572,0.268,400.4,0,7374.,0.000,100,101.3898,1.558,1.7,1.349,1.45,304.471,1.093,2.55,327.054,0.311,20.141,19.802,19.164,16.78,14.235,12.511,19.06,-999.,-999.,18.253,-6.702,1.291,-4.179,-2.305,0.637,0.698,0.701,0.762,0.647,0.697,0.723,0.761,0.686,0.,100.
"2014-07-12",05:40,17.184,16.46,17.36,16.62,18.561,17.36,89.5,79.565,17.861,399.2,415.2,45.7,90.4,0.268,399.,0,7641.,0.000,100,101.3862,1.475,1.638,1.283,1.39,305.134,0.773,1.69,319.761,0.311,20.138,19.802,19.167,16.786,14.245,12.518,19.07,-999.,-999.,18.26,-6.616,1.295,-4.146,-2.016,0.635,0.699,0.701,0.762,0.647,0.697,0.724,0.761,0.685,0.,100.
"2014-07-12",05:41,17.325,16.555,17.39,16.63,18.551,17.38,89.5,80.618,17.879,396.7,415.3,44.1,91.521,0.268,396.9,0,7214.,0.000,100,101.3861,1.192,1.513,1.329,1.61,305.996,0.761,1.78,325.989,0.311,20.141,19.809,19.164,16.789,14.248,12.515,19.096,-999.,-999.,18.256,-6.532,1.3,-4.113,-1.733,0.634,0.701,0.7,0.763,0.647,0.698,0.724,0.758,0.686,0.,100.
"2014-07-12",05:42,17.312,16.591,17.37,16.61,18.564,17.37,89.5,81.381,17.694,394.3,415.9,42.1,92.103,0.268,393.8,0,7317.,0.000,100,101.3861,1.725,1.888,1.473,1.6,300.599,0.781,0,311.521,0.311,20.135,19.806,19.167,16.796,14.241,12.514,19.102,-999.,-999.,18.266,-6.448,1.301,-4.08,-1.458,0.635,0.699,0.701,0.76,0.648,0.697,0.724,0.756,0.688,0.,100.
"2014-07-12",05:43,17.361,16.614,17.36,16.55,18.571,17.35,89.,82.343,17.724,391.,415.3,40.3,93.308,0.268,390.9,0,7476.,0.000,100,101.385,1.663,1.888,1.372,1.57,303.808,0.936,2.07,321.182,0.312,20.145,19.806,19.167,16.793,14.238,12.518,19.115,-999.,-999.,18.279,-6.358,1.304,-4.046,-1.188,0.636,0.699,0.701,0.764,0.647,0.698,0.724,0.756,0.686,0.,100.
"2014-07-12",05:44,17.331,16.608,17.38,16.56,18.616,17.35,88.9,84.838,18.249,388.8,414.9,40.5,96.05,0.268,388.8,0,7494.,0.000,100,101.3839,1.8,1.888,1.566,1.75,309.335,1.706,4.67,331.013,0.312,20.138,19.816,19.164,16.799,14.248,12.515,19.138,-999.,-999.,18.283,-6.272,1.305,-4.01,-0.93,0.636,0.699,0.701,0.761,0.648,0.696,0.724,0.755,0.686,0.,100.
"2014-07-12",05:45,17.344,16.598,17.4,16.61,18.62,17.38,88.9,88.009,18.936,387.9,414.8,42.2,99.498,0.268,388.1,0,7278.,0.000,100,101.3843,1.8,1.95,1.404,1.54,312.461,0.769,1.38,330.481,0.312,20.134,19.806,19.167,16.796,14.238,12.504,19.142,-999.,-999.,18.279,-6.183,1.309,-3.973,-0.711,0.636,0.699,0.7,0.763,0.648,0.698,0.723,0.758,0.687,0.,100.
"2014-07-12",05:46,17.345,16.595,17.4,16.63,18.643,17.39,89.,91.721,19.891,387.4,414.7,44.5,103.528,0.268,388.,0,7161.,0.000,100,101.3837,1.879,2.075,1.681,1.91,315.839,1.225,0,335.501,0.312,20.131,19.812,19.167,16.796,14.234,12.497,19.161,-999.,-999.,18.279,-6.093,1.312,-3.937,-0.548,0.636,0.698,0.699,0.764,0.647,0.697,0.724,0.757,0.687,0.,100.
"2014-07-12",05:47,17.318,16.548,17.39,16.6,18.665,17.38,89.1,96.149,21.049,387.4,415.3,47.2,108.056,0.268,388.1,0,7466.,0.000,100,101.3833,1.8,1.95,1.509,1.71,325.251,1.115,3.5,328.873,0.312,20.125,19.805,19.167,16.785,14.238,12.514,19.178,-999.,-999.,18.289,-6.004,1.318,-3.9,-0.417,0.635,0.699,0.701,0.761,0.647,0.697,0.724,0.758,0.686,0.,100.
"2014-07-12",05:48,17.419,16.64,17.4,16.61,18.675,17.39,89.1,102.929,22.852,388.6,415.6,53.1,115.409,0.268,389.,0,7281.,0.000,100,101.3837,1.442,1.638,1.475,1.58,320.533,0.87,2.01,331.983,0.312,20.134,19.802,19.167,16.785,14.237,12.501,19.181,-999.,-999.,18.269,-5.913,1.32,-3.861,-0.293,0.636,0.699,0.701,0.761,0.647,0.698,0.724,0.762,0.686,0.,100.
"2014-07-12",05:49,17.43,16.673,17.43,16.63,18.708,17.39,88.9,112.169,25.371,391.3,416.4,61.7,125.463,0.268,390.9,0,7309.,0.000,100,101.384,1.342,1.575,1.362,1.52,314.471,1.313,4.49,337.042,0.312,20.134,19.802,19.167,16.782,14.234,12.51,19.19,-999.,-999.,18.268,-5.823,1.325,-3.824,-0.148,0.634,0.701,0.702,0.762,0.647,0.7,0.723,0.756,0.687,0.,100.
"2014-07-12",05:50,17.384,16.633,17.46,16.66,18.751,17.43,89.,118.852,27.239,393.6,416.4,68.8,132.152,0.312,393.5,0,6731.,0.000,100,101.3841,1.329,1.513,1.365,1.48,306.81,1.186,3.15,334.463,0.312,20.134,19.809,19.167,16.796,14.234,12.504,19.22,-999.,-999.,18.268,-5.734,1.33,-3.783,0.031,0.635,0.699,0.7,0.762,0.645,0.702,0.723,0.758,0.686,0.,100.
"2014-07-12",05:51,17.384,16.6,17.47,16.67,18.819,17.43,89.2,117.97,27.144,395.3,417.2,68.9,130.781,0.312,395.3,0,6044.,0.000,100,101.3859,1.429,1.513,1.258,1.57,310.266,0.978,4.65,328.551,0.312,20.134,19.805,19.167,16.775,14.238,12.514,19.22,-999.,-999.,18.248,-5.643,1.333,-3.744,0.274,0.637,0.698,0.701,0.761,0.648,0.696,0.724,0.758,0.686,0.,100.
"2014-07-12",05:52,17.307,16.555,17.46,16.67,18.878,17.44,89.1,112.201,25.848,396.1,416.9,65.6,124.591,0.268,396.4,0,6929.,0.000,100,101.3855,1.421,1.638,1.037,1.22,299.035,1.545,0,339.684,0.312,20.134,19.805,19.167,16.778,14.244,12.514,19.227,-999.,-999.,18.261,-5.553,1.339,-3.704,0.595,0.636,0.699,0.701,0.762,0.648,0.698,0.724,0.758,0.686,0.,100.
"2014-07-12",05:53,17.432,16.623,17.5,16.7,18.921,17.47,89.1,107.795,24.851,397.4,417.2,63.1,120.104,0.268,397.8,0,7018.,0.000,100,101.3869,1.45,1.513,0.959,1.1,307.389,1.169,0,334.739,0.312,20.134,19.809,19.17,16.775,14.234,12.51,19.246,-999.,-999.,18.251,-5.466,1.344,-3.662,0.989,0.636,0.699,0.702,0.762,0.647,0.698,0.724,0.756,0.686,0.,100.
"2014-07-12",05:54,17.452,16.646,17.55,16.76,18.96,17.51,89.1,104.249,24.058,398.9,417.5,61.6,116.406,0.268,399.4,0,6856.,0.000,100,101.3869,1.188,1.325,1.043,1.19,325.027,1.724,0,322.738,0.312,20.134,19.805,19.17,16.774,14.241,12.52,19.259,-999.,-999.,18.261,-5.377,1.351,-3.621,1.443,0.634,0.699,0.7,0.763,0.647,0.698,0.724,0.758,0.687,0.,100.
"2014-07-12",05:55,17.478,16.695,17.55,16.8,19.022,17.54,89.2,100.76,23.353,400.,417.6,59.8,112.667,0.268,400.,0,7200.,0.000,100,101.3911,1.329,1.513,1.216,1.74,322.465,2.673,0,350.506,0.312,20.134,19.805,19.167,16.758,14.241,12.517,19.268,-999.,-999.,18.25,-5.289,1.355,-3.579,1.918,0.635,0.699,0.701,0.764,0.646,0.697,0.724,0.759,0.687,0.,100.
"2014-07-12",05:56,17.458,16.652,17.52,16.75,19.078,17.51,89.1,98.927,22.953,401.2,418.2,59.0,110.673,0.268,401.2,0,7756.,0.000,100,101.3894,1.413,1.638,1.273,1.43,323.669,0.586,0,315.96,0.312,20.131,19.815,19.167,16.75,14.244,12.52,19.288,-999.,-999.,18.254,-5.201,1.362,-3.536,2.388,0.634,0.699,0.701,0.764,0.646,0.697,0.724,0.761,0.687,0.,100.
"2014-07-12",05:57,17.465,16.672,17.58,16.77,19.091,17.54,88.9,99.684,23.067,402.2,418.6,60.2,111.629,0.268,401.7,0,7999.,0.000,100,101.3902,1.346,1.45,1.114,1.26,319.141,0.701,0,327.167,0.312,20.134,19.805,19.173,16.753,14.244,12.517,19.294,-999.,-999.,18.25,-5.112,1.366,-3.495,2.848,0.634,0.698,0.701,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",05:58,17.51,16.702,17.58,16.79,19.088,17.57,89.1,102.485,23.682,401.4,418.,62.2,114.828,0.268,401.7,0,7999.,0.000,100,101.3907,1.196,1.45,0.857,1.13,317.268,0.338,0,282.313,0.312,20.134,19.812,19.183,16.753,14.254,12.523,19.317,-999.,-999.,18.253,-5.025,1.372,-3.452,3.3,0.634,0.699,0.701,0.764,0.647,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",05:59,17.422,16.587,17.47,16.71,19.114,17.53,88.6,105.741,24.344,400.2,417.9,63.7,118.402,0.268,400.5,0,7692.,0.000,100,101.3907,1.379,1.575,0.707,1.26,314.664,0.835,4.88,290.924,0.312,20.134,19.809,19.173,16.76,14.254,12.53,19.321,-999.,-999.,18.243,-4.933,1.38,-3.408,3.738,0.635,0.699,0.701,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:00,17.461,16.607,17.49,16.64,19.147,17.52,88.,107.392,24.732,401.4,418.5,65.6,119.939,0.268,400.8,0,7275.,0.000,100,101.3918,1.3,1.575,0.923,1.16,317.645,0.311,0.52,307.31,0.313,20.134,19.822,19.18,16.75,14.247,12.523,19.342,-999.,-999.,18.256,-4.842,1.386,-3.364,4.141,0.635,0.699,0.701,0.763,0.646,0.698,0.723,0.762,0.687,0.,100.
"2014-07-12",06:01,17.478,16.61,17.54,16.65,19.173,17.56,87.9,106.379,24.595,402.,419.,64.8,118.734,0.268,401.3,0,7341.,0.000,100,101.392,1.358,1.513,0.832,1.14,295.053,0.412,0.69,294.608,0.313,20.134,19.815,19.19,16.756,14.233,12.527,19.355,-999.,-999.,18.259,-4.747,1.394,-3.319,4.524,0.634,0.699,0.701,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:02,17.533,16.643,17.6,16.68,19.192,17.58,87.8,103.578,23.956,402.,418.8,62.8,115.785,0.268,401.5,0,7894.,0.000,100,101.3913,1.025,1.325,0.856,1.15,336.767,0.261,0.39,302.451,0.313,20.134,19.812,19.173,16.763,14.237,12.533,19.364,-999.,-999.,18.246,-4.651,1.4,-3.273,4.903,0.635,0.698,0.701,0.764,0.647,0.698,0.724,0.762,0.687,0.,100.
"2014-07-12",06:03,17.575,16.692,17.61,16.71,19.222,17.61,87.9,102.844,23.837,401.2,418.5,61.7,115.369,0.268,401.5,0,7999.,0.000,100,101.3923,0.904,1.013,0.874,1.03,340.335,0.185,0.32,314.416,0.313,20.134,19.815,19.189,16.756,14.233,12.533,19.387,-999.,-999.,18.263,-4.553,1.408,-3.229,5.262,0.634,0.699,0.701,0.764,0.647,0.698,0.723,0.761,0.687,0.,100.
"2014-07-12",06:04,17.555,16.685,17.62,16.72,19.228,17.63,88.,107.16,24.846,401.,418.1,65.2,119.939,0.268,401.3,0,7797.,0.000,100,101.3931,0.837,0.95,0.599,0.78,353.199,0.095,0.15,347.566,0.313,20.134,19.815,19.183,16.756,14.237,12.533,19.413,-999.,-999.,18.276,-4.451,1.416,-3.183,5.584,0.634,0.699,0.701,0.764,0.647,0.698,0.723,0.76,0.687,0.,100.
"2014-07-12",06:05,17.388,16.485,17.52,16.6,19.228,17.6,87.4,115.581,26.792,401.4,419.1,71.1,128.746,0.268,401.1,0,7999.,0.000,100,101.3929,0.779,0.888,0.524,0.85,356.853,0.137,0.22,27.735,0.313,20.134,19.809,19.196,16.756,14.233,12.533,19.426,-999.,-999.,18.269,-4.348,1.423,-3.137,5.871,0.634,0.699,0.701,0.764,0.647,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:06,17.421,16.439,17.51,16.57,19.27,17.59,86.9,123.546,28.595,400.5,419.2,76.3,136.93,0.268,401.4,0,7934.,0.000,100,101.3928,0.837,0.95,1.015,1.29,334.9,0.151,0.32,26.472,0.313,20.131,19.815,19.185,16.756,14.233,12.533,19.432,-999.,-999.,18.272,-4.244,1.431,-3.088,6.152,0.634,0.699,0.7,0.764,0.647,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:07,17.549,16.531,17.58,16.59,19.346,17.62,86.6,127.787,29.58,401.8,420.4,79.6,141.334,0.268,401.2,0,7331.,0.000,100,101.3902,0.954,1.45,1.169,1.35,347.615,0.184,0.26,327.071,0.313,20.127,19.809,19.168,16.763,14.233,12.53,19.455,-999.,-999.,18.262,-4.138,1.438,-3.042,6.449,0.635,0.699,0.701,0.763,0.646,0.697,0.724,0.76,0.687,0.,100.
"2014-07-12",06:08,17.552,16.544,17.59,16.57,19.341,17.64,86.2,127.565,29.658,402.1,421.2,78.8,141.126,0.268,401.5,0,7430.,0.000,100,101.3909,1.338,1.575,0.939,1.1,347.66,0.173,0.29,347.089,0.313,20.127,19.825,19.171,16.753,14.236,12.533,19.468,-999.,-999.,18.262,-4.029,1.448,-2.991,6.803,0.634,0.699,0.701,0.764,0.647,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:09,17.549,16.531,17.6,16.51,19.377,17.62,86.,125.913,29.461,401.8,420.1,78.2,139.464,0.268,401.6,0,7529.,0.000,100,101.3921,1.513,1.7,1.164,1.43,343.86,0.177,0.25,351.854,0.313,20.127,19.818,19.15,16.763,14.24,12.533,19.478,-999.,-999.,18.251,-3.922,1.458,-2.943,7.241,0.634,0.699,0.701,0.764,0.647,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:10,17.539,16.492,17.63,16.52,19.317,17.63,85.9,126.744,29.843,403.8,420.6,80.1,140.295,0.268,402.5,0,7999.,0.000,100,101.3912,1.55,1.763,0.928,1.2,330.867,0.176,0.28,335.974,0.313,20.134,19.804,19.147,16.763,14.236,12.526,19.494,-999.,-999.,18.258,-3.813,1.467,-2.893,7.745,0.635,0.699,0.701,0.764,0.646,0.697,0.723,0.76,0.687,0.,100.
"2014-07-12",06:11,17.47,16.39,17.6,16.47,19.323,17.61,85.2,128.868,30.535,403.5,419.9,81.9,142.331,0.268,403.6,0,7425.,0.000,100,101.3928,1.421,1.575,0.751,0.95,330.39,0.166,0.25,359.06,0.313,20.126,19.804,19.147,16.759,14.246,12.519,19.523,-999.,-999.,18.265,-3.703,1.476,-2.841,8.269,0.634,0.698,0.701,0.763,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:12,17.549,16.387,17.65,16.46,19.326,17.62,85.,130.484,31.042,404.6,420.8,83.2,143.577,0.268,403.9,0,7709.,0.000,100,101.3943,1.167,1.325,1.018,1.21,322.347,0.182,0.25,323.159,0.313,20.119,19.79,19.143,16.769,14.256,12.529,19.54,-999.,-999.,18.258,-3.591,1.487,-2.79,8.77,0.635,0.698,0.702,0.764,0.647,0.698,0.724,0.761,0.687,0.,100.
"2014-07-12",06:13,17.503,16.308,17.62,16.4,19.329,17.62,85.,129.892,30.923,404.,420.,83.0,142.705,0.268,404.3,0,7999.,0.000,100,101.395,1.017,1.263,0.691,1.02,311.467,0.062,0.14,359.781,0.313,20.112,19.797,19.143,16.766,14.253,12.532,19.559,-999.,-999.,18.268,-3.477,1.497,-2.735,9.237,0.634,0.698,0.701,0.764,0.647,0.698,0.723,0.761,0.687,0.,100.
"2014-07-12",06:14,17.559,16.275,17.65,16.36,19.385,17.63,84.1,126.948,30.224,403.1,419.9,79.9,139.215,0.312,404.1,0,7999.,0.000,100,101.3933,0.967,1.325,1.025,1.41,325.733,0.033,0.08,21.146,0.314,20.101,19.779,19.143,16.772,14.259,12.526,19.599,-999.,-999.,18.261,-3.364,1.507,-2.683,9.682,0.634,0.699,0.702,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:15,17.742,16.432,17.72,16.44,19.457,17.66,84.6,122.616,28.947,404.6,421.4,76.9,134.271,0.312,404.5,0,7999.,0.000,100,101.394,1.083,1.325,0.953,1.25,324.066,0.131,0.21,326.353,0.314,20.108,19.769,19.143,16.758,14.263,12.505,19.622,-999.,-999.,18.254,-3.246,1.517,-2.629,10.121,0.635,0.698,0.701,0.764,0.646,0.698,0.723,0.76,0.687,0.,100.
"2014-07-12",06:16,17.854,16.586,17.72,16.45,19.506,17.66,84.8,116.775,27.18,404.3,421.5,72.4,128.081,0.446,406.3,0,7999.,0.000,100,101.3931,0.908,1.013,0.511,0.61,321.795,0.103,0.16,316.975,0.314,20.094,19.779,19.143,16.755,14.253,12.515,19.628,-999.,-999.,18.257,-3.13,1.528,-2.574,10.566,0.634,0.697,0.702,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:17,17.837,16.628,17.73,16.5,19.499,17.69,84.8,109.961,25.133,404.6,421.3,68.1,120.769,0.535,405.7,0,7999.,0.000,100,101.3913,0.617,0.888,0.345,0.84,324.645,0.181,0.38,279.748,0.314,20.087,19.758,19.143,16.758,14.262,12.518,19.657,-999.,-999.,18.261,-3.01,1.538,-2.52,11.02,0.634,0.698,0.701,0.764,0.646,0.698,0.724,0.76,0.687,0.,100.
"2014-07-12",06:18,17.775,16.536,17.75,16.51,19.525,17.69,84.8,104.046,23.377,403.5,420.5,63.7,114.704,0.49,404.3,0,7999.,0.000,100,101.3913,0.65,0.95,0.685,1.56,327.262,0.128,0.18,265.876,0.314,20.094,19.762,19.143,16.762,14.266,12.522,19.663,-999.,-999.,18.264,-2.887,1.551,-2.459,11.452,0.634,0.698,0.701,0.763,0.646,0.698,0.723,0.757,0.68,0.,100.
"2014-07-12",06:19,17.844,16.552,17.82,16.56,19.588,17.73,84.9,101.205,22.524,403.8,420.2,62.3,111.837,0.401,404.3,0,7999.,0.000,100,101.3907,1.383,1.825,1.015,1.77,320.821,0.101,0.17,289.264,0.314,20.09,19.776,19.143,16.765,14.262,12.512,19.703,-999.,-999.,18.267,-2.762,1.561,-2.405,11.825,0.634,0.698,0.702,0.763,0.646,0.697,0.724,0.757,0.677,0.,100.
"2014-07-12",06:20,17.781,16.49,17.81,16.62,19.578,17.77,85.4,101.546,22.53,406.4,422.3,63.1,112.502,0.401,405.1,0,7999.,0.000,100,101.3916,1.542,1.888,1.377,1.95,303.928,0.323,0.55,317.389,0.314,20.09,19.762,19.146,16.755,14.262,12.505,19.72,-999.,-999.,18.264,-2.635,1.574,-2.345,12.116,0.634,0.697,0.702,0.763,0.646,0.698,0.724,0.756,0.676,0.,100.
"2014-07-12",06:21,17.621,16.286,17.72,16.45,19.453,17.72,84.6,105.178,23.491,405.2,420.6,66.3,116.864,0.401,405.4,0,7999.,0.000,100,101.3923,0.808,1.325,0.673,0.87,261.397,0.198,0.43,343.572,0.314,20.1,19.762,19.146,16.761,14.269,12.515,19.743,-999.,-999.,18.264,-2.508,1.586,-2.284,12.317,0.634,0.698,0.702,0.764,0.646,0.698,0.723,0.757,0.676,0.,100.
"2014-07-12",06:22,17.677,16.233,17.72,16.4,19.453,17.71,83.5,110.586,24.959,404.3,420.8,69.1,122.389,0.268,404.4,0,7999.,0.000,100,101.3926,1.775,2.763,0.577,0.72,224.413,0.094,0.24,51.551,0.314,20.097,19.762,19.143,16.761,14.259,12.524,19.752,-999.,-999.,18.267,-2.378,1.597,-2.223,12.442,0.634,0.698,0.702,0.763,0.646,0.697,0.724,0.757,0.676,0.,100.
"2014-07-12",06:23,17.762,16.276,17.77,16.39,19.372,17.73,82.7,115.095,26.248,408.7,422.5,75.0,127.458,0.357,406.2,0,7999.,0.000,100,101.3929,2.021,2.7,1.482,1.97,282.475,0.619,1.07,286.327,0.314,20.1,19.762,19.149,16.755,14.269,12.515,19.764,-999.,-999.,18.264,-2.248,1.611,-2.162,12.504,0.634,0.698,0.702,0.763,0.646,0.698,0.724,0.756,0.676,0.,100.
"2014-07-12",06:24,17.778,16.303,17.76,16.39,19.312,17.75,83.3,118.363,27.407,406.4,420.4,77.0,131.446,0.446,406.,0,7999.,0.000,100,101.3939,1.171,1.45,1.189,1.4,262.237,0.476,0.6,267.437,0.314,20.104,19.758,19.149,16.758,14.268,12.515,19.761,-999.,-999.,18.267,-2.116,1.623,-2.1,12.547,0.634,0.698,0.702,0.763,0.646,0.698,0.724,0.757,0.676,0.,100.
"2014-07-12",06:25,17.749,16.253,17.81,16.41,19.378,17.77,83.3,121.677,28.589,405.5,420.6,78.0,134.935,0.268,404.9,0,7978.,0.000,100,101.3956,1.233,1.45,1.221,1.54,264.219,0.407,0.5,265.2,0.314,20.1,19.758,19.149,16.768,14.258,12.517,19.767,-999.,-999.,18.267,-1.983,1.637,-2.037,12.578,0.634,0.698,0.702,0.763,0.646,0.698,0.724,0.757,0.676,0.,100.
"2014-07-12",06:26,17.867,16.341,17.79,16.4,19.404,17.79,83.5,124.307,29.55,406.4,421.6,79.6,137.594,0.357,405.,0,7843.,0.000,100,101.3966,1.246,1.575,1.169,1.39,278.547,0.351,0.48,267.124,0.314,20.11,19.762,19.148,16.768,14.264,12.518,19.803,-999.,-999.,18.267,-1.85,1.651,-1.969,12.581,0.634,0.697,0.702,0.763,0.646,0.698,0.724,0.757,0.676,0.,100.
"2014-07-12",06:27,17.942,16.475,17.83,16.44,19.417,17.81,83.5,126.302,30.272,406.2,421.8,80.4,139.505,0.446,405.3,0,7286.,0.000,100,101.3969,1.554,1.825,1.356,1.62,289.701,0.373,0.6,280.345,0.314,20.113,19.758,19.165,16.768,14.254,12.514,19.82,-999.,-999.,18.267,-1.717,1.665,-1.906,12.598,0.634,0.698,0.702,0.764,0.646,0.698,0.724,0.757,0.676,0.,100.
"2014-07-12",06:28,18.004,16.567,17.84,16.5,19.417,17.82,83.7,126.695,30.516,407.2,422.6,80.8,139.921,0.535,405.7,0,7993.,0.000,100,101.3977,1.775,2.075,1.783,2.23,300.58,0.399,0.54,287.454,0.314,20.11,19.758,19.152,16.771,14.254,12.514,19.826,-999.,-999.,18.27,-1.587,1.679,-1.838,12.694,0.634,0.698,0.702,0.763,0.645,0.698,0.724,0.757,0.675,0.,100.
"2014-07-12",06:29,17.863,16.465,17.79,16.46,19.423,17.8,84.2,123.439,29.752,408.,422.6,79.1,136.265,0.357,405.8,0,7999.,0.000,100,101.3977,2.013,2.2,2.215,2.81,303.,3.818,4.81,342.067,0.314,20.117,19.758,19.162,16.774,14.251,12.514,19.843,-999.,-999.,18.27,-1.456,1.693,-1.772,12.882,0.634,0.698,0.702,0.763,0.646,0.697,0.724,0.756,0.676,0.,100.
"2014-07-12",06:30,17.807,16.39,17.77,16.4,19.357,17.77,83.9,117.085,28.206,408.6,422.1,75.4,129.95,0.312,406.2,0,7999.,0.000,100,101.3976,2.388,2.825,2.075,2.35,301.94,4.647,4.92,351.4,0.314,20.11,19.755,19.148,16.774,14.257,12.514,19.862,-999.,-999.,18.264,-1.33,1.708,-1.702,13.137,0.634,0.698,0.702,0.764,0.646,0.697,0.724,0.758,0.675,0.,100.
"2014-07-12",06:31,17.777,16.364,17.75,16.39,19.285,17.75,83.9,110.482,26.606,407.,420.,70.9,123.511,0.268,405.8,0,7999.,0.000,100,101.3966,1.179,1.638,1.601,2.24,283.065,1.923,4.6,298.558,0.314,20.12,19.748,19.158,16.774,14.247,12.511,19.885,-999.,-999.,18.27,-1.204,1.722,-1.633,13.399,0.634,0.698,0.702,0.763,0.645,0.697,0.724,0.756,0.676,0.,100.
"2014-07-12",06:32,17.702,16.301,17.64,16.3,19.384,17.72,83.7,106.366,25.669,406.5,419.8,67.4,119.066,0.268,405.1,0,7999.,0.000,100,101.3949,1.663,2.2,1.352,1.75,288.304,0.411,0.81,272.034,0.314,20.12,19.744,19.158,16.771,14.251,12.524,19.902,-999.,-999.,18.284,-1.078,1.738,-1.563,13.591,0.634,0.698,0.702,0.763,0.645,0.698,0.724,0.757,0.675,0.,100.
"2014-07-12",06:33,17.724,16.295,17.68,16.31,19.341,17.72,83.4,106.679,25.759,406.4,419.5,67.8,119.273,0.268,405.4,0,7999.,0.000,100,101.3949,2.021,2.45,1.577,2.12,282.803,1.116,0,283.758,0.315,20.123,19.748,19.158,16.781,14.241,12.524,19.905,-999.,-999.,18.277,-0.957,1.754,-1.491,13.664,0.634,0.698,0.702,0.763,0.645,0.697,0.724,0.756,0.676,0.,100.
"2014-07-12",06:34,17.717,16.308,17.71,16.37,19.357,17.73,83.7,107.989,26.141,407.1,420.1,68.8,120.852,0.268,405.5,0,7999.,0.000,100,101.3953,1.571,1.95,1.778,2.04,292.596,1.385,0,290.965,0.315,20.123,19.74,19.158,16.774,14.244,12.527,19.925,-999.,-999.,18.28,-0.836,1.768,-1.422,13.651,0.634,0.697,0.702,0.763,0.645,0.697,0.724,0.757,0.676,0.,100.
"2014-07-12",06:35,17.685,16.269,17.65,16.33,19.413,17.74,84.,108.308,26.296,405.7,419.,68.7,121.06,0.268,405.2,0,7883.,0.000,100,101.3952,1.388,1.575,1.235,1.53,289.182,3.016,0,291.827,0.315,20.119,19.744,19.161,16.781,14.247,12.527,19.947,-999.,-999.,18.28,-0.718,1.784,-1.353,13.588,0.634,0.698,0.702,0.763,0.645,0.697,0.724,0.757,0.676,0.,100.
"2014-07-12",06:36,17.675,16.252,17.65,16.3,19.472,17.71,83.4,106.725,25.884,406.1,420.,66.9,119.149,0.312,405.2,0,7999.,0.000,100,101.3949,1.567,1.763,1.095,1.57,302.93,0.898,0,228.517,0.315,20.122,19.741,19.161,16.78,14.247,12.52,19.954,-999.,-999.,18.274,-0.597,1.802,-1.278,13.491,0.634,0.697,0.702,0.764,0.646,0.697,0.724,0.757,0.676,0.,100.
"2014-07-12",06:37,17.744,16.301,17.7,16.32,19.403,17.71,83.5,103.355,24.947,406.4,420.,64.8,115.576,0.312,405.2,0,7999.,0.000,100,101.395,1.346,1.513,1.533,1.84,291.585,0.901,0,240.613,0.315,20.126,19.74,19.161,16.781,14.247,12.514,19.967,-999.,-999.,18.287,-0.478,1.819,-1.208,13.366,0.634,0.698,0.702,0.763,0.645,0.697,0.724,0.757,0.676,0.,100.
"2014-07-12",06:38,17.842,16.458,17.73,16.38,19.37,17.73,84.,99.307,23.819,406.2,419.9,61.8,111.172,0.268,405.1,0,7999.,0.000,100,101.3976,1.729,1.95,1.574,1.75,281.4,1.224,0,224.985,0.315,20.125,19.74,19.161,16.774,14.244,12.523,19.98,-999.,-999.,18.259,-0.362,1.837,-1.135,13.252,0.634,0.697,0.702,0.763,0.646,0.697,0.724,0.757,0.675,0.,100.
"2014-07-12",06:39,17.845,16.501,17.73,16.42,19.334,17.74,84.4,95.447,22.636,406.3,419.5,59.6,107.184,0.268,405.2,0,7919.,0.000,100,101.3951,0.983,1.325,1.219,1.55,270.592,2.334,0,223.388,0.315,20.122,19.74,19.161,16.78,14.244,12.524,19.99,-999.,-999.,18.28,-0.249,1.853,-1.066,13.164,0.634,0.698,0.701,0.763,0.646,0.697,0.723,0.755,0.677,0.,100.
"2014-07-12",06:40,17.76,16.399,17.71,16.39,19.386,17.76,84.1,92.93,21.896,404.4,418.4,57.0,104.484,0.268,404.7,0,7999.,0.000,100,101.3958,1.117,1.513,0.71,0.95,284.972,1.376,0,230.362,0.315,20.125,19.74,19.161,16.78,14.244,12.503,20.003,-999.,-999.,18.273,-0.133,1.871,-0.991,13.089,0.634,0.697,0.702,0.764,0.646,0.697,0.724,0.756,0.675,0.,100.
