"2014-07-31 05:47:00",1259435,170.4378,55.88826,-109.9935,24.03272,-41.92403,24.06559,120.2326,84.44173,-68.11954,17.00948,1000,0.28,7999,0,0,0,15.46088,14.65025,14.46553,19.91981,20.95125,21.08124,19.02773,15.64894,13.31198,16.10146,"NAN","NAN",20.43589,-0.7364978,-15.67064,-11.31909,-17.02201,0.6065994,34.46452,37.20658,37.98647,39.35185,33.91294,37.22014,38.51318,38.90878,34.72448,0.5480359,0.6683307,0.7044659,0.7697813,0.5251099,0.6689516,0.7293534,0.7483013,0.5589886,1.000153,15.16613,13.52972,332.3,400.6,333.8,47.81,16.76
"2014-07-31 05:48:00",1259436,172.4551,56.34192,-109.7646,24.15102,-41.42015,24.19044,121.4809,84.85706,-68.17534,17.0908,1000,0.278,7999,0,0,0,15.51327,14.67977,14.50488,19.91652,20.95451,21.09106,19.02749,15.64428,13.30508,16.1604,"NAN","NAN",20.43235,-0.8448306,-15.57261,-11.31006,-16.9734,0.6097031,34.48486,37.19754,37.98648,39.35411,33.91068,37.24049,38.49058,38.93139,34.72223,0.5488905,0.6679159,0.7044659,0.7698915,0.5250168,0.669883,0.728277,0.749393,0.5588931,1.000153,15.24256,13.47446,333.2,401.8,334.2,48.52,16.99
"2014-07-31 05:49:00",1259437,174.9345,57.0464,-110.2218,24.2233,-41.75601,24.27589,123.4432,85.27265,-68.17537,17.16558,1000,0.284,7999,0,0,0,15.55584,14.69945,14.49832,19.91981,20.96107,21.10089,19.02677,15.66395,13.29474,16.18556,"NAN","NAN",20.42499,-0.4088722,-15.47449,-11.29852,-16.92639,0.6121039,34.46678,37.18171,38.00004,39.3089,33.95137,37.23597,38.50188,38.9133,34.73127,0.5481307,0.6671913,0.705102,0.7676883,0.5266946,0.6696755,0.7288147,0.7485178,0.559276,1.000153,15.31147,13.55814,333.2,402,334.6,50.53,17.02
"2014-07-31 05:50:00",1259438,177.4989,57.80368,-109.6505,24.27917,-41.42021,24.32848,126.0745,86.43629,-67.95153,17.21804,1000,0.293,7999,0,0,0,15.6113,14.69289,14.46861,19.91248,20.96763,21.10089,19.01948,15.66374,13.30129,16.23446,"NAN","NAN",20.42145,0.5198157,-15.37198,-11.28688,-16.87669,0.6138068,34.44643,37.25857,37.97969,39.31794,33.94459,37.22467,38.4838,38.96077,34.72223,0.5472777,0.6707194,0.7041481,0.7681286,0.526416,0.6691582,0.7279541,0.750812,0.5588933,1.000153,15.38452,13.50646,334.1,402.6,335.1,52.21,17.13
"2014-07-31 05:51:00",1259439,180.5599,58.7831,-109.6505,24.32847,-40.97242,24.38105,128.7949,87.01807,-68.06348,17.241,1000,0.297,7999,0,0,0,15.65673,14.76832,14.53402,19.89857,20.97036,21.10089,19.06287,15.6668,13.29801,16.29012,"NAN","NAN",20.42723,1.777857,-15.27314,-11.27461,-16.82557,0.6155882,34.46678,37.17719,37.97969,39.39933,33.90842,37.25405,38.5064,38.90878,34.729,0.5481309,0.6669852,0.7041481,0.7721154,0.5249239,0.6705053,0.7290299,0.7483001,0.55918,1.000127,15.45757,13.49266,334.4,403.4,335.2,53.54,17.27
"2014-07-31 05:52:00",1259440,182.8676,59.42842,-109.0209,24.32158,-41.13993,24.37449,130.5775,87.72363,-68.17474,17.27051,1000,0.297,7999,0,0,0,15.70194,14.75193,14.49008,19.90186,20.966,21.08671,19.05557,15.66272,13.31439,16.32285,"NAN","NAN",20.40952,3.197545,-15.17014,-11.26241,-16.77541,0.6166035,34.47356,37.17719,38.0023,39.32925,33.93781,37.22692,38.49058,38.96982,34.73127,0.5484151,0.666985,0.7052081,0.7686791,0.5261354,0.6692618,0.7282768,0.7512531,0.5592759,1.000127,15.52196,13.56706,335,403.2,335.2,55.46,17.23
"2014-07-31 05:53:00",1259441,185.3981,60.24677,-109.2492,24.30844,-41.19582,24.3604,132.1827,88.01434,-68.39849,17.33937,1000,0.3,7999,0,0,0,15.74449,14.91261,14.57364,19.89832,20.966,21.08617,19.04075,15.666,13.31767,16.38506,"NAN","NAN",20.39534,4.644309,-15.07132,-11.25343,-16.7209,0.6172273,34.47582,37.19075,38.0136,39.34055,33.91972,37.2111,38.53353,38.95626,34.729,0.5485101,0.6676069,0.7057386,0.7692303,0.5253891,0.6685379,0.7303245,0.7506024,0.55918,1.000229,15.59162,13.49986,334.7,403,335.4,57.47,17.21
"2014-07-31 05:54:00",1259442,187.3814,60.83805,-111.1341,24.38185,-41.69931,24.43472,130.6656,88.18002,-69.06973,17.42791,1000,0.304,7999,0,0,0,15.78707,14.89217,14.60221,19.87006,20.96246,21.09245,19.03979,15.666,13.34387,16.4309,"NAN","NAN",20.40846,6.076227,-14.96824,-11.24445,-16.66724,0.6193991,34.48034,37.20432,37.98648,39.34733,33.9152,37.22692,38.5064,38.93139,34.72223,0.5487016,0.6682333,0.7044662,0.7695606,0.5252032,0.6692615,0.7290302,0.7493934,0.5588933,1.000178,15.66015,13.44275,333.2,403,335.2,58.75,17.2
"2014-07-31 05:55:00",1259443,189.9792,61.50718,-110.3899,24.47228,-40.80323,24.50154,132.2694,88.67757,-69.18079,17.51973,1000,0.308,7999,0,0,0,15.82635,14.87098,14.5627,19.8761,20.96219,21.09901,19.03979,15.666,13.34387,16.48001,"NAN","NAN",20.4183,7.46972,-14.86433,-11.23222,-16.61276,0.6213514,34.48938,37.15459,38.00456,39.46036,33.91294,37.24275,38.50188,38.91556,34.73805,0.5490807,0.6659553,0.7053162,0.7751713,0.5251102,0.6699863,0.7288147,0.7486268,0.5595629,1.000089,15.72981,13.49236,334.5,404.3,335.6,59.78,17.43
"2014-07-31 05:56:00",1259444,192.168,62.04468,-109.59,24.47072,-40.80323,24.4937,138.2897,89.30088,-68.95691,17.56891,1000,0.309,7999,0,0,0,15.89186,14.9383,14.62824,19.87912,20.94446,21.09217,19.03954,15.666,13.34337,16.53893,"NAN","NAN",20.42789,8.848342,-14.75611,-11.21994,-16.55993,0.621971,34.4487,37.20432,37.99778,39.32925,33.91972,37.24049,38.50414,38.89748,34.76065,0.5473725,0.6682279,0.7049959,0.7686787,0.5253893,0.669883,0.7289224,0.747756,0.5605221,1.000089,15.79871,13.43714,335.3,404.2,336.1,61.98,17.42
"2014-07-31 05:57:00",1259445,195.0051,62.99963,-110.6166,24.47698,-41.30631,24.51639,146.4037,89.67341,-68.95579,17.58204,1000,0.313,7999,0,0,0,15.94098,14.9146,14.64791,19.865,20.94091,21.07005,19.02215,15.666,13.32597,16.57495,"NAN","NAN",20.41727,10.21723,-14.64942,-11.20673,-16.50094,0.6226814,34.46678,37.18171,37.99552,39.32473,33.91294,37.23371,38.51545,38.90426,34.73127,0.5481307,0.6671914,0.7048898,0.7684591,0.5251102,0.6695727,0.7294612,0.7480824,0.5592765,1.000076,15.87252,13.47663,334.3,403.9,336.2,64.3,17.36
"2014-07-31 05:58:00",1259446,197.5352,63.73988,-111.5305,24.57788,-41.47408,24.61402,148.3653,90.00555,-69.34735,17.61722,1000,0.317,7999,0,0,0,15.97044,14.8492,14.57252,19.85491,20.93736,21.07306,19.01862,15.666,13.31909,16.62342,"NAN","NAN",20.41346,11.59931,-14.54202,-11.19606,-16.44637,0.6244693,34.50973,37.17719,38.01586,39.31794,33.93328,37.24049,38.51092,38.94269,34.76065,0.5499361,0.6669845,0.7058445,0.7681282,0.525948,0.6698827,0.7292452,0.7499402,0.5605211,1.000102,15.94142,13.65422,334,404.3,336,65.48,17.43
"2014-07-31 05:59:00",1259447,200.3045,64.45652,-112.1013,24.67911,-42.14555,24.69914,150.862,90.25449,-69.73885,17.67841,1000,0.322,7999,0,0,0,16.01282,14.87524,14.56597,19.8481,20.92671,21.06951,19.01534,15.67583,13.29809,16.66884,"NAN","NAN",20.42657,12.96306,-14.43295,-11.18297,-16.38672,0.6265626,34.46904,37.17041,37.99326,39.41515,33.90842,37.22918,38.50866,38.89974,34.73352,0.5482254,0.6666746,0.7047843,0.7728925,0.5249238,0.6693656,0.7291376,0.7478654,0.5593713,1.000153,16.01184,13.5318,334.1,404.1,335.9,67.64,17.4
"2014-07-31 06:00:00",1259448,203.0363,65.17314,-111.1862,24.73169,-41.41759,24.78129,151.6188,90.87704,-69.96215,17.73959,1000,0.326,7999,0,0,0,16.03491,14.90822,14.54959,19.86122,20.91962,21.06569,19.02518,15.67583,13.29791,16.6835,"NAN","NAN",20.43312,14.26478,-14.31706,-11.16743,-16.32963,0.6284321,34.46226,37.16589,38.00682,39.32925,33.92424,37.26987,38.49962,38.92234,34.73579,0.5479411,0.6664674,0.7054207,0.7686799,0.5255772,0.6712357,0.7287071,0.7489538,0.559467,1.000153,16.08451,13.49769,335.3,405.3,336,68.55,17.62
"2014-07-31 06:01:00",1259449,205.1566,65.74049,-110.7291,24.78096,-40.8579,24.82039,153.5809,91.58344,-69.96215,17.7977,1000,0.327,7999,0,0,0,16.07727,14.88508,14.54631,19.86776,20.90899,21.05502,19.03174,15.66091,13.29395,16.72868,"NAN","NAN",20.43312,15.47302,-14.19436,-11.15598,-16.26913,0.6305231,34.46,37.2111,37.98647,39.32473,33.9152,37.24727,38.49736,38.90652,34.74031,0.5478463,0.6685391,0.7044659,0.7684584,0.5252029,0.6701939,0.7285995,0.7481912,0.5596583,1.000153,16.15455,13.4618,336,406.1,336.4,69.64,17.76
"2014-07-31 06:02:00",1259450,207.6689,66.4271,-110.7278,24.78426,-41.19322,24.84009,158.3952,92.57961,-69.51356,17.81012,1000,0.327,7999,0,0,0,16.09545,14.98015,14.55191,19.87433,20.90899,21.05502,19.04158,15.66726,13.28741,16.77735,"NAN","NAN",20.4364,16.56414,-14.07161,-11.13958,-16.21113,0.6311525,34.46904,37.21788,37.97743,39.38802,33.90164,37.24049,38.5064,38.89974,34.74031,0.5482265,0.6688516,0.7040424,0.7715543,0.5246449,0.6698831,0.7290299,0.7478651,0.5596583,1.000153,16.2291,13.37708,336.1,405.9,336.9,72.2,17.73
"2014-07-31 06:03:00",1259451,209.9938,67.10185,-110.3848,24.80396,-40.57747,24.85652,160.3569,93.20269,-69.5134,17.8237,1000,0.33,7999,0,0,0,16.12737,15.06868,14.63694,19.88416,20.90872,21.07145,19.04158,15.65254,13.29068,16.81272,"NAN","NAN",20.44622,17.58191,-13.96423,-11.12566,-16.14807,0.6316219,34.46904,37.18624,37.99326,39.34733,33.91746,37.24275,38.4951,38.91782,34.74483,0.5482256,0.667398,0.7047839,0.7695605,0.525296,0.6699863,0.7284918,0.7487357,0.5598499,1.000153,16.29123,13.57032,336.5,406.6,337,73.21,17.85
"2014-07-31 06:04:00",1259452,212.8998,67.91367,-110.2702,24.80396,-40.52139,24.8631,162.6753,94.03348,-69.51321,17.82957,1000,0.337,7999,0,0,0,16.16318,15.12095,14.7025,19.91038,20.90872,21.07802,19.04486,15.66585,13.29395,16.86858,"NAN","NAN",20.45277,18.5925,-13.85842,-11.10754,-16.08739,0.6324752,34.46452,37.18398,37.99552,39.34055,33.90842,37.2631,38.50188,38.90878,34.74257,0.5480361,0.667295,0.70489,0.7692298,0.5249243,0.6709256,0.728815,0.7483004,0.5597546,1.000153,16.35939,13.58411,336.6,406.7,337,75.24,17.87
"2014-07-31 06:05:00",1259453,215.4777,68.63439,-110.3839,24.7941,-40.85698,24.8631,165.6175,94.78091,-69.0091,17.8359,1000,0.342,7999,0,0,0,16.22209,15.16994,14.7453,19.90055,20.92183,21.07474,19.05798,15.65195,13.30703,16.90111,"NAN","NAN",20.45908,19.57665,-13.73627,-11.09339,-16.01887,0.6342635,34.49165,37.17719,37.99552,39.34733,33.90842,37.24953,38.49736,38.93817,34.73352,0.5491754,0.666985,0.70489,0.7695614,0.5249237,0.6702973,0.7285995,0.7497184,0.5593717,1.000153,16.4298,13.61076,336.5,406.4,337.5,77.97,17.81
"2014-07-31 06:06:00",1259454,218.1109,69.32713,-108.6698,24.79081,-39.5697,24.84338,169.0957,95.5704,-68.8412,17.83568,1000,0.344,7999,0,0,0,16.26772,15.0681,14.65989,19.894,20.93494,21.07474,19.05421,15.65562,13.32993,16.95962,"NAN","NAN",20.44768,20.50354,-13.62039,-11.07703,-15.95581,0.6363545,34.4713,37.17267,37.99326,39.32925,33.91972,37.24049,38.48832,38.94495,34.74935,0.5483202,0.6667781,0.7047837,0.7686787,0.5253891,0.6698827,0.7281693,0.7500484,0.5600414,1.000204,16.50021,13.5537,338.2,407.6,337.7,78.91,18.02
"2014-07-31 06:07:00",1259455,220.4336,69.95992,-108.0981,24.6824,-39.62554,24.75139,171.9937,96.40113,-68.72904,17.81927,1000,0.345,7999,0,0,0,16.29351,15.14619,14.6626,19.89297,20.94475,21.08786,19.03964,15.64192,13.32666,17.0085,"NAN","NAN",20.41254,21.39716,-13.50956,-11.05735,-15.89185,0.6353504,34.46,37.17041,37.99778,39.33151,33.92199,37.21788,38.51997,38.89522,34.74709,0.5478463,0.6666751,0.7049963,0.7687896,0.5254822,0.6688476,0.7296765,0.7476504,0.5599455,1.000242,16.56648,13.43127,338.1,407,337.7,81.2,17.91
"2014-07-31 06:08:00",1259456,222.5012,70.57491,-107.9266,24.59274,-39.1218,24.66595,174.4908,97.02435,-68.78497,17.82256,1000,0.346,7999,0,0,0,16.32604,15.32327,14.78041,19.89194,20.94148,21.10754,19.03442,15.65463,13.32338,17.04451,"NAN","NAN",20.38251,22.28909,-13.39537,-11.04016,-15.82367,0.6352743,34.45774,37.20206,37.98195,39.33829,33.90842,37.23823,38.49962,38.91556,34.729,0.5477513,0.6681231,0.7042539,0.7691195,0.5249246,0.6697791,0.7287071,0.7486269,0.5591805,1.000216,16.6369,13.48832,337.7,407,337.7,82.7,17.91
"2014-07-31 06:09:00",1259457,224.7057,71.15408,-107.4121,24.54972,-38.39411,24.62293,177.2105,97.81359,-68.78478,17.83895,1000,0.348,7999,0,0,0,16.36839,15.33637,14.83172,19.87756,20.93766,21.11082,19.03065,15.66118,13.33648,17.0936,"NAN","NAN",20.40875,23.16088,-13.28201,-11.02132,-15.75972,0.6361275,34.49617,37.17493,37.99099,39.37898,33.94459,37.22692,38.5064,38.902,34.74031,0.549366,0.6668827,0.704678,0.7711124,0.5264147,0.6692616,0.7290301,0.7479741,0.5596585,1.000127,16.69903,13.49199,338,407.4,337.8,83.9,17.99
"2014-07-31 06:10:00",1259458,227.4699,71.92993,-109.0113,24.58068,-38.95359,24.64435,179.9743,97.93774,-69.40008,17.91436,1000,0.352,7999,0,0,0,16.38782,15.43146,14.86046,19.86368,20.93085,21.10754,19.03041,15.6579,13.33304,17.14926,"NAN","NAN",20.42513,24.03785,-13.16606,-11.00327,-15.68977,0.6383799,34.45322,37.23823,37.98421,39.3948,33.89712,37.24049,38.50414,38.91105,34.74709,0.5475621,0.6697882,0.7043602,0.7718818,0.5244587,0.6698827,0.7289224,0.748409,0.5599458,1.000191,16.7653,13.48092,336.6,407,337.6,86.1,17.92
"2014-07-31 06:11:00",1259459,229.9491,72.48531,-109.1256,24.60774,-38.44988,24.65731,182.516,98.02084,-70.01572,18.01601,1000,0.355,7999,0,0,0,16.4369,15.55954,15.001,19.85308,20.89868,21.08596,19.03394,15.66118,13.33975,17.17219,"NAN","NAN",20.41858,24.91494,-13.04933,-10.98772,-15.62331,0.6404709,34.46678,37.19754,37.991,39.34507,33.92424,37.24275,38.49736,38.90426,34.73805,0.5481306,0.6679154,0.7046778,0.7694505,0.5255753,0.6699864,0.7285995,0.7480823,0.5595627,1.000089,16.83986,13.54074,336.6,407.6,337.5,87.4,18.02
"2014-07-31 06:12:00",1259460,232.6296,73.11776,-108.3254,24.64652,-37.77817,24.67969,185.5032,98.4361,-70.51925,18.12094,1000,0.359,7999,0,0,0,16.47621,15.37225,14.83712,19.86974,20.89159,21.07148,19.02689,15.66118,13.33909,17.22782,"NAN","NAN",20.42462,25.75624,-12.93418,-10.9688,-15.55585,0.6426415,34.48713,37.17719,37.98421,39.38124,33.92424,37.22918,38.49736,38.91556,34.75387,0.5489856,0.6669846,0.7043613,0.7712227,0.5255753,0.6693649,0.7285995,0.7486272,0.5602328,1.000051,16.91855,13.52783,337.6,408.4,337.6,88.7,18.16
"2014-07-31 06:13:00",1259461,235.671,73.92365,-109.5823,24.69156,-38.7296,24.71456,189.4272,98.76846,-70.91099,18.22916,1000,0.361,7999,0,0,0,16.52858,15.34733,14.77119,19.85888,20.88094,21.06082,19.01935,15.67756,13.3248,17.25074,"NAN","NAN",20.42408,26.57308,-12.81657,-10.94997,-15.48595,0.6433396,34.4487,37.20206,37.99326,39.34507,33.92424,37.24501,38.50188,38.91782,34.75161,0.5473726,0.6681228,0.7047837,0.7694506,0.5255753,0.67009,0.7288147,0.7487356,0.560137,1.000089,16.98106,13.48642,336.6,407.6,337.8,91.9,18.03
"2014-07-31 06:14:00",1259462,238.3208,74.59233,-109.4107,24.74052,-38.0579,24.7635,193.1279,99.59927,-70.96679,18.30083,1000,0.363,7999,0,0,0,16.57769,15.27075,14.67944,19.85207,20.88094,21.05017,19.02591,15.68411,13.30398,17.28326,"NAN","NAN",20.42353,27.45949,-12.69894,-10.93111,-15.41602,0.6432633,34.46,37.20432,37.98874,39.34959,33.91972,37.24049,38.49058,38.92009,34.75613,0.5478461,0.6682258,0.704572,0.769671,0.5253891,0.6698828,0.7282768,0.7488451,0.5603285,1.000076,17.04921,13.47721,337.1,408.6,338.2,93.3,18.2
"2014-07-31 06:15:00",1259463,241.038,75.32011,-110.8385,24.83578,-39.06514,24.85877,196.3377,99.97279,-71.52614,18.40577,1000,0.364,7999,0,0,0,16.62659,15.31972,14.68271,19.85862,20.88094,21.04306,19.02919,15.69721,13.29003,17.31928,"NAN","NAN",20.42353,28.41926,-12.58295,-10.91057,-15.34517,0.6453599,34.47356,37.18624,37.99552,39.35637,33.92877,37.24049,38.50414,38.91782,34.75613,0.5484151,0.667398,0.7048898,0.7700022,0.5257618,0.6698828,0.7289223,0.7487357,0.5603285,1.000102,17.11134,13.49468,336.3,408.2,338.2,95.8,18.13
"2014-07-31 06:16:00",1259464,243.7564,75.90533,-111.467,24.96388,-38.89724,24.98358,200.5293,100.4714,-71.75001,18.49337,1000,0.366,7999,0,0,0,16.672,15.4115,14.77794,19.85837,20.88421,21.04306,19.0259,15.68391,13.28659,17.32843,"NAN","NAN",20.4268,29.38441,-12.46367,-10.8893,-15.2736,0.6476868,34.45774,37.19075,37.98874,39.35863,33.91294,37.24953,38.49284,38.91556,34.75839,0.5477512,0.667605,0.7045718,0.7701122,0.5251098,0.6702974,0.7283843,0.7486267,0.5604243,1.00014,17.17761,13.48824,336.4,409.1,338.5,97.2,18.29
"2014-07-31 06:17:00",1259465,247.2088,76.78266,-111.0091,25.07557,-38.39325,25.092,206.2801,101.3017,-71.63755,18.52755,1000,0.371,7999,0,0,0,16.71435,15.37565,14.73515,19.87148,20.88695,21.04909,19.02591,15.67984,13.28659,17.33647,"NAN","NAN",20.4268,30.34672,-12.34343,-10.8704,-15.20106,0.6485068,34.45774,37.17719,37.99099,39.36768,33.91294,37.24049,38.49284,38.9133,34.75161,0.5477512,0.6669845,0.7046778,0.7705536,0.5251099,0.6698827,0.7283843,0.7485178,0.560137,1.000153,17.23974,13.4735,337.5,410.2,338.8,99,18.5
"2014-07-31 06:18:00",1259466,249.2769,77.3318,-111.0089,25.14126,-38.16933,25.16097,209.5796,101.8417,-71.91727,18.59219,1000,0.374,7999,0,0,0,16.74993,15.56558,14.86625,19.86821,20.87631,21.0521,19.04885,15.66264,13.28659,17.34497,"NAN","NAN",20.43337,31.29608,-12.22753,-10.85075,-15.12776,0.6486009,34.46452,37.19528,37.99099,39.34959,33.91746,37.24049,38.4951,38.90878,34.75613,0.5480357,0.6678119,0.7046778,0.7696708,0.525296,0.6698828,0.7284918,0.7483001,0.5603285,1.000153,17.31241,13.47257,337.9,410.9,338.9,99.9,18.61
"2014-07-31 06:19:00",1259467,251.6189,77.85735,-110.2661,25.18069,-38.00138,25.20369,213.9939,102.3818,-72.14108,18.63338,1000,0.376,7999,0,0,0,16.78835,15.5033,14.82036,19.88459,20.89572,21.0584,19.06198,15.64754,13.29642,17.3602,"NAN","NAN",20.44652,32.26638,-12.10571,-10.82541,-15.0528,0.6504173,34.4713,37.19754,37.99326,39.34733,33.92199,37.24275,38.49284,38.91556,34.75387,0.5483202,0.6679153,0.7047839,0.7695605,0.5254822,0.6699863,0.7283843,0.7486267,0.5602328,1.000153,17.37454,13.5103,338.9,411.3,338.9,101.3,18.68
"2014-07-31 06:20:00",1259468,254.0965,78.47869,-111.0657,25.23326,-38.72887,25.2661,217.6053,102.8386,-72.19689,18.71231,1000,0.38,7999,0,0,0,16.82285,15.68361,14.92177,19.88787,20.899,21.06496,19.06198,15.64367,13.30624,17.37308,"NAN","NAN",20.44979,33.25235,-11.98305,-10.80581,-14.97872,0.651288,34.45547,37.19754,37.98648,39.34959,33.91294,37.23823,38.4951,38.91104,34.76065,0.5476565,0.6679153,0.7044659,0.7696708,0.5251098,0.6697791,0.7284918,0.7484089,0.56052,1.000153,17.43743,13.47256,338.4,411,339.3,103.9,18.62
"2014-07-31 06:21:00",1259469,256.3362,79.05196,-110.6087,25.29566,-38.61694,25.31866,221.5294,103.3788,-72.42075,18.7842,1000,0.386,7999,0,0,0,16.86434,15.6705,14.9505,19.89442,20.899,21.06824,19.0615,15.64981,13.31933,17.43199,"NAN","NAN",20.44898,34.22534,-11.86292,-10.7829,-14.90289,0.6526241,34.46904,37.20206,37.98874,39.34733,33.90616,37.24049,38.48154,38.92009,34.76517,0.5482254,0.6681223,0.7045718,0.7695605,0.5248307,0.6698828,0.7278466,0.7488446,0.5607117,1.000165,17.51349,13.49833,339.2,411.4,339.4,105.3,18.7
"2014-07-31 06:22:00",1259470,258.6232,79.63033,-110.9497,25.35809,-37.83279,25.38764,225.3605,104.0834,-72.41958,18.86289,1000,0.391,7999,0,0,0,16.90011,15.74263,14.93719,19.90097,20.899,21.06824,19.0615,15.65636,13.3226,17.47453,"NAN","NAN",20.44163,35.15832,-11.74603,-10.76231,-14.82856,0.6540224,34.46226,37.19528,37.99099,39.34733,33.9152,37.24727,38.4951,38.91556,34.76291,0.5479409,0.6678119,0.7046778,0.7695606,0.5252029,0.6701937,0.7284918,0.7486267,0.5606157,1.00014,17.57599,13.51174,339.3,412.6,339.9,106.3,18.91
"2014-07-31 06:23:00",1259471,261.7499,80.38827,-110.378,25.38076,-37.83267,25.41063,230.5323,104.5402,-72.86707,18.94814,1000,0.396,7999,0,0,0,16.949,15.79837,14.996,19.90373,20.899,21.06824,19.05046,15.65636,13.3226,17.51731,"NAN","NAN",20.42696,35.98954,-11.62501,-10.74019,-14.75184,0.6549208,34.46452,37.19076,37.98647,39.34507,33.92199,37.25179,38.49736,38.91556,34.76743,0.5480357,0.6676051,0.7044659,0.7694504,0.5254824,0.6704009,0.7285995,0.7486268,0.5608073,1.000165,17.64415,13.50798,340,412.7,339.9,108.6,18.94
"2014-07-31 06:24:00",1259472,264.6041,81.16436,-110.0916,25.37353,-37.7205,25.39947,234.5886,105.2043,-72.92258,19.00741,1000,0.395,7999,0,0,0,16.98501,15.9951,15.14346,19.89313,20.899,21.06824,19.03867,15.65636,13.31571,17.55309,"NAN","NAN",20.41582,36.75769,-11.50225,-10.71887,-14.67593,0.6562369,34.46678,37.17719,37.99099,39.34959,33.92877,37.24501,38.50866,38.9133,34.76743,0.5481306,0.6669844,0.7046778,0.769671,0.5257617,0.67009,0.7291375,0.7485178,0.5608073,1.000203,17.71155,13.5097,340.2,412.8,340.2,110.9,18.94
"2014-07-31 06:25:00",1259473,266.3774,81.65296,-110.2617,25.36992,-37.99987,25.40902,237.4395,105.3277,-73.53729,19.10882,1000,0.395,7999,0,0,0,17.00464,16.04407,15.21132,19.86814,20.88154,21.0912,19.03163,15.65636,13.31881,17.61201,"NAN","NAN",20.41831,37.49409,-11.37945,-10.69585,-14.5991,0.6570514,34.46678,37.1885,37.99552,39.34281,33.9152,37.25631,38.5064,38.90426,34.76517,0.5481306,0.6675015,0.7048898,0.76934,0.5252032,0.6706082,0.7290299,0.7480823,0.5607115,1.000178,17.77895,13.4662,340,412.5,340.2,112.3,18.9
"2014-07-31 06:26:00",1259474,269.4035,82.42924,-111.1186,25.42807,-38.11179,25.46093,244.7522,105.7016,-73.64922,19.20391,1000,0.401,7999,0,0,0,17.0603,16.07971,15.18354,19.85326,20.89793,21.09695,19.01048,15.67273,13.33466,17.65457,"NAN","NAN",20.42133,38.14448,-11.25761,-10.67295,-14.52071,0.6572859,34.46904,37.18624,37.991,39.34959,33.91746,37.24501,38.49962,38.91104,34.76517,0.5482254,0.667398,0.7046778,0.7696709,0.525296,0.67009,0.7287071,0.7484089,0.5607116,1.000153,17.84258,13.52601,339.5,412.7,340.6,114.8,18.94
"2014-07-31 06:27:00",1259475,271.8815,83.06809,-108.8331,25.39722,-37.38414,25.43432,252.733,106.4076,-73.53707,19.23014,1000,0.402,7999,0,0,0,17.09302,15.96067,15.01236,19.85629,20.87586,21.0617,19.0168,15.68256,13.32106,17.71348,"NAN","NAN",20.40089,38.66619,-11.1349,-10.65085,-14.44231,0.6582268,34.46904,37.18171,37.98874,39.34055,33.92424,37.24501,38.5064,38.90878,34.77195,0.5482255,0.6671913,0.7045719,0.7692298,0.5255753,0.67009,0.7290299,0.7483003,0.5609989,1.000102,17.9145,13.54692,341.6,413.3,340.8,116.4,19.04
"2014-07-31 06:28:00",1259476,274.5993,83.79655,-108.6617,25.25107,-37.71991,25.30427,260.4468,107.197,-73.14529,19.23671,1000,0.407,7999,0,0,0,17.13559,16.09815,15.06152,19.85553,20.86849,21.05788,19.02664,15.68911,13.31435,17.74949,"NAN","NAN",20.40417,39.16182,-11.01221,-10.62958,-14.36477,0.6570799,34.46,37.1885,37.98648,39.34507,33.9152,37.2631,38.50188,38.92234,34.77648,0.547846,0.6675015,0.7044658,0.7694504,0.5252029,0.6709197,0.7288147,0.7489535,0.5611905,1.000076,17.97814,13.47602,340.9,412.2,341.3,119.9,18.84
"2014-07-31 06:29:00",1259477,278.0866,84.907,-108.9466,25.19626,-37.55179,25.22647,267.624,107.6534,-73.76044,19.26951,1000,0.415,7999,0,0,0,17.18142,16.28483,15.19587,19.86208,20.85485,21.05353,19.02992,15.68195,13.30025,17.79814,"NAN","NAN",20.414,39.70457,-10.88861,-10.6058,-14.28461,0.6569874,34.46452,37.19075,37.98647,39.34281,33.9152,37.25405,38.50414,38.92461,34.77422,0.5480357,0.6676052,0.7044658,0.7693402,0.525203,0.6705049,0.7289223,0.7490627,0.5610948,1.000064,18.04592,13.50539,340.3,411.9,340.8,122.1,18.79
"2014-07-31 06:30:00",1259478,279.9654,85.38354,-109.8023,25.22877,-37.27152,25.24849,273.5065,108.0261,-74.09533,19.33837,1000,0.419,7999,0,0,0,17.21742,16.21102,15.1074,19.86536,20.83685,21.03549,19.03647,15.68523,13.27651,17.85029,"NAN","NAN",20.414,40.35475,-10.76495,-10.58196,-14.20351,0.6580483,34.45547,37.19075,37.98874,39.34281,33.91972,37.25179,38.49962,38.90652,34.77648,0.5476565,0.6676052,0.7045719,0.7693402,0.5253891,0.670401,0.7287071,0.7481913,0.5611905,1.000153,18.10993,13.45646,339.7,412.3,340.9,123.2,18.86
