"2014-07-07 03:40:00",1224748,0.5694538,-0.9912319,-55.30606,16.92155,-25.63349,16.99701,0,5.069376,-33.07729,13.0441,0,0.004,7999,0,0,0,11.39654,12.29758,11.78278,17.34962,18.4471,18.40396,16.39101,13.94478,12.33684,14.00125,"NAN","NAN",18.73481,-48.28758,-21.67295,-7.445052,-16.99371,0.6771216,27.23072,31.87166,37.07773,39.11676,25.47653,30.83632,37.78981,38.63073,30.66904,0.2812051,0.4439703,0.662441,0.7583532,0.2275353,0.4050461,0.6952731,0.7349619,0.398898,1.000089,13.23446,13.50287,346.1,376.2,347.3,-27.34,12.26
"2014-07-07 03:41:00",1224749,0.8655679,-0.919574,-56.79169,16.92484,-25.52162,16.99701,0,5.235597,-34.64448,13.09671,0,0.004,7999,0,0,0,11.50451,12.29727,11.82896,17.33275,18.44031,18.40396,16.40784,13.94824,12.34355,14.00125,"NAN","NAN",18.72825,-47.97032,-21.68314,-7.4524,-17.01924,0.6771186,27.2262,31.8807,37.06416,39.11449,25.47427,30.83858,37.79433,38.62621,30.6713,0.2810614,0.4443183,0.6618227,0.7582437,0.2274689,0.4051295,0.6954835,0.7347443,0.3989808,1.000089,13.23446,13.58109,344.7,376.3,346,-28.51,12.28
"2014-07-07 03:42:00",1224750,1.269879,-0.8419476,-57.30598,16.9314,-25.52165,17.00685,0,5.568023,-35.37212,13.15241,0,0.004,7999,0,0,0,11.58303,12.29399,11.83552,17.33298,18.44359,18.40044,16.42529,13.94824,12.33029,14.00125,"NAN","NAN",18.73505,-47.63204,-21.68999,-7.455685,-17.04312,0.6771186,27.2262,31.86713,37.09129,39.0625,25.47653,30.85214,37.80111,38.64204,30.66451,0.2810613,0.4437973,0.66306,0.7557227,0.2275354,0.4056317,0.695801,0.7355003,0.3987323,1.000089,13.21564,13.59857,344.2,376.4,345.6,-28.67,12.29
"2014-07-07 03:43:00",1224751,1.679902,-0.7404439,-58.56336,16.97733,-25.52184,17.03307,0,6.025143,-36.49175,13.18519,0,0.004,7999,0,0,0,11.60267,12.29071,11.84924,17.33648,18.4471,18.40349,16.41523,13.94478,12.33357,14.00453,"NAN","NAN",18.73504,-47.25987,-21.69785,-7.458203,-17.06457,0.6771121,27.22168,31.87844,37.07547,39.08059,25.47653,30.84762,37.80111,38.66238,30.6713,0.2809174,0.4442302,0.6623378,0.7565973,0.2275353,0.4054632,0.6957999,0.7364762,0.3989811,1.00014,13.21187,13.48814,343.2,376.5,344.7,-29.46,12.31
"2014-07-07 03:44:00",1224752,2.038661,-0.6807306,-60.27741,16.99373,-25.5778,17.0593,0,6.482222,-37.89097,13.22452,0,0.004,7999,0,0,0,11.61903,12.30383,11.84566,17.31965,18.44734,18.39692,16.40784,13.9415,12.33684,14.0078,"NAN","NAN",18.73153,-46.87695,-21.70381,-7.464747,-17.08587,0.6771121,27.2262,31.86713,37.08225,39.10093,25.46748,30.87023,37.79659,38.63526,30.66451,0.2810612,0.443797,0.6626473,0.7575839,0.2272699,0.4062992,0.695589,0.735176,0.3987323,1.000115,13.21187,13.51759,341.6,376.6,343.5,-30.44,12.33
"2014-07-07 03:45:00",1224753,2.35757,-0.5971351,-60.67772,16.98717,-25.01827,17.03634,0,6.731579,-39.01059,13.23108,0,0.004,7999,0,0,0,11.6354,12.33975,11.85517,17.31965,18.44383,18.39692,16.40804,13.9415,12.33357,14.02417,"NAN","NAN",18.73153,-46.47851,-21.71077,-7.46725,-17.10472,0.6771086,27.2262,31.86939,37.08225,39.06476,25.48105,30.82275,37.82371,38.63299,30.66904,0.2810612,0.4438837,0.662647,0.7558317,0.2276681,0.4045465,0.6968541,0.7350681,0.3988979,1.000153,13.21187,13.51299,341.1,377.1,342.4,-31.72,12.41
"2014-07-07 03:46:00",1224754,2.733427,-0.4836819,-64.10603,16.94452,-25.41013,17.03307,0,7.188683,-41.69724,13.2573,0,0.004,7999,0,0,0,11.65829,12.34959,11.8817,17.31638,18.43704,18.40044,16.41851,13.9415,12.33684,14.03072,"NAN","NAN",18.73481,-46.09045,-21.70999,-7.468911,-17.12353,0.677105,27.2375,31.86713,37.07095,39.10771,25.46974,30.83632,37.80111,38.67369,30.66904,0.281421,0.4437971,0.6621317,0.7579141,0.2273362,0.4050466,0.6957998,0.7370191,0.398898,1.000153,13.21187,13.48998,337.5,376.7,339.9,-33.59,12.34
"2014-07-07 03:47:00",1224755,2.853015,-0.4896533,-73.47637,16.99045,-25.5221,17.04946,0,7.271801,-51.21213,13.25729,0,0.004,7999,0,0,0,11.67138,12.35335,11.87812,17.31638,18.44079,18.40044,16.41524,13.9415,12.337,14.04053,"NAN","NAN",18.72801,-45.71293,-21.70147,-7.473819,-17.14057,0.677105,27.23072,31.87617,37.07999,39.06928,25.47878,30.83179,37.79659,38.63073,30.6713,0.2812052,0.4441437,0.6625442,0.7560499,0.2276017,0.4048797,0.6955889,0.7349606,0.3989811,1.000153,13.20773,13.63454,328.4,376.6,330.3,-42.96,12.33
"2014-07-07 03:48:00",1224756,3.092191,-0.4239682,-80.67606,16.93796,-26.19394,17.03963,0,7.895157,-57.42517,13.24092,0,0.004,7999,0,0,0,11.64194,12.31664,11.86204,17.31638,18.42744,18.39364,16.41524,13.94478,12.33356,14.04053,"NAN","NAN",18.74185,-45.36754,-21.6904,-7.47464,-17.15335,0.677084,27.23298,31.87844,37.07773,39.15744,25.47427,30.83405,37.80337,38.62169,30.66225,0.281277,0.4442303,0.6624414,0.7603304,0.2274689,0.4049632,0.6959051,0.7345283,0.3986497,1.00014,13.20359,13.5475,320.9,375.9,324,-48.36,12.19
"2014-07-07 03:49:00",1224757,3.58193,-0.2687123,-79.59048,16.93796,-26.97752,17.03963,0,8.560013,-55.63413,13.19812,0,0.004,7999,0,0,0,11.60267,12.32351,11.8586,17.3096,18.42065,18.40373,16.41502,13.93513,12.34012,14.04053,"NAN","NAN",18.73178,-45.06067,-21.67933,-7.479548,-17.17039,0.6770137,27.22846,31.87844,37.07773,39.08737,25.47427,30.82954,37.80111,38.62621,30.66678,0.2811331,0.4442303,0.6624408,0.7569256,0.227469,0.4047968,0.6958002,0.7347444,0.3988151,1.000153,13.18702,13.49044,322,375.1,325.6,-45.68,12.04
"2014-07-07 03:50:00",1224758,3.786968,-0.2149715,-76.67698,16.93796,-27.03365,17.02979,0,8.892492,-52.89191,13.14241,0,0.004,7999,0,0,0,11.57976,12.29727,11.85579,17.31638,18.434,18.39716,16.4218,13.93823,12.33357,14.0438,"NAN","NAN",18.73481,-44.81732,-21.66422,-7.480446,-17.1825,0.6770279,27.22394,31.86939,37.07547,39.04894,25.48331,30.85892,37.78981,38.62395,30.66451,0.2809895,0.4438841,0.6623378,0.7550676,0.2277354,0.4058829,0.6952729,0.7346367,0.3987323,1.000115,13.18702,13.54928,324.9,375,328,-42.97,12.02
"2014-07-07 03:51:00",1224759,3.701578,-0.2328877,-76.22012,16.91171,-25.85835,16.99372,0,8.726303,-53.28386,13.13602,0,0.004,7999,0,0,0,11.54704,12.29758,11.86235,17.30326,18.42088,18.3934,16.41831,13.93168,12.33357,14.04053,"NAN","NAN",18.73153,-44.63662,-21.64218,-7.483757,-17.19282,0.6769484,27.21942,31.87844,37.06868,39.06928,25.47653,30.82275,37.81693,38.65108,30.66678,0.2808456,0.4442309,0.6620286,0.7560506,0.2275355,0.4045468,0.6965382,0.7359324,0.3988151,1.000115,13.18702,13.62379,325.2,376,327.6,-44.44,12.21
"2014-07-07 03:52:00",1224760,3.616157,-0.2388592,-78.21996,16.86578,-26.25016,16.94124,0,8.809419,-54.45929,13.0736,0,0.004,7999,0,0,0,11.55685,12.28712,11.86578,17.29693,18.4176,18.3934,16.41174,13.9284,12.34012,14.04053,"NAN","NAN",18.73481,-44.52638,-21.61836,-7.484589,-17.20648,0.6769249,27.22846,31.86713,37.07999,39.08285,25.47201,30.82954,37.80337,38.63977,30.64869,0.2811331,0.443797,0.662544,0.7567063,0.2274027,0.4047962,0.6959052,0.7353931,0.3981532,1.000127,13.18702,13.55752,322.9,375.3,326.1,-45.34,12.08
"2014-07-07 03:53:00",1224761,4.094557,-0.1254024,-69.47839,16.87891,-26.86596,16.93796,0,9.474324,-45.39228,13.05721,0,0.004,7999,0,0,0,11.53069,12.29103,11.85267,17.2838,18.42088,18.3934,16.42222,13.93495,12.32375,14.0438,"NAN","NAN",18.73153,-44.463,-21.59214,-7.48629,-17.21515,0.6769125,27.21942,31.87391,37.06868,39.06024,25.47201,30.84084,37.79885,38.65786,30.66904,0.2808457,0.4440595,0.6620287,0.7556123,0.2274026,0.4052129,0.6956943,0.7362576,0.3988982,1.000153,13.18702,13.37432,331.7,374.7,335.1,-35.37,11.96
"2014-07-07 03:54:00",1224762,4.128726,-0.143317,-58.50812,16.87563,-26.08237,16.93468,0,9.391216,-35.93322,13.05738,0,0.004,7999,0,0,0,11.50452,12.29368,11.8625,17.25735,18.41432,18.3934,16.41872,13.93823,12.33684,14.04053,"NAN","NAN",18.73856,-44.43153,-21.56828,-7.487108,-17.22367,0.6769359,27.23524,31.88748,37.08451,39.10093,25.47427,30.82275,37.80111,38.63752,30.65773,0.2813492,0.4445772,0.6627503,0.7575846,0.2274689,0.4045463,0.6957996,0.735284,0.3984841,1.000127,13.18326,13.56482,342.7,375.4,344.6,-26.62,12.1
"2014-07-07 03:55:00",1224763,3.912319,-0.2806621,-53.48029,16.87563,-24.79514,16.92155,0,8.809493,-32.07137,13.08655,0,0.004,7999,0,0,0,11.56994,12.28384,11.86593,17.25758,18.40753,18.39364,16.43863,13.93495,12.33357,14.04053,"NAN","NAN",18.73481,-44.40284,-21.5444,-7.488733,-17.22876,0.6769097,27.2149,31.87392,37.07773,39.09641,25.46748,30.83632,37.78754,38.62395,30.66225,0.2807017,0.444057,0.6624408,0.7573635,0.2272699,0.4050463,0.6951677,0.7346364,0.3986498,1.000089,13.16443,13.53257,347.7,376.7,348.6,-23.9,12.33
"2014-07-07 03:56:00",1224764,3.974957,-0.3523202,-58.73701,16.86578,-24.73922,16.92155,0,8.726402,-37.50062,13.15569,0,0.004,7999,0,0,0,11.67467,12.30368,11.86235,17.25407,18.40097,18.40396,16.43186,13.93841,12.34012,14.04053,"NAN","NAN",18.73505,-44.36358,-21.5103,-7.489546,-17.23471,0.6768836,27.22846,31.87392,37.07547,39.07833,25.46974,30.82275,37.79885,38.70081,30.65999,0.2811334,0.4440572,0.6623378,0.7564877,0.2273362,0.4045462,0.6956944,0.738323,0.3985668,1.00014,13.16443,13.53715,342.4,376.7,343.5,-28.88,12.35
"2014-07-07 03:57:00",1224765,4.28817,-0.3344056,-63.59373,16.8461,-24.6273,16.92155,0,8.975738,-42.20224,13.19174,0,0.004,7999,0,0,0,11.68776,12.28369,11.86578,17.26063,18.39769,18.40044,16.42222,13.9284,12.33357,14.04053,"NAN","NAN",18.73505,-44.26657,-21.47626,-7.489559,-17.23986,0.6768133,27.23072,31.84905,37.09129,39.07607,25.4607,30.85214,37.79659,38.62621,30.65321,0.2812051,0.4431048,0.6630604,0.756378,0.2270709,0.4056326,0.6955889,0.7347444,0.3983186,1.000102,13.16443,13.51598,337.4,376.8,339,-33.21,12.37
"2014-07-07 03:58:00",1224766,4.857703,-0.1851195,-65.59386,16.84282,-24.57145,16.92484,0,9.640655,-43.2659,13.21468,0,0.004,7999,0,0,0,11.68776,12.29727,11.86235,17.26085,18.39769,18.3934,16.41195,13.92513,12.32374,14.04398,"NAN","NAN",18.73857,-44.09892,-21.44152,-7.492083,-17.24428,0.6768078,27.23298,31.86261,37.07095,39.10997,25.47653,30.83632,37.80111,38.62169,30.65999,0.2812771,0.4436238,0.662132,0.7580243,0.2275357,0.4050466,0.6957996,0.7345283,0.3985668,1.00014,13.16443,13.51226,335.4,376.9,338.1,-33.8,12.38
"2014-07-07 03:59:00",1224767,5.72332,0.01194319,-60.1658,16.81986,-23.61993,16.89859,0,10.55485,-39.17999,13.23091,0,0.004,7999,0,0,0,11.71065,12.33991,11.90541,17.25079,18.39792,18.39692,16.42879,13.92513,12.33684,14.04053,"NAN","NAN",18.73153,-43.90221,-21.40829,-7.494537,-17.24513,0.6767375,27.22846,31.87166,37.07999,39.08284,25.47201,30.83405,37.79885,38.64656,30.66678,0.2811332,0.4439706,0.6625441,0.7567065,0.2274026,0.4049637,0.6956942,0.7357163,0.3988151,1.00014,13.16443,13.60705,340.7,377.7,342.2,-29.77,12.53
"2014-07-07 04:00:00",1224768,6.252943,0.1552616,-58.85176,16.78706,-23.3961,16.86578,0,10.97042,-38.17258,13.27351,0,0.004,7999,0,0,0,11.75318,12.36975,11.9282,17.25079,18.38785,18.40021,16.43514,13.92513,12.33357,14.0438,"NAN","NAN",18.72194,-43.68767,-21.3853,-7.494541,-17.24769,0.6767753,27.2262,31.86939,37.05964,39.09641,25.48557,30.82049,37.80563,38.62169,30.68712,0.2810612,0.4438838,0.6616167,0.7573684,0.2278013,0.4044629,0.6960106,0.7345285,0.3995626,1.000102,13.16443,13.43309,341.9,377.7,343.5,-28.19,12.54
"2014-07-07 04:01:00",1224769,7.01036,0.3403812,-61.13732,16.80673,-23.84389,16.87563,0,11.84308,-39.85176,13.30644,0,0.004,7999,0,0,0,11.76628,12.31679,11.87903,17.2543,18.38457,18.3934,16.42509,13.93168,12.34012,14.04708,"NAN","NAN",18.73505,-43.48072,-21.35293,-7.493725,-17.2477,0.6767663,27.23976,31.84227,37.07999,39.08511,25.46748,30.82501,37.78077,38.63073,30.65999,0.2814937,0.4428467,0.662544,0.7568159,0.2272698,0.4046295,0.6948518,0.7349601,0.3985667,1.000153,13.16443,13.40547,339.7,377.4,342,-28.73,12.47
"2014-07-07 04:02:00",1224770,7.670963,0.5314724,-64.22276,16.80674,-23.56404,16.87234,0,12.63262,-43.09812,13.30628,0,0.004,7999,0,0,0,11.77937,12.32631,11.87888,17.24095,18.38129,18.3934,16.42529,13.92513,12.34012,14.06018,"NAN","NAN",18.73529,-43.26031,-21.32145,-7.493741,-17.24773,0.6767429,27.24203,31.85583,37.08677,39.07154,25.47879,30.83858,37.81919,38.63752,30.66451,0.2815656,0.443365,0.6628535,0.7561601,0.2276022,0.4051325,0.696645,0.7352841,0.3987323,1.000089,13.16443,13.59872,336.6,377.6,338.7,-31.76,12.52
"2014-07-07 04:03:00",1224771,8.958108,0.8121474,-62.39441,16.77394,-23.2842,16.84938,0,14.00394,-41.25109,13.31266,0,0.004,7999,0,0,0,11.80229,12.2968,11.87232,17.24818,18.38457,18.3934,16.4218,13.93841,12.34012,14.06673,"NAN","NAN",18.72826,-43.03172,-21.29269,-7.494633,-17.24791,0.6766835,27.22846,31.85809,37.08903,39.06476,25.46296,30.83632,37.78754,38.70081,30.66451,0.2811331,0.443451,0.6629573,0.7558318,0.2271375,0.4050464,0.6951676,0.7383232,0.3987325,1.000115,13.16443,13.50391,338.2,377.8,340.6,-29.03,12.55
"2014-07-07 04:04:00",1224772,10.00028,1.098788,-60.96596,16.76411,-23.06031,16.83954,0,15.08436,-40.18763,13.34234,0,0.004,7999,0,0,0,11.82192,12.32319,11.86562,17.24117,18.38808,18.39692,16.43166,13.93495,12.34012,14.07656,"NAN","NAN",18.7217,-42.80877,-21.25691,-7.494633,-17.24535,0.6766366,27.2149,31.87166,37.08225,39.08059,25.46974,30.81823,37.78981,38.63525,30.65095,0.2807021,0.4439704,0.6626472,0.756597,0.2273362,0.4043797,0.6952731,0.7351763,0.3982359,1.000153,13.16443,13.49747,339.6,377.9,341.8,-27.22,12.58
"2014-07-07 04:05:00",1224773,11.70311,1.648189,-60.56609,16.76411,-22.66855,16.8297,0,16.95435,-40.63547,13.38494,0,0.004,7999,0,0,0,11.871,12.35928,11.92851,17.23767,18.38457,18.39692,16.43864,13.93495,12.33357,14.07983,"NAN","NAN",18.73153,-42.58332,-21.22635,-7.493858,-17.2446,0.6766813,27.21038,31.892,37.09581,39.08511,25.48331,30.82275,37.78981,38.70985,30.65773,0.280558,0.4447536,0.6632673,0.7568164,0.2277349,0.4045462,0.695273,0.7387597,0.398484,1.000153,13.16443,13.52322,340,378.3,341.6,-26.63,12.64
"2014-07-07 04:06:00",1224774,12.04486,1.707913,-58.852,16.76083,-22.72453,16.81329,0.08919079,17.24524,-38.28468,13.39822,0,0.004,7999,0,0,0,11.88408,12.36927,11.94427,17.24491,18.38457,18.3934,16.42509,13.93168,12.34012,14.08965,"NAN","NAN",18.73481,-42.36831,-21.19318,-7.494698,-17.24039,0.6766322,27.22846,31.85583,37.06643,39.13032,25.47201,30.82501,37.79206,38.63299,30.65773,0.2811336,0.4433653,0.6619256,0.7590137,0.2274026,0.4046295,0.6953781,0.7350686,0.398484,1.000115,13.16443,13.46063,341.7,378.1,344,-23.78,12.61
"2014-07-07 04:07:00",1224775,12.74534,1.863178,-52.85255,16.76411,-22.50066,16.81329,0.04459539,18.03479,-33.1353,13.42394,0,0.004,7999,0,0,0,11.91353,12.38534,11.96785,17.24117,18.38808,18.3934,16.4218,13.9284,12.34012,14.09292,"NAN","NAN",18.74512,-42.14539,-21.15823,-7.49469,-17.23781,0.6766322,27.24203,31.83775,37.09355,39.06928,25.46748,30.82501,37.78528,38.70985,30.65999,0.2815654,0.4426725,0.6631649,0.7560509,0.2272698,0.4046296,0.6950626,0.7387552,0.3985668,1.000153,13.18326,13.49928,347.7,378.4,349.3,-18.17,12.66
"2014-07-07 04:08:00",1224776,13.85577,2.179667,-49.13872,16.76411,-21.66114,16.81329,0.1783821,19.19838,-30.16887,13.47035,0,0.004,7999,0,0,0,11.96263,12.43173,11.96084,17.24468,18.38457,18.39692,16.42529,13.93167,12.34371,14.08965,"NAN","NAN",18.73153,-41.90159,-21.12234,-7.494654,-17.23262,0.6766284,27.22394,31.9033,37.07773,39.05798,25.4607,30.8431,37.79206,38.61943,30.65095,0.2809894,0.4451912,0.6624412,0.7555037,0.2270712,0.4052987,0.6953781,0.7344205,0.3982358,1.000153,13.18702,13.46614,351.4,379.2,352.5,-15,12.81
"2014-07-07 04:09:00",1224777,15.55287,2.657402,-47.19603,16.75099,-21.49322,16.79689,0.1783821,20.94369,-28.48971,13.54243,0,0.004,7999,0,0,0,11.99863,12.44108,11.99048,17.23157,18.38457,18.39669,16.42837,13.93823,12.34012,14.09946,"NAN","NAN",18.73481,-41.64979,-21.08656,-7.494654,-17.22921,0.6766049,27.22846,31.84453,37.08903,39.05346,25.47879,30.80919,37.81241,38.6443,30.65999,0.2811332,0.442932,0.6629575,0.7552856,0.2276022,0.404047,0.6963277,0.7356083,0.3985667,1.00014,13.18702,13.48546,353.3,379.3,354.6,-11.79,12.83
"2014-07-07 04:10:00",1224778,16.44694,2.88432,-47.31041,16.76411,-21.60522,16.81985,0.1783825,21.69173,-28.43381,13.58487,0,0.004,7999,0,0,0,12.04771,12.44124,11.99344,17.22783,18.38457,18.3934,16.42795,13.93168,12.33357,14.09946,"NAN","NAN",18.73857,-41.36137,-21.04731,-7.494635,-17.22405,0.6766264,27.23072,31.86939,37.08451,39.08511,25.46748,30.80015,37.81241,38.61265,30.65999,0.2812051,0.4438837,0.6627502,0.756816,0.2272699,0.4037147,0.6963277,0.7340981,0.3985667,1.000153,13.18702,13.51122,353.3,379.3,354.9,-10.86,12.83
"2014-07-07 04:11:00",1224779,14.61314,2.215488,-46.73909,16.78378,-21.38136,16.84282,0.04459569,19.53089,-28.09801,13.62767,0,0.004,7999,0,0,0,12.09351,12.43436,11.99315,17.20816,18.38129,18.3934,16.42138,13.9284,12.33684,14.12565,"NAN","NAN",18.7416,-41.02569,-21.00808,-7.495443,-17.21636,0.6766245,27.21716,31.87617,37.08225,39.08511,25.45844,30.82501,37.78981,38.64656,30.65773,0.2807737,0.4441437,0.6626472,0.756816,0.2270045,0.4046296,0.6952729,0.7357166,0.398484,1.000153,13.18702,13.46704,354,379.6,355.4,-11.81,12.9
"2014-07-07 04:12:00",1224780,13.53681,1.815386,-44.22503,16.78377,-20.98956,16.8461,0,18.36736,-25.91512,13.667,0,0.004,7999,0,0,0,12.12296,12.44469,11.98972,17.21822,18.37802,18.3934,16.39736,13.93168,12.33029,14.12892,"NAN","NAN",18.73481,-40.64801,-20.97149,-7.496275,-17.20873,0.6765776,27.21038,31.88974,37.07095,39.13936,25.45166,30.82501,37.79206,38.6443,30.65095,0.280558,0.4446645,0.6621328,0.7594566,0.2268058,0.4046296,0.6953781,0.735609,0.398236,1.000153,13.20773,13.54894,356.5,380,357.8,-10.5,12.97
"2014-07-07 04:13:00",1224781,13.66225,1.785548,-42.16819,16.79689,-20.76574,16.8461,0,18.49208,-24.18005,13.70633,0,0.004,7999,0,0,0,12.15571,12.43763,11.99315,17.20838,18.38129,18.39012,16.42139,13.9415,12.34012,14.14856,"NAN","NAN",18.7416,-40.24683,-20.92908,-7.49471,-17.20463,0.676527,27.22846,31.87618,37.0619,39.14162,25.45844,30.8318,37.78981,38.65334,30.66225,0.2811331,0.4441448,0.6617201,0.7595659,0.2270045,0.4048797,0.6952729,0.7360422,0.3986512,1.000166,13.21187,13.52225,358.6,380.3,359.8,-8.63,13.02
"2014-07-07 04:14:00",1224782,14.2887,1.916926,-38.51132,16.8297,-20.70977,16.86578,0,19.19852,-20.70977,13.75204,0,0.004,7999,0,0,0,12.2048,12.46073,11.99954,17.19854,18.38457,18.39669,16.4109,13.94478,12.33684,14.15839,"NAN","NAN",18.73456,-39.82191,-20.88392,-7.49471,-17.1944,0.676527,27.23524,31.84679,37.07547,39.06702,25.44714,30.84536,37.78528,38.66012,30.65547,0.281349,0.4430192,0.6623378,0.7559409,0.2266742,0.4053846,0.6950623,0.7363648,0.3984011,1.000153,13.21187,13.4293,362.4,380.4,363.5,-4.58,13.05
"2014-07-07 04:15:00",1224783,14.66464,1.982625,-37.48292,16.84282,-20.15009,16.88219,0,19.4479,-20.48593,13.77845,0,0.004,7999,0,0,0,12.25387,12.47041,12.00251,17.18476,18.3717,18.3934,16.39367,13.94153,12.34012,14.17149,"NAN","NAN",18.73784,-39.37873,-20.83634,-7.494759,-17.18429,0.6764782,27.21942,31.86487,37.07095,39.11901,25.46522,30.81371,37.79433,38.64882,30.65095,0.2808456,0.4437107,0.6621321,0.7584636,0.2272035,0.4042131,0.6954835,0.7358244,0.3982357,1.000153,13.23446,13.4385,363.5,381.1,363.8,-4.555,13.17
"2014-07-07 04:16:00",1224784,15.53605,2.125958,-39.42568,16.8297,-20.03817,16.8625,0,20.44525,-22.38902,13.83399,0,0.004,7999,0,0,0,12.29643,12.47369,11.99877,17.17471,18.36819,18.3934,16.3906,13.9415,12.33684,14.18787,"NAN","NAN",18.71696,-38.9355,-20.78699,-7.494783,-17.17412,0.6764529,27.21264,31.87166,37.08677,39.09415,25.46522,30.82049,37.81015,38.64656,30.65321,0.28063,0.4439703,0.662854,0.7572539,0.2272035,0.4044631,0.6962214,0.7357166,0.3983193,1.000153,13.23446,13.43665,361.5,381.1,362.2,-5.436,13.17
"2014-07-07 04:17:00",1224785,16.35613,2.317055,-42.39687,16.8297,-20.1501,16.8625,0,21.3179,-24.96374,13.86695,0,0.004,7999,0,0,0,12.31934,12.49666,11.9852,17.16116,18.36491,18.3934,16.40679,13.94478,12.34012,14.20096,"NAN","NAN",18.70992,-38.48445,-20.7333,-7.492326,-17.1656,0.6763592,27.23072,31.83775,37.08225,39.06024,25.45392,30.81597,37.79433,38.64204,30.65547,0.2812056,0.4426724,0.6626478,0.7556172,0.2268718,0.4042965,0.6954835,0.7355003,0.3984011,1.000153,13.23861,13.62346,358.5,381,359.8,-7.093,13.15
"2014-07-07 04:18:00",1224786,17.36981,2.579808,-41.13971,16.78378,-19.92616,16.84282,0,22.43983,-24.23603,13.88989,0,0.004,7999,0,0,0,12.33243,12.50618,12.00174,17.15812,18.3717,18.3934,16.38955,13.94805,12.34012,14.22714,"NAN","NAN",18.71345,-38.01806,-20.68384,-7.493947,-17.15193,0.6762733,27.20586,31.9033,37.07095,39.08511,25.46296,30.80015,37.81015,38.64656,30.65547,0.2804151,0.4451894,0.6621322,0.7568159,0.2271372,0.4037139,0.6962226,0.7357163,0.3984011,1.000153,13.25932,13.271,359.6,381.1,360.7,-5.606,13.17
"2014-07-07 04:19:00",1224787,16.93699,2.508146,-41.93964,16.76739,-20.15005,16.84282,0,21.85806,-24.9077,13.91887,0,0.004,7999,0,0,0,12.34879,12.50618,11.99862,17.15089,18.36468,18.39012,16.38585,13.9415,12.34012,14.23369,"NAN","NAN",18.724,-37.55116,-20.62334,-7.492311,-17.13659,0.6763437,27.21264,31.86487,37.09129,39.06702,25.44714,30.8431,37.77172,38.6556,30.64643,0.28063,0.4437105,0.6630604,0.7559406,0.2266739,0.4053007,0.6944317,0.7361486,0.3980702,1.000153,13.26685,13.56272,358.7,380.9,360.2,-6.259,13.13
"2014-07-07 04:20:00",1224788,17.3813,2.591766,-43.19658,16.76739,-20.03806,16.84282,0,22.52289,-25.97111,13.92907,0,0.004,7999,0,0,0,12.36514,12.50273,12.01828,17.13033,18.36515,18.3934,16.38278,13.94824,12.34012,14.25332,"NAN","NAN",18.70992,-37.08947,-20.56385,-7.493185,-17.11968,0.676321,27.2149,31.86713,37.07547,39.11901,25.44262,30.84762,37.78528,38.64204,30.66451,0.2807019,0.4437971,0.6623387,0.7584658,0.2265409,0.4054666,0.6950625,0.7355003,0.3987324,1.000153,13.28191,13.30688,357.4,381,359.2,-7.019,13.15
"2014-07-07 04:21:00",1224789,17.89395,2.705245,-41.36811,16.75427,-19.59025,16.81329,0,23.18774,-24.5158,13.93216,0,0.004,7999,0,0,0,12.39133,12.50273,12.01142,17.1275,18.36515,18.39012,16.38257,13.94478,12.34666,14.26642,"NAN","NAN",18.70265,-36.66452,-20.50258,-7.494031,-17.1044,0.6762281,27.22394,31.86261,37.07999,39.0738,25.47201,30.80467,37.78981,38.61265,30.68938,0.2809894,0.4436238,0.6625441,0.7562687,0.2274027,0.4038801,0.6952729,0.734098,0.3996445,1.000153,13.28944,13.53787,359.2,381.3,360.6,-5.433,13.2
"2014-07-07 04:22:00",1224790,18.05911,2.729132,-42.39659,16.73131,-19.59025,16.77395,0,23.18774,-25.29941,13.93544,0,0.004,7999,0,0,0,12.40115,12.50912,12.01765,17.13801,18.36867,18.39692,16.37908,13.94478,12.34339,14.28606,"NAN","NAN",18.70641,-36.25007,-20.43364,-7.490787,-17.08743,0.6762047,27.22168,31.83323,37.07999,39.05572,25.48331,30.80241,37.81693,38.64882,30.64869,0.2809174,0.4424997,0.6625443,0.7553958,0.2277347,0.4037971,0.6965384,0.7358245,0.3981537,1.000153,13.3045,13.44492,358,381,359.9,-5.84,13.16
"2014-07-07 04:23:00",1224791,18.57208,2.818774,-45.65343,16.71163,-19.2544,16.76411,0,23.8526,-28.76966,13.93563,0,0.004,7999,0,0,0,12.41423,12.51306,12.0111,17.12051,18.36491,18.39692,16.38278,13.9415,12.34339,14.30242,"NAN","NAN",18.70265,-35.86444,-20.365,-7.48929,-17.069,0.6762295,27.22394,31.8807,37.06643,39.14614,25.44036,30.81145,37.78528,38.63977,30.67356,0.2809894,0.4443175,0.6619262,0.759784,0.2264755,0.4041298,0.6950622,0.7353928,0.3990648,1.000153,13.3045,13.72283,354.6,381.3,356.4,-9.17,13.22
