"2014-07-22 04:06:00",965508,3.158667,339.7996,2.58696,0.1538773,3.37,0,2.122,344.8667,2.940578,0.3411393,3.15,0,0,0,18.06,92.3,18.05,17.58,3.8,0.149,0,19.95,13.59,4.012,101.8302,7.953,7.953,7.952,100
"2014-07-22 04:07:00",965509,3.045334,343.275,6.000744,0.3043215,3.58,0,2.01,343.4642,6.797613,0.3970894,2.6,0,0,0,18.06,92.4,18.04,17.6,3.729,0.146,0,19.94,13.58,4.012,101.8313,7.953,7.953,7.952,100
"2014-07-22 04:08:00",965510,3.31,341.8042,4.816882,0.2507854,3.71,0,2.328667,344.4589,6.885274,0.409762,2.96,0,0,0,18.05,92.4,18.04,17.6,3.771,0.196,0,19.94,13.58,4.075,101.8349,7.953,7.953,7.952,100
"2014-07-22 04:09:00",965511,3.259333,347.4685,4.394106,0.1632775,3.54,0,2.168,347.9066,7.183877,0.2833184,2.81,0,0,0,18.08,92.5,18.08,17.62,3.738,0.267,0,19.93,13.58,4.138,101.8383,7.953,7.953,7.952,100
"2014-07-22 04:10:00",965512,3.454,347.3326,2.958622,0.2641918,3.79,0,1.917333,347.1996,4.291904,0.3912964,2.56,0,0,0,18.11,92.4,18.11,17.65,3.567,0.254,0,19.92,13.58,4.075,101.8399,7.953,7.953,7.952,100
"2014-07-22 04:11:00",965513,3.231999,346.6665,3.378331,0.4162563,3.87,0,1.981333,350.0103,7.541146,0.4050327,2.87,0,0,0,18.12,92.3,18.11,17.66,3.713,0.256,0,19.91,13.58,4.2,101.8394,7.952,7.954,7.952,100
"2014-07-22 04:12:00",965514,3.326667,347.6,3.178735,0.3911635,4.07,0,1.903333,345.7333,4.792834,0.3125309,2.5,0,0,0,18.12,92.4,18.12,17.66,3.538,0.149,0,19.89,13.59,3.825,101.8382,7.953,7.954,7.952,100
"2014-07-22 04:13:00",965515,3.448667,348.9351,3.640904,0.306069,3.83,0,2.003333,348.8512,7.785231,0.2855793,2.57,0,0,0,18.14,92.5,18.15,17.69,3.6,0.249,0,19.89,13.58,4.075,101.8386,7.953,7.953,7.952,100
"2014-07-22 04:14:00",965516,3.435333,348.9958,5.081305,0.2528732,3.85,0,2.003333,351.7364,6.296228,0.3543758,2.85,0,0,0,18.14,92.5,18.15,17.7,3.704,0.171,0,19.89,13.58,4.012,101.8421,7.952,7.953,7.952,100
"2014-07-22 04:15:00",965517,3.378667,347.1387,4.268333,0.3205592,3.74,0,2.027333,348.6727,8.134645,0.3188828,2.58,0,0,0,18.14,92.6,18.13,17.69,3.471,0.253,0,19.89,13.58,4.012,101.843,7.953,7.953,7.952,100
"2014-07-22 04:16:00",965518,3.126667,346.8685,3.738349,0.3496792,3.66,0,1.669333,346.2091,8.283555,0.2720653,2.1,0,0,0,18.17,92.5,18.16,17.7,3.546,0.209,0,19.87,13.58,3.95,101.8441,7.953,7.954,7.952,100
"2014-07-22 04:17:00",965519,2.843333,347.2679,5.218841,0.2938632,3.38,0,1.687333,346.7976,8.387698,0.2790332,2.3,0,0,0,18.17,92.5,18.15,17.7,3.604,0.363,0,19.86,13.58,4.45,101.8435,7.953,7.954,7.953,100
"2014-07-22 04:18:00",965520,3.040667,346.9989,3.385552,0.2960285,3.49,0,1.814667,351.6489,9.067416,0.4135515,2.65,0,0,0,18.17,92.3,18.16,17.7,3.479,0.304,0,19.86,13.58,4.263,101.8475,7.953,7.954,7.952,100
"2014-07-22 04:19:00",965521,3.024,347.2011,3.744644,0.2949983,3.41,0,1.888,348.4837,7.890771,0.2657116,2.35,0,0,0,18.17,92.4,18.16,17.7,3.642,0.283,0,19.85,13.58,4.012,101.8445,7.953,7.954,7.952,100
"2014-07-22 04:20:00",965522,3.258,345.6669,5.042037,0.2550607,3.67,0,1.909333,345.3274,7.288235,0.3548233,2.47,0,0,0,18.18,92.6,18.19,17.71,3.158,0.239,0,19.84,13.58,3.575,101.8464,7.953,7.954,7.952,100
"2014-07-22 04:21:00",965523,2.95,344.0702,4.579877,0.4493551,3.83,0,2.206666,347.1315,6.362232,0.4178783,2.76,0,0,0,18.2,92.5,18.21,17.74,3.479,0.275,0,19.84,13.58,3.95,101.8454,7.953,7.954,7.952,100
"2014-07-22 04:22:00",965524,2.806,350.0092,7.452833,0.3738413,3.33,0,2.105333,343.6602,7.574116,0.2928223,2.44,0,0,0,18.21,92.5,18.21,17.75,3.088,0.303,0,19.84,13.58,3.575,101.8436,7.953,7.953,7.952,100
"2014-07-22 04:23:00",965525,2.827334,345.1992,3.93525,0.1625819,3.11,0,2.017333,345.5427,5.600651,0.2994988,2.44,0,0,0,18.21,92.5,18.22,17.76,3.254,0.146,0,19.84,13.58,3.513,101.8445,7.952,7.954,7.952,100
"2014-07-22 04:24:00",965526,3.255333,348.9044,8.806344,0.3872444,4,0,1.786,347.6462,6.635233,0.2782756,2.19,0,0,0,18.23,92.5,18.23,17.78,3.238,0.386,0,19.84,13.58,3.888,101.8474,7.953,7.954,7.952,100
"2014-07-22 04:25:00",965527,2.688667,349.3431,5.728333,0.3174454,3.42,0,1.990667,346.8398,10.48399,0.4225394,2.69,0,0,0,18.25,92.2,18.27,17.79,3.113,0.249,0,19.84,13.58,3.513,101.8461,7.953,7.953,7.952,100
"2014-07-22 04:26:00",965528,2.825333,347.933,2.264501,0.2683994,3.27,0,1.909333,350.2666,4.154049,0.4476824,2.68,0,0,0,18.27,92.3,18.26,17.79,3.1,0.421,0,19.84,13.58,4.2,101.8457,7.953,7.953,7.952,100
"2014-07-22 04:27:00",965529,2.943333,352.6594,7.496077,0.3966134,3.72,0,1.798667,349.1252,9.712456,0.2655275,2.14,0,0,0,18.24,92.3,18.23,17.78,3.121,0.276,0,19.83,13.58,3.638,101.8469,7.953,7.954,7.952,100
"2014-07-22 04:28:00",965530,2.936,352.9254,7.364594,0.2799,3.36,0,1.658,349.6496,7.241211,0.3146257,2.23,0,0,0,18.26,92.3,18.26,17.77,2.717,0.106,0,19.82,13.58,2.95,101.8451,7.953,7.953,7.952,100
"2014-07-22 04:29:00",965531,2.648667,355.266,5.169038,0.2391615,3.25,0,1.505333,351.7013,8.952087,0.2995745,2.17,0,0,0,18.29,92.5,18.26,17.78,2.838,0.409,0,19.81,13.58,3.513,101.8455,7.953,7.954,7.952,100
"2014-07-22 04:30:00",965532,1.890667,355.7722,11.14937,0.2100307,2.27,0,1.562,352.4651,12.145,0.4486602,2.36,0,0,0,18.28,92.7,18.26,17.78,2.325,0.382,0,19.81,13.58,3.013,101.847,7.953,7.954,7.952,100
"2014-07-22 04:31:00",965533,1.946,2.392685,8.565649,0.2520529,2.32,0,1.605333,354.7693,8.077105,0.2815876,2.19,0,0,0,18.28,92.5,18.24,17.78,2.425,0.205,0,19.81,13.58,2.763,101.8482,7.953,7.953,7.952,100
"2014-07-22 04:32:00",965534,2.061333,2.594121,5.373819,0.546917,3.38,0,1.301333,359.4016,7.226563,0.3317603,1.77,0,0,0,18.27,92.6,18.23,17.78,2.783,0.438,0,19.81,13.58,3.638,101.8498,7.953,7.954,7.952,100
"2014-07-22 04:33:00",965535,2.236667,12.77524,8.985562,0.6099471,3.33,0,2.063334,5.431587,12.16178,0.2679718,2.79,0,0,0,18.27,92.4,18.25,17.78,2.725,0.364,0,19.81,13.58,3.45,101.8516,7.954,7.954,7.952,100
"2014-07-22 04:34:00",965536,2.065333,15.07583,13.09321,0.7965665,3.2,0,1.523333,4.990746,8.877728,0.2532368,1.99,0,0,0,18.31,92.1,18.3,17.8,2.954,0.25,0,19.81,13.58,3.513,101.853,7.954,7.954,7.952,100
"2014-07-22 04:35:00",965537,1.868,9.467455,3.574603,0.2889568,2.19,0,1.584667,357.9388,5.999199,0.1682009,1.89,0,0,0,18.34,92,18.34,17.85,2.821,0.322,0,19.81,13.58,3.575,101.8525,7.953,7.954,7.952,100
"2014-07-22 04:36:00",965538,2.062667,8.799687,5.343056,0.7144552,2.99,0,1.544,359.9034,10.15866,0.3718566,2.32,0,0,0,18.36,92.1,18.35,17.86,2.721,0.324,0,19.82,13.58,3.263,101.8516,7.954,7.954,7.952,100
"2014-07-22 04:37:00",965539,2.174667,1.781307,6.855704,0.5583531,3.05,0,1.744,1.349575,8.064534,0.306742,2.17,0,0,0,18.39,91.7,18.38,17.88,3.221,0.312,0,19.84,13.58,3.763,101.8538,7.953,7.954,7.952,100
"2014-07-22 04:38:00",965540,1.292667,11.6982,29.23059,0.4988449,1.99,0,1.520667,1.020267,9.571002,0.282948,2.05,0,0,0,18.42,91.8,18.41,17.89,3.017,0.23,0,19.84,13.58,3.45,101.8532,7.953,7.954,7.952,100
"2014-07-22 04:39:00",965541,2.733333,7.930043,6.499066,0.5234969,3.43,0,1.527333,4.266304,9.53638,0.5565305,2.94,0,0,0,18.44,91.8,18.43,17.9,3.646,0.379,0,19.84,13.58,4.2,101.8553,7.953,7.954,7.952,100
"2014-07-22 04:40:00",965542,1.920667,359.271,7.687503,0.3768548,2.6,0,2.164,2.27409,10.26179,0.3645051,3.09,0,0,0,18.45,91.6,18.46,17.91,2.717,0.416,0,19.84,13.58,3.638,101.8567,7.952,7.954,7.952,100
"2014-07-22 04:41:00",965543,2.360667,6.520701,8.724413,0.4742357,3.14,0,2.021333,359.2286,9.082866,0.4057564,2.75,0,0,0,18.47,91.6,18.48,17.93,3.067,0.29,0,19.84,13.58,3.7,101.8574,7.953,7.954,7.952,100
"2014-07-22 04:42:00",965544,1.692,15.52688,7.516509,0.7509655,2.96,0,2.020667,0.7217473,7.185806,0.3472842,2.76,0,0,0,18.47,91.5,18.49,17.93,2.946,0.203,0,19.84,13.58,3.388,101.8597,7.953,7.954,7.952,100
"2014-07-22 04:43:00",965545,2.912667,8.007413,6.057732,0.6136934,4,0,1.712,8.796228,5.922091,0.3180398,2.19,0,0,0,18.48,91.3,18.5,17.93,2.663,0.216,0,19.86,13.58,3.075,101.8591,7.953,7.953,7.952,100
"2014-07-22 04:44:00",965546,2.396,7.804609,5.229355,0.2695873,2.77,0,2.072,10.20437,9.126012,0.4113264,2.92,0,0,0,18.49,91.2,18.51,17.93,2.542,0.396,0,19.86,13.58,3.263,101.8597,7.953,7.954,7.952,100
"2014-07-22 04:45:00",965547,2.446667,9.195604,7.954774,0.2736827,2.72,0,2.083333,356.3528,8.978387,0.332178,2.99,0,0,0,18.51,91.1,18.53,17.93,3.025,0.317,0,19.87,13.58,3.575,101.8618,7.952,7.953,7.952,100
"2014-07-22 04:46:00",965548,2.554667,10.99853,4.130745,0.1472353,2.8,0,2.164667,10.81244,8.17862,0.3275336,2.67,0,0,0,18.52,91,18.53,17.93,2.379,0.174,0,19.89,13.58,2.7,101.8627,7.953,7.953,7.952,100
"2014-07-22 04:47:00",965549,2.212667,8.215161,7.235711,0.3180035,2.63,0,2.202667,359.7514,8.392595,0.4550526,2.95,0,0,0,18.52,91.1,18.53,17.93,2.646,0.265,0,19.89,13.58,3.013,101.8655,7.952,7.954,7.952,100
"2014-07-22 04:48:00",965550,2.876667,8.80153,5.550732,0.3677438,3.59,0,2.137333,2.674715,7.757676,0.5471437,2.92,0,0,0,18.52,91,18.54,17.93,2.675,0.318,0,19.89,13.58,3.513,101.8653,7.952,7.953,7.952,100
"2014-07-22 04:49:00",965551,2.843333,6.982244,8.757708,0.2970447,3.69,0,1.682667,356.6772,7.259257,0.3172479,2.32,0,0,0,18.54,91,18.54,17.93,2.971,0.368,0,19.9,13.58,3.7,101.8661,7.953,7.954,7.952,100
"2014-07-22 04:50:00",965552,2.195333,20.43455,9.679133,0.7119445,3.25,0,2.194667,3.366953,10.25665,0.4966805,2.97,0,0,0,18.55,90.9,18.54,17.92,2.858,0.376,0,19.92,13.58,3.575,101.8651,7.953,7.954,7.952,100
"2014-07-22 04:51:00",965553,3.011333,17.86338,4.347463,0.5000516,3.91,0,2.527333,8.377939,7.633379,0.4223185,3.14,0,0,0,18.55,90.8,18.57,17.92,2.479,0.255,0,19.92,13.58,2.825,101.8671,7.953,7.954,7.952,100
"2014-07-22 04:52:00",965554,2.594,25.33371,6.393864,0.4330173,3.29,0,1.534667,12.70105,10.19285,0.2514986,1.99,0,0,0,18.55,90.8,18.58,17.92,3.217,0.338,0,19.94,13.58,3.575,101.8688,7.953,7.954,7.952,100
"2014-07-22 04:53:00",965555,1.976,29.06444,5.789626,0.2162653,2.38,0,1.456667,17.1288,8.538492,0.1669198,1.86,0,0,0,18.55,90.6,18.59,17.92,2.692,0.34,0,19.94,13.58,3.388,101.8686,7.952,7.954,7.952,100
"2014-07-22 04:54:00",965556,1.982667,18.20098,7.78876,0.3041154,2.5,0,1.578,19.4123,5.716413,0.2575319,2.16,0,0,0,18.56,90.6,18.62,17.92,2.688,0.233,0,19.94,13.58,3.075,101.8698,7.954,7.954,7.952,100
"2014-07-22 04:55:00",965557,2.221334,19.60365,5.399468,0.2799492,2.73,0,1.502,7.267686,16.34765,0.3635052,2.2,0,0,0,18.58,90.9,18.64,17.93,3.075,0.347,0,19.96,13.58,3.575,101.8694,7.953,7.954,7.952,100
"2014-07-22 04:56:00",965558,2.248,24.12514,8.659328,0.5059011,3.07,0,1.806,21.33248,11.57262,0.2389366,2.31,0,0,0,18.57,90.8,18.62,17.92,2.746,0.343,0,19.97,13.58,3.263,101.869,7.953,7.953,7.952,100
"2014-07-22 04:57:00",965559,1.936666,20.56293,8.970942,0.3762564,2.5,0,1.810667,14.53798,5.015172,0.3267918,2.49,0,0,0,18.6,90.7,18.62,17.92,2.704,0.258,0,19.97,13.58,3.263,101.8666,7.953,7.954,7.952,100
"2014-07-22 04:58:00",965560,1.651333,17.42544,9.965652,0.3102658,2.15,0,1.782,9.590418,6.909454,0.315303,2.38,0,0,0,18.6,90.5,18.62,17.92,2.896,0.184,0,20,13.58,3.388,101.8689,7.953,7.953,7.952,100
"2014-07-22 04:59:00",965561,2.189333,27.34893,20.93519,0.7785838,3.27,0,2.320667,15.78657,8.339412,0.382317,2.99,0,0,0,18.6,90.4,18.62,17.92,3.308,0.409,0,20,13.58,4.138,101.8668,7.953,7.954,7.952,100
"2014-07-22 05:00:00",965562,2.042667,17.79748,8.682005,0.4619158,2.72,0,2.177333,12.73376,11.97391,0.382282,2.7,0,0,0,18.6,90.1,18.64,17.91,3.004,0.309,0,20.01,13.58,3.388,101.8665,7.954,7.954,7.953,100
"2014-07-22 05:01:00",965563,1.256,31.51674,24.45965,0.4097123,1.91,0,2.262667,15.48047,9.856727,0.4572304,2.96,0,0,0,18.6,90,18.65,17.91,2.679,0.206,0,20.02,13.58,3.013,101.864,7.952,7.954,7.952,100
"2014-07-22 05:02:00",965564,2.648,23.00002,5.327407,0.6488163,3.94,0,1.804,21.44995,7.619985,0.4566516,2.68,0,0,0,18.6,90,18.65,17.91,3.854,0.447,0,20.04,13.58,4.45,101.8659,7.953,7.954,7.952,100
"2014-07-22 05:03:00",965565,2.428,15.52945,8.331822,0.4731342,3.15,0,2.228667,12.84318,19.0824,0.5848745,3.66,0,0,0,18.6,89.8,18.65,17.86,2.796,0.278,0,20.05,13.58,3.263,101.8678,7.953,7.954,7.952,100
"2014-07-22 05:04:00",965566,2.466,18.12457,7.490442,0.318827,2.96,0,2.094,11.41534,7.718259,0.3980921,2.8,0,0,0,18.63,89.6,18.67,17.86,2.558,0.147,0,20.05,13.58,2.763,101.8688,7.952,7.954,7.952,100
"2014-07-22 05:05:00",965567,1.964,15.99006,10.27272,0.5361443,2.97,0,1.626,11.0954,11.78265,0.3846869,2.33,0,0,0,18.63,89.8,18.67,17.89,3.329,0.438,0,20.07,13.58,4.388,101.8669,7.953,7.954,7.952,100
"2014-07-22 05:06:00",965568,2.674,9.556129,11.87722,0.5205997,3.58,0,1.72,8.148659,10.34845,0.4011317,2.64,0,0,0,18.64,89.7,18.69,17.88,3.138,0.238,0,20.08,13.58,3.575,101.8688,7.953,7.954,7.952,100
"2014-07-22 05:07:00",965569,2.896667,14.26027,10.67987,0.2664999,3.51,0,2.056,22.1707,12.40753,0.3783437,2.77,0,0,0,18.64,89.5,18.69,17.86,3.1,0.509,0,20.1,13.58,3.825,101.8681,7.953,7.953,7.952,100
"2014-07-22 05:08:00",965570,2.690667,8.859955,6.444023,0.4233433,3.33,0,2.131333,14.86813,6.307711,0.3140459,2.87,0,0,0,18.65,89.3,18.71,17.85,2.592,0.397,0,20.1,13.58,3.138,101.8686,7.952,7.953,7.952,100
"2014-07-22 05:09:00",965571,2.527333,4.922902,6.511928,0.3269346,3.16,0,1.956667,2.818703,13.34727,0.360549,2.68,0,0,0,18.66,89,18.71,17.82,2.717,0.606,0,20.11,13.58,3.7,101.8687,7.953,7.954,7.953,100
"2014-07-22 05:10:00",965572,2.612,7.861315,11.32987,0.4334544,3.88,0,1.926,6.064265,6.357185,0.2901678,2.58,0,0,0,18.67,88.8,18.76,17.82,2.625,0.137,0,20.13,13.58,2.825,101.8729,7.952,7.953,7.952,100
"2014-07-22 05:11:00",965573,2.811333,17.61238,8.754715,0.2328338,3.28,0,2.427333,10.15528,9.042602,0.3519747,3,0,0,0,18.69,89.1,18.8,17.88,2.642,0.352,0,20.14,13.58,3.2,101.8716,7.953,7.953,7.952,100
"2014-07-22 05:12:00",965574,2.393333,13.00478,9.398858,0.2345682,2.78,0,1.628667,7.597384,8.321513,0.207906,1.98,0,0,0,18.7,89.2,18.8,17.89,2.713,0.396,0,20.15,13.58,3.45,101.8739,7.953,7.953,7.952,100
"2014-07-22 05:13:00",965575,2.379334,30.67866,5.586718,0.1230971,2.6,0,1.458667,21.67064,7.602015,0.2782772,1.85,0,0,0,18.72,89,18.81,17.89,3.071,0.37,0,20.15,13.58,3.638,101.876,7.952,7.954,7.952,100
"2014-07-22 05:14:00",965576,2.241333,15.79904,12.15853,0.4391031,3.36,0,1.526,23.8851,11.30852,0.2647212,2.08,0,0,0,18.73,88.6,18.85,17.86,2.858,0.397,0,20.18,13.58,3.388,101.8744,7.953,7.954,7.952,100
"2014-07-22 05:15:00",965577,1.996,21.12249,8.051022,0.247731,2.54,0,1.898667,21.66923,8.400924,0.2368647,2.37,0,0,0,18.76,88.4,18.89,17.88,2.458,0.25,0,20.19,13.58,2.888,101.8736,7.953,7.953,7.952,100
"2014-07-22 05:16:00",965578,2.333333,31.21695,11.3948,0.3024052,3,0,2.078,29.6622,8.285633,0.2907966,2.52,0,0,0,18.77,88.4,18.92,17.89,2.638,0.359,0,20.21,13.58,3.2,101.8748,7.953,7.953,7.952,100
"2014-07-22 05:17:00",965579,2.404,11.89364,13.75384,0.3497008,2.89,0,1.85,21.71876,11.06781,0.5128483,2.76,0,0,0,18.79,88.4,18.93,17.89,2.554,0.415,0,20.22,13.58,3.388,101.877,7.953,7.953,7.952,100
"2014-07-22 05:18:00",965580,2.38,18.05021,11.39052,0.3534779,3.11,0,1.821333,15.9458,9.871942,0.333304,2.61,0,0,0,18.8,88.2,18.95,17.89,3.088,0.372,0,20.24,13.58,3.7,101.8762,7.953,7.954,7.952,100
"2014-07-22 05:19:00",965581,1.975333,31.92923,12.73827,0.3248357,2.93,0,1.769333,29.81785,10.3722,0.4337967,2.45,0,0,0,18.81,88.3,18.94,17.89,2.167,0.276,0,20.25,13.58,2.7,101.8778,7.953,7.953,7.952,100
"2014-07-22 05:20:00",965582,1.792667,18.2047,12.5886,0.2801777,2.44,0,1.339333,11.61966,13.39817,0.3872547,2.17,0,0,0,18.8,88,18.94,17.89,2.321,0.286,0,20.26,13.58,2.763,101.8769,7.953,7.953,7.952,100
"2014-07-22 05:21:00",965583,1.943333,30.78186,11.80339,0.3696425,2.58,0,1.282,28.59477,18.18435,0.2204904,1.63,0,0,0,18.81,88,18.94,17.89,2.413,0.256,0,20.28,13.58,2.95,101.8773,7.953,7.953,7.952,100
"2014-07-22 05:22:00",965584,1.518667,34.06983,13.33153,0.2061995,1.89,0,1.541333,12.99538,10.02858,0.4228454,2.24,0,0,0,18.82,87.9,18.95,17.89,2.954,0.298,0,20.3,13.58,3.388,101.8757,7.953,7.953,7.952,100
"2014-07-22 05:23:00",965585,1.434667,37.58566,7.244834,0.3032241,2.07,0,1.106667,28.79294,10.38804,0.1830361,1.45,0,0,0,18.82,88.1,18.95,17.89,2.988,0.158,0,20.31,13.58,3.263,101.8774,7.953,7.953,7.952,100
"2014-07-22 05:24:00",965586,2.5,40.21678,8.317797,0.4034518,2.96,0,1.721333,34.12309,7.69586,0.4426867,2.34,0,0,0,18.81,88,18.93,17.89,2.292,0.369,0,20.32,13.58,3.2,101.8767,7.952,7.953,7.952,100
"2014-07-22 05:25:00",965587,2.188667,31.01686,7.085692,0.3244044,2.78,0,1.877333,26.46435,6.528095,0.2458039,2.34,0,0,0,18.79,87.4,18.92,17.82,2.504,0.12,0,20.34,13.58,2.7,101.8786,7.953,7.953,7.952,100
"2014-07-22 05:26:00",965588,2.452,16.31094,7.346152,0.2529084,2.86,0,1.936667,33.89808,12.52073,0.327061,2.49,0,0,0,18.81,87.4,18.95,17.83,2.579,0.187,0,20.36,13.58,2.95,101.8804,7.952,7.953,7.952,100
"2014-07-22 05:27:00",965589,2.576,17.00012,6.053709,0.3294399,2.92,0,2.036666,23.76541,11.20686,0.33334,2.62,0,0,0,18.83,87.5,18.95,17.88,2.575,0.323,0,20.37,13.58,3.138,101.885,7.953,7.953,7.952,100
"2014-07-22 05:28:00",965590,2.472667,17.53214,8.467299,0.3067999,3,0,1.416,24.93985,11.57621,0.2093737,1.8,0,0,0,18.83,87.4,18.94,17.84,2.638,0.245,0,20.39,13.58,3.2,101.8852,7.953,7.953,7.952,100
"2014-07-22 05:29:00",965591,2.903333,17.52998,10.73956,0.4054408,3.63,0,2.052,14.2161,15.08888,0.5991016,3.24,0,0,0,18.84,87.1,18.95,17.83,2.308,0.255,0,20.4,13.58,2.763,101.8856,7.953,7.953,7.952,100
"2014-07-22 05:30:00",965592,1.980667,7.489986,16.61915,0.3664872,2.64,0,1.729333,16.32859,16.18809,0.3383581,2.32,0,0,0,18.86,87.4,18.95,17.87,2.867,0.427,0,20.42,13.58,3.638,101.8881,7.952,7.953,7.952,100
"2014-07-22 05:31:00",965593,1.936,14.5342,6.720023,0.3079783,2.48,0,1.572667,3.027063,13.51245,0.305144,2.05,0,0,0,18.87,87.5,18.98,17.89,2.625,0.254,0,20.44,13.58,3.013,101.8888,7.952,7.953,7.952,100
"2014-07-22 05:32:00",965594,2.016667,13.89858,11.9933,0.4947008,2.68,0,1.590667,17.31141,11.99651,0.2598068,1.97,0,0,0,18.9,87.9,19.04,17.96,2.242,0.206,0,20.45,13.58,2.575,101.8902,7.952,7.954,7.952,100
"2014-07-22 05:33:00",965595,1.690667,359.5412,13.609,0.1548102,2.02,0,1.442,4.564686,11.07392,0.3090458,1.92,0,0,0,18.91,87.8,18.98,17.93,2.575,0.364,0,20.48,13.58,3.138,101.8909,7.953,7.953,7.952,100
"2014-07-22 05:34:00",965596,3.098666,15.32823,6.636322,0.5129636,3.85,0,1.924667,23.96905,11.07085,0.4424307,2.9,0,0,0,18.91,87.3,18.97,17.87,2.017,0.19,0,20.48,13.59,2.388,101.8941,7.952,7.953,7.952,100
"2014-07-22 05:35:00",965597,3.020667,22.02209,9.376544,0.2915583,3.53,0,2.399333,25.2661,6.646068,0.3692599,3.01,0,0,0,18.91,86.8,18.99,17.87,2.05,0.206,0,20.5,13.58,2.388,101.8964,7.953,7.953,7.952,100
"2014-07-22 05:36:00",965598,2.26,35.02988,8.703261,0.6625406,3.03,0,2.272,32.03117,11.07882,0.182691,2.61,0,0,0,18.9,86.6,19,17.81,2.092,0.171,0,20.53,13.58,2.575,101.8959,7.953,7.953,7.951,100
"2014-07-22 05:37:00",965599,1.769333,33.02783,15.01671,0.7433121,2.55,0,1.916,32.06263,10.62833,0.2953822,2.39,0,0,0,18.93,86.6,19.03,17.86,1.892,0.18,0,20.54,13.58,2.138,101.8941,7.953,7.953,7.952,100
"2014-07-22 05:38:00",965600,1.396,16.01344,25.51198,0.7390697,2.4,0,1.606,12.03318,11.58308,0.3905347,2.3,0,0,0,18.93,86.6,19.04,17.84,1.625,0.148,0,20.56,13.58,1.888,101.8951,7.952,7.953,7.951,100
"2014-07-22 05:39:00",965601,0.352,29.30938,66.59528,0.224238,0.81,0,1.410667,2.720356,11.77989,0.5463023,2.25,0,0,0,18.95,86.9,19.07,17.9,2.975,0.373,0,20.58,13.58,3.388,101.8953,7.953,7.953,7.951,100
"2014-07-22 05:40:00",965602,0.4033333,209.5409,38.69609,0.1616856,0.64,0,1.669333,17.18463,12.87177,0.4189745,2.43,0,0,0,18.95,87.3,19.06,17.93,2.721,0.313,0,20.59,13.58,3.325,101.8947,7.952,7.953,7.951,100
"2014-07-22 05:41:00",965603,0.448,237.2934,11.51125,0.1209518,0.69,0,1.878667,29.80722,11.73721,0.4464955,2.95,0,0,0,18.95,87.2,19.02,17.9,2.946,0.318,0,20.61,13.58,3.388,101.8945,7.952,7.953,7.952,100
"2014-07-22 05:42:00",965604,0.3286667,205.0885,50.8417,0.0914962,0.46,0,1.585333,32.18623,13.88519,0.2902152,2.17,0,0,0,18.93,86.6,19.03,17.85,2.575,0.526,0,20.63,13.58,3.325,101.8954,7.952,7.953,7.951,100
"2014-07-22 05:43:00",965605,0.2753333,165.255,55.07116,0.2323465,0.98,0,1.441333,15.10946,9.987795,0.2366958,1.87,0,0,0,18.95,86.9,19.07,17.9,2.592,0.315,0,20.64,13.58,2.888,101.8964,7.952,7.953,7.952,100
"2014-07-22 05:44:00",965606,0.162,170.0208,42.16576,0.06544209,0.3,0,1.21,24.64648,11.95257,0.2448401,1.54,0,0,0,18.95,87,19.06,17.91,2.533,0.281,0,20.66,13.58,3.013,101.8956,7.953,7.953,7.952,100
"2014-07-22 05:45:00",965607,1.783333,38.72819,57.8864,1.113988,3.05,0,1.535333,28.29642,16.31074,0.2820843,2,0,0,0,18.96,87,19.06,17.9,2.325,0.29,0,20.68,13.58,3.138,101.8967,7.952,7.953,7.951,100
"2014-07-22 05:46:00",965608,2.163333,35.0537,9.093122,0.322318,2.58,0,1.534,33.81601,12.41604,0.3226309,2.26,0,0,0,18.96,86.7,19.04,17.86,1.913,0.217,0,20.69,13.58,2.325,101.896,7.952,7.953,7.951,100
"2014-07-22 05:47:00",965609,2.312,24.26723,6.726052,0.4430229,2.97,0,1.714,26.92194,10.18441,0.2910624,2.6,0,0,0,18.95,86.6,19.04,17.84,2.204,0.58,0,20.71,13.58,3.138,101.8963,7.953,7.953,7.951,100
"2014-07-22 05:48:00",965610,1.957333,25.99824,9.225157,0.3518043,2.47,0,1.668,29.06992,6.356129,0.5910351,3.01,0,0,0,18.94,86.5,19.03,17.84,2.188,0.352,0,20.73,13.58,2.763,101.8979,7.952,7.953,7.951,100
"2014-07-22 05:49:00",965611,1.638,14.37983,15.30068,0.2774695,2.28,0,1.293333,21.17191,14.45552,0.203131,1.58,0,0,0,18.94,86.7,19.03,17.84,2.008,0.165,0,20.74,13.58,2.263,101.8977,7.952,7.953,7.95,100
"2014-07-22 05:50:00",965612,2.675333,14.99193,8.446964,0.3988461,3.46,0,1.504666,8.250343,8.252613,0.4013123,2.16,0,0,0,18.94,86.9,19.03,17.84,2.867,0.446,0,20.76,13.59,3.513,101.898,7.952,7.953,7.95,100
"2014-07-22 05:51:00",965613,2.183333,19.54819,13.08055,0.2949049,2.6,0,1.916,10.79205,18.54287,0.2921141,2.49,0,0,0,18.93,87,18.98,17.86,3.363,0.39,0,20.77,13.58,4.138,101.9015,7.953,7.953,7.95,100
"2014-07-22 05:52:00",965614,2.571333,28.82,10.55413,0.3311971,3.59,0,1.994667,41.89025,8.496889,0.4206957,2.82,0,0,0,18.89,86.8,18.94,17.8,2.808,0.717,0,20.8,13.58,3.888,101.8998,7.952,7.952,7.951,100
