"2014-07-08 05:58:00",945460,3.644666,348.9307,5.754479,0.2819898,4.22,0,0.8993334,341.6756,6.901976,0.2207401,1.3,0,0,0,15.33,89.8,15.34,14.61,3.575,0.399,9.2,17.66,13.59,4.2,101.325,13.84,13.84,13.83,0
"2014-07-08 05:59:00",945461,3.454,343.3325,4.852177,0.6759862,4.29,0,0.8626667,339.8566,10.20688,0.2720653,1.35,0,0,0,15.34,89.5,15.36,14.61,3.396,0.319,11.8,17.64,13.59,3.825,101.3247,13.86,13.86,13.84,0
"2014-07-08 06:00:00",945462,3.654,339.4657,5.734437,0.4178166,4.55,0,0.7679999,339.2573,9.894566,0.1922221,1.18,0,0,0,15.32,89.4,15.34,14.61,4.196,0.48,11,17.64,13.58,4.95,101.3256,13.88,13.88,13.86,0
"2014-07-08 06:01:00",945463,3.614,349.7345,3.748835,0.4654289,4.27,0,0.6806667,344.5714,13.35809,0.2656932,1.5,0,0,0,15.32,89.4,15.35,14.61,4.4,0.418,10,17.64,13.59,5.013,101.3261,13.91,13.91,13.88,0
"2014-07-08 06:02:00",945464,2.650667,351.4659,8.617882,0.2444168,3.15,0,0.6266667,344.664,13.84656,0.1417823,0.83,0,0,0,15.33,89.5,15.34,14.6,3.4,0.254,10.8,17.64,13.59,3.95,101.3269,13.94,13.94,13.91,0
"2014-07-08 06:03:00",945465,2.829334,342.5948,10.66647,0.3316116,3.49,0,0.7260001,342.1054,13.10236,0.1834048,0.98,0,0,0,15.34,89.6,15.35,14.61,3.662,0.677,5.2,17.64,13.59,4.45,101.3252,13.97,13.97,13.94,0
"2014-07-08 06:04:00",945466,3.447334,338.3913,6.230598,0.4029303,4.27,0,0.6573334,328.8018,4.368857,0.1614297,0.9,0,0,0,15.31,89.5,15.33,14.6,3.679,0.436,4,17.62,13.58,4.7,101.3227,14,14,13.97,0
"2014-07-08 06:05:00",945467,3.756667,333.0662,5.832617,0.4429096,4.65,0,0.8806666,324.7242,6.553442,0.2392618,1.34,0,0.1337333,60.93,15.28,89.5,15.32,14.58,4.025,0.43,0.8,17.62,13.59,4.7,101.3216,14.02,14.02,14,0
"2014-07-08 06:06:00",945468,4.008,332.1321,4.030082,0.4675495,4.79,0,1.195333,323.7271,6.05726,0.1989595,1.56,0,0.06666667,31.47,15.27,89.4,15.33,14.57,3.967,0.637,1,17.62,13.59,5.075,101.3216,14.04,14.04,14.02,0
"2014-07-08 06:07:00",945469,4.090667,329.062,5.167248,0.6720563,5.61,0,1.298667,329.8614,10.54949,0.2640421,1.82,0,0,0,15.26,89.6,15.32,14.58,3.971,0.444,1.4,17.62,13.59,4.45,101.3228,14.05,14.05,14.04,0
"2014-07-08 06:08:00",945470,4.012667,326.2656,4.05631,0.379903,4.53,0,1.642,320.3334,2.210841,0.2690031,2.26,0,0,0,15.25,89.7,15.31,14.55,4.05,0.719,1,17.62,13.59,5.513,101.3217,14.07,14.07,14.06,0
"2014-07-08 06:09:00",945471,3.754,329.4657,5.813909,0.4697631,4.81,0,1.214667,319.9964,4.745432,0.3086285,1.87,0,0,0,15.25,89.5,15.32,14.55,4.9,0.312,3.4,17.6,13.59,5.513,101.321,14.08,14.08,14.07,0
"2014-07-08 06:10:00",945472,5.086,321.5982,4.685507,0.6026143,6.38,0,1.454,319.2503,7.615427,0.3671838,2.24,0,0.3419333,111.2,15.25,89.6,15.31,14.54,4.962,0.336,2.2,17.59,13.59,5.763,101.3173,14.08,14.08,14.08,0
"2014-07-08 06:11:00",945473,4.245334,317.8595,6.104281,0.4490711,5.33,0,1.644,316.2128,6.943262,0.2845534,2.27,0,0.2712,99.5,15.24,89.6,15.33,14.54,5.204,0.412,1.2,17.59,13.59,5.825,101.3157,14.09,14.09,14.08,0
"2014-07-08 06:12:00",945474,4.547334,321.6014,7.272235,0.4226341,5.01,0,1.479334,317.515,6.980227,0.491114,2.51,0,0.1348,54.73,15.24,89.7,15.32,14.54,4.55,0.533,1,17.59,13.59,5.45,101.32,14.1,14.1,14.09,0
"2014-07-08 06:13:00",945475,3.909333,322.9348,5.76692,0.4603689,4.93,0,0.8100001,321.9258,6.431443,0.1925271,1.09,0,0.5344,213.1,15.24,89.5,15.34,14.54,4.404,0.338,0.4,17.57,13.58,4.95,101.3195,14.13,14.13,14.11,0
"2014-07-08 06:14:00",945476,4.526,330.8684,5.197939,0.4496487,5.19,0,1.190667,326.5291,7.326287,0.2454782,1.59,0,0.1338667,56.33,15.24,89.5,15.33,14.55,3.996,0.4,1,17.56,13.59,4.575,101.3232,14.16,14.16,14.13,0
"2014-07-08 06:15:00",945477,4.131999,334.0667,8.638173,0.729915,5.72,0,1.155333,326.9897,7.027359,0.2162981,1.53,0,0,0,15.23,89.6,15.29,14.55,5.108,0.828,0.8,17.56,13.59,6.45,101.3252,14.21,14.21,14.16,0
"2014-07-08 06:16:00",945478,4.166667,329.6723,5.686612,0.4552459,5.23,0,1.589333,320.8612,5.884655,0.53497,2.4,0,0,0,15.22,89.5,15.27,14.55,4.737,0.381,0.2,17.56,13.59,5.325,101.3236,14.27,14.27,14.21,0
"2014-07-08 06:17:00",945479,5.004,322.0018,5.653988,0.7218846,6.36,0,1.858,319.5288,4.421081,0.3463563,2.44,0,0,0,15.19,89.6,15.25,14.49,4.95,0.386,0.4,17.54,13.58,5.575,101.3229,14.31,14.31,14.27,0
"2014-07-08 06:18:00",945480,6.217333,324.5173,12.09578,0.6103165,7.61,0,1.671333,320.7793,9.518641,0.3779924,2.44,0,0,0,15.17,89.5,15.24,14.47,5.708,0.486,0,17.54,13.59,6.825,101.3217,14.34,14.34,14.31,0
"2014-07-08 06:19:00",945481,5.286667,332.2106,7.912407,0.7453648,6.79,0,1.456667,338.2366,15.21417,0.326122,2.3,0,0,0,15.18,89.3,15.26,14.45,4.283,0.522,0,17.53,13.59,5.325,101.3226,14.37,14.37,14.34,0
"2014-07-08 06:20:00",945482,5.432001,325.1378,5.68973,0.3557189,6.41,0,1.59,321.2678,3.433506,0.3134539,2.14,0,0,0,15.19,89.3,15.26,14.48,4.912,0.275,0,17.51,13.59,5.325,101.3231,14.41,14.41,14.38,0
"2014-07-08 06:21:00",945483,4.389334,328.8654,4.630167,0.29438,4.86,0,1.219333,323.3234,5.382517,0.2599351,1.79,0,0,0,15.18,89.6,15.24,14.49,4.158,0.756,0.2,17.51,13.59,5.825,101.3224,14.47,14.47,14.41,0
"2014-07-08 06:22:00",945484,3.944667,325.1393,7.160007,0.4836096,4.8,0,1.102,320.1947,5.759804,0.2764827,1.63,0,0,0,15.16,89.7,15.21,14.49,4.296,0.383,0.2,17.5,13.59,5.013,101.3216,14.52,14.52,14.47,0
"2014-07-08 06:23:00",945485,3.589333,323.4628,5.748017,0.440537,4.66,0,1.295333,322.3984,4.39348,0.3402718,2.02,0,0,0,15.14,90.3,15.2,14.51,4.9,0.472,0,17.49,13.59,5.638,101.3179,14.6,14.6,14.52,0
"2014-07-08 06:24:00",945486,3.668,327.7375,4.83569,0.3164428,4.15,0,1.344,315.6731,5.038893,0.3470408,1.95,0,0,0,15.13,90.6,15.18,14.54,4.612,0.522,0.4,17.49,13.59,5.388,101.3189,14.68,14.68,14.6,0
"2014-07-08 06:25:00",945487,4.018667,319.6577,6.942278,0.7496743,5.81,0,1.511333,318.8003,3.672647,0.2688957,2.12,0,0,0,15.12,90.9,15.17,14.57,4.546,0.507,0.2,17.47,13.59,5.388,101.3158,14.77,14.77,14.69,0
"2014-07-08 06:26:00",945488,4.481333,321.2,3.935325,0.6713457,5.55,0,1.294667,318.2657,4.039354,0.3348406,1.84,0,0,0,15.12,90.9,15.14,14.55,4.483,0.619,0.4,17.46,13.59,5.325,101.3142,14.88,14.88,14.78,0
"2014-07-08 06:27:00",945489,4.766667,320.6669,4.076328,0.5835599,5.76,0,1.334667,318.0116,6.21934,0.2820134,1.85,0,0,0,15.09,91,15.15,14.56,4.308,0.471,0.4,17.46,13.59,5.138,101.3121,14.98,14.98,14.88,0
"2014-07-08 06:28:00",945490,4.502,321.6667,5.235263,0.5273481,5.26,0,1.376667,321.9165,5.361142,0.4663999,2.24,0,0,0,15.09,91.1,15.13,14.57,4.146,0.163,0.2,17.46,13.59,4.45,101.3116,5.023,15.01,4.979,0
"2014-07-08 06:29:00",945491,4.123333,320.8672,3.861498,0.5661762,5.68,0,1.318667,321.2662,3.192463,0.2969369,1.76,0,0,0,15.09,90.9,15.14,14.57,4.521,0.565,0,17.44,13.59,5.513,101.3113,5.108,5.108,5.027,0
"2014-07-08 06:30:00",945492,5.154666,323.5945,5.028378,0.2317719,5.59,0,1.364,322.1992,3.636293,0.4630306,2.23,0,0,0,15.09,91.2,15.16,14.58,5.033,0.41,0.2,17.42,13.59,5.763,101.3106,5.213,5.213,5.119,0
"2014-07-08 06:31:00",945493,3.928667,328.7256,9.530328,0.6631528,4.86,0,1.532667,322.6662,4.361114,0.3388307,2.37,0,0,0,15.09,91.4,15.16,14.58,4.579,0.337,0,17.41,13.59,5.013,101.3124,5.327,5.327,5.222,0
"2014-07-08 06:32:00",945494,4.290667,330.5308,4.714208,0.6634301,5.28,0,1.528,324.9307,8.204175,0.2782852,2.09,0,0,0,15.09,91.5,15.15,14.58,4.333,0.353,0.2,17.39,13.59,5.2,101.3127,5.415,5.415,5.332,0
"2014-07-08 06:33:00",945495,3.648,323.7283,6.910284,0.5679343,4.75,0,1.452,319.4672,3.363346,0.3142228,2.08,0,0,0,15.11,91.5,15.15,14.58,4.175,0.373,0,17.36,13.59,5.138,101.3094,5.492,5.492,5.419,0
"2014-07-08 06:34:00",945496,4.637333,327.4714,6.735511,0.5602435,5.37,0,1.273333,322.6697,5.221085,0.3049517,1.88,0,0,0,15.12,91.4,15.13,14.59,4.271,0.349,0.2,17.35,13.59,5.075,101.3095,5.568,5.568,5.497,0
"2014-07-08 06:35:00",945497,4.182,327.9347,4.537381,0.5376393,5.2,0,1.340667,328.8734,9.547323,0.3010308,1.82,0,0,0,15.09,91.5,15.13,14.58,4.592,0.541,0,17.33,13.59,5.763,101.3119,5.639,5.639,5.568,0
"2014-07-08 06:36:00",945498,3.912,328.4679,6.769422,0.5852771,4.88,0,1.163333,320.7895,6.989321,0.2772884,1.66,0,0,0,15.1,91.7,15.15,14.58,4.662,0.602,0,17.31,13.59,5.513,101.3128,5.742,5.742,5.645,0
"2014-07-08 06:37:00",945499,4.034,324.8736,6.038517,0.6181456,5.19,0,1.447333,322.063,6.046957,0.4664828,2.51,0,0,0,15.1,91.7,15.16,14.61,4.612,0.659,0.2,17.31,13.59,5.45,101.3126,5.831,5.831,5.752,0
"2014-07-08 06:38:00",945500,4.546,326.6635,5.591125,0.2941609,5.37,0,1.299333,323.1294,5.757441,0.2848032,1.87,0,0,0,15.1,91.7,15.15,14.63,5.104,0.436,0,17.29,13.58,5.7,101.3098,5.908,5.908,5.835,0
"2014-07-08 06:39:00",945501,4.779334,325.7999,5.417205,0.7065925,5.8,0,1.681333,319.6694,5.183281,0.4133419,2.38,0,0,0,15.1,91.6,15.16,14.62,4.867,0.444,0.2,17.28,13.58,5.513,101.3088,5.97,5.97,5.912,0
"2014-07-08 06:40:00",945502,4.750667,322.6535,8.187851,0.3746192,5.33,0,1.437333,319.4652,5.199511,0.3049037,2.01,0,0,0,15.11,91.8,15.17,14.63,4.762,0.326,0,17.26,13.59,5.388,101.3023,6.021,6.021,5.97,0
"2014-07-08 06:41:00",945503,5.436,322.0673,3.566332,0.5490572,6.48,0,1.819333,317.0001,1.712663,0.3030175,2.59,0,0,0,15.12,91.9,15.18,14.64,5.125,0.339,0,17.26,13.59,5.638,101.3002,6.085,6.085,6.025,0
"2014-07-08 06:42:00",945504,4.558,321.2652,4.849175,0.54449,5.17,0,1.601333,320.133,2.60406,0.3213071,2.22,0,0,0,15.13,91.8,15.19,14.66,5.492,0.724,0,17.25,13.59,6.638,101.3018,6.152,6.152,6.09,0
"2014-07-08 06:43:00",945505,4.971334,327.8654,3.861269,0.4966,5.93,0,1.317333,320.5988,4.468194,0.3431514,2.33,0,0,0,15.14,92,15.2,14.71,5.421,0.527,0.2,17.24,13.59,6.388,101.3027,6.254,6.254,6.155,0
"2014-07-08 06:44:00",945506,5.439333,325.5319,5.521763,0.5247661,6.33,0,1.227333,321.461,4.699085,0.2844754,1.58,0,0,0,15.14,92.2,15.19,14.73,4.642,0.334,0.2,17.24,13.59,5.075,101.3015,6.403,6.403,6.262,0
"2014-07-08 06:45:00",945507,5.125333,324.9985,4.883756,0.4933541,5.9,0,1.551333,320.3318,3.993322,0.4289191,2.44,0,0,0,15.14,92,15.18,14.73,5.583,0.563,0,17.23,13.59,6.45,101.2986,6.538,6.538,6.413,0
"2014-07-08 06:46:00",945508,5.001333,321.4715,5.778838,0.5178141,5.85,0,1.825333,318.4586,4.823921,0.4600126,3.11,0,0,0,15.14,92.1,15.18,14.73,5.542,0.539,0.2,17.21,13.58,6.45,101.2955,6.655,6.655,6.544,0
"2014-07-08 06:47:00",945509,5.529333,321.4663,4.208381,0.5475212,6.41,0,1.903333,317.266,3.042516,0.3115053,2.43,0,0,0,15.15,92.5,15.19,14.73,6.267,0.58,0.2,17.21,13.59,7.013,101.2913,6.778,6.778,6.661,0
"2014-07-08 06:48:00",945510,5.554,322.201,3.726912,0.3556365,6.07,0,1.802,319.197,4.260202,0.3164428,2.43,0,0.06553333,23.73,15.15,92.6,15.19,14.74,6.467,0.456,0.2,17.21,13.59,7.325,101.2867,7.038,7.038,6.791,0
"2014-07-08 06:49:00",945511,5.495333,316.7365,5.445854,0.5186503,6.35,0,1.979333,316.6663,4.5109,0.3707194,2.41,0,0.7881333,291.1,15.14,92.8,15.19,14.77,6.446,0.461,0.2,17.21,13.59,7.013,101.2844,7.238,7.238,7.057,0
"2014-07-08 06:50:00",945512,5.751999,315.5338,4.03035,0.6151444,6.51,0,2.060667,316.4663,3.738481,0.339813,2.76,0,0.6560667,255.5,15.12,93.1,15.14,14.74,6.042,0.353,0.2,17.21,13.59,6.638,101.2817,7.366,7.366,7.243,0
"2014-07-08 06:51:00",945513,5.359334,319.1996,3.690611,0.4650945,6.05,0,1.709334,319.8664,2.629334,0.3589515,2.38,0,0.06606667,28.47,15.09,93,15.13,14.73,5.483,0.58,0,17.19,13.59,6.388,101.2845,7.436,7.436,7.371,0
"2014-07-08 06:52:00",945514,4.782667,320.1408,5.568453,0.3778442,5.54,0,1.694,319.4,2.550421,0.3301474,2.33,0,0.3933333,145.7,15.09,92.8,15.14,14.74,5.533,0.391,0.2,17.19,13.59,6.513,101.286,7.548,7.548,7.439,0
"2014-07-08 06:53:00",945515,4.806666,318.8688,4.270795,0.5376575,5.74,0,1.708667,318.3999,4.685087,0.2725892,2.15,0,0.3264,131.5,15.1,93,15.13,14.74,5.525,0.437,0,17.19,13.59,6.138,101.2859,7.637,7.637,7.556,0
"2014-07-08 06:54:00",945516,5.229333,319.8652,5.095056,0.5666211,6.07,0,2.132667,314.9355,4.49265,0.3410859,2.64,0,0,0,15.1,93.3,15.13,14.74,4.921,0.47,0.2,17.19,13.59,5.888,101.284,7.733,7.733,7.643,0
"2014-07-08 06:55:00",945517,4.448,323.7933,5.819197,0.4061396,5.05,0,1.682,320.1985,3.561983,0.269523,2.06,0,0,0,15.1,93.1,15.13,14.74,5.321,0.428,0.2,17.19,13.59,6.138,101.286,7.929,7.929,7.739,0
"2014-07-08 06:56:00",945518,4.699334,321.2773,7.347878,0.7405175,6.05,0,1.826667,317.4652,3.593354,0.4443971,2.84,0,0,0,15.1,93.3,15.14,14.76,5.467,0.484,0.2,17.19,13.59,6.325,101.2855,8.09,8.09,7.941,0
"2014-07-08 06:57:00",945519,5.422667,319.8011,4.77668,0.398923,6.05,0,2.076,316.3987,2.846411,0.3565539,2.87,0,0,0,15.1,93.3,15.12,14.76,5.362,0.626,0.4,17.19,13.59,6.888,101.2846,8.45,8.45,8.1,0
"2014-07-08 06:58:00",945520,5.046667,319.2016,5.559173,0.2922252,5.63,0,1.489333,316.6,2.702694,0.2759339,2.08,0,0,0,15.09,93.1,15.12,14.74,5.617,0.48,0.2,17.18,13.59,6.575,101.2845,8.81,8.81,8.48,0
"2014-07-08 06:59:00",945521,4.940667,320.8695,7.207119,0.5842884,6.19,0,1.904,316.4008,3.53586,0.4140016,2.86,0,0,0,15.08,93.4,15.12,14.74,5.567,0.781,0.4,17.17,13.58,6.763,101.284,9.13,9.13,8.84,0
"2014-07-08 07:00:00",945522,5.458667,322.6656,3.85781,0.7893108,6.71,0,1.688667,319.3976,3.300654,0.2777257,2.34,0,0,0,15.07,93.4,15.12,14.74,5.942,0.392,0.4,17.16,13.59,6.45,101.283,9.51,9.51,9.16,0
"2014-07-08 07:01:00",945523,5.122667,325.9327,3.802459,0.6788074,6.07,0,1.256667,322.1955,5.453463,0.2227305,1.55,0,0,0,15.07,93.1,15.11,14.74,5.933,0.436,0.4,17.16,13.58,6.638,101.283,9.9,9.9,9.53,0
"2014-07-08 07:02:00",945524,5.184,325.2649,4.357012,0.7575558,6.65,0,1.568,323.8663,5.688708,0.4648613,2.44,0,0,0,15.06,93.3,15.1,14.74,5.571,0.552,0.2,17.16,13.59,6.825,101.2821,10.11,10.11,9.92,0
"2014-07-08 07:03:00",945525,5.262,329.3984,3.281643,0.4806274,6.06,0,1.776667,328.3316,6.465845,0.288182,2.43,0,0,0,15.07,93.3,15.1,14.74,5.308,0.567,0.2,17.16,13.59,6.2,101.2855,10.35,10.35,10.12,0
"2014-07-08 07:04:00",945526,4.463334,337.3337,7.915645,0.4833172,5.69,0,1.482666,335.1139,9.82393,0.338988,2.03,0,0,0,15.07,93.4,15.12,14.77,5.187,0.785,0.4,17.16,13.58,6.888,101.2869,10.61,10.61,10.37,0
"2014-07-08 07:05:00",945527,5.127333,334.8661,4.542836,0.671828,6.34,0,1.731333,336.5302,9.912373,0.3287525,2.55,0,0,0,15.07,93.7,15.11,14.77,5.9,0.534,0.2,17.16,13.59,6.888,101.2882,10.8,10.8,10.63,0
"2014-07-08 07:06:00",945528,5.523333,327.625,7.432992,0.6607032,6.48,0,1.887333,324.869,6.658698,0.4690624,2.63,0,0,0,15.05,93.7,15.07,14.76,5.742,0.566,0.2,17.16,13.59,6.888,101.2887,10.99,10.99,10.81,0
"2014-07-08 07:07:00",945529,4.962,333.6659,5.285828,0.6183871,6.06,0,1.51,329.067,6.576681,0.227127,1.88,0,0,0,15.05,93.3,15.06,14.74,5.037,0.682,0,17.16,13.58,6.638,101.289,11.12,11.12,11,0
"2014-07-08 07:08:00",945530,4.387334,332.183,9.302341,0.5662445,5.72,0,1.744,324.9738,6.835073,0.2633072,2.27,0,0,0,15.06,93.6,15.09,14.75,5.517,0.706,0.2,17.18,13.59,6.513,101.2902,11.22,11.22,11.13,0
"2014-07-08 07:09:00",945531,4.97,330.3914,6.989959,0.5815611,6.12,0,1.676667,325.6664,6.52693,0.3883583,2.53,0,0,0,15.06,94,15.09,14.78,6.367,0.583,0,17.18,13.59,7.638,101.2912,11.31,11.31,11.22,0
"2014-07-08 07:10:00",945532,5.901334,328.3408,5.012424,0.6150758,6.84,0,2.109334,323.4686,4.363006,0.5277558,3.12,0,0,0,15.05,93.8,15.05,14.74,6.537,0.327,0.2,17.19,13.59,7.138,101.2902,11.41,11.41,11.31,0
"2014-07-08 07:11:00",945533,5.788667,331.7282,6.165084,0.5650708,7,0,1.736,328.0015,4.897653,0.3807327,2.47,0,0,0,15.05,93.5,15.06,14.74,6.687,0.422,0,17.19,13.59,7.513,101.2931,11.51,11.51,11.42,0
"2014-07-08 07:12:00",945534,5.374,328.7939,6.479579,0.3277967,6.25,0,1.71,324.3974,4.466852,0.3589615,2.52,0,0,0,15.05,93.6,15.07,14.75,6.254,0.467,0.2,17.19,13.59,7.075,101.2943,11.62,11.62,11.52,0
"2014-07-08 07:13:00",945535,5.083333,337.1313,5.827933,0.7302207,6.36,0,1.46,329.6617,5.801142,0.4985579,2.53,0,0,0,15.05,93.7,15.07,14.75,5.958,0.63,0.2,17.19,13.59,6.95,101.2972,11.75,11.75,11.63,0
"2014-07-08 07:14:00",945536,4.294,333.1331,2.985337,0.4061987,5.03,0,1.63,329.535,4.286843,0.2543488,2.04,0,0,0,15.04,93.6,15.07,14.76,5.496,0.533,0.2,17.19,13.59,6.825,101.2992,12.02,12.02,11.77,0
"2014-07-08 07:15:00",945537,3.908,333.1406,7.90357,0.7957403,5.03,0,1.391333,327.9329,4.653146,0.2798063,1.78,0,0,0,15.04,94.1,15.08,14.77,4.392,0.622,0.2,17.19,13.59,5.638,101.3007,12.21,12.21,12.03,0
"2014-07-08 07:16:00",945538,4.010666,330.7376,6.253008,0.5196469,4.81,0,1.309333,327.5825,8.717558,0.2295057,1.74,0,0,0,15.04,94.3,15.07,14.77,4.554,0.302,0.4,17.19,13.59,5.138,101.2992,12.43,12.43,12.22,0
"2014-07-08 07:17:00",945539,3.928667,330.6748,8.09217,0.4971769,4.87,0,1.304,321.7028,7.031048,0.2994172,1.93,0,0,0,15.03,94.3,15.05,14.76,4.267,0.482,1.2,17.19,13.58,5.013,101.2999,12.6,12.6,12.45,0
"2014-07-08 07:18:00",945540,3.489333,329.1317,6.89409,0.4602965,4.34,0,1.262,322.001,4.92531,0.2310902,1.62,0,0,0,15.03,94.4,15.06,14.77,4.121,0.483,1.8,17.19,13.59,5.075,101.2999,12.77,12.77,12.61,0
"2014-07-08 07:19:00",945541,3.877334,331.3296,4.697829,0.4891962,4.63,0,1.196667,323.1019,9.017433,0.3548834,1.86,0,0,0,15.04,94.5,15.06,14.78,4.921,0.333,2.2,17.19,13.59,5.325,101.2993,12.95,12.95,12.78,0
"2014-07-08 07:20:00",945542,3.995333,326.6671,2.674925,0.2769805,4.47,0,1.209333,325.4649,6.255486,0.1837559,1.64,0,0,0,15.04,94.2,15.06,14.79,4.187,0.336,0.2,17.19,13.59,4.575,101.2999,13.09,13.09,12.96,0
"2014-07-08 07:21:00",945543,3.53,321.4659,6.638271,0.3845864,4.65,0,1.241333,317.004,5.002247,0.2404126,1.79,0,0,0,15.03,94.4,15.06,14.78,4.237,0.419,0,17.19,13.59,4.825,101.2984,13.18,13.18,13.1,0
"2014-07-08 07:22:00",945544,4.088,321.4683,4.393749,0.4452595,5.13,0,1.273333,323.8629,5.173378,0.2578027,1.85,0,0,0,15.03,94.7,15.05,14.78,4.35,0.382,0,17.2,13.59,4.888,101.2998,13.23,13.23,13.18,0
"2014-07-08 07:23:00",945545,4.344667,325.0651,4.088547,0.395607,5.13,0,1.362,316.5707,6.522342,0.2630133,1.88,0,0,0,15.04,94.1,15.06,14.78,3.796,0.449,0.2,17.21,13.59,4.575,101.2998,13.28,13.28,13.24,0
"2014-07-08 07:24:00",945546,4.612,324.3372,5.271897,0.6154044,6.21,0,1.26,322.705,7.48565,0.3083505,1.83,0,0,0,15.05,93.9,15.07,14.78,4.117,0.322,0,17.21,13.59,4.575,101.2992,13.33,13.33,13.28,0
"2014-07-08 07:25:00",945547,3.98,324.4717,7.950317,0.4316634,4.75,0,1.461333,320.86,5.918059,0.3297245,2.13,0,0,0,15.06,94,15.08,14.79,3.871,0.386,0,17.21,13.59,4.513,101.2984,13.42,13.42,13.34,0
"2014-07-08 07:26:00",945548,4.46,327.1356,4.468172,0.4166373,5.4,0,1.286,322.7966,6.777918,0.2714602,1.98,0,0,0,15.09,93.8,15.09,14.8,4.379,0.229,0.2,17.21,13.59,4.95,101.3007,13.5,13.5,13.42,0
"2014-07-08 07:27:00",945549,4.45,329.3977,6.816237,0.4563771,5.28,0,1.353333,328.1348,6.226192,0.1555492,1.63,0,0,0,15.09,93.7,15.11,14.81,4.062,0.306,0,17.21,13.59,4.575,101.301,13.59,13.59,13.5,0
"2014-07-08 07:28:00",945550,4.362,329.5357,5.509689,0.4934666,5.43,0,1.540667,326.7306,5.936062,0.2737022,1.98,0,0,0,15.09,93.7,15.12,14.82,3.821,0.317,0.2,17.21,13.59,4.388,101.3013,13.66,13.66,13.59,0
"2014-07-08 07:29:00",945551,3.526,326.1316,6.485127,0.3140234,4.09,0,1.373333,326.7906,6.009138,0.2800873,1.93,0,0,0,15.11,93.8,15.16,14.82,3.779,0.35,0,17.21,13.59,4.325,101.3003,13.73,13.73,13.67,0
"2014-07-08 07:30:00",945552,4.074,322.1275,5.324504,0.2291375,4.57,0,1.07,324.6639,6.835927,0.3733274,1.99,0,0,0,15.12,93.9,15.17,14.83,3.392,0.34,0,17.21,13.58,3.95,101.3016,13.79,13.79,13.73,0
"2014-07-08 07:31:00",945553,3.615334,323.137,4.895021,0.4095016,4.35,0,0.974,323.4613,5.940331,0.2216845,1.34,0,0,0,15.12,94,15.17,14.86,3.063,0.296,0.2,17.21,13.59,3.513,101.3008,13.87,13.87,13.8,0
"2014-07-08 07:32:00",945554,3.212,314.466,7.779608,0.2938072,3.73,0,0.7746667,315.1128,8.024945,0.07796296,0.91,0,0,0,15.14,94,15.19,14.89,3.354,0.395,0,17.21,13.59,4.012,101.2984,13.93,13.93,13.87,0
"2014-07-08 07:33:00",945555,3.733334,310.4656,4.6737,0.3533019,4.3,0,0.8953333,309.7398,5.890635,0.28633,1.5,0,0,0,15.16,94.3,15.21,14.9,3.125,0.374,0,17.22,13.59,3.825,101.2959,14,14,13.93,0
"2014-07-08 07:34:00",945556,3.435333,305.1336,3.441639,0.5212659,4.08,0,1.004667,308.0164,8.208778,0.2270056,1.32,0,0,0,15.17,94.5,15.23,14.91,2.913,0.226,0.2,17.23,13.59,3.263,101.2941,14.05,14.05,14,0
"2014-07-08 07:35:00",945557,3.182667,300.0052,5.862411,0.5012846,3.98,0,1.123333,302.8363,9.659043,0.3115695,2.02,0,0,0,15.19,94.5,15.26,14.96,3.746,0.57,0,17.24,13.59,4.575,101.2888,14.09,14.09,14.06,0
"2014-07-08 07:36:00",945558,4.020667,299.2661,3.872058,0.5763039,5.05,0,1.756667,301.0723,6.725376,0.3455173,2.55,0,0,0,15.22,94,15.27,14.97,4.504,0.427,0,17.24,13.59,5.388,101.2897,14.13,14.13,14.1,0
"2014-07-08 07:37:00",945559,3.998666,303.5308,4.393033,0.5739787,5.14,0,1.413333,307.731,5.30674,0.3083432,1.84,0,0,0,15.22,93.7,15.25,14.91,4.067,0.423,0,17.26,13.59,4.825,101.2889,14.16,14.16,14.13,0
"2014-07-08 07:38:00",945560,3.134,301.8002,4.197724,0.3448439,4.1,0,1.375333,305.2444,8.967449,0.2870277,1.89,0,0,0,15.24,93.6,15.3,14.94,3.883,0.414,0,17.26,13.59,4.575,101.2903,14.2,14.2,14.16,0
"2014-07-08 07:39:00",945561,2.482,302.4017,5.779401,0.2561562,2.92,0,1.154,303.9402,7.743003,0.3083245,1.67,0,0,0,15.28,93.6,15.35,14.99,3.283,0.409,0.2,17.26,13.59,4.263,101.2899,14.25,14.25,14.2,0
"2014-07-08 07:40:00",945562,2.236667,291.6259,10.17712,0.2873944,2.78,0,0.5046667,298.1566,9.059799,0.1533131,0.79,0,0,0,15.29,93.8,15.35,15.04,2.788,0.206,0,17.26,13.58,3.138,101.2887,14.3,14.3,14.25,0
"2014-07-08 07:41:00",945563,2.194667,292.8283,13.28188,0.2394401,2.64,0,0.6966667,293.5868,9.163442,0.1171703,0.9,0,0,0,15.31,94.2,15.35,15.04,2.321,0.205,0,17.26,13.59,2.7,101.2845,14.37,14.37,14.31,0
"2014-07-08 07:42:00",945564,2.333333,288.3963,5.373085,0.2118385,2.66,0,0.762,290.7242,7.391922,0.1468877,1.08,0,0,0,15.32,94.1,15.37,15.05,2.058,0.202,0.2,17.28,13.59,2.388,101.2832,14.45,14.45,14.38,0
