"2014-07-13 04:09:00",1233417,7.122155,-0.101487,-57.58092,24.50074,-42.0805,24.52701,0,13.00348,-21.93558,18.03155,0,0.004,7755,0,0,0,16.79249,15.91968,15.50209,20.73685,20.4697,19.71004,16.97933,14.27532,12.5343,18.12008,"NAN","NAN",18.4862,-27.35865,-13.16012,-0.1202111,-6.669453,0.3674616,35.2851,37.48915,38.05881,39.10997,34.99349,37.70617,38.43859,38.88166,36.09438,0.5829309,0.6813242,0.7078607,0.7580205,0.5704222,0.6913795,0.7258043,0.7469938,0.6182687,1.000076,17.43667,13.5107,387.5,403.2,385.7,-10.24,17.23
"2014-07-13 04:10:00",1233418,7.839516,0.1253669,-57.9236,24.55658,-42.19236,24.57628,0,13.91745,-22.43917,18.0978,0,0.004,7166,0,0,0,16.82566,15.95246,15.51192,20.73685,20.45987,19.7166,16.9861,14.2755,12.52776,18.12686,"NAN","NAN",18.4862,-27.03535,-13.18229,-0.13166,-6.677132,0.3673865,35.28284,37.48237,38.05429,39.10093,34.97993,37.6926,38.4318,38.87487,36.10117,0.5828335,0.6810112,0.7076483,0.7575824,0.5698432,0.6907491,0.7254822,0.7466673,0.6185686,1.000076,17.43667,13.52634,387.5,403.3,385.6,-10.06,17.26
"2014-07-13 04:11:00",1233419,8.682108,0.3462516,-57.98069,24.60584,-42.47213,24.63213,0,14.78988,-22.15937,18.14722,0,0.004,7138,0,0,0,16.86188,15.95246,15.5152,20.73685,20.45659,19.71005,16.99593,14.26149,12.53104,18.13714,"NAN","NAN",18.47941,-26.69722,-13.20272,-0.1439262,-6.685642,0.367851,35.29415,37.48689,38.05655,39.10545,34.99123,37.69712,38.42954,38.8794,36.09665,0.5833207,0.6812198,0.7077546,0.7578013,0.5703257,0.6909592,0.7253748,0.7468854,0.6183688,1.000076,17.42839,13.48218,387.7,403.4,386.1,-8.94,17.27
"2014-07-13 04:12:00",1233420,8.915462,0.3522188,-59.12302,24.66497,-42.6399,24.6817,0,15.20529,-23.50231,18.17908,0,0.004,7329,0,0,0,16.93108,15.93936,15.5152,20.73685,20.45659,19.71005,16.98261,14.26168,12.53104,18.14064,"NAN","NAN",18.48972,-26.3521,-13.22308,-0.1537385,-6.692415,0.3677773,35.27832,37.47559,38.05655,39.09189,34.97766,37.69486,38.42954,38.87939,36.09438,0.5826386,0.6806974,0.7077544,0.7571442,0.5697468,0.6908541,0.7253748,0.746885,0.6182686,1.000076,17.41596,13.49966,386.9,403.5,385,-10.01,17.3
"2014-07-13 04:13:00",1233421,9.154574,0.2686415,-62.49332,24.69123,-42.6399,24.73067,0,15.37146,-26.80382,18.22568,0,0.004,6700,0,0,0,16.96012,15.95574,15.5152,20.73685,20.45004,19.71005,16.98589,14.26495,12.5343,18.13363,"NAN","NAN",18.49323,-26.00802,-13.24011,-0.1651871,-6.700933,0.3677773,35.2851,37.47559,38.05881,39.10093,34.98445,37.7039,38.43859,38.87487,36.0989,0.5829308,0.6806979,0.7078608,0.7575822,0.5700364,0.6912744,0.7258043,0.7466676,0.6184686,1.000064,17.41182,13.49874,383.7,403.8,381.9,-13.02,17.35
"2014-07-13 04:14:00",1233422,10.13945,0.4059454,-68.09135,24.73067,-43.19942,24.76022,0,16.57623,-31.50424,18.2355,0,0.004,7099,0,0,0,16.98653,15.93608,15.51848,20.73685,20.44676,19.7002,16.9896,14.26841,12.53431,18.13714,"NAN","NAN",18.49346,-25.66468,-13.25367,-0.1766348,-6.71112,0.3678561,35.28284,37.47559,38.05429,39.10093,34.98671,37.69712,38.43633,38.88391,36.0989,0.5828334,0.6806976,0.7076483,0.7575826,0.5701326,0.6909592,0.725697,0.7471026,0.6184686,1.000076,17.41182,13.5107,378.4,403.4,377.3,-16.43,17.28
"2014-07-13 04:15:00",1233423,11.07308,0.5969765,-78.48779,24.78321,-43.98279,24.80949,0,17.69792,-40.62533,18.2355,0,0.004,7567,0,0,0,17.01949,15.95903,15.5152,20.73685,20.4503,19.70348,16.9896,14.26149,12.54085,18.13713,"NAN","NAN",18.48293,-25.34149,-13.26471,-0.1880829,-6.721324,0.3678576,35.26928,37.49593,38.05881,39.10093,34.97541,37.70164,38.4318,38.86357,36.10117,0.582249,0.6816375,0.7078606,0.7575822,0.5696503,0.6911693,0.7254822,0.7461236,0.6185687,1.000076,17.41182,13.49966,368.3,403,368.2,-24.32,17.19
"2014-07-13 04:16:00",1233424,12.58744,0.990981,-88.65575,24.78978,-44.65428,24.83578,0,19.52586,-49.69047,18.1854,0,0.004,7540,0,0,0,17.06532,15.95574,15.5152,20.72701,20.45004,19.71005,16.98938,14.26149,12.53758,18.13013,"NAN","NAN",18.4862,-25.05596,-13.2724,-0.1987139,-6.73411,0.3678576,35.2625,37.49593,38.06107,39.10319,34.99123,37.7039,38.43406,38.88391,36.09438,0.5819569,0.6816373,0.707967,0.7576916,0.5703256,0.6912745,0.7255895,0.7471027,0.6182686,1.000089,17.41182,13.47482,358.2,402.4,358.8,-32.04,17.1
"2014-07-13 04:17:00",1233425,15.51952,1.814824,-90.82632,24.72737,-44.65421,24.78978,0,22.89092,-52.04062,18.10649,0,0.004,6995,0,0,0,17.03542,15.95246,15.52176,20.72372,20.44676,19.71005,16.98283,14.27186,12.53104,18.13013,"NAN","NAN",18.48644,-24.83606,-13.27675,-0.2109817,-6.742677,0.3678598,35.25119,37.48463,38.04977,39.09867,34.98219,37.69712,38.42954,38.88844,36.0989,0.5814704,0.681115,0.7074359,0.7574726,0.5699398,0.6909592,0.7253748,0.7473205,0.6184686,1.000076,17.41182,13.49782,355.6,402.2,356,-32.44,17.05
"2014-07-13 04:18:00",1233426,19.88048,3.140124,-85.85657,24.63213,-44.26251,24.69781,0,27.58543,-47.45209,18.02148,0,0.004,6788,0,0,0,17.016,15.94591,15.52176,20.71716,20.44676,19.70677,16.99943,14.26841,12.53431,18.13363,"NAN","NAN",18.49323,-24.71293,-13.2759,-0.2207948,-6.75375,0.3678598,35.26023,37.49141,38.04977,39.08963,34.98897,37.6926,38.43406,38.88618,36.0989,0.5818596,0.6814282,0.707436,0.7570348,0.5702291,0.6907493,0.7255895,0.7472115,0.6184687,1.000076,17.41182,13.5107,360,402,360.1,-25.14,17.02
"2014-07-13 04:19:00",1233427,22.14641,4.011729,-80.88747,24.55032,-43.59136,24.59928,0,29.9537,-42.97582,17.94959,0,0.004,6864,0,0,0,16.98654,15.91968,15.52176,20.72372,20.44676,19.70677,16.98239,14.28241,12.53104,18.1334,"NAN","NAN",18.48316,-24.70603,-13.27254,-0.2322444,-6.764849,0.3678521,35.25119,37.48463,38.04751,39.08284,34.98897,37.69938,38.43406,38.88391,36.09212,0.5814704,0.681115,0.7073298,0.7567064,0.5702292,0.6910642,0.7255895,0.7471027,0.6181687,1.000076,17.41182,13.47482,364.5,402.1,364.2,-19.75,17.04
"2014-07-13 04:20:00",1233428,23.28511,4.537086,-76.1465,24.45805,-43.03195,24.52702,0,31.20017,-38.77912,17.8873,0,0.004,6592,0,0,0,16.95968,15.89674,15.49881,20.71716,20.44676,19.71005,16.99287,14.27514,12.52776,18.14697,"NAN","NAN",18.48667,-24.78555,-13.26916,-0.245329,-6.775084,0.3678445,35.26476,37.49367,38.05203,39.10093,34.98219,37.6926,38.4318,38.86809,36.09212,0.5820543,0.6815328,0.7075421,0.7575824,0.5699397,0.6907495,0.7254822,0.7463412,0.6181687,1.000076,17.41182,13.5015,368.7,402.2,368,-15.41,17.06
"2014-07-13 04:21:00",1233429,24.71979,5.038554,-70.83391,24.39893,-42.41639,24.45148,0,32.7373,-34.30243,17.84751,0,0.004,6777,0,0,0,16.92082,15.87377,15.47588,20.7106,20.44676,19.70677,16.99287,14.26859,12.52449,18.14041,"NAN","NAN",18.48995,-24.89556,-13.25978,-0.2567774,-6.787,0.3678445,35.25571,37.47332,38.05429,39.09415,34.98897,37.7039,38.44085,38.87939,36.10117,0.5816649,0.6805937,0.7076483,0.7572537,0.5702292,0.6912745,0.7259117,0.7468851,0.6185688,1.000076,17.41182,13.50058,373.6,402.4,372.3,-10.39,17.09
"2014-07-13 04:22:00",1233430,24.98719,5.122094,-69.34846,24.34966,-41.68879,24.39893,0,32.86184,-33.29507,17.86527,0,0.004,6886,0,0,0,16.88481,15.85408,15.4595,20.7106,20.44676,19.70677,16.98632,14.27532,12.52792,18.14064,"NAN","NAN",18.49346,-24.98186,-13.24692,-0.2674066,-6.795475,0.3678495,35.25345,37.49141,38.05655,39.08963,34.98445,37.69486,38.43859,38.87487,36.09438,0.5815676,0.6814283,0.7077544,0.7570348,0.5700361,0.6908541,0.7258043,0.7466673,0.6182686,1.000076,17.40768,13.48862,374.8,402.8,373.4,-9.51,17.16
"2014-07-13 04:23:00",1233431,24.27555,4.913151,-72.49027,24.28728,-40.90538,24.34967,0,32.15557,-36.76448,17.85849,0,0.004,7094,0,0,0,16.86144,15.85408,15.46277,20.70076,20.44676,19.71005,16.9896,14.27877,12.53104,18.13363,"NAN","NAN",18.48644,-25.00981,-13.23499,-0.2772197,-6.806549,0.3678495,35.26702,37.48689,38.05429,39.09189,34.98445,37.6926,38.43406,38.87487,36.10117,0.5821516,0.6812193,0.7076483,0.7571442,0.5700361,0.6907491,0.7255895,0.7466673,0.6185687,1.000076,17.39111,13.55211,371.3,403.3,369.9,-14.01,17.25
"2014-07-13 04:24:00",1233432,25.80143,5.271365,-73.57613,24.24457,-40.90566,24.28071,0,33.98378,-37.49219,17.84208,0,0.004,7438,0,0,0,16.81933,15.84425,15.46933,20.69748,20.44676,19.70677,16.99615,14.27186,12.53104,18.13714,"NAN","NAN",18.48667,-24.96106,-13.21804,-0.2903056,-6.81596,0.3678428,35.25345,37.50045,38.05655,39.10093,34.98897,37.70617,38.42954,38.88844,36.09212,0.5815676,0.6818466,0.7077544,0.7575822,0.5702291,0.6913796,0.7253748,0.7473204,0.6181687,1.000076,17.38697,13.4877,370,402.9,369.1,-13.25,17.18
"2014-07-13 04:25:00",1233433,29.59891,6.345963,-70.43455,24.20514,-40.12238,24.25771,0,37.93068,-34.8063,17.83156,0,0.004,7463,0,0,0,16.78986,15.86065,15.47588,20.70076,20.44021,19.71005,16.98938,14.27896,12.52776,18.13714,"NAN","NAN",18.48293,-24.84498,-13.2036,-0.3017552,-6.827055,0.3678361,35.2625,37.49367,38.05881,39.10771,34.99349,37.69712,38.42728,38.87487,36.09665,0.5819569,0.6815329,0.7078608,0.7579107,0.5704222,0.6909592,0.7252674,0.7466676,0.6183687,1.000076,17.38697,13.50058,372.9,403.5,371.7,-8.55,17.29
"2014-07-13 04:26:00",1233434,32.46827,7.247412,-68.835,24.17888,-39.84256,24.22814,0,40.88034,-33.35135,17.86528,0,0.004,7574,0,0,0,16.74731,15.87377,15.49574,20.6942,20.44349,19.71005,16.99615,14.27897,12.53759,18.13714,"NAN","NAN",18.47964,-24.69743,-13.18744,-0.3140222,-6.833878,0.3678361,35.25345,37.49367,38.05429,39.08963,34.99801,37.68582,38.44311,38.87713,36.10794,0.5815676,0.6815334,0.7076485,0.7570348,0.5706152,0.690434,0.7260192,0.7467762,0.6188688,1.000076,17.38697,13.47666,374.3,403.6,373.4,-5.041,17.31
"2014-07-13 04:27:00",1233435,33.80077,7.605669,-71.00542,24.16902,-39.67451,24.20842,0,42.2096,-35.58955,17.8812,0,0.004,7277,0,0,0,16.71785,15.90001,15.52176,20.69748,20.44349,19.71005,16.99309,14.28569,12.53104,18.13714,"NAN","NAN",18.49698,-24.5308,-13.1722,-0.3254732,-6.842445,0.3678428,35.25571,37.47107,38.04751,39.09867,34.97314,37.69486,38.4318,38.86583,36.10343,0.5816649,0.6804889,0.7073298,0.7574726,0.5695542,0.6908541,0.7254822,0.7462326,0.6186687,1.000076,17.38697,13.50702,372.1,403.7,371.2,-6.266,17.32
"2014-07-13 04:28:00",1233436,34.92803,7.725067,-75.40398,24.14276,-39.17088,24.18873,0,43.33131,-40.40197,17.91072,0,0.004,7010,0,0,0,16.70168,15.94939,15.55784,20.69092,20.44375,19.71005,16.98916,14.27187,12.52775,18.14064,"NAN","NAN",18.48315,-24.33779,-13.15771,-0.3361042,-6.850111,0.3678428,35.26023,37.48463,38.04525,39.09189,34.99575,37.68808,38.43406,38.88618,36.0989,0.5818595,0.6811154,0.7072237,0.7571442,0.5705186,0.6905392,0.7255895,0.7472115,0.6184686,1.000076,17.38697,13.50426,367.5,404,366.6,-10.29,17.39
"2014-07-13 04:29:00",1233437,35.48581,7.641455,-83.11552,24.08692,-39.28269,24.15262,0,43.95436,-47.34067,17.91445,0,0.004,7357,0,0,0,16.65215,15.94591,15.58078,20.68436,20.44349,19.71005,17.00598,14.28224,12.52449,18.13363,"NAN","NAN",18.48667,-24.10361,-13.14316,-0.3500043,-6.857737,0.3678454,35.25571,37.48463,38.05881,39.09867,34.99123,37.69712,38.4318,38.87939,36.10342,0.581665,0.681115,0.7078609,0.7574726,0.5703257,0.6909592,0.7254822,0.746885,0.6186686,1.000051,17.38697,13.49782,359.5,403.7,359.6,-16.24,17.33
"2014-07-13 04:30:00",1233438,34.51782,7.241441,-90.88427,24.00155,-39.0588,24.07379,0.2229228,43.04032,-55.28667,17.86131,0,0.004,7332,0,0,0,16.60259,15.96886,15.60044,20.6778,20.43694,19.71005,16.98938,14.26877,12.53104,18.14064,"NAN","NAN",18.49674,-23.85377,-13.12779,-0.3598165,-6.86368,0.367848,35.27154,37.48237,38.05429,39.11223,35.00027,37.6926,38.43406,38.89748,36.09438,0.5823464,0.6810112,0.7076483,0.7581301,0.5707118,0.6907491,0.7255895,0.7477559,0.6182686,1.000076,17.38697,13.5291,351.2,403.5,351.4,-24.81,17.29
"2014-07-13 04:31:00",1233439,33.99974,6.996677,-95.33988,23.90303,-39.39453,23.98186,0.3566764,42.74948,-59.03584,17.80276,0,0.004,7049,0,0,0,16.55414,15.99835,15.61684,20.68436,20.44021,19.71005,16.99265,14.27914,12.52449,18.14064,"NAN","NAN",18.48995,-23.62759,-13.11247,-0.372901,-6.872203,0.367848,35.26476,37.48463,38.05655,39.10319,34.98445,37.69486,38.4318,38.87714,36.08986,0.5820543,0.681115,0.7077544,0.7576916,0.5700361,0.6908541,0.7254822,0.7467762,0.6180686,1.000064,17.38697,13.49598,346.2,402.6,347.3,-28.27,17.13
"2014-07-13 04:32:00",1233440,34.35288,7.02656,-96.19648,23.79467,-39.28251,23.89318,0.2675065,43.33099,-59.98695,17.7234,0,0.004,6695,0,0,0,16.4948,15.99835,15.63978,20.68108,20.43694,19.70677,16.98938,14.28241,12.53104,18.13363,"NAN","NAN",18.47637,-23.46962,-13.09719,-0.3835335,-6.875638,0.3678523,35.2625,37.48236,38.05203,39.09867,34.98219,37.70164,38.43859,38.86583,36.09665,0.5819569,0.6810112,0.7075422,0.7574727,0.5699397,0.6911695,0.7258043,0.7462323,0.6183687,1.000076,17.38697,13.52358,344.7,402.2,345.9,-28.93,17.05
"2014-07-13 04:33:00",1233441,35.37197,7.348934,-94.65414,23.69944,-38.83484,23.79139,0.5795974,44.7435,-58.58801,17.65434,0,0.004,6590,0,0,0,16.44262,16.00512,15.64961,20.6778,20.42711,19.70677,16.99244,14.28569,12.53104,18.13013,"NAN","NAN",18.47941,-23.41198,-13.08356,-0.3941645,-6.881601,0.3678523,35.25798,37.49141,38.05429,39.10319,34.97993,37.69034,38.44085,38.87487,36.0989,0.5817623,0.6814287,0.7076483,0.7576917,0.5698433,0.690644,0.7259117,0.7466673,0.6184686,1.000076,17.38697,13.45458,345.7,402,346.9,-27.06,17.02
"2014-07-13 04:34:00",1233442,37.7008,8.077327,-90.36968,23.60422,-38.72285,23.68959,0.6241808,47.31918,-54.55893,17.60256,0,0.004,6493,0,0,0,16.36036,15.98218,15.64306,20.68108,20.42711,19.71005,16.98894,14.2926,12.52776,18.13012,"NAN","NAN",18.48972,-23.46114,-13.06581,-0.4056176,-6.887637,0.3678541,35.24441,37.48689,38.04751,39.08737,34.98897,37.69486,38.42954,38.87713,36.10343,0.5811784,0.6812195,0.7073299,0.7569253,0.5702291,0.6908543,0.7253748,0.7467762,0.6186688,1.000076,17.37454,13.49138,349.4,401.5,350.7,-21.23,16.94
"2014-07-13 04:35:00",1233443,40.91782,9.277358,-83.80038,23.5287,-37.49174,23.61079,2.630473,50.72578,-48.9631,17.58945,0,0.004,6112,0,0,0,16.31452,15.97869,15.63651,20.67126,20.42711,19.71005,16.99265,14.29261,12.52776,18.12686,"NAN","NAN",18.48644,-23.59314,-13.04714,-0.4187043,-6.891933,0.3678559,35.24893,37.48463,38.05429,39.10545,34.98897,37.70617,38.43406,38.88844,36.0876,0.5813729,0.6811151,0.7076483,0.7578011,0.5702291,0.6913796,0.7255895,0.7473204,0.6179687,1.000076,17.36212,13.49598,355.5,402.3,356.2,-14.45,17.07
"2014-07-13 04:36:00",1233444,45.15934,10.85343,-73.86084,23.4302,-36.14874,23.509,3.65591,54.46476,-40.62537,17.60606,0,0.004,6229,0,0,0,16.28834,15.98853,15.63978,20.66798,20.42383,19.71005,16.99964,14.28588,12.53104,18.13059,"NAN","NAN",18.49346,-23.76169,-13.03096,-0.4317888,-6.897045,0.3678559,35.24667,37.49593,38.05655,39.10319,34.98219,37.71069,38.43633,38.87262,36.0989,0.5812756,0.681637,0.7077546,0.7576919,0.5699397,0.6915898,0.725697,0.7465587,0.6184686,1.000076,17.36212,13.51162,364.9,403,364.6,-4.097,17.21
"2014-07-13 04:37:00",1233445,46.03613,11.4385,-69.63357,23.36125,-35.5891,23.43349,9.228928,54.46466,-37.65953,17.63556,0,0.004,6530,0,0,0,16.2951,16.00184,15.66601,20.65817,20.42383,19.70677,16.98261,14.30296,12.52776,18.12032,"NAN","NAN",18.48995,-23.91279,-13.01223,-0.4440558,-6.899603,0.3678586,35.24215,37.48689,38.03846,39.10319,34.98671,37.67904,38.4318,38.88618,36.0989,0.5810811,0.6812193,0.7069052,0.7576916,0.5701327,0.690119,0.7254822,0.7472115,0.6184686,1.000076,17.36212,13.5291,368.7,403.1,367.8,-0.787,17.23
"2014-07-13 04:38:00",1233446,46.95845,11.51611,-68.89096,23.2923,-33.85441,23.36782,5.573024,55.50328,-38.4989,17.69503,0,0.004,6339,0,0,0,16.32434,16.01496,15.67583,20.65817,20.42711,19.70677,16.98916,14.28933,12.52449,18.12078,"NAN","NAN",18.48269,-23.99052,-12.99263,-0.4571403,-6.903862,0.3678586,35.24441,37.48237,38.04751,39.09641,34.97993,37.69034,38.43406,38.88391,36.0989,0.5811783,0.6810107,0.7073298,0.7573631,0.5698432,0.6906442,0.7255896,0.7471027,0.6184687,1.000076,17.36212,13.53738,369,404.5,367.3,-1.796,17.47
"2014-07-13 04:39:00",1233447,47.12892,11.28917,-72.48952,23.15768,-32.34346,23.23647,1.560442,56.45862,-42.97538,17.73041,0,0.004,6055,0,0,0,16.36713,16.05412,15.70863,20.65817,20.4241,19.70677,16.99615,14.28934,12.53104,18.12756,"NAN","NAN",18.48643,-23.95013,-12.97718,-0.4685849,-6.905503,0.3678615,35.23989,37.47785,38.05429,39.09415,34.99575,37.68808,38.43633,38.87714,36.09665,0.5809838,0.6808022,0.7076485,0.7572538,0.5705187,0.6905392,0.725697,0.7467762,0.6183686,1.000076,17.36212,13.49322,364.6,405.2,363,-6.413,17.6
"2014-07-13 04:40:00",1233448,53.12358,12.87112,-70.2616,23.02964,-32.23149,23.11172,0.5350079,63.35487,-40.17745,17.75641,0,0.004,6055,0,0,0,16.38001,16.04756,15.7316,20.65489,20.42056,19.70348,16.98982,14.28934,12.53104,18.12733,"NAN","NAN",18.4862,-23.78147,-12.96094,-0.4800316,-6.912286,0.3678645,35.23763,37.49141,38.04977,39.08963,34.97766,37.68808,38.43859,38.87262,36.0989,0.5808865,0.6814284,0.7074359,0.7570348,0.5697468,0.6905391,0.7258043,0.7465587,0.6184686,1.000076,17.36212,13.48494,366.1,404.6,365.9,1.567,17.49
"2014-07-13 04:41:00",1233449,54.05727,13.11589,-66.43432,22.93772,-30.8885,23.01324,0.4904238,63.10558,-37.93913,17.80976,0,0.004,6208,0,0,0,16.41294,16.06396,15.73487,20.65489,20.42383,19.70677,16.99921,14.27551,12.54101,18.12032,"NAN","NAN",18.48643,-23.53001,-12.94564,-0.4914817,-6.91486,0.3678645,35.24215,37.48463,38.05203,39.08511,34.97993,37.69034,38.43406,38.87035,36.09212,0.5810812,0.6811151,0.7075422,0.7568159,0.5698432,0.690644,0.7255895,0.7464499,0.6181687,1.000076,17.36212,13.51806,369.4,405.4,368.5,4.03,17.63
"2014-07-13 04:42:00",1233450,48.84874,11.37285,-72.2607,22.80642,-30.88842,22.89477,0.2675031,57.66314,-44.54199,17.83179,0,0.004,6263,0,0,0,16.42603,16.07709,15.76109,20.64833,20.42383,19.70677,16.99244,14.28569,12.52776,18.1341,"NAN","NAN",18.48316,-23.24212,-12.92963,-0.5004839,-6.914951,0.3678683,35.23763,37.48011,38.05203,39.09867,34.97993,37.69486,38.4318,38.88391,36.10117,0.5808865,0.6809064,0.7075421,0.7574727,0.5698432,0.6908541,0.7254822,0.7471027,0.6185686,1.000089,17.36212,13.4877,362.8,404.7,362,-5.218,17.5
"2014-07-13 04:43:00",1233451,45.52383,10.0893,-82.42861,22.69153,-30.94438,22.77001,0.08916771,54.50579,-54.22261,17.82525,0,0.004,6094,0,0,0,16.44239,16.07709,15.76437,20.64833,20.42056,19.71005,16.98938,14.27187,12.53431,18.13036,"NAN","NAN",18.47637,-22.93121,-12.91856,-0.5127506,-6.914951,0.3680232,35.24441,37.48237,38.05203,39.10093,34.98219,37.6926,38.42954,38.88166,36.09212,0.5811784,0.6810105,0.7075421,0.7575821,0.5699398,0.6907491,0.7253749,0.7469938,0.6181687,1.000089,17.37868,13.4785,351.9,403.9,352.3,-16.19,17.36
"2014-07-13 04:44:00",1233452,46.49164,10.16093,-89.45463,22.63216,-31.67178,22.72763,0.1337515,56.41675,-59.48251,17.78569,0,0.004,6151,0,0,0,16.41273,16.07053,15.75782,20.64177,20.42056,19.70348,16.98938,14.27878,12.53104,18.13714,"NAN","NAN",18.48995,-22.61066,-12.90576,-0.5225632,-6.917494,0.3681794,35.23989,37.47332,38.05655,39.09415,34.98897,37.69486,38.42728,38.87939,36.09438,0.5809838,0.6805933,0.7077546,0.7572536,0.5702291,0.6908544,0.7252674,0.746885,0.6182686,1.000089,17.38697,13.5061,344.6,402.9,346.8,-19.79,17.18
"2014-07-13 04:45:00",1233453,52.05964,11.70117,-87.74088,22.52055,-31.00027,22.6226,0.2229188,62.48213,-58.81099,17.73606,0,0.004,6167,0,0,0,16.39373,16.0574,15.75454,20.64177,20.41073,19.71005,16.99265,14.28569,12.52776,18.13363,"NAN","NAN",18.48643,-22.33729,-12.89552,-0.5340117,-6.918341,0.3681806,35.24215,37.48689,38.04299,39.10771,34.97541,37.69712,38.43406,38.87035,36.09665,0.581081,0.6812199,0.7071175,0.7579107,0.5696503,0.6909594,0.7255895,0.7464499,0.6183686,1.000089,17.38697,13.48954,345.6,403,347.2,-15.43,17.19
"2014-07-13 04:46:00",1233454,53.91566,12.28623,-89.68304,22.43521,-31.05622,22.52712,0.2675025,64.18542,-60.71352,17.72034,0,0.004,6167,0,0,0,16.36364,16.02788,15.73815,20.63849,20.41728,19.70677,16.99921,14.27878,12.52776,18.14041,"NAN","NAN",18.48972,-22.17386,-12.88268,-0.5438222,-6.920009,0.3683355,35.25119,37.47107,38.04525,39.09415,34.98219,37.67904,38.42954,38.87939,36.0989,0.5814703,0.6804889,0.7072237,0.7572537,0.5699397,0.690119,0.7253748,0.746885,0.6184688,1.000076,17.38697,13.5015,343.2,402.3,345.2,-15.53,17.08
"2014-07-13 04:47:00",1233455,56.17987,12.96044,-92.02499,22.37884,-31.50385,22.47459,0.2675023,67.05189,-62.28025,17.68056,0,0.004,5999,0,0,0,16.34725,16.01804,15.70863,20.63521,20.41073,19.70677,16.98545,14.27878,12.53104,18.13013,"NAN","NAN",18.49042,-22.11828,-12.87213,-0.5568924,-6.922387,0.3685693,35.24441,37.48915,38.05429,39.09189,34.98219,37.69712,38.43406,38.88844,36.08986,0.5811783,0.6813238,0.7076485,0.7571442,0.5699397,0.6909597,0.7255896,0.7473205,0.6180688,1.000089,17.38697,13.51714,340.5,401.6,343.4,-14.97,16.95
"2014-07-13 04:48:00",1233456,61.14998,14.54244,-91.2824,22.34329,-30.55258,22.41851,0.4904208,72.7434,-62.05643,17.66349,0,0.004,5639,0,0,0,16.318,16.00491,15.70535,20.63521,20.40746,19.70677,17.00576,14.27551,12.52449,18.13363,"NAN","NAN",18.4862,-22.13225,-12.8602,-0.5658877,-6.924091,0.3685693,35.24894,37.50497,38.04525,39.10771,34.98219,37.6926,38.4318,38.87713,36.0989,0.5813729,0.6820558,0.7072237,0.7579108,0.5699397,0.6907491,0.7254822,0.7467762,0.6184687,1.000076,17.38697,13.50334,341,402.2,343.5,-12.08,17.06
"2014-07-13 04:49:00",1233457,67.82156,16.83465,-90.54057,22.31374,-31.0005,22.37256,0.5350091,79.97274,-61.04972,17.66394,0,0.004,5775,0,0,0,16.31495,16.00491,15.69223,20.63193,20.40746,19.70677,16.98894,14.27877,12.52776,18.13013,"NAN","NAN",18.47262,-22.18431,-12.84723,-0.5773277,-6.921431,0.3686385,35.23763,37.49819,38.04073,39.10319,34.98671,37.6813,38.42954,38.8907,36.09665,0.5808865,0.6817417,0.7070113,0.7576916,0.5701327,0.690224,0.7253748,0.7474292,0.6183686,1.000064,17.38697,13.51162,341.6,401.5,344.5,-5.974,16.93
"2014-07-13 04:50:00",1233458,74.92569,19.33576,-87.9704,22.31375,-30.38509,22.37971,1.917124,87.24335,-58.92358,17.65343,0,0.004,5791,0,0,0,16.31125,16.01476,15.72176,20.63193,20.40746,19.70348,16.99921,14.27205,12.5343,18.14414,"NAN","NAN",18.49019,-22.24615,-12.83266,-0.587954,-6.921379,0.3687853,35.25571,37.48689,38.04977,39.10093,34.98897,37.6926,38.42954,38.88618,36.09212,0.5816649,0.6812193,0.707436,0.7575821,0.5702291,0.6907489,0.7253748,0.7472115,0.6181687,1.000076,17.38697,13.50242,344.2,402.1,346.6,0.039,17.05
"2014-07-13 04:51:00",1233459,81.23923,21.39529,-83.40047,22.28723,-29.76954,22.35258,12.61735,92.4779,-54.95055,17.70023,0,0.004,5669,0,0,0,16.34398,16.01804,15.71519,20.62865,20.40746,19.70677,16.98939,14.26532,12.52776,18.14414,"NAN","NAN",18.49299,-22.28635,-12.8182,-0.5977677,-6.920537,0.3687853,35.23763,37.50271,38.04073,39.09867,34.97766,37.69034,38.42954,38.88166,36.09212,0.5808865,0.6819513,0.7070114,0.7574727,0.5697469,0.690644,0.7253748,0.7469938,0.6181687,1.000076,17.38697,13.50794,348.6,402.6,350.8,8.07,17.13
"2014-07-13 04:52:00",1233460,86.39779,22.86402,-77.23092,22.28395,-29.04202,22.3567,6.197197,98.33541,-49.46656,17.73842,0,0.004,5669,0,0,0,16.38042,16.0574,15.74799,20.63193,20.40746,19.71005,16.9861,14.26859,12.53104,18.13363,"NAN","NAN",18.47988,-22.26991,-12.8021,-0.6075845,-6.916324,0.3687892,35.23989,37.48689,38.04073,39.10093,34.98445,37.68582,38.42954,38.86357,36.10117,0.5809838,0.6812196,0.7070113,0.7575824,0.5700363,0.690434,0.7253748,0.7461238,0.6185687,1.000076,17.39525,13.51806,354.7,403.4,356.5,16.71,17.26
