"2014-07-24 06:38:00",1249406,178.3116,43.57285,-99.85174,23.87122,-28.6503,23.89089,128.8481,140.7936,-77.38937,20.5257,1000,0.169,7999,0,0,0,17.78875,18.31104,15.26181,20.60304,21.23716,21.22583,18.84459,15.1171,12.9574,21.00168,"NAN","NAN",20.60772,5.663305,-9.8805,-6.075829,-10.02864,0.5416181,31.91686,36.4719,37.90283,39.27273,29.966,36.84941,38.47927,39.04668,34.56173,0.4457043,0.6350666,0.7005494,0.7659251,0.3734871,0.6520641,0.727739,0.754956,0.5521201,1.000153,20.87977,13.50703,341.5,412.8,344.4,66.33,18.95
"2014-07-24 06:39:00",1249407,225.4617,58.02538,-99.56607,23.83841,-27.97879,23.85155,231.5252,143.3277,-77.837,20.53882,1000,0.257,7999,0,0,0,17.89673,18.30777,15.13737,20.59976,21.23687,21.22583,18.83804,15.11788,12.9574,21.00168,"NAN","NAN",20.60445,5.989027,-9.828514,-6.049644,-9.986878,0.5416184,31.91913,36.46511,37.90057,39.27499,29.96374,36.84037,38.47927,39.04441,34.56172,0.445791,0.6347632,0.7004438,0.7660351,0.3734064,0.6516547,0.7277389,0.7548468,0.5521201,1.000153,20.87977,13.51163,341.6,413.2,344,98.2,19.03
"2014-07-24 06:40:00",1249408,240.1109,62.51435,-99.10904,23.83842,-27.13942,23.85154,259.301,145.0726,-78.34058,20.61396,1000,0.275,7999,0,0,0,17.95587,18.34735,15.08825,20.59976,21.2407,21.21927,18.83804,15.11769,12.9574,21.02131,"NAN","NAN",20.60445,6.334832,-9.769714,-6.024277,-9.945114,0.5416191,31.91686,36.47868,37.90509,39.27951,29.97052,36.84489,38.47476,39.03989,34.5685,0.4457042,0.6353704,0.7006552,0.7662556,0.3736483,0.6518595,0.7275238,0.754628,0.5524057,1.000153,20.88429,13.48494,342,414.1,343.9,107.5,19.17
"2014-07-24 06:41:00",1249409,234.3167,60.54436,-99.7374,23.81184,-27.75495,23.84498,241.3336,146.2773,-78.67633,20.68334,1000,0.257,7999,0,0,0,18.01453,18.44877,15.37971,20.60631,21.23034,21.22255,18.84132,15.10709,12.96066,21.02458,"NAN","NAN",20.611,6.828239,-9.716906,-6.000562,-9.901674,0.5416191,31.91234,36.47416,37.91188,39.26369,29.97956,36.84263,38.47928,39.03989,34.56173,0.4455307,0.6351678,0.7009724,0.7654849,0.3739709,0.651757,0.7277389,0.754628,0.5521201,1.000165,20.90688,13.55763,341.2,413.4,344,104.4,19.06
"2014-07-24 06:42:00",1249410,225.0342,57.44049,-101.1083,23.93027,-26.63578,23.93981,214.583,147.5235,-78.90011,20.77487,1000,0.233,7999,0,0,0,18.06666,18.42582,15.56311,20.61286,21.23006,21.22255,18.85114,15.10343,12.9574,21.05406,"NAN","NAN",20.59464,7.554873,-9.661613,-5.971987,-9.861715,0.5416197,31.91234,36.46738,37.90509,39.27273,29.98409,36.84263,38.4725,39.04216,34.55946,0.4455307,0.6348643,0.7006552,0.765925,0.3741321,0.6517571,0.7274163,0.7547379,0.552025,1.000153,20.90688,13.50887,340.6,415.1,344.3,96.8,19.36
"2014-07-24 06:43:00",1249411,214.8299,54.04977,-100.5371,24.01227,-25.74046,24.01227,186.7626,149.0607,-79.06798,20.87705,1000,0.211,7999,0,0,0,18.12206,18.44878,15.49432,20.62596,21.23715,21.22583,18.8577,15.08629,12.96066,21.07699,"NAN","NAN",20.611,8.401095,-9.607952,-5.945819,-9.820831,0.5416199,31.91234,36.4719,37.90509,39.25917,29.98409,36.84715,38.47928,39.04216,34.56173,0.4455307,0.6350666,0.7006552,0.7652649,0.3741321,0.6519617,0.7277389,0.7547374,0.5521201,1.000153,20.92496,13.50519,341.6,416.4,344.7,89.1,19.59
"2014-07-24 06:44:00",1249412,227.5801,57.70334,-101.451,24.04507,-27.36322,24.05821,210.4366,151.6779,-79.01199,20.91887,1000,0.241,7999,0,0,0,18.1583,18.42887,15.38953,20.61942,21.23361,21.22583,18.84763,15.09303,12.96066,21.08354,"NAN","NAN",20.60773,9.263932,-9.553462,-5.919665,-9.77997,0.5416201,31.91009,36.47416,37.90961,39.26595,29.98861,36.84941,38.47928,39.04441,34.55946,0.4454439,0.6351678,0.7008666,0.765595,0.3742934,0.6520641,0.7277389,0.754847,0.552025,1.000153,20.93399,13.47114,340.9,415.1,345,99.8,19.35
"2014-07-24 06:45:00",1249413,281.6751,73.97106,-100.3085,24.10415,-25.85236,24.10087,323.9474,155.4169,-79.79537,20.97762,1000,0.346,7999,0,0,0,18.1847,18.47102,15.33385,20.6325,21.22025,21.22583,18.85442,15.09264,12.96066,21.10647,"NAN","NAN",20.61755,9.986173,-9.496417,-5.893511,-9.739109,0.5416206,31.90782,36.47642,37.91413,39.27047,29.98182,36.85393,38.47475,39.04668,34.55946,0.4453572,0.6352692,0.7010781,0.765815,0.3740514,0.6522689,0.7275239,0.7549564,0.552025,1.000165,20.94303,13.53187,342.4,416.8,344.6,135.4,19.66
"2014-07-24 06:46:00",1249414,321.4139,85.9762,-100.8797,24.15335,-25.23682,24.15337,404.1095,158.865,-80.46686,21.05631,1000,0.407,7999,0,0,0,18.28615,18.523,15.39609,20.63904,21.23332,21.22583,18.8577,15.07916,12.96066,21.13922,"NAN","NAN",20.61401,10.61145,-9.4402,-5.867343,-9.699927,0.5416206,31.91009,36.46964,37.90509,39.26821,29.99313,36.84037,38.47476,39.05572,34.5572,0.4454439,0.6349654,0.7006552,0.7657049,0.3744548,0.6516546,0.7275238,0.7553937,0.5519298,1.000165,20.9611,13.46746,342.1,417.8,344.4,162,19.83
"2014-07-24 06:47:00",1249415,340.1289,91.43997,-99.85281,24.2485,-23.39053,24.23867,438.4449,161.526,-81.13941,21.19156,1000,0.43,7999,0,0,0,18.42966,18.52814,15.50087,20.63904,21.22351,21.22255,18.85418,15.08243,12.96066,21.15887,"NAN","NAN",20.62737,11.62121,-9.382457,-5.841287,-9.659226,0.5416086,31.9146,36.45607,37.91188,39.26369,29.97956,36.84489,38.47702,39.03989,34.5572,0.4456174,0.6343587,0.7009723,0.7654849,0.3739708,0.6518593,0.7276313,0.754628,0.5519299,1.000267,20.9837,13.52267,343.7,420.1,344.5,173,20.24
"2014-07-24 06:48:00",1249416,325.6861,86.57483,-101.338,24.33054,-23.95012,24.32069,396.4463,163.7278,-81.08346,21.2894,1000,0.384,7999,0,0,0,18.56058,18.61059,15.50743,20.63904,21.22678,21.22255,18.8577,15.09552,12.96393,21.19161,"NAN","NAN",20.63391,13.36522,-9.32198,-5.815937,-9.623452,0.5416062,31.91234,36.46738,37.90961,39.26821,29.97278,36.84715,38.48154,39.04441,34.55494,0.4455307,0.6348643,0.7008665,0.7657049,0.3737289,0.6519617,0.7278466,0.7548473,0.5518348,1.000267,20.99273,13.48586,342.7,420.1,345.1,164.2,20.23
"2014-07-24 06:49:00",1249417,303.8766,79.50014,-102.5946,24.50742,-23.67029,24.48742,344.3709,166.3034,-81.30717,21.41346,1000,0.35,7999,0,0,0,18.65876,18.63257,15.43865,20.63904,21.22679,21.22583,18.85067,15.10535,12.96066,21.23061,"NAN","NAN",20.62003,15.5187,-9.258881,-5.789726,-9.583348,0.5416073,31.9146,36.46511,37.91188,39.25691,29.9773,36.84715,38.47702,39.03764,34.56624,0.4456174,0.6347631,0.7009723,0.7651551,0.3738901,0.6519619,0.7276313,0.7545189,0.5523105,1.000229,21.01984,13.49414,342.5,421.3,345.6,148.6,20.45
"2014-07-24 06:50:00",1249418,344.1957,91.27177,-102.366,24.65446,-22.66301,24.63117,420.7436,170.5822,-81.86662,21.5345,1000,0.415,7999,0,0,0,18.75318,18.69814,15.64826,20.63904,21.23332,21.2291,18.84012,15.10862,12.96393,21.27018,"NAN","NAN",20.62277,17.69835,-9.190671,-5.764333,-9.544097,0.5416095,31.92139,36.45833,37.91188,39.27499,29.9773,36.84263,38.47702,39.03537,34.56398,0.4458779,0.6344596,0.7009724,0.7660351,0.3738901,0.651757,0.7276313,0.7544094,0.5522153,1.000229,21.05147,13.49506,343.6,423.2,345.7,175.5,20.77
"2014-07-24 06:51:00",1249419,365.9365,97.46243,-100.8807,24.68304,-23.83813,24.6732,457.5258,174.7782,-82.25833,21.65173,1000,0.446,7999,0,0,0,18.85441,18.73374,15.6546,20.63551,21.23332,21.22583,18.83661,15.10207,12.97374,21.31577,"NAN","NAN",20.61897,19.73402,-9.124232,-5.737347,-9.505768,0.541687,31.91234,36.4832,37.91188,39.27273,29.97956,36.85167,38.47927,39.04441,34.56173,0.4455307,0.6355729,0.7009724,0.7659252,0.3739708,0.6521667,0.727739,0.7548468,0.5521201,1.000216,21.0831,13.49323,345.3,422.3,346,192.2,20.61
"2014-07-24 06:52:00",1249420,381.8826,101.8981,-101.6234,24.77164,-22.71897,24.73884,481.7353,178.4757,-82.25835,21.73615,1000,0.464,7999,0,0,0,18.92265,18.72719,15.55288,20.63198,21.23332,21.2291,18.83285,15.11189,12.97342,21.34361,"NAN","NAN",20.61897,21.75837,-9.0544,-5.712823,-9.467452,0.5416093,31.9146,36.46059,37.90283,39.27047,29.98182,36.84037,38.47927,39.04894,34.56624,0.4456174,0.6345608,0.7005495,0.765815,0.3740515,0.6516547,0.727739,0.7550657,0.5523104,1.000216,21.11925,13.53555,345.1,423.8,346.5,202.7,20.87
"2014-07-24 06:53:00",1249421,381.421,101.3011,-100.8808,24.87008,-21.26406,24.83069,470.5891,181.5085,-82.42622,21.85909,1000,0.445,7999,0,0,0,19.06242,18.82507,15.67979,20.62793,21.22623,21.23237,18.80776,15.11516,12.96312,21.39654,"NAN","NAN",20.59774,23.84295,-8.979444,-5.687473,-9.429122,0.5416093,31.90556,36.46964,37.90735,39.25465,29.97278,36.84941,38.4725,39.04894,34.56625,0.4452705,0.6349655,0.7007608,0.7650451,0.3737289,0.6520641,0.7274163,0.7550656,0.5523104,1.000203,21.15992,13.48218,346.4,425.8,347.1,201.4,21.22
"2014-07-24 06:54:00",1249422,383.882,101.9036,-101.2806,24.92915,-23.67026,24.88976,467.691,184.832,-82.09046,21.91672,1000,0.441,7999,0,0,0,19.19839,18.82834,15.59117,20.64102,21.21205,21.22826,18.81286,15.11516,12.95969,21.44839,"NAN","NAN",20.57298,26.05425,-8.900172,-5.662905,-9.390733,0.5416095,31.90782,36.46511,37.90283,39.25917,29.97956,36.83133,38.47927,39.03989,34.5685,0.4453572,0.6347631,0.7005494,0.765265,0.3739708,0.6512453,0.7277389,0.7546281,0.5524057,1.000178,21.19607,13.47942,346.4,423.7,347.7,206,20.87
"2014-07-24 06:55:00",1249423,395.9826,105.216,-100.1381,25.00759,-21.82363,24.97478,484.1872,188.4048,-81.92257,21.98913,1000,0.455,7999,0,0,0,19.32555,18.89721,15.68615,20.64729,21.21205,21.24163,18.8028,15.12497,12.96295,21.47183,"NAN","NAN",20.55882,28.29209,-8.819199,-5.637518,-9.351493,0.5416098,31.91234,36.45833,37.90509,39.26595,29.97052,36.84037,38.47702,39.03537,34.56173,0.4455307,0.6344597,0.7006552,0.765595,0.3736483,0.6516547,0.7276313,0.7544095,0.5521201,1.000152,21.23673,13.50058,348,426.1,348.3,213,21.28
"2014-07-24 06:56:00",1249424,405.0925,107.6397,-101.7376,25.11228,-22.15938,25.06962,494.1295,191.5622,-81.75469,22.05087,1000,0.456,7999,0,0,0,19.49196,18.87426,15.54989,20.63942,21.21205,21.24766,18.80935,15.12112,12.96605,21.51276,"NAN","NAN",20.57192,30.46297,-8.729763,-5.612169,-9.314015,0.5416098,31.90782,36.46511,37.90961,39.26369,29.9773,36.84489,38.47927,39.04894,34.56625,0.4453572,0.6347631,0.7008666,0.7654849,0.3738902,0.6518593,0.727739,0.7550654,0.5523104,1.000076,21.28644,13.52267,347,426.3,348.9,220,21.32
"2014-07-24 06:57:00",1249425,385.6928,101.4542,-99.5097,25.111,-23.39044,25.07722,445.6213,194.1794,-81.08315,22.04759,1000,0.407,7999,0,0,0,19.61935,18.90705,15.52558,20.61439,21.19787,21.21926,18.81262,15.1142,12.95902,21.5714,"NAN","NAN",20.58175,32.61019,-8.636829,-5.58676,-9.275589,0.5416102,31.90104,36.46286,37.90735,39.25917,29.97956,36.84715,38.47476,39.04894,34.56851,0.445097,0.6346619,0.7007608,0.765265,0.3739708,0.6519617,0.7275238,0.7550656,0.5524056,1.000051,21.33162,13.48126,349.2,425.2,349.5,208.6,21.11
"2014-07-24 06:58:00",1249426,387.2652,101.7764,-99.5097,25.05296,-24.17386,25.01919,442.4558,197.046,-80.85931,22.06071,1000,0.408,7999,0,0,0,19.67499,18.95294,15.57469,20.60651,21.18369,21.21871,18.81262,15.114,12.95819,21.65026,"NAN","NAN",20.5883,34.74959,-8.538026,-5.563046,-9.234705,0.5416104,31.91009,36.46059,37.90735,39.26595,29.9773,36.83811,38.48154,39.02859,34.56625,0.4454439,0.6345609,0.7007608,0.765595,0.3738901,0.6515523,0.7278464,0.7540817,0.5523105,1.000076,21.39187,13.48218,348.9,424,349.8,211.3,20.91
"2014-07-24 06:59:00",1249427,387.5214,101.5318,-99.56677,25.09402,-22.83085,25.05497,433.7171,199.7878,-80.52353,22.07055,1000,0.396,7999,0,0,0,19.70771,18.94312,15.50921,20.62288,21.1687,21.17993,18.81262,15.11073,12.95411,21.70565,"NAN","NAN",20.60139,36.60057,-8.429873,-5.53771,-9.194695,0.5416107,31.91009,36.47416,37.9164,39.27273,29.97504,36.85846,38.47927,39.04894,34.56625,0.4454439,0.6351681,0.701184,0.7659252,0.3738096,0.6524741,0.7277389,0.7550656,0.5523105,1.000114,21.43781,13.4739,349.1,425.6,350.2,210.6,21.18
"2014-07-24 07:00:00",1249428,383.0771,99.8845,-98.48138,25.07433,-23.27851,25.05138,418.157,202.0727,-80.57945,22.11974,1000,0.386,7999,0,0,0,19.78628,18.97591,15.53541,20.62616,21.16161,21.17993,18.829,15.12381,12.95361,21.77439,"NAN","NAN",20.60793,37.95602,-8.317463,-5.512375,-9.155538,0.5416113,31.90782,36.46286,37.91188,39.27047,29.97278,36.85167,38.47702,39.04216,34.56398,0.4453572,0.6346619,0.7009724,0.7658151,0.373729,0.6521666,0.7276314,0.7547374,0.5522154,1.000127,21.49203,13.54107,350,425.1,350.4,208.5,21.1
"2014-07-24 07:01:00",1249429,384.1368,99.91434,-99.39536,25.11044,-22.71893,25.07762,414.1444,204.5654,-80.18774,22.13941,1000,0.381,7999,0,0,0,19.783,19.03068,15.67966,20.63272,21.16789,21.18321,18.83228,15.12362,12.9567,21.83988,"NAN","NAN",20.60793,39.107,-8.202475,-5.487025,-9.113802,0.5416887,31.89652,36.45382,37.89605,39.25917,29.97956,36.82907,38.47702,39.04668,34.57981,0.4449236,0.6342575,0.7002324,0.765265,0.3739709,0.6511432,0.7276315,0.7549569,0.5528815,1.00014,21.54173,13.51163,349.3,425.8,350.9,209.3,21.23
"2014-07-24 07:02:00",1249430,400.4258,104.6477,-99.28235,25.18589,-21.71196,25.14652,440.0088,207.0191,-80.41259,22.18533,1000,0.398,7999,0,0,0,19.85175,19.0897,15.65673,20.63272,21.16789,21.2029,18.83204,15.12612,12.95671,21.89555,"NAN","NAN",20.60438,40.00896,-8.073799,-5.46327,-9.072,0.5416773,31.90556,36.45607,37.90735,39.26595,29.966,36.83811,38.47475,39.03537,34.57303,0.4452705,0.6343585,0.7007608,0.765595,0.3734871,0.6515523,0.7275239,0.7544095,0.5525959,1.000165,21.59219,13.52175,349.9,427.2,351,219.5,21.47
"2014-07-24 07:03:00",1249431,385.8124,99.92556,-99.73935,25.25808,-21.48812,25.22526,404.4301,208.1823,-80.8043,22.29679,1000,0.36,7999,0,0,0,19.94338,19.11544,15.60088,20.63272,21.17116,21.18977,18.82829,15.12208,12.9567,21.95449,"NAN","NAN",20.60385,40.91873,-7.940073,-5.43792,-9.02856,0.5415976,31.9033,36.46059,37.90961,39.26821,29.97504,36.84941,38.48154,39.04441,34.57529,0.4451838,0.634561,0.7008666,0.7657051,0.3738096,0.6520641,0.7278464,0.7548468,0.5526912,1.000165,21.6434,13.49967,349.9,427.9,351.2,209.2,21.59
"2014-07-24 07:04:00",1249432,379.0957,97.90766,-99.73984,25.33026,-21.26439,25.30074,386.1074,209.1389,-81.1964,22.4304,1000,0.344,7999,0,0,0,19.95976,19.15757,15.68927,20.65563,21.18424,21.21274,18.82781,15.09763,12.9567,22.00688,"NAN","NAN",20.60633,42.01472,-7.800365,-5.410921,-8.984246,0.541594,31.90104,36.46511,37.90283,39.27273,29.97052,36.85167,38.47476,39.04441,34.57755,0.445097,0.6347631,0.7005495,0.7659252,0.3736483,0.6521668,0.7275238,0.754847,0.5527863,1.000203,21.6931,13.51439,350.3,428.6,351.6,204.2,21.71
"2014-07-24 07:05:00",1249433,379.9852,98.14013,-99.91169,25.43526,-21.43237,25.39916,383.8801,210.4278,-81.08488,22.5583,1000,0.347,7999,0,0,0,19.88371,19.27816,15.81371,20.65564,21.18424,21.21602,18.82757,15.09436,12.95997,22.07238,"NAN","NAN",20.60634,43.05564,-7.655547,-5.387193,-8.93908,0.5416643,31.90782,36.45382,37.91413,39.26595,29.97052,36.84489,38.47702,39.03763,34.57077,0.4453572,0.6342575,0.7010781,0.765595,0.3736483,0.6518593,0.7276315,0.7545187,0.552501,1.000203,21.7428,13.49506,350.8,429,352.5,205.3,21.78
"2014-07-24 07:06:00",1249434,374.2766,96.51043,-99.16907,25.48121,-22.32772,25.43854,367.2943,211.3834,-81.02892,22.6066,1000,0.324,7999,0,0,0,19.9192,19.20758,15.71547,20.66192,21.18424,21.21602,18.83084,15.10069,12.96324,22.13459,"NAN","NAN",20.61944,43.88414,-7.504787,-5.361026,-8.893085,0.5415869,31.90782,36.46964,37.90961,39.27047,29.97052,36.84263,38.47702,39.03763,34.57755,0.4453572,0.6349658,0.7008665,0.765815,0.3736483,0.651757,0.7276313,0.7545188,0.5527864,1.000178,21.8038,13.48218,351.8,428.4,352.8,202.2,21.67
"2014-07-24 07:07:00",1249435,315.8222,79.1385,-100.1954,25.48088,-24.62157,25.4615,247.132,211.0885,-80.2999,22.59022,1000,0.221,7999,0,0,0,19.97459,19.253,15.75396,20.66493,21.18424,21.2193,18.8306,15.10722,12.96978,22.15581,"NAN","NAN",20.61944,44.42155,-7.34972,-5.335641,-8.843626,0.5416046,31.9033,36.45607,37.90509,39.26821,29.96826,36.84489,38.4725,39.03085,34.58207,0.4451837,0.6343585,0.7006552,0.765705,0.3735677,0.6518593,0.7274163,0.7541909,0.5529767,1.000203,21.84899,13.49782,350.8,426.2,353.5,163.9,21.3
"2014-07-24 07:08:00",1249436,303.1229,75.52084,-100.3096,25.52059,-23.67028,25.50419,223.9035,211.9609,-79.46053,22.5935,1000,0.216,7999,0,0,0,19.96477,19.20281,15.65574,20.66519,21.18726,21.2193,18.8437,15.11069,12.97958,22.22871,"NAN","NAN",20.62925,44.7755,-7.190443,-5.309474,-8.795929,0.5416081,31.90104,36.45155,37.90509,39.27726,29.9773,36.84715,38.47476,39.06476,34.57981,0.445097,0.6341563,0.7006554,0.7661452,0.3738902,0.6519619,0.7275238,0.7558312,0.5528814,1.000191,21.90434,13.49046,350.9,427.4,354.3,154.5,21.51
"2014-07-24 07:09:00",1249437,332.9992,84.17063,-99.16705,25.50385,-24.50963,25.49435,279.0988,214.1626,-78.95683,22.50168,1000,0.261,7999,0,0,0,20.00077,19.21265,15.69154,20.65104,21.18018,21.21574,18.83715,15.10722,12.98284,22.26801,"NAN","NAN",20.63252,44.70206,-7.028599,-5.283298,-8.743958,0.5416089,31.89652,36.46511,37.90057,39.27951,29.97052,36.84263,38.47702,39.05572,34.57755,0.4449236,0.6347631,0.7004437,0.7662553,0.3736484,0.6517572,0.7276314,0.755394,0.5527863,1.000203,21.94614,13.51071,351.9,426.5,354.3,176.6,21.35
"2014-07-24 07:10:00",1249438,381.266,98.11527,-99.45257,25.50057,-23.27853,25.48712,366.8407,216.8212,-79.34845,22.43581,1000,0.329,7999,0,0,0,20.00404,19.21265,15.68152,20.65079,21.17282,21.20152,18.85353,15.10722,12.98611,22.31298,"NAN","NAN",20.63225,44.23796,-6.863349,-5.258757,-8.692838,0.5416104,31.90104,36.46059,37.90961,39.26595,29.966,36.84489,38.47927,39.04894,34.58659,0.445097,0.6345608,0.7008665,0.765595,0.3734871,0.6518594,0.7277389,0.7550654,0.553167,1.000216,21.9868,13.51715,351.6,427.7,353.5,208.9,21.56
"2014-07-24 07:11:00",1249439,399.5713,103.3446,-99.16695,25.5091,-22.94278,25.46316,398.451,218.3583,-80.24377,22.50495,1000,0.349,7999,0,0,0,20.0466,19.22576,15.63897,20.6606,21.17309,21.19797,18.84626,15.10722,12.98218,22.35229,"NAN","NAN",20.62571,43.72408,-6.693852,-5.229319,-8.639178,0.5416104,31.90556,36.45607,37.90283,39.26369,29.97052,36.83358,38.46798,39.04894,34.58885,0.4452704,0.6343585,0.7005494,0.7654849,0.3736483,0.6513476,0.7272012,0.7550656,0.5532622,1.000203,22.03387,13.4693,352,427.9,353,221.3,21.59
"2014-07-24 07:12:00",1249440,394.2383,101.5772,-99.96677,25.59079,-21.99151,25.54846,384.6748,218.6078,-80.85938,22.61288,1000,0.331,7999,0,0,0,20.09897,19.27823,15.66843,20.66387,21.17609,21.19797,18.83572,15.1105,12.97874,22.39158,"NAN","NAN",20.63252,43.5877,-6.52347,-5.20149,-8.581216,0.541687,31.89652,36.45607,37.90283,39.26595,29.96374,36.84263,38.47023,39.04216,34.57981,0.4449236,0.6343585,0.7005494,0.765595,0.3734065,0.651757,0.7273088,0.7547374,0.5528814,1.000216,22.07491,13.48678,351.7,429.4,353,216.3,21.84
"2014-07-24 07:13:00",1249441,391.8112,100.604,-102.7658,25.77816,-20.42469,25.7122,376.5604,219.0648,-81.36301,22.75389,1000,0.321,7999,0,0,0,20.19717,19.48477,15.95,20.67695,21.17282,21.20452,18.82116,15.1105,12.96878,22.43087,"NAN","NAN",20.59363,43.98622,-6.353122,-5.174506,-8.528408,0.542074,31.9033,36.44929,37.90961,39.25917,29.97278,36.83811,38.4838,39.03989,34.58885,0.4451837,0.6340553,0.7008666,0.7652649,0.373729,0.6515523,0.727954,0.754628,0.5532623,1.000229,22.11295,13.50427,350,431.9,353.4,212.6,22.28
"2014-07-24 07:14:00",1249442,412.0645,106.4122,-100.0804,25.91892,-18.52199,25.85659,415.6581,219.3126,-82.64948,22.98376,1000,0.358,7999,0,0,0,20.30519,19.56675,16.13008,20.6865,21.18263,21.19797,18.81414,15.12688,12.97205,22.47018,"NAN","NAN",20.58955,44.7989,-6.181908,-5.145055,-8.467916,0.5416144,31.9033,36.43799,37.90509,39.26369,29.96148,36.83358,38.4838,39.03085,34.60015,0.4451837,0.6335498,0.7006552,0.765485,0.3733259,0.6513476,0.7279541,0.754191,0.5537385,1.000229,22.15399,13.53003,353.5,434.7,353.4,224.4,22.75
"2014-07-24 07:15:00",1249443,458.6384,119.9208,-100.9937,25.92876,-21.8793,25.87662,500.3648,221.1391,-83.65617,23.12868,1000,0.421,7999,0,0,0,20.37589,19.61264,16.05478,20.6865,21.1889,21.19797,18.80033,15.1236,12.97205,22.5062,"NAN","NAN",20.58521,46.04419,-6.009842,-5.116423,-8.40657,0.5416242,31.90104,36.46059,37.90735,39.26821,29.96148,36.84941,38.47702,39.03989,34.59111,0.445097,0.6345609,0.700761,0.7657049,0.3733259,0.6520642,0.7276313,0.754628,0.5533575,1.000229,22.21348,13.4739,352.7,431.5,353.3,260.5,22.2
"2014-07-24 07:16:00",1249444,479.9005,125.7589,-102.9358,26.11255,-19.5291,26.03706,535.1849,222.1777,-84.27171,23.28878,1000,0.446,7999,0,0,0,20.50277,19.67821,16.02017,20.66528,21.18862,21.21381,18.80361,15.12688,12.96519,22.55831,"NAN","NAN",20.59175,47.49405,-5.840347,-5.086986,-8.346098,0.5416242,31.89878,36.44703,37.90283,39.26595,29.95922,36.83811,38.48154,39.03312,34.58207,0.4450103,0.6339542,0.7005496,0.765595,0.3732453,0.6515523,0.7278466,0.7543003,0.5529767,1.000165,22.28352,13.49966,351.9,434.8,353.6,272.9,22.77
"2014-07-24 07:17:00",1249445,473.8822,123.7913,-103.5059,26.39117,-16.787,26.29634,520.7784,222.466,-84.83033,23.4441,1000,0.432,7999,0,0,0,20.63237,19.74708,16.02202,20.65086,21.18455,21.21629,18.80688,15.11954,12.94722,22.59174,"NAN","NAN",20.59202,49.01183,-5.670127,-5.057662,-8.284108,0.5416343,31.9033,36.45155,37.90735,39.26595,29.96374,36.84715,38.47476,39.03763,34.59111,0.4451837,0.6341562,0.7007609,0.765595,0.3734064,0.651962,0.7275238,0.7545187,0.5533575,1.000178,22.34,13.48678,353,439.1,354,264.9,23.5
"2014-07-24 07:18:00",1249446,438.9807,113.3748,-104.2485,26.55788,-18.18592,26.46236,450.6933,222.5076,-84.38268,23.50641,1000,0.367,7999,0,0,0,20.83151,19.85201,16.11346,20.62991,21.17418,21.18763,18.81343,15.12244,12.95325,22.64593,"NAN","NAN",20.60159,50.86544,-5.503183,-5.028223,-8.221079,0.5416363,31.90104,36.44703,37.90509,39.26369,29.966,36.82907,38.47702,39.03312,34.60015,0.445097,0.633954,0.7006552,0.765485,0.3734871,0.651143,0.7276313,0.7543002,0.5537385,1.000178,22.40025,13.48402,353.3,438.7,354.8,241.6,23.44
"2014-07-24 07:19:00",1249447,345.5232,86.04006,-103.6197,26.57485,-22.10278,26.52235,269.9959,220.637,-83.76675,23.56217,1000,0.222,7999,0,0,0,20.96516,19.89136,16.17547,20.63946,21.14582,21.17015,18.82651,15.12572,12.94949,22.69745,"NAN","NAN",20.60814,52.99155,-5.333693,-4.997975,-8.156358,0.5417172,31.892,36.45155,37.89831,39.26595,29.95922,36.83133,38.47475,39.04894,34.58885,0.4447504,0.6341562,0.7003384,0.765595,0.3732453,0.6512453,0.7275239,0.7550654,0.5532623,1.000152,22.46576,13.51439,354,435.2,355.7,180,22.83
"2014-07-24 07:20:00",1249448,332.3784,82.30327,-103.5621,26.48094,-25.18027,26.46487,252.4733,221.5915,-82.87106,23.49985,1000,0.234,7999,0,0,0,21.03365,19.76624,15.90047,20.66237,21.14528,21.17343,18.84289,15.10858,12.95276,22.75967,"NAN","NAN",20.61143,54.81616,-5.164202,-4.966909,-8.089934,0.5417241,31.89878,36.45607,37.90735,39.26821,29.96148,36.84489,38.47702,39.05346,34.59337,0.4450103,0.6343585,0.7007608,0.7657052,0.3733259,0.6518595,0.7276313,0.7552846,0.5534527,1.000152,22.53053,13.51991,353.5,431.8,356.3,174.6,22.25
"2014-07-24 07:21:00",1249449,418.9469,107.0474,-103.4478,26.48388,-23.16585,26.44779,406.2845,223.5856,-83.82232,23.50015,1000,0.345,7999,0,0,0,20.88635,19.76523,15.91356,20.67874,21.14174,21.17343,18.84265,15.10146,12.95276,22.82841,"NAN","NAN",20.6147,55.57123,-4.992999,-4.933383,-8.025201,0.5417241,31.89426,36.45381,37.90057,39.26595,29.95922,36.83811,38.47928,39.03537,34.59337,0.444837,0.6342574,0.7004437,0.765595,0.3732453,0.6515524,0.7277389,0.7544095,0.5534527,1.000152,22.58249,13.50427,353.6,433.7,355.3,233.5,22.57
"2014-07-24 07:22:00",1249450,354.3571,88.45114,-101.849,26.37628,-25.40424,26.35298,287.1605,222.9221,-82.98344,23.52609,1000,0.252,7999,0,0,0,20.9322,19.7622,15.80228,20.67874,21.14174,21.17015,18.84616,15.08741,12.95602,22.89064,"NAN","NAN",20.62776,55.25904,-4.818332,-4.901433,-7.956116,0.5416415,31.89426,36.44703,37.90283,39.27273,29.95696,36.84715,38.47927,39.04668,34.59111,0.4448369,0.6339541,0.7005494,0.7659252,0.3731648,0.6519617,0.727739,0.7549563,0.5533575,1.000152,22.63897,13.48678,354.6,430.9,356.3,191.3,22.09
