"2014-07-27 03:15:00",1253523,-4.935895,-2.119257,-55.8092,21.59551,-23.39012,21.67427,0,-0.6647041,-36.26028,18.54487,0,0.004,6672,0,0,0,16.7166,17.49062,17.35473,20.44154,20.83674,20.63512,18.81314,15.35834,13.10668,18.34201,"NAN","NAN",20.54164,-30.88448,-11.20251,-4.32098,-8.826862,0.5602092,30.94482,35.88189,37.87797,39.22978,28.86511,35.99944,38.52901,38.86131,33.65524,0.4090553,0.6089051,0.6993871,0.7638355,0.3350861,0.6140801,0.7301081,0.746016,0.5145445,1.000229,17.94049,13.52175,372.2,405,374.3,-33.59,17.57
"2014-07-27 03:16:00",1253524,-4.873271,-2.077469,-43.07076,21.59524,-23.11033,21.66087,0,-0.4985281,-23.94969,18.57766,0,0.004,7280,0,0,0,16.77552,17.5103,17.37112,20.45163,20.83018,20.63841,18.80282,15.34852,13.10668,18.34201,"NAN","NAN",20.54164,-30.6013,-11.20251,-4.317709,-8.831973,0.5602092,30.95161,35.87059,37.87345,39.25917,28.85607,35.96779,38.5177,38.82966,33.6688,0.4093063,0.6084051,0.6991758,0.7652659,0.3347777,0.6126804,0.7295682,0.744494,0.5150985,1.000229,17.945,13.52727,384.9,405.2,386.7,-21.27,17.6
"2014-07-27 03:17:00",1253525,-4.753771,-2.041674,-34.15957,21.60836,-22.1031,21.66443,0,-0.4985281,-16.67525,18.63339,0,0.004,6887,0,0,0,16.83793,17.50046,17.38098,20.44455,20.83018,20.64496,18.79906,15.35854,13.11977,18.34201,"NAN","NAN",20.52722,-30.30003,-11.20267,-4.312047,-8.83636,0.5602092,30.9403,35.86155,37.87571,39.23883,28.88093,35.95875,38.51545,38.86131,33.64846,0.4088878,0.6080087,0.6992815,0.7642755,0.335626,0.6122828,0.7294605,0.746015,0.5142679,1.000229,17.945,13.50427,393.9,406.3,394.3,-14.63,17.79
"2014-07-27 03:18:00",1253526,-4.622857,-2.011837,-31.7604,21.64775,-22.32693,21.7035,0,-0.5400721,-14.43696,18.70224,0,0.004,6471,0,0,0,16.89663,17.53983,17.39411,20.44507,20.82363,20.63513,18.79906,15.35834,13.11977,18.34553,"NAN","NAN",20.52394,-29.89629,-11.20271,-4.310424,-8.836386,0.5602093,30.94708,35.83894,37.86892,39.26143,28.87189,36.00396,38.5064,38.86131,33.65976,0.4091388,0.6070157,0.6989658,0.7653767,0.3353173,0.6142794,0.7290299,0.7460148,0.5147292,1.000229,17.95329,13.55119,396.5,406.3,397,-11.91,17.79
"2014-07-27 03:19:00",1253527,-4.537451,-2.017803,-31.98889,21.68382,-22.04714,21.74287,0,-0.4985281,-14.94058,18.75141,0,0.004,6982,0,0,0,16.97518,17.56936,17.43348,20.43498,20.81708,20.64495,18.7885,15.35507,13.1129,18.34529,"NAN","NAN",20.5204,-29.3536,-11.20267,-4.305503,-8.838059,0.5602093,30.94256,35.89772,37.87345,39.24109,28.86059,35.95423,38.5177,38.86809,33.65976,0.4089714,0.6095995,0.6991759,0.7643852,0.3349318,0.6120833,0.7295682,0.7463414,0.5147293,1.000229,17.96985,13.51623,396.5,406.8,396.7,-12.55,17.88
"2014-07-27 03:20:00",1253528,-4.452017,-2.017787,-30.50369,21.7199,-21.82331,21.77242,0,-0.498528,-13.09399,18.79405,0,0.004,7684,0,0,0,17.03738,17.57919,17.45314,20.43773,20.81681,20.63485,18.79906,15.35507,13.10946,18.35511,"NAN","NAN",20.53102,-28.6825,-11.20174,-4.302203,-8.840556,0.5602093,30.94482,35.86155,37.88701,39.22978,28.86963,35.96553,38.49962,38.86583,33.66202,0.4090565,0.608008,0.6998097,0.7638356,0.3352402,0.6125808,0.7287073,0.7462323,0.5148214,1.000229,17.974,13.52543,398.2,407.2,398.8,-10.77,17.95
"2014-07-27 03:21:00",1253529,-4.412165,-2.047635,-27.47617,21.77242,-21.93523,21.83147,0,-0.498528,-10.40804,18.86617,0,0.004,7747,0,0,0,17.15217,17.57264,17.44286,20.42711,20.81707,20.62776,18.78498,15.35507,13.10243,18.36166,"NAN","NAN",20.5204,-27.94047,-11.19919,-4.300568,-8.845666,0.5602093,30.95387,35.82537,37.89379,39.22752,28.85833,35.96779,38.5177,38.88391,33.65071,0.4093901,0.6064213,0.7001272,0.7637258,0.3348549,0.6126807,0.7295683,0.7471027,0.5143601,1.000229,17.99471,13.46194,401.5,407.4,401.9,-7.842,17.99
"2014-07-27 03:22:00",1253530,-4.372328,-2.053612,-25.8196,21.80194,-21.59949,21.86753,0,-0.498528,-9.400811,18.92191,0,0.004,7861,0,0,0,17.30253,17.60546,17.45247,20.43144,20.83674,20.63157,18.78146,15.36162,13.10586,18.36822,"NAN","NAN",20.51686,-27.1834,-11.19327,-4.296497,-8.846556,0.5602093,30.96065,35.85929,37.89605,39.22526,28.85607,36.00622,38.50866,38.86131,33.66654,0.4096422,0.6079087,0.7002333,0.7636161,0.3347776,0.6143765,0.7291375,0.746015,0.5150065,1.000254,17.99885,13.50243,403.3,407.9,403.2,-7.02,18.09
"2014-07-27 03:23:00",1253531,-4.32679,-2.041676,-26.39083,21.82819,-21.59948,21.88393,0,-0.498528,-9.400811,18.97437,0,0.004,7803,0,0,0,17.39441,17.64481,17.49489,20.41401,20.82965,20.63434,18.77794,15.36162,13.1057,18.38785,"NAN","NAN",20.52368,-26.40887,-11.18988,-4.294048,-8.846563,0.5602094,30.93804,35.9045,37.87345,39.24561,28.86285,35.98588,38.51545,38.8387,33.66428,0.4088041,0.6099012,0.6991758,0.7646055,0.335009,0.6134785,0.7294604,0.7449284,0.5149139,1.000229,18.01956,13.44262,402.9,408,403.5,-6.785,18.1
"2014-07-27 03:24:00",1253532,-4.275555,-2.011829,-25.24837,21.84786,-21.43161,21.90364,0,-0.498528,-8.729325,19.0334,0,0.004,7414,0,0,0,17.44003,17.66777,17.51411,20.41347,20.82965,20.63078,18.7709,15.36162,13.1057,18.40421,"NAN","NAN",20.52342,-25.62905,-11.18138,-4.291602,-8.848281,0.5602094,30.9403,35.8638,37.89831,39.23204,28.86511,35.97458,38.5177,38.86357,33.66202,0.4088877,0.6081069,0.7003384,0.7639454,0.335086,0.6129799,0.7295682,0.7461236,0.5148215,1.000178,18.04215,13.53371,404.2,408.3,404.5,-6.041,18.15
"2014-07-27 03:25:00",1253533,-4.264187,-1.981988,-28.10452,21.87081,-20.928,21.91676,0,-0.498528,-11.75101,19.06619,0,0.004,7225,0,0,0,17.47276,17.6973,17.54713,20.40614,20.813,20.63,18.78075,15.36162,13.11241,18.42059,"NAN","NAN",20.5128,-24.86062,-11.17119,-4.287527,-8.854273,0.5602095,30.93804,35.87285,37.88475,39.24109,28.86059,35.95875,38.51319,38.86809,33.65298,0.4088041,0.6085066,0.6997045,0.7643853,0.3349317,0.6122824,0.7293541,0.7463426,0.5144523,1.000153,18.05496,13.51807,401.5,408.9,401.7,-9.48,18.26
"2014-07-27 03:26:00",1253534,-4.26988,-1.916319,-24.84851,21.85443,-21.09587,21.91676,0,-0.498528,-8.729324,19.08586,0,0.004,7997,0,0,0,17.51205,17.70714,17.54363,20.40613,20.82529,20.63026,18.77747,15.36162,13.11879,18.42387,"NAN","NAN",20.51254,-24.12093,-11.16012,-4.283439,-8.855977,0.5602095,30.93804,35.89093,37.88475,39.22526,28.86059,35.96779,38.51318,38.87714,33.65071,0.4088041,0.6093004,0.6997041,0.7636158,0.3349318,0.6126804,0.7293531,0.7467763,0.5143601,1.000178,18.07152,13.40398,404.6,408.7,404.8,-6.246,18.23
"2014-07-27 03:27:00",1253535,-4.26993,-1.886492,-24.22016,21.88722,-20.87204,21.93973,0,-0.41544,-7.945923,19.12193,0,0.004,7999,0,0,0,17.54151,17.71348,17.55675,20.38164,20.80918,20.61962,18.78075,15.36162,13.10898,18.44024,"NAN","NAN",20.51884,-23.43484,-11.14495,-4.283501,-8.856957,0.5602096,30.9403,35.85024,37.88023,39.22978,28.85607,35.98136,38.50414,38.87487,33.6575,0.4088881,0.6075115,0.6994932,0.7638358,0.3347776,0.6132786,0.7289223,0.7466682,0.5146368,1.000165,18.09223,13.46378,405.4,409.1,405.8,-5.646,18.29
"2014-07-27 03:28:00",1253536,-4.224409,-1.898443,-25.70535,21.92661,-21.20778,21.96925,0,-0.249264,-9.288896,19.15145,0,0.004,7999,0,0,0,17.57097,17.73318,17.56987,20.38517,20.81848,20.61581,18.78403,15.36162,13.1057,18.46315,"NAN","NAN",20.51884,-22.78603,-11.12709,-4.280242,-8.856984,0.5602096,30.93804,35.85703,37.87796,39.22978,28.86285,35.97005,38.51093,38.86809,33.6575,0.4088041,0.6078091,0.6993871,0.7638368,0.3350089,0.6127804,0.7292452,0.746341,0.5146371,1.000153,18.10993,13.53555,404.2,408.9,404.7,-6.601,18.26
"2014-07-27 03:29:00",1253537,-4.213011,-1.904408,-23.76317,21.93645,-20.70417,21.9791,0,-0.041544,-8.337625,19.17768,0,0.004,7999,0,0,0,17.607,17.73318,17.56987,20.37481,20.8245,20.61581,18.78403,15.36162,13.11225,18.47952,"NAN","NAN",20.51556,-22.17371,-11.10915,-4.273679,-8.85694,0.5602096,30.94482,35.84572,37.89153,39.18683,28.87867,35.99266,38.53353,38.87035,33.65072,0.4090551,0.6073132,0.7000212,0.7617507,0.3355494,0.6137765,0.7303231,0.7464502,0.5143601,1.000102,18.13591,13.48678,406.2,409.5,405.8,-6.045,18.36
"2014-07-27 03:30:00",1253538,-4.207266,-1.856626,-23.47756,21.90691,-20.87204,21.95613,0,0,-8.001881,19.20392,0,0.004,7999,0,0,0,17.63647,17.72639,17.55041,20.36039,20.81113,20.59427,18.78403,15.36817,13.1052,18.4959,"NAN","NAN",20.5191,-21.59623,-11.08689,-4.272819,-8.856853,0.5602096,30.9403,35.85929,37.88249,39.21622,28.85607,36.0017,38.49962,38.8794,33.65298,0.408888,0.6079084,0.6995988,0.7631767,0.3347778,0.6141823,0.7287071,0.7468855,0.5144523,1.000127,18.14833,13.48862,406.3,409.2,406.2,-5.301,18.31
"2014-07-27 03:31:00",1253539,-4.184494,-1.796927,-23.64893,21.91676,-20.928,21.97253,0,0,-8.169752,19.22688,0,0.004,7999,0,0,0,17.67576,17.74935,17.56309,20.35684,20.81085,20.58389,18.79059,15.36489,13.09489,18.50245,"NAN","NAN",20.51884,-21.06002,-11.06219,-4.271183,-8.856853,0.5602096,30.9403,35.85024,37.88927,39.24561,28.86963,35.99266,38.50188,38.87713,33.65976,0.4088877,0.6075122,0.6999162,0.7646053,0.3352402,0.6137778,0.7288147,0.7467804,0.5147292,1.000114,18.17319,13.50243,406.2,409.2,406.2,-5.415,18.32
"2014-07-27 03:32:00",1253540,-4.173154,-1.802917,-24.04879,21.91348,-21.03991,21.95285,0,0,-8.393581,19.23318,0,0.004,7999,0,0,0,17.68884,17.75192,17.56659,20.36366,20.80076,20.57299,18.79386,15.36162,13.09506,18.50876,"NAN","NAN",20.51556,-20.55902,-11.03168,-4.267972,-8.856977,0.5602096,30.94256,35.86155,37.88249,39.223,28.86963,35.96779,38.5064,38.87035,33.6462,0.4089716,0.608008,0.6995983,0.7635064,0.3352403,0.6126807,0.7290299,0.7464499,0.5141756,1.000076,18.19578,13.53279,405.8,409,406,-5.359,18.28
"2014-07-27 03:33:00",1253541,-4.139019,-1.773078,-23.0777,21.89377,-20.36842,21.95941,0,0,-8.225709,19.2559,0,0.004,7999,0,0,0,17.70193,17.71563,17.55347,20.35684,20.80404,20.57627,18.79386,15.35834,13.09766,18.54828,"NAN","NAN",20.51884,-20.09272,-11.00105,-4.263896,-8.857002,0.5602095,30.93804,35.86381,37.88023,39.21848,28.88093,35.95649,38.49962,38.86357,33.65071,0.4088041,0.6081073,0.6994928,0.7632864,0.3356268,0.6121827,0.7287073,0.7461236,0.5143601,1.000114,18.20444,13.47666,406.6,409.7,406.3,-5.768,18.4
"2014-07-27 03:34:00",1253542,-4.133324,-1.737258,-22.39222,21.87737,-20.36842,21.93317,0,0.20772,-7.666137,19.27885,0,0.004,7999,0,0,0,17.71833,17.73202,17.54295,20.35357,20.79695,20.57679,18.79386,15.36777,13.09766,18.56138,"NAN","NAN",20.52212,-19.66129,-10.96612,-4.263893,-8.856997,0.5601321,30.93352,35.85024,37.88927,39.2343,28.86737,35.96779,38.49962,38.90426,33.66202,0.4086368,0.6075114,0.6999154,0.7640555,0.3351631,0.6126804,0.7287071,0.7480863,0.5148215,1.000076,18.23343,13.52451,407.2,409.6,407,-4.955,18.37
"2014-07-27 03:35:00",1253543,-4.133318,-1.695466,-22.73496,21.88065,-20.64821,21.94629,0,0.249264,-7.21848,19.28467,0,0.004,7999,0,0,0,17.73119,17.74513,17.54668,20.35357,20.79367,20.57956,18.80369,15.36797,13.08374,18.56745,"NAN","NAN",20.51884,-19.27088,-10.93033,-4.256528,-8.854431,0.5602095,30.93352,35.84572,37.88475,39.22752,28.86511,35.96779,38.5064,38.85679,33.6688,0.4086368,0.6073131,0.699704,0.7637257,0.335086,0.6126805,0.7290299,0.7457976,0.5150989,1.000102,18.25,13.47758,406.9,409.4,407.5,-4.313,18.34
"2014-07-27 03:36:00",1253544,-4.093465,-1.725315,-22.50647,21.87409,-20.25651,21.93973,0,0.290808,-7.889966,19.28769,0,0.004,7964,0,0,0,17.75081,17.75169,17.54623,20.35684,20.79366,20.58311,18.80369,15.36063,13.07015,18.57049,"NAN","NAN",20.51884,-18.91107,-10.89115,-4.254075,-8.848469,0.5602095,30.93352,35.85929,37.87571,39.25465,28.86285,35.95423,38.51545,38.86131,33.6575,0.4086368,0.6079091,0.6992815,0.7650455,0.335009,0.6120834,0.7294611,0.7460154,0.514637,1.000089,18.27259,13.52359,407.1,409.7,406.8,-5.251,18.4
"2014-07-27 03:37:00",1253545,-4.036496,-1.71336,-22.84921,21.85442,-20.14459,21.90663,0,0.498528,-8.393581,19.30106,0,0.004,7999,0,0,0,17.77727,17.77466,17.53878,20.36039,20.79287,20.57627,18.80042,15.37681,13.06671,18.5969,"NAN","NAN",20.52212,-18.57725,-10.84929,-4.254026,-8.846664,0.5601321,30.93804,35.85476,37.87571,39.20491,28.87867,35.95875,38.51545,38.87262,33.65071,0.4088042,0.6077099,0.6992815,0.7626278,0.3355491,0.6122826,0.7294609,0.7465586,0.5143601,1.000076,18.29368,13.38557,406.6,409.6,406.4,-5.553,18.39
"2014-07-27 03:38:00",1253546,-3.973852,-1.695442,-23.42043,21.82463,-20.20055,21.88393,0,0.498528,-8.393581,19.30081,0,0.004,7999,0,0,0,17.77353,17.79762,17.56525,20.36012,20.76533,20.58285,18.80369,15.36698,13.07015,18.60323,"NAN","NAN",20.52867,-18.26456,-10.80752,-4.254017,-8.842385,0.5599772,30.93126,35.85024,37.88023,39.2343,28.86737,35.96327,38.50866,38.85227,33.66654,0.4085532,0.6075114,0.6994927,0.7640554,0.3351631,0.6124812,0.7291375,0.7455803,0.5150064,1.000089,18.30611,13.50427,405.9,409.4,406.4,-5.321,18.35
"2014-07-27 03:39:00",1253547,-3.922616,-1.701413,-23.24907,21.83803,-20.08864,21.89049,0,0.498528,-8.449538,19.31065,0,0.004,7999,0,0,0,17.77704,17.79739,17.57531,20.35357,20.76151,20.58285,18.81024,15.37372,13.06671,18.61959,"NAN","NAN",20.52212,-17.98338,-10.76239,-4.253205,-8.836434,0.5600547,30.91996,35.88867,37.88701,39.20944,28.86737,35.95875,38.50866,38.86809,33.65298,0.4081351,0.609204,0.6998098,0.762847,0.3351631,0.6122821,0.7291375,0.746341,0.5144523,1.000076,18.32682,13.50058,406.1,409.6,406.4,-5.415,18.38
"2014-07-27 03:40:00",1253548,-3.865696,-1.713359,-23.87742,21.86753,-20.20055,21.92988,0,0.498528,-8.673368,19.31746,0,0.004,7999,0,0,0,17.79667,17.77771,17.52103,20.35357,20.7787,20.58942,18.79714,15.39356,13.07325,18.62942,"NAN","NAN",20.51884,-17.72754,-10.71472,-4.252398,-8.829643,0.5601321,30.929,35.83894,37.88927,39.22978,28.87189,35.96327,38.50866,38.86357,33.64167,0.4084698,0.6070156,0.6999155,0.7638355,0.3353174,0.6124812,0.7291375,0.7461237,0.5139912,1.000076,18.35393,13.44998,405.7,409.7,406.2,-5.648,18.4
"2014-07-27 03:41:00",1253549,-3.797377,-1.749178,-23.42043,21.87026,-20.25651,21.92332,0,0.498528,-8.897196,19.33032,0,0.004,7999,0,0,0,17.82918,17.79762,17.52715,20.35684,20.77569,20.58942,18.8168,15.37681,13.06998,18.64578,"NAN","NAN",20.51556,-17.48738,-10.66872,-4.249127,-8.823681,0.5601321,30.94256,35.83216,37.89831,39.22978,28.86059,35.95875,38.51093,38.8907,33.65071,0.4089717,0.6067185,0.7003386,0.763837,0.3349318,0.6122824,0.7292452,0.7474298,0.5143601,1.000076,18.3705,13.50795,406.1,409.6,406.1,-5.601,18.38
"2014-07-27 03:42:00",1253550,-3.712012,-1.719344,-23.76317,21.85087,-20.20055,21.91976,0,0.706248,-9.065067,19.34344,0,0.004,7999,0,0,0,17.8556,17.80724,17.54638,20.36012,20.7686,20.58942,18.81025,15.38335,13.06671,18.63853,"NAN","NAN",20.53195,-17.26574,-10.61773,-4.244267,-8.816112,0.5602095,30.92222,35.83442,37.89605,39.2343,28.86285,35.96779,38.50188,38.89748,33.64394,0.4082187,0.6068204,0.7002326,0.7640553,0.3350089,0.6126805,0.7288147,0.7477582,0.5140833,1.000089,18.38292,13.39385,405.7,409.6,406,-5.674,18.39
"2014-07-27 03:43:00",1253551,-3.643708,-1.683531,-23.30619,21.87381,-19.80885,21.92632,0,0.8724239,-8.785281,19.34999,0,0.004,7999,0,0,0,17.84532,17.82364,17.55316,20.36012,20.76833,20.59296,18.80369,15.38335,13.06671,18.6584,"NAN","NAN",20.53522,-17.06404,-10.5675,-4.244276,-8.806761,0.5599772,30.93126,35.83668,37.88927,39.20944,28.88093,35.96553,38.5177,38.87262,33.64167,0.4085531,0.6069168,0.6999155,0.7628477,0.3356277,0.612581,0.7295682,0.7465585,0.5139912,1.000102,18.40363,13.49598,406.3,410.1,406.3,-5.755,18.47
"2014-07-27 03:44:00",1253552,-3.495681,-1.677561,-23.99166,21.85986,-20.48034,21.92332,0,0.997056,-9.065067,19.35327,0,0.004,7999,0,0,0,17.86496,17.83699,17.56276,20.35029,20.75168,20.58942,18.82336,15.38682,13.06671,18.65815,"NAN","NAN",20.53522,-16.87713,-10.51808,-4.242637,-8.797383,0.5598997,30.93578,35.8412,37.87796,39.2343,28.86963,35.95423,38.50866,38.86131,33.63942,0.4087204,0.6071151,0.6993871,0.7640554,0.3352402,0.6120834,0.7291375,0.746015,0.513899,1.000076,18.42171,13.53923,405.5,409.4,406,-5.185,18.34
"2014-07-27 03:45:00",1253553,-3.398888,-1.653677,-23.70605,21.87955,-20.36843,21.94545,0,0.997056,-8.841239,19.36639,0,0.004,7672,0,0,0,17.87152,17.82295,17.56605,20.35684,20.76151,20.58942,18.81024,15.39316,13.07652,18.6778,"NAN","NAN",20.54505,-16.70069,-10.46525,-4.235269,-8.787996,0.5599771,30.929,35.85024,37.88249,39.24109,28.86285,35.93615,38.52449,38.87035,33.6462,0.4084695,0.6075122,0.6995983,0.7643855,0.3350089,0.6112877,0.7298923,0.7464502,0.5141757,1.000076,18.44731,13.39477,405.9,409.6,406.3,-5.054,18.39
"2014-07-27 03:46:00",1253554,-3.211009,-1.629797,-24.67714,21.90308,-20.25651,21.95585,0,1.287864,-9.792512,19.37294,0,0.004,7565,0,0,0,17.85468,17.82228,17.56582,20.35357,20.75823,20.58613,18.82664,15.38989,13.07652,18.69442,"NAN","NAN",20.52867,-16.53214,-10.415,-4.234451,-8.776072,0.5602094,30.93126,35.85929,37.88475,39.24335,28.86059,35.97683,38.5064,38.88844,33.65298,0.4085532,0.607909,0.6997043,0.7644952,0.3349317,0.613079,0.7290299,0.7473209,0.5144523,1.000127,18.45974,13.51439,405.1,409.8,405.4,-5.977,18.42
"2014-07-27 03:47:00",1253555,-3.000324,-1.605899,-29.24698,21.90524,-20.42438,21.96485,0,1.495584,-14.04526,19.38278,0,0.004,7999,0,0,0,17.85164,17.81153,17.5691,20.35357,20.75523,20.58942,18.82336,15.38989,13.07652,18.70074,"NAN","NAN",20.5516,-16.37558,-10.36204,-4.225396,-8.765727,0.5598996,30.94256,35.85703,37.88023,39.25691,28.86511,35.95875,38.51318,38.90652,33.64846,0.4089717,0.6078094,0.6994929,0.765157,0.3350861,0.6122822,0.7293528,0.7481933,0.5142679,1.000114,18.48045,13.43894,400.5,409.7,401.2,-9.87,18.4
"2014-07-27 03:48:00",1253556,-2.857978,-1.576041,-29.01849,21.92493,-20.59226,22.0015,0,1.620216,-13.54165,19.38278,0,0.004,7999,0,0,0,17.84182,17.81085,17.5726,20.35684,20.75496,20.58613,18.82008,15.3895,13.08632,18.71384,"NAN","NAN",20.55462,-16.23318,-10.3092,-4.224566,-8.751222,0.5598996,30.93352,35.85929,37.89605,39.223,28.88093,35.94519,38.51093,38.902,33.65071,0.4086368,0.6079095,0.700233,0.7635064,0.3356259,0.611685,0.7292454,0.7479741,0.5143601,1.00014,18.49852,13.54107,400.9,409.7,401.7,-9.3,18.41
"2014-07-27 03:49:00",1253557,-2.812433,-1.576041,-27.5333,21.96213,-20.81609,22.01734,0,1.86948,-11.75102,19.36541,0,0.004,7715,0,0,0,17.83832,17.81412,17.57611,20.35684,20.7555,20.58942,18.83321,15.3893,13.0896,18.71384,"NAN","NAN",20.55161,-16.12665,-10.25639,-4.219662,-8.73845,0.5598221,30.93352,35.85703,37.86892,39.23656,28.88545,35.96101,38.51093,38.85905,33.67106,0.4086368,0.6078096,0.6989647,0.7641654,0.3357803,0.6123816,0.7292451,0.7459061,0.5151913,1.00014,18.50756,13.51807,402.6,409.6,403.4,-7.432,18.38
"2014-07-27 03:50:00",1253558,-2.704267,-1.558134,-27.47618,22.00394,-21.20779,22.06683,0,1.994112,-11.35932,19.375,0,0.004,7999,0,0,0,17.83482,17.79726,17.56582,20.35684,20.74841,20.58942,18.83977,15.38583,13.0896,18.72039,"NAN","NAN",20.55488,-16.0603,-10.2036,-4.214761,-8.723981,0.559822,30.93578,35.83216,37.89153,39.23883,28.87415,35.96553,38.5064,38.86131,33.65976,0.4087204,0.6067198,0.7000213,0.7642753,0.3353945,0.6125811,0.7290301,0.7460153,0.5147291,1.000153,18.53241,13.38189,402.9,409.5,403.8,-6.793,18.36
"2014-07-27 03:51:00",1253559,-2.596096,-1.587984,-25.64824,22.01678,-20.70417,22.07282,0,1.994112,-10.68783,19.38885,0,0.004,7802,0,0,0,17.83832,17.80474,17.56277,20.35357,20.75195,20.58942,18.83321,15.37889,13.08632,18.72366,"NAN","NAN",20.54479,-15.99742,-10.15164,-4.209854,-8.710352,0.559822,30.93352,35.87511,37.88023,39.2343,28.87189,35.94519,38.51093,38.86357,33.65524,0.4086368,0.6086071,0.6994928,0.7640554,0.3353173,0.6116853,0.7292454,0.7461247,0.5145445,1.00014,18.55952,13.51991,404.8,410,404.6,-6.443,18.46
"2014-07-27 03:52:00",1253560,-2.448096,-1.558149,-26.0481,22.01022,-20.928,22.07283,0,2.118745,-10.40805,19.3919,0,0.004,7999,0,0,0,17.83505,17.79704,17.56254,20.36012,20.74841,20.59269,18.83953,15.39296,13.0896,18.74003,"NAN","NAN",20.55488,-15.92599,-10.09809,-4.204997,-8.695121,0.5598219,30.93126,35.84798,37.87797,39.23204,28.86511,35.97005,38.50866,38.86809,33.66202,0.4085531,0.6074122,0.6993871,0.7639455,0.335086,0.6127804,0.7291375,0.746341,0.5148213,1.000153,18.56366,13.41134,404.3,409.8,404.9,-5.804,18.42
"2014-07-27 03:53:00",1253561,-2.180523,-1.468607,-27.24769,22.05641,-21.26375,22.09252,0,2.492641,-11.52719,19.38785,0,0.004,7999,0,0,0,17.83482,17.80358,17.56255,20.36667,20.75168,20.58942,18.82993,15.36502,13.0896,18.74586,"NAN","NAN",20.5516,-15.84917,-10.0453,-4.198464,-8.678956,0.5598219,30.91092,35.86607,37.87119,39.26369,28.86059,35.9791,38.5064,38.87487,33.6575,0.4078007,0.6082067,0.6990712,0.7654909,0.3349319,0.6131795,0.7290301,0.7466676,0.5146368,1.000153,18.58437,13.39753,403.4,409.6,403.8,-6.547,18.38
"2014-07-27 03:54:00",1253562,-1.770603,-1.408903,-30.16096,22.06927,-21.65545,22.14173,0,2.741905,-14.21314,19.38458,0,0.004,7537,0,0,0,17.83809,17.81343,17.58549,20.35357,20.7454,20.58942,18.83952,15.37195,13.08959,18.76292,"NAN","NAN",20.55816,-15.76349,-9.99328,-4.194349,-8.664421,0.5597444,30.91996,35.8412,37.88023,39.22526,28.88093,35.94519,38.50414,38.86357,33.67106,0.4081351,0.607116,0.6994929,0.7636159,0.3356259,0.611685,0.7289223,0.7461237,0.515191,1.000165,18.59266,13.44078,400.6,409.5,401,-8.8,18.36
"2014-07-27 03:55:00",1253563,-1.212644,-1.343212,-36.10176,22.10864,-21.82332,22.17426,0,3.40661,-19.19333,19.39039,0,0.004,7960,0,0,0,17.84136,17.80663,17.57565,20.35684,20.75168,20.58942,18.83247,15.36848,13.0994,18.76548,"NAN","NAN",20.55462,-15.67596,-9.939492,-4.186936,-8.648129,0.5597444,30.929,35.84572,37.88475,39.22526,28.87415,35.9384,38.48832,38.92461,33.65298,0.4084695,0.6073131,0.6997042,0.7636158,0.3353945,0.6113871,0.7281695,0.7490718,0.5144558,1.000165,18.60923,13.51715,394.8,409.5,396.1,-13.27,18.37
"2014-07-27 03:56:00",1253564,-0.4611463,-1.211876,-45.07008,22.18438,-22.71864,22.23031,0,4.279034,-26.41181,19.38434,0,0.004,7999,0,0,0,17.83809,17.79024,17.56933,20.35357,20.74186,20.58942,18.84633,15.36848,13.10593,18.7718,"NAN","NAN",20.5579,-15.61046,-9.887534,-4.183665,-8.62939,0.5596669,30.929,35.83894,37.88475,39.2343,28.87189,35.95875,38.50188,38.87035,33.65524,0.4084696,0.6070159,0.699704,0.7640555,0.3353173,0.6122821,0.7288147,0.7464498,0.5145447,1.000153,18.62278,13.43618,386.3,408.9,388.8,-19.34,18.26
"2014-07-27 03:57:00",1253565,0.05123748,-1.140226,-49.92566,22.23003,-23.33422,22.27953,0,4.985294,-30.77655,19.3508,0,0.004,7957,0,0,0,17.81495,17.78369,17.54943,20.35684,20.74186,20.58942,18.84961,15.3546,13.0994,18.77484,"NAN","NAN",20.55462,-15.59279,-9.836295,-4.177067,-8.611388,0.5597424,30.929,35.85476,37.87345,39.223,28.88319,35.96101,38.50866,38.84097,33.67106,0.4084695,0.60771,0.6991758,0.7635071,0.3357036,0.6123818,0.7291375,0.7450368,0.5151915,1.000153,18.63633,13.41686,381.7,408.6,384.3,-23.13,18.21
"2014-07-27 03:58:00",1253566,0.307426,-1.128281,-62.83551,22.25955,-24.50934,22.32848,0,5.442281,-42.19187,19.28121,0,0.004,7504,0,0,0,17.77261,17.76401,17.54288,20.35684,20.74841,20.58942,18.82895,15.35807,13.09613,18.78162,"NAN","NAN",20.5579,-15.67484,-9.782607,-4.17215,-8.596034,0.5597414,30.93352,35.83894,37.87571,39.2343,28.86963,35.95423,38.50866,38.8907,33.65071,0.4086368,0.6070155,0.6992815,0.7640556,0.3352402,0.612083,0.7291379,0.7474295,0.5143605,1.000153,18.65705,13.5926,369,407.7,372.5,-33.8,18.05
