"2014-05-14",03:35,4.996,4.822,5.098,4.814,4.405,5.053,92.8,-3.356,-1.117,275.2,335.9,-62.9,0.499,0.,277.8,0,7999.,0.000,100,102.5346,3.304,3.95,3.147,3.61,261.932,1.878,2.4,262.276,0.326,10.625,12.495,12.753,12.115,10.988,10.208,7.477,-999.,-999.,12.538,-19.824,-9.707,-21.014,-48.761,0.655,0.679,0.679,0.74,0.664,0.669,0.703,0.731,0.666,0.,100.
"2014-05-14",03:36,5.16,4.93,5.17,4.861,4.451,5.093,92.7,-3.054,-1.046,275.1,337.1,-64.0,0.457,0.,277.5,0,7999.,0.000,100,102.5349,3.821,4.825,3.06,3.48,262.866,1.923,2.16,262.026,0.326,10.632,12.488,12.753,12.121,10.991,10.205,7.451,-999.,-999.,12.525,-19.835,-9.708,-21.029,-48.764,0.655,0.68,0.679,0.737,0.667,0.666,0.704,0.731,0.665,0.,100.
"2014-05-14",03:37,5.291,5.097,5.258,4.955,4.497,5.161,92.5,-2.712,-0.968,274.9,337.9,-64.7,0.374,0.,277.4,0,7999.,0.000,100,102.535,3.446,3.825,3.057,3.72,263.471,1.857,2.33,263.196,0.326,10.602,12.48,12.756,12.121,10.998,10.211,7.431,-999.,-999.,12.528,-19.847,-9.713,-21.04,-48.774,0.656,0.678,0.68,0.736,0.663,0.672,0.702,0.734,0.665,0.,100.
"2014-05-14",03:38,5.343,5.159,5.309,5.005,4.576,5.207,92.7,-2.399,-0.932,274.5,337.8,-64.8,0.499,0.,277.7,0,7999.,0.000,100,102.534,3.542,4.263,3.,3.41,263.066,1.889,2.54,263.598,0.326,10.599,12.478,12.743,12.118,10.998,10.205,7.428,-999.,-999.,12.521,-19.863,-9.722,-21.05,-48.784,0.656,0.679,0.679,0.738,0.664,0.668,0.704,0.729,0.665,0.,100.
"2014-05-14",03:39,5.353,5.186,5.466,5.124,4.621,5.296,92.9,-2.154,-0.878,274.9,337.7,-64.1,0.665,0.,278.,0,7999.,0.000,100,102.536,3.038,3.388,2.925,3.47,264.868,1.797,2.07,265.801,0.326,10.599,12.478,12.753,12.131,10.994,10.211,7.434,-999.,-999.,12.528,-19.876,-9.728,-21.059,-48.795,0.657,0.678,0.68,0.737,0.664,0.67,0.703,0.73,0.665,0.,100.
"2014-05-14",03:40,5.383,5.205,5.454,5.175,4.67,5.349,93.2,-1.932,-0.807,275.,337.8,-63.9,1.039,0.,278.4,0,7999.,0.000,100,102.5365,3.242,3.45,2.797,3.35,263.999,1.811,2.44,264.797,0.326,10.599,12.477,12.753,12.131,10.991,10.218,7.424,-999.,-999.,12.535,-19.891,-9.729,-21.071,-48.795,0.656,0.678,0.679,0.74,0.663,0.667,0.704,0.73,0.667,0.,100.
"2014-05-14",03:41,5.425,5.238,5.478,5.189,4.703,5.371,93.6,-1.681,-0.735,275.,338.5,-64.4,1.455,0.,278.4,0,7999.,0.001,100,102.5385,3.217,3.575,3.215,3.59,264.133,1.867,2.24,265.596,0.326,10.599,12.469,12.753,12.118,10.998,10.211,7.421,-999.,-999.,12.528,-19.907,-9.733,-21.082,-48.795,0.656,0.679,0.68,0.737,0.665,0.668,0.703,0.731,0.664,0.,100.
"2014-05-14",03:42,5.432,5.254,5.496,5.204,4.759,5.387,93.7,-1.419,-0.663,274.9,338.6,-64.5,1.787,0.,278.4,0,7999.,0.000,100,102.5412,3.596,3.888,3.379,3.87,265.6,2.171,2.72,266.2,0.326,10.592,12.456,12.749,12.134,11.008,10.218,7.434,-999.,-999.,12.535,-19.92,-9.737,-21.091,-48.797,0.656,0.678,0.679,0.737,0.665,0.672,0.703,0.73,0.665,0.,100.
"2014-05-14",03:43,5.501,5.264,5.57,5.265,4.782,5.446,93.4,-1.134,-0.597,274.7,338.5,-64.3,2.161,0.,278.3,0,7999.,0.000,100,102.5408,3.483,3.95,3.265,3.7,263.867,2.235,2.66,263.732,0.326,10.579,12.459,12.759,12.131,10.994,10.218,7.424,-999.,-999.,12.528,-19.931,-9.744,-21.1,-48.8,0.653,0.683,0.678,0.736,0.665,0.668,0.704,0.731,0.666,0.,100.
"2014-05-14",03:44,5.51,5.333,5.594,5.314,4.847,5.497,93.1,-0.866,-0.52,274.6,338.5,-64.2,2.494,0.,278.4,0,7999.,0.000,100,102.5425,3.667,4.075,3.213,3.81,265.334,2.041,2.55,266.993,0.326,10.582,12.459,12.753,12.131,11.001,10.215,7.428,-999.,-999.,12.538,-19.937,-9.753,-21.111,-48.795,0.656,0.678,0.68,0.737,0.666,0.667,0.704,0.731,0.665,0.,100.
"2014-05-14",03:45,5.582,5.375,5.67,5.355,4.886,5.527,93.1,-0.575,-0.448,274.6,338.4,-63.9,2.702,0.,278.3,0,7999.,0.000,100,102.541,3.596,3.95,3.085,3.63,266.797,2.365,2.89,267.458,0.326,10.569,12.461,12.749,12.131,10.994,10.218,7.424,-999.,-999.,12.535,-19.953,-9.76,-21.12,-48.792,0.656,0.68,0.679,0.738,0.664,0.667,0.706,0.73,0.665,0.,100.
"2014-05-14",03:46,5.638,5.405,5.652,5.386,4.935,5.572,93.1,-0.279,-0.376,274.7,338.7,-63.9,2.868,0.,278.5,0,7999.,0.000,100,102.5427,3.188,3.575,3.027,3.86,267.002,1.911,2.54,269.738,0.326,10.563,12.461,12.756,12.124,11.001,10.215,7.418,-999.,-999.,12.528,-19.965,-9.766,-21.135,-48.779,0.656,0.679,0.68,0.737,0.664,0.668,0.704,0.728,0.665,0.,100.
"2014-05-14",03:47,5.678,5.474,5.69,5.395,4.981,5.587,93.2,0.006,-0.305,274.7,339.1,-64.1,3.159,0.,278.5,0,7999.,0.000,100,102.5452,3.163,3.575,2.954,3.32,270.334,1.949,2.37,268.138,0.326,10.549,12.432,12.756,12.145,11.001,10.225,7.411,-999.,-999.,12.534,-19.977,-9.773,-21.144,-48.763,0.656,0.677,0.679,0.737,0.664,0.669,0.704,0.732,0.665,0.,100.
"2014-05-14",03:48,5.674,5.447,5.714,5.431,5.014,5.639,93.1,0.308,-0.239,274.6,338.9,-63.8,3.699,0.,278.7,0,7999.,0.000,100,102.5464,3.329,3.95,2.801,3.25,267.803,1.757,2.22,271.798,0.326,10.549,12.444,12.759,12.144,11.014,10.221,7.385,-999.,-999.,12.534,-19.99,-9.783,-21.156,-48.745,0.657,0.676,0.679,0.737,0.664,0.667,0.703,0.73,0.666,0.,100.
"2014-05-14",03:49,5.72,5.463,5.682,5.413,5.017,5.641,93.2,0.638,-0.161,274.7,339.4,-63.9,4.198,0.,278.7,0,7999.,0.000,100,102.5479,3.667,4.075,2.989,3.33,266.866,2.239,3.16,266.472,0.326,10.543,12.434,12.753,12.141,11.014,10.221,7.362,-999.,-999.,12.534,-19.997,-9.788,-21.164,-48.724,0.656,0.677,0.68,0.736,0.664,0.669,0.704,0.73,0.665,0.,100.
"2014-05-14",03:50,5.733,5.467,5.724,5.447,5.096,5.671,93.,0.991,-0.102,274.6,339.4,-63.7,4.406,0.,278.6,0,7999.,0.000,100,102.5486,3.371,3.95,2.529,2.98,270.602,1.991,2.8,273.119,0.326,10.539,12.452,12.763,12.131,11.017,10.221,7.352,-999.,-999.,12.534,-20.007,-9.799,-21.178,-48.7,0.655,0.678,0.679,0.738,0.664,0.669,0.704,0.733,0.665,0.,100.
"2014-05-14",03:51,5.704,5.457,5.717,5.444,5.093,5.683,92.9,1.316,-0.012,274.8,339.5,-63.4,4.863,0.,278.6,0,7999.,0.000,100,102.5497,3.338,3.763,2.56,2.88,271.133,2.081,2.81,276.055,0.326,10.52,12.427,12.766,12.131,11.014,10.218,7.346,-999.,-999.,12.531,-20.015,-9.814,-21.188,-48.669,0.656,0.677,0.681,0.735,0.664,0.668,0.704,0.731,0.665,0.,100.
"2014-05-14",03:52,5.7,5.45,5.689,5.417,5.129,5.676,92.9,1.709,0.024,274.7,339.3,-62.9,5.528,0.268,278.9,0,7999.,0.000,100,102.5497,3.308,4.138,2.623,3.05,271.535,1.624,2.15,280.324,0.326,10.496,12.431,12.753,12.134,11.021,10.211,7.346,-999.,-999.,12.534,-20.022,-9.828,-21.198,-48.632,0.655,0.679,0.68,0.738,0.664,0.667,0.703,0.731,0.667,0.,100.
"2014-05-14",03:53,5.654,5.427,5.647,5.391,5.161,5.665,93.,2.108,0.108,274.8,339.2,-62.4,6.027,0.758,278.9,0,7999.,0.000,100,102.5524,2.733,3.45,2.455,2.97,270.602,1.609,2.18,275.999,0.326,10.493,12.428,12.769,12.138,11.011,10.191,7.349,-999.,-999.,12.531,-20.024,-9.842,-21.208,-48.595,0.656,0.677,0.68,0.737,0.664,0.668,0.703,0.732,0.665,0.,100.
"2014-05-14",03:54,5.566,5.348,5.583,5.339,5.174,5.643,93.,2.581,0.251,275.,339.4,-62.1,6.609,0.848,278.9,0,7999.,0.000,100,102.5543,2.85,3.138,2.218,2.58,275.272,1.318,1.8,282.321,0.326,10.493,12.419,12.766,12.134,11.02,10.197,7.349,-999.,-999.,12.514,-20.032,-9.85,-21.218,-48.559,0.655,0.679,0.679,0.736,0.664,0.667,0.703,0.735,0.665,0.,100.
"2014-05-14",03:55,5.487,5.28,5.526,5.28,5.184,5.592,93.2,3.139,0.4,274.5,338.8,-61.6,7.316,0.58,279.,0,7999.,0.000,100,102.5556,2.708,2.888,2.149,2.47,273.738,1.167,1.5,286.058,0.326,10.473,12.419,12.756,12.127,11.021,10.2,7.349,-999.,-999.,12.507,-20.035,-9.861,-21.23,-48.511,0.654,0.682,0.678,0.738,0.665,0.667,0.703,0.731,0.666,0.,100.
"2014-05-14",03:56,5.447,5.227,5.443,5.215,5.23,5.529,93.4,3.658,0.514,274.3,337.8,-60.4,8.022,0.312,279.2,0,7999.,0.000,100,102.5542,2.563,3.075,1.903,2.3,276.327,0.961,1.25,290.587,0.326,10.483,12.419,12.766,12.128,11.02,10.217,7.346,-999.,-999.,12.524,-20.043,-9.873,-21.238,-48.464,0.656,0.677,0.681,0.735,0.664,0.67,0.703,0.73,0.665,0.,100.
"2014-05-14",03:57,5.319,5.132,5.339,5.127,5.259,5.457,93.7,4.165,0.633,274.6,337.2,-59.1,8.771,0.357,279.1,0,7999.,0.000,100,102.5549,2.479,2.825,1.724,2.06,270.334,1.102,1.82,285.122,0.326,10.463,12.402,12.759,12.127,11.01,10.203,7.346,-999.,-999.,12.51,-20.05,-9.885,-21.249,-48.416,0.656,0.677,0.68,0.736,0.662,0.674,0.702,0.729,0.665,0.,100.
"2014-05-14",03:58,5.273,5.067,5.268,5.07,5.227,5.407,93.4,4.701,0.771,274.5,337.1,-58.7,9.436,0.268,279.,0,7999.,0.000,100,102.5546,2.192,2.513,1.671,1.88,274.328,1.031,1.48,284.275,0.326,10.443,12.406,12.769,12.131,11.014,10.197,7.346,-999.,-999.,12.503,-20.056,-9.895,-21.259,-48.364,0.656,0.677,0.679,0.739,0.664,0.67,0.702,0.735,0.665,0.,100.
"2014-05-14",03:59,5.129,4.962,5.187,4.997,5.276,5.38,93.3,5.287,0.902,274.3,336.1,-57.4,10.309,0.268,279.2,0,7999.,0.000,100,102.5543,2.429,3.013,1.591,1.81,272.067,0.663,1.09,299.596,0.326,10.436,12.402,12.759,12.131,11.014,10.193,7.349,-999.,-999.,12.507,-20.062,-9.907,-21.268,-48.311,0.655,0.679,0.678,0.74,0.664,0.667,0.703,0.734,0.665,0.,100.
"2014-05-14",04:00,4.755,4.66,4.946,4.852,5.256,5.265,93.1,5.789,1.022,274.5,336.,-56.7,10.974,0.357,279.2,0,7999.,0.000,100,102.5538,2.183,2.45,1.368,1.66,273.402,0.517,0.69,307.082,0.326,10.426,12.402,12.762,12.134,11.014,10.2,7.339,-999.,-999.,12.507,-20.069,-9.92,-21.276,-48.259,0.655,0.681,0.679,0.738,0.665,0.667,0.703,0.732,0.665,0.,100.
"2014-05-14",04:01,4.523,4.392,4.67,4.585,5.236,5.066,92.3,6.347,1.159,274.4,335.5,-55.9,11.639,0.401,278.8,0,7999.,0.000,100,102.5539,2.104,2.638,1.373,1.7,276.071,0.413,0.5,334.128,0.326,10.426,12.412,12.766,12.131,11.01,10.21,7.346,-999.,-999.,12.503,-20.073,-9.934,-21.284,-48.199,0.656,0.677,0.68,0.736,0.664,0.669,0.702,0.735,0.665,0.,100.
"2014-05-14",04:02,4.421,4.234,4.523,4.398,5.282,4.947,91.2,6.871,1.195,273.3,333.6,-54.6,12.262,0.401,278.8,0,7999.,0.000,100,102.5545,2.,2.45,1.812,2.18,275.13,0.321,0.44,11.462,0.326,10.433,12.397,12.766,12.134,11.02,10.19,7.339,-999.,-999.,12.507,-20.05,-9.948,-21.294,-48.141,0.656,0.677,0.679,0.739,0.664,0.668,0.704,0.73,0.665,0.,100.
"2014-05-14",04:03,4.421,4.215,4.452,4.29,5.403,4.876,90.9,7.356,1.29,273.9,332.6,-52.6,13.426,0.535,278.8,0,7999.,0.000,100,102.5552,2.304,3.2,1.555,1.89,283.199,0.555,0.7,350.341,0.326,10.423,12.401,12.762,12.134,11.014,10.197,7.332,-999.,-999.,12.497,-20.041,-9.959,-21.303,-48.084,0.656,0.679,0.68,0.737,0.664,0.667,0.704,0.727,0.665,0.,100.
"2014-05-14",04:04,4.369,4.192,4.429,4.2,5.58,4.827,90.1,7.937,1.5,273.9,331.5,-51.2,14.299,0.669,278.7,0,7999.,0.000,100,102.557,1.796,2.138,1.432,1.78,278.47,0.642,0.78,333.988,0.326,10.423,12.392,12.762,12.134,11.011,10.19,7.329,-999.,-999.,12.503,-20.052,-9.971,-21.312,-48.021,0.655,0.68,0.679,0.738,0.664,0.667,0.703,0.733,0.664,0.,100.
"2014-05-14",04:05,4.431,4.212,4.486,4.209,5.629,4.811,89.9,8.848,1.948,273.8,330.8,-50.1,15.38,2.721,278.6,0,7999.,0.000,100,102.5583,1.508,1.825,1.343,1.65,281.937,0.695,0.87,345.473,0.326,10.427,12.385,12.759,12.134,11.014,10.193,7.319,-999.,-999.,12.507,-20.061,-9.982,-21.318,-47.963,0.656,0.677,0.68,0.736,0.663,0.67,0.703,0.731,0.665,0.,100.
"2014-05-14",04:06,4.48,4.284,4.574,4.266,5.597,4.834,89.8,9.897,2.396,274.,330.3,-48.8,16.211,7.316,278.5,0,7999.,0.000,100,102.5582,1.463,1.888,1.445,2.,282.469,0.663,0.9,340.347,0.326,10.404,12.383,12.753,12.134,11.017,10.196,7.3,-999.,-999.,12.497,-20.066,-9.995,-21.324,-47.9,0.654,0.679,0.679,0.74,0.664,0.667,0.703,0.73,0.665,0.,100.
"2014-05-14",04:07,4.555,4.349,4.633,4.329,5.495,4.84,90.3,11.35,2.868,274.,329.8,-47.3,16.752,11.375,278.3,0,7999.,0.000,100,102.5581,1.338,1.638,1.481,1.81,284.194,0.741,0.96,326.506,0.326,10.394,12.379,12.749,12.134,11.014,10.21,7.277,-999.,-999.,12.507,-20.072,-10.005,-21.333,-47.84,0.655,0.677,0.68,0.736,0.664,0.669,0.703,0.731,0.666,0.,100.
"2014-05-14",04:08,4.65,4.464,4.714,4.399,5.469,4.839,90.9,13.27,3.812,274.1,329.6,-46.0,17.25,8.476,278.,0,7999.,0.000,100,102.5579,1.5,1.95,1.447,2.03,278.703,0.679,0.83,306.241,0.326,10.4,12.379,12.756,12.134,11.017,10.21,7.267,-999.,-999.,12.503,-20.075,-10.015,-21.337,-47.783,0.656,0.678,0.68,0.737,0.664,0.667,0.703,0.731,0.665,0.,100.
"2014-05-14",04:09,4.732,4.542,4.768,4.479,5.449,4.862,91.5,14.455,4.439,273.9,329.3,-45.4,17.749,5.754,277.8,0,7999.,0.000,100,102.5589,1.617,1.825,1.557,1.85,277.534,0.669,1.01,313.122,0.326,10.404,12.376,12.749,12.134,11.017,10.203,7.27,-999.,-999.,12.514,-20.076,-10.027,-21.34,-47.725,0.656,0.678,0.68,0.737,0.664,0.669,0.703,0.729,0.665,0.,100.
"2014-05-14",04:10,4.746,4.588,4.804,4.519,5.39,4.857,92.2,14.375,4.559,274.3,329.5,-45.4,18.414,7.539,277.8,0,7999.,0.000,100,102.5612,1.671,1.825,1.603,1.82,274.204,0.851,1.04,299.002,0.326,10.411,12.38,12.756,12.134,11.017,10.2,7.27,-999.,-999.,12.524,-20.085,-10.038,-21.343,-47.67,0.655,0.679,0.68,0.737,0.663,0.669,0.703,0.731,0.666,0.,100.
"2014-05-14",04:11,4.687,4.578,4.854,4.562,5.374,4.885,92.5,14.569,4.505,274.7,329.8,-45.0,19.204,9.279,277.7,20,7999.,0.000,100,102.5604,1.696,1.95,1.607,2.02,274.798,0.673,0.8,298.667,0.326,10.401,12.367,12.749,12.134,11.024,10.22,7.267,-999.,-999.,12.521,-20.082,-10.047,-21.349,-47.617,0.656,0.677,0.68,0.736,0.665,0.667,0.702,0.732,0.666,0.,100.
"2014-05-14",04:12,4.732,4.588,4.871,4.607,5.282,4.912,92.9,18.141,5.992,274.6,329.5,-42.8,19.952,18.78,277.7,60,7999.,0.000,100,102.5608,1.417,1.575,1.263,1.42,269.2,0.595,0.69,303.677,0.326,10.374,12.373,12.749,12.138,11.021,10.213,7.27,-999.,-999.,12.514,-20.074,-10.058,-21.355,-47.563,0.656,0.677,0.68,0.736,0.665,0.67,0.703,0.731,0.665,0.,100.
"2014-05-14",04:13,4.752,4.595,4.867,4.616,5.236,4.943,93.1,21.212,8.245,274.,329.1,-42.1,20.7,24.401,277.5,60,7999.,0.000,100,102.5577,1.317,1.513,1.307,1.43,270.466,0.577,0.7,298.49,0.326,10.372,12.366,12.746,12.131,11.02,10.211,7.264,-999.,-999.,12.524,-20.065,-10.069,-21.358,-47.513,0.654,0.682,0.679,0.737,0.664,0.668,0.704,0.731,0.664,0.,100.
"2014-05-14",04:14,4.729,4.595,4.873,4.627,5.184,4.961,93.1,22.83,9.464,273.9,328.9,-41.6,21.449,27.3,277.6,60,7999.,0.000,100,102.5583,1.413,1.825,1.256,1.48,270.666,0.444,0.56,301.2,0.326,10.355,12.357,12.74,12.138,11.024,10.224,7.274,-999.,-999.,12.528,-20.064,-10.075,-21.366,-47.468,0.655,0.678,0.679,0.739,0.666,0.667,0.703,0.731,0.666,0.,100.
"2014-05-14",04:15,4.7,4.559,4.821,4.589,5.102,4.949,93.3,24.369,10.043,274.,328.7,-40.4,22.28,36.088,277.6,60,7999.,0.000,100,102.5575,1.325,1.513,1.12,1.29,273.473,0.279,0.35,332.227,0.326,10.355,12.36,12.733,12.127,11.02,10.224,7.274,-999.,-999.,12.528,-20.054,-10.086,-21.37,-47.429,0.657,0.678,0.679,0.737,0.665,0.668,0.704,0.73,0.664,0.,100.
"2014-05-14",04:16,4.582,4.457,4.691,4.466,5.06,4.873,92.4,26.044,10.73,274.4,329.1,-39.4,23.402,46.794,277.7,60,7999.,0.000,100,102.5567,1.388,1.7,1.111,1.36,272.8,0.261,0.37,14.991,0.326,10.369,12.344,12.736,12.134,11.014,10.214,7.267,-999.,-999.,12.528,-20.044,-10.094,-21.373,-47.381,0.655,0.677,0.681,0.737,0.664,0.666,0.703,0.732,0.665,0.,100.
"2014-05-14",04:17,4.513,4.349,4.628,4.373,5.102,4.806,92.,27.76,11.931,274.6,329.5,-39.1,24.732,52.727,277.5,60,7587.,0.000,100,102.5577,1.242,1.513,1.025,1.45,274.733,0.319,0.45,29.268,0.326,10.352,12.362,12.736,12.137,11.021,10.211,7.267,-999.,-999.,12.531,-20.038,-10.102,-21.379,-47.337,0.656,0.677,0.68,0.736,0.664,0.668,0.703,0.731,0.668,0.,100.
"2014-05-14",04:18,4.52,4.362,4.63,4.338,5.122,4.764,91.5,29.634,13.067,274.9,330.,-38.5,25.854,55.537,277.4,60,7014.,0.000,100,102.5615,1.275,1.575,1.119,1.4,276.333,0.293,0.43,31.575,0.325,10.346,12.344,12.746,12.138,11.011,10.228,7.27,-999.,-999.,12.531,-20.027,-10.112,-21.381,-47.298,0.657,0.676,0.68,0.737,0.664,0.668,0.703,0.731,0.664,0.,100.
"2014-05-14",04:19,4.559,4.388,4.614,4.321,5.089,4.738,91.6,31.6,13.969,275.4,330.3,-37.3,26.894,58.347,277.7,60,5671.,0.000,100,102.5619,1.354,1.7,1.085,1.17,282.602,0.355,0.44,20.525,0.326,10.332,12.334,12.746,12.131,11.024,10.228,7.264,-999.,-999.,12.534,-20.016,-10.117,-21.388,-47.253,0.655,0.677,0.678,0.74,0.665,0.67,0.703,0.731,0.665,0.,100.
"2014-05-14",04:20,4.589,4.425,4.632,4.34,5.073,4.745,91.9,33.731,15.128,275.7,330.4,-36.1,28.182,60.533,277.6,60,2735.,0.000,100,102.5647,1.317,1.513,1.101,1.22,282.403,0.394,0.49,9.269,0.326,10.342,12.327,12.743,12.131,11.011,10.234,7.257,-999.,-999.,12.534,-20.008,-10.121,-21.392,-47.208,0.656,0.678,0.68,0.737,0.663,0.669,0.704,0.731,0.665,0.,100.
"2014-05-14",04:21,4.612,4.438,4.65,4.371,5.109,4.784,92.3,35.851,16.012,275.5,330.1,-34.8,29.388,62.585,277.9,60,2971.,0.001,100,102.5666,1.442,1.763,1.277,1.48,282.606,0.422,0.47,357.379,0.325,10.342,12.32,12.736,12.134,11.011,10.228,7.234,-999.,-999.,12.534,-20.005,-10.126,-21.398,-47.166,0.656,0.677,0.681,0.736,0.664,0.668,0.703,0.731,0.665,0.,100.
"2014-05-14",04:22,4.631,4.477,4.693,4.413,5.145,4.837,92.3,37.839,16.908,276.,330.3,-33.4,30.51,64.414,278.1,60,1392.,0.000,100,102.57,1.313,1.513,1.355,1.51,285.133,0.462,0.52,345.395,0.326,10.339,12.319,12.736,12.134,11.017,10.231,7.218,-999.,-999.,12.534,-20.004,-10.133,-21.4,-47.119,0.656,0.679,0.679,0.738,0.664,0.667,0.703,0.731,0.666,0.,100.
"2014-05-14",04:23,4.667,4.51,4.725,4.464,5.191,4.86,92.5,39.753,17.673,276.,330.,-31.9,31.715,65.485,278.4,60,2002.,0.000,100,102.5711,1.513,1.7,1.334,1.5,286.866,0.516,0.6,344.872,0.325,10.336,12.318,12.736,12.134,11.017,10.204,7.205,-999.,-999.,12.528,-19.996,-10.138,-21.4,-47.077,0.655,0.678,0.68,0.737,0.664,0.667,0.703,0.729,0.664,0.,100.
"2014-05-14",04:24,4.68,4.536,4.774,4.504,5.246,4.886,92.8,41.907,18.539,276.2,330.3,-30.7,32.796,67.403,278.5,60,1476.,0.000,100,102.5737,1.821,2.2,1.559,1.73,284.6,0.477,0.55,335.2,0.325,10.309,12.314,12.743,12.131,11.021,10.228,7.195,-999.,-999.,12.528,-19.99,-10.143,-21.4,-47.027,0.655,0.678,0.679,0.737,0.663,0.667,0.701,0.737,0.663,0.,100.
"2014-05-14",04:25,4.694,4.592,4.815,4.547,5.223,4.9,92.6,44.317,19.543,276.8,330.7,-29.1,33.918,70.481,278.6,60,1490.,0.000,100,102.5732,1.767,1.95,1.561,1.74,281.001,0.475,0.62,325.933,0.325,10.303,12.318,12.733,12.131,11.014,10.214,7.198,-999.,-999.,12.531,-19.985,-10.148,-21.405,-46.988,0.656,0.677,0.68,0.738,0.664,0.667,0.703,0.733,0.664,0.,100.
"2014-05-14",04:26,4.739,4.651,4.863,4.597,5.178,4.9,92.4,46.738,20.343,277.,330.9,-27.5,35.248,72.131,279.,60,2210.,0.000,100,102.5737,1.775,2.138,1.603,1.82,278.6,0.414,0.51,330.535,0.325,10.31,12.32,12.733,12.134,11.017,10.217,7.192,-999.,-999.,12.534,-19.979,-10.153,-21.402,-46.941,0.654,0.679,0.679,0.738,0.665,0.667,0.704,0.731,0.665,0.,100.
"2014-05-14",04:27,4.785,4.68,4.891,4.644,5.102,4.928,92.7,49.382,21.317,277.2,331.2,-25.9,36.537,75.566,279.3,60,5139.,0.000,100,102.5755,1.708,1.888,1.467,1.76,279.467,0.417,0.46,339.521,0.325,10.313,12.297,12.74,12.131,11.021,10.231,7.188,-999.,-999.,12.534,-19.974,-10.159,-21.4,-46.894,0.655,0.677,0.678,0.741,0.663,0.668,0.703,0.731,0.665,0.,100.
"2014-05-14",04:28,4.851,4.736,4.935,4.676,5.093,4.975,92.8,51.958,22.22,277.5,331.5,-24.3,37.992,77.618,279.6,60,5414.,0.000,100,102.5763,1.721,1.888,1.477,1.71,279.666,0.418,0.51,339.416,0.325,10.299,12.312,12.736,12.134,11.011,10.224,7.188,-999.,-999.,12.534,-19.98,-10.162,-21.4,-46.849,0.656,0.677,0.679,0.736,0.664,0.666,0.703,0.73,0.664,0.,100.
"2014-05-14",04:29,4.858,4.749,4.961,4.718,5.129,5.023,93.1,54.294,22.949,278.1,332.2,-22.8,39.405,78.822,279.9,60,4028.,0.000,100,102.5754,1.588,1.7,1.382,1.52,284.666,0.451,0.54,348.607,0.325,10.303,12.318,12.733,12.134,11.017,10.224,7.188,-999.,-999.,12.531,-19.982,-10.166,-21.401,-46.794,0.656,0.677,0.679,0.739,0.664,0.668,0.703,0.731,0.664,0.,100.
"2014-05-14",04:30,4.847,4.749,4.981,4.749,5.217,5.056,93.2,56.333,23.701,278.8,333.3,-21.9,40.486,80.25,279.8,60,2300.,0.000,100,102.5747,1.454,1.575,1.432,1.63,285.866,0.461,0.52,345.409,0.325,10.283,12.306,12.73,12.134,11.014,10.224,7.188,-999.,-999.,12.521,-19.974,-10.17,-21.4,-46.741,0.654,0.677,0.68,0.735,0.664,0.667,0.703,0.731,0.664,0.,100.
"2014-05-14",04:31,4.9,4.765,5.034,4.793,5.331,5.084,93.,57.78,24.358,278.8,333.7,-21.5,41.359,79.268,279.9,60,2527.,0.000,100,102.5757,1.571,1.888,1.323,1.58,281.598,0.357,0.41,348.337,0.325,10.269,12.29,12.726,12.134,11.014,10.221,7.188,-999.,-999.,12.514,-19.966,-10.174,-21.401,-46.681,0.654,0.677,0.68,0.733,0.663,0.669,0.702,0.731,0.664,0.,100.
"2014-05-14",04:32,5.021,4.857,5.109,4.834,5.407,5.122,93.1,58.686,24.669,278.9,333.9,-21.0,40.694,83.06,280.1,60,4517.,0.000,100,102.5772,1.363,1.888,1.29,1.38,283.266,0.412,0.48,9.019,0.325,10.246,12.304,12.733,12.134,11.024,10.22,7.188,-999.,-999.,12.51,-19.964,-10.176,-21.401,-46.621,0.654,0.678,0.681,0.737,0.664,0.667,0.703,0.729,0.664,0.,100.
"2014-05-14",04:33,5.142,4.988,5.205,4.918,5.403,5.181,93.,57.278,23.958,279.2,334.9,-22.4,39.156,80.875,280.,60,4053.,0.000,100,102.5788,1.433,1.763,1.339,1.46,278.14,0.391,0.52,10.61,0.325,10.233,12.291,12.739,12.134,11.024,10.203,7.188,-999.,-999.,12.503,-19.971,-10.179,-21.401,-46.558,0.654,0.677,0.677,0.742,0.663,0.668,0.703,0.731,0.665,0.,100.
"2014-05-14",04:34,5.231,5.165,5.421,4.978,5.482,5.242,93.3,52.555,21.251,279.3,335.3,-24.7,36.62,70.436,279.9,60,2652.,0.000,100,102.5807,1.429,1.7,1.173,1.36,279.666,0.393,0.45,24.265,0.325,10.223,12.298,12.736,12.131,11.017,10.203,7.188,-999.,-999.,12.507,-19.972,-10.183,-21.401,-46.482,0.655,0.677,0.68,0.737,0.664,0.665,0.704,0.728,0.664,0.,100.
"2014-05-14",04:35,5.237,5.168,5.533,5.014,5.587,5.259,93.2,41.57,14.912,279.7,336.,-29.6,34.168,42.512,280.,40,3111.,0.000,100,102.5796,1.233,1.388,1.197,1.35,283.734,0.442,0.5,32.004,0.325,10.223,12.28,12.733,12.134,11.01,10.196,7.188,-999.,-999.,12.5,-19.973,-10.191,-21.4,-46.403,0.655,0.678,0.679,0.738,0.663,0.668,0.702,0.735,0.665,0.,100.
