"2014-05-18 01:47:00",1153603,-5.782376,-2.562749,-81.32614,14.30396,-42.10057,14.36633,0,-0.7481608,-48.48284,7.944598,0,0.004,933,0,0,0,7.2061,7.398054,7.364932,15.00156,15.06433,13.99533,12.12662,11.08916,10.3722,11.81383,"NAN","NAN",12.80535,-43.31068,-12.09224,-4.062853,-10.97815,0.3830445,35.2738,37.18397,37.61574,38.70533,35.45916,37.08903,38.06785,38.54031,35.75756,0.582444,0.6672955,0.6871836,0.7385293,0.5904555,0.6629573,0.7082858,0.7306469,0.6034526,1.000153,7.140512,13.38688,305.8,345.4,305.5,-43.08,6.217
"2014-05-18 01:48:00",1153604,-5.793728,-2.538836,-81.61183,14.25488,-41.98857,14.33059,0,-0.7481602,-48.20288,7.905268,0,0.004,921,0,0,0,7.212824,7.322657,7.319135,14.99808,15.06761,14.00196,12.12662,11.09572,10.37889,11.80058,"NAN","NAN",12.80208,-43.31073,-12.1169,-4.097203,-11.00963,0.383046,35.27606,37.2111,37.59992,38.70759,35.47047,37.07095,38.07011,38.62395,35.68748,0.5825413,0.6685364,0.6864481,0.7386379,0.5909461,0.6621329,0.7083924,0.7346454,0.6003869,1.000153,7.136745,13.61064,305.3,345.3,305.6,-42.95,6.2
"2014-05-18 01:49:00",1153605,-5.765245,-2.556757,-81.21178,14.2122,-41.70865,14.291,0,-0.7065957,-47.81099,7.85937,0,0.004,757.3,0,0,0,7.137444,7.358716,7.312579,14.97511,15.06761,13.99904,12.13646,11.09572,10.37561,11.76436,"NAN","NAN",12.8119,-43.31074,-12.13995,-4.128311,-11.04291,0.383046,35.25571,37.2111,37.58409,38.83419,35.43882,37.12294,38.07238,38.54935,35.73043,0.581665,0.6685379,0.6857168,0.744735,0.5895727,0.6645047,0.7084982,0.7310765,0.6022637,1.000153,7.136745,13.37034,305.5,345.4,305.8,-42.81,6.214
"2014-05-18 01:50:00",1153606,-5.696987,-2.562778,-81.55469,14.16951,-41.42873,14.24175,0,-0.914418,-48.03493,7.842992,0,0.004,661,0,0,0,7.075175,7.447235,7.371483,14.97839,15.06761,13.9985,12.1299,11.09244,10.37561,11.74187,"NAN","NAN",12.80535,-43.31082,-12.16315,-4.161106,-11.07803,0.3831234,35.23989,37.26535,37.5841,38.73246,35.4456,37.07999,38.09272,38.50188,35.70783,0.5809844,0.6710359,0.685716,0.7398281,0.5898665,0.6625451,0.7094561,0.7288225,0.6012751,1.000153,7.114155,13.50633,304.9,345.4,305.5,-43.06,6.217
"2014-05-18 01:51:00",1153607,-5.600138,-2.574725,-81.38323,14.13705,-41.31676,14.20874,0,-0.997547,-48.09091,7.826607,0,0.004,742.7,0,0,0,6.999901,7.424284,7.381403,14.97511,15.07108,13.99539,12.12662,11.09572,10.37561,11.74187,"NAN","NAN",12.80535,-43.31082,-12.18361,-4.196293,-11.11127,0.3831234,35.25571,37.20432,37.59087,38.72568,35.44334,37.15459,38.05881,38.56744,35.71009,0.5816649,0.6682258,0.6860293,0.7395039,0.5897699,0.6659641,0.7078614,0.7319385,0.6013737,1.00014,7.110766,13.55787,304.9,345.3,305.3,-43.02,6.204
"2014-05-18 01:52:00",1153608,-5.520416,-2.592664,-81.32595,14.09401,-41.31669,14.15967,0,-0.9975454,-48.09084,7.806946,0,0.004,853,0,0,0,7.04245,7.33577,7.312479,14.95232,15.06124,13.99211,12.12662,11.09572,10.37889,11.7453,"NAN","NAN",12.8119,-43.31085,-12.20417,-4.230699,-11.1429,0.3831249,35.25571,37.20658,37.58183,38.76637,35.41622,37.1139,38.07238,38.56744,35.70557,0.5816649,0.6683306,0.6856111,0.7414647,0.5885955,0.6640915,0.708498,0.7319384,0.6011762,1.00014,7.093822,13.68597,304.7,345.1,305.2,-42.76,6.15
"2014-05-18 01:53:00",1153609,-5.503361,-2.658394,-80.86868,14.05461,-41.48462,14.14672,0,-0.9975446,-47.58694,7.79056,0,0.004,804,0,0,0,7.088262,7.309542,7.296186,14.95232,15.06124,13.99904,12.1299,11.09572,10.37561,11.7453,"NAN","NAN",12.80535,-43.31087,-12.22809,-4.262632,-11.17619,0.3835137,35.24667,37.23597,37.60218,38.7302,35.44786,37.11164,38.08368,38.53127,35.70331,0.5812759,0.6696779,0.6865533,0.7397196,0.5899646,0.6639891,0.7090307,0.7302158,0.6010775,1.000153,7.093822,13.68697,304.9,344.8,305.7,-42.02,6.102
"2014-05-18 01:54:00",1153610,-5.560332,-2.658394,-80.24001,14.05133,-41.31666,14.13341,0,-0.9975446,-46.80315,7.770902,0,0.004,747,0,0,0,7.114532,7.260358,7.227148,14.94247,15.06819,14.00231,12.12662,11.09572,10.37561,11.73546,"NAN","NAN",12.80208,-43.31088,-12.24854,-4.295364,-11.20773,0.3835137,35.26023,37.1998,37.60218,38.7189,35.46369,37.0619,38.09498,38.5584,35.69879,0.5818595,0.6680188,0.6865528,0.7391789,0.5906511,0.6617225,0.7095628,0.7315078,0.60088,1.000128,7.086292,13.15763,305.6,344.9,306.3,-41.48,6.122
"2014-05-18 01:55:00",1153611,-5.605902,-2.658391,-79.89713,14.0185,-41.31667,14.08417,0,-0.8312873,-46.24331,7.734863,0,0.004,679.7,0,0,0,7.084989,7.31282,7.247002,14.94247,15.06144,13.99886,12.1299,11.09572,10.37561,11.72562,"NAN","NAN",12.8119,-43.31091,-12.26984,-4.326457,-11.24011,0.3835136,35.26702,37.21788,37.6067,38.7302,35.41621,37.2111,38.06333,38.56292,35.69653,0.582152,0.6688473,0.6867626,0.7397202,0.5885943,0.6685596,0.7080741,0.7317235,0.6007813,1.000153,7.071232,13.40042,305.7,344.7,306.7,-40.89,6.068
"2014-05-18 01:56:00",1153612,-5.605902,-2.592678,-79.89713,13.98915,-41.31667,14.06447,0,-0.9975448,-46.57922,7.70209,0,0.004,636.7,0,0,0,7.075264,7.322655,7.263395,14.93571,15.05874,13.99193,12.12006,11.09244,10.37561,11.71579,"NAN","NAN",12.80863,-43.31091,-12.29115,-4.360008,-11.27079,0.3835136,35.24667,37.19528,37.59992,38.77315,35.42526,37.10033,38.0769,38.57874,35.70557,0.5812758,0.6678119,0.6864486,0.7417831,0.5889854,0.6634743,0.7087128,0.7324777,0.6011767,1.00014,7.067467,13.53389,305.6,344.6,306.2,-41.35,6.047
"2014-05-18 01:57:00",1153613,-5.577409,-2.544883,-78.811,13.98241,-41.31653,14.05461,0,-0.9975415,-45.85127,7.698822,0,0.004,624.7,0,0,0,7.104622,7.30954,7.296188,14.92934,15.0514,13.99576,12.1299,11.09572,10.37561,11.69941,"NAN","NAN",12.80208,-43.31091,-12.30988,-4.392732,-11.30316,0.3835167,35.25798,37.20884,37.58862,38.77541,35.44786,37.10259,38.07011,38.54257,35.72139,0.5817622,0.6684328,0.6859252,0.7418966,0.5899655,0.6635754,0.7083918,0.7307541,0.6018688,1.000115,7.048641,13.21986,306.6,344.5,306.9,-40.6,6.036
"2014-05-18 01:58:00",1153614,-5.537521,-2.544879,-78.86802,13.9793,-41.31646,14.05461,0,-0.9975399,-45.4593,7.715202,0,0.004,642,0,0,0,7.104624,7.230855,7.243723,14.91929,15.04484,14.0056,12.12662,11.09244,10.37889,11.66991,"NAN","NAN",12.80535,-43.29779,-12.33203,-4.424642,-11.33639,0.3835198,35.25345,37.19075,37.57279,38.7935,35.43204,37.07095,38.06333,38.57196,35.70557,0.5815675,0.6676053,0.6851921,0.7427691,0.5892813,0.6621348,0.7080732,0.7321538,0.6011763,1.000128,7.048641,13.51341,306.5,344.5,307.4,-40.09,6.036
"2014-05-18 01:59:00",1153615,-5.537521,-2.550853,-79.09664,13.97585,-41.2045,14.05479,0,-0.9975402,-46.18711,7.734863,0,0.004,569.3,0,0,0,7.062177,7.106285,7.151955,14.91948,15.03538,13.98937,12.11678,11.09244,10.37561,11.66663,"NAN","NAN",12.80208,-43.28467,-12.35336,-4.455746,-11.3671,0.3835198,35.27832,37.18398,37.60218,38.73472,35.4343,37.19075,38.05429,38.61491,35.68522,0.5826394,0.6672947,0.6865528,0.7399364,0.589377,0.6676368,0.7076486,0.7342154,0.6002885,1.000115,7.028301,13.58794,306.3,344.6,306.8,-40.82,6.059
"2014-05-18 02:00:00",1153616,-5.571766,-2.556856,-79.38248,13.96599,-40.7007,14.0185,0,-0.9975414,-47.08292,7.757899,0,0.004,589.3,0,0,0,7.032633,6.99811,7.050247,14.90964,15.04465,14.0025,12.12662,11.099,10.37561,11.66335,"NAN","NAN",12.80535,-43.27942,-12.37564,-4.490158,-11.39618,0.3835179,35.24441,37.2631,37.59539,38.78671,35.45012,37.07547,38.08142,38.58326,35.69653,0.5811784,0.670928,0.68624,0.742458,0.5900638,0.66234,0.7089233,0.7326939,0.6007813,1.000153,7.028301,13.55097,306,344.9,306,-41.94,6.121
"2014-05-18 02:01:00",1153617,-5.594555,-2.550882,-79.7254,13.92002,-40.64471,13.98258,0,-0.9975414,-47.08292,7.751246,0,0.004,594,0,0,0,7.022817,6.952215,6.991251,14.90308,15.04233,13.99229,12.12662,11.09244,10.37561,11.66335,"NAN","NAN",12.80535,-43.27942,-12.39609,-4.522073,-11.42772,0.3835179,35.25798,37.23597,37.59539,38.71663,35.4456,37.11842,38.07011,38.57648,35.68974,0.5817638,0.6696799,0.6862387,0.7390707,0.5898663,0.6642982,0.7083918,0.7323699,0.6004852,1.00014,7.009476,13.61172,305.4,344.8,306,-41.87,6.094
"2014-05-18 02:02:00",1153618,-5.577457,-2.556853,-79.32513,13.90048,-40.6446,13.98276,0,-0.9975387,-46.91484,7.721756,0,0.004,688.3,0,0,0,7.006716,6.922699,6.945463,14.8998,15.02495,14.00269,12.1299,11.09572,10.37561,11.63714,"NAN","NAN",12.80535,-43.27941,-12.41568,-4.556435,-11.45668,0.3835203,35.24667,37.25857,37.59539,38.73472,35.44108,37.08903,38.06333,38.58326,35.68522,0.5812758,0.6707179,0.6862392,0.7399364,0.5896705,0.6629568,0.7080732,0.7327012,0.6002883,1.000128,7.005711,13.50148,305.7,344.8,306,-41.82,6.094
"2014-05-18 02:03:00",1153619,-5.53757,-2.55685,-78.75352,13.89702,-40.64455,13.97948,0,-0.9975374,-46.29895,7.70547,0,0.004,709.3,0,0,0,7.009814,6.916143,6.912682,14.89323,15.02205,14.00597,12.12006,11.09244,10.37561,11.62732,"NAN","NAN",12.80208,-43.2794,-12.4276,-4.598984,-11.48651,0.3835227,35.23989,37.22466,37.6067,38.75732,35.42074,37.10938,38.07011,38.57196,35.69426,0.5809842,0.6691613,0.6867649,0.7410257,0.5887906,0.6638851,0.7083919,0.7321538,0.6006826,1.000102,7.005711,13.5292,306.2,344.8,306.5,-41.23,6.09
"2014-05-18 02:04:00",1153620,-5.491993,-2.574772,-78.98212,13.89046,-40.64455,13.98276,0,-0.9975373,-46.24297,7.711924,0,0.004,683,0,0,0,7.026276,6.873533,6.8962,14.88995,15.02206,14.00925,12.12334,11.09244,10.37889,11.60108,"NAN","NAN",12.79551,-43.2794,-12.43702,-4.650557,-11.51724,0.3835227,35.25119,37.20884,37.60444,38.71211,35.45012,37.08451,38.07011,38.57422,35.68296,0.5814701,0.668433,0.6866577,0.7388558,0.5900622,0.6627515,0.7083918,0.7322617,0.6001893,1.00014,6.98312,13.51543,306,344.8,306.6,-41.1,6.094
"2014-05-18 02:05:00",1153621,-5.469331,-2.604701,-78.52487,13.88424,-40.58854,13.94664,0,-0.9975369,-46.4109,7.698911,0,0.004,730.7,0,0,0,7.000074,6.912867,6.899564,14.87354,15.01221,14.00597,12.12662,11.08916,10.37561,11.58798,"NAN","NAN",12.79879,-43.27675,-12.45857,-4.689926,-11.54729,0.383601,35.25345,37.20206,37.59992,38.75733,35.42526,37.07095,38.10402,38.56744,35.69653,0.5815675,0.6681223,0.6864483,0.7410216,0.5889855,0.662133,0.7099873,0.7319382,0.6007813,1.000089,6.979731,13.47882,306.4,344.6,306.4,-41.14,6.066
"2014-05-18 02:06:00",1153622,-5.45224,-2.562882,-78.86777,13.82171,-39.97272,13.90048,0,-0.9975369,-46.52287,7.695539,0,0.004,736.3,0,0,0,7.023099,6.988276,6.952019,14.87025,15.01897,14.00925,12.12662,11.09244,10.37561,11.58798,"NAN","NAN",12.80208,-43.25575,-12.48159,-4.720204,-11.57627,0.3836784,35.23537,37.26987,37.59314,38.7302,35.43656,37.09807,38.08594,38.54257,35.71235,0.5807897,0.6712453,0.6861339,0.7397196,0.5894748,0.6633692,0.7091373,0.7307548,0.6014742,1.000102,6.962788,13.5359,305.7,345,306.2,-41.66,6.14
"2014-05-18 02:07:00",1153623,-5.383817,-2.574804,-79.66761,13.82517,-40.75636,13.91085,0,-0.9975335,-46.46672,7.688972,0,0.004,794,0,0,0,7.003448,7.017774,6.991341,14.85712,15.01241,14.01276,12.12334,11.09244,10.37561,11.58798,"NAN","NAN",12.80208,-43.24784,-12.50528,-4.751235,-11.60594,0.3839141,35.24667,37.19528,37.60218,38.68725,35.4456,37.04156,38.07463,38.5697,35.69201,0.5812758,0.6678123,0.686553,0.7376643,0.5898665,0.6607957,0.7086043,0.7320461,0.6005839,1.000128,6.962788,13.49185,304.9,344.3,306.3,-40.83,5.993
"2014-05-18 02:08:00",1153624,-5.389458,-2.652439,-80.01038,13.83537,-41.31613,13.90739,0,-0.9975318,-46.52263,7.69235,0,0.004,815,0,0,0,6.964167,6.988276,6.984787,14.8604,15.00873,14.00925,12.13005,11.09572,10.37233,11.58798,"NAN","NAN",12.80208,-43.24782,-12.52821,-4.740564,-11.63399,0.3839948,35.2625,37.18623,37.59766,38.70533,35.4456,37.08451,38.07011,38.61039,35.67392,0.5819569,0.6673992,0.6863434,0.7385293,0.5898666,0.6627507,0.7083919,0.733992,0.5997946,1.000128,6.955257,13.52873,304.6,343.7,306.2,-40.22,5.876
"2014-05-18 02:09:00",1153625,-5.417943,-2.682308,-80.75336,13.86783,-41.48409,13.9176,0,-0.9975321,-46.6906,7.669296,0,0.004,728,0,0,0,6.99026,6.962041,6.935626,14.84399,15.01956,14.00269,12.12006,11.08588,10.37233,11.56833,"NAN","NAN",12.80208,-43.24781,-12.55039,-4.755303,-11.66385,0.3839948,35.27606,37.21336,37.59766,38.7528,35.4343,37.1026,38.06107,38.61717,35.68522,0.5825425,0.6686401,0.6863434,0.7408052,0.5893775,0.6635757,0.7079673,0.7343183,0.6002877,1.000077,6.940197,13.57655,304.1,343.6,305.9,-40.39,5.853
"2014-05-18 02:10:00",1153626,-5.469275,-2.622596,-81.26782,13.90739,-41.59612,13.9565,0,-0.9975335,-46.80263,7.636637,0,0.004,712,0,0,0,7.006889,6.9981,6.968399,14.84071,15.0267,14.00269,12.11693,11.0826,10.36251,11.54867,"NAN","NAN",12.80208,-43.24778,-12.57181,-4.783986,-11.69293,0.3839927,35.25345,37.19302,37.62478,38.72116,35.4343,37.08451,38.04525,38.61039,35.67844,0.5815676,0.667711,0.6876025,0.7392867,0.5893767,0.662751,0.7072242,0.7340209,0.5999922,1.000102,6.932664,13.3922,303.8,343.7,305.7,-40.87,5.872
"2014-05-18 02:11:00",1153627,-5.514852,-2.604674,-81.03922,13.94061,-41.48415,13.98968,0,-0.9559696,-46.80263,7.617068,0,0.004,919,0,0,0,7.046181,6.821101,6.843844,14.82759,15.00972,14.00925,12.11693,11.09244,10.37561,11.53555,"NAN","NAN",12.80208,-43.24516,-12.59312,-4.810991,-11.72106,0.3839927,35.24667,37.26309,37.57731,38.76184,35.46143,37.028,38.07238,38.5584,35.69426,0.5812758,0.6709302,0.6854017,0.7412531,0.590555,0.660179,0.7084982,0.7315074,0.6006826,1.000128,6.917599,13.53856,304.2,344,305.6,-41.33,5.931
"2014-05-18 02:12:00",1153628,-5.543355,-2.592735,-81.03954,13.98312,-41.76424,14.00298,0,-0.9975374,-46.91478,7.571098,0,0.004,1021,0,0,0,7.036463,6.670319,6.706197,14.82431,15.02362,14.00269,12.12349,11.09914,10.37561,11.51589,"NAN","NAN",12.79879,-43.23468,-12.61363,-4.840472,-11.75009,0.3839889,35.24894,37.21562,37.63157,38.73246,35.4343,37.07321,38.06107,38.61265,35.68296,0.5813733,0.6687434,0.6879166,0.7398281,0.5893767,0.6622354,0.7079681,0.7341132,0.6001896,1.000102,6.917599,13.3629,304.4,343.8,305.2,-41.5,5.889
"2014-05-18 02:13:00",1153629,-5.617437,-2.616639,-80.92541,13.95685,-41.4844,13.98968,0,-0.9975395,-46.69094,7.541613,0,0.004,882,0,0,0,7.036642,6.627706,6.647217,14.82102,15.01319,13.99611,12.12349,11.08916,10.37561,11.50934,"NAN","NAN",12.80208,-43.22681,-12.63412,-4.875671,-11.77909,0.3839852,35.24893,37.19754,37.618,38.69855,35.45691,37.08225,38.0769,38.56066,35.71009,0.5813729,0.6679161,0.6872873,0.7382054,0.5903577,0.6626476,0.7087106,0.7316161,0.6013752,1.000077,6.907433,13.47251,304.4,344,305.3,-41.68,5.931
"2014-05-18 02:14:00",1153630,-5.674408,-2.521054,-81.38268,13.95356,-42.04428,13.9966,0,-0.9975403,-46.91492,7.492449,0,0.004,827,0,0,0,7.052902,6.640808,6.647217,14.82759,15.01319,14.00269,12.11709,11.08916,10.36906,11.50934,"NAN","NAN",12.79879,-43.2242,-12.65544,-4.906772,-11.80638,0.3839852,35.24667,37.1885,37.61122,38.72116,35.4343,37.10033,38.07238,38.56517,35.68974,0.5812756,0.6675023,0.6869726,0.7392874,0.5893767,0.6634724,0.7084983,0.7318305,0.6004851,1.000102,6.897266,13.5876,303.9,343.5,304.8,-41.78,5.825
"2014-05-18 02:15:00",1153631,-5.67444,-2.50912,-81.72597,13.99314,-42.99622,14.02614,0,-0.9144163,-46.6912,7.463051,0,0.004,1030,0,0,0,7.11499,6.716194,6.686529,14.81117,14.99601,14.00269,12.11693,11.0826,10.36906,11.50934,"NAN","NAN",12.79222,-43.22425,-12.67595,-4.937073,-11.83456,0.3839781,35.26476,37.21336,37.59087,38.73472,35.44786,37.12746,38.06785,38.52449,35.69426,0.582056,0.6686401,0.6860293,0.7399364,0.5899656,0.6647169,0.7082856,0.729893,0.6006845,1.000089,6.889736,13.40364,303.8,342.7,304.9,-40.93,5.664
"2014-05-18 02:16:00",1153632,-5.67444,-2.50912,-82.01173,14.05898,-43.50008,14.07849,0,-0.997545,-46.07537,7.410532,0,0.004,1267,0,0,0,7.092178,6.781756,6.738973,14.81117,15.02034,13.99612,12.11021,11.08602,10.36578,11.48969,"NAN","NAN",12.79879,-43.22687,-12.69641,-4.96326,-11.8661,0.3839781,35.25345,37.21788,37.59314,38.76184,35.42752,37.09355,38.0769,38.56744,35.68522,0.5815676,0.6688471,0.6861345,0.7412468,0.589084,0.663163,0.7087106,0.7319384,0.6002878,1.000077,6.874676,13.58591,303.8,342.4,305.3,-40.35,5.619
"2014-05-18 02:17:00",1153633,-5.674419,-2.491189,-82.1831,14.13121,-44.00389,14.15073,0,-0.997544,-46.01934,7.387596,0,0.004,1251,0,0,0,7.036723,6.765366,6.745529,14.79823,15.01686,13.9994,12.11709,11.08588,10.37233,11.45035,"NAN","NAN",12.80207,-43.2374,-12.7151,-4.988605,-11.88991,0.383979,35.25345,37.19528,37.5841,38.82514,35.41169,37.10485,38.06107,38.63752,35.67392,0.5815679,0.6678119,0.6857159,0.7442904,0.5883992,0.6636792,0.7079673,0.7353005,0.5997947,1.000077,6.870911,13.36784,304,342.3,305.2,-40.31,5.595
"2014-05-18 02:18:00",1153634,-5.674399,-2.562869,-82.24021,14.19359,-44.50773,14.22314,0,-0.9975435,-45.40349,7.380943,0,0.004,939,0,0,0,6.9938,6.699811,6.712759,14.78163,15.0074,13.99284,12.13068,11.07603,10.36578,11.43069,"NAN","NAN",12.79238,-43.22954,-12.73383,-5.019691,-11.91887,0.3839799,35.24667,37.1998,37.59087,38.7415,35.4456,37.07095,38.06333,38.56066,35.68522,0.5812756,0.668019,0.68603,0.740262,0.589868,0.6621325,0.7080732,0.7316167,0.6002879,1.000077,6.852085,13.44981,304.3,342.2,305.8,-39.54,5.572
"2014-05-18 02:19:00",1153635,-5.71428,-2.622609,-82.01161,14.23299,-44.17183,14.2691,0,-0.9975436,-45.34751,7.354742,0,0.004,810,0,0,0,6.977631,6.542475,6.584948,14.78202,15.02034,13.9994,12.12413,11.05635,10.36251,11.43069,"NAN","NAN",12.79551,-43.23217,-12.75089,-5.047521,-11.94872,0.3839799,35.22407,37.35578,37.57957,38.80027,35.42752,37.09129,38.06785,38.5697,35.6807,0.5803035,0.675211,0.6855063,0.7430931,0.5890832,0.6630597,0.7082856,0.7320464,0.6000907,1.000077,6.852085,13.52439,304.8,342.8,305.7,-40.18,5.691
"2014-05-18 02:20:00",1153636,-5.742813,-2.634578,-82.35457,14.23955,-43.89193,14.3085,0,-0.9975442,-45.68344,7.338358,0,0.004,971,0,0,0,6.922086,6.368764,6.414528,14.76213,15.01106,13.9994,12.12069,11.05963,10.36578,11.43069,"NAN","NAN",12.79911,-43.24532,-12.76973,-5.074561,-11.97778,0.3839791,35.24893,37.20884,37.60218,38.7415,35.40944,37.16137,38.06559,38.5697,35.68296,0.581373,0.6684331,0.6865537,0.7402613,0.5883005,0.6662703,0.7081793,0.7320461,0.600189,1.000038,6.831753,13.59629,304.5,343.3,305.3,-41.11,5.791
"2014-05-18 02:21:00",1153637,-5.794088,-2.568863,-82.01167,14.29208,-44.00391,14.31178,0,-0.9975442,-45.23557,7.308955,0,0.004,1021,0,0,0,6.912623,6.299963,6.345693,14.74899,14.99137,13.98954,12.12069,11.06291,10.36578,11.43069,"NAN","NAN",12.8024,-43.24532,-12.78933,-5.105658,-12.00591,0.3839791,35.24441,37.19302,37.59088,38.72794,35.43204,37.09355,38.07915,38.56066,35.67392,0.5811783,0.6677098,0.6860301,0.7396123,0.5892789,0.6631629,0.7088168,0.7316149,0.5997943,1.000089,6.831753,13.64231,305.1,343.2,305.6,-40.83,5.771
"2014-05-18 02:22:00",1153638,-5.811153,-2.544955,-82.06893,14.31178,-44.00397,14.3315,0,-0.9975457,-45.01169,7.243324,0,0.004,1026,0,0,0,6.896342,6.319616,6.306371,14.75942,14.99812,13.99612,12.13068,11.07632,10.36578,11.43069,"NAN","NAN",12.80582,-43.24797,-12.80716,-5.132632,-12.03226,0.3839778,35.22859,37.2224,37.58635,38.7528,35.42526,37.09581,38.06333,38.65108,35.6807,0.5804989,0.6690552,0.6858205,0.7408047,0.5889853,0.663266,0.7080742,0.7359516,0.6000904,1.000077,6.812921,13.36529,305.1,343.3,305.5,-41.08,5.793
"2014-05-18 02:23:00",1153639,-5.811127,-2.497152,-81.04026,14.30522,-43.22021,14.3315,0,-0.9975464,-45.01172,7.213834,0,0.004,1020,0,0,0,6.886617,6.227847,6.237574,14.76638,14.98788,14.00961,12.12084,11.06976,10.36578,11.41427,"NAN","NAN",12.79599,-43.24799,-12.82587,-5.163714,-12.0612,0.3839765,35.24667,37.24727,37.5841,38.76184,35.40491,37.13198,38.05203,38.56292,35.68522,0.5812756,0.6701937,0.6857151,0.7412391,0.588105,0.6649278,0.707543,0.7317227,0.6002876,1.000077,6.809155,13.6286,306.1,344.1,305.3,-42.06,5.952
"2014-05-18 02:24:00",1153640,-5.811127,-2.425463,-80.6974,14.23627,-42.54841,14.30522,0,-0.9975469,-44.67584,7.210564,0,0.004,991,0,0,0,6.866888,6.29995,6.306379,14.75247,14.99136,13.99283,12.12756,11.06334,10.35923,11.40116,"NAN","NAN",12.79943,-43.2481,-12.84459,-5.192342,-12.0893,0.3839765,35.25345,37.24049,37.59314,38.70985,35.48855,37.0506,38.07463,38.55387,35.68296,0.5815676,0.6698828,0.6861339,0.7387465,0.5917328,0.6612075,0.7086043,0.731292,0.6001896,1.000077,6.786564,13.60099,306.1,344.6,305.7,-42.34,6.059
"2014-05-18 02:25:00",1153641,-5.782549,-2.389581,-80.3547,14.17718,-41.82071,14.22971,0,-1.163808,-44.8439,7.226944,0,0.004,969,0,0,0,6.827797,6.427763,6.401415,14.75942,14.99832,13.99612,12.12756,11.07646,10.36919,11.37497,"NAN","NAN",12.81944,-43.2434,-12.86317,-5.217641,-12.11471,0.3839728,35.26928,37.24275,37.59992,38.71889,35.44334,37.10033,38.07463,38.52901,35.68522,0.5822501,0.6699879,0.6864483,0.7391788,0.5897701,0.6634786,0.7086048,0.7301119,0.6002876,1.000077,6.786564,13.43812,306.1,344.9,305.6,-42.76,6.124
"2014-05-18 02:26:00",1153642,-5.691396,-2.329841,-79.89748,14.11479,-41.37284,14.16733,0,-1.246937,-45.29178,7.253153,0,0.004,891,0,0,0,6.801435,6.604754,6.552167,14.75634,14.98788,14.00269,12.12084,11.07304,10.35923,11.3553,"NAN","NAN",12.80272,-43.2434,-12.88107,-5.244646,-12.14284,0.3839728,35.25571,37.23597,37.61122,38.72342,35.43204,37.07321,38.06559,38.56518,35.67844,0.5816649,0.6696758,0.6869726,0.7393949,0.5892789,0.6622362,0.7081795,0.731831,0.5999917,1.000064,6.779787,13.39393,306.2,345,305.3,-43.16,6.147
"2014-05-18 02:27:00",1153643,-5.623072,-2.395572,-79.21199,14.03271,-40.70118,14.09837,0,-1.205377,-45.62787,7.295753,0,0.004,833,0,0,0,6.840797,6.621142,6.601339,14.75016,14.99484,13.98955,12.12756,11.06676,10.34612,11.35202,"NAN","NAN",12.80288,-43.24076,-12.90166,-5.274158,-12.17023,0.3840463,35.24441,37.25179,37.58635,38.76637,35.40944,37.08451,38.0769,38.54257,35.68748,0.5811783,0.6704018,0.6858199,0.7414625,0.5883011,0.6627509,0.7087106,0.7307544,0.6003864,1.000064,6.766232,13.38292,306.5,345.3,305.1,-43.45,6.208
"2014-05-18 02:28:00",1153644,-5.623114,-2.449357,-79.32645,13.99332,-40.86922,14.06226,0,-0.9975553,-45.57198,7.312144,0,0.004,815,0,0,0,6.880338,6.853872,6.735697,14.73375,14.99523,13.99959,12.13084,11.06976,10.36264,11.35202,"NAN","NAN",12.80927,-43.21977,-12.92133,-5.302825,-12.19842,0.383965,35.24894,37.24275,37.60444,38.71212,35.42073,37.07773,38.08142,38.56066,35.68748,0.5813729,0.6699874,0.6866577,0.7388539,0.5887895,0.6624424,0.7089242,0.731617,0.6003868,1.000064,6.766232,13.68212,306.2,345,305.3,-42.89,6.135
"2014-05-18 02:29:00",1153645,-5.674388,-2.425461,-79.21221,13.9408,-40.92524,13.99988,0,-0.9975562,-45.23611,7.33845,0,0.004,715.7,0,0,0,6.863876,6.92927,6.870071,14.73741,14.97824,13.99667,12.1274,11.05321,10.35596,11.35202,"NAN","NAN",12.7891,-43.21715,-12.94263,-5.332283,-12.22399,0.38412,35.23311,37.31961,37.59314,38.71889,35.41395,37.11616,38.05429,38.62169,35.66488,0.5806922,0.6735318,0.6861341,0.7391781,0.5884966,0.6641952,0.7076488,0.734534,0.5994002,1.000077,6.751171,13.32127,306,344.6,305.7,-42.11,6.056
"2014-05-18 02:30:00",1153646,-5.685772,-2.407534,-78.35528,13.97034,-41.48528,14.00316,0,-1.122256,-43.89265,7.374392,0,0.004,654.7,0,0,0,6.824778,6.657201,6.745529,14.73761,14.97496,14.0098,12.12428,11.06662,10.35268,11.33892,"NAN","NAN",12.80617,-43.21718,-12.96136,-5.361736,-12.2504,0.3839586,35.22633,37.24501,37.57505,38.79802,35.40944,37.09581,38.06107,38.62847,35.6694,0.5804006,0.6700909,0.685297,0.7429782,0.5883009,0.6632661,0.7079676,0.7348643,0.5995976,1.000077,6.743641,13.55145,307,344.1,307.3,-40.07,5.946
