"2014-05-21",05:29,13.963,13.816,14.01,13.73,14.689,13.9,95.1,91.93,22.507,331.9,394.2,7.1,96.48,21.091,347.7,0,7999.,0.000,93.27333,101.2882,2.188,2.513,1.615,1.83,188.784,1.442,2.01,181.257,0.477,16.739,16.897,16.124,13.162,11.157,10.464,15.624,-999.,-999.,14.149,-10.037,-0.948,-10.061,-17.892,0.527,0.652,0.685,0.747,0.513,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:30,13.985,13.846,14.03,13.77,14.61,13.95,95.,98.023,24.967,331.9,393.8,11.2,94.693,40.488,347.8,0,7999.,0.000,59.6,101.292,2.617,2.95,2.233,3.08,191.834,1.365,1.85,187.934,0.477,16.738,16.893,16.121,13.159,11.153,10.451,15.65,-999.,-999.,14.149,-9.992,-0.959,-10.045,-17.453,0.526,0.653,0.686,0.749,0.513,0.646,0.711,0.735,0.59,0.,100.
"2014-05-21",05:31,14.021,13.842,14.02,13.78,14.574,13.98,94.6,88.115,21.247,332.6,394.2,5.3,92.781,21.136,347.9,0,7999.,0.000,59.51333,101.2946,2.817,3.2,2.37,2.87,196.09,1.592,2.22,188.444,0.477,16.721,16.869,16.121,13.162,11.156,10.454,15.666,-999.,-999.,14.145,-9.946,-0.97,-10.025,-17.013,0.527,0.652,0.686,0.748,0.513,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:32,14.014,13.812,14.03,13.82,14.521,14.,94.4,89.635,21.593,332.6,394.,6.6,93.488,22.83,348.3,0,7999.,0.000,5.613339,101.296,2.979,3.575,2.418,2.96,191.6,1.979,2.38,195.732,0.477,16.721,16.875,16.121,13.162,11.149,10.451,15.686,-999.,-999.,14.138,-9.895,-0.982,-10.003,-16.574,0.527,0.652,0.686,0.748,0.513,0.646,0.712,0.735,0.59,0.,100.
"2014-05-21",05:33,14.037,13.802,14.02,13.77,14.476,14.01,93.8,99.736,24.895,332.8,393.4,14.2,95.606,45.125,348.5,0,7999.,0.000,5.526668,101.2982,3.579,4.012,2.529,3.46,195.33,2.012,2.77,189.589,0.477,16.72,16.862,16.124,13.162,11.149,10.447,15.702,-999.,-999.,14.142,-9.846,-0.995,-9.976,-16.137,0.527,0.653,0.685,0.749,0.513,0.646,0.711,0.739,0.589,0.,100.
"2014-05-21",05:34,14.076,13.811,14.04,13.8,14.472,14.03,93.8,106.826,27.015,333.3,393.2,19.9,96.895,57.209,348.6,0,7999.,0.000,19.18001,101.2981,3.558,3.95,2.874,3.69,201.932,2.439,3.06,204.467,0.477,16.731,16.868,16.128,13.162,11.153,10.444,15.716,-999.,-999.,14.145,-9.795,-1.004,-9.952,-15.707,0.527,0.652,0.685,0.748,0.514,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:35,14.106,13.811,14.07,13.83,14.456,14.06,93.7,87.929,20.129,332.7,392.6,7.9,96.271,13.154,349.1,0,7999.,0.000,39.46667,101.2962,3.075,3.388,2.359,2.69,190.868,1.835,2.76,191.596,0.477,16.724,16.871,16.124,13.162,11.153,10.43,15.729,-999.,-999.,14.141,-9.74,-1.014,-9.926,-15.285,0.527,0.652,0.686,0.748,0.513,0.648,0.712,0.736,0.589,0.,100.
"2014-05-21",05:36,14.062,13.804,14.06,13.81,14.449,14.06,93.8,104.779,25.766,333.5,393.4,19.1,100.093,46.374,349.3,0,7999.,0.000,25.92667,101.294,2.446,3.075,2.117,2.74,192.483,1.503,1.73,195.114,0.477,16.734,16.865,16.121,13.158,11.163,10.423,15.742,-999.,-999.,14.154,-9.682,-1.023,-9.893,-14.879,0.527,0.652,0.686,0.749,0.513,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:37,14.115,13.808,14.01,13.75,14.512,14.05,93.3,98.663,23.228,334.5,393.3,16.6,102.378,24.123,350.,0,7999.,0.000,73.12667,101.292,2.4,2.7,2.45,2.72,195.864,1.474,1.75,189.065,0.477,16.737,16.874,16.121,13.148,11.156,10.41,15.745,-999.,-999.,14.154,-9.625,-1.031,-9.86,-14.492,0.527,0.652,0.686,0.748,0.514,0.646,0.711,0.737,0.59,0.,100.
"2014-05-21",05:38,14.127,13.811,14.03,13.75,14.538,14.07,92.9,104.375,24.643,335.6,393.4,21.9,107.364,28.671,350.8,0,7999.,0.000,-0.9866953,101.2911,2.008,2.45,2.265,2.67,200.999,1.375,1.86,196.134,0.477,16.724,16.871,16.121,13.141,11.165,10.417,15.741,-999.,-999.,14.158,-9.565,-1.039,-9.823,-14.127,0.528,0.652,0.686,0.749,0.514,0.647,0.711,0.736,0.59,0.,100.
"2014-05-21",05:39,14.169,13.876,14.09,13.8,14.629,14.11,92.7,139.043,36.066,338.,394.3,46.7,117.004,95.69,352.,30,7999.,0.000,32.60667,101.292,2.529,3.013,2.448,2.88,193.057,1.733,2.42,192.378,0.477,16.717,16.884,16.124,13.148,11.152,10.41,15.758,-999.,-999.,14.164,-9.506,-1.047,-9.788,-13.784,0.526,0.653,0.686,0.747,0.513,0.645,0.711,0.736,0.59,0.,100.
"2014-05-21",05:40,14.232,13.886,14.11,13.81,14.77,14.15,92.5,143.854,37.063,341.2,395.7,52.3,125.687,86.147,354.1,10,7999.,0.000,32.62001,101.2939,2.454,2.575,2.587,2.84,199.534,1.95,2.13,201.056,0.477,16.734,16.881,16.124,13.141,11.152,10.42,15.75,-999.,-999.,14.164,-9.444,-1.05,-9.748,-13.463,0.526,0.653,0.686,0.748,0.513,0.646,0.713,0.736,0.59,0.,100.
"2014-05-21",05:41,14.264,13.902,14.21,13.89,14.871,14.21,92.6,186.334,50.97,344.3,396.3,83.4,140.313,169.352,356.5,60,7999.,0.000,25.96,101.2948,2.808,3.075,2.196,2.44,201.26,1.777,2.22,199.746,0.477,16.734,16.884,16.144,13.148,11.148,10.423,15.763,-999.,-999.,14.164,-9.384,-1.059,-9.708,-13.166,0.526,0.653,0.685,0.748,0.513,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:42,14.333,13.948,14.24,13.95,15.093,14.25,92.8,203.39,56.052,349.2,398.5,98.0,151.074,174.97,359.7,50,7999.,0.000,19.13334,101.2959,2.654,2.888,2.789,3.39,202.227,2.003,2.63,200.984,0.477,16.74,16.881,16.144,13.151,11.148,10.416,15.763,-999.,-999.,14.156,-9.322,-1.063,-9.663,-12.887,0.527,0.653,0.686,0.747,0.513,0.648,0.712,0.736,0.59,0.,100.
"2014-05-21",05:43,14.402,14.013,14.29,13.97,15.228,14.29,92.8,176.068,45.603,353.3,398.9,84.9,156.226,88.154,363.6,30,7999.,0.000,65.79334,101.2958,2.7,3.138,2.481,3.06,195.383,1.61,1.95,190.494,0.477,16.737,16.874,16.147,13.134,11.144,10.422,15.79,-999.,-999.,14.159,-9.259,-1.069,-9.619,-12.62,0.527,0.652,0.687,0.748,0.514,0.647,0.712,0.736,0.59,0.,100.
"2014-05-21",05:44,14.437,14.026,14.31,14.01,15.28,14.33,92.9,146.373,35.04,356.9,399.6,68.6,158.469,9.185,366.9,0,7999.,0.000,46.26667,101.2963,2.413,2.638,2.479,3.05,188.265,1.94,2.37,183.313,0.477,16.74,16.887,16.146,13.123,11.151,10.435,15.796,-999.,-999.,14.152,-9.199,-1.07,-9.563,-12.363,0.527,0.652,0.686,0.747,0.513,0.646,0.711,0.739,0.59,0.,100.
"2014-05-21",05:45,14.444,13.993,14.3,13.99,15.329,14.35,92.7,148.334,35.864,359.7,399.7,72.5,160.463,14.179,369.2,0,7999.,0.000,26.01334,101.2955,2.4,2.825,2.41,2.92,189.218,1.943,2.37,184.226,0.478,16.733,16.884,16.139,13.126,11.147,10.439,15.808,-999.,-999.,14.159,-9.139,-1.073,-9.519,-12.103,0.527,0.653,0.686,0.748,0.513,0.646,0.711,0.737,0.59,0.,100.
"2014-05-21",05:46,14.454,13.944,14.23,13.91,15.493,14.31,92.3,229.326,64.264,361.,399.8,126.3,167.942,223.259,370.1,50,7999.,0.000,32.77333,101.2964,2.508,3.013,2.263,2.59,187.713,1.902,2.15,183.025,0.478,16.736,16.877,16.133,13.136,11.147,10.452,15.81,-999.,-999.,14.165,-9.08,-1.077,-9.472,-11.839,0.527,0.652,0.686,0.748,0.514,0.646,0.712,0.735,0.59,0.,100.
"2014-05-21",05:47,14.572,14.043,14.34,13.95,15.682,14.38,91.9,243.294,69.632,362.5,402.6,133.6,168.108,243.28,371.4,60,7999.,0.000,19.22,101.2979,2.083,2.888,1.987,2.67,185.576,1.27,1.64,185.31,0.478,16.729,16.87,16.143,13.129,11.147,10.458,15.836,-999.,-999.,14.162,-9.021,-1.08,-9.421,-11.55,0.527,0.652,0.685,0.75,0.512,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:48,14.598,14.088,14.41,14.03,15.941,14.45,92.,219.272,61.422,364.6,403.8,118.7,167.277,188.256,373.3,60,7999.,0.000,32.66667,101.2996,2.279,2.7,1.804,2.11,182.464,1.271,1.51,183.802,0.478,16.746,16.873,16.156,13.162,11.147,10.458,15.866,-999.,-999.,14.158,-8.96,-1.08,-9.37,-11.232,0.526,0.655,0.685,0.746,0.514,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",05:49,14.722,14.167,14.39,14.01,15.983,14.46,91.8,178.421,47.425,366.2,404.1,93.1,162.083,83.694,375.1,10,7999.,0.000,66.53334,101.3007,2.079,2.7,1.73,2.06,199.011,1.601,1.97,197.731,0.478,16.725,16.876,16.141,13.158,11.147,10.465,15.895,-999.,-999.,14.148,-8.899,-1.08,-9.319,-10.883,0.527,0.652,0.686,0.747,0.514,0.646,0.712,0.733,0.591,0.,100.
"2014-05-21",05:50,14.749,14.229,14.43,14.04,15.936,14.52,91.5,174.245,46.182,365.8,403.,90.9,160.297,89.357,376.,0,7999.,0.000,25.87334,101.2996,2.083,2.513,1.411,1.72,194.719,1.21,1.72,195.405,0.478,16.704,16.859,16.13,13.161,11.147,10.468,15.931,-999.,-999.,14.151,-8.838,-1.08,-9.264,-10.503,0.527,0.652,0.686,0.75,0.514,0.647,0.712,0.736,0.59,0.,100.
"2014-05-21",05:51,14.818,14.285,14.52,14.1,16.027,14.57,91.4,166.844,43.573,366.,403.5,85.8,159.258,70.763,376.4,10,7999.,0.000,46.29334,101.2959,1.504,1.763,1.463,1.72,172.001,1.228,1.63,171.077,0.478,16.71,16.848,16.134,13.158,11.147,10.468,15.95,-999.,-999.,14.158,-8.777,-1.08,-9.211,-10.092,0.527,0.653,0.686,0.748,0.514,0.648,0.711,0.74,0.59,0.,100.
"2014-05-21",05:52,14.798,14.206,14.56,14.16,16.099,14.63,91.7,160.838,41.286,366.4,404.1,81.9,157.638,54.176,377.,0,7999.,0.000,12.55333,101.2918,1.108,1.388,1.14,1.66,164.318,1.037,1.32,147.677,0.478,16.71,16.861,16.137,13.158,11.153,10.465,15.979,-999.,-999.,14.164,-8.715,-1.08,-9.162,-9.638,0.527,0.652,0.686,0.748,0.514,0.646,0.711,0.735,0.59,0.,100.
"2014-05-21",05:53,14.808,14.139,14.59,14.16,16.132,14.64,91.5,144.478,35.906,368.2,404.9,71.9,155.269,14.358,377.5,0,7999.,0.000,-1.113296,101.2899,0.929,1.075,1.333,1.87,144.6,1.064,1.98,141.146,0.478,16.713,16.854,16.137,13.158,11.163,10.454,16.015,-999.,-999.,14.164,-8.649,-1.08,-9.111,-9.142,0.527,0.653,0.685,0.749,0.514,0.647,0.711,0.741,0.59,0.,100.
"2014-05-21",05:54,14.785,14.022,14.54,14.12,16.155,14.64,90.7,153.828,39.297,367.3,404.,77.8,155.145,52.214,377.6,0,7999.,0.000,-1.133299,101.2889,0.95,1.513,1.606,2.,172.291,1.433,1.77,165.598,0.478,16.713,16.87,16.133,13.158,11.17,10.451,16.051,-999.,-999.,14.174,-8.581,-1.077,-9.055,-8.604,0.527,0.652,0.687,0.747,0.514,0.646,0.711,0.74,0.59,0.,100.
"2014-05-21",05:55,14.824,14.071,14.55,14.1,16.151,14.64,90.6,175.555,46.517,365.8,403.5,91.3,154.729,105.499,377.4,0,7999.,0.000,-0.9799957,101.288,1.333,1.7,1.333,1.92,184.164,1.122,1.59,175.945,0.478,16.713,16.864,16.123,13.158,11.17,10.42,16.094,-999.,-999.,14.187,-8.508,-1.071,-9.,-8.034,0.527,0.655,0.686,0.748,0.514,0.646,0.712,0.737,0.59,0.,100.
"2014-05-21",05:56,14.833,14.094,14.6,14.12,16.219,14.66,90.5,160.279,41.22,367.2,404.9,81.4,152.943,67.642,378.1,0,7999.,0.000,5.873328,101.2871,1.088,1.513,0.81,1.05,175.943,0.73,1.32,157.495,0.478,16.716,16.86,16.116,13.158,11.159,10.42,16.14,-999.,-999.,14.194,-8.436,-1.07,-8.94,-7.436,0.528,0.652,0.686,0.748,0.514,0.648,0.712,0.738,0.589,0.,100.
"2014-05-21",05:57,14.868,14.143,14.63,14.14,16.236,14.7,90.3,144.585,35.917,367.7,405.,71.4,151.82,23.989,378.4,0,7999.,0.000,5.413342,101.2865,1.238,1.7,0.756,1.08,149.809,0.819,1.04,139.156,0.478,16.716,16.86,16.116,13.161,11.168,10.43,16.179,-999.,-999.,14.197,-8.357,-1.066,-8.879,-6.823,0.527,0.652,0.686,0.748,0.514,0.646,0.712,0.733,0.59,0.,100.
"2014-05-21",05:58,14.88,14.189,14.76,14.21,16.246,14.74,90.1,144.669,35.529,367.6,405.3,71.4,152.525,19.842,378.3,0,7999.,0.000,-1.326704,101.2859,1.379,1.638,1.187,1.41,152.606,0.797,1.17,146.39,0.478,16.712,16.863,16.116,13.167,11.158,10.436,16.212,-999.,-999.,14.19,-8.277,-1.06,-8.813,-6.199,0.528,0.652,0.686,0.747,0.514,0.646,0.711,0.736,0.59,0.,100.
"2014-05-21",05:59,14.847,14.107,14.72,14.2,16.301,14.76,90.,141.036,34.323,367.4,404.8,69.3,152.691,11.147,378.6,0,7999.,0.000,-1.339996,101.2847,1.113,1.325,0.881,1.2,155.602,0.625,0.89,159.252,0.478,16.712,16.856,16.116,13.174,11.141,10.436,16.254,-999.,-999.,14.162,-8.194,-1.059,-8.748,-5.577,0.527,0.652,0.686,0.748,0.514,0.648,0.711,0.736,0.59,0.,100.
"2014-05-21",06:00,14.961,14.251,14.78,14.2,16.373,14.77,89.9,142.745,34.783,368.9,405.9,71.0,149.491,22.116,379.2,0,7999.,0.000,-1.460004,101.2849,0.787,1.013,0.917,1.38,153.203,0.677,0.85,150.728,0.478,16.712,16.853,16.119,13.173,11.141,10.439,16.29,-999.,-999.,14.165,-8.102,-1.054,-8.685,-4.961,0.528,0.651,0.686,0.748,0.514,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",06:01,14.908,14.169,14.8,14.27,16.321,14.82,89.7,133.4,32.006,369.5,406.1,64.8,146.582,5.484,379.6,0,7999.,0.000,-1.300001,101.2826,0.929,1.138,1.301,1.54,183.604,1.027,1.55,165.07,0.478,16.712,16.853,16.119,13.173,11.148,10.432,16.336,-999.,-999.,14.161,-8.013,-1.049,-8.622,-4.348,0.527,0.652,0.686,0.747,0.514,0.646,0.711,0.737,0.59,0.,100.
"2014-05-21",06:02,14.931,14.12,14.67,14.14,16.275,14.8,89.4,133.,31.743,368.8,405.5,64.6,146.914,3.924,379.7,0,7999.,0.000,-1.359999,101.2808,1.092,1.2,1.088,1.34,180.803,1.133,1.33,171.544,0.478,16.725,16.856,16.116,13.139,11.154,10.432,16.356,-999.,-999.,14.154,-7.915,-1.04,-8.552,-3.751,0.526,0.652,0.686,0.748,0.514,0.648,0.712,0.736,0.59,0.,100.
"2014-05-21",06:03,14.964,14.163,14.75,14.14,16.226,14.83,89.1,137.809,32.626,368.5,405.6,68.1,153.478,1.605,379.4,0,7999.,0.000,-1.240003,101.2805,1.35,1.513,1.166,1.48,194.481,1.021,1.39,197.881,0.478,16.725,16.849,16.122,13.138,11.137,10.435,16.391,-999.,-999.,14.161,-7.814,-1.031,-8.476,-3.168,0.527,0.652,0.686,0.747,0.514,0.646,0.711,0.738,0.59,0.,100.
"2014-05-21",06:04,14.951,14.169,14.79,14.21,16.288,14.89,89.3,150.303,35.295,367.7,406.,76.7,166.773,1.917,379.,0,7999.,0.000,-1.473296,101.2843,1.379,1.513,1.254,1.57,184.614,0.949,1.18,173.596,0.478,16.728,16.856,16.132,13.142,11.137,10.458,16.417,-999.,-999.,14.161,-7.713,-1.022,-8.406,-2.603,0.527,0.652,0.685,0.75,0.514,0.646,0.712,0.736,0.59,0.,100.
"2014-05-21",06:05,15.026,14.215,14.78,14.21,16.38,14.89,89.1,169.722,39.815,367.5,406.9,90.5,185.552,8.828,378.1,0,7999.,0.000,-1.253295,101.2878,1.488,1.638,1.309,1.54,182.997,1.21,1.55,177.681,0.478,16.732,16.856,16.139,13.155,11.143,10.455,16.432,-999.,-999.,14.157,-7.606,-1.014,-8.33,-2.061,0.527,0.655,0.685,0.746,0.514,0.645,0.712,0.736,0.59,0.,100.
"2014-05-21",06:06,15.026,14.238,14.84,14.26,16.488,14.93,89.1,298.664,78.943,366.1,408.5,177.3,212.724,304.445,376.5,60,7999.,0.000,12.26,101.2939,1.733,2.075,1.561,1.68,191.467,1.339,1.51,185.927,0.478,16.732,16.853,16.142,13.158,11.143,10.465,16.465,-999.,-999.,14.167,-7.497,-1.008,-8.254,-1.54,0.527,0.652,0.685,0.748,0.515,0.645,0.712,0.734,0.591,0.,100.
"2014-05-21",06:07,15.108,14.225,14.89,14.3,16.763,14.98,89.,236.602,57.125,366.5,411.,135.0,227.556,62.824,377.,0,7999.,0.000,5.659997,101.2977,1.646,1.95,1.617,2.01,192.658,1.313,1.63,186.087,0.478,16.732,16.849,16.168,13.161,11.143,10.455,16.467,-999.,-999.,14.15,-7.384,-0.998,-8.17,-1.046,0.527,0.652,0.686,0.749,0.514,0.646,0.712,0.736,0.591,0.,100.
"2014-05-21",06:08,15.177,14.24,14.81,14.22,16.884,14.95,88.5,240.516,57.586,366.4,410.7,138.6,239.313,59.792,377.5,20,7999.,0.000,-0.8999944,101.3006,1.708,2.013,1.193,1.62,196.006,1.313,1.65,196.807,0.478,16.735,16.842,16.151,13.154,11.147,10.465,16.496,-999.,-999.,14.147,-7.269,-0.987,-8.083,-0.58,0.526,0.656,0.685,0.747,0.514,0.647,0.711,0.736,0.59,0.,100.
"2014-05-21",06:09,15.357,14.49,15.01,14.32,17.176,15.03,88.2,360.432,96.338,367.,412.2,218.9,250.116,380.644,376.4,50,7999.,0.000,-0.6999969,101.3014,1.463,1.7,1.482,1.93,191.088,1.695,2.1,193.791,0.478,16.721,16.845,16.143,13.157,11.153,10.465,16.528,-999.,-999.,14.16,-7.155,-0.976,-7.993,-0.14,0.528,0.655,0.686,0.746,0.514,0.646,0.711,0.737,0.59,0.,100.
"2014-05-21",06:10,15.334,14.48,15.23,14.53,17.437,15.18,88.7,272.172,68.715,367.5,413.6,157.4,239.146,133.182,377.4,20,7999.,0.000,32.82667,101.3024,1.992,2.388,1.941,2.28,183.01,1.603,1.9,186.065,0.478,16.713,16.828,16.139,13.154,11.16,10.468,16.584,-999.,-999.,14.16,-7.034,-0.966,-7.902,0.277,0.527,0.655,0.685,0.752,0.513,0.646,0.711,0.737,0.59,0.,100.
"2014-05-21",06:11,15.413,14.486,15.23,14.58,17.281,15.22,89.1,223.019,53.745,367.4,412.8,123.9,227.513,38.969,378.3,0,7999.,0.000,12.50667,101.3053,1.958,2.263,2.014,2.5,178.734,1.445,1.85,186.538,0.478,16.715,16.82,16.132,13.154,11.166,10.465,16.613,-999.,-999.,14.16,-6.911,-0.954,-7.808,0.694,0.527,0.653,0.686,0.747,0.514,0.648,0.711,0.737,0.59,0.,100.
"2014-05-21",06:12,15.449,14.539,15.26,14.57,17.185,15.25,88.7,240.166,59.609,368.,412.1,136.5,220.533,116.953,378.2,30,7999.,0.000,-0.9799957,101.3064,1.95,2.575,2.268,2.78,184.212,2.154,2.49,183.013,0.478,16.711,16.803,16.132,13.154,11.173,10.458,16.672,-999.,-999.,14.17,-6.788,-0.938,-7.714,1.123,0.528,0.652,0.685,0.749,0.514,0.647,0.71,0.737,0.59,0.,100.
"2014-05-21",06:13,15.392,14.391,15.11,14.41,17.152,15.21,88.6,208.878,50.998,368.8,411.,115.7,206.407,46.861,378.9,0,7999.,0.000,-1.119995,101.3097,2.213,2.638,2.402,2.73,190.729,2.13,2.39,179.515,0.478,16.721,16.813,16.125,13.154,11.176,10.448,16.727,-999.,-999.,14.179,-6.666,-0.925,-7.616,1.578,0.527,0.654,0.685,0.745,0.515,0.651,0.71,0.736,0.59,0.,100.
"2014-05-21",06:14,15.438,14.38,15.08,14.25,16.949,15.17,86.8,174.904,41.534,369.2,409.5,93.1,191.45,3.077,379.9,0,7999.,0.000,-1.253295,101.3169,2.588,2.7,2.117,2.79,197.054,1.808,2.33,200.458,0.478,16.714,16.813,16.118,13.157,11.173,10.427,16.779,-999.,-999.,14.173,-6.543,-0.91,-7.518,2.068,0.527,0.652,0.685,0.748,0.514,0.644,0.712,0.735,0.59,0.,100.
"2014-05-21",06:15,15.52,14.514,15.35,14.44,16.765,15.28,87.1,161.526,38.399,371.,408.8,85.3,177.531,2.14,380.6,0,7999.,0.000,-1.240003,101.323,2.842,3.2,2.065,2.58,188.026,2.073,2.63,198.343,0.478,16.71,16.806,16.108,13.154,11.162,10.434,16.822,-999.,-999.,14.192,-6.418,-0.896,-7.417,2.603,0.526,0.657,0.685,0.746,0.514,0.648,0.712,0.736,0.59,0.,100.
"2014-05-21",06:16,15.504,14.52,15.37,14.53,16.65,15.33,87.8,149.739,35.688,371.7,407.9,77.9,165.274,1.739,381.2,0,7999.,0.000,-1.113296,101.3284,2.925,3.325,2.416,2.84,189.188,2.04,2.74,186.197,0.478,16.71,16.799,16.111,13.167,11.159,10.406,16.871,-999.,-999.,14.189,-6.288,-0.878,-7.315,3.179,0.527,0.652,0.684,0.748,0.515,0.646,0.711,0.736,0.591,0.,100.
"2014-05-21",06:17,15.563,14.565,15.38,14.53,16.545,15.35,87.7,139.505,33.216,372.5,406.8,72.0,154.555,1.159,381.3,0,7999.,0.000,-1.346695,101.3319,2.471,3.075,2.874,3.16,189.474,2.561,2.97,184.204,0.478,16.723,16.799,16.111,13.167,11.149,10.406,16.897,-999.,-999.,14.188,-6.156,-0.861,-7.212,3.78,0.527,0.654,0.685,0.75,0.513,0.647,0.711,0.737,0.59,0.,100.
"2014-05-21",06:18,15.54,14.466,15.32,14.44,16.509,15.34,87.2,130.819,31.113,371.9,405.7,65.9,145.415,1.07,381.,0,7999.,0.000,-1.2133,101.3331,2.017,2.513,2.967,3.18,188.868,1.754,2.39,187.408,0.478,16.73,16.795,16.111,13.17,11.128,10.406,16.927,-999.,-999.,14.188,-6.025,-0.842,-7.105,4.392,0.527,0.654,0.686,0.746,0.515,0.645,0.712,0.736,0.59,0.,100.
"2014-05-21",06:19,15.569,14.545,15.4,14.47,16.473,15.38,87.,124.806,29.435,371.2,405.1,61.5,138.933,1.07,380.7,0,7999.,0.000,-1.246703,101.3335,2.208,3.075,2.679,2.95,187.446,1.935,2.32,182.93,0.478,16.743,16.792,16.111,13.17,11.121,10.403,16.966,-999.,-999.,14.192,-5.888,-0.823,-6.996,4.99,0.527,0.652,0.685,0.747,0.513,0.648,0.71,0.739,0.589,0.,100.
"2014-05-21",06:20,15.507,14.335,15.31,14.38,16.375,15.32,86.8,122.018,28.486,369.8,404.6,58.7,135.942,0.981,379.7,0,7999.,0.000,-1.339996,101.3333,3.3,3.825,2.252,2.87,189.606,1.849,3.02,200.736,0.478,16.746,16.789,16.114,13.163,11.121,10.403,16.986,-999.,-999.,14.178,-5.75,-0.804,-6.886,5.56,0.527,0.651,0.686,0.747,0.514,0.646,0.712,0.735,0.589,0.,100.
"2014-05-21",06:21,15.522,14.388,15.39,14.35,16.119,15.35,86.,121.767,27.979,368.6,404.6,57.8,135.776,0.669,378.5,0,7999.,0.000,-1.333296,101.3326,2.683,3.013,2.332,2.89,208.8,2.013,2.66,209.872,0.478,16.736,16.792,16.117,13.169,11.127,10.413,16.992,-999.,-999.,14.184,-5.609,-0.783,-6.774,6.084,0.528,0.652,0.686,0.745,0.515,0.645,0.712,0.736,0.591,0.,100.
"2014-05-21",06:22,15.548,14.467,15.5,14.48,16.024,15.42,86.5,122.923,27.872,364.4,404.1,55.4,136.773,0.535,376.3,0,7999.,0.000,-1.2133,101.332,2.254,2.513,1.757,2.37,209.151,1.402,1.75,213.643,0.478,16.746,16.789,16.111,13.152,11.124,10.422,17.015,-999.,-999.,14.167,-5.464,-0.762,-6.659,6.549,0.527,0.652,0.685,0.747,0.515,0.645,0.711,0.738,0.59,0.,100.
"2014-05-21",06:23,15.571,14.516,15.53,14.51,16.074,15.44,86.8,124.227,27.746,360.9,404.,53.4,137.77,0.58,374.,0,7999.,0.000,-1.173306,101.331,2.488,2.888,1.216,1.76,190.582,1.4,1.8,201.533,0.478,16.746,16.789,16.117,13.162,11.127,10.422,17.028,-999.,-999.,14.16,-5.319,-0.739,-6.538,6.954,0.527,0.652,0.686,0.746,0.514,0.646,0.711,0.735,0.591,0.,100.
"2014-05-21",06:24,15.589,14.559,15.6,14.58,16.054,15.49,87.1,125.178,27.645,357.6,404.5,50.6,138.767,1.07,371.1,0,7999.,0.000,-1.240003,101.3287,2.717,2.95,1.714,1.97,202.671,1.653,1.96,208.146,0.478,16.743,16.792,16.114,13.151,11.137,10.426,17.031,-999.,-999.,14.156,-5.171,-0.716,-6.417,7.293,0.527,0.652,0.686,0.75,0.514,0.646,0.712,0.737,0.591,0.,100.
"2014-05-21",06:25,15.585,14.575,15.61,14.59,16.113,15.51,87.1,126.952,27.854,353.4,403.6,48.9,140.802,1.07,368.5,0,7999.,0.000,-1.133299,101.3254,2.167,2.388,1.734,2.26,186.459,1.727,2.33,188.435,0.478,16.759,16.792,16.127,13.144,11.137,10.435,17.035,-999.,-999.,14.166,-5.024,-0.691,-6.297,7.569,0.527,0.653,0.686,0.746,0.515,0.644,0.711,0.735,0.591,0.,100.
"2014-05-21",06:26,15.592,14.565,15.64,14.63,16.165,15.53,87.1,132.39,28.941,350.9,403.4,50.9,147.035,1.605,366.4,0,7999.,0.000,-1.180005,101.32,1.571,1.825,1.766,2.28,181.251,1.878,2.15,175.452,0.478,16.766,16.792,16.137,13.154,11.14,10.439,17.035,-999.,-999.,14.163,-4.876,-0.665,-6.172,7.78,0.527,0.652,0.686,0.75,0.514,0.647,0.711,0.737,0.591,0.,100.
"2014-05-21",06:27,15.575,14.571,15.65,14.66,16.155,15.55,87.1,143.305,31.359,348.4,402.8,57.5,156.964,5.618,364.6,0,7999.,0.000,-1.306701,101.3182,2.421,3.45,2.096,2.83,184.978,1.955,2.56,183.698,0.478,16.782,16.792,16.134,13.133,11.137,10.442,17.045,-999.,-999.,14.162,-4.73,-0.638,-6.044,7.929,0.527,0.653,0.685,0.746,0.515,0.646,0.711,0.735,0.591,0.,100.
"2014-05-21",06:28,15.536,14.424,15.5,14.49,16.172,15.47,86.4,202.473,48.089,347.1,403.7,97.8,166.728,117.13,363.,30,7999.,0.000,-1.306701,101.3155,3.15,3.575,3.013,3.64,190.404,2.129,2.74,191.187,0.478,16.785,16.792,16.14,13.15,11.14,10.442,17.038,-999.,-999.,14.169,-4.584,-0.611,-5.915,8.023,0.527,0.653,0.685,0.746,0.515,0.646,0.712,0.736,0.591,0.,100.
"2014-05-21",06:29,15.533,14.286,15.47,14.37,16.322,15.44,85.3,271.958,68.742,346.9,404.2,145.9,176.824,303.012,361.5,50,7999.,0.000,-1.320004,101.3152,3.325,4.2,4.103,4.74,192.199,2.667,4.23,184.405,0.478,16.782,16.792,16.14,13.143,11.14,10.448,17.027,-999.,-999.,14.159,-4.44,-0.583,-5.785,8.071,0.527,0.652,0.685,0.746,0.515,0.645,0.711,0.736,0.59,0.,100.
