"2014-05-11",05:58,9.272,8.141,9.27,8.13,8.959,9.18,83.9,36.435,7.878,352.,359.8,20.8,42.761,0.,356.7,0,7999.,0.010,100,99.9992,7.85,9.14,7.599,8.52,219.266,6.141,7.21,222.934,0.507,11.674,12.341,12.739,12.397,10.828,10.043,9.813,-999.,-999.,13.017,-8.852,-5.881,-10.083,-14.029,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",05:59,9.229,8.21,9.28,8.19,9.009,9.18,84.1,42.102,9.251,352.,360.,24.9,48.371,0.,356.7,0,7999.,0.000,100,99.9982,7.833,9.26,7.161,8.74,217.797,5.333,6.95,217.069,0.507,11.691,12.351,12.745,12.39,10.827,10.046,9.813,-999.,-999.,13.014,-8.837,-5.886,-10.065,-14.013,0.649,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:00,9.206,8.213,9.25,8.21,9.035,9.16,84.6,42.7,9.633,351.9,359.7,25.3,48.995,0.,357.3,0,7999.,0.000,93.04,100.0012,8.45,10.51,7.994,9.33,218.466,6.473,7.94,217.804,0.507,11.671,12.328,12.739,12.39,10.837,10.049,9.81,-999.,-999.,13.017,-8.823,-5.886,-10.049,-13.995,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:01,9.256,8.177,9.26,8.16,9.054,9.17,84.,44.899,10.326,352.7,360.,27.3,51.405,0.134,357.4,0,7999.,0.000,100,99.9986,9.6,10.76,9.465,11.1,217.403,6.996,9.9,218.538,0.507,11.681,12.337,12.738,12.393,10.831,10.053,9.807,-999.,-999.,13.014,-8.809,-5.886,-10.032,-13.976,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:02,9.315,8.19,9.33,8.16,9.041,9.22,83.8,49.615,11.515,351.8,359.6,30.3,56.142,0.178,357.3,0,7999.,0.000,100,100.0018,9.14,10.89,8.112,9.75,226.661,6.569,7.66,228.204,0.507,11.681,12.333,12.739,12.39,10.828,10.049,9.81,-999.,-999.,13.007,-8.797,-5.888,-10.015,-13.957,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:03,9.308,8.233,9.33,8.21,9.021,9.24,83.9,47.827,11.198,352.7,360.,29.3,53.981,0.312,357.7,0,7999.,0.000,100,100.0022,9.24,10.58,8.634,10.46,228.064,6.706,8.19,227.335,0.507,11.684,12.32,12.739,12.393,10.831,10.056,9.82,-999.,-999.,13.01,-8.782,-5.89,-9.998,-13.935,0.65,0.677,0.679,0.738,0.649,0.671,0.702,0.73,0.672,0.,93.3
"2014-05-11",06:04,9.315,8.233,9.36,8.19,9.064,9.27,83.4,47.901,11.222,352.8,360.3,29.2,54.272,0.312,357.7,0,7999.,0.000,100,100.002,8.56,9.64,8.451,10.39,223.871,6.363,7.97,219.471,0.507,11.684,12.343,12.735,12.397,10.831,10.049,9.826,-999.,-999.,13.014,-8.77,-5.892,-9.983,-13.908,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:05,9.354,8.226,9.37,8.19,9.094,9.29,83.4,52.537,12.178,353.1,360.6,32.9,59.508,0.268,357.5,0,7999.,0.000,100,100.0005,10.41,11.58,9.06,10.19,224.8,6.867,9.03,222.392,0.507,11.678,12.334,12.735,12.387,10.831,10.053,9.823,-999.,-999.,13.01,-8.756,-5.894,-9.967,-13.878,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:06,9.446,8.174,9.43,8.14,9.1,9.33,82.2,60.613,13.778,352.9,361.2,38.5,67.986,0.491,357.2,0,7999.,0.000,100,100.0016,10.97,12.7,9.833,10.88,222.327,7.391,8.88,221.134,0.507,11.678,12.336,12.732,12.397,10.831,10.049,9.823,-999.,-999.,13.007,-8.743,-5.895,-9.951,-13.844,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.731,0.672,0.,93.3
"2014-05-11",06:07,9.442,8.206,9.48,8.17,9.103,9.37,82.1,67.443,15.11,351.5,361.,42.8,74.967,0.535,356.3,0,7999.,0.000,100,100.0016,9.9,12.45,8.629,11.49,220.81,6.353,8.43,220.873,0.507,11.681,12.327,12.735,12.383,10.838,10.053,9.826,-999.,-999.,13.02,-8.73,-5.895,-9.936,-13.804,0.65,0.677,0.678,0.739,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:08,9.472,8.196,9.48,8.19,9.156,9.36,82.3,69.282,15.552,352.4,360.9,45.2,76.629,0.535,356.8,0,7999.,0.000,100,100.0013,9.97,11.89,9.148,11.08,221.808,7.227,9.18,220.204,0.507,11.681,12.337,12.735,12.393,10.824,10.049,9.826,-999.,-999.,13.003,-8.714,-5.897,-9.919,-13.758,0.65,0.676,0.679,0.738,0.649,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:09,9.482,8.235,9.51,8.18,9.192,9.4,81.6,71.345,16.168,352.1,360.8,46.5,79.122,0.535,357.4,0,7999.,0.000,100,100.0019,9.57,11.33,8.904,10.73,225.333,6.809,8.81,225.196,0.507,11.678,12.343,12.735,12.393,10.827,10.046,9.829,-999.,-999.,13.01,-8.704,-5.899,-9.906,-13.708,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:10,9.455,8.262,9.53,8.22,9.221,9.41,82.2,78.989,17.792,352.7,361.3,52.6,86.768,0.535,358.1,0,7999.,0.000,67.33333,100.0017,8.12,9.76,7.215,9.13,220.068,5.465,7.3,218.27,0.507,11.671,12.343,12.735,12.39,10.831,10.049,9.846,-999.,-999.,13.01,-8.687,-5.9,-9.89,-13.649,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:11,9.508,8.199,9.48,8.22,9.26,9.38,82.5,77.138,17.661,353.6,361.9,51.2,84.981,0.535,358.5,0,7999.,0.000,80.50667,99.9986,8.17,9.45,9.691,11.,221.199,8.125,9.89,219.453,0.507,11.667,12.333,12.739,12.4,10.824,10.059,9.843,-999.,-999.,13.01,-8.674,-5.905,-9.876,-13.587,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.73,0.671,0.,93.3
"2014-05-11",06:12,9.524,8.222,9.52,8.18,9.29,9.42,82.,80.436,18.437,352.6,362.,52.6,88.888,0.535,357.3,0,7999.,0.010,100,100.0027,8.77,9.83,9.295,11.17,224.189,7.351,9.19,222.462,0.507,11.661,12.34,12.732,12.39,10.827,10.059,9.846,-999.,-999.,13.014,-8.66,-5.904,-9.861,-13.52,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:13,9.488,8.275,9.53,8.23,9.326,9.43,82.1,88.735,20.086,351.4,362.3,57.7,97.739,0.535,356.7,0,7999.,0.000,93.51334,100.0058,7.808,9.08,7.793,9.75,222.602,6.267,7.83,219.997,0.507,11.661,12.349,12.735,12.383,10.834,10.059,9.846,-999.,-999.,13.003,-8.645,-5.905,-9.848,-13.443,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:14,9.475,8.295,9.49,8.25,9.365,9.41,82.4,88.222,19.943,351.5,362.2,57.6,96.077,0.535,357.1,0,7999.,0.010,100,100.0022,7.646,9.7,7.098,8.38,222.538,5.165,6.15,217.75,0.507,11.664,12.339,12.735,12.393,10.827,10.062,9.849,-999.,-999.,13.003,-8.628,-5.905,-9.832,-13.358,0.65,0.677,0.678,0.738,0.648,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:15,9.469,8.317,9.5,8.29,9.45,9.41,83.2,80.065,18.276,352.,362.5,51.3,88.098,0.535,357.3,0,7999.,0.000,80.52,100.003,8.39,10.45,8.317,10.6,219.228,6.551,8.08,217.409,0.507,11.674,12.339,12.735,12.383,10.827,10.062,9.846,-999.,-999.,13.01,-8.614,-5.905,-9.818,-13.265,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:16,9.469,8.314,9.48,8.29,9.407,9.39,83.3,70.804,16.15,352.4,362.2,44.9,77.585,0.535,357.9,0,7999.,0.010,21.88667,100.0026,8.6,10.14,7.908,10.77,224.715,5.731,7.91,225.859,0.507,11.661,12.339,12.732,12.393,10.827,10.062,9.872,-999.,-999.,13.013,-8.597,-5.905,-9.803,-13.162,0.649,0.678,0.678,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:17,9.459,8.294,9.48,8.31,9.401,9.39,83.2,52.327,12.082,354.2,362.3,32.1,58.344,0.535,358.4,0,7999.,0.020,41.28667,100.004,7.108,8.7,6.991,8.61,221.599,5.289,6.08,217.339,0.506,11.661,12.339,12.735,12.393,10.831,10.069,9.888,-999.,-999.,13.01,-8.58,-5.909,-9.788,-13.05,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:18,9.465,8.261,9.44,8.25,9.388,9.36,83.6,40.941,9.371,354.6,362.2,24.0,47.166,0.312,358.,0,7999.,0.020,100,100.0044,8.44,10.45,8.431,10.83,225.359,6.501,9.5,224.139,0.507,11.661,12.339,12.731,12.393,10.827,10.062,9.885,-999.,-999.,13.01,-8.561,-5.911,-9.776,-12.927,0.65,0.677,0.678,0.739,0.649,0.672,0.702,0.731,0.672,0.,93.3
"2014-05-11",06:19,9.423,8.291,9.45,8.22,9.345,9.36,83.1,34.869,7.854,355.4,362.4,20.0,40.558,0.,358.3,0,7999.,0.010,93.3,100.0049,8.01,10.2,7.965,10.88,222.795,6.038,7.81,222.128,0.507,11.661,12.335,12.732,12.372,10.824,10.066,9.898,-999.,-999.,13.01,-8.541,-5.914,-9.759,-12.8,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:20,9.452,8.222,9.42,8.19,9.267,9.37,82.8,32.733,7.125,354.4,361.7,18.3,38.148,0.,357.3,0,7999.,0.010,93.14,100.0029,10.31,12.33,10.393,13.18,222.136,7.926,10.33,221.479,0.507,11.661,12.335,12.721,12.386,10.827,10.056,9.905,-999.,-999.,13.007,-8.522,-5.914,-9.744,-12.661,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:21,9.495,8.199,9.49,8.13,9.155,9.41,81.6,28.945,6.313,353.7,361.1,15.2,34.491,0.,356.8,0,7999.,0.000,100,100.0064,9.16,11.7,9.825,12.45,227.401,8.129,9.92,229.2,0.507,11.661,12.339,12.725,12.382,10.827,10.069,9.918,-999.,-999.,13.003,-8.5,-5.915,-9.73,-12.515,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.671,0.,100.
"2014-05-11",06:22,9.439,8.241,9.52,8.18,9.113,9.44,81.9,33.405,7.071,352.7,360.1,18.9,38.605,0.,356.6,0,7999.,0.000,100,100.0064,8.99,10.58,8.238,10.92,226.799,7.005,8.06,224.53,0.506,11.664,12.336,12.721,12.376,10.827,10.066,9.924,-999.,-999.,13.007,-8.478,-5.915,-9.714,-12.365,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.73,0.671,0.2,100.
"2014-05-11",06:23,9.383,8.258,9.47,8.21,9.116,9.4,82.7,29.344,6.355,353.1,359.7,16.4,34.2,0.,357.3,0,7999.,0.010,100,100.0083,8.27,10.45,7.515,9.24,222.011,5.853,7.53,221.932,0.506,11.664,12.343,12.715,12.379,10.827,10.059,9.928,-999.,-999.,13.003,-8.453,-5.915,-9.698,-12.216,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:24,9.38,8.258,9.41,8.22,9.103,9.34,82.9,26.035,5.823,353.2,359.9,13.5,30.918,0.,357.6,0,7999.,0.000,100,100.0067,9.37,10.51,7.88,10.53,221.671,6.125,7.74,223.333,0.506,11.661,12.323,12.735,12.389,10.831,10.069,9.937,-999.,-999.,13.003,-8.428,-5.918,-9.68,-12.075,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:25,9.4,8.248,9.44,8.2,9.116,9.34,83.1,29.196,6.594,354.,360.1,16.5,34.533,0.,358.,0,7999.,0.000,100,100.01,6.954,9.14,7.762,10.87,218.734,6.382,7.6,219.739,0.506,11.661,12.32,12.715,12.372,10.827,10.056,9.944,-999.,-999.,13.007,-8.401,-5.916,-9.663,-11.942,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:26,9.498,8.169,9.44,8.17,9.152,9.35,82.7,32.522,7.442,354.3,361.,18.4,38.107,0.,357.9,0,7999.,0.000,100,100.0124,9.98,11.01,9.243,11.46,220.402,7.035,9.91,217.798,0.506,11.661,12.31,12.704,12.369,10.824,10.059,9.954,-999.,-999.,13.003,-8.372,-5.92,-9.644,-11.827,0.65,0.677,0.679,0.738,0.649,0.672,0.702,0.731,0.672,0.,86.7
"2014-05-11",06:27,9.534,8.176,9.5,8.14,9.123,9.4,81.6,40.16,9.12,353.4,361.3,23.1,46.46,0.089,356.2,0,7999.,0.000,93.22,100.0151,10.1,12.14,9.544,11.77,224.732,7.226,9.66,227.335,0.506,11.661,12.32,12.715,12.372,10.824,10.059,9.954,-999.,-999.,13.007,-8.344,-5.92,-9.626,-11.726,0.65,0.677,0.679,0.738,0.649,0.671,0.702,0.731,0.672,0.,100.
"2014-05-11",06:28,9.511,8.186,9.54,8.16,9.093,9.43,81.6,47.212,10.637,352.5,361.,28.1,53.649,0.268,356.1,0,7999.,0.000,100,100.0139,9.06,10.58,8.421,11.17,229.293,6.449,9.52,226.797,0.506,11.661,12.307,12.715,12.372,10.827,10.062,9.947,-999.,-999.,13.003,-8.314,-5.921,-9.604,-11.641,0.65,0.676,0.678,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:29,9.465,8.192,9.48,8.17,9.126,9.39,81.9,50.72,11.515,352.8,361.5,30.5,57.888,0.401,356.2,0,7999.,0.000,100,100.0175,9.25,10.76,9.273,10.69,224.399,7.389,9.35,223.398,0.506,11.661,12.32,12.721,12.372,10.827,10.069,9.96,-999.,-999.,13.003,-8.284,-5.921,-9.584,-11.57,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:30,9.41,8.212,9.46,8.17,9.113,9.37,82.4,59.953,13.432,352.3,361.7,37.1,67.487,0.446,355.5,0,7999.,0.000,100,100.0139,9.58,10.64,9.309,11.33,217.407,7.313,9.49,219.656,0.506,11.661,12.324,12.721,12.376,10.827,10.056,9.944,-999.,-999.,13.003,-8.253,-5.923,-9.564,-11.519,0.65,0.677,0.678,0.738,0.649,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:31,9.433,8.173,9.47,8.14,9.165,9.37,81.8,61.628,13.88,351.6,361.6,37.7,68.9,0.491,354.5,0,7999.,0.010,93.33334,100.0093,8.99,10.7,9.154,11.32,219.714,7.448,10.33,215.519,0.506,11.661,12.284,12.715,12.372,10.827,10.069,9.954,-999.,-999.,13.003,-8.224,-5.924,-9.543,-11.475,0.65,0.676,0.679,0.737,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:32,9.413,8.195,9.46,8.17,9.198,9.36,82.3,58.922,13.462,351.8,361.1,36.2,66.074,0.535,354.8,0,7999.,0.000,100,100.0118,8.73,10.2,7.381,9.1,221.604,5.861,7.77,221.067,0.506,11.661,12.294,12.694,12.369,10.827,10.072,9.964,-999.,-999.,13.007,-8.194,-5.922,-9.522,-11.446,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.729,0.672,0.,100.
"2014-05-11",06:33,9.387,8.215,9.41,8.18,9.234,9.33,82.6,64.203,14.448,352.,360.9,40.9,71.934,0.446,356.1,0,7999.,0.010,100,100.0094,7.546,9.45,7.148,9.28,219.264,5.709,6.64,217.002,0.506,11.661,12.307,12.711,12.369,10.827,10.069,9.964,-999.,-999.,13.003,-8.167,-5.923,-9.499,-11.421,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:34,9.387,8.182,9.39,8.2,9.267,9.31,83.4,63.844,14.292,353.1,361.6,41.1,70.812,0.446,356.8,0,7999.,0.000,100,100.0108,7.971,9.83,7.935,9.34,216.735,6.183,7.94,212.876,0.506,11.657,12.301,12.704,12.368,10.827,10.062,9.96,-999.,-999.,13.003,-8.138,-5.925,-9.477,-11.402,0.651,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:35,9.387,8.231,9.38,8.2,9.303,9.3,83.6,56.918,13.044,353.7,361.6,36.0,63.83,0.491,357.,0,7999.,0.010,100,100.0063,9.06,10.83,8.948,11.6,221.42,7.392,9.81,222.066,0.506,11.664,12.307,12.721,12.375,10.827,10.066,9.954,-999.,-999.,13.003,-8.11,-5.924,-9.454,-11.387,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:36,9.38,8.172,9.36,8.16,9.306,9.29,83.2,61.856,13.982,353.4,361.7,39.6,69.44,0.535,355.6,0,7999.,0.000,100,100.005,7.529,9.45,8.798,10.37,216.671,6.647,7.81,213.949,0.506,11.661,12.3,12.711,12.376,10.827,10.066,9.96,-999.,-999.,13.003,-8.084,-5.924,-9.432,-11.37,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:37,9.403,8.159,9.4,8.14,9.316,9.32,82.5,58.815,13.432,353.1,361.2,37.3,65.493,0.535,356.1,0,7999.,0.010,100,100.0079,8.82,10.45,9.105,11.22,218.667,7.335,10.06,219.673,0.506,11.661,12.316,12.715,12.369,10.827,10.082,9.964,-999.,-999.,13.007,-8.059,-5.925,-9.405,-11.355,0.65,0.677,0.679,0.737,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:38,9.396,8.192,9.43,8.15,9.27,9.34,82.9,58.627,13.199,352.3,361.,36.7,65.409,0.535,356.9,0,7999.,0.000,100,100.005,9.32,10.76,7.768,10.84,216.47,6.848,9.27,219.659,0.505,11.661,12.294,12.697,12.369,10.827,10.062,9.964,-999.,-999.,13.003,-8.034,-5.925,-9.382,-11.333,0.65,0.677,0.679,0.737,0.65,0.672,0.702,0.73,0.671,0.,100.
"2014-05-11",06:39,9.377,8.199,9.41,8.18,9.296,9.31,83.,49.787,11.294,352.9,360.9,30.5,55.644,0.491,357.9,0,7999.,0.010,100,100.005,8.18,9.7,6.805,8.7,219.401,5.437,8.47,218.143,0.505,11.661,12.3,12.701,12.375,10.827,10.066,9.964,-999.,-999.,13.003,-8.014,-5.924,-9.36,-11.305,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:40,9.39,8.162,9.38,8.17,9.247,9.29,83.2,42.764,9.873,353.4,361.5,24.8,48.87,0.223,357.8,0,7999.,0.010,93.5,100.004,8.91,10.14,8.757,10.72,222.331,6.809,9.15,219.419,0.506,11.661,12.297,12.711,12.372,10.824,10.085,9.964,-999.,-999.,13.003,-7.99,-5.925,-9.335,-11.272,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:41,9.37,8.225,9.38,8.16,9.224,9.3,83.3,47.457,10.781,352.7,361.,28.4,54.065,0.178,357.3,0,7999.,0.010,100,100.0034,8.23,9.14,7.021,8.76,222.003,5.569,6.95,219.917,0.505,11.661,12.307,12.711,12.365,10.827,10.066,9.97,-999.,-999.,13.007,-7.966,-5.923,-9.312,-11.235,0.65,0.677,0.679,0.739,0.65,0.672,0.702,0.731,0.672,0.,100.
"2014-05-11",06:42,9.377,8.179,9.38,8.19,9.24,9.29,83.6,49.166,11.396,353.3,361.1,30.0,55.935,0.045,357.7,0,7999.,0.010,86.93333,100.0018,6.9,7.763,6.765,7.8,218.999,5.452,6.34,217.273,0.505,11.661,12.303,12.708,12.369,10.824,10.069,9.967,-999.,-999.,13.003,-7.947,-5.924,-9.29,-11.191,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:43,9.39,8.182,9.37,8.18,9.312,9.28,83.3,53.763,12.495,352.5,360.8,33.0,60.714,0.268,357.5,0,7999.,0.000,80.39333,100.001,6.937,8.45,7.409,8.9,214.917,5.687,7.31,216.136,0.505,11.661,12.297,12.721,12.386,10.827,10.062,9.987,-999.,-999.,13.003,-7.924,-5.925,-9.267,-11.148,0.651,0.677,0.679,0.738,0.65,0.671,0.702,0.73,0.672,0.,100.
"2014-05-11",06:44,9.37,8.241,9.39,8.17,9.332,9.3,83.4,51.769,12.298,353.6,361.1,32.0,58.096,0.535,357.8,0,7999.,0.000,100,100.0023,8.04,9.51,6.535,7.79,217.942,5.299,7.09,217.47,0.505,11.661,12.297,12.707,12.379,10.831,10.066,9.98,-999.,-999.,13.003,-7.904,-5.925,-9.243,-11.101,0.65,0.677,0.679,0.737,0.65,0.671,0.702,0.73,0.671,0.,100.
"2014-05-11",06:45,9.423,8.192,9.39,8.16,9.303,9.31,83.1,49.313,12.064,353.5,360.9,29.8,55.81,0.401,358.,0,7999.,0.010,80.5,99.9997,8.34,11.08,8.441,11.19,218.233,6.46,9.06,216.052,0.505,11.661,12.284,12.704,12.365,10.824,10.076,9.987,-999.,-999.,13.007,-7.883,-5.925,-9.22,-11.052,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:46,9.501,8.159,9.46,8.11,9.332,9.37,81.8,55.299,13.468,353.,360.8,34.0,62.251,0.312,357.4,0,7999.,0.000,100,100.0036,8.15,8.89,7.901,9.08,218.068,6.056,7.63,216.266,0.505,11.661,12.281,12.701,12.372,10.827,10.062,9.987,-999.,-999.,13.007,-7.862,-5.925,-9.2,-11.007,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:47,9.537,8.152,9.54,8.11,9.309,9.43,81.7,63.114,15.307,352.9,360.6,40.1,70.355,0.178,356.8,0,7999.,0.000,60.89334,100.0065,8.41,9.76,9.191,10.6,219.135,7.189,8.7,218.74,0.505,11.661,12.281,12.704,12.369,10.827,10.069,9.993,-999.,-999.,13.003,-7.841,-5.925,-9.176,-10.962,0.65,0.677,0.679,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:48,9.567,8.162,9.59,8.11,9.296,9.48,80.9,65.723,16.102,352.4,360.5,41.5,72.599,0.223,356.9,0,7999.,0.000,93.44667,100.0086,7.729,9.45,9.054,11.04,223.668,7.045,8.93,222.403,0.505,11.661,12.284,12.715,12.372,10.827,10.079,9.987,-999.,-999.,13.003,-7.821,-5.925,-9.155,-10.917,0.65,0.677,0.678,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:49,9.629,8.165,9.63,8.14,9.277,9.52,80.1,73.412,17.941,352.,360.7,46.8,81.242,0.178,356.8,0,7999.,0.000,73.97333,100.0121,8.06,9.39,7.891,8.73,228.656,6.433,8.7,228.076,0.505,11.661,12.287,12.715,12.382,10.831,10.069,10.003,-999.,-999.,13.007,-7.799,-5.924,-9.132,-10.872,0.65,0.677,0.679,0.737,0.65,0.671,0.702,0.73,0.672,0.,100.
"2014-05-11",06:50,9.649,8.214,9.65,8.18,9.227,9.56,80.1,93.866,22.2,351.4,361.,62.1,103.558,0.491,357.,0,7999.,0.000,80.51333,100.0118,9.12,10.51,7.622,9.78,235.27,6.203,7.43,235.101,0.505,11.661,12.288,12.708,12.375,10.827,10.082,9.996,-999.,-999.,13.007,-7.779,-5.923,-9.111,-10.828,0.651,0.676,0.678,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:51,9.691,8.261,9.67,8.24,9.299,9.58,81.,105.109,24.428,351.4,361.7,70.4,113.698,0.535,356.9,0,7999.,0.000,86.99333,100.0112,9.18,10.2,9.332,10.32,230.8,7.508,9.02,227.917,0.505,11.661,12.284,12.708,12.365,10.827,10.082,10.003,-999.,-999.,13.003,-7.757,-5.921,-9.09,-10.78,0.65,0.677,0.679,0.737,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:52,9.724,8.297,9.69,8.28,9.368,9.61,81.1,101.783,24.231,351.8,362.2,67.2,110.789,0.535,357.4,0,7999.,0.000,67.49333,100.005,7.233,9.58,7.527,9.63,230.2,5.774,6.94,225.06,0.505,11.661,12.284,12.694,12.362,10.827,10.092,10.003,-999.,-999.,13.003,-7.737,-5.92,-9.066,-10.736,0.65,0.677,0.679,0.738,0.651,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:53,9.721,8.336,9.72,8.32,9.463,9.64,81.3,106.032,25.449,351.9,362.7,69.8,115.651,0.535,358.,0,7999.,0.000,100,100.0081,7.029,8.39,6.994,8.61,224.333,5.35,6.48,220.526,0.505,11.661,12.287,12.701,12.368,10.827,10.082,10.009,-999.,-999.,13.003,-7.714,-5.921,-9.044,-10.686,0.65,0.676,0.678,0.738,0.65,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:54,9.813,8.29,9.74,8.27,9.509,9.66,80.4,111.033,26.661,352.6,362.8,74.2,120.43,0.535,358.,0,7999.,0.000,80.54667,100.0054,9.26,11.64,8.917,11.25,225.395,7.189,10.12,225.28,0.505,11.657,12.284,12.694,12.365,10.827,10.082,10.013,-999.,-999.,13.003,-7.695,-5.918,-9.022,-10.638,0.651,0.676,0.679,0.738,0.649,0.672,0.702,0.73,0.672,0.,93.3
"2014-05-11",06:55,9.898,8.257,9.86,8.21,9.528,9.76,79.05,120.039,28.68,351.1,363.,79.5,130.818,0.535,357.2,0,7999.,0.000,80.51333,100.0078,9.14,11.2,8.393,10.98,222.869,6.942,8.84,224.017,0.505,11.661,12.27,12.694,12.368,10.824,10.082,10.026,-999.,-999.,13.003,-7.673,-5.918,-9.002,-10.584,0.65,0.677,0.678,0.738,0.65,0.671,0.702,0.73,0.672,0.,100.
"2014-05-11",06:56,9.931,8.306,9.91,8.25,9.617,9.81,78.59,138.51,32.365,349.5,363.3,92.3,150.641,0.535,356.6,0,7999.,0.000,61.11334,100.0126,7.942,12.2,8.142,11.39,224.533,6.617,11.11,225.712,0.505,11.664,12.281,12.694,12.368,10.827,10.078,10.039,-999.,-999.,13.007,-7.653,-5.915,-8.976,-10.521,0.65,0.677,0.678,0.738,0.65,0.671,0.702,0.73,0.671,0.,80.
"2014-05-11",06:57,10.,8.306,9.94,8.31,9.59,9.86,78.58,160.376,36.391,344.9,363.5,105.4,173.745,0.535,353.8,0,7999.,0.000,67.54,100.0073,10.05,11.14,9.077,11.32,229.598,7.581,10.26,229.934,0.505,11.661,12.274,12.694,12.368,10.824,10.082,10.039,-999.,-999.,13.01,-7.633,-5.915,-8.955,-10.446,0.65,0.676,0.678,0.737,0.651,0.672,0.702,0.73,0.672,0.,100.
"2014-05-11",06:58,10.029,8.312,9.99,8.33,9.676,9.9,78.45,164.922,38.254,348.2,363.6,111.3,176.488,0.758,355.3,0,7999.,0.000,74.09333,100.0038,9.31,11.95,9.174,12.2,224.632,7.801,10.26,226.732,0.505,11.657,12.277,12.694,12.368,10.827,10.085,10.042,-999.,-999.,13.007,-7.61,-5.915,-8.932,-10.356,0.65,0.677,0.679,0.738,0.651,0.672,0.702,0.73,0.672,0.,100.
