"2014-05-25",03:49,8.192,7.513,8.28,7.523,6.609,8.26,86.5,7.269,1.481,303.2,344.5,-35.5,13.217,9.59,303.6,0,7999.,0.000,100,101.7978,2.108,2.263,2.033,2.09,142.667,0.82,0.91,126.398,0.555,15.445,16.692,16.616,14.23,11.486,10.569,12.961,-999.,-999.,15.316,-18.421,-11.622,-20.008,-40.444,0.462,0.621,0.683,0.75,0.405,0.625,0.712,0.741,0.573,0.,100.
"2014-05-25",03:50,8.199,7.517,8.3,7.561,6.523,8.26,86.6,7.759,1.637,303.4,344.7,-35.2,13.674,11.82,303.6,0,7999.,0.000,100,101.7998,2.146,2.263,2.083,2.24,142.267,0.865,1.11,126.599,0.555,15.439,16.699,16.62,14.233,11.486,10.562,12.961,-999.,-999.,15.323,-18.43,-11.637,-20.022,-40.439,0.462,0.622,0.683,0.748,0.405,0.625,0.712,0.744,0.572,0.,100.
"2014-05-25",03:51,8.258,7.556,8.33,7.564,6.507,8.27,87.,8.027,1.589,303.5,345.3,-35.4,14.131,10.839,303.5,0,7999.,0.000,100,101.8017,2.233,2.325,2.11,2.26,141.267,0.971,1.18,128.727,0.555,15.436,16.696,16.613,14.233,11.486,10.569,12.957,-999.,-999.,15.32,-18.431,-11.652,-20.051,-40.413,0.462,0.623,0.683,0.748,0.404,0.629,0.712,0.74,0.573,0.,100.
"2014-05-25",03:52,8.327,7.631,8.4,7.607,6.491,8.29,87.2,8.329,1.505,303.7,346.,-35.5,14.63,11.999,303.3,0,7999.,0.000,100,101.8033,2.246,2.388,2.169,2.36,140.667,0.829,1.26,129.998,0.555,15.443,16.699,16.599,14.23,11.486,10.566,12.961,-999.,-999.,15.32,-18.432,-11.67,-20.08,-40.41,0.462,0.621,0.683,0.749,0.404,0.627,0.713,0.74,0.573,0.,100.
"2014-05-25",03:53,8.392,7.674,8.46,7.665,6.432,8.31,87.3,9.035,1.691,303.9,346.7,-35.5,14.838,14.273,303.3,0,7999.,0.000,100,101.8039,2.254,2.388,2.261,2.36,139.8,0.858,1.,129.535,0.555,15.439,16.696,16.603,14.233,11.486,10.569,12.961,-999.,-999.,15.317,-18.439,-11.684,-20.062,-40.384,0.463,0.621,0.684,0.747,0.404,0.627,0.712,0.742,0.571,0.,100.
"2014-05-25",03:54,8.478,7.756,8.52,7.714,6.602,8.35,87.3,9.759,1.918,303.8,347.2,-35.6,15.378,9.724,303.4,0,7999.,0.000,100,101.8051,2.167,2.263,2.246,2.38,140.933,0.906,1.14,130.132,0.555,15.443,16.703,16.613,14.23,11.486,10.569,12.957,-999.,-999.,15.32,-18.444,-11.699,-20.076,-40.374,0.461,0.621,0.683,0.747,0.405,0.625,0.712,0.743,0.572,0.,100.
"2014-05-25",03:55,8.543,7.822,8.55,7.773,6.605,13.61,81.6,10.112,2.049,303.5,347.3,-35.7,15.877,4.639,303.4,0,7999.,0.010,100,101.8086,2.392,2.575,2.306,2.42,141.4,0.95,1.3,133.8,0.555,15.446,16.696,16.603,14.223,11.486,10.569,12.944,-999.,-999.,15.313,-18.452,-11.716,-20.095,-40.345,0.463,0.62,0.684,0.748,0.404,0.629,0.712,0.741,0.573,0.,100.
"2014-05-25",03:56,8.573,7.825,8.6,7.793,6.507,8.41,87.3,10.437,2.043,303.9,347.8,-35.5,16.376,5.085,303.5,0,7999.,0.000,100,101.8122,2.442,2.513,2.312,2.39,140.4,0.911,1.1,137.2,0.555,15.443,16.7,16.6,14.233,11.486,10.569,12.938,-999.,-999.,15.316,-18.452,-11.73,-20.11,-40.313,0.463,0.62,0.685,0.747,0.405,0.626,0.713,0.741,0.572,0.,100.
"2014-05-25",03:57,8.615,7.825,8.63,7.801,6.468,8.45,87.,11.685,2.354,304.1,348.3,-34.9,16.792,7.761,303.7,0,7999.,0.000,100,101.8111,2.421,2.575,2.333,2.48,141.2,0.875,1.11,130.534,0.555,15.443,16.682,16.6,14.233,11.483,10.562,12.931,-999.,-999.,15.32,-18.461,-11.746,-20.128,-40.274,0.462,0.621,0.683,0.748,0.404,0.625,0.713,0.739,0.572,0.,100.
"2014-05-25",03:58,8.71,7.887,8.71,7.869,6.448,8.51,86.8,12.579,2.897,304.1,349.2,-35.4,17.207,18.332,303.6,0,7999.,0.000,100,101.8089,2.408,2.513,2.353,2.5,140.267,0.961,1.18,126.8,0.555,15.45,16.679,16.606,14.227,11.486,10.569,12.928,-999.,-999.,15.32,-18.465,-11.762,-20.118,-40.237,0.462,0.621,0.683,0.749,0.405,0.628,0.712,0.741,0.572,0.,100.
"2014-05-25",03:59,8.753,7.904,8.76,7.874,6.429,8.55,86.5,12.83,3.035,303.9,349.6,-35.9,17.498,38.226,303.6,0,7999.,0.000,100,101.8111,2.383,2.513,2.455,2.57,138.467,1.096,1.25,129.932,0.555,15.443,16.669,16.603,14.236,11.483,10.569,12.921,-999.,-999.,15.316,-18.472,-11.779,-20.117,-40.179,0.461,0.621,0.683,0.749,0.405,0.626,0.713,0.74,0.572,0.,100.
"2014-05-25",04:00,8.789,7.907,8.79,7.899,6.442,8.59,86.5,13.228,2.933,303.5,350.,-36.2,17.997,70.564,303.5,0,7999.,0.000,100,101.8116,2.4,2.513,2.443,2.56,138.6,1.099,1.33,132.068,0.555,15.436,16.673,16.6,14.23,11.486,10.569,12.911,-999.,-999.,15.316,-18.477,-11.794,-20.121,-40.132,0.462,0.621,0.683,0.749,0.405,0.625,0.712,0.74,0.571,0.,100.
"2014-05-25",04:01,8.825,7.927,8.84,7.922,6.514,8.63,86.3,14.015,2.981,303.7,350.3,-35.6,18.579,128.907,303.6,0,7999.,0.000,100,101.8102,2.329,2.513,2.41,2.56,140.333,1.136,1.32,131.466,0.555,15.436,16.67,16.606,14.23,11.486,10.566,12.905,-999.,-999.,15.316,-18.482,-11.808,-20.146,-40.072,0.463,0.621,0.683,0.749,0.404,0.625,0.712,0.741,0.572,0.,100.
"2014-05-25",04:02,8.927,7.982,8.87,7.945,6.622,8.66,86.,16.903,3.602,303.6,350.5,-33.6,19.036,172.62,303.8,0,7999.,0.000,100,101.8116,2.304,2.575,2.294,2.42,138.933,1.125,1.35,132.134,0.555,15.436,16.665,16.589,14.23,11.489,10.566,12.908,-999.,-999.,15.316,-18.489,-11.825,-20.17,-40.014,0.462,0.621,0.682,0.751,0.403,0.628,0.712,0.741,0.572,0.,100.
"2014-05-25",04:03,8.979,8.044,8.93,7.974,6.658,8.71,85.7,21.62,5.639,303.1,350.4,-31.3,19.659,185.6,303.8,30,7999.,0.000,100,101.8121,2.379,2.513,2.367,2.46,140.2,1.111,1.34,137.664,0.555,15.416,16.646,16.603,14.237,11.486,10.562,12.905,-999.,-999.,15.32,-18.495,-11.839,-20.201,-39.948,0.462,0.622,0.682,0.749,0.404,0.626,0.711,0.744,0.573,0.,100.
"2014-05-25",04:04,9.025,8.061,9.01,8.01,6.677,8.77,85.5,25.317,8.62,302.9,350.3,-30.7,20.075,196.795,303.8,60,7999.,0.000,100,101.814,2.579,2.7,2.51,2.63,141.6,1.203,1.32,139.801,0.555,15.416,16.656,16.599,14.233,11.486,10.562,12.892,-999.,-999.,15.316,-18.501,-11.852,-20.235,-39.88,0.462,0.622,0.685,0.748,0.404,0.626,0.713,0.741,0.572,0.,100.
"2014-05-25",04:05,9.094,8.123,9.11,8.05,6.736,8.85,85.3,27.169,10.956,302.8,350.8,-31.8,20.615,206.697,303.7,60,7999.,0.000,100,101.8145,2.683,2.763,2.549,2.64,140.133,1.236,1.37,139.866,0.555,15.41,16.646,16.576,14.237,11.486,10.562,12.891,-999.,-999.,15.323,-18.509,-11.868,-20.28,-39.809,0.462,0.621,0.682,0.751,0.403,0.626,0.712,0.739,0.572,0.,100.
"2014-05-25",04:06,9.127,8.14,9.2,8.11,6.821,8.92,85.,28.616,11.864,303.,351.3,-31.5,21.156,217.09,304.,60,7999.,0.000,100,101.816,2.704,2.825,2.545,2.64,142.,1.338,1.49,140.,0.555,15.406,16.649,16.573,14.247,11.486,10.566,12.891,-999.,-999.,15.316,-18.513,-11.884,-20.318,-39.728,0.462,0.621,0.684,0.747,0.404,0.626,0.712,0.741,0.572,0.,100.
"2014-05-25",04:07,9.153,8.156,9.24,8.14,6.916,8.96,84.7,30.109,12.527,303.,351.7,-31.1,21.654,226.769,304.,60,7999.,0.000,100,101.817,2.675,2.763,2.457,2.54,140.867,1.379,1.5,141.133,0.555,15.396,16.635,16.568,14.237,11.486,10.565,12.885,-999.,-999.,15.316,-18.514,-11.898,-20.312,-39.649,0.462,0.623,0.683,0.748,0.404,0.626,0.713,0.74,0.573,0.,100.
"2014-05-25",04:08,9.199,8.212,9.33,8.17,7.008,9.,84.8,31.709,13.172,302.8,351.9,-30.6,22.153,236.136,304.1,60,7999.,0.000,100,101.8177,2.658,2.763,2.446,2.55,142.467,1.32,1.47,143.8,0.555,15.393,16.625,16.575,14.236,11.486,10.555,12.891,-999.,-999.,15.316,-18.521,-11.915,-20.242,-39.563,0.462,0.622,0.683,0.75,0.403,0.626,0.712,0.742,0.572,0.,100.
"2014-05-25",04:09,9.212,8.218,9.39,8.18,7.106,9.03,84.8,33.344,13.853,303.,352.3,-29.8,22.694,245.949,304.1,60,7999.,0.000,100,101.821,2.679,2.763,2.577,2.67,142.467,1.358,1.54,143.533,0.555,15.389,16.628,16.568,14.243,11.482,10.568,12.885,-999.,-999.,15.32,-18.523,-11.928,-20.234,-39.468,0.462,0.622,0.683,0.75,0.403,0.627,0.713,0.74,0.571,0.,100.
"2014-05-25",04:10,9.245,8.221,9.47,8.24,7.174,9.07,84.3,34.916,14.48,302.9,352.8,-29.5,23.151,254.201,304.2,60,7999.,0.000,100,101.8216,2.779,2.825,2.65,2.71,142.667,1.513,1.7,139.667,0.555,15.396,16.625,16.571,14.253,11.479,10.558,12.885,-999.,-999.,15.323,-18.523,-11.943,-20.251,-39.369,0.462,0.621,0.683,0.748,0.403,0.627,0.712,0.742,0.571,0.,100.
"2014-05-25",04:11,9.324,8.287,9.52,8.28,7.246,9.1,84.1,36.42,15.102,303.,353.2,-28.9,23.608,261.025,303.8,60,7999.,0.000,100,101.8229,2.788,2.888,2.641,2.78,141.733,1.609,1.75,140.934,0.555,15.373,16.625,16.565,14.24,11.469,10.562,12.881,-999.,-999.,15.316,-18.524,-11.957,-20.272,-39.256,0.461,0.623,0.683,0.748,0.404,0.628,0.712,0.74,0.572,0.,100.
"2014-05-25",04:12,9.392,8.317,9.61,8.33,7.354,9.16,84.4,37.964,15.723,302.4,353.8,-29.2,23.982,268.163,303.9,60,7999.,0.000,100,101.8226,2.646,2.763,2.561,2.73,142.533,1.379,1.55,140.333,0.555,15.367,16.621,16.571,14.259,11.472,10.555,12.878,-999.,-999.,15.32,-18.526,-11.969,-20.275,-39.122,0.462,0.622,0.684,0.748,0.404,0.626,0.712,0.742,0.572,0.,100.
"2014-05-25",04:13,9.438,8.376,9.68,8.38,7.472,9.22,84.1,39.497,16.326,302.4,354.2,-28.6,24.398,274.854,303.6,60,7999.,0.000,100,101.8229,2.5,2.575,2.508,2.61,142.667,1.377,1.56,140.867,0.555,15.363,16.615,16.575,14.259,11.479,10.571,12.877,-999.,-999.,15.33,-18.527,-11.983,-20.286,-38.97,0.463,0.62,0.683,0.748,0.404,0.626,0.713,0.741,0.571,0.,100.
"2014-05-25",04:14,9.445,8.365,9.74,8.41,7.564,9.26,83.8,40.99,16.912,302.2,354.4,-28.1,24.813,280.92,303.6,60,7999.,0.000,100,101.8243,2.613,2.7,2.562,2.7,143.733,1.269,1.48,142.333,0.555,15.37,16.611,16.584,14.282,11.475,10.545,12.878,-999.,-999.,15.326,-18.528,-11.995,-20.298,-38.791,0.462,0.62,0.684,0.746,0.404,0.628,0.712,0.741,0.572,0.,100.
"2014-05-25",04:15,9.442,8.365,9.79,8.43,7.682,9.29,83.9,42.43,17.431,301.6,354.,-27.4,25.271,286.317,303.6,60,7999.,0.000,100,101.8261,2.521,2.638,2.431,2.56,144.133,1.201,1.38,145.866,0.555,15.36,16.608,16.568,14.276,11.475,10.561,12.867,-999.,-999.,15.329,-18.525,-12.01,-20.314,-38.587,0.462,0.622,0.683,0.748,0.405,0.625,0.713,0.74,0.572,0.,100.
"2014-05-25",04:16,9.438,8.352,9.83,8.44,7.763,9.31,83.3,43.809,17.915,301.9,354.2,-26.4,25.645,291.09,303.7,60,7999.,0.000,100,101.8245,2.467,2.575,2.415,2.47,144.8,1.138,1.35,145.6,0.555,15.35,16.594,16.578,14.273,11.462,10.551,12.874,-999.,-999.,15.323,-18.524,-12.023,-20.32,-38.359,0.462,0.621,0.685,0.747,0.404,0.627,0.712,0.74,0.571,0.,100.
"2014-05-25",04:17,9.438,8.352,9.87,8.45,7.822,9.33,83.6,45.148,18.381,301.8,354.2,-25.6,26.102,295.105,304.,60,7999.,0.000,100,101.8253,2.396,2.513,2.404,2.47,144.133,1.204,1.39,142.268,0.555,15.35,16.597,16.588,14.279,11.469,10.544,12.877,-999.,-999.,15.333,-18.52,-12.036,-20.327,-38.107,0.463,0.621,0.683,0.749,0.404,0.626,0.712,0.742,0.571,0.,100.
"2014-05-25",04:18,9.429,8.348,9.91,8.44,7.878,9.33,83.6,46.561,18.883,301.6,354.2,-24.9,26.518,299.7,303.7,60,7999.,0.000,100,101.8274,2.5,2.575,2.487,2.62,141.533,1.264,1.39,141.001,0.555,15.35,16.601,16.591,14.289,11.461,10.544,12.866,-999.,-999.,15.319,-18.514,-12.048,-20.332,-37.847,0.462,0.622,0.682,0.751,0.403,0.626,0.712,0.743,0.571,0.,100.
"2014-05-25",04:19,9.429,8.348,9.92,8.48,7.943,9.33,83.4,47.951,19.361,301.8,354.5,-24.1,26.933,303.937,303.6,60,7999.,0.000,100,101.8277,2.583,2.638,2.556,2.61,141.733,1.265,1.38,141.134,0.555,15.35,16.597,16.591,14.282,11.471,10.54,12.876,-999.,-999.,15.332,-18.511,-12.062,-20.331,-37.553,0.461,0.623,0.684,0.748,0.403,0.627,0.711,0.742,0.571,0.,100.
"2014-05-25",04:20,9.442,8.348,9.94,8.48,7.999,9.34,83.2,49.454,19.898,302.,354.9,-23.3,27.266,309.29,303.7,60,7999.,0.000,100,101.8298,2.654,2.7,2.615,2.69,141.267,1.201,1.44,142.2,0.555,15.35,16.604,16.584,14.282,11.454,10.53,12.896,-999.,-999.,15.335,-18.503,-12.075,-20.334,-37.249,0.462,0.623,0.683,0.75,0.403,0.626,0.712,0.742,0.571,0.,100.
"2014-05-25",04:21,9.517,8.42,9.93,8.5,8.065,9.37,82.9,51.06,20.519,302.4,355.9,-23.0,27.681,314.999,304.,60,7999.,0.000,100,101.8316,2.729,2.825,2.665,2.77,140.4,1.124,1.35,138.136,0.555,15.35,16.604,16.584,14.275,11.464,10.533,12.892,-999.,-999.,15.342,-18.497,-12.087,-20.339,-36.916,0.46,0.624,0.683,0.748,0.404,0.625,0.713,0.741,0.572,0.,100.
"2014-05-25",04:22,9.559,8.417,9.92,8.52,8.127,9.39,83.2,52.735,21.171,302.3,356.2,-22.3,28.097,321.066,303.7,60,7999.,0.000,100,101.832,2.808,2.95,2.663,2.78,139.8,1.207,1.47,139.6,0.555,15.347,16.597,16.584,14.272,11.457,10.537,12.885,-999.,-999.,15.345,-18.49,-12.102,-20.342,-36.567,0.462,0.621,0.684,0.745,0.405,0.625,0.713,0.74,0.572,0.,100.
"2014-05-25",04:23,9.642,8.465,9.96,8.53,8.189,9.41,83.2,54.502,21.84,302.5,356.7,-21.5,28.43,327.311,303.6,60,7999.,0.000,100,101.8367,2.842,2.95,2.67,2.93,139.2,1.378,1.58,139.203,0.555,15.343,16.594,16.584,14.272,11.454,10.533,12.882,-999.,-999.,15.355,-18.482,-12.113,-20.338,-36.173,0.462,0.621,0.684,0.748,0.403,0.627,0.712,0.741,0.571,0.,100.
"2014-05-25",04:24,9.674,8.479,10.02,8.55,8.264,9.47,83.,56.347,22.533,302.3,357.2,-21.1,28.804,334.091,303.9,60,7999.,0.000,100,101.8378,2.875,3.013,2.773,2.89,141.467,1.342,1.58,143.798,0.555,15.347,16.597,16.584,14.272,11.45,10.53,12.885,-999.,-999.,15.341,-18.474,-12.125,-20.348,-35.766,0.462,0.622,0.683,0.748,0.404,0.624,0.712,0.742,0.572,0.,100.
"2014-05-25",04:25,9.668,8.469,10.07,8.57,8.326,9.51,83.2,58.136,23.178,302.5,357.7,-20.2,29.219,339.623,304.,60,7999.,0.000,100,101.8406,3.067,3.263,2.886,3.04,142.667,1.35,1.54,143.867,0.555,15.329,16.597,16.581,14.261,11.447,10.536,12.885,-999.,-999.,15.355,-18.465,-12.137,-20.343,-35.336,0.462,0.622,0.683,0.748,0.404,0.626,0.712,0.741,0.572,0.,100.
"2014-05-25",04:26,9.635,8.469,10.1,8.58,8.401,9.53,83.2,60.067,23.901,302.7,358.2,-19.3,29.593,346.67,303.8,60,7999.,0.000,100,101.8421,3.117,3.263,2.848,2.98,144.8,1.379,1.68,144.732,0.555,15.336,16.597,16.584,14.265,11.45,10.54,12.882,-999.,-999.,15.33,-18.453,-12.151,-20.336,-34.895,0.462,0.62,0.684,0.748,0.404,0.625,0.712,0.74,0.572,0.,100.
"2014-05-25",04:27,9.582,8.458,10.12,8.57,8.473,9.55,83.,62.05,24.63,302.6,358.7,-18.7,29.926,353.495,303.9,60,7999.,0.000,100,101.8414,3.179,3.325,2.876,3.04,145.2,1.555,1.76,146.265,0.555,15.326,16.597,16.584,14.254,11.446,10.543,12.878,-999.,-999.,15.33,-18.443,-12.161,-20.331,-34.449,0.461,0.622,0.683,0.747,0.403,0.627,0.713,0.739,0.572,0.,100.
"2014-05-25",04:28,9.608,8.462,10.12,8.59,8.536,14.44,77.49,64.113,25.394,302.9,359.2,-17.6,30.259,360.767,304.1,60,7999.,0.000,100,101.8432,3.021,3.138,2.713,2.86,146.4,1.43,1.65,147.594,0.555,15.329,16.594,16.57,14.265,11.443,10.556,12.885,-999.,-999.,15.316,-18.429,-12.171,-20.326,-34.005,0.462,0.621,0.683,0.75,0.404,0.626,0.712,0.742,0.571,0.,100.
"2014-05-25",04:29,9.663,8.53,10.17,8.62,8.598,9.61,83.1,65.936,26.058,303.,359.7,-16.8,30.674,365.584,303.9,60,7999.,0.000,100,101.8446,2.867,2.95,2.747,2.89,145.933,1.441,1.7,149.069,0.555,15.329,16.594,16.567,14.247,11.459,10.549,12.888,-999.,-999.,15.31,-18.416,-12.183,-20.323,-33.559,0.463,0.62,0.683,0.748,0.404,0.626,0.713,0.739,0.571,0.,100.
"2014-05-25",04:30,9.695,8.583,10.24,8.66,8.65,9.64,82.9,67.565,26.577,302.5,359.4,-15.9,31.09,368.751,304.,60,7999.,0.000,100,101.8451,2.825,2.888,2.727,2.87,143.867,1.511,1.73,146.4,0.555,15.326,16.583,16.567,14.23,11.463,10.556,12.898,-999.,-999.,15.323,-18.4,-12.193,-20.327,-33.108,0.462,0.621,0.682,0.751,0.403,0.627,0.712,0.742,0.57,0.,100.
"2014-05-25",04:31,9.761,8.612,10.29,8.69,8.702,9.68,83.3,69.394,27.187,303.,360.,-14.8,31.339,373.836,304.2,60,7999.,0.000,100,101.8454,2.779,3.075,2.725,3.06,144.,1.307,1.52,150.13,0.555,15.298,16.583,16.563,14.23,11.469,10.566,12.914,-999.,-999.,15.323,-18.386,-12.203,-20.317,-32.652,0.462,0.621,0.682,0.748,0.404,0.627,0.711,0.742,0.571,0.,100.
"2014-05-25",04:32,9.807,8.675,10.35,8.73,8.787,14.63,77.61,71.388,27.886,302.7,360.1,-13.9,31.713,379.635,304.2,60,7999.,0.000,100,101.8479,2.771,2.95,2.781,2.98,148.733,1.265,1.44,155.468,0.555,15.294,16.576,16.564,14.223,11.483,10.566,12.954,-999.,-999.,15.319,-18.372,-12.212,-20.284,-32.179,0.462,0.621,0.684,0.748,0.404,0.626,0.712,0.741,0.571,0.,100.
"2014-05-25",04:33,9.803,8.691,10.41,8.76,8.849,9.76,83.2,73.047,28.4,302.9,360.5,-13.0,32.087,381.999,304.2,60,7999.,0.000,100,101.8497,2.738,2.888,2.548,2.7,148.8,1.173,1.27,151.865,0.555,15.288,16.576,16.556,14.216,11.486,10.566,12.957,-999.,-999.,15.329,-18.355,-12.221,-20.303,-31.707,0.46,0.624,0.683,0.748,0.404,0.626,0.712,0.74,0.571,0.,100.
"2014-05-25",04:34,9.833,8.691,10.44,8.8,8.908,9.79,83.,74.454,28.794,303.,360.8,-12.1,32.545,382.936,304.4,60,7999.,0.000,100,101.8521,2.729,3.013,2.541,2.74,148.199,1.271,1.84,149.4,0.555,15.281,16.562,16.539,14.209,11.479,10.566,12.953,-999.,-999.,15.312,-18.337,-12.23,-20.318,-31.224,0.462,0.62,0.684,0.749,0.403,0.627,0.712,0.74,0.571,0.,100.
"2014-05-25",04:35,9.826,8.747,10.47,8.81,8.97,9.82,83.2,76.665,29.547,303.,361.2,-11.1,32.96,389.536,304.2,60,7999.,0.000,100,101.8522,2.617,2.825,2.523,2.57,146.6,1.308,1.54,148.134,0.555,15.281,16.562,16.539,14.229,11.486,10.566,12.96,-999.,-999.,15.315,-18.32,-12.235,-20.356,-30.734,0.462,0.622,0.683,0.748,0.403,0.626,0.712,0.741,0.572,0.,100.
"2014-05-25",04:36,9.836,8.766,10.5,8.85,9.025,9.84,83.3,79.138,30.437,303.,361.6,-9.9,33.417,397.387,304.3,60,7999.,0.000,100,101.8547,2.55,2.763,2.413,2.66,147.733,1.296,1.52,148.264,0.555,15.28,16.565,16.532,14.229,11.482,10.566,12.996,-999.,-999.,15.312,-18.302,-12.244,-20.367,-30.233,0.461,0.621,0.683,0.749,0.404,0.625,0.712,0.739,0.573,0.,100.
"2014-05-25",04:37,9.888,8.822,10.54,8.87,9.107,9.87,83.1,81.313,31.184,303.1,362.1,-8.9,33.833,403.052,304.3,60,7999.,0.000,100,101.8556,2.438,2.638,2.497,2.6,148.933,1.116,1.32,152.466,0.555,15.267,16.551,16.525,14.239,11.482,10.569,13.029,-999.,-999.,15.322,-18.28,-12.249,-20.357,-29.726,0.462,0.621,0.684,0.748,0.404,0.626,0.711,0.74,0.572,0.,100.
"2014-05-25",04:38,9.911,8.845,10.58,8.9,9.156,9.89,83.5,83.437,31.894,303.3,362.9,-8.1,34.332,408.539,304.2,60,7999.,0.000,100,101.8568,2.425,2.638,2.422,2.62,147.667,1.152,1.37,148.93,0.555,15.27,16.554,16.525,14.249,11.482,10.562,13.032,-999.,-999.,15.322,-18.258,-12.255,-20.351,-29.212,0.461,0.624,0.682,0.75,0.403,0.626,0.712,0.744,0.57,0.,100.
"2014-05-25",04:39,9.931,8.874,10.63,8.96,9.204,9.92,83.2,86.388,32.945,303.2,363.1,-6.5,34.747,419.378,304.3,60,7999.,0.000,100,101.8578,2.408,2.513,2.476,2.84,145.333,1.181,1.35,149.137,0.555,15.27,16.554,16.514,14.252,11.479,10.552,13.029,-999.,-999.,15.335,-18.236,-12.263,-20.345,-28.7,0.462,0.62,0.683,0.75,0.403,0.626,0.713,0.741,0.571,0.,100.
"2014-05-25",04:40,9.996,8.924,10.66,9.01,9.26,9.95,83.,89.35,34.038,303.1,363.3,-4.9,35.205,429.638,304.2,60,7999.,0.000,100,101.8569,2.392,2.575,2.276,2.54,146.002,1.031,1.32,145.8,0.555,15.27,16.551,16.513,14.252,11.475,10.548,13.054,-999.,-999.,15.341,-18.214,-12.266,-20.336,-28.176,0.463,0.621,0.683,0.75,0.403,0.625,0.712,0.74,0.571,0.,100.
"2014-05-25",04:41,10.052,8.972,10.7,9.02,9.332,9.99,83.6,91.56,34.767,302.9,363.5,-3.8,35.62,434.946,304.5,60,7999.,0.000,100,101.8592,2.421,2.575,2.257,2.65,143.401,1.155,1.44,143.129,0.555,15.27,16.547,16.52,14.272,11.465,10.524,13.083,-999.,-999.,15.341,-18.188,-12.272,-20.313,-27.656,0.461,0.626,0.682,0.748,0.404,0.625,0.712,0.739,0.572,0.,100.
"2014-05-25",04:42,10.088,9.022,10.77,9.1,9.414,10.03,83.3,93.491,35.388,303.8,364.5,-2.6,36.078,438.381,304.5,60,7999.,0.000,100,101.8595,2.396,2.575,2.42,2.56,142.333,1.247,1.58,142.467,0.555,15.267,16.54,16.536,14.275,11.465,10.541,13.066,-999.,-999.,15.345,-18.163,-12.275,-20.31,-27.126,0.461,0.623,0.682,0.748,0.403,0.628,0.712,0.74,0.571,0.,100.
"2014-05-25",04:43,10.127,9.054,10.82,9.18,9.479,10.06,83.6,95.616,36.081,303.8,364.9,-1.6,36.452,442.886,304.7,60,7999.,0.000,100,101.8614,2.683,3.013,2.475,2.76,141.933,1.279,1.61,139.129,0.555,15.267,16.543,16.536,14.281,11.451,10.547,13.082,-999.,-999.,15.351,-18.135,-12.276,-20.26,-26.591,0.462,0.622,0.684,0.748,0.403,0.624,0.712,0.742,0.573,0.,100.
"2014-05-25",04:44,10.167,9.097,10.8,9.23,9.541,10.08,83.6,97.975,36.912,304.3,365.7,-0.3,36.909,448.239,304.5,60,7999.,0.000,100,101.8628,2.546,2.7,2.502,2.74,141.666,1.362,1.58,135.467,0.555,15.27,16.536,16.563,14.281,11.45,10.534,13.131,-999.,-999.,15.351,-18.105,-12.279,-20.217,-26.05,0.461,0.623,0.683,0.748,0.404,0.625,0.712,0.739,0.571,0.,100.
"2014-05-25",04:45,10.219,9.129,10.8,9.23,9.62,10.1,83.3,100.214,37.652,304.3,366.2,0.7,37.242,452.968,304.9,60,7999.,0.000,100,101.8632,2.517,2.7,2.489,2.63,139.732,1.419,1.88,136.267,0.555,15.267,16.553,16.563,14.278,11.476,10.543,13.127,-999.,-999.,15.34,-18.078,-12.279,-20.262,-25.505,0.462,0.622,0.683,0.749,0.403,0.625,0.711,0.743,0.571,0.,100.
"2014-05-25",04:46,10.249,9.105,10.81,9.24,9.708,10.12,83.4,102.384,38.369,304.3,366.4,1.9,37.657,457.429,305.,60,7999.,0.000,100,101.8673,2.325,2.763,2.571,2.68,139.,1.305,1.64,137.275,0.555,15.267,16.546,16.576,14.278,11.473,10.553,13.16,-999.,-999.,15.337,-18.049,-12.284,-20.201,-24.953,0.462,0.621,0.683,0.748,0.403,0.626,0.712,0.74,0.571,0.,100.
"2014-05-25",04:47,10.294,9.154,10.82,9.27,9.786,10.13,82.9,104.691,39.104,304.6,366.6,3.6,37.99,462.605,305.1,60,7999.,0.000,100,101.8679,2.463,2.7,2.536,2.69,136.934,1.372,1.65,135.537,0.555,15.267,16.549,16.579,14.267,11.459,10.559,13.202,-999.,-999.,15.319,-18.018,-12.285,-20.142,-24.4,0.462,0.621,0.684,0.748,0.403,0.626,0.711,0.741,0.572,0.,100.
"2014-05-25",04:48,10.294,9.177,10.82,9.29,9.888,10.15,83.5,107.021,39.887,305.4,367.7,4.8,38.281,467.334,305.4,60,7999.,0.000,100,101.869,2.55,2.825,2.578,2.73,135.2,1.517,1.82,133.197,0.555,15.249,16.553,16.576,14.24,11.462,10.553,13.195,-999.,-999.,15.308,-17.984,-12.284,-20.189,-23.846,0.462,0.622,0.683,0.749,0.403,0.626,0.713,0.74,0.571,0.,100.
"2014-05-25",04:49,10.346,9.177,10.87,9.31,9.98,10.19,83.4,109.34,40.663,305.2,367.6,6.3,38.655,471.572,305.7,60,7999.,0.000,100,101.8714,2.592,2.7,2.395,2.76,135.867,1.33,1.59,130.445,0.555,15.235,16.549,16.576,14.229,11.469,10.563,13.244,-999.,-999.,15.318,-17.951,-12.284,-20.184,-23.291,0.462,0.622,0.683,0.747,0.404,0.627,0.711,0.745,0.57,0.,100.
