"2014-05-08 05:39:00",857641,5.224666,219.1597,9.535163,0.8292475,6.49,0,4.472,219.2025,8.749331,0.7034883,6.45,0,0.0752,22.07,11.34,81.8,11.39,10,5.667,0.841,0,13.49,13.6,7.575,101.195,13.28,13.29,13.28,0
"2014-05-08 05:40:00",857642,6.736001,219.9994,3.96584,0.7889892,7.92,0,5.082001,221.2664,5.283071,0.4720903,6.14,0,0,0,11.34,81.7,11.38,10,7.646,1.222,0,13.49,13.59,9.89,101.1952,13.28,13.29,13.28,0
"2014-05-08 05:41:00",857643,6.323334,212.505,9.268756,0.5048124,7.24,0,5.319334,215.1864,6.705325,0.803546,6.73,0,0,0,11.34,81.9,11.39,10,6.437,1.054,0,13.5,13.6,8.7,101.1934,13.28,13.29,13.28,0
"2014-05-08 05:42:00",857644,6.824666,218.8065,6.009548,0.6698942,8.39,0,5.811334,217.4112,6.667361,0.6234726,6.95,0,0,0,11.33,81.5,11.4,10,7.55,0.967,0,13.52,13.6,9.51,101.1945,13.28,13.29,13.28,0
"2014-05-08 05:43:00",857645,6.446,222.3317,6.126516,0.5135082,7.34,0,4.963334,220.2009,5.190625,0.7733275,6.45,0,0.07546666,20.33,11.35,81.6,11.43,10,7.446,0.69,0,13.52,13.6,8.58,101.1958,13.28,13.28,13.28,0
"2014-05-08 05:44:00",857646,6.028667,219.2003,6.519372,0.6029136,6.93,0,4.86,223.6142,6.335964,0.534852,5.58,0,0,0,11.34,82.1,11.41,10.06,6.879,0.766,0,13.53,13.59,8.51,101.1991,13.29,13.29,13.28,0
"2014-05-08 05:45:00",857647,5.204666,222.3153,9.617329,0.4363922,6.42,0,4.295333,219.0551,9.518241,0.7819792,6.36,0,0,0,11.32,82.3,11.38,10.06,6.771,0.871,0,13.54,13.6,8.2,101.1993,13.28,13.28,13.28,0
"2014-05-08 05:46:00",857648,4.994667,214.9994,7.332505,0.4596066,5.67,0,3.740666,213.5322,5.805254,0.4579006,4.76,0,0.1503333,43.8,11.33,82.3,11.38,10.07,5.046,0.795,0,13.54,13.59,6.888,101.1982,13.29,13.29,13.28,0
"2014-05-08 05:47:00",857649,6.651333,219.6672,4.283634,1.04137,7.78,0,5.482667,219.1468,6.94044,1.125051,6.75,0,0.2266667,66,11.31,82.6,11.36,10.08,7.142,0.873,0,13.54,13.6,8.14,101.2004,13.28,13.28,13.28,0
"2014-05-08 05:48:00",857650,5.830667,222.6652,4.125108,0.6154723,7.24,0,4.666667,223.5973,5.082041,0.9344565,6.14,0,0,0,11.3,82.4,11.37,10.05,6.875,0.564,0,13.54,13.6,7.763,101.1987,13.28,13.28,13.28,0
"2014-05-08 05:49:00",857651,5.954667,216.3279,6.42459,0.6705607,7.25,0,4.912,217.6084,9.611356,0.7457005,6.42,0,0.07546666,23.87,11.3,82.8,11.36,10.06,6.771,1.137,0,13.56,13.6,8.58,101.2002,13.28,13.28,13.28,0
"2014-05-08 05:50:00",857652,7.265334,220.9321,5.34477,0.9185269,8.95,0,5.661333,221.0005,2.682898,1.212385,8.18,0,0.2261333,58.33,11.31,82,11.39,10.01,7.358,1.117,0,13.56,13.6,9.39,101.2062,13.28,13.28,13.28,6.667
"2014-05-08 05:51:00",857653,7.065333,224.2014,5.305869,0.7444091,8.9,0,4.803333,220.9937,6.730312,0.6454009,5.78,0,0.375,104.4,11.31,82.1,11.38,10.05,7.437,0.539,0,13.56,13.6,8.39,101.2068,13.28,13.28,13.28,46.67
"2014-05-08 05:52:00",857654,7.382001,219.4655,4.543529,0.4581588,8.1,0,6.024667,218.0688,7.614881,0.8185261,8.27,0,0.3001333,79.27,11.32,81.7,11.4,10,7.425,0.58,0,13.56,13.6,8.45,101.2058,13.28,13.28,13.28,40
"2014-05-08 05:53:00",857655,5.698,220.1198,7.703128,0.4810849,6.76,0,4.924667,216.8602,4.879444,0.7719316,6.41,0,0.6739333,184.5,11.34,81.7,11.43,10,6.204,0.413,0,13.57,13.6,6.888,101.2066,13.28,13.28,13.28,6.667
"2014-05-08 05:54:00",857656,5.258,218.2024,5.910522,0.442737,6.21,0,4.421333,218.883,9.324931,0.4210125,5.01,0,0.2994,82,11.35,81.6,11.43,10.02,5.783,0.591,0,13.59,13.6,6.638,101.2072,13.28,13.28,13.28,26.67
"2014-05-08 05:55:00",857657,7.363333,218.2184,7.461033,1.017052,9.06,0,5.855333,218.0796,10.63368,1.098762,8.06,0,0.07486667,23.73,11.32,82.4,11.39,10.06,6.629,0.808,0,13.59,13.6,8.14,101.2052,13.28,13.28,13.28,6.667
"2014-05-08 05:56:00",857658,6.073333,217.0633,5.318268,0.8103716,7.88,0,4.906667,219.4793,5.923456,0.991125,6.88,0,0.2236667,61.13,11.34,81.8,11.42,10.02,7.592,0.823,0,13.59,13.6,8.64,101.2066,13.28,13.28,13.28,0
"2014-05-08 05:57:00",857659,6.243333,218.5992,5.447699,1.23769,8.5,0,5.210666,216.0644,4.793552,0.8371258,6.67,0,0.1486,41.8,11.37,81.1,11.46,10.02,6.487,1.395,0,13.59,13.6,8.01,101.2085,13.28,13.28,13.28,6.667
"2014-05-08 05:58:00",857660,6.066667,220.205,8.090021,1.030079,7.68,0,5.441333,224.5911,9.142392,0.7797679,7.02,0,0.07393333,22.13,11.4,81.8,11.49,10.05,6.442,0.527,0,13.6,13.6,7.763,101.2093,13.28,13.28,13.28,0
"2014-05-08 05:59:00",857661,7.551333,219.1285,7.479835,0.7618212,8.98,0,6.078001,221.296,9.323091,1.2836,8.56,0,0.0742,26.33,11.41,81.2,11.5,10.05,8.1,1.148,0,13.61,13.6,9.95,101.2103,13.28,13.28,13.28,0
"2014-05-08 06:00:00",857662,5.334001,210.4725,5.639766,0.9561923,7.12,0,4.724667,214.3994,5.617989,0.7144402,5.81,0,0.6696,177.5,11.43,80.6,11.51,10.03,6.35,0.604,0,13.61,13.6,7.138,101.2095,13.28,13.28,13.28,0
"2014-05-08 06:01:00",857663,4.767334,219.5995,6.624725,0.5265924,6.02,0,3.69,222.1293,8.426444,0.5650251,4.59,0,0.9723333,261.4,11.43,81.2,11.51,10.08,6.437,0.46,0,13.63,13.6,7.325,101.2133,13.28,13.28,13.28,0
"2014-05-08 06:02:00",857664,7.079999,225.331,6.476743,0.9530582,8.92,0,5.064001,223.8102,9.999612,1.192403,8.15,0,0.8998666,236.9,11.43,81.1,11.5,10.07,6.779,1.156,0,13.64,13.6,9.2,101.2135,13.28,13.28,13.28,6.667
"2014-05-08 06:03:00",857665,6.457333,215.9456,8.199304,1.176755,8.69,0,5.388666,217.5607,11.12807,1.704116,8.16,0,0.2231333,63.47,11.46,81.1,11.53,10.04,5.958,0.611,0,13.64,13.6,6.95,101.2121,13.28,13.28,13.28,46.67
"2014-05-08 06:04:00",857666,6.66,215.1998,4.488951,0.8496352,8.16,0,5.193333,214.9994,3.686994,0.7865084,6.27,0,0.1492,43.2,11.47,80.6,11.54,10.06,5.704,0.797,0,13.64,13.6,7.388,101.2143,13.28,13.28,13.28,100
"2014-05-08 06:05:00",857667,6.374001,223.1964,7.133714,0.3972371,6.87,0,4.665999,219.6776,9.12879,0.6378171,5.72,0,0.07466666,21.87,11.47,80.6,11.57,10.06,6.992,0.827,0,13.66,13.6,8.14,101.217,13.28,13.28,13.28,93.3
"2014-05-08 06:06:00",857668,6.318,220.1331,5.582766,0.5342808,7.06,0,4.778666,220.8568,6.91007,0.4777986,6.1,0,0,0,11.48,81,11.56,10.07,6.625,1.041,0,13.66,13.6,8.01,101.2146,13.28,13.28,13.28,100
"2014-05-08 06:07:00",857669,7.356001,222.3981,4.191121,0.6477839,8.28,0,6.020667,223.6684,5.994429,0.6272635,7,0,0,0,11.49,80.5,11.57,10.07,7.95,0.492,0,13.68,13.6,8.7,101.213,13.28,13.28,13.28,93.3
"2014-05-08 06:08:00",857670,6.836667,221.3004,8.536719,1.217608,8.53,0,5.375999,223.6175,8.426891,1.034781,7.04,0,0.2972,97.7,11.49,80.7,11.57,10.07,7.467,0.73,0,13.68,13.6,8.39,101.2134,13.28,13.28,13.28,26.67
"2014-05-08 06:09:00",857671,6.002,222.7341,6.045684,0.7579902,7.38,0,5.027334,226.6715,8.790996,0.8657133,6.28,0,0.1489333,48.87,11.47,81.3,11.55,10.08,7.429,0.894,0,13.68,13.6,8.83,101.2134,13.28,13.28,13.28,46.67
"2014-05-08 06:10:00",857672,5.652666,223.6611,5.68408,0.6735228,6.58,0,4.581334,223.1366,6.425513,0.7023187,6.18,0,0.4452667,147.6,11.46,81.1,11.54,10.11,5.937,0.51,0,13.7,13.6,6.888,101.2117,13.28,13.28,13.28,80
"2014-05-08 06:11:00",857673,5.766,214.9439,6.148543,0.843673,7.18,0,5.057333,213.6731,7.047891,0.6284209,6.79,0,0,0,11.47,81.2,11.56,10.11,5.179,0.645,0,13.71,13.59,6.825,101.2087,13.28,13.28,13.28,80
"2014-05-08 06:12:00",857674,6.303334,220.3985,4.615154,0.9306247,8.67,0,5.503333,221.2694,5.38312,0.7853039,7.07,0,0.07386667,25.6,11.46,81.1,11.54,10.07,5.562,0.773,0,13.71,13.6,7.138,101.2086,13.28,13.28,13.28,73.33
"2014-05-08 06:13:00",857675,5.897333,219.3897,11.07681,0.7449427,7.13,0,4.868667,220.8757,8.399906,0.7960139,6.56,0,0,0,11.49,80.7,11.59,10.12,6.987,0.868,0,13.73,13.6,8.95,101.2135,13.28,13.28,13.28,46.67
"2014-05-08 06:14:00",857676,5.753999,218.8673,6.750437,0.5632737,6.79,0,4.346,218.2669,6.41916,0.5936868,5.61,0,0.1495333,44.07,11.48,81.2,11.57,10.07,6.071,0.836,0,13.73,13.6,7.888,101.2181,13.28,13.28,13.28,40
"2014-05-08 06:15:00",857677,7.493333,222.068,4.580264,0.7393841,9.16,0,5.892,224.0642,6.881164,0.7413429,7.1,0,0.1474667,47.93,11.51,80.6,11.6,10.08,7.796,0.906,0,13.73,13.6,9.45,101.2176,13.28,13.28,13.28,80
"2014-05-08 06:16:00",857678,6.466,213.7364,4.821575,0.5422275,7.5,0,5.331334,216.1982,5.113987,0.5130804,6.19,0,0.4434,142.7,11.52,80.4,11.61,10.07,5.912,0.759,0,13.75,13.6,7.138,101.2187,13.28,13.28,13.28,100
"2014-05-08 06:17:00",857679,6.834666,221.731,6.222514,0.4527231,7.69,0,5.734,220.3356,6.444038,0.525291,6.69,0,0.5895333,200.5,11.53,80.2,11.64,10.05,6.962,0.654,0,13.76,13.6,7.95,101.2204,13.28,13.28,13.28,100
"2014-05-08 06:18:00",857680,5.5,219.5938,4.435503,0.5699122,6.63,0,4.339334,220.4651,5.337562,0.7947701,5.99,0,0.371,117.6,11.57,80.1,11.66,10.1,6.087,0.576,0,13.78,13.6,6.95,101.2231,13.28,13.28,13.28,100
"2014-05-08 06:19:00",857681,6.300666,219.7904,5.94204,0.8515512,7.61,0,5.180666,215.6002,5.249046,0.6930941,6.51,0,0.4454,130.1,11.56,80.3,11.66,10.12,7.133,0.656,0,13.78,13.6,8.26,101.2223,13.28,13.28,13.28,100
"2014-05-08 06:20:00",857682,5.63,211.0063,6.620337,1.244117,7.95,0,4.424667,209.1292,8.266432,0.8887358,6.04,0,0.6670666,200.3,11.58,80.6,11.69,10.17,6.179,0.705,0,13.79,13.59,7.388,101.2212,13.28,13.28,13.28,100
"2014-05-08 06:21:00",857683,6.872666,222.742,6.644239,0.8181644,8.17,0,5.558,222.1237,5.481333,0.9828204,8.15,0,0.1465333,56.47,11.57,81.6,11.66,10.15,7.483,0.782,0,13.82,13.6,8.76,101.2234,13.28,13.28,13.28,100
"2014-05-08 06:22:00",857684,7.312,225.084,6.40226,0.5307001,8.37,0,6.065332,223.8035,5.691115,0.6573874,7.34,0,0,0,11.58,80.9,11.67,10.16,7.129,0.462,0,13.83,13.6,8.08,101.2222,13.28,13.28,13.28,100
"2014-05-08 06:23:00",857685,6.813334,218.6653,5.458427,0.8555673,8.03,0,5.626,218.4005,9.072973,0.8094591,6.78,0,0,0,11.58,80.2,11.67,10.12,7.058,0.596,0,13.85,13.6,8.14,101.2224,13.28,13.28,13.28,100
"2014-05-08 06:24:00",857686,6.694667,216.6656,3.769407,0.8263161,8.14,0,5.326667,214.8669,6.811056,0.9282792,7.47,0,0,0,11.6,79.72,11.7,10.11,6.658,0.528,0,13.85,13.6,7.7,101.2235,13.28,13.28,13.28,100
"2014-05-08 06:25:00",857687,6.512666,216.8655,5.697259,1.134615,8.25,0,5.377333,222.4602,5.994757,0.8252714,7.02,0,0,0,11.62,79.52,11.74,10.11,7.242,0.528,0,13.87,13.6,8.45,101.2222,13.28,13.28,13.28,100
"2014-05-08 06:26:00",857688,6.324667,218.075,5.69918,0.5528697,7.17,0,4.94,215.8844,7.793244,0.6900821,6.3,0,0,0,11.63,80.3,11.74,10.13,6.158,0.445,0,13.88,13.6,7.075,101.2195,13.28,13.28,13.28,100
"2014-05-08 06:27:00",857689,5.774666,224.3329,2.624299,0.4410118,6.41,0,4.574667,225.9356,4.595902,0.6303318,5.65,0,0,0,11.63,80.5,11.75,10.17,6.546,0.469,0,13.9,13.6,7.513,101.2197,13.28,13.28,13.28,100
"2014-05-08 06:28:00",857690,4.650667,220.9371,6.02545,0.8070644,5.96,0,3.470666,222.2692,4.023085,0.3247865,4.27,0,0,0,11.63,80.8,11.73,10.25,5.208,0.482,0,13.9,13.6,6.325,101.2207,13.28,13.28,13.28,100
"2014-05-08 06:29:00",857691,4.021333,215.4093,9.424145,0.4936107,5.32,0,3.126667,221.077,7.463464,0.4264687,3.97,0,0,0,11.61,81.5,11.67,10.21,5.317,0.654,0,13.91,13.6,6.575,101.2187,13.28,13.28,13.28,100
"2014-05-08 06:30:00",857692,4.308,218.6738,5.563992,0.5401877,5.46,0,3.660666,216.7167,7.300429,0.5671269,4.82,0,0,0,11.61,80.7,11.71,10.17,5.667,0.839,0,13.92,13.6,6.888,101.2164,13.28,13.28,13.28,100
"2014-05-08 06:31:00",857693,5.460667,229.5354,7.742927,0.8307704,7.48,0,4.418666,232.2519,8.09125,1.095499,6.66,0,0,0,11.61,80.6,11.69,10.18,6.767,1.189,0,13.94,13.6,8.39,101.2206,13.28,13.28,13.28,100
"2014-05-08 06:32:00",857694,6.168666,220.1929,7.043564,1.04931,8.13,0,5.286,221.7315,7.155415,1.12054,6.9,0,0,0,11.61,81.2,11.7,10.21,7.421,0.86,0,13.94,13.6,9.2,101.2238,13.28,13.28,13.28,100
"2014-05-08 06:33:00",857695,6.418,221.0004,3.306205,0.5948019,7.53,0,5.155334,222.4647,5.301934,0.7343464,6.72,0,0,0,11.61,80.7,11.7,10.17,7.254,0.718,0,13.95,13.6,8.33,101.225,13.28,13.28,13.28,100
"2014-05-08 06:34:00",857696,6.967334,224.0586,10.78054,0.8963368,8.77,0,5.533334,221.6587,11.37121,0.6680486,6.77,0,0,0,11.62,80.4,11.71,10.18,7.121,0.952,0,13.97,13.6,8.7,101.225,13.28,13.28,13.28,100
"2014-05-08 06:35:00",857697,6.578667,221.8698,5.675335,1.125948,8.75,0,5.210666,223.399,6.660212,1.001688,7.34,0,0,0,11.61,80.7,11.69,10.13,6.458,0.657,0,13.98,13.6,8.14,101.2243,13.28,13.28,13.28,100
"2014-05-08 06:36:00",857698,5.400667,220.4015,5.939816,0.7306478,6.57,0,4.165334,218.6687,6.00436,0.3418746,4.9,0,0,0,11.62,80.3,11.71,10.16,6.233,0.459,0,13.99,13.6,7.013,101.2208,13.28,13.28,13.28,100
"2014-05-08 06:37:00",857699,5.520667,217.0534,6.700045,0.9790639,7.24,0,4.330667,215.8508,8.630676,0.4545249,5.15,0,0,0,11.62,80.2,11.71,10.17,5.021,0.37,0,13.99,13.6,5.575,101.2124,13.28,13.28,13.28,100
"2014-05-08 06:38:00",857700,6.27,222.5431,13.47996,0.8209425,7.81,0,4.465333,228.1425,10.42883,1.047415,6.32,0,0.0742,27.33,11.62,80.2,11.71,10.17,6.408,1.194,0,14.01,13.6,8.2,101.2147,13.28,13.28,13.28,100
"2014-05-08 06:39:00",857701,7.097333,221.0665,2.488674,0.8344456,8.06,0,5.651334,219.5378,7.788022,0.6936462,6.57,0,0,0,11.62,80.9,11.7,10.18,7.067,0.683,0,14.01,13.6,8.14,101.2161,13.28,13.28,13.28,100
"2014-05-08 06:40:00",857702,5.422,220.3238,8.468521,0.7811546,6.4,0,4.030667,219.2617,4.943253,0.4579296,4.91,0,0,0,11.62,80.4,11.71,10.16,6.292,0.555,0,14.03,13.6,7.013,101.2176,13.28,13.28,13.28,100
"2014-05-08 06:41:00",857703,4.93,218.1873,10.03842,0.98846,6.94,0,3.79,218.9002,10.08188,0.8478521,5.93,0,0,0,11.61,80.3,11.69,10.14,5.225,0.683,0,14.04,13.6,6.263,101.2162,13.28,13.28,13.28,100
"2014-05-08 06:42:00",857704,6.023333,216.6773,4.635642,0.946838,7.63,0,4.932666,219.6651,4.960873,0.6492093,6.56,0,0.1459333,56.73,11.62,79.83,11.7,10.1,5.512,0.69,0,14.04,13.6,7.325,101.2109,13.28,13.28,13.28,100
"2014-05-08 06:43:00",857705,6.202001,216.462,7.233946,0.3938054,7.03,0,5.011334,216.5391,8.140568,0.7130672,6.35,0,0,0,11.63,80.1,11.71,10.15,5.712,0.834,0,14.05,13.6,7.075,101.2072,13.28,13.28,13.28,100
"2014-05-08 06:44:00",857706,5.846,216.0609,6.240888,0.7654436,7.47,0,4.492667,219.8032,5.378966,0.3843864,5.24,0,0,0,11.64,80,11.72,10.14,5.808,0.431,0,14.06,13.6,6.325,101.2049,13.28,13.28,13.28,100
"2014-05-08 06:45:00",857707,6.307334,219.068,5.078574,1.353807,8.63,0,5.036666,220.3333,5.970555,1.24487,7.52,0,0,0,11.65,79.87,11.73,10.15,7.362,1.497,0,14.06,13.6,9.39,101.2017,13.28,13.28,13.28,100
"2014-05-08 06:46:00",857708,7.099999,221.9994,3.119519,0.444027,7.94,0,5.718667,222.6655,5.078729,0.7939006,7.35,0,0,0,11.66,79.84,11.75,10.14,7.5,0.751,0,14.08,13.6,8.39,101.2006,13.28,13.28,13.28,100
"2014-05-08 06:47:00",857709,6.614666,230.2655,3.921957,0.6444829,7.49,0,5.423999,232.1315,4.362961,0.9686195,6.78,0,0,0,11.69,79.39,11.78,10.13,6.7,0.726,0,14.09,13.6,8.01,101.2027,13.28,13.28,13.28,100
"2014-05-08 06:48:00",857710,6.060667,213.1276,7.175588,1.206209,8.22,0,4.264667,215.7994,8.229196,0.7898175,5.3,0,0,0,11.69,79.84,11.77,10.17,5.442,0.555,0,14.09,13.6,6.513,101.2034,13.28,13.28,13.28,100
"2014-05-08 06:49:00",857711,4.884,223.0653,8.773816,0.9295792,6.8,0,3.690667,220.8512,9.997647,0.5716464,4.64,0,0.07546666,27.6,11.7,79.52,11.77,10.12,5.592,0.51,0,14.1,13.6,6.825,101.2071,13.28,13.28,13.28,100
"2014-05-08 06:50:00",857712,5.956,229.5272,14.81566,0.8577397,7.76,0,4.279334,229.1163,13.7614,1.018021,6.01,0,0,0,11.7,79.36,11.78,10.12,6.575,0.52,0,14.11,13.6,7.95,101.2054,13.28,13.28,13.28,100
"2014-05-08 06:51:00",857713,4.956,216.7022,12.31555,0.6749797,6.18,0,3.95,213.6664,5.143384,0.5771425,5.01,0,0,0,11.72,79.36,11.78,10.17,4.562,0.556,0,14.12,13.6,5.575,101.2035,13.28,13.28,13.28,100
"2014-05-08 06:52:00",857714,5.14,220.212,8.272806,0.4071854,5.77,0,4.19,223.1273,8.62853,0.803318,5.36,0,0,0,11.74,79.54,11.81,10.22,6.046,0.546,0,14.13,13.6,7.325,101.2026,13.28,13.28,13.28,100
"2014-05-08 06:53:00",857715,7.649333,230.0686,5.731171,1.05085,9.68,0,6.183333,231.1581,9.317065,1.292108,8.6,0,0,0,11.73,79.87,11.77,10.18,7.937,0.84,0,14.13,13.6,9.45,101.2049,13.28,13.28,13.28,100
"2014-05-08 06:54:00",857716,5.698668,226.13,6.828254,0.9347931,6.98,0,4.540667,222.8053,4.560607,0.8655438,6.11,0,0,0,11.76,79.13,11.84,10.14,6.7,0.51,0,14.16,13.6,7.825,101.2078,13.28,13.28,13.28,100
"2014-05-08 06:55:00",857717,5.758001,223.335,5.722186,0.9666864,7.08,0,4.634666,227.2646,7.249086,0.9271811,6.42,0,0,0,11.79,79,11.88,10.19,6.467,0.76,0,14.16,13.6,7.763,101.2039,13.28,13.28,13.28,100
"2014-05-08 06:56:00",857718,5.365334,217.3326,4.921035,0.9737274,7.26,0,4.558,215.016,6.302465,0.9832273,5.98,0,0,0,11.8,79.09,11.86,10.19,5.721,0.74,0,14.18,13.6,7.075,101.1988,13.28,13.28,13.28,100
"2014-05-08 06:57:00",857719,6.222666,218.6647,6.027005,0.570841,7.13,0,5.019333,218.1412,6.685659,0.7775214,6.21,0,0,0,11.82,79.03,11.89,10.22,6.687,0.659,0,14.18,13.6,8.14,101.1968,13.28,13.28,13.28,100
"2014-05-08 06:58:00",857720,5.91,220.5305,5.449253,0.5675562,6.86,0,4.749334,220.2039,4.950749,0.7278321,6.31,0,0,0,11.81,78.7,11.9,10.17,6.825,0.351,0,14.2,13.6,7.325,101.1986,13.28,13.28,13.28,100
"2014-05-08 06:59:00",857721,5.768667,216.2622,6.162491,0.5945178,7.16,0,4.604001,216.537,5.816113,0.6969821,6.4,0,0,0,11.82,78.8,11.91,10.24,6.637,1.035,0,14.21,13.6,8.08,101.1984,13.28,13.28,13.28,100
"2014-05-08 07:00:00",857722,6.502,218.7251,5.36797,0.70364,7.76,0,5.425333,218.7307,6.542336,0.7073978,6.92,0,0.06886666,22.13,11.82,78.72,11.9,10.19,6.475,0.717,0,14.23,13.6,7.95,101.1988,13.28,13.28,13.28,100
"2014-05-08 07:01:00",857723,5.306667,222.4003,7.689787,0.8377882,6.78,0,4.445333,222.605,7.681255,0.948732,6.94,0,0,0,11.83,78.58,11.92,10.21,5.658,0.7,0,14.23,13.6,7.325,101.2017,13.28,13.28,13.28,100
"2014-05-08 07:02:00",857724,6.780667,224.5898,8.298944,1.768975,9.83,0,5.491333,225.8042,7.770354,1.472983,8.92,0,0,0,11.8,79,11.87,10.22,7.079,1.608,0,14.25,13.6,9.39,101.2058,13.28,13.28,13.28,100
"2014-05-08 07:03:00",857725,6.908667,225.327,6.136075,0.8247736,8.49,0,5.764,223.4613,7.324705,0.966787,8.53,0,0,0,11.79,78.73,11.86,10.17,7.225,0.525,0,14.26,13.6,8.08,101.2032,13.28,13.28,13.28,100
"2014-05-08 07:04:00",857726,6.642667,229.8663,3.894832,0.6310042,7.55,0,5.738667,229.6718,4.625707,0.5095602,6.64,0,0,0,11.8,78.81,11.86,10.17,6.404,0.902,0,14.27,13.6,7.95,101.2005,13.28,13.28,13.28,100
"2014-05-08 07:05:00",857727,5.711999,220.7279,6.921098,0.4689448,6.7,0,4.602667,222.6809,6.141911,0.6318699,5.51,0,0,0,11.79,78.95,11.85,10.2,5.929,0.46,0,14.28,13.6,6.825,101.201,13.28,13.28,13.28,100
"2014-05-08 07:06:00",857728,5.594666,221.2335,7.60182,0.3798573,6.07,0,4.461334,221.4677,5.640501,0.4429727,5.01,0,0,0,11.77,79.43,11.83,10.25,5.758,0.445,0,14.28,13.6,6.825,101.2041,13.28,13.28,13.28,100
"2014-05-08 07:07:00",857729,5.184667,215.4794,6.511639,1.139221,7.75,0,4.238,215.8023,4.69096,1.157735,7.86,0,0,0,11.76,79.5,11.81,10.23,6.054,1.072,0,14.29,13.6,8.95,101.2066,13.28,13.28,13.28,100
"2014-05-08 07:08:00",857730,8.657334,217.9983,6.477567,1.40606,10.61,0,7.008667,218.0524,9.399941,1.381892,9.31,0,0,0,11.73,79,11.79,10.1,8.76,0.778,0,14.3,13.6,10.51,101.2091,13.28,13.28,13.28,100
"2014-05-08 07:09:00",857731,7.096667,219.5331,3.138069,0.523535,8.01,0,5.822001,217.2016,3.447789,1.038064,7.25,0,0.2200667,86.4,11.76,78.07,11.85,10.06,6.95,0.675,0,14.3,13.6,8.33,101.2114,13.28,13.28,13.28,100
"2014-05-08 07:10:00",857732,6.566667,222.2701,9.528258,0.8907276,8.55,0,5.237999,226.5335,7.154335,0.5475546,6.6,0,0,0,11.77,78.2,11.84,10.09,7.125,0.549,0,14.32,13.6,8.01,101.2133,13.28,13.28,13.28,100
"2014-05-08 07:11:00",857733,6.470666,222.9377,5.980145,0.9024668,8.24,0,5.317333,223.5318,5.147497,0.7579135,6.79,0,0.07146667,33.47,11.75,78.4,11.83,10.09,5.867,0.492,0,14.32,13.6,6.7,101.2191,13.28,13.28,13.28,100
"2014-05-08 07:12:00",857734,4.634667,221.4601,5.145986,0.4885607,5.64,0,3.758,224.9321,5.025245,0.858737,5.23,0,0,0,11.74,78.53,11.83,10.11,5.175,0.796,0,14.32,13.6,6.575,101.2207,13.28,13.28,13.28,100
"2014-05-08 07:13:00",857735,4.616,221.0029,7.581417,0.4794274,5.58,0,3.624666,223.9338,6.396458,0.5166155,4.47,0,0,0,11.73,78.96,11.82,10.17,5.35,0.611,0,14.32,13.6,6.138,101.2231,13.28,13.28,13.28,100
"2014-05-08 07:14:00",857736,5.418667,218.4602,7.612119,0.5430024,6.28,0,4.270667,220.1066,9.634418,0.5783247,5.5,0,0,0,11.71,79.15,11.77,10.14,6.275,0.412,0,14.32,13.6,6.95,101.2241,13.28,13.28,13.28,100
"2014-05-08 07:15:00",857737,6.535333,229.8578,4.581851,1.070525,9.07,0,5.28,231.1284,6.151239,0.7941704,7.12,0,0.07313333,31.47,11.73,78.76,11.83,10.12,6.454,0.837,0,14.32,13.6,8.58,101.2299,13.28,13.28,13.28,100
"2014-05-08 07:16:00",857738,6.740667,228.8022,5.899868,0.7253364,8.1,0,5.258667,228.47,4.729825,0.7062941,6.24,0,0.0672,27.53,11.72,78.86,11.8,10.11,7.425,0.538,0,14.34,13.6,8.01,101.2297,13.28,13.28,13.28,100
"2014-05-08 07:17:00",857739,5.809999,223.3347,5.53299,0.6777413,6.9,0,4.450666,224.81,5.916409,0.6890425,5.57,0,0.06733333,24.93,11.73,78.86,11.83,10.15,6.162,0.943,0,14.35,13.6,7.575,101.234,13.28,13.28,13.28,100
"2014-05-08 07:18:00",857740,6.693334,215.935,3.314352,0.3867413,7.45,0,5.339999,215.8725,4.712998,0.8496352,6.73,0,0,0,11.72,79,11.79,10.15,6.362,0.688,0,14.35,13.6,7.45,101.2377,13.28,13.28,13.28,100
"2014-05-08 07:19:00",857741,5.730667,215.3977,5.094668,0.9293973,7.13,0,5.035333,214.4004,4.028742,0.4762613,5.87,0,0,0,11.74,78.68,11.82,10.11,5.179,0.57,0,14.35,13.59,6.013,101.2379,13.28,13.28,13.28,100
"2014-05-08 07:20:00",857742,5.742,226.0502,7.300999,0.6032268,6.57,0,4.54,226.3809,7.882613,0.677761,5.41,0,0,0,11.75,78.68,11.84,10.14,5.787,0.742,0,14.34,13.6,7.325,101.2358,13.28,13.28,13.28,100
"2014-05-08 07:21:00",857743,5.108666,218.4418,11.23234,0.7391605,6.34,0,4.512667,221.5307,10.28967,0.7570774,5.69,0,0,0,11.75,78.86,11.82,10.16,5.296,0.631,0,14.33,13.6,6.763,101.2339,13.28,13.28,13.28,100
"2014-05-08 07:22:00",857744,6.683333,233.2634,7.651328,0.9838812,8.15,0,4.83,230.2685,8.407069,0.6712674,5.95,0,0,0,11.75,79,11.83,10.17,7.492,1.124,0,14.34,13.6,9.64,101.2353,13.28,13.28,13.28,100
"2014-05-08 07:23:00",857745,5.928,225.9392,7.035157,0.6418535,6.83,0,4.802,224.8045,9.206715,0.7399207,5.93,0,0.2184,83.5,11.75,78.63,11.85,10.11,7.792,0.881,0,14.35,13.6,9.01,101.2336,13.28,13.28,13.28,100
