"2014-05-28 01:40:00",1167996,-5.380789,-1.904642,-23.99329,20.98662,-27.253,21.2658,0,0,0.6155709,16.35396,0,0.004,5515,0,0,0,15.0724,14.77648,14.81395,17.15422,17.00414,16.55447,14.57538,11.79124,10.69686,15.99054,"NAN","NAN",15.56706,-10.8987,-2.91777,-0.0687014,-3.06939,0.570358,34.60693,36.88558,37.52532,38.94495,32.21074,36.37695,38.14471,38.67368,37.19075,0.5540243,0.6537033,0.6829953,0.7500432,0.4570447,0.6308231,0.7119019,0.7370138,0.6676056,1.000229,16.41323,13.40749,400.4,398.8,398.9,-3.336,16.44
"2014-05-28 01:41:00",1167997,-5.375084,-1.82702,-24.05041,20.70417,-25.90994,20.9929,0,0,0.6715319,16.25234,0,0.004,6322,0,0,0,15.00041,14.73387,14.78136,17.14044,16.98775,16.55119,14.57191,11.79124,10.70013,15.99402,"NAN","NAN",15.55684,-10.85851,-2.913508,-0.06870134,-3.066831,0.570358,34.61598,36.87428,37.53888,38.93365,32.20848,36.36339,38.15376,38.68047,37.18398,0.5544054,0.6531911,0.6836227,0.7494987,0.4569569,0.6302181,0.7123279,0.7373379,0.6672946,1.000204,16.41323,13.63851,398.8,398.6,398.4,-3.676,16.4
"2014-05-28 01:42:00",1167998,-5.329527,-1.66581,-26.50687,20.5757,-26.63743,20.80916,0,0,0.7274929,16.1147,0,0.004,6740,0,0,0,14.97115,14.64499,14.69922,17.15421,16.98754,16.55447,14.57191,11.78797,10.7,15.99054,"NAN","NAN",15.55684,-10.81569,-2.912649,-0.07197266,-3.065972,0.570358,34.60241,36.93305,37.5208,38.94269,32.20622,36.37243,38.15376,38.72342,37.18624,0.553834,0.6558637,0.6827864,0.7499344,0.4568692,0.6306213,0.7123277,0.7393997,0.667398,1.000216,16.41323,13.52988,395.6,396.8,397.7,-2.705,16.07
"2014-05-28 01:43:00",1167999,-5.329496,-1.582212,-26.22123,20.48384,-25.74205,20.66454,0,0,0.4476879,16.05573,0,0.004,6379,0,0,0,14.95131,14.67776,14.68938,17.15771,16.98405,16.54791,14.56845,11.79451,10.70013,15.99054,"NAN","NAN",15.55357,-10.77109,-2.904117,-0.07851526,-3.064254,0.570358,34.58433,37.01443,37.50045,38.98564,32.19718,36.38374,38.14471,38.68273,37.19754,0.553072,0.6595742,0.6818462,0.7520158,0.4565188,0.631126,0.7119017,0.7374463,0.6679153,1.000242,16.41323,13.55277,395.3,396.8,397.1,-3.455,16.08
"2014-05-28 01:44:00",1168000,-5.329496,-1.528476,-25.36433,20.20802,-23.9513,20.39879,0,0.415468,1.11922,15.90824,0,0.004,6461,0,0,0,14.89952,14.62223,14.65004,17.15422,16.9847,16.5643,14.57191,11.79124,10.69686,15.99054,"NAN","NAN",15.55705,-10.73178,-2.901561,-0.07851526,-3.057438,0.5704355,34.60015,36.91271,37.52984,38.93591,32.20169,36.36791,38.14471,38.69629,37.19075,0.5537387,0.6549386,0.6832047,0.7496074,0.4566939,0.6304197,0.7119017,0.7380953,0.6676049,1.000229,16.41323,13.53713,394.6,397.1,397,-3.91,16.13
"2014-05-28 01:45:00",1168001,-5.329477,-1.432942,-26.39261,19.92593,-23.50362,20.08967,0,0.4985617,0.5596099,15.76079,0,0.004,6822,0,0,0,14.81349,14.53315,14.55828,17.15421,16.98798,16.54792,14.57191,11.7847,10.69686,15.99054,"NAN","NAN",15.55705,-10.69156,-2.895585,-0.07933279,-3.056574,0.570358,34.60694,36.91271,37.5208,38.92687,32.20622,36.36791,38.14923,38.66012,37.20206,0.5540243,0.6549347,0.6827862,0.7491717,0.4568695,0.6304207,0.7121146,0.7363653,0.6681224,1.000229,16.41323,13.58855,392,395.8,395.6,-4.049,15.89
"2014-05-28 01:46:00",1168002,-5.329468,-1.33741,-26.39262,19.7516,-22.83208,19.89919,0,0.4985617,-0.167883,15.69525,0,0.004,7070,0,0,0,14.78134,14.49072,14.49274,17.14439,16.9882,16.54792,14.56518,11.79124,10.69686,15.99054,"NAN","NAN",15.55357,-10.65662,-2.892175,-0.08505777,-3.052312,0.570358,34.60467,36.8675,37.53662,38.94043,32.19944,36.37469,38.14923,38.68499,37.19302,0.5539293,0.6528848,0.6835182,0.7498254,0.4566062,0.6307222,0.7121148,0.7375543,0.6677085,1.000216,16.41323,13.41922,391,395.4,394.5,-4.813,15.81
"2014-05-28 01:47:00",1168003,-5.329465,-1.319497,-26.73538,19.57777,-22.72016,19.73191,0,0.4985617,0.05596099,15.67559,0,0.004,7070,0,0,0,14.70569,14.43192,14.42062,17.14744,16.97466,16.55447,14.57191,11.78797,10.70013,16.00098,"NAN","NAN",15.55705,-10.62341,-2.882801,-0.08832911,-3.047196,0.5705129,34.62728,36.86523,37.52758,38.9133,32.23561,36.33174,38.14697,38.68047,37.19076,0.5548833,0.6527812,0.6830999,0.7485186,0.4580113,0.6288086,0.7120082,0.7373381,0.6676051,1.000204,16.41323,13.56089,389.6,394.5,394.7,-3.873,15.66
"2014-05-28 01:48:00",1168004,-5.335143,-1.28367,-25.99273,19.36133,-21.54498,19.5253,0,0.4985617,0.111922,15.60021,0,0.004,7221,0,0,0,14.64699,14.40588,14.38784,17.15161,16.98514,16.53481,14.57191,11.7847,10.70013,15.99402,"NAN","NAN",15.55357,-10.59981,-2.88109,-0.0883289,-3.046337,0.570358,34.60241,36.88558,37.52532,38.95399,32.20169,36.37469,38.13567,38.70533,37.19075,0.5538338,0.6537032,0.6829953,0.7504795,0.4566939,0.6307222,0.7114761,0.7385299,0.667605,1.000204,16.41323,13.56081,389.1,394.5,394.3,-4.269,15.66
"2014-05-28 01:49:00",1168005,-5.295286,-1.259788,-25.02157,19.2039,-20.81749,19.37773,0,0.4985617,0,15.54123,0,0.004,7459,0,0,0,14.64025,14.40878,14.37801,17.14812,16.98863,16.53152,14.57884,11.7847,10.69359,15.99402,"NAN","NAN",15.55357,-10.58146,-2.874275,-0.09078249,-3.042078,0.570358,34.60015,36.89914,37.52306,38.95625,32.20848,36.37695,38.14019,38.72342,37.17719,0.5537387,0.6543185,0.6828907,0.7505886,0.4569569,0.6308231,0.7116888,0.7394023,0.6669845,1.000216,16.41323,13.50469,389.2,394.4,393.9,-4.576,15.64
"2014-05-28 01:50:00",1168006,-5.266771,-1.277688,-21.36545,18.8828,-18.46713,19.07275,0,0.4985616,-0.2798049,15.4888,0,0.004,6844,0,0,0,14.60078,14.38949,14.34853,17.15488,16.98165,16.53808,14.57191,11.7847,10.69686,15.9842,"NAN","NAN",15.56359,-10.57349,-2.867429,-0.09650644,-3.036081,0.5704355,34.60693,36.88332,37.52532,38.93139,32.1904,36.40182,38.13567,38.68499,37.1885,0.5540246,0.6536006,0.6829954,0.7493899,0.4562558,0.6319345,0.7114759,0.7375544,0.6675014,1.000216,16.41323,13.52946,391.1,395,393.3,-5.717,15.75
"2014-05-28 01:51:00",1168007,-5.152872,-1.307535,-20.79418,18.60388,-17.73963,18.78749,0,0.4985616,-0.2798049,15.45605,0,0.004,6794,0,0,0,14.57464,14.39932,14.34853,17.16211,16.98164,16.54156,14.56845,11.7847,10.70013,15.98073,"NAN","NAN",15.55705,-10.56997,-2.862311,-0.09814192,-3.035223,0.570358,34.59789,36.88332,37.52758,38.92687,32.19492,36.41086,38.14923,38.68951,37.19302,0.5536432,0.6536036,0.6830999,0.749172,0.456431,0.6323426,0.7121148,0.7377706,0.6677084,1.000204,16.39252,13.53313,390.1,394.1,393.1,-4.867,15.59
"2014-05-28 01:52:00",1168008,-5.056079,-1.355299,-18.2806,18.3121,-16.22869,18.51208,0,0.4985617,-0.5036489,15.40363,0,0.004,7141,0,0,0,14.57193,14.40624,14.33542,17.16909,16.99212,16.53871,14.57574,11.79124,10.69686,15.97746,"NAN","NAN",15.56052,-10.57784,-2.854647,-0.09814202,-3.025855,0.570358,34.60467,36.8675,37.51176,38.96077,32.1904,36.40634,38.14019,38.68951,37.18171,0.553929,0.652885,0.6823683,0.7508084,0.4562556,0.6321402,0.7116888,0.7377706,0.6671914,1.000191,16.38838,13.52758,390.9,394.1,392.6,-5.191,15.58
"2014-05-28 01:53:00",1168009,-4.942216,-1.420978,-18.39485,18.06294,-15.22139,18.25964,0,0.04154681,-0.7834539,15.38396,0,0.004,6887,0,0,0,14.56192,14.37947,14.31575,17.15905,16.99911,16.53522,14.56864,11.77816,10.70013,15.96437,"NAN","NAN",15.56052,-10.59708,-2.850393,-0.1022315,-3.019897,0.570358,34.59563,36.93531,37.51854,38.93139,32.20622,36.386,38.14471,38.72116,37.1885,0.5535482,0.6559658,0.6826818,0.7493904,0.4568695,0.6312268,0.711902,0.7392876,0.6675014,1.000191,16.38838,13.53122,389.4,393.7,392.2,-4.987,15.51
"2014-05-28 01:54:00",1168010,-4.856809,-1.462771,-18.10922,17.89249,-14.7737,18.0695,0,0,-0.6715319,15.38396,0,0.004,6694,0,0,0,14.52919,14.37946,14.31575,17.15577,16.98513,16.54199,14.56536,11.79124,10.69032,15.96477,"NAN","NAN",15.55705,-10.62328,-2.842726,-0.1071386,-3.012231,0.570358,34.59337,36.87654,37.5208,38.94495,32.19265,36.37695,38.13793,38.66464,37.20432,0.5534527,0.6532933,0.6827862,0.7500432,0.4563433,0.630823,0.7115824,0.7365825,0.6682264,1.000204,16.37181,13.45117,388.7,393.1,392.3,-4.129,15.4
"2014-05-28 01:55:00",1168011,-4.777059,-1.474701,-17.48082,17.73187,-14.38197,17.89904,0,0,-0.5596099,15.36103,0,0.004,6828,0,0,0,14.51591,14.37309,14.30592,17.16975,17.00259,16.55289,14.56864,11.78797,10.69032,15.96129,"NAN","NAN",15.55684,-10.65811,-2.840994,-0.1079554,-3.005386,0.570358,34.60693,36.87202,37.5321,38.92687,32.22656,36.41538,38.15376,38.68725,37.19754,0.5540243,0.6530885,0.6833088,0.749172,0.457661,0.6325472,0.7123277,0.7376625,0.6679155,1.000178,16.36353,13.52289,388.5,392.5,392.3,-3.488,15.29
"2014-05-28 01:56:00",1168012,-4.73149,-1.468725,-17.82358,17.59421,-14.21409,17.74826,0,0,-0.7274929,15.31516,0,0.004,7138,0,0,0,14.48648,14.35997,14.26676,17.16625,16.99211,16.55616,14.5619,11.7847,10.68351,15.93164,"NAN","NAN",15.56032,-10.70438,-2.83247,-0.108773,-3.001973,0.5706677,34.60241,36.86975,37.5208,38.91105,32.22204,36.35661,38.13793,38.72116,37.19528,0.5538338,0.6529859,0.6827862,0.7484102,0.4574834,0.6299159,0.7115825,0.7392892,0.6678119,1.000165,16.36353,13.44835,387.4,391.8,391.9,-3.191,15.17
"2014-05-28 01:57:00",1168013,-4.685941,-1.468725,-18.05209,17.5352,-14.10217,17.67287,0,0,-0.6715319,15.29551,0,0.004,7468,0,0,0,14.48703,14.35651,14.26021,17.16953,17.00259,16.56293,14.57228,11.78797,10.69032,15.92837,"NAN","NAN",15.56052,-10.75504,-2.829916,-0.1112266,-2.996863,0.570358,34.60241,36.91271,37.51854,38.93591,32.21526,36.35435,38.15602,38.66464,37.19302,0.5538337,0.6549347,0.6826818,0.7496076,0.4572208,0.6298154,0.7124343,0.7365817,0.6677085,1.000165,16.36353,13.55599,386.8,391.5,391.9,-2.888,15.11
"2014-05-28 01:58:00",1168014,-4.651783,-1.474697,-18.16634,17.49282,-14.32601,17.61105,0,0,-0.7834538,15.30206,0,0.004,7813,0,0,0,14.4905,14.36035,14.25019,17.16975,17.00936,16.55986,14.5721,11.7847,10.68379,15.93512,"NAN","NAN",15.56747,-10.81095,-2.823955,-0.1169516,-2.992606,0.570358,34.62502,36.85393,37.52532,38.94269,32.21526,36.36791,38.15149,38.68047,37.20658,0.5547871,0.6522692,0.6829953,0.7499345,0.4572212,0.63042,0.7122212,0.7373393,0.66833,1.000178,16.35525,13.55872,386.5,391,391.8,-2.356,15.01
"2014-05-28 01:59:00",1168015,-4.629009,-1.468727,-17.70933,17.43383,-14.10217,17.55487,0,0,-0.8953758,15.30861,0,0.004,7437,0,0,0,14.45413,14.3538,14.24364,17.16649,16.9991,16.55288,14.58231,11.78797,10.69033,15.92879,"NAN","NAN",15.564,-10.86859,-2.8214,-0.1169516,-2.987495,0.570358,34.61372,36.8675,37.52306,38.94269,32.19717,36.36791,38.14019,38.74376,37.18171,0.5543111,0.6528836,0.6828907,0.7499342,0.4565184,0.6304199,0.711689,0.7403764,0.6671913,1.000153,16.33868,13.54584,386.6,390.9,391.7,-2.326,14.99
"2014-05-28 02:00:00",1168016,-4.577771,-1.456787,-17.6522,17.40432,-13.7664,17.50569,0,0,-0.7274929,15.30206,0,0.004,7437,0,0,0,14.46104,14.33741,14.22396,17.16976,17.00958,16.55659,14.58595,11.78143,10.68705,15.93595,"NAN","NAN",15.564,-10.93237,-2.8197,-0.1177696,-2.984944,0.570358,34.59337,36.86071,37.53888,38.94495,32.19944,36.36113,38.17184,38.67142,37.19302,0.553453,0.6525773,0.6836228,0.7500432,0.4566064,0.6301173,0.7131815,0.7369065,0.6677086,1.00014,16.33868,13.59826,386.5,390.9,391.8,-2.216,15
"2014-05-28 02:01:00",1168017,-4.577773,-1.444847,-18.85187,17.37461,-14.4939,17.48604,0,0,-1.007298,15.31188,0,0.004,7392,0,0,0,14.43142,14.33414,14.21414,17.16998,17.00259,16.55267,14.57557,11.78143,10.68705,15.93289,"NAN","NAN",15.57421,-11.00137,-2.815441,-0.1202231,-2.980685,0.570358,34.58885,36.88332,37.5321,38.93365,32.20396,36.37469,38.14697,38.68724,37.1885,0.5532625,0.6536006,0.6833089,0.7494984,0.4567815,0.6307222,0.7120082,0.7376625,0.6675014,1.00014,16.32361,13.59273,385.1,390.1,391.6,-1.618,14.85
"2014-05-28 02:02:00",1168018,-4.577754,-1.444841,-18.79474,17.38116,-14.4939,17.46964,0,0,-0.6715319,15.30206,0,0.004,6737,0,0,0,14.42161,14.33066,14.21742,17.1737,17.00282,16.57362,14.58267,11.77816,10.68378,15.92941,"NAN","NAN",15.56747,-11.06678,-2.812009,-0.125947,-2.975549,0.570358,34.61145,36.87428,37.53436,38.94721,32.19717,36.37922,38.14697,38.67595,37.19754,0.5542167,0.6531911,0.6834137,0.7501525,0.4565184,0.6309245,0.7120082,0.7371219,0.6679153,1.000191,16.31608,13.48139,385.2,390,391.9,-1.244,14.83
"2014-05-28 02:03:00",1168019,-4.571961,-1.43884,-19.19463,17.41722,-14.4939,17.49586,0,0,-0.8953759,15.29551,0,0.004,6651,0,0,0,14.41197,14.29478,14.19485,17.17676,17.01286,16.56663,14.58595,11.77489,10.68705,15.91918,"NAN","NAN",15.57094,-11.13559,-2.81111,-0.1275805,-2.973794,0.570358,34.60015,36.90141,37.51176,38.98564,32.19717,36.39051,38.14923,38.68951,37.18624,0.5537385,0.6544209,0.6823687,0.7520114,0.4565184,0.6314287,0.7121146,0.7377706,0.667398,1.000102,16.31608,13.34704,385,390.1,391.6,-1.65,14.86
"2014-05-28 02:04:00",1168020,-4.577655,-1.426899,-18.62336,17.39427,-14.43793,17.48604,0,0,-0.7834539,15.26602,0,0.004,6822,0,0,0,14.39578,14.28841,14.17155,17.1737,17.01308,16.56686,14.58923,11.77816,10.68051,15.9163,"NAN","NAN",15.57442,-11.20371,-2.81111,-0.1275805,-2.967831,0.570358,34.60241,36.8788,37.53662,38.92009,32.21978,36.36113,38.14245,38.74602,37.16589,0.5538338,0.6533958,0.683518,0.7488451,0.4573964,0.6301172,0.7117953,0.7404878,0.6664677,1.000127,16.30366,13.54118,385.5,390.1,391.6,-1.717,14.86
"2014-05-28 02:05:00",1168021,-4.57771,-1.397065,-18.96612,17.39099,-14.43793,17.48276,0,0,-0.9513369,15.25946,0,0.004,6998,0,0,0,14.3625,14.28186,14.15861,17.1737,17.01308,16.56007,14.57611,11.77489,10.68051,15.90974,"NAN","NAN",15.57442,-11.27637,-2.811151,-0.1275824,-2.964468,0.570358,34.6092,36.88106,37.52532,38.92913,32.21074,36.36113,38.14019,38.68499,37.16589,0.5541204,0.6534985,0.6829953,0.749281,0.4570456,0.6301173,0.7116888,0.7375546,0.6664674,1.000115,16.29123,13.45283,385.1,390.1,391.4,-1.932,14.85
"2014-05-28 02:06:00",1168022,-4.577737,-1.414984,-18.16635,17.36151,-14.27005,17.48298,0,0,-0.7834539,15.25946,0,0.004,7043,0,0,0,14.35942,14.28186,14.15533,17.17719,17.01308,16.58081,14.57611,11.77816,10.68378,15.91649,"NAN","NAN",15.56747,-11.34453,-2.81116,-0.1324898,-2.963625,0.570358,34.57302,36.9647,37.53436,38.94043,32.19265,36.37469,38.14923,38.68951,37.19076,0.5525959,0.6573042,0.6834149,0.7498253,0.4563432,0.6307222,0.7121146,0.7377709,0.6676049,1.000127,16.27881,13.52092,385.7,390.3,391.5,-1.916,14.89
"2014-05-28 02:07:00",1168023,-4.572044,-1.426925,-17.93784,17.3189,-13.7664,17.43032,0,0,-0.8953759,15.25291,0,0.004,6931,0,0,0,14.35307,14.26875,14.14897,17.17719,17.00958,16.58081,14.57939,11.77816,10.67725,15.90321,"NAN","NAN",15.57442,-11.4144,-2.811161,-0.1373969,-2.959367,0.570358,34.60015,36.88106,37.52984,38.94495,32.19718,36.37695,38.14245,38.67595,37.20432,0.5537385,0.6534982,0.6832044,0.7500432,0.4565185,0.6308231,0.7117954,0.7371233,0.6682267,1.000076,16.26638,13.57059,385.7,390.5,391.4,-2.256,14.92
"2014-05-28 02:08:00",1168024,-4.560662,-1.403045,-18.45198,17.29597,-13.99025,17.41066,0,0,-0.6715319,15.24309,0,0.004,7074,0,0,0,14.34673,14.21629,14.10291,17.16737,17.00325,16.57056,14.57939,11.77162,10.66744,15.88359,"NAN","NAN",15.57442,-11.48603,-2.816275,-0.1382149,-2.954258,0.570358,34.59563,36.86071,37.51854,38.96304,32.18587,36.37922,38.14697,38.69629,37.18398,0.553548,0.6525764,0.6826818,0.7509184,0.4560805,0.6309245,0.7120082,0.7380958,0.6672947,1.000076,16.26638,13.59819,385.1,390.2,391.6,-1.765,14.86
"2014-05-28 02:09:00",1168025,-4.532194,-1.391105,-18.2806,17.28286,-14.10217,17.39754,0,0,-0.6715319,15.21689,0,0.004,6776,0,0,0,14.32652,14.21301,14.08724,17.16737,17.0098,16.57405,14.57283,11.77816,10.66417,15.87724,"NAN","NAN",15.57442,-11.5559,-2.817979,-0.1398505,-2.954258,0.570358,34.61824,36.86523,37.5208,38.94721,32.19718,36.38373,38.15149,38.69855,37.18398,0.5545033,0.652781,0.6827862,0.7501523,0.4565185,0.6311259,0.7122211,0.7382037,0.6672946,1.000076,16.2581,13.43901,385.2,390,391.4,-1.706,14.83
"2014-05-28 02:10:00",1168026,-4.560627,-1.379153,-17.93784,17.25663,-13.93429,17.35823,0,0,-0.6155709,15.21689,0,0.004,7525,0,0,0,14.32053,14.19335,14.04736,17.15427,17.00325,16.58081,14.57302,11.77816,10.66417,15.87396,"NAN","NAN",15.57442,-11.62304,-2.821358,-0.1463918,-2.952525,0.570358,34.59563,36.86975,37.52532,38.93817,32.18813,36.35209,38.16506,38.6669,37.2111,0.553548,0.652986,0.6829953,0.7497163,0.4561684,0.6297151,0.7128611,0.7366917,0.6685377,1.000089,16.24153,13.54205,385.4,389.9,391.5,-1.64,14.82
"2014-05-28 02:11:00",1168027,-4.571996,-1.337355,-17.82358,17.22059,-13.99025,17.3353,0,0,-0.6155709,15.14152,0,0.004,7999,0,0,0,14.2649,14.18352,14.04443,17.15427,17.00653,16.57775,14.56937,11.76508,10.66744,15.87069,"NAN","NAN",15.57442,-11.69114,-2.822205,-0.1472093,-2.949112,0.570358,34.58659,36.85619,37.50045,38.9766,32.17005,36.386,38.14245,38.70307,37.18398,0.5531672,0.6523723,0.6818464,0.7515742,0.4554676,0.6312287,0.7117955,0.7384207,0.6672946,1.000064,16.23324,13.531,385.3,389.8,391.1,-1.919,14.79
"2014-05-28 02:12:00",1168028,-4.577701,-1.319447,-17.59508,17.19109,-13.7664,17.31234,0,0,-0.6715319,15.1448,0,0.004,7999,0,0,0,14.25182,14.1442,14.01168,17.14771,16.9967,16.58124,14.57611,11.76835,10.66744,15.85431,"NAN","NAN",15.57442,-11.75671,-2.828182,-0.1512993,-2.944016,0.570358,34.57529,36.87654,37.52306,38.93365,32.19492,36.37695,38.15376,38.68951,37.20432,0.5526924,0.6532932,0.6828908,0.749499,0.4564308,0.6308232,0.7123277,0.737772,0.6682264,1.000089,16.21668,13.35526,385.4,389.9,391,-2.077,14.8
"2014-05-28 02:13:00",1168029,-4.57776,-1.295583,-17.6522,17.19109,-13.87833,17.3189,0,0,-0.6715319,15.13169,0,0.004,7999,0,0,0,14.22892,14.13437,13.97891,17.15427,16.99364,16.57796,14.57283,11.77162,10.65435,15.85431,"NAN","NAN",15.57442,-11.82233,-2.830767,-0.1562079,-2.944047,0.570358,34.59789,36.87654,37.51854,38.95173,32.19492,36.41312,38.14471,38.68725,37.18624,0.5536434,0.6532932,0.6826818,0.7503704,0.4564308,0.632441,0.7119018,0.7376626,0.667398,1.000064,16.21668,13.54111,385.3,389.8,391,-2.097,14.79
"2014-05-28 02:14:00",1168030,-4.572066,-1.295583,-18.73762,17.23041,-14.82966,17.33202,0,0,-0.6715319,15.14152,0,0.004,7567,0,0,0,14.21257,14.09501,13.95614,17.15099,16.98688,16.57774,14.58286,11.76835,10.66417,15.84777,"NAN","NAN",15.57442,-11.88522,-2.835878,-0.1594793,-2.944047,0.570358,34.59111,36.8901,37.52984,38.93817,32.19492,36.36113,38.15828,38.67595,37.17945,0.5533576,0.6539088,0.6832044,0.7497162,0.4564309,0.630118,0.7125409,0.7371219,0.6670879,1.000076,16.19182,13.52639,384.4,388.9,391,-1.159,14.63
"2014-05-28 02:15:00",1168031,-4.554985,-1.337376,-18.96612,17.31257,-15.05351,17.40738,0,0,-0.7834539,15.14153,0,0.004,7653,0,0,0,14.20275,14.0819,13.94941,17.14444,16.9967,16.57468,14.5763,11.76508,10.65436,15.84777,"NAN","NAN",15.57442,-11.94897,-2.841841,-0.1668398,-2.944046,0.570358,34.60015,36.8788,37.51175,38.9766,32.18587,36.40408,38.13567,38.68725,37.17719,0.5537389,0.6533964,0.6823683,0.7515746,0.4560804,0.6320363,0.7114761,0.7376625,0.6669844,1.000064,16.18768,13.5457,384.7,389.1,390.9,-1.408,14.66
"2014-05-28 02:16:00",1168032,-4.537903,-1.39708,-19.93728,17.37462,-15.55716,17.4666,0,0,-0.6715319,15.15135,0,0.004,7414,0,0,0,14.20603,14.06881,13.95303,17.14116,16.98687,16.55829,14.58324,11.77864,10.65436,15.84123,"NAN","NAN",15.57442,-12.02147,-2.8461,-0.1701111,-2.944046,0.570358,34.60015,36.88784,37.52758,38.94495,32.19718,36.35209,38.1741,38.68047,37.17719,0.553739,0.6538088,0.6830997,0.750044,0.4565185,0.6297153,0.7132876,0.7373381,0.6669843,1.000076,16.16697,13.48866,384,388.9,391.1,-0.991,14.63
"2014-05-28 02:17:00",1168033,-4.520831,-1.444846,-19.93728,17.48321,-15.781,17.56799,0,0,-0.7274929,15.18161,0,0.004,6953,0,0,0,14.20603,14.06552,13.9463,17.13461,16.97705,16.56485,14.57995,11.7685,10.65763,15.83469,"NAN","NAN",15.57442,-12.0844,-2.850371,-0.1758367,-2.944058,0.570358,34.6092,36.87202,37.52532,38.93365,32.18813,36.36339,38.14923,38.7415,37.17041,0.5541206,0.6530884,0.6829953,0.7494985,0.4561679,0.6302181,0.7121148,0.7402704,0.6666741,1.000076,16.16697,13.43437,384.6,389.3,391.2,-1.159,14.69
"2014-05-28 02:18:00",1168034,-4.560733,-1.480683,-19.25176,17.50265,-15.61312,17.63727,0,0,-0.6715319,15.16811,0,0.004,7556,0,0,0,14.20948,14.05566,13.94975,17.14116,16.98054,16.55501,14.59034,11.76181,10.64782,15.83142,"NAN","NAN",15.57442,-12.14738,-2.854653,-0.1782917,-2.944082,0.570358,34.62276,36.86071,37.52758,38.94269,32.19492,36.36791,38.14471,38.66916,37.16815,0.554693,0.6525766,0.6830997,0.7499342,0.4564309,0.6304197,0.7119018,0.7367982,0.6665708,1.000064,16.14627,13.44265,385.4,389.8,391.2,-1.735,14.8
"2014-05-28 02:19:00",1168035,-4.594895,-1.462772,-18.16635,17.43382,-14.88562,17.59183,0,0,-0.5036489,15.16522,0,0.004,7999,0,0,0,14.18965,14.05566,13.93335,17.14771,16.9705,16.55501,14.57649,11.77178,10.65436,15.82815,"NAN","NAN",15.57442,-12.21376,-2.860616,-0.1864702,-2.944082,0.570358,34.59337,36.86297,37.52984,38.93591,32.19265,36.39504,38.14019,38.7415,37.16815,0.5534527,0.6526803,0.6832052,0.7496075,0.4563432,0.6316309,0.7116888,0.7402679,0.6665707,1.000051,16.14212,13.53833,386.1,390.3,391.3,-2.109,14.88
"2014-05-28 02:20:00",1168036,-4.611981,-1.42098,-17.76646,17.33223,-14.32601,17.49655,0,0,-0.5596099,15.14884,0,0.004,7999,0,0,0,14.17982,14.04256,13.91698,17.14116,16.97399,16.54846,14.58689,11.78206,10.63473,15.81833,"NAN","NAN",15.57789,-12.27404,-2.866583,-0.1913776,-2.944085,0.570358,34.57529,36.9534,37.51628,38.94043,32.19265,36.37017,38.14471,38.68273,37.19075,0.5526913,0.6568006,0.6825773,0.7498252,0.4563432,0.6305205,0.7119017,0.7374461,0.6676049,1.000064,16.12555,13.41228,386,390.3,391.2,-2.341,14.89
"2014-05-28 02:21:00",1168037,-4.583515,-1.349335,-17.4237,17.27696,-14.10217,17.41744,0,0,-0.6155709,15.10664,0,0.004,7589,0,0,0,14.16039,14.05239,13.89732,17.14771,16.97377,16.54519,14.58708,11.77848,10.638,15.79871,"NAN","NAN",15.57442,-12.33344,-2.870843,-0.1979205,-2.944086,0.570358,34.57981,36.93079,37.51854,38.94495,32.18361,36.44025,38.14019,38.68725,37.17493,0.5528815,0.6557584,0.682682,0.7500436,0.4559928,0.6336614,0.7116888,0.7376626,0.6668809,1.000038,16.11727,13.42148,386,390.1,390.9,-2.453,14.85
"2014-05-28 02:22:00",1168038,-4.566426,-1.331421,-16.22403,17.16531,-13.59852,17.34556,0,0,-0.6715319,15.08004,0,0.004,7344,0,0,0,14.15367,14.04911,13.9006,17.13789,16.97072,16.55174,14.59745,11.77209,10.64454,15.80238,"NAN","NAN",15.58136,-12.38405,-2.876797,-0.2052805,-2.944076,0.570358,34.59337,36.86975,37.53888,38.94269,32.20396,36.37243,38.1628,38.68951,37.17945,0.5534529,0.6529869,0.6836227,0.7499344,0.4567816,0.6306224,0.7127545,0.7377713,0.6670877,1.000013,16.10898,13.56961,386.6,390.2,390.7,-2.758,14.87
"2014-05-28 02:23:00",1168039,-4.509451,-1.319469,-14.96724,17.05017,-12.87103,17.24026,0,0,-0.6715319,15.07309,0,0.004,7344,0,0,0,14.13403,14.01635,13.89732,17.14444,16.96723,16.55501,14.57031,11.77224,10.63473,15.79216,"NAN","NAN",15.57442,-12.4355,-2.882741,-0.2126397,-2.945761,0.570358,34.58659,36.87654,37.5208,38.93591,32.18587,36.35887,38.14471,38.69855,37.18397,0.5531672,0.6532932,0.6827862,0.7496076,0.4560804,0.6300166,0.7119024,0.7382053,0.6672946,1.000038,16.09242,13.49508,387.2,390.3,390.6,-2.893,14.89
"2014-05-28 02:24:00",1168040,-4.49237,-1.319469,-14.11034,16.9324,-12.31142,17.13581,0,0,-0.4476879,15.07676,0,0.004,7999,0,0,0,14.12439,14.01636,13.89732,17.14444,16.9609,16.55174,14.5878,11.77567,10.62493,15.79256,"NAN","NAN",15.58136,-12.48616,-2.888704,-0.2191825,-2.945761,0.570358,34.58207,36.87654,37.5208,38.96756,32.17005,36.37695,38.14471,38.70307,37.18398,0.5529767,0.6532932,0.6827863,0.7511358,0.4554678,0.630823,0.7119017,0.7384204,0.6672946,1,16.07585,13.62849,387.4,390.3,390.9,-2.612,14.89
