"2014-05-12 02:46:00",1145022,-2.477649,-1.349793,-16.57027,11.42776,-10.52287,11.55923,0,-0.4155552,-7.332428,10.29688,0,0.004,7999,0,0,0,9.338425,9.626221,8.983775,11.59085,12.14115,12.47656,12.29237,10.88542,10.12389,10.22208,"NAN","NAN",12.76659,-12.16464,-8.892415,-7.108744,-10.1868,0.4502361,36.93305,37.41455,37.41681,38.69855,37.09581,37.16137,37.9277,38.5584,37.4462,0.6558571,0.6778824,0.6779866,0.7382036,0.6632659,0.6662615,0.7017131,0.7315082,0.6793415,1.000076,10.83288,14.02979,355.3,362.1,358.7,-4.501,9.53
"2014-05-12 02:47:00",1145023,-2.477672,-1.361751,-15.31323,11.39798,-9.795239,11.53883,0,-0.290889,-6.324926,10.27395,0,0.004,7999,0,0,0,9.338425,9.636421,8.986949,11.5843,12.14973,12.47656,12.28908,10.88542,10.12717,10.21868,"NAN","NAN",12.76004,-12.15866,-8.891665,-7.10228,-10.18265,0.4502349,36.91497,37.40551,37.42133,38.65334,37.08677,37.17267,37.939,38.54483,37.44846,0.6550362,0.6774678,0.6781958,0.7360498,0.6628535,0.6667774,0.7022421,0.7308612,0.6794457,1.000076,10.83288,13.45638,356.4,362.7,359.6,-4.221,9.65
"2014-05-12 02:48:00",1145024,-2.489075,-1.361757,-14.28473,11.3262,-9.123569,11.49312,0,-0.498667,-6.324927,10.24144,0,0.004,7999,0,0,0,9.341701,9.66579,8.977223,11.58103,12.1371,12.47656,12.2855,10.88542,10.12717,10.2154,"NAN","NAN",12.76659,-12.14733,-8.882312,-7.094116,-10.18012,0.4502343,36.92401,37.40099,37.41907,38.67595,37.11842,37.14555,37.92996,38.5923,37.4575,0.6554469,0.6772597,0.6780918,0.7371225,0.6642993,0.6655387,0.7018194,0.7331336,0.6798643,1.000102,10.83288,13.62481,357.1,363.1,359.4,-4.833,9.73
"2014-05-12 02:49:00",1145025,-2.43211,-1.349809,-13.99905,11.24771,-8.675791,11.40453,0,-0.2908893,-5.989094,10.23109,0,0.004,7999,0,0,0,9.354802,9.67574,8.983556,11.57775,12.13554,12.48344,12.28908,10.88542,10.12717,10.21554,"NAN","NAN",12.76659,-12.13853,-8.880561,-7.083442,-10.17581,0.4502339,36.94209,37.40777,37.40777,38.69629,37.10033,37.16815,37.93674,38.5697,37.45298,0.6562678,0.6775699,0.67757,0.7380953,0.6634724,0.6665708,0.7021359,0.7320462,0.6796542,1.000076,10.83288,13.2364,357,363.1,359.7,-4.49,9.73
"2014-05-12 02:50:00",1145026,-2.414991,-1.373681,-14.28476,11.18132,-8.675801,11.36537,0,-0.4986679,-6.045074,10.20501,0,0.004,7999,0,0,0,9.344861,9.685326,8.993607,11.59085,12.13772,12.47656,12.29565,10.88542,10.12717,10.21881,"NAN","NAN",12.76004,-12.12966,-8.872796,-7.080093,-10.17229,0.4502321,36.92853,37.41003,37.41229,38.69177,37.09807,37.19754,37.93674,38.54709,37.46655,0.6556517,0.6776741,0.6777782,0.7378789,0.6633691,0.6679162,0.702136,0.7309691,0.6802812,1.000089,10.83288,13.61652,356.3,362.9,359.5,-4.435,9.69
"2014-05-12 02:51:00",1145027,-2.420686,-1.379653,-13.42767,11.11298,-8.395937,11.29628,0,-0.2077783,-5.989101,10.20829,0,0.004,7999,0,0,0,9.322085,9.715199,8.98705,11.58102,12.13834,12.48,12.28894,10.88542,10.12717,10.21227,"NAN","NAN",12.76004,-12.11918,-8.871092,-7.072731,-10.16888,0.4502321,36.92627,37.44168,37.40777,38.67142,37.09581,37.17041,37.93674,38.56066,37.45524,0.6555516,0.6791413,0.6775702,0.7369056,0.6632659,0.6666741,0.702136,0.731615,0.6797586,1.000102,10.83288,13.41772,356.8,362.8,359.6,-4.281,9.67
"2014-05-12 02:52:00",1145028,-2.432057,-1.439366,-13.25625,11.06325,-8.17204,11.23418,0,-0.1246669,-5.373396,10.20842,0,0.004,7999,0,0,0,9.322085,9.708392,9.000051,11.58102,12.13866,12.48,12.2958,10.88542,10.12062,10.20886,"NAN","NAN",12.76659,-12.10769,-8.866737,-7.064475,-10.16537,0.4501553,36.93305,37.40099,37.42585,38.6556,37.09129,37.15685,37.92092,38.59456,37.43037,0.6558573,0.6772583,0.6784039,0.7361515,0.6630597,0.6660542,0.7013962,0.7332495,0.678613,1.000115,10.83288,13.55946,356.7,362.7,360.2,-3.516,9.65
"2014-05-12 02:53:00",1145029,-2.449134,-1.451305,-13.42767,11.06695,-8.228012,11.22093,0,-0.1662225,-5.373396,10.20868,0,0.004,7999,0,0,0,9.31881,9.71167,8.996658,11.57448,12.13866,12.48,12.28894,10.88542,10.12389,10.21554,"NAN","NAN",12.76331,-12.09718,-8.860754,-7.058733,-10.16023,0.4500006,36.93079,37.39421,37.42133,38.65334,37.08903,37.16363,37.92318,38.61039,37.44846,0.6557544,0.6769469,0.6781949,0.7360468,0.6629565,0.6663641,0.7015018,0.7339929,0.6794457,1.000076,10.83288,13.53921,356.6,362.6,360.2,-3.395,9.63
"2014-05-12 02:54:00",1145030,-2.471912,-1.481165,-13.99906,11.03377,-8.004122,11.21766,0,-0.04155563,-5.485342,10.19205,0,0.004,7999,0,0,0,9.322085,9.725281,8.993611,11.57448,12.14146,12.47656,12.28894,10.88542,10.12717,10.20899,"NAN","NAN",12.75676,-12.08841,-8.855611,-7.052165,-10.15934,0.4497682,36.92401,37.41455,37.39421,38.76184,37.07999,37.17041,37.9277,38.61039,37.45524,0.6554466,0.6778826,0.6769466,0.7412562,0.6625442,0.6666741,0.7017131,0.733994,0.6797585,1.000064,10.83288,13.5162,355.8,362.8,360,-3.792,9.67
"2014-05-12 02:55:00",1145031,-2.494674,-1.505042,-12.62772,10.98451,-7.556341,11.19159,0,0,-3.974076,10.16926,0,0.004,7999,0,0,0,9.331889,9.646001,8.996776,11.57775,12.1282,12.47656,12.28879,10.88542,10.12062,10.20899,"NAN","NAN",12.78296,-12.07959,-8.850439,-7.041481,-10.15501,0.4495354,36.94661,37.40777,37.41455,38.69177,37.09807,37.17719,37.93674,38.56518,37.4462,0.6564743,0.6775709,0.6778825,0.7378789,0.6633691,0.6669843,0.702136,0.7318307,0.6793414,1.000102,10.83288,13.16552,357,363.1,361.4,-2.709,9.73
"2014-05-12 02:56:00",1145032,-2.494674,-1.540876,-12.28489,10.90589,-7.220503,11.10229,0,0,-2.686699,10.12678,0,0.004,7999,0,0,0,9.331889,9.626221,9.000051,11.57121,12.13803,12.48,12.29237,10.88542,10.12389,10.21227,"NAN","NAN",12.76004,-12.06823,-8.847882,-7.028392,-10.15161,0.4496903,36.91497,37.40551,37.42133,38.6443,37.12068,37.17945,37.94126,38.55613,37.44168,0.6550365,0.6774666,0.6781952,0.7356141,0.6644033,0.6670879,0.7023477,0.7313993,0.6791332,1.000051,10.83665,13.3717,356.9,363,362.5,-1.476,9.71
"2014-05-12 02:57:00",1145033,-2.483315,-1.540896,-12.97057,10.84081,-7.108564,11.04374,0,0,-4.141998,10.08041,0,0.004,7999,0,0,0,9.299171,9.603401,9.000051,11.56794,12.14131,12.47656,12.29565,10.88542,10.12717,10.21527,"NAN","NAN",12.76659,-12.06143,-8.840355,-7.015415,-10.14921,0.4493796,36.8901,37.45072,37.42585,38.6782,37.09129,37.1885,37.93448,38.56066,37.45072,0.6539103,0.6795571,0.6784052,0.7372305,0.6630597,0.6675015,0.7020301,0.731615,0.6795501,1.000076,10.83288,13.63033,355.9,362.8,360.8,-2.966,9.67
"2014-05-12 02:58:00",1145034,-2.40359,-1.558824,-12.79916,10.78443,-6.884674,10.98138,0,0,-4.813674,10.04073,0,0.004,7999,0,0,0,9.299049,9.616633,8.993382,11.56467,12.1282,12.47656,12.28894,10.88542,10.12717,10.21554,"NAN","NAN",12.76004,-12.05448,-8.837827,-7.013801,-10.14839,0.4494566,36.91045,37.43942,37.40551,38.68951,37.09129,37.15459,37.95482,38.50866,37.43942,0.6548315,0.6790295,0.6774659,0.7377708,0.6630597,0.6659523,0.7029843,0.7291386,0.6790308,1.000051,10.83288,13.56038,355.7,362.7,359.9,-3.643,9.65
"2014-05-12 02:59:00",1145035,-2.346635,-1.534935,-11.94207,10.79781,-7.108562,10.97824,0,0,-4.030051,10.0474,0,0.004,7999,0,0,0,9.302447,9.606677,8.990108,11.57121,12.1413,12.47656,12.29222,10.88542,10.12062,10.21213,"NAN","NAN",12.76004,-12.04751,-8.83102,-7.009719,-10.14585,0.4493794,36.92853,37.37386,37.42585,38.57422,37.09581,37.17719,37.93674,38.53353,37.4575,0.6556519,0.6760094,0.678404,0.7322788,0.6632659,0.6669843,0.702136,0.7303239,0.6798632,1.000038,10.83288,13.39471,356.7,362.4,360.7,-2.552,9.6
"2014-05-12 03:00:00",1145036,-2.312468,-1.511049,-10.91355,10.75169,-6.828692,10.9422,0,0,-3.918102,10.07084,0,0.004,7999,0,0,0,9.295896,9.629743,8.996776,11.5614,12.13491,12.48328,12.29564,10.88542,10.12389,10.20899,"NAN","NAN",12.75676,-12.04055,-8.826781,-7.004009,-10.13906,0.449458,36.92401,37.41455,37.41229,38.68273,37.07547,37.25179,37.95483,38.54935,37.44168,0.6554471,0.6778824,0.6777782,0.7374461,0.6623388,0.6704239,0.702984,0.7310762,0.6791329,1.000089,10.83288,13.51068,357.5,362.5,360.9,-2.402,9.62
"2014-05-12 03:01:00",1145037,-2.283989,-1.493132,-11.14211,10.72891,-6.660774,10.89621,0,0,-4.813668,10.0474,0,0.004,7999,0,0,0,9.299164,9.623439,8.993611,11.5614,12.12119,12.47329,12.28253,10.88542,10.12717,10.20899,"NAN","NAN",12.76004,-12.03618,-8.820815,-6.995828,-10.13906,0.4493806,36.92853,37.41681,37.41003,38.69403,37.08677,37.16815,37.94578,38.53353,37.42811,0.6556517,0.6779866,0.6776741,0.737987,0.6628534,0.666571,0.7025593,0.7303224,0.6785101,1.000077,10.83288,13.54473,357.1,362.5,359.9,-3.336,9.61
"2014-05-12 03:02:00",1145038,-2.244121,-1.481188,-11.48494,10.75198,-7.444395,10.89608,0,0,-5.03756,10.08709,0,0.004,7999,0,0,0,9.30244,9.649651,8.9935,11.5614,12.12509,12.49704,12.2958,10.88542,10.12717,10.20245,"NAN","NAN",12.76659,-12.03445,-8.817418,-6.995018,-10.13822,0.4493032,36.9534,37.40777,37.40551,38.70759,37.08677,37.18171,37.93674,38.56518,37.43038,0.6567829,0.6775702,0.677466,0.7386377,0.6628534,0.6671914,0.702136,0.7318313,0.6786125,1.000089,10.83288,13.66715,356.9,361.7,359.9,-2.543,9.45
"2014-05-12 03:03:00",1145039,-2.238426,-1.457298,-10.97069,10.79767,-7.612313,10.96158,0,0,-4.533804,10.11695,0,0.004,7999,0,0,0,9.276151,9.660233,8.986832,11.5614,12.13553,12.48688,12.29595,10.88542,10.12717,10.20572,"NAN","NAN",12.77314,-12.0327,-8.811455,-6.99502,-10.13311,0.4493032,36.92627,37.40325,37.42585,38.69403,37.08451,37.21336,37.9164,38.61039,37.42585,0.6555492,0.6773632,0.6784033,0.7379873,0.6627505,0.6686468,0.7011843,0.734,0.6784041,1.000089,10.83288,13.34961,357.6,361.8,360.6,-2.076,9.49
"2014-05-12 03:04:00",1145040,-2.283998,-1.445357,-10.3993,10.8404,-7.556343,10.9811,0,0,-4.253941,10.11342,0,0.004,7999,0,0,0,9.302333,9.63679,9.000051,11.5614,12.12992,12.48344,12.28609,10.88215,10.12389,10.19564,"NAN","NAN",12.76675,-12.03538,-8.808942,-6.98851,-10.1306,0.449303,36.92175,37.38969,37.40325,38.7302,37.06868,37.19754,37.93674,38.56292,37.46428,0.6553441,0.6767386,0.6773625,0.7397327,0.6620289,0.6679172,0.702136,0.7317228,0.680177,1.000102,10.83288,13.6561,358.4,362,360.8,-2.03,9.52
"2014-05-12 03:05:00",1145041,-2.289722,-1.43343,-10.68501,10.85008,-7.500374,11.04047,0,0,-4.645753,10.13006,0,0.004,7999,0,0,0,9.308762,9.643468,8.996776,11.56467,12.13008,12.49032,12.29253,10.88542,10.12062,10.19564,"NAN","NAN",12.76331,-12.03637,-8.801358,-6.982033,-10.129,0.4493022,36.92401,37.38742,37.42812,38.71663,37.07547,37.16137,37.95483,38.55387,37.45072,0.6554466,0.6766339,0.6785082,0.7390801,0.6623382,0.6662615,0.7029836,0.7312915,0.6795499,1.000089,10.83288,13.47847,358.2,362.4,360.5,-2.719,9.59
"2014-05-12 03:06:00",1145042,-2.289722,-1.427457,-11.94207,10.90903,-8.060103,11.07664,0,0,-4.925619,10.16282,0,0.004,7999,0,0,0,9.299171,9.666534,8.990108,11.5614,12.12212,12.48688,12.29282,10.88542,10.12389,10.19237,"NAN","NAN",12.75365,-12.03637,-8.794541,-6.975487,-10.129,0.4492247,36.92401,37.41681,37.42133,38.68499,37.09581,37.17945,37.93222,38.51318,37.48237,0.6554466,0.6779866,0.678195,0.7375543,0.6632659,0.6670878,0.7019244,0.7293543,0.6810122,1.000076,10.83288,13.68648,357.2,362,360.4,-2.464,9.52
"2014-05-12 03:07:00",1145043,-2.318198,-1.41551,-12.68489,10.94861,-8.172059,11.10558,0,0,-5.317435,10.16937,0,0.004,7999,0,0,0,9.318817,9.65343,9.000163,11.5614,12.12088,12.48688,12.29237,10.88542,10.12389,10.19237,"NAN","NAN",12.76004,-12.03636,-8.789415,-6.97057,-10.12302,0.4491461,36.88784,37.44168,37.38742,38.70081,37.12294,37.17719,37.94578,38.5584,37.45298,0.653807,0.6791421,0.6766332,0.738312,0.6645058,0.6669853,0.7025593,0.7315071,0.6796543,1.000064,10.83288,13.56406,356.7,362,360,-2.901,9.52
"2014-05-12 03:08:00",1145044,-2.312502,-1.391619,-13.08486,10.99435,-8.33998,11.15526,0,0,-5.373409,10.17894,0,0.004,7999,0,0,0,9.312266,9.718727,8.996892,11.5614,12.12758,12.47656,12.28969,10.88215,10.12717,10.19917,"NAN","NAN",12.75021,-12.03636,-8.786004,-6.964023,-10.11875,0.449223,36.91723,37.4236,37.40551,38.68273,37.10033,37.15007,37.92996,38.61491,37.42585,0.6551388,0.6782992,0.6774659,0.7374468,0.6634743,0.6657459,0.7018207,0.734235,0.678404,1.000064,10.83288,13.60456,356.5,362.1,360,-3.017,9.54
"2014-05-12 03:09:00",1145045,-2.335284,-1.373701,-12.4563,11.0308,-8.507875,11.19785,0,0,-4.925613,10.17239,0,0.004,7999,0,0,0,9.325353,9.721878,8.993382,11.55813,12.12385,12.48,12.29237,10.88542,10.12717,10.20245,"NAN","NAN",12.76004,-12.03635,-8.780035,-6.957474,-10.11619,0.4489922,36.91723,37.38969,37.43716,38.6669,37.09129,37.17267,37.94126,38.57648,37.44846,0.6551389,0.6767377,0.6789251,0.7366915,0.6630597,0.6667776,0.7023476,0.7323695,0.6794456,1.000089,10.83288,13.30175,357.4,362.2,360.4,-2.698,9.55
"2014-05-12 03:10:00",1145046,-2.346673,-1.379672,-11.59916,11.05029,-8.395887,11.22435,0,0,-4.365861,10.19873,0,0.004,7999,0,0,0,9.322085,9.725281,9.000051,11.5614,12.12307,12.47656,12.29907,10.88542,10.12389,10.19917,"NAN","NAN",12.75676,-12.03634,-8.774061,-6.950922,-10.11192,0.4490775,36.88558,37.41907,37.41455,38.68951,37.08903,37.16589,37.93448,38.5584,37.4462,0.6537039,0.6780908,0.6778824,0.7377707,0.6629565,0.6664674,0.7020302,0.7315071,0.6793414,1.000038,10.83288,13.65058,358.3,362.4,361.1,-2.258,9.6
"2014-05-12 03:11:00",1145047,-2.358065,-1.367726,-11.88485,11.04659,-8.451859,11.20726,0,0,-4.365861,10.22479,0,0.004,7999,0,0,0,9.335164,9.708516,9.003444,11.55813,12.12572,12.48688,12.27925,10.88542,10.12717,10.19577,"NAN","NAN",12.75021,-12.03634,-8.7698,-6.946013,-10.10766,0.4489225,36.94436,37.40099,37.42585,38.64656,37.07547,37.18171,37.93448,38.54935,37.46428,0.6563725,0.6772576,0.6784042,0.7357211,0.6623381,0.6671924,0.7020304,0.7310764,0.6801763,1.000102,10.83288,13.44625,358,362.3,361.3,-2.002,9.57
"2014-05-12 03:12:00",1145048,-2.358041,-1.36174,-11.19915,11.06353,-8.171969,11.22435,0,0,-3.918068,10.22177,0,0.004,7999,0,0,0,9.335156,9.708392,9.00356,11.5483,12.12446,12.48,12.27627,10.88542,10.12717,10.19917,"NAN","NAN",12.75676,-12.03269,-8.767984,-6.936925,-10.10157,0.4485383,36.91271,37.42585,37.41455,38.69403,37.09355,37.16363,37.92092,38.61491,37.43264,0.6549339,0.6784039,0.6778824,0.737987,0.6631629,0.6663665,0.701396,0.7342132,0.6787166,1.000089,10.83288,13.99573,358.8,362.7,361.7,-1.944,9.64
"2014-05-12 03:13:00",1145049,-2.358029,-1.361733,-11.37056,11.03406,-7.836131,11.22093,0,0,-2.686673,10.18576,0,0.004,7999,0,0,0,9.322085,9.738258,9.003444,11.54502,12.12541,12.48344,12.29252,10.88542,10.12389,10.19917,"NAN","NAN",12.76331,-12.03004,-8.75944,-6.928726,-10.09728,0.4486173,36.93305,37.41455,37.41681,38.68047,37.10033,37.14328,37.93448,38.56744,37.45298,0.6558571,0.6778825,0.6779866,0.7373383,0.6634726,0.6654362,0.7020302,0.7319387,0.6796546,1.000089,10.83288,13.17565,358.5,363,362.8,-1.217,9.71
"2014-05-12 03:14:00",1145050,-2.352333,-1.361733,-10.45634,10.99776,-7.668211,11.20825,0,0,-1.791115,10.1492,0,0.004,7999,0,0,0,9.322085,9.72137,9.000051,11.53847,12.12509,12.48,12.28894,10.88542,10.12389,10.19917,"NAN","NAN",12.76004,-12.02655,-8.757739,-6.921366,-10.09388,0.4484627,36.91271,37.45524,37.39873,38.6782,37.04834,37.35804,37.90283,38.65334,37.43489,0.654934,0.6797614,0.6771548,0.7372298,0.6611035,0.6753299,0.7005511,0.736064,0.6788204,1.000051,10.83288,13.47478,359.2,363.1,363.5,-0.606,9.73
"2014-05-12 03:15:00",1145051,-2.358031,-1.379652,-10.39919,10.95517,-7.108481,11.14886,0,0,-1.735141,10.13597,0,0.004,7999,0,0,0,9.328621,9.758044,9.000051,11.54502,12.11854,12.48344,12.28595,10.88542,10.12389,10.20245,"NAN","NAN",12.76004,-12.02219,-8.75093,-6.914827,-10.08877,0.4483865,36.92627,37.41455,37.41681,38.69403,37.06868,37.22918,37.92544,38.5923,37.4462,0.6555492,0.6778824,0.6779866,0.7379871,0.6620299,0.6693711,0.7016082,0.7331346,0.6793415,1.000089,10.83288,13.32844,359,363.3,363.5,-0.856,9.77
"2014-05-12 03:16:00",1145052,-2.301074,-1.37368,-11.08485,10.90263,-7.444315,11.08291,0,0,-1.679169,10.14618,0,0.004,7999,0,0,0,9.322085,9.748085,9.000051,11.5483,12.11167,12.47673,12.28582,10.88542,10.12717,10.19917,"NAN","NAN",12.75021,-12.01695,-8.745816,-6.906645,-10.08451,0.4483865,36.91497,37.40551,37.43264,38.65786,37.09581,37.17945,37.93674,38.53805,37.44394,0.655037,0.6774664,0.6787169,0.7362599,0.6632659,0.6670881,0.7021359,0.7305382,0.6792372,1.000089,10.83288,13.50608,358.1,362.6,363.6,-0.017,9.64
"2014-05-12 03:17:00",1145053,-2.283988,-1.385625,-10.51347,10.92228,-7.556263,11.09275,0,0,-1.791114,10.13635,0,0.004,7999,0,0,0,9.318817,9.728683,8.996658,11.54502,12.11526,12.4836,12.29892,10.88542,10.12717,10.19577,"NAN","NAN",12.75021,-12.01346,-8.741561,-6.901741,-10.0777,0.4483862,36.89914,37.42585,37.41229,38.68499,37.06868,37.23371,37.93448,38.54709,37.45298,0.6543195,0.6784074,0.6777807,0.7375615,0.6620296,0.6695831,0.7020302,0.7309694,0.6796544,1.000076,10.83288,13.34501,358.7,362.6,363.4,-0.09,9.63
"2014-05-12 03:18:00",1145054,-2.289684,-1.379653,-10.22778,10.90918,-7.220429,11.0728,0,0,-1.511253,10.14278,0,0.004,7999,0,0,0,9.315541,9.708893,9.003326,11.54502,12.11105,12.48344,12.28894,10.88542,10.12717,10.19577,"NAN","NAN",12.75348,-12.00647,-8.738153,-6.897651,-10.07685,0.448386,36.91045,37.45298,37.41003,38.68047,37.09355,37.13876,37.95031,38.54257,37.44394,0.654833,0.6796591,0.6776743,0.7373383,0.6631632,0.6652293,0.7027723,0.7307553,0.6792371,1.000089,10.83288,13.64046,359,362.8,363.7,-0.02,9.68
"2014-05-12 03:19:00",1145055,-2.261196,-1.38562,-11.42769,10.89594,-7.61224,11.0698,0,0,-1.90306,10.15261,0,0.004,7999,0,0,0,9.30244,9.725281,8.996658,11.54175,12.12851,12.47329,12.29612,10.88542,10.12389,10.19917,"NAN","NAN",12.75676,-12.002,-8.73211,-6.896771,-10.0725,0.4483856,36.9014,37.44168,37.40099,38.70307,37.11164,37.15007,37.94804,38.52449,37.4575,0.6544219,0.6791349,0.6772577,0.7384208,0.6639895,0.6657451,0.7026656,0.7298928,0.679863,1.000064,10.83288,13.54657,357.7,362.4,363.4,0.08,9.6
"2014-05-12 03:20:00",1145056,-2.261145,-1.391561,-9.427856,10.89608,-7.388357,11.07364,0,0,-1.231393,10.1526,0,0.004,7999,0,0,0,9.30244,9.698685,8.996658,11.5352,12.11916,12.47329,12.2958,10.88542,10.12717,10.19917,"NAN","NAN",12.75348,-11.99392,-8.727695,-6.893376,-10.06721,0.4483066,36.92401,37.39873,37.39873,38.70759,37.08451,37.16589,37.94352,38.55161,37.43942,0.6554466,0.6771539,0.6771541,0.7386383,0.6627504,0.6664697,0.7024551,0.7311847,0.6790287,1.000115,10.83288,13.66807,359.7,362.7,364,0.514,9.64
"2014-05-12 03:21:00",1145057,-2.278232,-1.397534,-9.484995,10.85991,-7.052523,11.04331,0,0,-1.119448,10.1564,0,0.004,7999,0,0,0,9.292628,9.698685,8.999934,11.53192,12.11526,12.47329,12.29236,10.88542,10.12389,10.19917,"NAN","NAN",12.75348,-11.99304,-8.723433,-6.883559,-10.0655,0.4482292,36.91949,37.41681,37.41003,38.70533,37.07999,37.18624,37.93222,38.54935,37.45298,0.6552414,0.6779867,0.6776754,0.7385495,0.6625453,0.667398,0.7019243,0.7310772,0.6796544,1.000127,10.83288,13.49135,359.4,362.8,364.2,0.457,9.68
"2014-05-12 03:22:00",1145058,-2.244071,-1.391569,-10.62791,10.84054,-6.828722,11.02054,0,0,-1.567248,10.10296,0,0.004,7999,0,0,0,9.302447,9.708267,9.006719,11.5352,12.11791,12.47656,12.28565,10.8887,10.12389,10.19577,"NAN","NAN",12.75348,-11.98789,-8.717528,-6.878698,-10.06046,0.4479842,36.92627,37.4236,37.41455,38.68725,37.09355,37.16815,37.93448,38.54935,37.45298,0.6555495,0.6782994,0.6778824,0.737663,0.6631628,0.6665732,0.7020302,0.7310777,0.6796561,1.000102,10.83288,13.50884,358.2,362.9,363.4,-0.344,9.7
"2014-05-12 03:23:00",1145059,-2.204208,-1.391573,-11.08505,10.87315,-7.388474,11.03407,0,0,-1.679198,10.14632,0,0.004,7999,0,0,0,9.295896,9.6823,9.003444,11.53192,12.11605,12.47345,12.28909,10.88542,10.12717,10.19917,"NAN","NAN",12.75676,-11.9879,-8.70987,-6.875434,-10.05621,0.4476682,36.91045,37.39647,37.39194,38.70533,37.10711,37.11616,37.92996,38.57196,37.43037,0.6548311,0.6770496,0.6768414,0.7385297,0.6637829,0.6642029,0.7018192,0.7321748,0.6786121,1.000115,10.83288,13.70028,357.9,362.5,363.6,0.297,9.6
"2014-05-12 03:24:00",1145060,-2.192814,-1.379626,-10.45651,10.88242,-7.50042,11.05328,0,0,-1.063492,10.14568,0,0.004,7999,0,0,0,9.299049,9.63605,9.003209,11.52865,12.10856,12.47673,12.28566,10.88542,10.12717,10.19577,"NAN","NAN",12.76004,-11.987,-8.707295,-6.868874,-10.05619,0.4474359,36.92627,37.40551,37.41681,38.62847,37.08225,37.17267,37.96839,38.55387,37.43037,0.6555493,0.677466,0.6779869,0.7348655,0.6626478,0.6667776,0.7036203,0.7312927,0.6786123,1.000089,10.83288,13.57419,358.6,362.4,364.2,0.921,9.6
"2014-05-12 03:25:00",1145061,-2.215584,-1.361701,-10.74221,10.88297,-7.052632,11.05684,0,0,-1.343359,10.1492,0,0.004,7999,0,0,0,9.30244,9.633021,9.003444,11.52865,12.11901,12.47001,12.29565,10.88542,10.12717,10.19577,"NAN","NAN",12.75676,-11.9887,-8.697883,-6.864754,-10.04762,0.4475137,36.90141,37.4462,37.39195,38.73246,37.09129,37.16363,37.92544,38.55387,37.4462,0.6544223,0.6793453,0.6768422,0.7398364,0.6630625,0.666366,0.701607,0.7312918,0.6793414,1.000089,10.83288,13.49687,358.3,362.9,363.9,0.152,9.69
"2014-05-12 03:26:00",1145062,-2.204193,-1.33184,-11.0279,10.93252,-7.668338,11.08006,0,0,-1.063492,10.17855,0,0.004,7999,0,0,0,9.302447,9.649399,9.000051,11.52865,12.10871,12.47656,12.29284,10.88542,10.12717,10.19917,"NAN","NAN",12.76659,-11.99044,-8.693622,-6.862299,-10.04592,0.4474362,36.94888,37.39647,37.41229,38.69403,37.07999,37.25631,37.92092,38.55387,37.45976,0.6565759,0.6770506,0.6777782,0.7379873,0.6625448,0.6706287,0.7013956,0.7312922,0.6799675,1.000089,10.83288,13.49411,358.3,362.4,364.3,1.059,9.6
"2014-05-12 03:27:00",1145063,-2.204206,-1.307958,-10.17082,10.95488,-7.50042,11.13278,0,0,-1.847118,10.18537,0,0.004,7999,0,0,0,9.315541,9.633021,9.003326,11.52537,12.10856,12.46019,12.28894,10.88542,10.12717,10.19577,"NAN","NAN",12.75676,-11.99577,-8.687719,-6.863167,-10.04002,0.4474359,36.93305,37.41907,37.40777,38.68951,37.09129,37.17267,37.92996,38.58552,37.43716,0.655858,0.6780909,0.6775699,0.7377712,0.6630597,0.6667776,0.7018186,0.7328032,0.678925,1.000115,10.83288,13.59351,359.3,362.9,363.6,-0.155,9.68
"2014-05-12 03:28:00",1145064,-2.187125,-1.296017,-10.39937,10.97154,-7.500421,11.1389,0,0,-1.791145,10.15601,0,0.004,7999,0,0,0,9.305715,9.636421,9.006602,11.52537,12.1084,12.46346,12.27909,10.88542,10.12717,10.1959,"NAN","NAN",12.75676,-12.00103,-8.684323,-6.85745,-10.03663,0.4474357,36.91949,37.40551,37.42133,38.69177,37.09129,37.19528,37.91866,38.57648,37.43037,0.6552414,0.6774671,0.678195,0.737879,0.6630597,0.6678122,0.7012897,0.7323697,0.6786123,1.000115,10.83288,13.06612,359.1,362.9,363.5,-0.277,9.69
"2014-05-12 03:29:00",1145065,-2.221296,-1.296015,-11.885,10.96841,-7.724316,11.13206,0,0,-2.015039,10.16572,0,0.004,7999,0,0,0,9.292628,9.633145,8.999934,11.51882,12.10825,12.47656,12.28908,10.88542,10.12389,10.19917,"NAN","NAN",12.75348,-12.00624,-8.675779,-6.847615,-10.0349,0.4474356,36.90366,37.4236,37.41907,38.69629,37.09581,37.12972,37.9164,38.57196,37.41681,0.6545241,0.6782994,0.678091,0.7380956,0.6632659,0.6648159,0.7011846,0.7321718,0.6779876,1.000102,10.83288,13.54289,357.6,362.6,363.3,-0.226,9.64
"2014-05-12 03:30:00",1145066,-2.192803,-1.284062,-10.97078,10.96486,-7.72432,11.12865,0,0,-1.34336,10.17528,0,0.004,7999,0,0,0,9.26973,9.619908,9.003326,11.51882,12.11246,12.47001,12.29924,10.88542,10.12717,10.19917,"NAN","NAN",12.76004,-12.01404,-8.669767,-6.847578,-10.03229,0.4474349,36.88332,37.46428,37.40099,38.69177,37.03704,37.36482,37.91866,38.56744,37.44394,0.653602,0.6801839,0.6772577,0.7378815,0.6605888,0.6756228,0.7012898,0.7319383,0.6792372,1.000089,10.83288,13.54473,358.5,362.6,364,0.529,9.63
