"2014-05-19 04:50:00",873432,0.6013333,299.5804,10.89587,0.08920887,0.77,0,0.264,296.2586,8.229196,0.09393615,0.39,0,0,0,9.19,94.9,9.17,8.97,0.687,0.065,0,9.63,13.6,0.763,100.9362,9.84,9.84,9.84,100
"2014-05-19 04:51:00",873433,0.7319999,285.5311,5.158956,0.08439589,0.91,0,0.1786667,279.0881,13.43884,0.03422799,0.24,0,0,0,9.21,95.2,9.18,9,0.604,0.135,0,9.67,13.6,0.888,100.938,9.84,9.84,9.84,100
"2014-05-19 04:52:00",873434,0.5346667,283.9292,11.64365,0.1082507,0.73,0,0.3113333,280.0007,7.535911,0.06386096,0.42,0,0,0,9.22,95.1,9.15,9,0.758,0.106,0,9.71,13.6,0.888,100.9368,9.84,9.84,9.84,100
"2014-05-19 04:53:00",873435,0.4666667,274.0581,11.23875,0.07235714,0.6,0,0.176,256.6158,19.96505,0.07889234,0.34,0,0,0,9.23,95,9.14,8.99,0.754,0.055,0,9.75,13.6,0.825,100.9379,9.84,9.84,9.84,100
"2014-05-19 04:54:00",873436,0.5173333,274.3277,8.0626,0.1339386,0.82,0,0.11,283.6002,58.56477,0.0976388,0.3,0,0,0,9.23,94.8,9.15,9.01,0.604,0.088,0,9.8,13.6,0.763,100.9392,9.84,9.84,9.84,100
"2014-05-19 04:55:00",873437,0.45,274.3179,12.17946,0.07589467,0.64,0,0.3006667,255.068,2.790744,0.06990152,0.38,0,0,0,9.27,94.8,9.35,9.06,0.592,0.042,0,9.84,13.6,0.638,100.9391,9.84,9.84,9.84,100
"2014-05-19 04:56:00",873438,0.2186667,279.8137,20.55139,0.09938931,0.49,0,0.1093333,60.71335,34.91713,0.04281225,0.17,0,0,0,9.44,94.8,9.75,9.3,0.596,0.037,0,9.89,13.6,0.638,100.9412,9.84,9.84,9.84,100
"2014-05-19 04:57:00",873439,0.2993333,273.401,24.4785,0.07037676,0.43,0,0.1633333,222.6419,63.96705,0.1015655,0.4,0,0,0,9.55,95.3,9.75,9.39,0.479,0.05,0,9.95,13.6,0.575,100.9399,9.84,9.84,9.84,100
"2014-05-19 04:58:00",873440,0.1593333,270.9794,50.2917,0.1001643,0.31,0,0.268,249.8876,8.732163,0.0936803,0.41,0,0,0,9.65,95.5,9.84,9.5,0.425,0.031,0,10,13.6,0.45,100.9391,9.84,9.84,9.84,100
"2014-05-19 04:59:00",873441,0.05266667,275.6199,53.91638,0.02768072,0.12,0,0.11,43.96628,34.95146,0.05176871,0.21,0,0,0,9.79,95.8,10,9.66,0.354,0.031,0,10.05,13.6,0.388,100.9387,9.84,9.84,9.84,100
"2014-05-19 05:00:00",873442,0.132,263.0159,32.88524,0.036,0.19,0,0.04933333,260.6113,35.5705,0.01651935,0.08,0,0,0,9.86,96.1,10.13,9.77,0.367,0.059,0,10.1,13.6,0.45,100.9367,9.84,9.84,9.84,100
"2014-05-19 05:01:00",873443,0.2753333,54.7251,13.6348,0.08147528,0.45,0,0.106,354.5955,21.36998,0.03179098,0.15,0,0,0,10,95.9,10.39,9.94,0.283,0.067,0,10.16,13.6,0.388,100.9355,9.84,9.84,9.84,100
"2014-05-19 05:02:00",873444,0.126,282.318,48.17673,0.09931767,0.29,0,0.06200001,344.3897,50.45587,0.02785677,0.11,0,0,0,10.1,96.1,10.39,9.98,0.471,0.059,0,10.21,13.6,0.513,100.9357,9.84,9.84,9.84,100
"2014-05-19 05:03:00",873445,0.3106667,263.3725,9.468083,0.05960612,0.39,0,0.07466666,253.9607,39.8125,0.03997777,0.13,0,0,0,10.16,96.4,10.45,10.08,0.517,0.028,0,10.27,13.6,0.575,100.9361,9.84,9.84,9.84,100
"2014-05-19 05:04:00",873446,0.2866667,268.6533,13.2855,0.06415259,0.4,0,0.09466667,330.7689,25.99764,0.03844765,0.16,0,0,0,10.23,96.6,10.41,10.11,0.479,0.031,0,10.32,13.6,0.513,100.9357,9.84,9.84,9.84,100
"2014-05-19 05:05:00",873447,0.3066667,271.6693,7.885057,0.04141927,0.4,0,0.2653333,306.2542,15.38482,0.08048741,0.37,0,0,0,10.3,96.4,10.27,10.07,0.4,0.041,0,10.38,13.6,0.45,100.9345,9.84,9.84,9.84,100
"2014-05-19 05:06:00",873448,0.1973333,271.6844,15.43278,0.06951898,0.35,0,0.2206667,289.9226,11.22403,0.05732559,0.34,0,0,0,10.34,96.5,10.29,10.05,0.383,0.09,0,10.44,13.59,0.575,100.9345,9.84,9.84,9.84,100
"2014-05-19 05:07:00",873449,0.4386666,245.466,6.557934,0.1221947,0.69,0,0.1213333,219.9298,29.11475,0.02334285,0.16,0,0,0,10.4,96.4,10.34,10.09,0.712,0.047,0,10.51,13.6,0.763,100.9372,9.84,9.84,9.84,100
"2014-05-19 05:08:00",873450,0.7266666,251.1341,3.051621,0.03571492,0.79,0,0.2233333,285.4967,21.87232,0.06818274,0.32,0,0,0,10.39,96,10.29,10.09,0.658,0.029,0,10.57,13.6,0.7,100.9369,9.84,9.84,9.84,100
"2014-05-19 05:09:00",873451,0.5633333,250.0008,3.224704,0.04935135,0.64,0,0.168,321.8963,11.52993,0.08855885,0.32,0,0,0,10.43,95.6,10.31,10.1,0.754,0.072,0,10.63,13.6,0.888,100.9384,9.84,9.84,9.84,100
"2014-05-19 05:10:00",873452,0.5933333,255.1329,2.801328,0.05236623,0.67,0,0.3173333,324.7875,10.10804,0.09219303,0.5,0,0,0,10.56,95.3,10.54,10.23,0.637,0.051,0,10.7,13.6,0.763,100.9392,9.84,9.84,9.84,100
"2014-05-19 05:11:00",873453,0.7066667,259.4665,2.526259,0.03627059,0.8,0,0.3906666,301.4294,9.615705,0.0885789,0.59,0,0,0,10.7,94.9,10.6,10.33,0.637,0.04,0,10.77,13.59,0.7,100.9396,9.84,9.84,9.84,100
"2014-05-19 05:12:00",873454,0.6333333,261.8668,3.72035,0.05605553,0.71,0,0.3273333,320.1026,10.12687,0.08880439,0.51,0,0,0,10.8,95,10.72,10.41,0.587,0.047,0,10.84,13.6,0.638,100.9394,9.84,9.84,9.84,100
"2014-05-19 05:13:00",873455,0.4873333,268.8028,7.766765,0.03641733,0.54,0,0.4766667,324.7249,13.68752,0.09747934,0.69,0,0,0,10.81,94.7,10.88,10.6,0.637,0.04,0,10.91,13.6,0.7,100.9403,9.84,9.84,9.84,100
"2014-05-19 05:14:00",873456,0.3973333,270.9283,6.293247,0.03530187,0.45,0,0.56,308.1948,4.761897,0.07284687,0.65,0,0,0,10.8,94.8,10.93,10.68,0.562,0.069,0,10.99,13.6,0.638,100.9415,9.84,9.84,9.84,100
"2014-05-19 05:15:00",873457,0.5093333,276.6042,7.10539,0.05870454,0.6,0,0.5873333,308.128,4.907704,0.0738888,0.68,0,0,0,10.87,94.7,10.9,10.68,0.433,0.042,0,11.06,13.59,0.513,100.9399,9.84,9.84,9.84,100
"2014-05-19 05:16:00",873458,0.4426666,287.727,6.240619,0.07150446,0.57,0,0.6086667,305.2011,3.883575,0.07597075,0.78,0,0,0,10.93,94.8,11.03,10.79,0.617,0.044,0,11.14,13.6,0.7,100.9418,9.84,9.84,9.84,100
"2014-05-19 05:17:00",873459,0.446,288.9323,4.137017,0.05654497,0.54,0,0.5233333,301.4026,4.824961,0.06246777,0.63,0,0,0,11.01,94.7,11.09,10.88,0.496,0.058,0,11.22,13.59,0.575,100.9404,9.84,9.84,9.84,100
"2014-05-19 05:18:00",873460,0.4673333,293.5272,4.496017,0.06687966,0.56,0,0.4933333,307.5838,7.799482,0.06331579,0.57,0,0,0,11.1,94.9,11.16,10.93,0.442,0.079,0,11.3,13.6,0.575,100.9422,9.84,9.84,9.84,100
"2014-05-19 05:19:00",873461,0.5333332,290.4003,2.153985,0.03379679,0.6,0,0.476,311.8755,8.859822,0.05666274,0.58,0,0,0,11.18,94.9,11.29,11.06,0.4,0.08,0,11.37,13.59,0.513,100.9423,9.84,9.84,9.84,100
"2014-05-19 05:20:00",873462,0.3780001,298.3787,9.864956,0.07101174,0.48,0,0.4346666,324.4472,9.828793,0.06184568,0.56,0,0,0,11.24,94.6,11.38,11.18,0.292,0.031,0,11.46,13.59,0.325,100.9447,9.84,9.84,9.84,100
"2014-05-19 05:21:00",873463,0.3913333,314.1994,3.289135,0.02704728,0.45,0,0.482,322.8723,7.992626,0.06862459,0.62,0,0,0,11.3,94.5,11.47,11.26,0.367,0.087,0,11.54,13.6,0.575,100.9475,9.84,9.84,9.84,100
"2014-05-19 05:22:00",873464,0.432,318.4624,4.827324,0.05217918,0.56,0,0.456,329.2734,9.07284,0.06897342,0.61,0,0,0,11.34,94.5,11.51,11.32,0.5,0.065,0,11.62,13.59,0.575,100.9478,9.84,9.84,9.84,100
"2014-05-19 05:23:00",873465,0.4873333,326.4082,6.381759,0.04781445,0.56,0,0.5873334,321.0436,8.58948,0.062872,0.69,0,0,0,11.38,94.5,11.56,11.37,0.625,0.047,0,11.7,13.6,0.7,100.9485,9.84,9.84,9.84,100
"2014-05-19 05:24:00",873466,0.6566666,341.1165,8.896543,0.04315347,0.75,0,0.7853333,344.25,6.898364,0.1126568,0.92,0,0,0,11.43,94.6,11.6,11.38,0.692,0.094,0,11.79,13.59,0.888,100.9492,9.84,9.84,9.84,100
"2014-05-19 05:25:00",873467,0.7093334,346.3976,4.658066,0.04523519,0.78,0,0.7193333,349.8478,6.89528,0.07767166,0.84,0,0,0,11.46,94.9,11.66,11.43,0.837,0.047,0,11.87,13.59,0.888,100.9509,9.84,9.84,9.84,100
"2014-05-19 05:26:00",873468,0.7299999,346.6583,5.155654,0.06792153,0.82,0,0.6546667,349.3976,6.223117,0.09590736,0.85,0,0,0,11.54,94.9,11.7,11.47,0.842,0.036,0,11.96,13.59,0.888,100.9518,9.84,9.84,9.84,100
"2014-05-19 05:27:00",873469,0.7326667,349.4002,3.220413,0.05697564,0.86,0,0.6086666,355.3782,9.412608,0.09797052,0.8,0,0,0,11.58,95.3,11.75,11.51,0.896,0.05,0,12.05,13.59,0.95,100.9526,9.84,9.84,9.84,100
"2014-05-19 05:28:00",873470,0.692,339.8613,6.236663,0.06079474,0.86,0,0.6166667,347.4308,10.03665,0.0996438,0.79,0,0,0,11.64,95,11.76,11.51,0.804,0.084,0,12.14,13.59,0.95,100.9539,9.84,9.84,9.84,100
"2014-05-19 05:29:00",873471,0.5846667,333.3352,5.567037,0.1185393,0.77,0,0.6086667,345.3974,7.739993,0.04773073,0.67,0,0,0,11.67,94.7,11.76,11.55,0.675,0.06,0,12.22,13.59,0.763,100.9535,9.84,9.84,9.83,100
"2014-05-19 05:30:00",873472,0.5973334,313.263,5.245219,0.05092042,0.69,0,0.4826666,326.4858,13.43041,0.09773888,0.73,0,0,0,11.73,95,11.84,11.61,0.821,0.066,0,12.31,13.59,0.95,100.9546,9.84,9.84,9.83,100
"2014-05-19 05:31:00",873473,0.6333333,296.7341,4.248844,0.0262467,0.68,0,0.5706667,316.8007,4.276312,0.09712305,0.75,0,0,0,11.79,94.8,11.9,11.66,0.775,0.052,0,12.4,13.6,0.888,100.9539,9.83,9.84,9.83,100
"2014-05-19 05:32:00",873474,0.574,300.4093,8.288669,0.09178234,0.72,0,0.5286667,320.5886,8.054255,0.06974876,0.73,0,0,0,11.82,94.7,11.9,11.71,0.646,0.088,0,12.49,13.59,0.763,100.9533,9.84,9.84,9.83,100
"2014-05-19 05:33:00",873475,0.4793334,310.7276,9.633338,0.06874752,0.58,0,0.4313333,331.0297,16.83989,0.1042987,0.75,0,0,0,11.83,94.4,11.91,11.76,0.637,0.088,0,12.58,13.59,0.763,100.954,9.84,9.84,9.84,100
"2014-05-19 05:34:00",873476,0.4593334,320.724,9.849102,0.1263575,0.72,0,0.4886667,340.8586,10.90555,0.1051898,0.74,0,0,0,11.87,94.3,11.97,11.77,0.667,0.094,0,12.67,13.59,0.825,100.9538,9.83,9.84,9.83,100
"2014-05-19 05:35:00",873477,0.9126667,342.5328,87.1899,0.3641148,1.55,0,0.8293332,300.7781,36.87029,0.2302887,1.06,0,0,0,11.89,94.1,12.01,11.78,0.85,0.154,0,12.76,13.59,1.013,100.9509,9.83,9.84,9.83,100
"2014-05-19 05:36:00",873478,0.7453333,5.649494,19.88059,0.1909927,1.14,0,1.188667,89.52972,65.56796,0.4342791,2.03,0,0,0,11.98,94.1,12.19,11.88,0.75,0.209,0,12.85,13.59,1.075,100.9499,9.83,9.84,9.83,100
"2014-05-19 05:37:00",873479,0.2626667,7.794628,48.8766,0.1134588,0.55,0,0.476,36.21084,26.67826,0.1187603,0.68,0,0,0,11.98,94,12.1,11.84,1.1,0.273,0,12.94,13.6,1.45,100.954,9.83,9.83,9.83,100
"2014-05-19 05:38:00",873480,0.348,348.7271,18.98047,0.09981316,0.54,0,0.494,355.5604,18.43373,0.1578523,0.81,0,0,0,12.03,93.8,12.09,11.87,0.579,0.084,0,13.03,13.59,0.7,100.953,9.83,9.83,9.83,100
"2014-05-19 05:39:00",873481,0.6866667,14.33291,12.21797,0.1091584,0.88,0,0.4186667,329.2838,15.70734,0.1714591,0.76,0,0,0,12.1,93.4,12.16,11.88,0.542,0.064,0,13.14,13.59,0.638,100.952,9.83,9.83,9.83,100
"2014-05-19 05:40:00",873482,0.6300001,357.875,15.02423,0.08891944,0.77,0,0.4786666,335.2982,18.04231,0.1246257,0.75,0,0,0,12.16,93.3,12.23,11.95,0.454,0.058,0,13.23,13.59,0.513,100.953,9.83,9.83,9.83,100
"2014-05-19 05:41:00",873483,0.5646666,4.239781,18.42135,0.1372524,0.84,0,0.3813333,348.5141,17.71795,0.06323149,0.49,0,0,0,12.22,93.3,12.28,12,0.508,0.066,0,13.32,13.59,0.575,100.9546,9.83,9.83,9.83,100
"2014-05-19 05:42:00",873484,0.4926666,20.06459,44.8091,0.1465818,0.74,0,0.278,334.3219,17.55019,0.08478996,0.43,0,0,0,12.29,93.4,12.36,12.05,0.333,0.045,0,13.41,13.59,0.388,100.9521,9.83,9.83,9.83,100
"2014-05-19 05:43:00",873485,0.214,56.67653,33.70892,0.09742005,0.42,0,0.4553333,294.7307,10.84387,0.1561993,0.72,0,0,0,12.39,93.1,12.39,12.14,0.342,0.074,0,13.5,13.59,0.513,100.9523,9.83,9.83,9.83,100
"2014-05-19 05:44:00",873486,0.276,15.31651,22.15271,0.09243377,0.39,0,0.3786667,358.0569,26.12978,0.08716777,0.54,0,0,0,12.42,93.1,12.51,12.17,1.021,0.408,0,13.6,13.59,1.763,100.9526,9.83,9.83,9.83,100
"2014-05-19 05:45:00",873487,0.1973333,340.7577,41.00085,0.08298326,0.34,0,0.3473334,85.95471,34.33567,0.08902933,0.5,0,0,0,12.55,93.1,12.77,12.31,0.846,0.181,0,13.69,13.59,1.325,100.9512,9.83,9.83,9.83,100
"2014-05-19 05:46:00",873488,0.2753333,207.5081,33.9917,0.1352956,0.5,0,0.6146667,135.0145,12.26153,0.2297786,1.11,0,0,0,12.59,92.8,12.72,12.3,0.792,0.111,0,13.79,13.59,1.013,100.9516,9.83,9.83,9.83,100
"2014-05-19 05:47:00",873489,0.1873333,5.097571,54.81271,0.0720617,0.34,0,0.424,46.41283,64.06332,0.3009939,0.99,0,0,0,12.64,92.4,12.79,12.35,1.646,0.344,0,13.88,13.59,2.138,100.9516,9.83,9.83,9.83,100
"2014-05-19 05:48:00",873490,0.3426667,14.21999,26.83349,0.09560103,0.61,0,0.5466666,355.0299,12.95036,0.1355319,0.77,0,0,0,12.68,92.1,12.81,12.38,1.254,0.46,0,13.98,13.59,1.95,100.9515,9.83,9.83,9.83,100
"2014-05-19 05:49:00",873491,0.7066667,115.0672,33.01811,0.172382,1.15,0,0.326,7.663515,24.80954,0.06096993,0.46,0,0,0,12.75,91.7,12.97,12.46,0.683,0.203,0,14.08,13.59,1.013,100.953,9.83,9.83,9.83,100
"2014-05-19 05:50:00",873492,0.714,119.8329,40.44644,0.2520794,1.17,0,0.4053333,40.13902,44.07894,0.1462357,0.78,0,0,0,12.9,89.9,13.17,12.58,0.533,0.075,0,14.17,13.59,0.638,100.952,9.83,9.83,9.83,100
"2014-05-19 05:51:00",873493,0.4513334,64.64204,23.55572,0.1483629,0.74,0,0.5113333,87.03546,11.63573,0.1791783,0.87,0,0,0,13.1,87.9,13.35,12.69,0.608,0.131,0,14.27,13.6,0.825,100.9495,9.83,9.83,9.83,100
"2014-05-19 05:52:00",873494,0.592,83.11488,18.06075,0.2578941,0.97,0,0.6253334,79.7036,19.75467,0.1518713,0.91,0,0,0,13.25,86.8,13.61,12.76,1.1,0.361,0,14.37,13.59,1.763,100.9518,9.83,9.83,9.83,100
"2014-05-19 05:53:00",873495,0.8373334,80.30329,41.8987,0.4119622,1.71,0,0.5293334,65.32405,18.35508,0.191432,0.83,0,0,0,13.34,86.4,13.92,12.86,1.071,0.098,0,14.46,13.59,1.263,100.952,9.83,9.83,9.83,100
"2014-05-19 05:54:00",873496,0.9526666,99.72403,25.04506,0.2971075,1.52,0,0.7926666,101.2791,18.66711,0.1594351,1.17,0,0,0,13.51,86,14.09,13.01,0.858,0.174,0,14.56,13.59,1.263,100.9506,9.83,9.83,9.83,100
"2014-05-19 05:55:00",873497,0.8273333,117.3154,21.26029,0.3227479,1.19,0,1.199333,109.951,17.16828,0.6547312,1.99,0,0,0,13.7,85.4,14.25,13.16,1.017,0.231,0,14.66,13.59,1.45,100.9529,9.83,9.83,9.83,100
"2014-05-19 05:56:00",873498,1.55,115.4215,18.95412,0.3800526,2.05,0,1.131333,127.5776,30.36304,0.4278764,1.8,0,0,0,13.79,85.3,14.21,13.18,1.463,0.158,0,14.76,13.6,1.763,100.9519,9.83,9.83,9.83,100
"2014-05-19 05:57:00",873499,1.09,125.8728,16.2929,0.3235223,1.66,0,1.075333,128.7546,15.95846,0.257342,1.45,0,0,0,13.8,84.3,14.25,13.06,1.654,0.167,0,14.86,13.59,2.013,100.9545,9.83,9.83,9.83,100
"2014-05-19 05:58:00",873500,1.478666,85.77606,10.92456,0.2891336,2.16,0,1.409333,97.90132,24.16392,0.2616987,1.97,0,0,0,13.8,84,14.33,12.97,2.225,0.355,0,14.96,13.6,2.888,100.9552,9.83,9.83,9.83,100
"2014-05-19 05:59:00",873501,1.653334,117.123,13.76455,0.3898319,2.26,0,1.188,111.0019,16.78791,0.2231352,1.72,0,0,0,13.95,82.3,14.37,12.95,1.992,0.223,0,15.05,13.59,2.513,100.9569,9.83,9.83,9.83,100
"2014-05-19 06:00:00",873502,1.696,116.1417,9.611366,0.3959428,2.71,0,1.77,124.6512,9.571744,0.2457912,2.29,0,0,0,13.97,82.3,14.48,12.96,2.725,0.248,0,15.15,13.59,3.2,100.9596,9.83,9.83,9.83,100
"2014-05-19 06:01:00",873503,2.022,113.6627,7.073921,0.3452767,2.71,0,1.377333,113.9081,8.382099,0.248957,1.92,0,0,0,13.98,82.5,14.55,12.92,2.025,0.217,0,15.24,13.6,2.45,100.9594,9.83,9.83,9.83,100
"2014-05-19 06:02:00",873504,2.267334,116.7951,9.74258,0.3137189,2.93,0,2.118667,107.1085,10.0174,0.5150128,3.01,0,0,0,13.94,80.4,14.5,12.65,1.742,0.201,0,15.33,13.59,2.075,100.9593,9.83,9.83,9.83,100
"2014-05-19 06:03:00",873505,2.53,110.7948,5.071089,0.2955672,3.02,0,1.793333,102.774,10.53398,0.2879043,2.35,0,0,0,13.95,79.45,14.65,12.57,1.946,0.271,0,15.42,13.59,2.325,100.9581,9.83,9.83,9.83,100
"2014-05-19 06:04:00",873506,2.258667,99.93356,6.959984,0.2372303,2.64,0,2.046667,103.3959,7.416266,0.3313943,2.6,0,0,0,14.02,78.72,14.75,12.59,2.671,0.297,0,15.51,13.59,3.075,100.9596,9.83,9.83,9.83,100
"2014-05-19 06:05:00",873507,2.032,108.4737,6.877685,0.3004929,2.43,0,1.701333,96.46046,6.180305,0.2467351,2.12,0,0,0,14.15,78.98,14.9,12.72,2.229,0.219,0,15.6,13.59,2.7,100.9585,9.83,9.83,9.83,100
"2014-05-19 06:06:00",873508,2.538667,108.1331,8.523591,0.6099275,3.54,0,1.853333,96.05328,17.54158,0.4824613,3.1,0,0,0,14.24,78.88,14.94,12.79,2.354,0.384,0,15.68,13.59,3.075,100.9572,9.83,9.83,9.83,100
"2014-05-19 06:07:00",873509,2.854666,110.6424,7.746027,0.3083043,3.52,0,2.451334,98.611,7.470739,0.4843259,3.19,0,0,0,14.29,78.63,14.93,12.78,2.846,0.361,0,15.76,13.59,3.638,100.9562,9.83,9.83,9.83,100
"2014-05-19 06:08:00",873510,1.759333,125.6736,12.1843,0.3667782,2.52,0,1.384667,122.8423,19.67555,0.365748,2.27,0,0,0,14.3,77.72,14.95,12.68,2.383,0.281,0,15.85,13.59,3.013,100.9578,9.83,9.83,9.83,100
"2014-05-19 06:09:00",873511,1.9,128.4949,9.229725,0.5584383,2.74,0,1.96,135.1411,6.422237,0.4364554,2.66,0,0,0,14.33,78.81,15.08,12.84,2.892,0.389,0,15.93,13.6,3.513,100.9569,9.83,9.83,9.83,100
"2014-05-19 06:10:00",873512,2.392667,133.0602,13.64804,0.4598474,2.89,0,1.564667,127.4658,7.124215,0.4716195,2.25,0,0,0,14.29,79.05,15.06,12.84,3,0.222,0,16.01,13.6,3.325,100.9564,9.83,9.83,9.83,100
"2014-05-19 06:11:00",873513,2.099334,121.3074,9.973424,0.2793914,2.74,0,1.522,129.1309,5.994231,0.2602614,1.99,0,0,0,14.31,78.93,15.12,12.83,2.621,0.285,0,16.09,13.59,3.2,100.9585,9.83,9.83,9.83,100
"2014-05-19 06:12:00",873514,2.329333,113.4491,16.58846,0.3090948,2.95,0,1.978,119.5563,9.819464,0.3865437,2.7,0,0,0,14.37,79.02,15.13,12.88,2.833,0.273,0,16.17,13.59,3.45,100.9574,9.83,9.83,9.83,100
"2014-05-19 06:13:00",873515,2.754667,123.3427,6.71443,0.4426115,3.41,0,2.334,109.5962,10.71855,0.4682564,3.16,0,0,0,14.42,78.36,15.03,12.81,2.6,0.261,0,16.25,13.59,3.138,100.9585,9.83,9.83,9.83,100
"2014-05-19 06:14:00",873516,2.715333,105.4662,5.641268,0.264244,3.01,0,1.713333,124.5158,7.509647,0.2742181,2.29,0,0,0,14.44,77.23,15.06,12.7,2.517,0.377,0,16.34,13.59,3.263,100.9605,9.83,9.83,9.83,100
"2014-05-19 06:15:00",873517,1.870667,104.7227,12.71067,0.2405678,2.31,0,1.482,120.6694,6.179587,0.2061456,1.85,0,0,0,14.57,77.56,15.16,12.86,2.575,0.306,0,16.42,13.59,3.138,100.9612,9.83,9.83,9.83,100
"2014-05-19 06:16:00",873518,1.856,103.6039,12.18785,0.3148714,2.51,0,1.81,116.6702,5.745067,0.3543068,2.25,0,0,0,14.65,77.88,15.21,12.95,2.533,0.33,0,16.49,13.59,2.95,100.9597,9.83,9.83,9.83,100
"2014-05-19 06:17:00",873519,2.119333,99.38646,18.4999,0.5337473,3.04,0,1.699333,111.0294,12.88642,0.469588,2.71,0,0,0,14.71,77.4,15.22,12.96,2.283,0.195,0,16.58,13.59,2.7,100.9577,9.82,9.83,9.82,100
"2014-05-19 06:18:00",873520,1.972,107.1271,10.83041,0.2864076,2.61,0,1.52,116.2093,6.739796,0.3471599,2.01,0,0,0,14.85,77.63,15.4,13.1,2.275,0.141,0,16.66,13.59,2.513,100.9572,9.83,9.83,9.82,100
"2014-05-19 06:19:00",873521,2.357333,107.8838,8.45809,0.532046,3.33,0,1.905334,111.3252,6.805014,0.3640855,2.73,0,0,0,14.92,77.36,15.36,13.14,1.933,0.215,0,16.73,13.59,2.263,100.9562,9.83,9.83,9.82,100
"2014-05-19 06:20:00",873522,2.838,105.0832,8.932804,0.3072067,3.33,0,2.264667,94.3448,7.282633,0.353909,3.18,0,0,0,14.9,75.87,15.24,12.91,2.979,0.291,0,16.82,13.59,3.388,100.955,9.82,9.83,9.82,100
"2014-05-19 06:21:00",873523,2.39,105.7384,8.23702,0.2349468,2.85,0,2.090667,104.1964,8.088991,0.287807,2.51,0,0,0,14.9,74.76,15.23,12.77,2.825,0.217,0,16.9,13.59,3.263,100.9555,9.82,9.83,9.82,100
"2014-05-19 06:22:00",873524,2.412667,122.7058,9.727113,0.3327555,3.08,0,2.116,110.6424,14.9225,0.5479634,3.04,0,0,0,14.96,74.96,15.32,12.87,2.779,0.337,0,16.98,13.59,3.388,100.9544,9.82,9.83,9.82,100
"2014-05-19 06:23:00",873525,2.522667,125.067,6.733823,0.4582207,3.27,0,2.22,127.9405,6.573586,0.3504284,2.76,0,0,0,14.95,75.2,15.31,12.89,2.908,0.426,0,17.06,13.59,3.7,100.9535,9.82,9.83,9.82,100
"2014-05-19 06:24:00",873526,2.442,113.0773,6.82056,0.1891454,2.73,0,1.850667,116.3838,7.022627,0.274699,2.36,0,0,0,14.97,74.94,15.31,12.89,2.542,0.257,0,17.13,13.59,3.013,100.9545,9.82,9.82,9.82,100
"2014-05-19 06:25:00",873527,2.291333,112.4662,6.839571,0.1853597,2.69,0,1.716,105.2684,5.648845,0.267776,2.2,0,0,0,15.03,75.09,15.43,12.98,2.2,0.161,0,17.21,13.59,2.45,100.9531,9.82,9.82,9.82,100
"2014-05-19 06:26:00",873528,1.582667,102.0672,10.22549,0.2559027,1.96,0,1.318,116.3277,16.48024,0.2796951,2.04,0,0,0,15.12,74.91,15.43,13.02,2.279,0.288,0,17.29,13.59,2.825,100.9528,9.82,9.82,9.82,100
"2014-05-19 06:27:00",873529,2.71,110.4737,8.667836,0.363373,3.3,0,1.405333,106.3368,17.28498,0.3642868,2.15,0,0,0,15.2,75.14,15.6,13.13,2.129,0.18,0,17.38,13.59,2.45,100.9534,9.82,9.82,9.82,100
"2014-05-19 06:28:00",873530,2.616,117.0788,9.620076,0.2481612,2.97,0,1.976667,116.7155,15.04828,0.2994142,2.61,0,0,0,15.25,75.26,15.56,13.19,2.667,0.53,0,17.47,13.59,3.7,100.9527,9.82,9.82,9.82,100
"2014-05-19 06:29:00",873531,2.974,103.7888,6.213752,0.2493137,3.32,0,1.918,98.62392,10.06971,0.4905806,2.84,0,0,0,15.27,74.06,15.58,13.08,2.6,0.227,0,17.54,13.59,3.013,100.9504,9.82,9.82,9.82,100
"2014-05-19 06:30:00",873532,2.325333,107.866,5.264291,0.2691683,2.87,0,1.998,118.6717,6.719228,0.3172633,2.46,0,0,0,15.36,74.81,15.74,13.23,2.488,0.216,0,17.62,13.59,2.825,100.9507,9.82,9.82,9.82,100
"2014-05-19 06:31:00",873533,2.496,122.392,7.515375,0.2482687,2.98,0,1.927333,122.3429,13.46573,0.4625793,3.07,0,0,0,15.45,75.87,15.83,13.44,2.896,0.535,0,17.69,13.59,3.7,100.9502,9.82,9.82,9.82,100
"2014-05-19 06:32:00",873534,2.624,121.7363,7.358496,0.3661112,3.34,0,1.98,100.5208,7.367081,0.3448285,2.39,0,0,0,15.45,74.44,15.71,13.3,2.546,0.326,0,17.76,13.59,2.95,100.9479,9.82,9.82,9.82,100
"2014-05-19 06:33:00",873535,1.904667,116.9626,16.55139,0.3423811,2.62,0,1.728667,134.1543,14.68502,0.3908429,2.38,0,0,0,15.51,74.59,15.88,13.35,2.933,0.282,0,17.84,13.59,3.513,100.9477,9.82,9.82,9.82,100
"2014-05-19 06:34:00",873536,2.368,95.3448,8.682911,0.3336105,2.99,0,1.284,111.3322,12.93643,0.413244,2.13,0,0,0,15.56,75.01,15.86,13.46,2.792,0.196,0,17.91,13.59,3.075,100.947,9.82,9.82,9.82,100
"2014-05-19 06:35:00",873537,2.611333,103.3904,5.670854,0.4195214,3.21,0,1.282,112.1116,15.89674,0.2976172,1.81,0,0,0,15.59,73.95,15.85,13.36,2.296,0.125,0,17.98,13.59,2.575,100.946,9.82,9.82,9.82,100
