"2014-05-15 05:27:00",867709,0.596,18.85747,11.42587,0.05450382,0.7,0,0.4306666,51.28535,16.49128,0.1673107,0.67,0,1.040867,273.2,7.681,86.3,7.777,7.021,0.629,0.094,0,9.61,13.6,0.825,103.596,10.02,10.02,10.02,100
"2014-05-15 05:28:00",867710,0.588,10.6577,7.850991,0.0915205,0.75,0,0.6859999,25.97967,9.248163,0.08195934,0.83,0,0.9737333,253.6,7.683,85.7,7.785,6.989,0.775,0.057,0,9.65,13.6,0.888,103.5974,10.02,10.02,10.02,100
"2014-05-15 05:29:00",867711,0.6506666,20.39494,5.758178,0.05859089,0.79,0,0.6466667,32.26939,5.990445,0.05849976,0.75,0,1.037467,266,7.671,85.4,7.782,6.951,0.846,0.09,0,9.69,13.6,1.013,103.6016,10.02,10.02,10.02,100
"2014-05-15 05:30:00",867712,0.8619999,25.53226,9.389071,0.0546748,0.95,0,0.696,32.35674,9.641882,0.07499333,0.83,0,1.036733,258,7.676,84.8,7.799,6.943,0.896,0.075,0,9.74,13.6,1.013,103.6016,10.02,10.02,10.02,100
"2014-05-15 05:31:00",867713,0.552,12.98451,9.363256,0.1008101,0.75,0,0.4973333,13.96691,12.99176,0.1170451,0.76,0,0.8377333,223.7,7.698,84.9,7.823,6.951,0.804,0.037,0,9.78,13.6,0.888,103.6003,10.02,10.02,10.02,100
"2014-05-15 05:32:00",867714,0.3786667,358.7983,14.01671,0.08098285,0.57,0,0.4173334,4.344303,10.12776,0.06567258,0.51,0,0.9713333,266,7.718,84.6,7.823,6.956,0.671,0.039,0,9.82,13.6,0.763,103.6018,10.02,10.02,10.02,100
"2014-05-15 05:33:00",867715,0.3013333,350.2664,5.706231,0.06302027,0.41,0,0.506,9.666388,5.384273,0.03006659,0.55,0,0.9022666,262.5,7.756,85.1,7.888,7.006,0.567,0.068,0,9.85,13.6,0.7,103.6039,10.02,10.02,10.02,100
"2014-05-15 05:34:00",867716,0.3906667,339.4384,7.435699,0.1131056,0.58,0,0.4173334,2.94588,8.449015,0.05531324,0.5,0,0.6271333,183.6,7.798,85.3,7.911,7.054,0.492,0.037,0,9.92,13.6,0.575,103.6048,10.02,10.02,10.02,100
"2014-05-15 05:35:00",867717,0.58,324.8725,8.665238,0.1065207,0.78,0,0.4366666,330.7183,14.9719,0.1542581,0.7,0,0.5520667,144.8,7.795,85,7.887,7.07,0.504,0.05,0,9.96,13.6,0.575,103.606,10.02,10.02,10.02,100
"2014-05-15 05:36:00",867718,0.462,308.4343,13.30935,0.0826398,0.63,0,0.4626666,298.4797,13.1863,0.1320841,0.68,0,1.029867,262.9,7.789,85.3,7.888,7.081,0.492,0.029,0,10,13.6,0.513,103.6091,10.02,10.02,10.02,100
"2014-05-15 05:37:00",867719,0.6253334,327.8513,10.81926,0.1335099,0.81,0,0.4646667,299.2234,11.43742,0.1035932,0.59,0,1.0314,246.5,7.821,85.3,7.942,7.089,0.537,0.038,0,10.04,13.6,0.575,103.6118,10.02,10.02,10.02,100
"2014-05-15 05:38:00",867720,0.6079999,319.2148,9.930028,0.1006115,0.76,0,0.4899999,296.8015,6.000908,0.03577708,0.57,0,1.034333,240.9,7.85,85.3,7.955,7.131,0.658,0.075,0,10.08,13.6,0.763,103.6124,10.02,10.02,10.02,100
"2014-05-15 05:39:00",867721,0.536,312.403,9.681397,0.1084927,0.74,0,0.3213334,284.8624,10.86419,0.0518802,0.41,0,1.029867,253.5,7.877,85.9,7.999,7.181,0.504,0.082,0,10.12,13.6,0.638,103.6124,10.02,10.02,10.02,100
"2014-05-15 05:40:00",867722,0.6746666,303.0084,5.732495,0.1185955,0.93,0,0.4246667,309.9384,19.96481,0.0678102,0.55,0,1.026333,258.7,7.925,86.2,8.08,7.22,0.871,0.095,0,10.16,13.6,1.013,103.6131,10.02,10.02,10.02,100
"2014-05-15 05:41:00",867723,0.6520001,298.6642,7.002024,0.09717339,0.85,0,0.2726667,324.8857,23.08449,0.06777085,0.4,0,1.0254,242.9,7.948,86.1,8.05,7.213,0.854,0.079,0,10.2,13.6,0.95,103.6139,10.02,10.02,10.02,100
"2014-05-15 05:42:00",867724,0.8073334,307.3658,9.514111,0.07261465,0.96,0,0.5433333,330.7646,10.05592,0.1045413,0.77,0,1.026267,259.5,7.965,85.7,8.04,7.192,1.017,0.058,0,10.24,13.6,1.138,103.6152,10.02,10.02,10.02,100
"2014-05-15 05:43:00",867725,0.7273334,321.7943,4.800931,0.1020762,0.9,0,0.6686667,333.9186,7.763851,0.1078806,0.85,0,0.8888666,233.2,7.981,85.2,8.02,7.182,0.908,0.12,0,10.28,13.6,1.075,103.6175,10.02,10.02,10.02,100
"2014-05-15 05:44:00",867726,0.9753334,311.8041,4.472129,0.2113722,1.22,0,0.592,328.9082,10.80441,0.173482,0.83,0,1.027133,274.6,7.98,85.2,8.03,7.165,0.983,0.068,0,10.32,13.6,1.138,103.6196,10.02,10.02,10.02,100
"2014-05-15 05:45:00",867727,1.073333,318.5308,6.041212,0.1696139,1.4,0,0.604,334.9344,14.73244,0.1253688,0.84,0,0.8931333,230,8.02,85.2,8.08,7.187,0.85,0.142,0,10.36,13.6,1.013,103.6211,10.02,10.02,10.02,100
"2014-05-15 05:46:00",867728,0.844,321.1302,5.675352,0.1265333,1.07,0,0.658,335.2217,13.25021,0.1089465,0.83,0,1.022667,255.9,8.04,84.7,8.12,7.217,0.842,0.053,0,10.4,13.6,0.95,103.6232,10.02,10.02,10.02,100
"2014-05-15 05:47:00",867729,1.124,340.2972,8.480628,0.1691469,1.33,0,0.7240001,322.8657,3.262403,0.1059434,0.86,0,1.026667,281.4,8.07,85.1,8.15,7.258,0.9,0.13,0,10.44,13.6,1.138,103.6208,10.02,10.02,10.02,100
"2014-05-15 05:48:00",867730,0.9573333,329.9987,5.583296,0.1578804,1.35,0,0.5013333,328.8915,19.3169,0.09520972,0.69,0,1.026133,257.7,8.11,85.3,8.2,7.321,0.846,0.176,0,10.48,13.6,1.138,103.6206,10.02,10.02,10.01,100
"2014-05-15 05:49:00",867731,0.8513334,321.9314,5.156189,0.09164181,1.08,0,0.6626666,320.0829,13.75646,0.1697632,1.01,0,1.030533,262,8.14,85.1,8.24,7.337,0.792,0.125,0,10.53,13.6,1.075,103.6207,10.01,10.01,10.01,100
"2014-05-15 05:50:00",867732,0.9226666,315.3423,11.06599,0.1198035,1.18,0,0.8306667,313.3942,7.678439,0.1282428,1.01,0,1.029733,252.3,8.17,85,8.29,7.379,1.079,0.134,0,10.56,13.6,1.263,103.6217,10.01,10.01,10.01,100
"2014-05-15 05:51:00",867733,0.8906667,316.0896,8.328502,0.1256698,1.12,0,1.032,306.5323,5.028142,0.1216114,1.22,0,1.0282,256.7,8.24,85.5,8.38,7.479,1.325,0.125,0,10.6,13.6,1.513,103.6221,10.01,10.02,10.01,100
"2014-05-15 05:52:00",867734,0.9840001,305.2597,12.41201,0.1155162,1.18,0,0.852,315.8023,11.40104,0.1207311,1.02,0,1.029,246.8,8.3,86.1,8.41,7.553,1.267,0.081,0,10.65,13.6,1.45,103.623,10.01,10.01,10.01,100
"2014-05-15 05:53:00",867735,1.098,320.0472,11.9596,0.198736,1.5,0,0.6506666,323.5544,12.33627,0.1403551,0.91,0,1.026267,255.7,8.27,85.2,8.28,7.453,1.25,0.157,0,10.69,13.6,1.513,103.6229,10.01,10.01,10.01,100
"2014-05-15 05:54:00",867736,1.424,320.6664,3.091041,0.1234396,1.61,0,1.002,334.0645,9.566056,0.1396758,1.25,0,0.8213999,209.7,8.26,84.8,8.3,7.408,1.196,0.122,0,10.73,13.6,1.388,103.6215,10.01,10.01,10.01,100
"2014-05-15 05:55:00",867737,1.280667,323.8654,3.756628,0.07075465,1.41,0,1.169333,339.663,6.546579,0.1067999,1.3,0,0.8905333,237.1,8.23,83.6,8.26,7.336,1.167,0.088,0,10.77,13.6,1.325,103.6191,10.01,10.01,10.01,100
"2014-05-15 05:56:00",867738,1.132,324.4008,5.871705,0.0902737,1.32,0,0.9906667,342.2079,8.214348,0.1304079,1.25,0,0.9615333,258.8,8.26,83.1,8.3,7.297,1.233,0.111,0,10.81,13.6,1.388,103.6213,10.01,10.01,10.01,100
"2014-05-15 05:57:00",867739,0.9126666,312.7388,7.457567,0.1578804,1.25,0,1.152667,322.4878,13.93493,0.1256697,1.38,0,1.025133,272.7,8.29,82.7,8.37,7.316,1.192,0.14,0,10.86,13.6,1.575,103.6201,10.01,10.01,10.01,100
"2014-05-15 05:58:00",867740,0.8513333,318.0887,5.785556,0.0967379,1.03,0,0.8419999,316.7833,10.8719,0.2045548,1.15,0,1.0264,267.9,8.32,83.5,8.41,7.367,1.1,0.107,0,10.89,13.6,1.263,103.6188,10.01,10.01,10.01,100
"2014-05-15 05:59:00",867741,0.8346667,339.0523,14.273,0.109658,1.08,0,0.8453333,318.0568,11.291,0.1904684,1.16,0,1.024467,267.1,8.33,83.1,8.42,7.391,1.004,0.131,0,10.94,13.6,1.2,103.619,10.01,10.01,10.01,100
"2014-05-15 06:00:00",867742,0.6513333,336.4395,22.22267,0.2026448,1.07,0,0.7333332,328.4429,8.398746,0.1643438,0.93,0,1.025867,271,8.39,83.5,8.5,7.451,0.925,0.159,0,10.98,13.6,1.138,103.6196,10.01,10.01,10.01,100
"2014-05-15 06:01:00",867743,1.128667,336.6714,4.985363,0.1231187,1.32,0,0.684,343.4191,19.95424,0.1733897,0.97,0,1.0256,272.3,8.48,84.5,8.63,7.601,0.842,0.108,0,11.02,13.6,1.075,103.62,10.01,10.01,10.01,100
"2014-05-15 06:02:00",867744,0.9613334,346.2615,9.242957,0.1302749,1.25,0,0.8673334,350.4666,9.619691,0.1447972,1.17,0,1.0246,271.1,8.47,83.9,8.55,7.548,1.217,0.162,0,11.06,13.6,1.575,103.6218,10.01,10.01,10.01,100
"2014-05-15 06:03:00",867745,1.410667,345.1185,7.966339,0.1960091,1.76,0,0.9393333,333.5215,10.75893,0.1434558,1.26,0,1.026467,271,8.45,82.6,8.49,7.41,1.463,0.157,0,11.1,13.6,1.888,103.6243,10.01,10.01,10.01,100
"2014-05-15 06:04:00",867746,1.159333,327.11,14.44852,0.2416462,1.57,0,1.396,319.6728,9.218453,0.4416152,2.28,0,1.022533,275.8,8.49,81.1,8.55,7.342,1.892,0.282,0,11.14,13.6,2.138,103.6271,10.01,10.01,10.01,100
"2014-05-15 06:05:00",867747,1.432,337.8208,10.0246,0.1516223,1.71,0,1.409333,322.0003,3.981579,0.3596566,1.99,0,1.024067,241.9,8.59,81.3,8.74,7.464,1.671,0.127,0,11.19,13.6,1.888,103.6279,10.01,10.01,10.01,100
"2014-05-15 06:06:00",867748,1.507333,319.3381,13.83048,0.2207402,2.01,0,1.538,323.1623,9.894131,0.2269273,1.89,0,1.027333,261.7,8.72,82.3,8.9,7.65,1.567,0.139,0,11.23,13.6,1.825,103.6265,10.01,10.01,10.01,100
"2014-05-15 06:07:00",867749,1.354667,318.4014,12.72098,0.1891689,1.75,0,0.946,307.1793,10.45967,0.2137537,1.44,0,1.028667,266.1,8.73,82.4,8.8,7.643,1.313,0.22,0,11.27,13.6,1.638,103.6244,10.01,10.01,10.01,100
"2014-05-15 06:08:00",867750,1.375333,314.9298,5.870059,0.09817445,1.53,0,1.236,321.4557,12.09013,0.1003195,1.41,0,1.026867,249.6,8.69,81,8.75,7.487,1.138,0.177,0,11.32,13.6,1.45,103.627,10.01,10.01,10.01,100
"2014-05-15 06:09:00",867751,1.332667,321.7897,4.988224,0.1979382,1.74,0,1.014667,330.5964,12.23842,0.2786124,1.43,0,1.0268,251.7,8.71,80,8.77,7.432,1.488,0.219,0,11.36,13.6,1.95,103.6276,10.01,10.01,10.01,100
"2014-05-15 06:10:00",867752,1.594667,348.3279,8.353044,0.1349502,1.8,0,1.016,324.6498,7.290381,0.1715732,1.29,0,1.0254,255.7,8.72,79.23,8.8,7.399,1.663,0.256,0,11.4,13.6,2.013,103.6266,10.01,10.01,10.01,100
"2014-05-15 06:11:00",867753,1.637333,345.6508,5.853995,0.1700379,1.99,0,0.8100001,331.6018,8.638266,0.1742795,1.1,0,1.0262,270.5,8.73,78.21,8.81,7.338,1.546,0.214,0,11.44,13.6,2.013,103.6293,10.01,10.01,10.01,100
"2014-05-15 06:12:00",867754,1.246,346.9755,8.395546,0.1561111,1.55,0,0.7566666,324.7758,17.71403,0.1768489,1.24,0,1.025933,263.5,8.78,78.11,8.88,7.39,1.721,0.146,0,11.49,13.6,1.95,103.6294,10.01,10.01,10.01,100
"2014-05-15 06:13:00",867755,1.073333,323.0068,11.57085,0.1767358,1.49,0,0.946,322.0645,18.22746,0.2148736,1.31,0,1.019667,251.9,8.81,78.01,8.95,7.434,1.55,0.14,0,11.53,13.6,1.888,103.6307,10.01,10.01,10.01,100
"2014-05-15 06:14:00",867756,1.028,322.009,7.295218,0.1163443,1.23,0,1.012667,313.4497,9.33732,0.2103162,1.34,0,1.013733,279.2,8.88,78.6,9.05,7.571,1.804,0.201,0,11.57,13.6,2.2,103.6305,10.01,10.01,10.01,100
"2014-05-15 06:15:00",867757,1.26,323.0688,4.357283,0.2089019,1.59,0,0.8493333,346.7307,19.72929,0.1839372,1.41,0,1.018067,253.4,8.91,78.84,9.03,7.609,1.658,0.17,0,11.61,13.6,1.95,103.6328,10.01,10.01,10.01,100
"2014-05-15 06:16:00",867758,1.172667,341.8672,7.3263,0.1947808,1.5,0,1.002667,348.6367,13.93072,0.231415,1.57,0,1.017733,249.1,8.86,78.19,8.89,7.431,1.654,0.189,0,11.65,13.6,2.013,103.6323,10.01,10.01,10.01,100
"2014-05-15 06:17:00",867759,1.1,349.4754,6.689296,0.1489071,1.31,0,0.8593333,327.1856,12.10726,0.2084696,1.12,0,1.0176,240.8,8.84,76.86,8.93,7.301,1.858,0.273,0,11.7,13.6,2.325,103.6319,10.01,10.01,10.01,100
"2014-05-15 06:18:00",867760,1.402667,319.6384,12.20459,0.2353003,1.87,0,1.024667,313.6473,10.99348,0.2951354,1.56,0,1.0208,229.9,8.9,76.78,9.04,7.375,1.783,0.245,0,11.74,13.6,2.388,103.6333,10.01,10.01,10.01,100
"2014-05-15 06:19:00",867761,1.310667,317.97,6.7232,0.2196199,1.57,0,1.227333,311.3304,7.039573,0.2561891,1.69,0,1.0208,230.9,8.94,76.97,9.08,7.442,2.396,0.264,0,11.78,13.6,2.763,103.6325,10.01,10.01,10.01,100
"2014-05-15 06:20:00",867762,1.325333,319.4008,18.65901,0.3366871,2.12,0,1.528667,320.6971,15.37003,0.2846721,2.02,0,1.0204,231.4,8.98,77.24,9.15,7.543,3.188,0.286,0,11.82,13.6,3.638,103.6329,10.01,10.01,10.01,100
"2014-05-15 06:21:00",867763,2.090667,325.4021,10.55527,0.2313287,2.42,0,1.898666,322.6924,11.10689,0.2085463,2.29,0,1.020933,249.7,9.03,77.77,9.2,7.628,2.358,0.407,0,11.86,13.6,3.138,103.6339,10.01,10.01,10.01,100
"2014-05-15 06:22:00",867764,2.380666,334.5829,6.094624,0.2856213,2.84,0,2.264667,330.2665,4.169695,0.4612428,2.9,0,1.0126,248.5,9.04,77.25,9.18,7.532,2.792,0.247,0,11.9,13.6,3.263,103.635,10.01,10.01,10.01,100
"2014-05-15 06:23:00",867765,2.880666,326.2057,4.991418,0.3442376,3.82,0,2.210667,330.8645,7.141633,0.3274032,2.73,0,0.9523333,246.5,9.1,77.34,9.22,7.559,2.742,0.228,0,11.93,13.6,3.2,103.636,10.01,10.01,10.01,100
"2014-05-15 06:24:00",867766,3.12,335.1952,5.364154,0.3660055,3.81,0,2.295333,328.5982,3.665132,0.4023078,2.8,0,1.0132,251.9,9.04,76.25,9.1,7.358,2.779,0.307,0,11.97,13.6,3.325,103.637,10.01,10.01,10.01,100
"2014-05-15 06:25:00",867767,2.964,339.4659,4.785997,0.3801719,3.84,0,1.811333,334.8246,10.70411,0.2970267,2.38,0,1.019,243.7,9.01,74.83,9.08,7.173,3.3,0.289,0,12.01,13.6,3.763,103.6383,10.01,10.01,10.01,100
"2014-05-15 06:26:00",867768,2.971333,349.404,4.158374,0.173738,3.21,0,2.086,345.8667,4.047295,0.3868471,2.84,0,1.022067,256.3,9.01,74.21,9.12,7.143,3.092,0.253,0,12.04,13.6,3.513,103.6387,10.01,10.01,10.01,100
"2014-05-15 06:27:00",867769,2.431333,343.4043,8.494336,0.3262283,2.97,0,2.009333,344.2607,8.731307,0.2392897,2.37,0,0.9552,251.4,8.97,73.57,9.04,7.038,2.667,0.156,0,12.07,13.6,2.888,103.6402,10.01,10.01,10.01,100
"2014-05-15 06:28:00",867770,2.091333,339.4673,4.571844,0.3062432,2.59,0,1.828666,340.9974,4.688926,0.2553655,2.35,0,1.0294,256.4,8.99,73.63,9.12,7.095,2.65,0.148,0,12.1,13.6,2.95,103.6408,10.01,10.01,10,100
"2014-05-15 06:29:00",867771,1.954,344.8682,4.484023,0.2831914,2.39,0,1.992,337.3992,3.754851,0.2195207,2.32,0,0.8807333,225.5,9.01,73.68,9.1,7.138,2.725,0.227,0,12.13,13.6,3.138,103.6415,10.01,10.01,10,100
"2014-05-15 06:30:00",867772,1.802667,342.929,5.180242,0.180867,2.07,0,1.464,340.8991,11.24073,0.2250867,1.82,0,1.023667,259.1,9.04,74.23,9.17,7.242,2.429,0.106,0,12.16,13.59,2.638,103.6427,10.01,10.01,10,100
"2014-05-15 06:31:00",867773,2.002667,1.999875,6.836288,0.3929964,2.58,0,1.538,345.4114,7.461539,0.2579974,2.15,0,0.9511999,232.5,9.08,75.05,9.18,7.367,2.458,0.219,0,12.19,13.6,2.825,103.6442,10.01,10.01,10,100
"2014-05-15 06:32:00",867774,2.360667,7.212664,7.699818,0.4110063,3.03,0,1.326,0.1399656,11.51407,0.4460164,2.3,0,0.8799333,229.7,9.03,74.05,9.05,7.218,1.958,0.12,0,12.22,13.6,2.2,103.6443,10.01,10.01,10,100
"2014-05-15 06:33:00",867775,3.005333,7.597421,5.082428,0.3574701,3.75,0,1.883333,13.09483,10.76712,0.3760792,2.37,0,0.8825333,229.5,9.02,73.25,9.07,7.151,2.646,0.428,0,12.25,13.59,3.325,103.6476,10,10.01,10,100
"2014-05-15 06:34:00",867776,1.989333,17.53302,4.28666,0.4265124,2.75,0,1.443333,11.653,9.18788,0.2758421,1.95,0,0.9457333,253.9,9,71.91,9.04,6.994,2.479,0.415,0,12.27,13.6,3.013,103.6474,10.01,10.01,10,100
"2014-05-15 06:35:00",867777,1.986,10.33063,8.834028,0.3332426,2.4,0,1.410667,7.134894,6.351514,0.2641582,1.89,0,0.8813333,235.1,9.01,70.58,9.12,6.934,1.996,0.35,0,12.3,13.6,2.7,103.6485,10,10.01,10,100
"2014-05-15 06:36:00",867778,1.956,10.64737,9.45274,0.27461,2.4,0,1.464,359.2616,14.18009,0.3118076,2.02,0,0.8138666,217.9,9.05,71.34,9.18,7.025,2.046,0.206,0,12.33,13.6,2.45,103.65,10,10.01,10,100
"2014-05-15 06:37:00",867779,1.601333,348.4868,13.62718,0.2384636,2.11,0,1.41,338.0147,10.58334,0.3562396,2.09,0,0.7484666,190.6,9.08,71.82,9.24,7.12,1.75,0.359,0,12.36,13.6,2.825,103.6499,10,10,10,100
"2014-05-15 06:38:00",867780,1.644,344.2308,13.65338,0.241683,2.01,0,1.41,344.7352,14.60078,0.274712,1.94,0,1.014933,255.5,9.16,73.28,9.31,7.33,2.308,0.31,0,12.38,13.6,2.825,103.6495,10,10,10,100
"2014-05-15 06:39:00",867781,2.206,344.8687,3.536443,0.3150407,2.72,0,1.871333,348.4394,9.425247,0.2532684,2.37,0,0.7467333,200.5,9.19,73.85,9.3,7.409,2.221,0.238,0,12.41,13.6,2.7,103.6489,10,10,10,100
"2014-05-15 06:40:00",867782,2.428,348.1309,4.644455,0.2187602,2.81,0,1.659333,346.9997,10.33637,0.3245606,2.24,0,0.7393333,237.3,9.2,73.63,9.29,7.365,2.45,0.274,0,12.44,13.6,2.825,103.6495,10,10,10,100
"2014-05-15 06:41:00",867783,2.434666,347.1341,4.743857,0.1977158,2.69,0,1.674667,351.4489,9.014291,0.4104285,2.52,0,0.8796666,245.3,9.19,72.96,9.25,7.268,2.167,0.255,0,12.47,13.6,2.513,103.6492,10,10,10,100
"2014-05-15 06:42:00",867784,2.407333,346.2805,10.15994,0.243898,2.89,0,1.526,359.4845,12.09785,0.2431406,2.04,0,0.8888,244.3,9.18,72.22,9.23,7.181,2.308,0.221,0,12.5,13.6,2.7,103.6476,10,10,10,100
"2014-05-15 06:43:00",867785,2.502,350.2054,4.885568,0.2250096,2.84,0,1.978667,334.3942,7.364364,0.3298862,2.63,0,0.8864667,223.9,9.2,72.46,9.32,7.245,3.004,0.091,0,12.53,13.6,3.2,103.6478,10,10,10,100
"2014-05-15 06:44:00",867786,2.429333,342.8783,8.146986,0.2430491,2.86,0,2.144,335.1883,7.364229,0.4111253,2.89,0,0.9499333,244.7,9.25,73.15,9.4,7.394,2.971,0.164,0,12.56,13.6,3.263,103.6478,10,10,10,100
"2014-05-15 06:45:00",867787,2.724,340.6128,9.264576,0.2804235,3.2,0,2.196667,334.1956,6.533451,0.2817959,2.64,0,1.016867,253.3,9.33,75.09,9.44,7.609,3.042,0.174,0,12.59,13.6,3.388,103.6499,10,10,10,100
"2014-05-15 06:46:00",867788,2.462667,344.6313,7.019766,0.3271181,3.3,0,1.978,341.7964,14.69568,0.5289637,2.94,0,1.02,248.5,9.23,72.98,9.26,7.26,2.313,0.234,0,12.62,13.6,2.7,103.6479,10,10,10,100
"2014-05-15 06:47:00",867789,2.175333,348.6756,6.612974,0.1717699,2.4,0,1.432,1.667235,10.49822,0.2211244,1.75,0,0.9556,234,9.24,71.99,9.31,7.186,2.108,0.254,0,12.65,13.6,2.638,103.65,10,10,10,100
"2014-05-15 06:48:00",867790,1.682,340.534,9.449461,0.2686559,2.16,0,1.637333,331.6675,9.659686,0.2678673,2.13,0,0.8814,221.1,9.26,71.72,9.4,7.244,2.55,0.347,0,12.68,13.6,3.075,103.649,10,10,10,100
"2014-05-15 06:49:00",867791,1.915333,345.3199,8.292602,0.2536892,2.41,0,1.639333,327.909,13.36736,0.2688361,2.04,0,1.024533,237.7,9.36,73.65,9.53,7.548,1.992,0.244,0,12.71,13.6,2.388,103.6495,10,10,10,100
"2014-05-15 06:50:00",867792,2.076667,348.8107,6.558778,0.3208669,2.7,0,1.848,344.6666,3.787977,0.2761449,2.21,0,0.9567333,238.3,9.33,72.99,9.42,7.442,2.4,0.333,0,12.74,13.6,2.888,103.6505,10,10,10,100
"2014-05-15 06:51:00",867793,2.676,350.4648,5.413367,0.5042328,3.73,0,1.918,352.2517,7.444103,0.3822076,2.78,0,0.7546666,199.8,9.4,72.97,9.5,7.468,2.842,0.292,0,12.77,13.6,3.263,103.6518,10,10,10,100
"2014-05-15 06:52:00",867794,3.298667,2.935217,5.57678,0.4088988,3.93,0,2.54,5.555855,14.39772,0.3430452,3.03,0,0.9626,247.6,9.38,71.44,9.42,7.269,2.746,0.338,0,12.8,13.6,3.388,103.6511,10,10,10,100
"2014-05-15 06:53:00",867795,3.248,5.062549,7.996042,0.2579716,3.77,0,2.029333,359.5732,9.953323,0.3254016,2.53,0,0.4822,126.7,9.34,69.05,9.38,7.026,3.167,0.535,0,12.83,13.6,3.763,103.6512,10,10,10,100
"2014-05-15 06:54:00",867796,2.566667,28.97762,12.47558,0.2306127,2.95,0,2.218667,26.66554,5.323987,0.3123218,2.72,0,1.024,255.2,9.33,68.23,9.43,6.943,2.8,0.387,0,12.86,13.6,3.575,103.6486,10,10,10,100
"2014-05-15 06:55:00",867797,2.615334,24.93414,7.771094,0.478649,3.32,0,1.663333,22.95236,9.341985,0.3531131,2.25,0,1.024267,258.1,9.29,67.07,9.43,6.822,2.792,0.18,0,12.89,13.6,3.013,103.6486,10,10,10,100
"2014-05-15 06:56:00",867798,2.655334,19.72327,8.259429,0.3324629,3.19,0,2.084667,30.33787,7.2069,0.4215822,2.84,0,1.0274,245.3,9.35,67.97,9.55,6.971,2.746,0.198,0,12.92,13.6,3.075,103.6504,10,10,10,100
"2014-05-15 06:57:00",867799,2.528,19.99889,8.716084,0.28247,2.99,0,1.91,27.2682,6.401583,0.3106337,2.53,0,1.024133,261.4,9.38,68.74,9.58,7.096,3.021,0.373,0,12.94,13.6,3.513,103.6503,10,10,10,100
"2014-05-15 06:58:00",867800,2.606667,6.478556,9.860537,0.5667764,3.76,0,2.088666,10.79786,17.64454,0.3976576,2.7,0,0.9650667,238.7,9.4,69.2,9.57,7.181,3.392,0.618,0,12.97,13.6,4.138,103.6498,10,10,10,100
"2014-05-15 06:59:00",867801,2.742,351.6723,6.39255,0.410856,3.29,0,2.350667,350.6423,9.478491,0.338299,2.85,0,0.6188,167.7,9.37,67.97,9.48,7.044,3.837,0.243,0,12.99,13.6,4.263,103.65,10,10,10,100
"2014-05-15 07:00:00",867802,3.206666,354.7935,7.133368,0.4588488,4.08,0,2.33,357.4077,7.962585,0.4052982,2.85,0,0.3464666,99,9.41,68.68,9.55,7.107,2.975,0.38,0,13.02,13.6,3.575,103.6513,10,10,10,100
"2014-05-15 07:01:00",867803,3.265333,355.7875,7.208562,0.2895944,3.71,0,2.522666,352.0012,5.427757,0.1965864,2.84,0,0.6888,187.3,9.42,68.37,9.54,7.088,3.067,0.326,0,13.04,13.6,3.575,103.6511,10,10,10,100
"2014-05-15 07:02:00",867804,2.823334,357.8011,3.599547,0.2457008,3.27,0,2.092667,3.871863,8.073339,0.3915348,2.84,0,0.5510666,149.7,9.44,68.38,9.52,7.068,3.046,0.234,0,13.07,13.6,3.388,103.65,10,10,10,100
"2014-05-15 07:03:00",867805,3.834666,353.1334,1.783837,0.1797356,4.18,0,2.662,2.589485,10.11878,0.51376,3.54,0,0.2052,51.07,9.45,67.79,9.55,7.048,3.154,0.264,0,13.13,13.6,3.575,103.653,10,10,10,100
"2014-05-15 07:04:00",867806,3.918,356.9973,3.9649,0.350356,4.57,0,2.744667,356.3425,5.481134,0.3489387,3.32,0,0.2069333,54.07,9.44,66.81,9.51,6.936,3.825,0.205,0,13.15,13.6,4.2,103.6523,10,10,10,100
"2014-05-15 07:05:00",867807,4.12,355.7958,5.513496,0.4445072,4.96,0,2.71,356.9861,10.15926,0.5059513,3.64,0,0.06633333,22.53,9.47,66.67,9.58,6.95,3.167,0.41,0,13.18,13.6,3.7,103.6517,10,10,10,100
"2014-05-15 07:06:00",867808,4.116667,353.4665,3.116658,0.3001037,4.64,0,3.083333,356.4254,7.700178,0.6818178,3.99,0,0.1370667,40.47,9.56,67.64,9.68,7.108,4.433,0.379,0,13.21,13.6,4.95,103.6525,10,10,10,100
"2014-05-15 07:07:00",867809,3.390666,355.7348,4.295816,0.3203012,3.94,0,2.504667,355.6597,10.62711,0.6110522,3.41,0,0,0,9.57,67.68,9.64,7.113,3.646,0.216,0,13.24,13.59,4.263,103.6561,10,10,10,100
"2014-05-15 07:08:00",867810,3.284,358.6669,3.398621,0.1815415,3.57,0,2.458,3.783133,8.689056,0.3351458,2.98,0,0.06879999,17.73,9.55,67.52,9.64,7.117,3.042,0.441,0,13.28,13.6,3.575,103.6513,10,10,10,100
"2014-05-15 07:09:00",867811,2.733333,5.077406,8.808279,0.2687915,3.27,0,2.114666,14.61718,10.58269,0.4452994,2.85,0,0,0,9.49,66.57,9.51,6.991,2.742,0.348,0,13.3,13.6,3.263,103.653,10,10,10,100
"2014-05-15 07:10:00",867812,2.467334,356.3268,6.039007,0.2754503,2.88,0,2.144,7.268435,9.217218,0.485315,2.97,0,0.1377333,34.33,9.46,65.53,9.56,6.903,3.275,0.323,0,13.33,13.6,3.763,103.651,10,10,10,100
