"2014-05-24 02:07:00",1162263,-5.500988,-1.797374,-80.95879,17.64865,-31.7338,17.73112,0,-1.49587,-57.08727,13.76854,0,0.004,7999,0,0,0,11.4168,13.34997,12.20119,16.89935,17.38907,16.78824,14.07354,11.34508,10.48802,15.29441,"NAN","NAN",15.1545,-32.25441,-13.16258,-5.058316,-13.47092,0.534912,32.93638,36.45155,37.58635,39.02181,31.8061,36.39278,38.18992,38.95399,35.32127,0.4855644,0.6341566,0.6858198,0.7537538,0.4414612,0.63153,0.7140337,0.7504815,0.5844907,1.000178,13.6818,13.58385,324.5,374.2,327.2,-50.73,11.87
"2014-05-24 02:08:00",1162264,-5.506702,-1.827237,-80.55931,17.64842,-32.46157,17.73067,0,-1.495879,-56.80775,13.79441,0,0.004,7999,0,0,0,11.45367,13.29718,12.17168,16.89935,17.38489,16.7948,14.07044,11.3485,10.48108,15.27765,"NAN","NAN",15.15777,-32.27813,-13.17284,-5.0706,-13.48459,0.5349035,32.94542,36.43799,37.5841,39.02181,31.79932,36.39956,38.1854,38.91782,35.3371,0.4859249,0.6335499,0.6857151,0.7537538,0.4412019,0.6318324,0.7138195,0.7487357,0.5851738,1.000178,13.66297,13.42649,324.9,373.5,327.6,-49.56,11.73
"2014-05-24 02:09:00",1162265,-5.557954,-1.863066,-79.24522,17.64231,-31.28624,17.71097,0,-1.662087,-56.75179,13.82719,0,0.004,7999,0,0,0,11.43658,13.33686,12.20774,16.89935,17.3884,16.7948,14.077,11.35519,10.48121,15.26744,"NAN","NAN",15.14814,-32.29124,-13.18307,-5.081234,-13.49652,0.5349035,32.93864,36.44477,37.59087,39.0512,31.79932,36.39504,38.17862,38.90652,35.32353,0.4856544,0.633853,0.6860292,0.7551779,0.4412019,0.6316308,0.7134995,0.7481912,0.5845882,1.000166,13.65921,13.36023,326.2,374.6,327.8,-50.41,11.94
"2014-05-24 02:10:00",1162266,-5.529516,-1.839192,-78.61713,17.60622,-30.67074,17.67863,0,-1.7452,-56.864,13.89635,0,0.004,7999,0,0,0,11.4629,13.33703,12.23069,16.89935,17.38839,16.7784,14.07373,11.35191,10.48476,15.24855,"NAN","NAN",15.1516,-32.30455,-13.19339,-5.092724,-13.50429,0.5348991,32.92508,36.44251,37.57053,39.02633,31.79932,36.3973,38.17862,38.90652,35.31901,0.4851148,0.6337522,0.6850871,0.7539731,0.4412019,0.6317316,0.7134998,0.7481911,0.5843934,1.000166,13.65921,13.45225,326.6,375,328.1,-50.58,12.02
"2014-05-24 02:11:00",1162267,-5.472576,-1.797395,-78.33146,17.56969,-29.60734,17.65916,0,-1.994514,-56.75206,13.94569,0,0.004,7999,0,0,0,11.61383,13.3398,12.22413,16.89935,17.38161,16.79152,14.06061,11.36559,10.48475,15.23158,"NAN","NAN",15.15469,-32.32029,-13.20191,-5.104994,-13.51451,0.5348982,32.93412,36.44251,37.57957,39.00146,31.81966,36.386,38.17636,38.94947,35.32353,0.4854748,0.6337519,0.6855057,0.7527751,0.4419807,0.6312271,0.713393,0.7502701,0.5845883,1.000166,13.64415,13.52495,326.7,375.9,328.5,-51.14,12.2
"2014-05-24 02:12:00",1162268,-5.39858,-1.749634,-77.98893,17.53757,-29.04776,17.606,0,-1.578996,-56.75227,14.00142,0,0.004,7999,0,0,0,11.6724,13.34014,12.20118,16.89935,17.3615,16.78496,14.06353,11.36559,10.48789,15.23893,"NAN","NAN",15.14505,-32.30728,-13.21226,-5.117313,-13.52742,0.5348955,32.93638,36.44251,37.58183,38.99016,31.83096,36.38374,38.18088,38.902,35.33258,0.4855644,0.6337519,0.6856104,0.7522267,0.4424134,0.631126,0.7136064,0.747976,0.5849785,1.000178,13.63662,13.43017,326.9,376.2,328.8,-51.08,12.25
"2014-05-24 02:13:00",1162269,-5.358786,-1.737713,-78.56057,17.52423,-29.77546,17.59004,0,-1.537449,-56.75247,14.05713,0,0.004,7999,0,0,0,11.73518,13.35049,12.22085,16.90284,17.37222,16.78517,14.06061,11.35191,10.49156,15.23565,"NAN","NAN",15.15816,-32.28903,-13.22176,-5.128813,-13.54204,0.5348902,32.9296,36.43799,37.59766,39.02859,31.80836,36.3973,38.18314,38.90652,35.32579,0.4852945,0.63355,0.6863441,0.7540821,0.4415475,0.6317316,0.7137127,0.7481911,0.5846858,1.000204,13.63662,13.57189,326.2,375.4,329.1,-49.94,12.09
"2014-05-24 02:14:00",1162270,-5.381565,-1.773543,-77.98921,17.5275,-30.11127,17.58326,0,-1.495896,-56.30472,14.07059,0,0.004,7999,0,0,0,11.65323,13.41555,12.25364,16.89629,17.37245,16.7819,14.05733,11.35533,10.48475,15.22911,"NAN","NAN",15.15835,-32.25493,-13.23113,-5.141083,-13.55567,0.5348902,32.93186,36.44477,37.58635,38.9879,31.82418,36.39278,38.20349,38.89748,35.32579,0.4853846,0.6338533,0.6858199,0.7521169,0.4421543,0.6315311,0.714674,0.7477557,0.5846858,1.000166,13.6159,13.57005,326.8,375,329.6,-49.03,12.02
"2014-05-24 02:15:00",1162271,-5.404356,-1.761603,-77.70365,17.49798,-29.10388,17.5802,0,-1.495899,-56.41674,14.07042,0,0.004,7999,0,0,0,11.63686,13.34359,12.22741,16.89608,17.35889,16.78496,14.06716,11.35875,10.4947,15.21889,"NAN","NAN",15.1383,-32.2079,-13.23969,-5.152549,-13.56934,0.5348888,32.92734,36.42895,37.58861,39.03312,31.79932,36.40182,38.17636,38.90878,35.31901,0.4852047,0.6331456,0.6859245,0.7543007,0.4412019,0.6319334,0.7133932,0.7483001,0.5843935,1.000204,13.61176,13.42465,326.9,376,329.5,-50.17,12.21
"2014-05-24 02:16:00",1162272,-5.392969,-1.74369,-77.76079,17.49821,-29.32775,17.5802,0,-1.371241,-56.58465,14.06077,0,0.004,7999,0,0,0,11.67614,13.32392,12.19791,16.88625,17.36544,16.79174,14.07044,11.35875,10.49157,15.21583,"NAN","NAN",15.15835,-32.15806,-13.24991,-5.164001,-13.58382,0.5348885,32.94542,36.42669,37.57505,39.02633,31.80158,36.4086,38.18314,38.94495,35.33031,0.4859252,0.6330448,0.6852966,0.7539724,0.4412883,0.6322364,0.7137129,0.7500489,0.5848809,1.000216,13.61176,13.49182,326.9,375.8,329.3,-50.17,12.17
"2014-05-24 02:17:00",1162273,-5.39295,-1.719797,-78.10352,17.43848,-28.54416,17.52116,0,-1.412792,-56.52863,14.02125,0,0.004,7999,0,0,0,11.6336,13.35377,12.23396,16.88974,17.36239,16.77512,14.06389,11.35205,10.48816,15.21583,"NAN","NAN",15.15836,-32.0978,-13.25751,-5.175425,-13.59568,0.5348893,32.94994,36.4199,37.60444,38.99469,31.78802,36.41312,38.17636,38.91782,35.32127,0.4861046,0.6327415,0.6866594,0.7524441,0.4407704,0.6324392,0.7133933,0.7487356,0.5844908,1.000204,13.61176,13.62526,326.2,376.2,329.1,-50.8,12.26
"2014-05-24 02:18:00",1162274,-5.4043,-1.731728,-78.44625,17.4455,-29.4956,17.51438,0,-1.163475,-56.80841,14.00868,0,0.004,7999,0,0,0,11.62036,13.34048,12.25036,16.8797,17.36963,16.78539,14.06716,11.35533,10.49157,15.21583,"NAN","NAN",15.15488,-32.03492,-13.26596,-5.186849,-13.60924,0.5348908,32.93864,36.43799,37.57505,39.04216,31.78802,36.39504,38.16732,38.96982,35.32353,0.4856544,0.6335496,0.6852966,0.7547402,0.4407701,0.6316308,0.7129675,0.7512577,0.5845894,1.000166,13.61176,13.53047,325.9,375.2,328.8,-50.16,12.07
"2014-05-24 02:19:00",1162275,-5.449858,-1.773528,-79.36041,17.46824,-30.83885,17.54107,0,-1.288133,-56.97632,13.99194,0,0.004,7999,0,0,0,11.57798,13.31391,12.21102,16.87642,17.36262,16.7784,14.07373,11.36886,10.48816,15.2191,"NAN","NAN",15.16143,-31.97197,-13.27363,-5.199119,-13.62372,0.5348908,32.91829,36.43573,37.58862,39.01955,31.79479,36.386,38.19445,38.902,35.32353,0.4848451,0.6334501,0.6859254,0.7536445,0.4410292,0.6312271,0.7142467,0.7479734,0.5845884,1.000166,13.59293,13.50379,325.1,374.1,328.5,-49.23,11.84
"2014-05-24 02:20:00",1162276,-5.501074,-1.791431,-78.90299,17.4628,-29.66338,17.52488,0,-1.537442,-57.6477,14.0016,0,0.004,7999,0,0,0,11.48297,13.41263,12.28314,16.86658,17.36262,16.77512,14.0639,11.3485,10.48135,15.21583,"NAN","NAN",15.15836,-31.90647,-13.28034,-5.210528,-13.63724,0.5348948,32.9296,36.42217,37.57731,39.00146,31.79706,36.37922,38.18766,38.89748,35.30997,0.4852944,0.6328424,0.6854014,0.7527714,0.4411155,0.6309246,0.7139269,0.7477558,0.584003,1.000191,13.58917,13.58109,325.6,375.1,327.9,-50.97,12.05
"2014-05-24 02:21:00",1162277,-5.495371,-1.785457,-79.98856,17.46212,-30.78275,17.53451,0,-1.49589,-58.15142,14.01178,0,0.004,7999,0,0,0,11.5026,13.2813,12.23724,16.85674,17.36262,16.77862,14.05734,11.34508,10.49838,15.2193,"NAN","NAN",15.14486,-31.83566,-13.28545,-5.222798,-13.65173,0.5348955,32.92734,36.45155,37.58635,39.02633,31.79479,36.39956,38.18088,38.95399,35.31675,0.4852047,0.6341596,0.6858205,0.7539727,0.4410291,0.6318325,0.7136063,0.7504877,0.5842955,1.000166,13.58917,13.47434,324.5,374.1,327.4,-50.35,11.84
"2014-05-24 02:22:00",1162278,-5.529557,-1.797405,-79.70255,17.44289,-29.83116,17.51504,0,-1.121913,-58.48699,14.00541,0,0.004,7999,0,0,0,11.49635,13.23555,12.1979,16.85017,17.36239,16.78496,14.04751,11.35875,10.49497,15.2193,"NAN","NAN",15.15854,-31.77009,-13.28721,-5.235092,-13.66542,0.5348986,32.91829,36.46286,37.56827,39.03537,31.79932,36.42895,38.1854,38.902,35.32353,0.4848448,0.6346644,0.6849825,0.7544098,0.4412023,0.6331491,0.7138193,0.7479734,0.5845882,1.000166,13.58503,13.48078,324.6,374.9,327.1,-51.59,12
"2014-05-24 02:23:00",1162279,-5.54098,-1.797416,-80.73064,17.42976,-29.99894,17.50148,0,-0.9972515,-58.76659,13.95296,0,0.004,7999,0,0,0,11.5359,13.22261,12.17825,16.84033,17.35256,16.77512,14.05078,11.35875,10.49498,15.2193,"NAN","NAN",15.15179,-31.70452,-13.29665,-5.247386,-13.67826,0.5349046,32.94768,36.44477,37.58183,39.02407,31.79932,36.40182,38.18314,38.8907,35.31901,0.486016,0.6338551,0.6856105,0.7538631,0.4412019,0.6319334,0.7137127,0.7474293,0.5843931,1.000127,13.56432,13.51667,323.5,374.7,326.5,-51.91,11.96
"2014-05-24 02:24:00",1162280,-5.546675,-1.785473,-80.95918,17.42274,-29.94298,17.49492,0,-1.495877,-58.87852,13.9162,0,0.004,7999,0,0,0,11.52906,13.24867,12.20774,16.83706,17.35279,16.7784,14.05406,11.36559,10.49497,15.2193,"NAN","NAN",15.14543,-31.64944,-13.30176,-5.260474,-13.6953,0.5349046,32.9296,36.44251,37.57053,39.09867,31.78575,36.43347,38.17184,38.94495,35.31223,0.4852958,0.6337529,0.6850872,0.7574763,0.4406838,0.6333533,0.7131799,0.7500443,0.5841008,1.000115,13.56432,13.53047,323.3,374.7,326.2,-52.26,11.96
"2014-05-24 02:25:00",1162281,-5.518234,-1.767569,-80.73,17.37027,-28.65549,17.4654,0,-1.37121,-59.60564,13.92019,0,0.004,7999,0,0,0,11.55896,13.3013,12.24052,16.82395,17.35279,16.77184,14.03768,11.369,10.50179,15.2193,"NAN","NAN",15.16182,-31.59957,-13.30611,-5.273599,-13.71415,0.5349118,32.91603,36.47416,37.57053,39.03764,31.79706,36.38147,38.18314,38.89974,35.32579,0.4847552,0.635171,0.6850872,0.7545197,0.4411156,0.6310254,0.7137127,0.7478647,0.5846857,1.000178,13.56432,13.51483,323.2,375.8,325.5,-54.08,12.18
"2014-05-24 02:26:00",1162282,-5.455597,-1.719799,-81.12994,17.34402,-28.15177,17.42625,0,-1.246554,-59.43774,13.90726,0,0.004,7999,0,0,0,11.65739,13.33737,12.25691,16.82395,17.3598,16.76201,14.05078,11.36217,10.5052,15.21275,"NAN","NAN",15.15526,-31.55761,-13.31208,-5.285869,-13.72437,0.5349133,32.93186,36.43347,37.5841,39.03764,31.80158,36.39278,38.19218,38.88618,35.33031,0.4853844,0.6333475,0.6857153,0.7545195,0.4412883,0.63153,0.7141397,0.7472129,0.5848837,1.000178,13.56432,13.61514,322.7,376.1,325.6,-54.25,12.23
"2014-05-24 02:27:00",1162283,-5.432825,-1.695915,-81.81525,17.34753,-29.43892,17.42625,0,-1.329654,-59.88527,13.86119,0,0.004,7999,0,0,0,11.68016,13.22261,12.21102,16.82745,17.36024,16.77184,14.04751,11.369,10.5052,15.2062,"NAN","NAN",15.15855,-31.51822,-13.31892,-5.299783,-13.73376,0.5349159,32.92508,36.43121,37.5841,39.02633,31.78802,36.3973,38.17636,38.92461,35.30997,0.4851146,0.6332464,0.6857153,0.7539731,0.4407704,0.6317314,0.7133933,0.7490652,0.5840033,1.000166,13.54172,13.46053,322,374.8,324.9,-53.66,11.99
"2014-05-24 02:28:00",1162284,-5.489783,-1.719804,-81.81496,17.35103,-29.94253,17.42297,0,-0.9972365,-59.66118,13.84915,0,0.004,7999,0,0,0,11.60832,13.2195,12.17825,16.82068,17.33991,16.75874,14.06061,11.369,10.5221,15.18288,"NAN","NAN",15.15854,-31.48408,-13.3232,-5.309607,-13.74401,0.5349212,32.9296,36.42895,37.58635,39.01277,31.79932,36.39956,38.18766,38.89296,35.30771,0.4852945,0.6331454,0.6858198,0.7533171,0.4412019,0.6318326,0.7139266,0.7475381,0.5839059,1.000153,13.54172,13.61422,322,374.3,325.1,-53.01,11.89
"2014-05-24 02:29:00",1162285,-5.558121,-1.773548,-81.5293,17.34425,-30.22236,17.41946,0,-1.246546,-59.21344,13.79288,0,0.004,7999,0,0,0,11.55597,13.21277,12.19136,16.82068,17.36024,16.75874,14.06716,11.369,10.50846,15.18654,"NAN","NAN",15.15854,-31.45261,-13.32745,-5.32024,-13.75253,0.5349212,32.9296,36.4199,37.57957,39.02181,31.79479,36.39278,38.16958,38.9879,35.30319,0.4852945,0.632742,0.6855056,0.7537546,0.4410291,0.6315296,0.7130737,0.7521269,0.5837107,1.000166,13.54172,13.48906,322.3,374,325.2,-52.58,11.83
"2014-05-24 02:30:00",1162286,-5.592309,-1.785498,-81.41505,17.318,-29.77464,17.40024,0,-1.495855,-59.3254,13.79255,0,0.004,7999,0,0,0,11.60505,13.19999,12.18152,16.8174,17.34691,16.76201,14.05406,11.36217,10.50861,15.18327,"NAN","NAN",15.14543,-31.42107,-13.32751,-5.333351,-13.7577,0.534921,32.93412,36.42895,37.58862,39.01955,31.80836,36.4086,38.19218,38.92461,35.31449,0.4854745,0.6331454,0.6859245,0.7536446,0.4415479,0.6322407,0.7141407,0.7490678,0.5841982,1.00014,13.52516,13.52495,322.2,374.3,325.1,-53.06,11.89
"2014-05-24 02:31:00",1162287,-5.598007,-1.779528,-80.50092,17.26834,-28.54335,17.35431,0,-1.495855,-59.38137,13.82912,0,0.004,7999,0,0,0,11.57887,13.24885,12.23069,16.81761,17.34013,16.75874,14.05406,11.37243,10.51202,15.17652,"NAN","NAN",15.14505,-31.39222,-13.32751,-5.344803,-13.76451,0.5349209,32.93186,36.41312,37.59539,39.04441,31.80384,36.3973,38.1854,38.90652,35.31449,0.4853845,0.6324394,0.6862388,0.754847,0.4413748,0.6317315,0.7138195,0.7481914,0.5841981,1.00014,13.51687,13.39244,322.9,375.3,325.2,-53.91,12.08
"2014-05-24 02:32:00",1162288,-5.56954,-1.7437,-80.90105,17.2351,-28.82326,17.31405,0,-1.495859,-59.43748,13.86225,0,0.004,7999,0,0,0,11.62483,13.17358,12.16185,16.8174,17.33708,16.75546,14.06061,11.36559,10.52563,15.16361,"NAN","NAN",15.15854,-31.3686,-13.32753,-5.357899,-13.77476,0.5349191,32.93186,36.46738,37.58862,39.02407,31.78575,36.4199,38.19445,38.93591,35.30545,0.4853848,0.6348712,0.6859246,0.7538636,0.4406838,0.6327471,0.7142481,0.7496141,0.5838081,1.000153,13.51687,13.51851,322.3,374.8,325.3,-53.29,11.98
"2014-05-24 02:33:00",1162289,-5.575246,-1.743704,-80.15852,17.20297,-28.65543,17.29218,0,-1.495862,-58.76601,13.84896,0,0.004,7999,0,0,0,11.55612,13.1111,12.1127,16.81783,17.34058,16.75874,14.04423,11.37585,10.5255,15.1505,"NAN","NAN",15.14216,-31.33974,-13.32415,-5.36936,-13.78075,0.5349153,32.93186,36.42895,37.5841,39.02407,31.79706,36.38147,38.19445,38.96304,35.33484,0.4853845,0.6331455,0.6857151,0.753864,0.4411155,0.6310254,0.7142479,0.7509399,0.5850793,1.000153,13.51687,13.5544,322.9,374.9,325.9,-52.74,11.99
"2014-05-24 02:34:00",1162290,-5.546772,-1.725789,-79.98711,17.20931,-28.59946,17.26834,0,-1.495862,-58.37424,13.8262,0,0.004,7999,0,0,0,11.52355,13.16392,12.16513,16.80099,17.34431,16.75896,14.05406,11.369,10.53244,15.14723,"NAN","NAN",15.14216,-31.32401,-13.32074,-5.383266,-13.79694,0.5349153,32.95221,36.41764,37.58183,39.03085,31.79932,36.39052,38.16958,38.91557,35.30093,0.486196,0.6326405,0.6856104,0.7541917,0.4412019,0.6314287,0.7130734,0.7486281,0.5836134,1.00014,13.51687,13.46882,323.1,374.8,326.2,-52.38,11.98
"2014-05-24 02:35:00",1162291,-5.529764,-1.719841,-79.98774,17.22244,-29.21533,17.29831,0,-1.495874,-58.37469,13.8393,0,0.004,7999,0,0,0,11.49695,13.16064,12.17497,16.79772,17.33731,16.75895,14.06061,11.369,10.52904,15.14724,"NAN","NAN",15.14851,-31.30306,-13.32181,-5.393989,-13.8125,0.5349082,32.92734,36.43121,37.58862,39.00373,31.80836,36.38147,38.17862,38.95399,35.30771,0.4852045,0.6332464,0.6859245,0.7528811,0.4415479,0.6310252,0.7134998,0.7504877,0.5839057,1.000115,13.50181,13.45777,323.1,374.3,326.3,-51.85,11.89
"2014-05-24 02:36:00",1162292,-5.535473,-1.719846,-79.18787,17.19291,-28.87952,17.26527,0,-1.329666,-57.98292,13.82346,0,0.004,7999,0,0,0,11.49397,13.15391,12.16841,16.80099,17.33053,16.75546,14.06388,11.369,10.52563,15.13722,"NAN","NAN",15.14177,-31.2847,-13.31755,-5.404623,-13.82102,0.5349067,32.94316,36.40634,37.58635,39.01503,31.80158,36.386,38.18088,38.90426,35.31675,0.4858361,0.6321356,0.6858198,0.7534263,0.4412883,0.6312268,0.7136061,0.7480823,0.5842955,1.00014,13.49428,13.47066,323.8,374.5,326.6,-51.7,11.92
"2014-05-24 02:37:00",1162293,-5.53547,-1.695958,-78.90256,17.18307,-28.93563,17.27555,0,-0.9972541,-57.42351,13.79723,0,0.004,7999,0,0,0,11.46779,13.26315,12.21103,16.77479,17.33381,16.75546,14.05406,11.369,10.52563,15.14069,"NAN","NAN",15.14543,-31.26114,-13.31839,-5.41607,-13.83123,0.5349033,32.91378,36.44477,37.58635,39.00146,31.81966,36.37922,38.17862,38.92687,35.31223,0.4846649,0.6338531,0.6858198,0.7527719,0.441981,0.6309242,0.7134996,0.7491731,0.5841009,1.000102,13.49428,13.57096,324,374.5,327,-51.31,11.92
"2014-05-24 02:38:00",1162294,-5.535462,-1.71387,-77.93163,17.18679,-28.37608,17.25544,0,-1.246573,-56.52827,13.78031,0,0.004,7999,0,0,0,11.51999,13.22413,12.19791,16.76496,17.34081,16.75546,14.05078,11.369,10.53244,15.14069,"NAN","NAN",15.14216,-31.23758,-13.31752,-5.427516,-13.83633,0.5348965,32.94542,36.41991,37.58183,39.01051,31.78575,36.37922,38.1854,38.88166,35.32127,0.4859245,0.6327414,0.6856105,0.7532079,0.4406838,0.6309243,0.71382,0.7469962,0.5844916,1.000153,13.49014,13.55348,325,374.9,327.8,-50.93,12.01
"2014-05-24 02:39:00",1162295,-5.512682,-1.689984,-77.81736,17.15682,-28.54398,17.23532,0,-1.578993,-56.52827,13.81017,0,0.004,7999,0,0,0,11.61813,13.15459,12.16186,16.76846,17.34452,16.75546,14.05733,11.369,10.53585,15.13414,"NAN","NAN",15.13869,-31.21397,-13.31752,-5.438969,-13.84315,0.5348965,32.94316,36.40408,37.5841,39.01503,31.78802,36.39956,38.18992,38.86809,35.30093,0.4858348,0.6320347,0.6857151,0.7534261,0.4407701,0.6318364,0.7140338,0.7463424,0.5836131,1.000153,13.47771,13.48906,324.9,374.6,328,-50.5,11.95
"2014-05-24 02:40:00",1162296,-5.501289,-1.707898,-76.38976,17.1636,-28.37636,17.24933,0,-1.495903,-55.74527,13.82673,0,0.004,7999,0,0,0,11.66066,13.201,12.18807,16.76496,17.33447,16.7524,14.05078,11.369,10.53244,15.13414,"NAN","NAN",15.14543,-31.18787,-13.31751,-5.452053,-13.85166,0.5348874,32.92508,36.42216,37.58635,39.03085,31.78802,36.39278,38.16958,38.92461,35.30545,0.4851146,0.6328427,0.6858199,0.7541912,0.4407702,0.6315295,0.7130736,0.749063,0.5838081,1.000127,13.46943,13.53139,326.4,374.9,328.8,-49.84,12
"2014-05-24 02:41:00",1162297,-5.43295,-1.660124,-75.47559,17.11746,-26.69728,17.19991,0,-1.495903,-55.01767,13.85932,0,0.004,7999,0,0,0,11.76539,13.26988,12.2438,16.76169,17.32747,16.7489,14.05079,11.37227,10.52904,15.13086,"NAN","NAN",15.14871,-31.15902,-13.31751,-5.464323,-13.85421,0.5348855,32.93864,36.42669,37.5841,39.00825,31.79706,36.38374,38.19897,38.8907,35.30771,0.4856546,0.6330445,0.6857151,0.7530985,0.4411156,0.6311262,0.7144604,0.7474298,0.5839056,1.000191,13.46943,13.45317,327.1,376.3,329.7,-50.32,12.27
"2014-05-24 02:42:00",1162298,-5.307686,-1.642217,-75.5331,17.13758,-27.6489,17.22003,0,-1.49591,-54.29033,13.8588,0,0.004,7999,0,0,0,11.7981,13.28887,12.26675,16.75841,17.32418,16.75568,14.0344,11.36915,10.5255,15.12739,"NAN","NAN",15.13888,-31.12763,-13.3176,-5.475813,-13.85857,0.5348819,32.91829,36.41764,37.59766,39.02407,31.78349,36.42669,38.17184,38.9133,35.29415,0.4848448,0.6326416,0.6863451,0.7538633,0.4405974,0.6330482,0.7131799,0.748518,0.5833208,1.000153,13.46943,13.59213,327.1,375.5,330.5,-48.65,12.11
"2014-05-24 02:43:00",1162299,-5.307736,-1.672091,-74.39075,17.19029,-28.26469,17.26244,0,-1.495918,-53.61897,13.87554,0,0.004,7999,0,0,0,11.75899,13.22656,12.22741,16.75186,17.31129,16.7489,14.04423,11.37243,10.52563,15.12103,"NAN","NAN",15.1356,-31.09886,-13.31599,-5.488122,-13.86378,0.5348746,32.91603,36.45607,37.56601,39.03085,31.79027,36.40634,38.1628,38.92461,35.29189,0.4847549,0.6343607,0.6848786,0.754191,0.4408563,0.6321356,0.712754,0.749063,0.5832233,1.000153,13.46943,13.32802,328.6,375.1,331.2,-47.48,12.04
"2014-05-24 02:44:00",1162300,-5.307736,-1.678063,-73.41944,17.16732,-27.25724,17.23972,0,-1.495918,-53.05927,13.88556,0,0.004,7999,0,0,0,11.75245,13.21639,12.23068,16.76518,17.31763,16.7489,14.04751,11.37227,10.53244,15.10138,"NAN","NAN",15.14216,-31.07001,-13.31599,-5.498756,-13.8723,0.5348746,32.90925,36.42669,37.58861,39.00373,31.81062,36.39504,38.18766,38.90652,35.30545,0.4844857,0.6330444,0.6859245,0.7528815,0.4416351,0.6316311,0.7139261,0.7481911,0.5838083,1.000115,13.46943,13.36851,329.4,376,331.8,-47.74,12.2
"2014-05-24 02:45:00",1162301,-5.267912,-1.66016,-72.61974,17.15398,-26.64165,17.21675,0,-1.495922,-52.61166,13.91781,0,0.004,7999,0,0,0,11.75245,13.4235,12.34867,16.74531,17.30081,16.74911,14.04423,11.37585,10.52904,15.11448,"NAN","NAN",15.14891,-31.03826,-13.31186,-5.509443,-13.87499,0.5349495,32.92056,36.42216,37.5841,39.01277,31.8061,36.386,38.17184,38.94721,35.30093,0.4849347,0.6328424,0.6857151,0.7533177,0.4414612,0.6312267,0.7131802,0.7501633,0.5836131,1.000153,13.45436,13.536,330.1,376.4,332.5,-47.59,12.3
"2014-05-24 02:46:00",1162302,-5.159715,-1.606417,-72.56261,17.1343,-26.13792,17.21347,0,-1.495922,-52.66763,13.94075,0,0.004,7999,0,0,0,11.86696,13.45061,12.33557,16.74552,17.29075,16.74583,14.05406,11.369,10.51543,15.09483,"NAN","NAN",15.13888,-30.99892,-13.30845,-5.520895,-13.87925,0.534949,32.92508,36.45833,37.58183,39.00825,31.8061,36.38147,38.1854,38.88618,35.30545,0.4851147,0.6344655,0.6856105,0.753099,0.4414617,0.6310251,0.7138193,0.747212,0.5838081,1.00014,13.44683,13.52771,330.1,376.9,332.5,-47.95,12.39
"2014-05-24 02:47:00",1162303,-5.045829,-1.594478,-72.50565,17.1577,-26.36186,17.22331,0,-1.454372,-52.44387,13.97404,0,0.004,7999,0,0,0,11.91589,13.4658,12.37161,16.74552,17.30453,16.73906,14.05733,11.369,10.53244,15.0981,"NAN","NAN",15.14871,-30.95183,-13.30766,-5.531555,-13.88528,0.5348698,32.92056,36.4086,37.58862,39.03537,31.79027,36.39278,38.17862,38.89296,35.31223,0.4849347,0.6322367,0.6859257,0.7544101,0.4408564,0.6315295,0.7134996,0.7475385,0.5841007,1.000153,13.44683,13.40716,330.3,376.8,332.9,-47.28,12.36
"2014-05-24 02:48:00",1162304,-5.023079,-1.588516,-72.33442,17.18044,-26.52983,17.25611,0,-1.579036,-52.72385,14.00302,0,0.004,7999,0,0,0,11.89671,13.40366,12.32574,16.74552,17.29425,16.75632,14.04423,11.376,10.51882,15.08828,"NAN","NAN",15.14871,-30.90998,-13.30772,-5.542215,-13.8896,0.5348662,32.91603,36.42669,37.57957,39.00373,31.80836,36.386,38.17636,38.89522,35.28962,0.4847548,0.6330444,0.6855057,0.7528811,0.4415481,0.6312276,0.713393,0.747647,0.5831259,1.000166,13.44683,13.54152,330.6,376.8,332.8,-47.4,12.36
"2014-05-24 02:49:00",1162305,-5.005994,-1.582544,-72.10587,17.11133,-25.13058,17.20013,0,-1.953018,-53.05967,14.06565,0,0.004,7999,0,0,0,11.9977,13.4499,12.33884,16.74552,17.30125,16.74562,14.04095,11.36915,10.52222,15.07518,"NAN","NAN",15.15854,-30.84965,-13.30772,-5.550395,-13.89471,0.5349436,32.91378,36.42216,37.5841,39.03085,31.78349,36.4086,38.18314,38.902,35.30771,0.4846649,0.6328423,0.6857151,0.7541912,0.4405974,0.6322376,0.7137129,0.7479734,0.5839055,1.000178,13.44683,13.55992,330.4,377.9,332.8,-48.47,12.56
"2014-05-24 02:50:00",1162306,-4.948967,-1.570576,-73.30616,17.11833,-25.80237,17.19007,0,-1.994584,-54.17939,14.164,0,0.004,7999,0,0,0,12.0993,13.51482,12.41093,16.74203,17.28091,16.74911,14.04423,11.37243,10.51188,15.085,"NAN","NAN",15.14544,-30.79218,-13.30662,-5.564199,-13.90127,0.5348607,32.91603,36.41312,37.58862,39.02181,31.79253,36.39052,38.18314,38.89748,35.30093,0.4847548,0.6324384,0.6859245,0.7537538,0.4409429,0.6314285,0.7137127,0.7477558,0.5836131,1.000166,13.44683,13.43017,329.2,377.1,332.2,-48.29,12.43
