"2022-07-04 06:55:00",680476,170.6116,36.82443,-69.58795,21.62848,-19.0444,21.56967,3.800573,162.1261,-67.80338,19.47289,0,0.034,7999,0,0,0,17.76246,16.31415,16.34197,17.60003,18.21972,18.18526,11.39703,13.58399,11.8032,18.15677,"NAN","NAN",18.40109,-7.762123,-6.057317,-7.167685,-6.262768,0.6056364,30.14685,33.37041,37.26535,39.21396,29.68569,33.65072,37.2857,38.60813,33.99206,0.3799576,0.5029756,0.671023,0.7630664,0.3635484,0.5143601,0.6719565,0.7338801,0.5283722,1.000229,19.70496,13.20671,358.6,408.8,348,72.98,18.23
"2022-07-04 06:56:00",680477,157.8889,33.71227,-73.93359,21.50348,-20.83681,21.4805,0.8144836,157.8887,-72.65599,19.44337,0,0.008,7999,0,0,0,17.48683,16.31087,16.32146,17.61642,18.22953,18.18478,11.40031,13.5771,11.80959,18.17642,"NAN","NAN",18.41092,-7.656315,-6.019779,-7.143919,-6.227787,0.6057916,30.15137,33.36589,37.26987,39.20492,29.68117,33.65298,37.2857,38.60813,33.99884,0.38012,0.502793,0.6712303,0.7626269,0.363389,0.5144523,0.6719565,0.7338801,0.5286523,1.000229,19.76634,13.18368,353.5,406.5,342.9,60.66,17.82
"2022-07-04 06:57:00",680478,194.6256,43.47311,-71.24611,21.42141,-20.72477,21.40499,7.533183,195.8319,-69.22795,19.41358,0,0.01,7999,0,0,0,17.28373,16.2518,16.27225,17.62953,18.21901,18.19791,11.40358,13.57692,11.80959,18.22534,"NAN","NAN",18.41092,-7.553132,-5.986503,-7.120973,-6.191101,0.6057922,30.15363,33.38397,37.26987,39.2117,29.68569,33.6575,37.29022,38.60361,33.99432,0.3802011,0.5035236,0.6712303,0.7629564,0.3635484,0.5146369,0.672164,0.7336643,0.5284656,1.000229,19.84654,13.20026,355.7,406.1,346.2,91.2,17.76
"2022-07-04 06:58:00",680479,316.2388,75.94253,-60.09604,21.40499,-18.2602,21.34262,110.0556,264.8329,-56.27275,19.42318,0,0.074,7999,0,0,0,17.33919,16.38304,16.34769,17.64569,18.22251,18.19415,11.39703,13.58347,11.81286,18.22487,"NAN","NAN",18.4135,-7.449101,-5.949839,-7.096415,-6.156994,0.6057147,30.15363,33.37267,37.26987,39.21622,29.68569,33.64846,37.2857,38.60813,33.99884,0.3802011,0.5030668,0.6712303,0.7631763,0.3635484,0.5142678,0.6719565,0.7338801,0.5286523,1.000216,19.87666,13.20855,366.8,408.2,359.2,191.3,18.14
"2022-07-04 06:59:00",680480,302.0169,71.77854,-49.34619,21.51005,-14.95543,21.41485,68.74801,275.4261,-44.20792,19.49536,0,0.029,7999,0,0,0,17.69649,16.38283,16.35362,17.64242,18.21552,18.19415,11.39377,13.59002,11.8194,18.21082,"NAN","NAN",18.42029,-7.346768,-5.914838,-7.075082,-6.119435,0.6056378,30.15815,33.38397,37.26762,39.20718,29.67891,33.65298,37.2857,38.60361,33.99206,0.3803635,0.5035236,0.6711266,0.7627367,0.3633093,0.5144523,0.6719565,0.7336643,0.5283722,1.000165,19.92147,13.20118,378.1,412,371.7,190,18.8
"2022-07-04 07:00:00",680481,243.8256,56.23956,-46.77309,21.52646,-14.67537,21.44438,3.489522,234.7863,-42.51617,19.5572,0,0.004,7999,0,0,0,17.88979,16.39925,16.37309,17.66207,18.21201,18.20071,11.41667,13.58279,11.8194,18.2403,"NAN","NAN",18.42381,-7.247109,-5.879879,-7.04725,-6.083624,0.6056379,30.15363,33.36814,37.25857,39.2117,29.67891,33.64619,37.2857,38.60587,33.99432,0.3802011,0.5028844,0.6707119,0.7629564,0.3633093,0.5141756,0.6719565,0.7337722,0.5284656,1.000165,19.95574,13.20026,380.8,412.4,373.7,148.9,18.88
"2022-07-04 07:01:00",680482,202.952,45.39534,-52.43388,21.52318,-16.24372,21.46408,0.4412231,197.8541,-48.83793,19.60316,0,0.011,7999,0,0,0,17.87667,16.42157,16.39562,17.66184,18.2085,18.20071,11.40686,13.58606,11.8194,18.28968,"NAN","NAN",18.40647,-7.145722,-5.843232,-7.023531,-6.046125,0.6056381,30.15137,33.38623,37.2631,39.20492,29.68117,33.64394,37.28796,38.60587,33.99884,0.3801199,0.5036151,0.6709192,0.7626269,0.363389,0.5140833,0.6720603,0.7337722,0.5286523,1.000165,19.98285,13.19749,375.1,411,367.7,114.3,18.62
"2022-07-04 07:02:00",680483,179.8079,38.27923,-62.89777,21.51333,-17.25195,21.43755,0.7522736,174.6451,-61.16983,19.63597,0,0.022,7999,0,0,0,17.79477,16.42792,16.42535,17.65879,18.21178,18.19743,11.41325,13.58917,11.81598,18.29647,"NAN","NAN",18.42732,-7.046083,-5.806584,-6.998174,-6.01033,0.6056385,30.15363,33.37493,37.26535,39.2117,29.68117,33.65072,37.2857,38.60361,33.99432,0.3802011,0.5031583,0.671023,0.7629564,0.363389,0.5143601,0.6719565,0.7336642,0.5284656,1.00014,20.019,13.19289,364.6,409.8,355.5,87.3,18.42
"2022-07-04 07:03:00",680484,167.4833,34.21126,-73.93346,21.42443,-18.48423,21.38777,0.06796265,164.0518,-74.43665,19.62588,0,0.042,7999,0,0,0,17.67355,16.53312,16.49425,17.66862,18.21178,18.19392,11.39987,13.58262,11.81598,18.28873,"NAN","NAN",18.41678,-6.945549,-5.771625,-6.976072,-5.975372,0.6056385,30.15363,33.35458,37.2631,39.20944,29.68343,33.65071,37.28796,38.61039,33.99432,0.3802011,0.5023364,0.6709192,0.7628466,0.3634687,0.5143601,0.6720603,0.7339881,0.5284656,1.000153,20.04423,13.2067,353,408.3,342.2,67.2,18.14
"2022-07-04 07:04:00",680485,170.9114,34.59371,-81.70988,21.33088,-20.10859,21.32484,2.618579,168.1927,-81.47069,19.63269,0,0.069,7999,0,0,0,17.37105,16.42464,16.40875,17.65484,18.21178,18.1972,11.40002,13.59571,11.81271,18.34722,"NAN","NAN",18.38866,-6.844161,-5.738388,-6.949896,-5.94043,0.605639,30.15137,33.37041,37.26987,39.20944,29.67665,33.64394,37.28796,38.60361,33.99432,0.3801199,0.5029754,0.6712303,0.7628466,0.3632296,0.5140834,0.6720603,0.7336642,0.5284656,1.000153,20.06644,13.19934,344.7,406.3,335.2,65.24,17.79
"2022-07-04 07:05:00",680486,195.9905,40.9984,-83.02502,21.3875,-19.60448,21.34455,36.64755,186.7791,-82.53916,19.63243,333.3,0.11,7999,0,0,0,17.31886,16.30549,16.33659,17.66139,18.21178,18.20071,11.41994,13.59898,11.80573,18.36806,"NAN","NAN",18.3992,-6.741004,-5.705986,-6.926157,-5.903766,0.6056391,30.15137,33.37267,37.25406,39.20944,29.67439,33.65071,37.28796,38.59909,33.99206,0.3801199,0.503067,0.6705046,0.7628466,0.36315,0.5143601,0.6720603,0.7334484,0.5283722,1.00014,20.07999,13.19013,343.7,406.9,334.1,82.2,17.9
"2022-07-04 07:06:00",680487,251.4972,54.92303,-79.99447,21.44028,-17.41998,21.38723,21.90373,206.5211,-80.00153,19.639,333.3,0.138,7999,0,0,0,17.44684,16.28559,16.31712,17.66116,18.21178,18.20071,11.40329,13.59898,11.81583,18.36103,"NAN","NAN",18.39593,-6.636108,-5.674446,-6.902426,-5.869667,0.6056392,30.15589,33.37493,37.25858,39.21396,29.67891,33.65071,37.2857,38.60587,33.99432,0.3802823,0.5031585,0.6707119,0.7630663,0.3633093,0.5143601,0.6719565,0.7337722,0.5284656,1.000153,20.10259,13.19197,347.1,409.3,336.7,124,18.33
"2022-07-04 07:07:00",680488,205.3393,42.83601,-78.90804,21.3771,-18.20415,21.34482,2.369736,197.8539,-79.77892,19.65542,0,0.083,7999,0,0,0,17.34395,16.35469,16.33987,17.66466,18.21178,18.20071,11.38307,13.59898,11.80231,18.37741,"NAN","NAN",18.41255,-6.531212,-5.637789,-6.877059,-5.832158,0.6056395,30.15363,33.37041,37.25858,39.22074,29.68343,33.65524,37.29022,38.60361,33.99884,0.3802011,0.5029754,0.6707119,0.763396,0.3634687,0.5145445,0.672164,0.7336642,0.5286523,1.000153,20.1297,13.18921,347.8,408.3,337,91.2,18.15
"2022-07-04 07:08:00",680489,193.8098,39.44779,-78.96522,21.31146,-18.70827,21.27809,3.054049,189.62,-80.13507,19.65214,0,0.069,7999,0,0,0,17.21338,16.35776,16.35955,17.66466,18.20522,18.20071,11.40315,13.59571,11.80885,18.42583,"NAN","NAN",18.4088,-6.421062,-5.604535,-6.851683,-5.798052,0.6056395,30.16041,33.37041,37.25857,39.21622,29.68343,33.65524,37.2857,38.60813,33.99658,0.3804447,0.5029756,0.6707119,0.7631762,0.3634687,0.5145447,0.6719565,0.7338801,0.5285589,1.000153,20.14212,13.2021,347.3,407.4,336.6,83.6,17.99
"2022-07-04 07:09:00",680490,177.8842,35.68758,-78.10749,21.19194,-19.7725,21.17254,7.035502,166.8925,-79.95696,19.61931,0,0.054,7999,0,0,0,17.10116,16.3383,16.34315,17.64715,18.19796,18.19392,11.40285,13.59898,11.81241,18.43262,"NAN","NAN",18.3985,-6.31348,-5.568676,-6.827885,-5.763897,0.6056399,30.15589,33.37719,37.26083,39.21622,29.68343,33.64846,37.2857,38.60361,33.99884,0.3802823,0.5032497,0.6708155,0.7631762,0.3634687,0.5142678,0.6719565,0.7336642,0.5286523,1.000153,20.15455,13.20947,347.5,405.7,336.6,73.1,17.69
"2022-07-04 07:10:00",680491,154.2019,29.72898,-78.27903,21.08012,-19.82852,21.08039,0.7522736,154.1324,-80.4912,19.56024,0,0.039,7999,0,0,0,17.00618,16.32888,16.33331,17.66466,18.20498,18.1972,11.41281,13.59571,11.8191,18.42911,"NAN","NAN",18.40154,-6.201582,-5.53457,-6.802509,-5.728938,0.6056399,30.15815,33.37945,37.25858,39.22074,29.68117,33.65524,37.29022,38.60361,33.99884,0.3803635,0.5033408,0.6707119,0.763396,0.363389,0.5145445,0.672164,0.7336642,0.5286523,1.000127,20.17262,13.20118,346.7,405.1,335.8,55.1,17.59
"2022-07-04 07:11:00",680492,157.0491,30.0582,-80.39468,21.015,-19.88453,21.00542,-0.05645752,156.2992,-82.27197,19.55695,0,0.04,7999,0,0,0,17.00312,16.31492,16.32347,17.66139,18.19843,18.20071,11.40271,13.59898,11.81866,18.43262,"NAN","NAN",18.41863,-6.09142,-5.497042,-6.780392,-5.693115,0.60564,30.15137,33.36814,37.26083,39.21848,29.67891,33.6575,37.2857,38.61039,33.99658,0.3801199,0.5028842,0.6708155,0.7632862,0.3633093,0.5146368,0.6719565,0.7339881,0.5285589,1.000127,20.18166,13.19289,344.2,404.7,334,56.3,17.5
"2022-07-04 07:12:00",680493,156.7156,29.47394,-82.79621,20.96632,-20.16459,20.95293,2.05869,152.9286,-85.78899,19.55038,0,0.051,7999,0,0,0,16.98108,16.24273,16.26813,17.67167,18.1921,18.19392,11.40285,13.59898,11.81539,18.49836,"NAN","NAN",18.41583,-5.975138,-5.463776,-6.755001,-5.658997,0.6056401,30.15589,33.36137,37.2631,39.21622,29.67439,33.65524,37.28796,38.59457,33.99658,0.3802823,0.5026103,0.6709192,0.7631762,0.3631499,0.5145445,0.6720603,0.7332325,0.5285589,1.000153,20.18166,13.19197,341.5,404.1,330.4,53.58,17.39
"2022-07-04 07:13:00",680494,152.2886,27.33907,-84.62596,20.91355,-20.10858,20.89688,1.001114,149.7024,-87.74784,19.48477,0,0.032,7999,0,0,0,16.95094,16.18697,16.2421,17.66816,18.18555,18.20071,11.40627,13.59898,11.81881,18.53231,"NAN","NAN",18.40201,-5.861493,-5.427965,-6.728806,-5.622333,0.6056401,30.14911,33.37267,37.26987,39.21622,29.67665,33.65071,37.2857,38.60587,33.99884,0.3800387,0.5030667,0.6712303,0.7631763,0.3632296,0.5143601,0.6719565,0.7337722,0.5286523,1.000178,20.18618,13.19381,339.4,403.8,328.1,49.23,17.35
"2022-07-04 07:14:00",680495,255.4294,55.6338,-84.51159,20.8709,-19.54844,20.83729,210.3384,187.3085,-87.21359,19.47493,500,0.197,7999,0,0,0,16.98414,16.17058,16.21524,17.66466,18.19209,18.20071,11.39616,13.59898,11.81197,18.51826,"NAN","NAN",18.42238,-5.744322,-5.391274,-6.704216,-5.587347,0.6057953,30.15363,33.38171,37.26535,39.20718,29.67665,33.6575,37.28796,38.61491,34.0011,0.3802011,0.5034323,0.671023,0.7627368,0.3632296,0.5146369,0.6720603,0.7342041,0.5287457,1.000115,20.20877,13.19013,339.3,404,328.6,124.3,17.38
"2022-07-04 07:15:00",680496,439.6935,110.7046,-83.42518,21.06858,-14.33926,20.9633,413.8901,225.3481,-85.56638,19.52414,1000,0.369,7999,0,0,0,17.58816,16.29195,16.30728,17.67167,18.18882,18.20071,11.39319,13.59898,11.81212,18.51826,"NAN","NAN",18.41911,-5.628055,-5.356316,-6.67802,-5.552389,0.6057953,30.14685,33.38397,37.2631,39.21622,29.67891,33.65524,37.2857,38.60813,33.99658,0.3799576,0.5035236,0.6709192,0.7631763,0.3633093,0.5145445,0.6719565,0.7338801,0.5285589,1.00014,20.20877,13.19105,341.5,410,330.5,249.5,18.45
"2022-07-04 07:16:00",680497,334.244,77.30111,-83.42516,21.21573,-13.219,21.11754,119.6359,240.612,-84.27531,19.59634,833,0.204,7999,0,0,0,17.95181,16.42316,16.42536,17.66466,18.18227,18.1972,11.39616,13.59898,11.81212,18.51475,"NAN","NAN",18.40833,-5.510926,-5.320518,-6.653479,-5.515738,0.6058729,30.15363,33.37719,37.26762,39.20944,29.67665,33.65298,37.29022,38.60135,33.99884,0.3802011,0.5032495,0.6711266,0.7628465,0.3632296,0.5144524,0.672164,0.7335563,0.5286523,1.00014,20.21781,13.18828,342.3,412,332.2,177.2,18.8
"2022-07-04 07:17:00",680498,239.4304,50.06851,-84.34003,21.23788,-15.57154,21.1657,31.67074,219.9551,-85.38828,19.639,166.7,0.099,7999,0,0,0,17.84651,16.5058,16.49403,17.65765,18.18532,18.20071,11.40939,13.59571,11.81539,18.51755,"NAN","NAN",18.41512,-5.392922,-5.281309,-6.6273,-5.479087,0.6059505,30.15363,33.37041,37.26083,39.21396,29.67665,33.65298,37.28796,38.60361,33.99884,0.3802011,0.5029756,0.6708155,0.7630663,0.3632296,0.5144523,0.6720603,0.7336643,0.5286523,1.000153,20.23136,13.19657,341.5,409.9,331.3,110.8,18.43
"2022-07-04 07:18:00",680499,284.7028,63.15387,-87.48492,21.28683,-16.46774,21.23132,214.942,201.8984,-88.10397,19.70438,666.7,0.222,7999,0,0,0,17.71478,16.4041,16.44155,17.65415,18.15445,18.18668,11.40271,13.59898,11.81865,18.54703,"NAN","NAN",18.41161,-5.274031,-5.24976,-6.600286,-5.443276,0.605718,30.15137,33.38171,37.26535,39.21396,29.67891,33.66202,37.29022,38.60587,34.0011,0.3801199,0.5034322,0.671023,0.7630663,0.3633093,0.5148214,0.672164,0.7337722,0.5287455,1.00014,20.24492,13.19565,338.7,409.4,329,141.1,18.34
"2022-07-04 07:19:00",680500,479.3283,121.2283,-89.25747,21.54667,-12.15476,21.4214,537.6262,196.698,-91.04224,19.79931,1000,0.507,7999,0,0,0,18.19639,16.49554,16.51371,17.64365,18.15725,18.18317,11.40939,13.59898,11.81197,18.56995,"NAN","NAN",18.42118,-5.156766,-5.210414,-6.573117,-5.40819,0.6060281,30.15137,33.37945,37.2631,39.21396,29.67665,33.6575,37.28796,38.60135,34.0011,0.3801199,0.5033408,0.6709192,0.7630663,0.3632296,0.5146368,0.6720603,0.7335563,0.5287457,1.000191,20.263,13.19565,338.4,414.8,326.6,269.9,19.3
"2022-07-04 07:20:00",680501,441.5851,112.0408,-90.5726,21.7496,-11.70666,21.61503,390.4369,187.3085,-93.40179,19.9013,1000,0.398,7999,0,0,0,18.6944,16.6038,16.632,17.63315,18.15702,18.17613,11.41238,13.59898,11.82831,18.58303,"NAN","NAN",18.42445,-5.038753,-5.174604,-6.546104,-5.371527,0.6061057,30.15363,33.38171,37.26083,39.20491,29.68117,33.65524,37.2857,38.60361,34.0011,0.3802011,0.5034323,0.6708155,0.7626268,0.363389,0.5145445,0.6719565,0.7336642,0.5287455,1.000165,20.28785,13.19934,338.3,416.4,324.8,238,19.58
"2022-07-04 07:21:00",680502,313.4404,73.03003,-92.91697,21.78215,-15.68356,21.70692,328.9732,172.0927,-94.95995,19.94724,1000,0.381,7999,0,0,0,18.62863,16.62676,16.66502,17.63315,18.17364,18.16911,11.40911,13.59209,11.82504,18.57928,"NAN","NAN",18.41767,-4.922498,-5.136247,-6.518286,-5.335728,0.6063382,30.15137,33.36363,37.25857,39.21396,29.67439,33.65976,37.2857,38.60587,34.00336,0.3801199,0.5027015,0.6707119,0.7630663,0.3631499,0.5147291,0.6719565,0.7337722,0.5288389,1.000165,20.31948,13.19381,336.1,412.9,323.5,151,18.97
"2022-07-04 07:22:00",680503,491.3555,124.1386,-93.03133,21.98594,-12.99495,21.86121,553.863,166.8924,-95.27158,20.01238,1000,0.552,7999,0,0,0,19.05462,16.74159,16.74989,17.63315,18.15326,18.15857,11.40199,13.59554,11.8283,18.59614,"NAN","NAN",18.41042,-4.806242,-5.098742,-6.493743,-5.299929,0.6064158,30.15589,33.37945,37.26535,39.20718,29.67891,33.66654,37.2857,38.61265,34.0011,0.3802823,0.5033408,0.671023,0.7627368,0.3633093,0.5150059,0.6719565,0.7340961,0.5287455,1.000153,20.35563,13.18921,337.2,416.5,323.6,274.3,19.6
"2022-07-04 07:23:00",680504,525.3232,132.9541,-93.83184,22.20886,-11.70666,22.05401,576.8808,171.4667,-95.22706,20.09995,1000,0.578,7999,0,0,0,19.48141,16.88573,16.9008,17.63315,18.15585,18.15857,11.39173,13.58864,11.8381,18.62421,"NAN","NAN",18.4034,-4.692599,-5.062079,-6.465093,-5.261561,0.6065708,30.15363,33.37041,37.2631,39.21396,29.67891,33.67558,37.2857,38.60813,34.00336,0.3802011,0.5029754,0.6709192,0.7630663,0.3633093,0.5153753,0.6719565,0.7338801,0.5288389,1.00014,20.40533,13.20302,337.7,418.9,324.1,297.6,20.03
"2022-07-04 07:24:00",680505,329.3,76.84328,-94.23209,22.35301,-13.05096,22.23783,265.4566,178.7857,-95.71677,20.19789,1000,0.324,7999,0,0,0,19.47967,17.03358,17.03858,17.6189,18.14883,18.15857,11.3711,13.58156,11.82785,18.64386,"NAN","NAN",18.4034,-4.581588,-5.022869,-6.438913,-5.226614,0.6064933,30.15815,33.36589,37.26762,39.20718,29.68117,33.67332,37.2857,38.60813,34.0011,0.3803635,0.5027928,0.6711266,0.7627367,0.363389,0.5152829,0.6719565,0.7338801,0.5287455,1.000089,20.45315,13.19381,338.1,418.7,324.2,158,19.98
"2022-07-04 07:25:00",680506,527.0294,134.675,-94.7467,22.46348,-13.6671,22.34203,583.2885,181.7229,-95.98389,20.26601,1000,0.553,7999,0,0,0,19.41386,16.91852,16.96945,17.64815,18.14861,18.13748,11.37436,13.59137,11.8332,18.64386,"NAN","NAN",18.4034,-4.468819,-4.987911,-6.410263,-5.188246,0.6065708,30.15137,33.36589,37.26762,39.20944,29.66761,33.67106,37.28796,38.61265,34.00336,0.3801199,0.5027928,0.6711266,0.7628467,0.362911,0.5151907,0.6720603,0.7340961,0.5288389,1.000013,20.52055,13.19841,338.3,418.6,324.3,298,19.98
"2022-07-04 07:26:00",680507,444.9176,109.7999,-94.63235,22.62403,-13.77913,22.50258,484.8097,188.2715,-95.18253,20.39048,1000,0.409,7999,0,0,0,19.51095,17.00054,17.00118,17.66453,18.16169,18.13748,11.37392,13.59774,11.83304,18.66934,"NAN","NAN",18.39287,-4.36214,-4.951215,-6.385664,-5.15155,0.6063383,30.15363,33.36589,37.2631,39.20944,29.67213,33.67332,37.2857,38.61039,34.0011,0.3802011,0.5027928,0.6709192,0.7628466,0.3630703,0.5152829,0.6719565,0.7339881,0.5287455,1.000038,20.59284,13.19934,339.3,419.5,325.8,241.5,20.12
"2022-07-04 07:27:00",680508,507.1877,128.7786,-94.57516,22.82642,-12.32279,22.68854,522.2603,195.5905,-94.78186,20.51742,1000,0.488,7999,0,0,0,19.71765,17.06223,17.03179,17.67698,18.16823,18.13024,11.37719,13.57328,11.81253,18.70841,"NAN","NAN",18.38561,-4.253714,-4.913667,-6.358609,-5.116559,0.606571,30.15137,33.3591,37.26083,39.20944,29.67439,33.67785,37.2857,38.61491,34.00563,0.3801199,0.502519,0.6708155,0.7628466,0.3631499,0.5154676,0.6719565,0.7342041,0.5289323,1.00014,20.66363,13.19841,340.6,422,327,283.3,20.57
"2022-07-04 07:28:00",680509,551.9937,141.6405,-94.86105,22.99084,-12.54685,22.83925,579.618,199.4426,-95.98389,20.63557,1000,0.564,7999,0,0,0,19.78597,17.26806,17.22488,17.67324,18.16472,18.14313,11.38046,13.57604,11.80925,18.70139,"NAN","NAN",18.40199,-4.148814,-4.877857,-6.331596,-5.080749,0.6064159,30.15363,33.3591,37.25631,39.2117,29.68117,33.67785,37.29248,38.61039,34.00336,0.3802011,0.502519,0.6706082,0.7629564,0.363389,0.5154676,0.6722677,0.7339881,0.5288389,1.000127,20.74422,13.2021,341.3,422.7,326.4,314.1,20.68
"2022-07-04 07:29:00",680510,270.5193,61.47285,-95.03259,22.87864,-17.86805,22.80971,124.1773,189.9086,-96.65166,20.67143,1000,0.169,7999,0,0,0,19.37862,17.07557,17.12713,17.66974,18.1472,18.14921,11.37306,13.58532,11.8021,18.74722,"NAN","NAN",18.42165,-4.045572,-4.840234,-6.305262,-5.042268,0.606571,30.15137,33.37267,37.26083,39.21622,29.67213,33.6688,37.29022,38.61039,34.00336,0.3801199,0.503067,0.6708155,0.7631763,0.3630703,0.5150983,0.672164,0.7339881,0.5288389,1.000165,20.82555,13.18736,340.4,417.2,326,117.8,19.72
"2022-07-04 07:30:00",680511,393.1064,95.11877,-95.71875,22.88192,-17.47596,22.79658,199.3894,191.5939,-95.93935,20.66406,833,0.375,7999,0,0,0,19.12935,17.12454,17.12974,17.66624,18.1472,18.17216,11.3796,13.58825,11.79526,18.77294,"NAN","NAN",18.4111,-3.945044,-4.804424,-6.279886,-5.008164,0.606571,30.15363,33.38171,37.2631,39.20718,29.67213,33.6688,37.2857,38.61491,34.00336,0.3802011,0.5034322,0.6709192,0.7627367,0.3630703,0.5150983,0.6719565,0.7342041,0.5288389,1.000165,20.90688,13.20302,339.8,417.5,326.6,207.1,19.78
"2022-07-04 07:31:00",680512,254.9968,57.02239,-94.11771,22.78344,-20.38862,22.74048,272.3619,176.7634,-95.3606,20.66078,333.3,0.234,7999,0,0,0,18.92923,17.09175,17.10002,17.65924,18.1437,18.19182,11.4025,13.58791,11.79526,18.75137,"NAN","NAN",18.4064,-3.842767,-4.76776,-6.253691,-4.9715,0.606571,30.15363,33.37493,37.25631,39.2117,29.67439,33.6688,37.28344,38.60587,34.00563,0.3802011,0.503158,0.6706082,0.7629564,0.3631499,0.5150983,0.6718528,0.7337722,0.5289323,1.000153,20.97918,13.19381,340.8,414.3,327.2,110.9,19.21
"2022-07-04 07:32:00",680513,530.0992,135.2436,-93.43156,22.88104,-15.96362,22.78614,467.7641,173.5853,-93.71339,20.64685,1000,0.466,7999,0,0,0,19.03081,17.21311,17.1713,17.64477,18.12243,18.18106,11.40905,13.58446,11.80836,18.80003,"NAN","NAN",18.4188,-3.742238,-4.731097,-6.226676,-4.935689,0.606571,30.15815,33.37041,37.25631,39.20944,29.66761,33.6688,37.29022,38.60587,34.00336,0.3803635,0.5029756,0.6706082,0.7628466,0.362911,0.5150983,0.672164,0.7337722,0.5288389,1.000153,21.05147,13.21315,342,419,328.8,304.7,20.03
"2022-07-04 07:33:00",680514,301.6501,68.68387,-90.28668,22.89031,-17.47596,22.81569,319.455,181.4822,-90.90866,20.67639,333.3,0.216,7999,0,0,0,19.2201,17.19649,17.17107,17.64081,18.12876,18.16,11.41531,13.57411,11.81491,18.81641,"NAN","NAN",18.40475,-3.640837,-4.695287,-6.200483,-4.89988,0.6064159,30.15815,33.37493,37.25857,39.21622,29.66987,33.67332,37.28344,38.61039,34.00563,0.3803635,0.503158,0.6707119,0.7631763,0.3629906,0.515283,0.6718528,0.7339881,0.5289323,1.000153,21.12377,13.20302,345.2,417.6,331.7,147.1,19.8
"2022-07-04 07:34:00",680515,616.4825,157.7698,-87.4277,23.01716,-13.49906,22.88345,681.4561,204.5948,-86.85739,20.74858,1000,0.547,7999,0,0,0,19.43006,17.14379,17.13828,17.66374,18.12455,18.15298,11.39851,13.57739,11.82144,18.86151,"NAN","NAN",18.40124,-3.538553,-4.659468,-6.173458,-4.862356,0.6064934,30.15363,33.37719,37.25631,39.21622,29.67439,33.67106,37.28344,38.60813,34.00336,0.3802011,0.5032495,0.6706082,0.7631762,0.3631499,0.5151906,0.6718528,0.7338801,0.5288389,1.000153,21.18703,13.19749,348.8,422,336.2,372.9,20.56
"2022-07-04 07:35:00",680516,644.3204,164.4501,-83.88256,23.23322,-10.69843,23.02554,619.3082,230.6928,-83.78555,20.85253,1000,0.576,7999,0,0,0,19.92159,17.14618,17.18747,17.68247,18.10725,18.14597,11.39108,13.58721,11.82767,18.87739,"NAN","NAN",18.39421,-3.436278,-4.621953,-6.146446,-4.828251,0.606261,30.15589,33.37267,37.25631,39.21396,29.67439,33.66654,37.29022,38.61039,34.00336,0.3802823,0.5030668,0.6706082,0.7630663,0.3631499,0.515006,0.672164,0.7339882,0.5288389,1.000165,21.25481,13.18828,353.7,425.6,339.9,394.1,21.19
"2022-07-04 07:36:00",680517,299.1849,68.05724,-82.45307,23.15922,-15.57153,23.04732,2.556369,230.3076,-83.02872,20.95807,0,0.04,7999,0,0,0,20.05168,17.25443,17.27275,17.6853,18.12034,18.14597,11.37387,13.59048,11.80357,18.92628,"NAN","NAN",18.38368,-3.33052,-4.587016,-6.11946,-4.789905,0.6064934,30.15137,33.36814,37.25631,39.21396,29.67213,33.6688,37.2857,38.59683,34.00336,0.3801199,0.5028842,0.6706082,0.7630663,0.3630703,0.5150983,0.6719565,0.7333404,0.5288389,1.000165,21.34103,13.20026,354.7,420.9,341.2,151.5,20.37
"2022-07-04 07:37:00",680518,240.0316,52.51954,-85.02615,22.96856,-20.44464,22.93575,23.14794,228.0926,-83.91911,20.88677,166.7,0.045,7999,0,0,0,19.16171,17.12324,17.19075,17.67829,18.12664,18.13544,11.377,13.59704,11.80937,18.94897,"NAN","NAN",18.37666,-3.221265,-4.552931,-6.093292,-4.754969,0.606571,30.15363,33.35685,37.26083,39.21622,29.68569,33.6688,37.28796,38.60587,34.0011,0.3802011,0.5024276,0.6708156,0.7631762,0.3635485,0.5150983,0.6720603,0.7337722,0.5287455,1.000076,21.42425,13.19381,351,415.4,339.9,112.1,19.4
"2022-07-04 07:38:00",680519,323.4966,75.00364,-83.93974,22.89964,-19.99653,22.8373,83.30518,223.2775,-83.16228,20.84386,333.3,0.158,7999,0,0,0,18.98078,17.13963,17.15423,17.66428,18.12991,18.12842,11.377,13.60667,11.81234,18.96133,"NAN","NAN",18.37666,-3.113744,-4.516269,-6.06628,-4.718307,0.6064159,30.16041,33.37041,37.26083,39.22074,29.68343,33.67785,37.28344,38.61039,34.00336,0.3804447,0.5029753,0.6708155,0.763396,0.3634688,0.5154676,0.6718528,0.7339881,0.5288389,1.000102,21.49203,13.21131,351.6,415.2,340.4,173.7,19.38
