2022/07/28 10:58:08: 921,"28-jul-22","10:50",    43,    73,  2.0, 0.0210, 1.0952, 0.0211, 1.4133, 1.00, 42.431, 0.0210,  .7670, 0.0211, 2.0257, 1.00, 96.125
2022/07/28 11:03:08: 921,"28-jul-22","10:55",   157,   115,  2.0, 0.0210, 1.0945, 0.0211, 1.4132, 1.00, 42.485, 0.0210,  .7662, 0.0211, 2.0255, 1.00, 96.218
2022/07/28 11:08:08: 921,"28-jul-22","11:00",   269,    31,  2.0, 0.0210, 1.0934, 0.0211, 1.4131, 1.00, 42.577, 0.0210,  .7661, 0.0211, 2.0256, 1.00, 96.244
2022/07/28 11:13:07: 921,"28-jul-22","11:05",  16.3,  -8.4,  2.0, 0.0210, 1.0934, 0.0211, 1.4131, 1.00, 42.582, 0.0210,  .7662, 0.0211, 2.0258, 1.00, 96.237
2022/07/28 11:18:08: 921,"28-jul-22","11:10",   252,   141,  2.0, 0.0210, 1.0924, 0.0211, 1.4131, 1.00, 42.669, 0.0210,  .7653, 0.0211, 2.0257, 1.00, 96.353
2022/07/28 11:23:08: 921,"28-jul-22","11:15",   -62,    31,  2.0, 0.0210, 1.0926, 0.0211, 1.4130, 1.00, 42.648, 0.0210,  .7651, 0.0211, 2.0258, 1.00, 96.379
2022/07/28 11:28:08: 921,"28-jul-22","11:20",  -319,    47,  2.0, 0.0210, 1.0939, 0.0211, 1.4132, 1.00, 42.537, 0.0210,  .7648, 0.0211, 2.0257, 1.00, 96.418
2022/07/28 11:33:07: 921,"28-jul-22","11:25",   613,   100,  2.0, 0.0210, 1.0915, 0.0211, 1.4129, 1.00, 42.748, 0.0210,  .7642, 0.0211, 2.0257, 1.00, 96.501
2022/07/28 11:38:08: 921,"28-jul-22","11:30",    46,    74,  2.0, 0.0210, 1.0913, 0.0211, 1.4129, 1.00, 42.764, 0.0210,  .7638, 0.0211, 2.0257, 1.00, 96.561
2022/07/28 11:43:08: 921,"28-jul-22","11:35",   -38,   106,  2.0, 0.0210, 1.0914, 0.0211, 1.4128, 1.00, 42.751, 0.0210,  .7631, 0.0211, 2.0257, 1.00, 96.648
2022/07/28 11:48:08: 921,"28-jul-22","11:40",   -94,   -39,  2.0, 0.0210, 1.0918, 0.0211, 1.4129, 1.00, 42.718, 0.0210,  .7633, 0.0211, 2.0256, 1.00, 96.615
2022/07/28 11:53:07: 921,"28-jul-22","11:45",   -76,   -69,  2.0, 0.0210, 1.0922, 0.0211, 1.4130, 1.00, 42.692, 0.0210,  .7639, 0.0211, 2.0260, 1.00, 96.558
2022/07/28 11:58:08: 921,"28-jul-22","11:50",   498,   278,  2.0, 0.0210, 1.0901, 0.0211, 1.4127, 1.00, 42.865, 0.0210,  .7621, 0.0211, 2.0257, 1.00, 96.789
2022/07/28 12:03:08: 921,"28-jul-22","11:55",   237,    54,  2.0, 0.0210, 1.0890, 0.0211, 1.4125, 1.00, 42.947, 0.0210,  .7617, 0.0211, 2.0257, 1.00, 96.834
2022/07/28 12:08:08: 921,"28-jul-22","12:00",   -87,    48,  2.0, 0.0210, 1.0893, 0.0211, 1.4124, 1.00, 42.917, 0.0210,  .7615, 0.0211, 2.0258, 1.00, 96.874
2022/07/28 12:13:08: 921,"28-jul-22","12:05",  -262,    43,  2.0, 0.0210, 1.0903, 0.0211, 1.4126, 1.00, 42.828, 0.0210,  .7611, 0.0211, 2.0256, 1.00, 96.909
2022/07/28 12:18:08: 921,"28-jul-22","12:10",    61,    71,  2.0, 0.0210, 1.0900, 0.0211, 1.4125, 1.00, 42.849, 0.0210,  .7607, 0.0211, 2.0255, 1.00, 96.967
2022/07/28 12:23:08: 921,"28-jul-22","12:15",   335, -24.5,  2.0, 0.0210, 1.0885, 0.0211, 1.4120, 1.00, 42.966, 0.0210,  .7609, 0.0211, 2.0257, 1.00, 96.947
2022/07/28 12:28:08: 921,"28-jul-22","12:20",  -327,   219,  2.0, 0.0210, 1.0897, 0.0211, 1.4121, 1.00, 42.853, 0.0210,  .7595, 0.0211, 2.0254, 1.00, 97.127
2022/07/28 12:33:08: 921,"28-jul-22","12:25",   399,   -34,  2.1, 0.0210, 1.0880, 0.0211, 1.4118, 1.00, 42.993, 0.0210,  .7598, 0.0211, 2.0257, 1.00, 97.098
2022/07/28 12:38:08: 921,"28-jul-22","12:30",   177,   120,  2.0, 0.0210, 1.0872, 0.0211, 1.4116, 1.00, 43.055, 0.0210,  .7591, 0.0211, 2.0257, 1.00, 97.197
2022/07/28 12:43:08: 921,"28-jul-22","12:35",   152,   -62,  2.0, 0.0210, 1.0864, 0.0211, 1.4113, 1.00, 43.107, 0.0210,  .7596, 0.0211, 2.0260, 1.00, 97.146
2022/07/28 12:48:07: 921,"28-jul-22","12:40",    74,   143,  2.0, 0.0210, 1.0860, 0.0211, 1.4111, 1.00, 43.132, 0.0210,  .7586, 0.0211, 2.0258, 1.00, 97.263
2022/07/28 12:53:08: 921,"28-jul-22","12:45",   -95,   153,  2.0, 0.0210, 1.0862, 0.0211, 1.4110, 1.00, 43.100, 0.0210,  .7576, 0.0211, 2.0256, 1.00, 97.388
2022/07/28 12:58:08: 921,"28-jul-22","12:50",   347,   101,  2.0, 0.0210, 1.0847, 0.0211, 1.4106, 1.00, 43.220, 0.0210,  .7571, 0.0211, 2.0258, 1.00, 97.472
2022/07/28 13:03:08: 921,"28-jul-22","12:55",  -169,    34,  2.0, 0.0210, 1.0852, 0.0211, 1.4104, 1.00, 43.162, 0.0210,  .7569, 0.0211, 2.0259, 1.00, 97.500
2022/07/28 13:08:07: 921,"28-jul-22","13:00",   153,  14.4,  2.0, 0.0210, 1.0845, 0.0211, 1.4103, 1.00, 43.215, 0.0210,  .7569, 0.0211, 2.0261, 1.00, 97.512
2022/07/28 13:13:08: 921,"28-jul-22","13:05",  -116,    85,  2.1, 0.0210, 1.0847, 0.0211, 1.4100, 1.00, 43.174, 0.0210,  .7563, 0.0211, 2.0258, 1.00, 97.583
2022/07/28 13:18:08: 921,"28-jul-22","13:10",   107,   171,  2.0, 0.0210, 1.0841, 0.0211, 1.4098, 1.00, 43.211, 0.0210,  .7551, 0.0211, 2.0256, 1.00, 97.724
2022/07/28 13:23:08: 921,"28-jul-22","13:15",   308,   -54,  2.0, 0.0210, 1.0828, 0.0211, 1.4095, 1.00, 43.318, 0.0210,  .7556, 0.0211, 2.0260, 1.00, 97.679
2022/07/28 13:28:07: 921,"28-jul-22","13:20",   355,   218,  2.0, 0.0210, 1.0813, 0.0211, 1.4092, 1.00, 43.439, 0.0210,  .7542, 0.0211, 2.0257, 1.00, 97.857
2022/07/28 13:33:08: 921,"28-jul-22","13:25",  -489,  -203,  2.0, 0.0210, 1.0831, 0.0211, 1.4092, 1.00, 43.272, 0.0210,  .7556, 0.0211, 2.0262, 1.00, 97.692
2022/07/28 13:38:08: 921,"28-jul-22","13:30",   375,   213,  2.0, 0.0210, 1.0814, 0.0211, 1.4088, 1.00, 43.400, 0.0210,  .7542, 0.0211, 2.0259, 1.00, 97.865
2022/07/28 13:43:08: 921,"28-jul-22","13:35",   100,    76,  2.0, 0.0210, 1.0807, 0.0211, 1.4084, 1.00, 43.435, 0.0210,  .7537, 0.0211, 2.0259, 1.00, 97.928
2022/07/28 13:48:07: 921,"28-jul-22","13:40", -27.4,  29.5,  2.0, 0.0210, 1.0807, 0.0211, 1.4082, 1.00, 43.426, 0.0210,  .7536, 0.0211, 2.0259, 1.00, 97.953
2022/07/28 13:53:08: 921,"28-jul-22","13:45",   8.0,    57,  2.0, 0.0210, 1.0804, 0.0211, 1.4079, 1.00, 43.428, 0.0210,  .7532, 0.0211, 2.0257, 1.00, 97.999
2022/07/28 13:58:08: 921,"28-jul-22","13:50",   348,   176,  2.0, 0.0210, 1.0788, 0.0211, 1.4075, 1.00, 43.549, 0.0210,  .7520, 0.0211, 2.0256, 1.00, 98.145
2022/07/28 14:03:08: 921,"28-jul-22","13:55",  12.5,  -6.4,  2.0, 0.0210, 1.0787, 0.0211, 1.4074, 1.00, 43.553, 0.0210,  .7522, 0.0211, 2.0258, 1.00, 98.140
2022/07/28 14:08:07: 921,"28-jul-22","14:00",   182,   -53,  2.0, 0.0210, 1.0779, 0.0211, 1.4073, 1.00, 43.617, 0.0210,  .7526, 0.0211, 2.0261, 1.00, 98.095
2022/07/28 14:13:08: 921,"28-jul-22","14:05",   286,   443,  2.0, 0.0210, 1.0767, 0.0211, 1.4071, 1.00, 43.716, 0.0210,  .7497, 0.0211, 2.0256, 1.00, 98.463
2022/07/28 14:18:08: 921,"28-jul-22","14:10",    83,    32,  2.1, 0.0210, 1.0763, 0.0211, 1.4069, 1.00, 43.745, 0.0210,  .7496, 0.0211, 2.0258, 1.00, 98.490
2022/07/28 14:23:08: 921,"28-jul-22","14:15",   -93, -19.5,  2.0, 0.0210, 1.0764, 0.0211, 1.4067, 1.00, 43.713, 0.0210,  .7497, 0.0211, 2.0257, 1.00, 98.474
2022/07/28 14:28:07: 921,"28-jul-22","14:20",   -82,    88,  2.0, 0.0210, 1.0768, 0.0211, 1.4067, 1.00, 43.684, 0.0210,  .7491, 0.0211, 2.0255, 1.00, 98.546
2022/07/28 14:33:08: 921,"28-jul-22","14:25",   391,   168,  2.0, 0.0210, 1.0751, 0.0211, 1.4064, 1.00, 43.819, 0.0210,  .7480, 0.0211, 2.0253, 1.00, 98.684
2022/07/28 14:38:08: 921,"28-jul-22","14:30",   107,    65,  2.0, 0.0210, 1.0746, 0.0211, 1.4063, 1.00, 43.856, 0.0210,  .7477, 0.0211, 2.0254, 1.00, 98.738
2022/07/28 14:43:08: 921,"28-jul-22","14:35",   -33,   100,  2.0, 0.0210, 1.0747, 0.0211, 1.4062, 1.00, 43.844, 0.0210,  .7470, 0.0211, 2.0253, 1.00, 98.819
2022/07/28 14:48:08: 921,"28-jul-22","14:40",   388,   157,  2.0, 0.0210, 1.0733, 0.0211, 1.4062, 1.00, 43.976, 0.0210,  .7461, 0.0211, 2.0252, 1.00, 98.946
2022/07/28 14:53:08: 921,"28-jul-22","14:45",  -105,   106,  2.0, 0.0210, 1.0736, 0.0211, 1.4060, 1.00, 43.941, 0.0210,  .7455, 0.0211, 2.0253, 1.00, 99.031
2022/07/28 14:58:08: 921,"28-jul-22","14:50",   197,   -58,  2.0, 0.0210, 1.0728, 0.0211, 1.4060, 1.00, 44.008, 0.0210,  .7459, 0.0211, 2.0256, 1.00, 98.984
2022/07/28 15:03:08: 921,"28-jul-22","14:55",  -106,   147,  2.0, 0.0210, 1.0732, 0.0211, 1.4059, 1.00, 43.972, 0.0210,  .7450, 0.0211, 2.0254, 1.00, 99.103
2022/07/28 15:08:08: 921,"28-jul-22","15:00",   349,   261,  2.0, 0.0210, 1.0718, 0.0211, 1.4058, 1.00, 44.090, 0.0210,  .7434, 0.0211, 2.0252, 1.00, 99.314
2022/07/28 15:13:08: 921,"28-jul-22","15:05",   9.8,   -46,  2.0, 0.0210, 1.0718, 0.0211, 1.4058, 1.00, 44.093, 0.0210,  .7438, 0.0211, 2.0254, 1.00, 99.276
2022/07/28 15:18:08: 921,"28-jul-22","15:10",   170,    88,  2.0, 0.0210, 1.0709, 0.0211, 1.4055, 1.00, 44.151, 0.0210,  .7433, 0.0211, 2.0255, 1.00, 99.347
2022/07/28 15:23:07: 921,"28-jul-22","15:15",   242,   114,  2.0, 0.0210, 1.0700, 0.0211, 1.4054, 1.00, 44.234, 0.0210,  .7426, 0.0211, 2.0255, 1.00, 99.440
2022/07/28 15:28:08: 921,"28-jul-22","15:20",    85,   255,  2.0, 0.0210, 1.0695, 0.0211, 1.4052, 1.00, 44.263, 0.0210,  .7410, 0.0211, 2.0252, 1.00, 99.646
2022/07/28 15:33:08: 921,"28-jul-22","15:25",  -150,  -201,  2.0, 0.0210, 1.0701, 0.0211, 1.4052, 1.00, 44.211, 0.0210,  .7424, 0.0211, 2.0258, 1.00, 99.483
2022/07/28 15:38:08: 921,"28-jul-22","15:30",   189,   182,  2.0, 0.0210, 1.0692, 0.0211, 1.4050, 1.00, 44.276, 0.0210,  .7412, 0.0211, 2.0254, 1.00, 99.630
2022/07/28 15:43:07: 921,"28-jul-22","15:35",   -74,  12.7,  2.0, 0.0210, 1.0696, 0.0211, 1.4051, 1.00, 44.250, 0.0210,  .7412, 0.0211, 2.0256, 1.00, 99.640
2022/07/28 15:48:08: 921,"28-jul-22","15:40",    78,   126,  2.0, 0.0210, 1.0693, 0.0211, 1.4050, 1.00, 44.277, 0.0210,  .7403, 0.0211, 2.0252, 1.00, 99.742
2022/07/28 15:53:08: 921,"28-jul-22","15:45",   214,   129,  2.0, 0.0210, 1.0686, 0.0211, 1.4052, 1.00, 44.349, 0.0210,  .7395, 0.0211, 2.0251, 1.00, 99.846
2022/07/28 15:58:08: 921,"28-jul-22","15:50",    87,    87,  2.0, 0.0210, 1.0684, 0.0211, 1.4053, 1.00, 44.379, 0.0210,  .7390, 0.0211, 2.0251, 1.00, 99.917
2022/07/28 16:03:07: 921,"28-jul-22","15:55",   233,   192,  2.0, 0.0210, 1.0677, 0.0211, 1.4055, 1.00, 44.458, 0.0210,  .7378, 0.0211, 2.0249, 1.00,100.073
2022/07/28 16:08:08: 921,"28-jul-22","16:00",   153,    48,  2.0, 0.0210, 1.0673, 0.0211, 1.4056, 1.00, 44.510, 0.0210,  .7376, 0.0211, 2.0250, 1.00,100.112
2022/07/28 16:13:08: 921,"28-jul-22","16:05",   281,   164,  2.0, 0.0210, 1.0664, 0.0211, 1.4057, 1.00, 44.606, 0.0210,  .7366, 0.0211, 2.0250, 1.00,100.245
2022/07/28 16:18:08: 921,"28-jul-22","16:10",   196,   119,  2.0, 0.0210, 1.0657, 0.0211, 1.4059, 1.00, 44.673, 0.0210,  .7359, 0.0211, 2.0249, 1.00,100.342
2022/07/28 16:23:07: 921,"28-jul-22","16:15",   299,   251,  2.0, 0.0210, 1.0648, 0.0211, 1.4060, 1.00, 44.775, 0.0210,  .7344, 0.0211, 2.0248, 1.00,100.548
2022/07/28 16:28:08: 921,"28-jul-22","16:20",    83,   163,  2.0, 0.0210, 1.0646, 0.0211, 1.4061, 1.00, 44.805, 0.0210,  .7335, 0.0211, 2.0249, 1.00,100.684
2022/07/28 16:33:08: 921,"28-jul-22","16:25",   185,    73,  2.1, 0.0210, 1.0640, 0.0211, 1.4063, 1.00, 44.869, 0.0210,  .7331, 0.0211, 2.0251, 1.00,100.744
2022/07/28 16:38:08: 921,"28-jul-22","16:30",   -97,    91,  2.1, 0.0210, 1.0645, 0.0211, 1.4065, 1.00, 44.835, 0.0210,  .7326, 0.0211, 2.0251, 1.00,100.821
2022/07/28 16:43:08: 921,"28-jul-22","16:35",   389,   164,  2.0, 0.0210, 1.0632, 0.0211, 1.4067, 1.00, 44.971, 0.0210,  .7316, 0.0211, 2.0251, 1.00,100.957
2022/07/28 16:48:08: 921,"28-jul-22","16:40",   222,   158,  2.0, 0.0210, 1.0625, 0.0211, 1.4067, 1.00, 45.049, 0.0210,  .7307, 0.0211, 2.0251, 1.00,101.089
2022/07/28 16:53:08: 921,"28-jul-22","16:45",   216,    79,  2.0, 0.0210, 1.0617, 0.0211, 1.4067, 1.00, 45.124, 0.0210,  .7303, 0.0211, 2.0252, 1.00,101.154
2022/07/28 16:58:08: 921,"28-jul-22","16:50",   -84,   124,  2.0, 0.0210, 1.0622, 0.0211, 1.4070, 1.00, 45.095, 0.0210,  .7295, 0.0211, 2.0251, 1.00,101.257
2022/07/28 17:03:08: 921,"28-jul-22","16:55",   243,   148,  2.0, 0.0210, 1.0614, 0.0211, 1.4071, 1.00, 45.179, 0.0210,  .7287, 0.0211, 2.0253, 1.00,101.379
2022/07/28 17:08:08: 921,"28-jul-22","17:00",   208,   143,  2.0, 0.0210, 1.0607, 0.0211, 1.4071, 1.00, 45.251, 0.0210,  .7279, 0.0211, 2.0254, 1.00,101.498
2022/07/28 17:13:08: 921,"28-jul-22","17:05",    87,   169,  2.0, 0.0210, 1.0604, 0.0211, 1.4072, 1.00, 45.281, 0.0210,  .7269, 0.0211, 2.0253, 1.00,101.637
2022/07/28 17:18:08: 921,"28-jul-22","17:10",   124,   126,  2.0, 0.0210, 1.0600, 0.0211, 1.4073, 1.00, 45.324, 0.0210,  .7261, 0.0211, 2.0253, 1.00,101.741
2022/07/28 17:23:08: 921,"28-jul-22","17:15",   194,   206,  2.0, 0.0210, 1.0594, 0.0211, 1.4074, 1.00, 45.391, 0.0210,  .7249, 0.0211, 2.0251, 1.00,101.910
2022/07/28 17:28:08: 921,"28-jul-22","17:20",   218,   131,  2.0, 0.0210, 1.0586, 0.0211, 1.4074, 1.00, 45.467, 0.0210,  .7241, 0.0211, 2.0251, 1.00,102.018
2022/07/28 17:33:08: 921,"28-jul-22","17:25",   464,   153,  2.0, 0.0210, 1.0569, 0.0211, 1.4073, 1.00, 45.629, 0.0210,  .7233, 0.0211, 2.0253, 1.00,102.145
2022/07/28 17:38:08: 921,"28-jul-22","17:30",  -287,  26.1,  2.0, 0.0210, 1.0581, 0.0211, 1.4076, 1.00, 45.529, 0.0210,  .7231, 0.0211, 2.0252, 1.00,102.167
2022/07/28 17:43:08: 921,"28-jul-22","17:35",   226,   178,  2.0, 0.0210, 1.0574, 0.0211, 1.4077, 1.00, 45.608, 0.0210,  .7220, 0.0211, 2.0251, 1.00,102.314
2022/07/28 17:48:08: 921,"28-jul-22","17:40",   201,   143,  2.0, 0.0210, 1.0567, 0.0211, 1.4077, 1.00, 45.677, 0.0210,  .7212, 0.0211, 2.0252, 1.00,102.432
2022/07/28 17:53:08: 921,"28-jul-22","17:45",  10.7,    36,  2.0, 0.0210, 1.0567, 0.0211, 1.4078, 1.00, 45.681, 0.0210,  .7210, 0.0211, 2.0252, 1.00,102.463
2022/07/28 17:58:08: 921,"28-jul-22","17:50",   128,   147,  2.0, 0.0210, 1.0563, 0.0211, 1.4078, 1.00, 45.724, 0.0210,  .7202, 0.0211, 2.0251, 1.00,102.582
2022/07/28 18:03:08: 921,"28-jul-22","17:55",   316,   163,  2.0, 0.0210, 1.0553, 0.0211, 1.4080, 1.00, 45.832, 0.0210,  .7192, 0.0211, 2.0251, 1.00,102.714
2022/07/28 18:08:08: 921,"28-jul-22","18:00",   -46,    36,  2.0, 0.0210, 1.0555, 0.0211, 1.4081, 1.00, 45.816, 0.0210,  .7191, 0.0211, 2.0253, 1.00,102.744
2022/07/28 18:13:08: 921,"28-jul-22","18:05",   181,   197,  2.0, 0.0210, 1.0549, 0.0211, 1.4082, 1.00, 45.878, 0.0210,  .7179, 0.0211, 2.0251, 1.00,102.905
2022/07/28 18:18:07: 921,"28-jul-22","18:10",   171,   125,  2.0, 0.0210, 1.0544, 0.0211, 1.4082, 1.00, 45.938, 0.0210,  .7172, 0.0211, 2.0251, 1.00,103.008
2022/07/28 18:23:08: 921,"28-jul-22","18:15",   157,    95,  2.0, 0.0210, 1.0538, 0.0211, 1.4082, 1.00, 45.992, 0.0210,  .7167, 0.0211, 2.0253, 1.00,103.087
2022/07/28 18:28:08: 921,"28-jul-22","18:20",   134,   116,  2.0, 0.0210, 1.0534, 0.0211, 1.4083, 1.00, 46.039, 0.0210,  .7160, 0.0211, 2.0253, 1.00,103.183
2022/07/28 18:33:08: 921,"28-jul-22","18:25",    50,   119,  2.1, 0.0210, 1.0533, 0.0211, 1.4084, 1.00, 46.057, 0.0210,  .7153, 0.0211, 2.0253, 1.00,103.283
2022/07/28 18:38:07: 921,"28-jul-22","18:30",   351,   246,  2.0, 0.0210, 1.0521, 0.0211, 1.4085, 1.00, 46.179, 0.0210,  .7139, 0.0211, 2.0251, 1.00,103.487
2022/07/28 18:43:08: 921,"28-jul-22","18:35",    97,    82,  2.0, 0.0210, 1.0518, 0.0211, 1.4085, 1.00, 46.213, 0.0210,  .7134, 0.0211, 2.0251, 1.00,103.555
2022/07/28 18:48:08: 921,"28-jul-22","18:40",   198,   188,  2.0, 0.0210, 1.0511, 0.0211, 1.4085, 1.00, 46.282, 0.0210,  .7123, 0.0211, 2.0251, 1.00,103.711
2022/07/28 18:53:08: 921,"28-jul-22","18:45",    67,   123,  2.0, 0.0210, 1.0509, 0.0211, 1.4087, 1.00, 46.306, 0.0210,  .7116, 0.0211, 2.0252, 1.00,103.813
2022/07/28 18:58:07: 921,"28-jul-22","18:50",   284,   224,  2.0, 0.0210, 1.0500, 0.0211, 1.4088, 1.00, 46.404, 0.0210,  .7103, 0.0211, 2.0251, 1.00,103.997
2022/07/28 19:03:08: 921,"28-jul-22","18:55",   199,   133,  2.0, 0.0210, 1.0493, 0.0211, 1.4089, 1.00, 46.473, 0.0210,  .7096, 0.0211, 2.0251, 1.00,104.107
2022/07/28 19:08:08: 921,"28-jul-22","19:00",   -34,    60,  2.0, 0.0210, 1.0496, 0.0211, 1.4090, 1.00, 46.461, 0.0210,  .7092, 0.0211, 2.0252, 1.00,104.157
2022/07/28 19:13:08: 921,"28-jul-22","19:05",   262,   183,  2.0, 0.0210, 1.0487, 0.0211, 1.4091, 1.00, 46.551, 0.0210,  .7082, 0.0211, 2.0252, 1.00,104.308
2022/07/28 19:18:07: 921,"28-jul-22","19:10",   124,   181,  2.0, 0.0210, 1.0484, 0.0211, 1.4094, 1.00, 46.595, 0.0210,  .7072, 0.0211, 2.0251, 1.00,104.459
2022/07/28 19:23:08: 921,"28-jul-22","19:15",   238,   168,  2.0, 0.0210, 1.0476, 0.0211, 1.4094, 1.00, 46.677, 0.0210,  .7062, 0.0211, 2.0252, 1.00,104.598
2022/07/28 19:28:08: 921,"28-jul-22","19:20",   275,   224,  2.0, 0.0210, 1.0467, 0.0211, 1.4094, 1.00, 46.772, 0.0210,  .7050, 0.0211, 2.0252, 1.00,104.783
2022/07/28 19:33:08: 921,"28-jul-22","19:25",   254,   199,  2.0, 0.0210, 1.0458, 0.0211, 1.4095, 1.00, 46.860, 0.0210,  .7038, 0.0211, 2.0252, 1.00,104.946
2022/07/28 19:38:07: 921,"28-jul-22","19:30",   165,   185,  2.0, 0.0210, 1.0453, 0.0211, 1.4096, 1.00, 46.917, 0.0210,  .7028, 0.0211, 2.0252, 1.00,105.097
2022/07/28 19:43:08: 921,"28-jul-22","19:35",    91,    82,  2.0, 0.0210, 1.0451, 0.0211, 1.4097, 1.00, 46.948, 0.0210,  .7024, 0.0211, 2.0252, 1.00,105.164
2022/07/28 19:48:08: 921,"28-jul-22","19:40",   195,   174,  2.0, 0.0210, 1.0445, 0.0211, 1.4098, 1.00, 47.015, 0.0210,  .7014, 0.0211, 2.0253, 1.00,105.305
2022/07/28 19:53:08: 921,"28-jul-22","19:45",   170,   187,  2.0, 0.0210, 1.0439, 0.0211, 1.4098, 1.00, 47.073, 0.0210,  .7004, 0.0211, 2.0252, 1.00,105.457
2022/07/28 19:58:07: 921,"28-jul-22","19:50",   195,   157,  2.0, 0.0210, 1.0433, 0.0211, 1.4100, 1.00, 47.139, 0.0210,  .6995, 0.0211, 2.0252, 1.00,105.584
2022/07/28 20:03:08: 921,"28-jul-22","19:55",   280,   219,  2.0, 0.0210, 1.0424, 0.0211, 1.4100, 1.00, 47.235, 0.0210,  .6983, 0.0211, 2.0252, 1.00,105.762
2022/07/28 20:08:08: 921,"28-jul-22","20:00",   281,   225,  2.0, 0.0210, 1.0414, 0.0211, 1.4100, 1.00, 47.330, 0.0210,  .6971, 0.0211, 2.0252, 1.00,105.944
2022/07/28 20:13:08: 921,"28-jul-22","20:05",   207,   182,  2.0, 0.0210, 1.0407, 0.0211, 1.4100, 1.00, 47.401, 0.0210,  .6961, 0.0211, 2.0252, 1.00,106.091
2022/07/28 20:18:07: 921,"28-jul-22","20:10",   214,   188,  2.0, 0.0210, 1.0400, 0.0211, 1.4101, 1.00, 47.474, 0.0210,  .6950, 0.0211, 2.0252, 1.00,106.244
2022/07/28 20:23:08: 921,"28-jul-22","20:15",   198,   177,  2.0, 0.0210, 1.0393, 0.0211, 1.4101, 1.00, 47.542, 0.0210,  .6940, 0.0211, 2.0251, 1.00,106.389
2022/07/28 20:28:08: 921,"28-jul-22","20:20",   240,   198,  2.0, 0.0210, 1.0385, 0.0211, 1.4101, 1.00, 47.625, 0.0210,  .6930, 0.0211, 2.0252, 1.00,106.552
2022/07/28 20:33:08: 921,"28-jul-22","20:25",   210,   186,  2.1, 0.0210, 1.0377, 0.0211, 1.4101, 1.00, 47.698, 0.0210,  .6919, 0.0211, 2.0252, 1.00,106.707
2022/07/28 20:38:08: 921,"28-jul-22","20:30",   144,   180,  2.1, 0.0210, 1.0373, 0.0211, 1.4102, 1.00, 47.749, 0.0210,  .6909, 0.0211, 2.0253, 1.00,106.857
2022/07/28 20:43:08: 921,"28-jul-22","20:35",   255,   174,  2.1, 0.0210, 1.0364, 0.0211, 1.4102, 1.00, 47.838, 0.0210,  .6900, 0.0211, 2.0253, 1.00,107.002
2022/07/28 20:48:08: 921,"28-jul-22","20:40",   216,   186,  2.0, 0.0210, 1.0356, 0.0211, 1.4102, 1.00, 47.913, 0.0210,  .6890, 0.0211, 2.0253, 1.00,107.157
2022/07/28 20:53:08: 921,"28-jul-22","20:45",   182,   165,  2.1, 0.0210, 1.0349, 0.0211, 1.4101, 1.00, 47.977, 0.0210,  .6880, 0.0211, 2.0253, 1.00,107.294
2022/07/28 20:58:08: 921,"28-jul-22","20:50",   212,   190,  2.0, 0.0210, 1.0342, 0.0211, 1.4102, 1.00, 48.051, 0.0210,  .6870, 0.0211, 2.0252, 1.00,107.452
2022/07/28 21:03:08: 921,"28-jul-22","20:55",   223,   232,  2.0, 0.0210, 1.0334, 0.0211, 1.4102, 1.00, 48.128, 0.0210,  .6856, 0.0211, 2.0251, 1.00,107.642
2022/07/28 21:08:08: 921,"28-jul-22","21:00",   284,   238,  2.0, 0.0210, 1.0324, 0.0211, 1.4102, 1.00, 48.226, 0.0210,  .6844, 0.0211, 2.0251, 1.00,107.838
2022/07/28 21:13:07: 921,"28-jul-22","21:05",   251,   245,  2.0, 0.0210, 1.0316, 0.0211, 1.4102, 1.00, 48.313, 0.0210,  .6830, 0.0211, 2.0251, 1.00,108.040
2022/07/28 21:18:08: 921,"28-jul-22","21:10",   343,   230,  2.0, 0.0210, 1.0304, 0.0211, 1.4102, 1.00, 48.432, 0.0210,  .6817, 0.0211, 2.0251, 1.00,108.231
2022/07/28 21:23:08: 921,"28-jul-22","21:15",   262,   253,  2.0, 0.0210, 1.0294, 0.0211, 1.4102, 1.00, 48.523, 0.0210,  .6804, 0.0211, 2.0251, 1.00,108.440
2022/07/28 21:28:08: 921,"28-jul-22","21:20",   220,   168,  2.0, 0.0210, 1.0286, 0.0211, 1.4101, 1.00, 48.600, 0.0210,  .6794, 0.0211, 2.0251, 1.00,108.580
2022/07/28 21:33:07: 921,"28-jul-22","21:25",   196,   171,  2.0, 0.0210, 1.0280, 0.0211, 1.4102, 1.00, 48.668, 0.0210,  .6785, 0.0211, 2.0250, 1.00,108.721
2022/07/28 21:38:08: 921,"28-jul-22","21:30",   133,   153,  2.0, 0.0210, 1.0275, 0.0211, 1.4102, 1.00, 48.715, 0.0210,  .6777, 0.0211, 2.0251, 1.00,108.848
2022/07/28 21:43:08: 921,"28-jul-22","21:35",   186,   165,  2.0, 0.0210, 1.0268, 0.0211, 1.4102, 1.00, 48.779, 0.0210,  .6768, 0.0211, 2.0251, 1.00,108.984
2022/07/28 21:48:08: 921,"28-jul-22","21:40",   273,   180,  2.0, 0.0210, 1.0258, 0.0211, 1.4101, 1.00, 48.873, 0.0210,  .6758, 0.0211, 2.0250, 1.00,109.132
2022/07/28 21:53:07: 921,"28-jul-22","21:45",   205,   185,  2.0, 0.0210, 1.0252, 0.0211, 1.4102, 1.00, 48.944, 0.0210,  .6748, 0.0211, 2.0250, 1.00,109.283
