"2022-07-05 07:04:00",681925,255.2244,57.67063,-115.5503,26.37864,-33.38073,26.3294,81.15004,206.4551,-107.5053,22.66419,1000,0.186,7999,0,0,0,20.19252,17.35976,17.34198,17.65845,18.05102,18.03332,11.39597,13.67931,11.84129,19.71704,"NAN","NAN",18.48727,-4.830582,-3.889599,-5.739674,-4.406251,0.6237075,29.71734,32.47749,37.01669,39.32925,29.02335,32.80753,37.028,38.68499,33.96946,0.3646649,0.4674428,0.6596598,0.7686786,0.3405012,0.4804464,0.6601744,0.7375543,0.5274392,1.00014,24.18468,13.20251,340.9,422.7,326.7,101.5,20.69
"2022-07-05 07:05:00",681926,372.323,93.06945,-114.3496,26.38488,-30.58033,26.31593,326.9075,198.6071,-107.9949,22.68658,1000,0.385,7999,0,0,0,20.11369,17.3827,17.36492,17.64795,18.05734,18.02958,11.39597,13.67586,11.84055,19.73968,"NAN","NAN",18.51019,-4.637394,-3.853789,-5.71348,-4.368736,0.6235545,29.71734,32.48201,37.01443,39.32247,29.02787,32.80527,37.02573,38.68499,33.96041,0.3646649,0.4676199,0.6595569,0.7683479,0.3406564,0.4803567,0.6600714,0.7375543,0.5270661,1.000102,24.27166,13.19699,342.1,425.5,326.3,180.1,21.16
"2022-07-05 07:06:00",681927,450.4092,116.1696,-114.0633,26.37073,-29.18004,26.29556,468.7243,186.0401,-108.6623,22.72181,1000,0.525,7999,0,0,0,20.21415,17.45807,17.41295,17.64795,18.05011,18.01907,11.40576,13.67242,11.84381,19.77794,"NAN","NAN",18.51674,-4.441586,-3.816277,-5.688108,-4.329519,0.6237116,29.71734,32.47522,37.01669,39.32473,29.02787,32.79848,37.02573,38.69403,33.96946,0.3646649,0.4673542,0.6596598,0.7684581,0.3406564,0.480088,0.6600714,0.7379871,0.5274392,1.000076,24.34885,13.19691,342.3,426.7,325.9,233.4,21.38
"2022-07-05 07:07:00",681928,498.9785,130.4014,-111.6045,26.42191,-24.64333,26.31062,575.0244,171.7399,-108.1278,22.71764,1000,0.516,7999,0,0,0,20.55519,17.57233,17.53705,17.65777,18.05338,18.01556,11.4025,13.64487,11.86992,19.81041,"NAN","NAN",18.51674,-4.246652,-3.778764,-5.660281,-4.29286,0.6237161,29.7196,32.47975,37.01443,39.32473,29.02787,32.79848,37.028,38.68499,33.96493,0.3647448,0.4675313,0.6595569,0.7684581,0.3406564,0.4800881,0.6601744,0.7375543,0.5272526,1.000076,24.42717,13.19959,345.1,431.4,326.4,263.6,22.18
"2022-07-05 07:08:00",681929,516.8154,135.3401,-112.6336,26.47603,-25.53945,26.35524,640.2732,166.877,-107.371,22.72063,1000,0.542,7999,0,0,0,20.55439,17.50611,17.51998,17.67741,18.04637,18.01556,11.4123,13.62766,11.86977,19.84967,"NAN","NAN",18.51674,-4.048218,-3.740396,-5.63245,-4.255345,0.6237936,29.7196,32.47522,37.01669,39.32699,29.02561,32.79396,37.028,38.68951,33.96946,0.3647448,0.4673542,0.6596598,0.7685683,0.3405788,0.4799089,0.6601744,0.7377706,0.5274392,1.000051,24.51038,13.20051,344.4,430.7,327.2,277.9,22.07
"2022-07-05 07:09:00",681930,534.6757,141.1371,-110.7458,26.6224,-23.1309,26.4852,649.1497,168.1272,-105.4558,22.71918,1000,0.533,7999,0,0,0,20.73014,17.51222,17.5357,17.70031,18.05292,18.01884,11.41173,13.63037,11.87289,19.8955,"NAN","NAN",18.51674,-3.847098,-3.701967,-5.606983,-4.216908,0.623802,29.71734,32.47297,37.03252,39.32925,29.03239,32.79623,37.028,38.68499,33.97624,0.3646649,0.4672657,0.6603803,0.7686786,0.3408117,0.4799985,0.6601744,0.7375543,0.527719,1.000051,24.5985,13.19946,347.2,433.9,329.1,288.7,22.62
"2022-07-05 07:10:00",681931,548.3818,145.215,-110.1168,26.75664,-23.74697,26.59908,673.532,176.6972,-103.7642,22.80331,1000,0.552,7999,0,0,0,20.87642,17.59981,17.60665,17.70358,18.06275,18.02865,11.40817,13.63983,11.85922,19.93475,"NAN","NAN",18.51323,-3.650416,-3.662748,-5.579153,-4.176836,0.6238812,29.71734,32.46844,37.028,39.32699,29.02787,32.79171,37.028,38.69177,33.96493,0.3646649,0.4670887,0.6601744,0.7685683,0.3406564,0.4798194,0.6601744,0.7378789,0.5272526,1.00014,24.68661,13.20038,348.6,434,331.3,300.4,22.63
"2022-07-05 07:11:00",681932,552.7008,146.6056,-108.5157,26.89123,-22.0107,26.71036,642.6116,191.2851,-103.4079,22.83822,1000,0.529,7999,0,0,0,21.18748,17.64783,17.66562,17.71948,18.0693,18.03496,11.40817,13.63932,11.86574,19.97379,"NAN","NAN",18.48868,-3.449339,-3.624355,-5.55128,-4.137587,0.6238829,29.72412,32.47297,37.02574,39.32699,29.03013,32.79396,37.028,38.68951,33.97624,0.3649044,0.4672657,0.6600715,0.7685683,0.3407341,0.4799089,0.6601744,0.7377706,0.527719,1.000267,24.79166,13.1955,351,436.4,331.8,301.5,23.04
"2022-07-05 07:12:00",681933,572.337,151.5532,-109.1443,26.97488,-22.79474,26.79761,647.207,211.169,-101.5825,22.91007,1000,0.541,7999,0,0,0,21.41016,17.64715,17.69727,17.69151,18.03426,18.05323,11.41129,13.63914,11.87552,20.00625,"NAN","NAN",18.46037,-3.243018,-3.586815,-5.523409,-4.097485,0.6238863,29.72412,32.47975,37.02121,39.32925,29.02561,32.79623,37.02573,38.68499,33.96946,0.3649044,0.4675314,0.6598656,0.7686786,0.3405788,0.4799985,0.6600714,0.7375543,0.5274392,1.000292,24.89446,13.1989,350.9,436.2,334.1,318.7,23
"2022-07-05 07:13:00",681934,587.6896,155.589,-106.6859,27.05332,-21.78662,26.86657,633.0258,234.3754,-99.62386,22.97568,1000,0.535,7999,0,0,0,21.51494,17.78737,17.78877,17.66351,18.01933,18.04157,11.41383,13.672,11.87878,19.9931,"NAN","NAN",18.49586,-3.04022,-3.546743,-5.498035,-4.058266,0.6239638,29.72186,32.47297,37.01669,39.32699,29.02561,32.79623,37.028,38.69177,33.97171,0.3648246,0.4672657,0.6596598,0.7685683,0.3405788,0.4799985,0.6601744,0.7378789,0.5275325,1.00028,24.98822,13.19522,353.9,437.6,336.4,330.9,23.24
"2022-07-05 07:14:00",681935,590.1013,156.573,-105.2557,27.096,-21.05836,26.93516,550.092,255.7021,-97.70892,23.03799,1000,0.498,7999,0,0,0,21.47238,17.89504,17.88705,17.66002,18.0226,18.03107,11.38965,13.67509,11.86812,20.02505,"NAN","NAN",18.50217,-2.833844,-3.506571,-5.468412,-4.01808,0.6238934,29.72186,32.4707,37.01896,39.32699,29.02561,32.80075,37.028,38.69177,33.97171,0.3648246,0.4671772,0.6597627,0.7685683,0.3405788,0.4801777,0.6601744,0.7378789,0.5275325,1.000229,25.09252,13.20399,355.6,438.8,338.7,333.5,23.44
"2022-07-05 07:15:00",681936,536.6243,140.0685,-107.8285,27.21091,-24.53075,27.05005,466.8729,270.868,-95.70577,23.14296,1000,0.428,7999,0,0,0,21.67541,17.90488,17.93293,17.66306,18.04222,18.02756,11.38596,13.67509,11.87729,20.07414,"NAN","NAN",18.51103,-2.631052,-3.465648,-5.439764,-3.977158,0.6238948,29.72412,32.47522,37.01896,39.32247,29.03239,32.79623,37.028,38.68951,33.97398,0.3649044,0.4673542,0.6597627,0.7683479,0.3408117,0.4799985,0.6601744,0.7377707,0.5276257,1.000152,25.19757,13.19294,353.7,436,341.3,301.9,22.97
"2022-07-05 07:16:00",681937,563.3274,148.0118,-104.3979,27.37507,-22.57049,27.18465,465.2478,281.7966,-94.10309,23.29384,1000,0.46,7999,0,0,0,21.92674,17.85899,17.90298,17.67852,18.04153,18.01001,11.39575,13.65097,11.86955,20.09955,"NAN","NAN",18.51103,-2.423876,-3.423853,-5.414359,-3.937917,0.6239734,29.72864,32.46618,37.02573,39.32473,29.02335,32.79623,37.02573,38.68951,33.97624,0.3650641,0.4670002,0.6600714,0.7684581,0.3405012,0.4799985,0.6600714,0.7377706,0.527719,1.000089,25.29661,13.19736,358.1,438.8,343.8,320.3,23.44
"2022-07-05 07:17:00",681938,565.4189,147.8195,-105.5412,27.55096,-23.52255,27.36522,459.7041,293.6399,-91.56562,23.44681,1000,0.435,7999,0,0,0,21.98289,17.91753,17.92828,17.68506,18.04108,18.01001,11.40229,13.64375,11.86924,20.14456,"NAN","NAN",18.51103,-2.214953,-3.383763,-5.384043,-3.896972,0.6238983,29.72186,32.47522,37.028,39.32925,29.02561,32.80527,37.028,38.68499,33.97624,0.3648246,0.4673542,0.6601744,0.7686786,0.3405788,0.4803568,0.6601744,0.7375543,0.527719,1.000076,25.40204,13.2064,358.1,438.9,347.2,325.9,23.47
"2022-07-05 07:18:00",681939,554.4853,143.3909,-99.9954,27.68485,-20.83426,27.49409,397.9442,311.5019,-89.11734,23.5303,1000,0.361,7999,0,0,0,21.88979,17.95662,17.94328,17.70468,18.04085,18.01001,11.39815,13.64614,11.85559,20.174,"NAN","NAN",18.51103,-2.008667,-3.344546,-5.355395,-3.85605,0.6239758,29.72638,32.4707,37.03478,39.33151,29.02561,32.80301,37.028,38.69177,33.97624,0.3649843,0.4671772,0.6604833,0.7687888,0.3405788,0.4802671,0.6601744,0.737879,0.527719,1.000102,25.50672,13.19074,364.4,442.4,350.2,318.9,24.06
"2022-07-05 07:19:00",681940,589.1186,152.3506,-99.53733,27.74325,-22.51429,27.54743,432.5746,335.091,-85.60014,23.63642,1000,0.438,7999,0,0,0,21.68623,18.00416,17.97839,17.72101,18.04085,18.01001,11.40469,13.64888,11.85559,20.23289,"NAN","NAN",18.5005,-1.803206,-3.301829,-5.325785,-3.813319,0.6239817,29.72864,32.47522,37.0393,39.32699,29.02561,32.79848,37.028,38.68951,33.97624,0.3650641,0.4673543,0.6606892,0.7685683,0.3405788,0.480088,0.6601744,0.7377706,0.527719,1.000152,25.60763,13.19598,365.3,441.1,354.3,350,23.83
"2022-07-05 07:20:00",681941,655.944,172.6549,-98.85126,28.00963,-21.61819,27.79294,482.2676,359.4043,-83.28542,23.79028,1000,0.466,7999,0,0,0,22.18778,18.02548,18.02053,17.70703,18.04085,18.02241,11.40796,13.64183,11.859,20.25907,"NAN","NAN",18.49932,-1.595178,-3.262613,-5.29632,-3.774103,0.6240603,29.72864,32.46844,37.03704,39.32473,29.02561,32.80301,37.028,38.68725,33.97398,0.3650641,0.4670888,0.6605863,0.7684581,0.3405788,0.4802671,0.6601744,0.7376625,0.5276257,1.000229,25.74356,13.21256,367.6,443.5,357.6,397.4,24.23
"2022-07-05 07:21:00",681942,476.4595,120.65,-99.82309,28.2847,-26.99471,28.08443,125.7697,363.3518,-80.61451,24.01629,1000,0.201,7999,0,0,0,23.06553,18.10387,18.1022,17.69304,18.02334,18.02499,11.41449,13.66127,11.85559,20.3177,"NAN","NAN",18.49463,-1.388892,-3.219973,-5.268471,-3.729757,0.624061,29.72864,32.46844,37.0393,39.32247,29.02561,32.81205,37.02573,38.69403,33.97624,0.3650641,0.4670887,0.6606892,0.7683479,0.3405788,0.4806255,0.6600714,0.7379871,0.527719,1.00028,25.83996,13.19403,368.3,439.9,361.6,277.5,23.63
"2022-07-05 07:22:00",681943,391.3114,97.64725,-97.76478,28.52075,-30.74706,28.31717,32.22854,352.7114,-78.74485,24.21906,0,0.108,7999,0,0,0,23.59174,18.1563,18.15696,17.68514,17.9881,18.04674,11.41405,13.67436,11.86212,20.34507,"NAN","NAN",18.49322,-1.180859,-3.178187,-5.238166,-3.688821,0.6239848,29.7309,32.4707,37.0393,39.32699,29.02561,32.80753,37.02573,38.68725,33.97398,0.3651439,0.4671772,0.6606892,0.7685683,0.3405788,0.4804462,0.6600714,0.7376626,0.5276257,1.000305,25.94087,13.19852,371.9,437.6,364.7,220.7,23.24
"2022-07-05 07:23:00",681944,369.9607,91.94452,-92.04755,28.5098,-29.40293,28.34163,35.96011,333.2608,-78.07715,24.21187,0,0.077,7999,0,0,0,22.66092,18.21153,18.19932,17.69076,17.99418,18.02548,11.37312,13.67091,11.88126,20.35632,"NAN","NAN",18.50581,-0.9745799,-3.135561,-5.208701,-3.647901,0.6240623,29.7309,32.4707,37.03252,39.32925,29.02335,32.81205,37.02573,38.68951,33.97398,0.3651439,0.4671772,0.6603803,0.7686786,0.3405012,0.4806254,0.6600714,0.7377706,0.5276257,1.000241,26.03689,13.20497,377.5,439.1,365.3,204.2,23.49
"2022-07-05 07:24:00",681945,336.6098,83.25619,-90.61773,28.35184,-33.21112,28.23693,6.35717,315.686,-76.51873,24.21484,0,0.036,7999,0,0,0,22.38255,18.1254,18.18949,17.70362,18.00399,18.01871,11.38262,13.67091,11.87085,20.40486,"NAN","NAN",18.50533,-0.7682843,-3.094572,-5.179123,-3.606049,0.6239896,29.7309,32.48201,37.03252,39.33151,29.02335,32.80753,37.02348,38.68499,33.97624,0.3651439,0.4676199,0.6603803,0.7687891,0.3405012,0.4804463,0.6599686,0.7375543,0.527719,1.000203,26.12951,13.19742,378,434.6,366.9,185.6,22.74
"2022-07-05 07:25:00",681946,322.092,79.24175,-89.58863,28.26321,-33.99519,28.16106,6.294973,303.1202,-75.80651,24.16891,0,0.014,7999,0,0,0,21.62235,18.17127,18.21242,17.70249,18.0068,18.00799,11.38574,13.67091,11.8569,20.4572,"NAN","NAN",18.50533,-0.5602619,-3.051095,-5.151296,-3.563424,0.6239905,29.72864,32.47297,37.03252,39.32473,29.02561,32.80979,37.02573,38.68951,33.97398,0.3650641,0.4672657,0.6603803,0.7684581,0.3405788,0.4805359,0.6600714,0.7377706,0.5276257,1.00019,26.21123,13.19374,378.4,433.4,367.3,176.8,22.53
"2022-07-05 07:26:00",681947,315.9056,77.70216,-85.98675,28.056,-33.32312,27.99035,5.049728,301.8201,-74.78267,24.08036,0,0.004,7999,0,0,0,20.8837,18.17455,18.18293,17.70904,18.0068,18.00799,11.39554,13.67091,11.85303,20.48612,"NAN","NAN",18.50533,-0.3531148,-3.01104,-5.121035,-3.524224,0.6240684,29.7309,32.46844,37.028,39.32247,29.02335,32.80979,37.02573,38.69177,33.97398,0.3651439,0.4670887,0.6601744,0.7683479,0.3405012,0.4805358,0.6600714,0.737879,0.5276257,1.000165,26.28239,13.18906,380.7,433,367.8,173,22.46
"2022-07-05 07:27:00",681948,316.7547,77.78753,-81.75597,27.66866,-32.81905,27.61942,4.675209,303.2643,-73.44723,23.92293,0,0.004,7999,0,0,0,20.24699,18.08609,18.06173,17.71558,17.99934,18.00449,11.40207,13.66747,11.85645,20.51806,"NAN","NAN",18.50883,-0.1442184,-2.967574,-5.093228,-3.479056,0.6239141,29.72186,32.46844,37.02348,39.32698,29.02335,32.80979,37.02121,38.68499,33.97624,0.3648246,0.4670887,0.6599686,0.7685683,0.3405012,0.4805359,0.6598656,0.7375543,0.527719,1.00014,26.33925,13.20188,382.6,431.2,368.2,175.9,22.15
"2022-07-05 07:28:00",681949,320.9004,78.48841,-81.47012,27.36668,-32.259,27.33714,10.58349,307.8381,-71.0435,23.69991,0,0.004,7999,0,0,0,19.97191,17.99109,17.94052,17.71558,18.01614,18.00449,11.40207,13.65694,11.84961,20.57773,"NAN","NAN",18.51234,0.0585614,-2.923244,-5.062127,-3.438988,0.6240692,29.72186,32.46844,37.03025,39.32473,29.02561,32.80979,37.01669,38.68951,33.9785,0.3648246,0.4670887,0.6602773,0.7684581,0.3405788,0.4805359,0.6596598,0.7377706,0.5278123,1.000165,26.38481,13.21017,381,430,369.3,181.6,21.95
"2022-07-05 07:29:00",681950,375.8814,93.26867,-79.98219,27.20585,-30.18626,27.14349,79.6188,316.4503,-68.63853,23.61463,166.7,0.06,7999,0,0,0,19.89012,17.93214,17.8811,17.71908,18.00611,18.00799,11.3988,13.66039,11.85287,20.62653,"NAN","NAN",18.50533,0.2665787,-2.88225,-5.031716,-3.397129,0.6239295,29.72186,32.4707,37.03025,39.32698,29.01657,32.80301,37.02121,38.69177,33.97171,0.3648246,0.4671772,0.6602773,0.7685685,0.3402684,0.4802671,0.6598656,0.737879,0.5275325,1.000241,26.41569,13.19716,381.5,430.9,371.2,222.9,22.1
"2022-07-05 07:30:00",681951,343.1458,84.22078,-78.20989,27.08408,-29.29019,27.00237,21.7795,319.0019,-66.94704,23.56544,0,0.005,7999,0,0,0,19.98853,17.91902,17.89138,17.71558,18.01287,18.00799,11.3988,13.66402,11.85303,20.65623,"NAN","NAN",18.50533,0.4824637,-2.837921,-5.001434,-3.353652,0.6239326,29.72412,32.46166,37.03478,39.33603,29.02109,32.81431,37.01896,38.69177,33.97171,0.3649044,0.4668232,0.6604833,0.7690093,0.3404236,0.480715,0.6597627,0.7378789,0.5275325,1.000267,26.43527,13.20545,382.5,430.9,372.6,200.5,22.11
"2022-07-05 07:31:00",681952,363.5595,90.47518,-78.49532,27.13037,-29.73807,27.01222,72.3409,322.3702,-64.32045,23.59794,0,0.04,7999,0,0,0,20.46701,17.91903,17.90098,17.71558,17.99934,18.00799,11.3988,13.66039,11.84976,20.70204,"NAN","NAN",18.50533,0.6965969,-2.796135,-4.969491,-3.311865,0.6239363,29.72412,32.46618,37.01669,39.32698,29.01431,32.80527,37.02573,38.68273,33.97624,0.3649044,0.4670002,0.6596598,0.7685683,0.3401908,0.4803567,0.6600714,0.7374461,0.527719,1.000267,26.45635,13.2008,382.5,430.6,375.4,217.9,22.04
"2022-07-05 07:32:00",681953,330.6589,81.42712,-75.69354,27.11724,-28.33781,26.99254,10.58226,307.8773,-63.87497,23.55233,0,0.004,7999,0,0,0,20.36152,18.02385,18.01259,17.71908,17.99607,18.00449,11.3988,13.67073,11.85675,20.72847,"NAN","NAN",18.50533,0.9159727,-2.751792,-4.940821,-3.264962,0.6240212,29.72864,32.46166,37.01669,39.32247,29.02109,32.80753,37.01443,38.68725,33.9785,0.3650641,0.4668233,0.6596598,0.7683479,0.3404236,0.4804462,0.6595569,0.7376625,0.5278123,1.000241,26.47217,13.20167,385.2,431.8,375.6,193,22.26
"2022-07-05 07:33:00",681954,308.1679,75.82024,-78.03753,27.12052,-31.08199,27.01222,2.683866,295.7933,-62.94022,23.6048,0,0.004,7999,0,0,0,20.50928,18.0435,18.03857,17.71558,17.98627,18.00449,11.3988,13.66728,11.84665,20.77074,"NAN","NAN",18.50533,1.138848,-2.705758,-4.907266,-3.224896,0.6239437,29.7309,32.46166,37.01896,39.32473,29.01882,32.80301,37.02121,38.69177,33.9785,0.3651439,0.4668232,0.6597627,0.7684581,0.340346,0.4802671,0.6598656,0.7378789,0.5278123,1.000229,26.49325,13.19891,382.9,429.2,376.8,179.9,21.81
"2022-07-05 07:34:00",681955,302.1535,74.24634,-78.43674,27.27806,-31.47362,27.12381,1.313708,291.8419,-63.47357,23.68023,0,0.004,7999,0,0,0,20.82451,18.05005,18.06827,17.71558,17.9865,18.00449,11.39227,13.67381,11.84665,20.80722,"NAN","NAN",18.50533,1.361673,-2.661332,-4.877623,-3.179598,0.6239543,29.7309,32.47297,37.01669,39.32699,29.02109,32.80527,37.01896,38.68725,33.9785,0.365144,0.4672657,0.6596598,0.7685683,0.3404236,0.4803568,0.6597627,0.7376625,0.5278123,1.00019,26.49852,13.19147,383.5,429.5,376.7,175.1,21.86
"2022-07-05 07:35:00",681956,306.4486,75.2228,-76.55014,27.29119,-29.96154,27.16319,3.987946,294.8267,-64.00771,23.76549,0,0.004,7999,0,0,0,20.95567,18.1254,18.12067,17.71558,17.97973,18.00449,11.38901,13.66728,11.85021,20.81704,"NAN","NAN",18.50883,1.58891,-2.616153,-4.844069,-3.136124,0.6240339,29.72638,32.4707,37.01217,39.33377,29.02109,32.80301,37.01669,38.68724,33.98076,0.3649843,0.4671772,0.659454,0.7688991,0.3404236,0.4802671,0.6596598,0.7376625,0.5279057,1.000178,26.49852,13.19331,385.5,431.3,376.7,176.7,22.16
"2022-07-05 07:36:00",681957,349.2792,86.36221,-76.49247,27.23538,-29.17731,27.11068,82.09904,301.4685,-64.18533,23.84719,333.3,0.073,7999,0,0,0,21.32334,18.09919,18.11085,17.71558,17.99,18.00449,11.39227,13.66747,11.84308,20.85959,"NAN","NAN",18.50883,1.818779,-2.569283,-4.81218,-3.091815,0.6240383,29.7309,32.46844,37.01217,39.33829,29.01657,32.80075,37.01896,38.69629,33.98302,0.365144,0.4670887,0.6594539,0.7691196,0.3402684,0.4801776,0.6597627,0.7380953,0.527999,1.000165,26.5181,13.19144,385.2,431.7,377,208.2,22.24
"2022-07-05 07:37:00",681958,426.3424,108.0571,-78.14987,27.35683,-26.99304,27.19929,112.634,304.692,-65.38671,23.92293,166.7,0.092,7999,0,0,0,21.69654,18.16799,18.1436,17.71558,17.99045,18.00799,11.39227,13.66402,11.85364,20.8825,"NAN","NAN",18.51234,2.049525,-2.524118,-4.780291,-3.046654,0.6242022,29.72412,32.4707,37.01443,39.32925,29.01657,32.80527,37.01669,38.6782,33.98302,0.3649044,0.4671772,0.6595569,0.7686786,0.3402684,0.4803568,0.6596598,0.7372298,0.527999,1.000165,26.51321,13.19509,384.3,434.5,376.3,260.1,22.71
"2022-07-05 07:38:00",681959,315.6207,77.24128,-80.66531,27.45202,-31.64122,27.33057,11.20053,301.8035,-65.6983,23.9918,0,0.004,7999,0,0,0,22.05836,18.15161,18.16654,17.71908,17.97668,18.01148,11.37595,13.67091,11.86016,20.90541,"NAN","NAN",18.50533,2.283757,-2.475528,-4.747554,-2.999769,0.6244347,29.7309,32.4707,37.01669,39.32925,29.01882,32.79623,37.01896,38.69177,33.98754,0.3651439,0.4671772,0.6596598,0.7686786,0.340346,0.4799985,0.6597627,0.737879,0.5281856,1.000203,26.5181,13.18957,382.3,430.6,376.3,184.1,22.05
"2022-07-05 07:39:00",681960,318.7385,78.08938,-80.89294,27.56691,-30.35277,27.42248,22.58011,299.537,-67.07728,24.12628,0,0.004,7999,0,0,0,22.15005,18.14506,18.16327,17.71558,17.99045,18.00449,11.38248,13.67073,11.84354,20.93786,"NAN","NAN",18.51585,2.516185,-2.425181,-4.715534,-2.955377,0.624213,29.72864,32.4707,37.01217,39.33151,29.01204,32.80979,37.01896,38.69177,33.98528,0.3650641,0.4671772,0.6594539,0.7687888,0.3401132,0.480536,0.6597627,0.7378789,0.5280923,1.00019,26.523,13.19412,382.8,432.5,375.8,184,22.37
"2022-07-05 07:40:00",681961,319.0313,77.87669,-82.15064,27.69856,-30.52078,27.55378,13.06495,296.504,-68.59063,24.28044,0,0.007,7999,0,0,0,22.44804,18.13195,18.17638,17.71558,17.98345,18.00121,11.38574,13.67091,11.84695,20.96075,"NAN","NAN",18.50533,2.751285,-2.377444,-4.679525,-2.91105,0.6244477,29.7309,32.47297,37.01443,39.32699,29.01882,32.80301,37.01669,38.68725,33.98754,0.3651439,0.4672658,0.6595569,0.7685683,0.340346,0.4802671,0.6596598,0.7376626,0.5281856,1.000178,26.52789,13.20057,382.4,433.1,375.2,183.2,22.48
"2022-07-05 07:41:00",681962,303.8772,73.96884,-82.55059,27.7343,-30.5207,27.60957,1.248253,292.6038,-70.50439,24.43461,0,0.004,7999,0,0,0,22.03873,18.22369,18.23207,17.71558,17.99395,18.00799,11.39227,13.66747,11.84695,20.98419,"NAN","NAN",18.51234,2.986372,-2.326288,-4.645951,-2.863302,0.6242172,29.72638,32.46844,37.01443,39.32925,29.01204,32.79622,37.01669,38.69177,33.98754,0.3649843,0.4670887,0.6595569,0.7686786,0.3401132,0.4799985,0.6596598,0.7378789,0.5281856,1.000203,26.52789,13.1941,382.2,433.5,374.2,170.6,22.54
"2022-07-05 07:42:00",681963,302.812,73.44811,-81.52134,27.65225,-29.56859,27.55706,0.7502391,294.0953,-71.30537,24.54285,0,0.004,7999,0,0,0,21.26144,18.30888,18.30414,17.71908,17.98718,18.00821,11.39895,13.67091,11.86715,21.01009,"NAN","NAN",18.50533,3.21971,-2.276837,-4.611559,-2.817259,0.6244535,29.72412,32.46618,37.01896,39.33603,29.01431,32.79171,37.01443,38.68725,33.98754,0.3649044,0.4670003,0.6597627,0.7690093,0.3401908,0.4798194,0.6595569,0.7376625,0.5281856,1.000178,26.523,13.2079,382.7,434.1,374,169.3,22.64
"2022-07-05 07:43:00",681964,310.1382,75.2214,-83.35071,27.58004,-31.30463,27.48812,0.7502416,303.0015,-72.77421,24.6183,0,0.004,7999,0,0,0,20.88801,18.24662,18.2812,17.71558,17.98741,18.00844,11.3988,13.67091,11.85706,21.04309,"NAN","NAN",18.50533,3.452187,-2.226544,-4.575551,-2.77208,0.6244535,29.72638,32.4707,37.01669,39.33151,29.01204,32.79396,37.01443,38.68725,33.98076,0.3649843,0.4671774,0.6596598,0.7687888,0.3401132,0.4799089,0.6595569,0.7376625,0.5279056,1.000203,26.51321,13.20974,380.4,431.9,373,176,22.27
"2022-07-05 07:44:00",681965,321.4179,77.97091,-82.20674,27.58332,-29.79238,27.47862,8.15005,311.5202,-72.15054,24.57566,0,0.004,7999,0,0,0,20.71456,18.27938,18.28448,17.71558,17.98041,18.01498,11.3893,13.67091,11.84695,21.05671,"NAN","NAN",18.51234,3.684624,-2.176228,-4.54195,-2.723463,0.6244597,29.72412,32.46618,37.01217,39.33603,29.02335,32.79623,37.01669,38.68724,33.9898,0.3649044,0.4670002,0.6594539,0.7690093,0.3405012,0.4799985,0.6596598,0.7376625,0.5282789,1.000229,26.49852,13.19313,381.6,433.4,373.4,183.5,22.52
"2022-07-05 07:45:00",681966,327.2216,79.40425,-82.60691,27.5505,-30.63239,27.45202,2.73952,318.0192,-71.5274,24.57237,0,0.004,7999,0,0,0,20.52448,18.25645,18.24845,17.71558,17.98741,18.01871,11.39227,13.67091,11.8572,21.0758,"NAN","NAN",18.50533,3.913602,-2.123378,-4.507578,-2.676581,0.6244609,29.72638,32.4594,37.01443,39.34281,29.01204,32.80075,37.01443,38.69177,33.98302,0.3649843,0.4667347,0.6595569,0.7693402,0.3401132,0.4801776,0.6595569,0.7378789,0.527999,1.000229,26.49852,13.19221,381,432.4,374,189.4,22.35
"2022-07-05 07:46:00",681967,340.8283,83.00354,-83.86425,27.67886,-30.57626,27.5607,11.9433,330.1494,-71.66064,24.66096,0,0.004,7999,0,0,0,20.54464,18.22369,18.2288,17.71908,17.99091,18.01171,11.39242,13.67091,11.85379,21.10851,"NAN","NAN",18.50533,4.141681,-2.071368,-4.472361,-2.627977,0.6244637,29.7309,32.46618,37.01669,39.33377,29.01431,32.80527,37.02121,38.68499,33.98302,0.3651439,0.4670002,0.6596598,0.768899,0.3401908,0.4803567,0.6598656,0.7375543,0.527999,1.000203,26.49852,13.18944,380.5,433.1,374.4,199.1,22.48
"2022-07-05 07:47:00",681968,368.7184,90.1171,-83.63525,27.79996,-29.23213,27.66901,28.17453,340.4983,-72.06093,24.71674,0,0.015,7999,0,0,0,20.75738,18.25645,18.28776,17.72257,17.9811,18.02572,11.38574,13.66764,11.86062,21.1355,"NAN","NAN",18.50883,4.366262,-2.020211,-4.437963,-2.581079,0.6244693,29.7309,32.47297,37.01217,39.33151,29.01657,32.80527,37.01443,38.68951,33.98754,0.365144,0.4672658,0.6594539,0.7687888,0.3402684,0.4803567,0.6595569,0.7377708,0.5281856,1.00019,26.49852,13.21429,381.5,435.1,374.3,217.8,22.82
"2022-07-05 07:48:00",681969,370.0728,90.55246,-82.77774,27.83934,-28.67212,27.70184,22.45307,343.7718,-72.01642,24.76923,166.7,0.035,7999,0,0,0,20.89209,18.25973,18.31069,17.72957,17.97783,18.01871,11.37936,13.66764,11.86744,21.14613,"NAN","NAN",18.50533,4.589119,-1.966509,-4.403592,-2.533345,0.6244693,29.72638,32.45262,37.01669,39.33377,29.01431,32.80753,37.01669,38.68499,33.98528,0.3649843,0.4664694,0.6596598,0.768899,0.3401908,0.4804462,0.6596598,0.7375543,0.5280923,1.000203,26.48798,13.18943,382.6,435.9,374.7,218.3,22.95
