"2022-07-15 01:28:00",695989,-8.654562,-7.789734,-88.94773,16.18223,-49.81398,16.189,-1.064392,-2.601145,-95.39639,15.05238,0,0.004,7999,0,0,0,7.51208,11.44593,11.42072,18.4678,19.03231,18.69943,11.79496,14.15522,12.34282,19.77823,"NAN","NAN",19.50764,-23.40139,-6.50083,-7.020885,-6.013656,0.7727724,27.63988,29.57266,31.88296,39.24561,26.99336,29.54554,33.56707,38.68499,33.7434,0.294343,0.359572,0.4444035,0.764605,0.273691,0.3586203,0.5109513,0.7375546,0.5181486,1.000115,12.13685,13.17848,308.4,347.6,295.8,-52.66,6.662
"2022-07-15 01:29:00",695990,-8.665309,-7.917257,-89.06211,16.19865,-50.0381,16.19865,-1.064275,-2.601144,-95.48544,15.08544,0,0.004,7999,0,0,0,7.489072,11.38967,11.39476,18.46805,19.04643,18.70648,11.7787,14.14209,12.33282,19.77494,"NAN","NAN",19.50436,-23.411,-6.500826,-7.030709,-6.019625,0.7727735,27.6331,29.56588,31.88296,39.25691,26.99336,29.55232,33.56482,38.67368,33.73888,0.2941234,0.359334,0.4444035,0.7651549,0.273691,0.3588582,0.5108595,0.7370134,0.5179635,1.00014,12.1327,13.18788,308.4,347.4,295.9,-52.28,6.627
"2022-07-15 01:30:00",695991,-8.686809,-7.97039,-89.34811,16.20522,-50.59843,16.20193,-1.250895,-2.601144,-95.66357,15.11518,0,0.004,7999,0,0,0,7.322179,11.37982,11.36508,18.4678,19.0429,18.70648,11.78824,14.13535,12.33626,19.73881,"NAN","NAN",19.51422,-23.41886,-6.50765,-7.040535,-6.020476,0.7727746,27.63536,29.57492,31.88296,39.25691,26.9911,29.55006,33.5716,38.68273,33.7434,0.2941966,0.3596513,0.4444035,0.765155,0.2736199,0.3587789,0.5111353,0.7374462,0.5181486,1.000089,12.12028,13.18889,308.2,346.9,295.9,-51.72,6.518
"2022-07-15 01:31:00",695992,-8.772817,-8.076661,-89.40536,16.25466,-50.8226,16.24851,-1.189206,-2.601145,-95.66363,15.13491,0,0.004,7999,0,0,0,7.233932,11.33074,11.36195,18.44835,19.04643,18.71706,11.79556,14.14902,12.33986,19.72289,"NAN","NAN",19.49779,-23.43111,-6.511061,-7.05282,-6.028153,0.7727746,27.63762,29.57266,31.87617,39.24334,26.9911,29.55458,33.56707,38.68273,33.73436,0.2942698,0.359572,0.4441435,0.7644951,0.2736199,0.3589374,0.5109513,0.7374461,0.5177785,1.000153,12.10484,13.18524,308.4,346.9,296,-51.62,6.525
"2022-07-15 01:32:00",695993,-8.772807,-8.140417,-89.23402,16.29164,-51.10291,16.29513,-1.378565,-2.601153,-95.48575,15.14168,0,0.004,7999,0,0,0,7.305921,11.2982,11.28989,18.4324,19.04643,18.72058,11.78214,14.14902,12.3333,19.7095,"NAN","NAN",19.49779,-23.44596,-6.516175,-7.064281,-6.029854,0.7727757,27.63762,29.57718,31.87844,39.24787,26.9911,29.5478,33.56934,38.66916,33.7321,0.2942698,0.3597307,0.4442302,0.764715,0.2736199,0.3586996,0.5110433,0.7367972,0.5176859,1.000179,12.08601,13.19372,308.7,346.9,296.2,-51.32,6.52
"2022-07-15 01:33:00",695994,-8.740554,-8.161672,-88.94801,16.29143,-51.15895,16.29492,-1.378565,-2.601153,-95.26307,15.14824,0,0.004,7999,0,0,0,7.197868,11.24283,11.21099,18.41293,19.04315,18.71025,11.78557,14.14574,12.33689,19.70294,"NAN","NAN",19.50183,-23.45908,-6.521294,-7.075748,-6.036679,0.7727757,27.63762,29.5704,31.87844,39.25013,26.9911,29.55458,33.56707,38.67368,33.73888,0.2942698,0.3594926,0.4442302,0.7648249,0.2736199,0.3589374,0.5109513,0.7370134,0.5179635,1.000128,12.07095,13.17529,309,346.8,296.5,-50.95,6.508
"2022-07-15 01:34:00",695995,-8.665293,-8.15104,-88.37594,16.29821,-51.10287,16.29842,-1.378052,-2.456643,-94.95126,15.16465,0,0.004,7999,0,0,0,7.122604,11.18388,11.16546,18.39601,19.03,18.70391,11.7887,14.14246,12.32674,19.6994,"NAN","NAN",19.48818,-23.47568,-6.526408,-7.089667,-6.039234,0.7727997,27.63988,29.57944,31.87617,39.24787,26.99336,29.5478,33.56255,38.68273,33.73888,0.294343,0.3598101,0.4441435,0.764715,0.273691,0.3586997,0.5107675,0.7374461,0.5179635,1.000115,12.04798,13.18739,309.6,346.9,296.9,-50.56,6.523
"2022-07-15 01:35:00",695996,-8.536277,-8.108527,-87.28909,16.28793,-50.71062,16.29122,-1.564466,-2.312134,-94.37226,15.15809,0,0.004,7999,0,0,0,7.109612,11.18059,11.14933,18.39954,19.03329,18.70719,11.79243,14.13589,12.33362,19.70016,"NAN","NAN",19.46822,-23.49579,-6.531525,-7.10195,-6.043498,0.7727766,27.63762,29.56814,31.87844,39.24334,26.9911,29.54102,33.56707,38.67595,33.73888,0.2942698,0.3594133,0.4442302,0.7644951,0.2736199,0.3584618,0.5109513,0.7371216,0.5179635,1.000089,12.02351,13.18376,310.7,347.3,297.4,-50.29,6.594
"2022-07-15 01:36:00",695997,-8.407265,-8.044764,-86.65991,16.28157,-50.43048,16.29513,-1.502693,-2.215796,-93.7488,15.14168,0,0.004,7999,0,0,0,7.018178,11.24955,11.17588,18.4066,19.03,18.70063,11.78572,14.12933,12.31721,19.66349,"NAN","NAN",19.46493,-23.51503,-6.536642,-7.114235,-6.049469,0.7728001,27.63084,29.57266,31.87617,39.25239,26.98884,29.55684,33.56482,38.66916,33.7321,0.2940501,0.359572,0.4441435,0.764935,0.2735487,0.3590168,0.5108594,0.7367972,0.5176859,1.000102,11.98962,13.18563,311.3,347.6,297.9,-49.99,6.655
"2022-07-15 01:37:00",695998,-8.235242,-7.917232,-85.7449,16.22288,-50.09439,16.25243,-1.069392,-2.023123,-92.94738,15.14168,0,0.004,7999,0,0,0,6.975733,11.28566,11.22527,18.4066,19.02343,18.70415,11.78915,14.13261,12.33721,19.64835,"NAN","NAN",19.4619,-23.53601,-6.541757,-7.126516,-6.051172,0.772777,27.63536,29.57266,31.87617,39.25013,26.99336,29.55006,33.56255,38.67368,33.73436,0.2941966,0.359572,0.4441435,0.7648251,0.273691,0.3587788,0.5107675,0.7370135,0.5177785,1.000102,11.95573,13.18298,311.9,347.7,298.7,-49.24,6.676
"2022-07-15 01:38:00",695999,-8.084729,-7.779079,-83.80006,16.20316,-49.87026,16.2163,-1.069389,-1.734105,-90.72055,15.13858,0,0.004,7999,0,0,0,6.959557,11.33163,11.24868,18.41013,19.01357,18.70087,11.79243,14.12605,12.33096,19.64178,"NAN","NAN",19.47252,-23.5605,-6.548582,-7.141258,-6.059702,0.772777,27.63536,29.5704,31.8807,39.24787,26.9911,29.54328,33.56707,38.67368,33.73662,0.2941966,0.3594926,0.4443168,0.7647151,0.2736199,0.3585412,0.5109513,0.7370135,0.517871,1.000089,11.94067,13.1793,313.7,347.7,301,-47.05,6.681
"2022-07-15 01:39:00",696000,-7.934212,-7.672803,-79.79589,16.14774,-49.14177,16.15389,-1.006383,-1.685934,-86.66767,15.08582,0,0.004,7999,0,0,0,6.986008,11.33163,11.25867,18.41013,19.00043,18.70087,11.77931,14.12605,12.33784,19.64178,"NAN","NAN",19.47252,-23.5841,-6.552843,-7.153539,-6.060551,0.7727776,27.6331,29.57266,31.87617,39.24109,26.98884,29.5478,33.56934,38.67595,33.73888,0.2941234,0.359572,0.4441435,0.7643852,0.2735487,0.3586996,0.5110434,0.7371216,0.5179635,1.000089,11.91243,13.1846,317.4,348.1,304.7,-43.62,6.758
"2022-07-15 01:40:00",696001,-7.772943,-7.481511,-74.87654,16.12434,-48.35728,16.14076,-1.192663,-1.445086,-81.90224,15.06282,0,0.004,7999,0,0,0,7.094358,11.33163,11.25211,18.40684,19.007,18.70087,11.77603,14.12952,12.33784,19.63191,"NAN","NAN",19.4796,-23.61033,-6.562225,-7.16828,-6.069081,0.7728016,27.62858,29.57718,31.87392,39.24787,26.9911,29.5478,33.56934,38.67368,33.73436,0.2939769,0.3597307,0.4440569,0.7647151,0.2736199,0.3586997,0.5110433,0.7370138,0.5177785,1.000077,11.89322,13.1808,322.2,348.8,309.4,-39.72,6.901
"2022-07-15 01:41:00",696002,-7.600928,-7.290223,-71.55889,16.07508,-47.68489,16.09478,-1.254733,-1.252408,-78.16123,15.07346,0,0.004,7999,0,0,0,7.284622,11.33163,11.25211,18.3904,19.00043,18.68444,11.78259,14.14684,12.33085,19.59907,"NAN","NAN",19.4796,-23.64012,-6.569918,-7.183857,-6.0708,0.7728486,27.63536,29.56814,31.87844,39.24787,26.9911,29.55458,33.56482,38.6782,33.73436,0.2941966,0.3594133,0.4442302,0.764715,0.2736199,0.3589374,0.5108594,0.7372298,0.5177785,1.000064,11.8631,13.1707,325.2,349.2,313.2,-36.36,6.986
"2022-07-15 01:42:00",696003,-7.418257,-7.130907,-70.35782,16.06214,-47.01259,16.06542,-1.627289,-1.156072,-76.86985,15.05685,0,0.004,7999,0,0,0,7.39889,11.31522,11.22256,18.38383,18.99058,18.68772,11.77931,14.14338,12.34128,19.57606,"NAN","NAN",19.4796,-23.66924,-6.57596,-7.198677,-6.079397,0.7729196,27.63084,29.57266,31.87166,39.24787,26.99336,29.54554,33.56482,38.68047,33.7321,0.2940501,0.359572,0.4439703,0.764715,0.273691,0.3586204,0.5108594,0.7373381,0.5176859,1.000038,11.84428,13.17638,326.4,349.7,314.4,-35.65,7.088
"2022-07-15 01:43:00",696004,-7.321497,-6.992752,-71.90226,16.05598,-46.56432,16.06542,-1.37839,-1.156072,-78.16141,15.04099,0,0.004,7999,0,0,0,7.533363,11.24955,11.17331,18.38054,18.98729,18.67786,11.77618,14.15378,12.33784,19.56293,"NAN","NAN",19.4796,-23.69985,-6.582785,-7.212601,-6.081102,0.7729196,27.62858,29.56814,31.87392,39.24787,26.9911,29.55232,33.56934,38.67142,33.72984,0.2939769,0.3594133,0.4440569,0.764715,0.2736199,0.3588581,0.5110434,0.7369053,0.5175934,1.000077,11.81791,13.1819,324.8,350.2,313,-37.52,7.178
"2022-07-15 01:44:00",696005,-7.256979,-6.897095,-74.30477,16.00651,-46.39625,16.02601,-1.317909,-1.156072,-80.43282,15.06148,0,0.004,7999,0,0,0,7.680644,11.19701,11.12081,18.3674,18.98401,18.66799,11.76963,14.16072,12.33779,19.56293,"NAN","NAN",19.4796,-23.73391,-6.590448,-7.227328,-6.08962,0.7729192,27.63084,29.56362,31.87392,39.25013,26.98884,29.56136,33.56707,38.67142,33.73436,0.2940502,0.3592546,0.4440569,0.764825,0.2735487,0.3591754,0.5109513,0.7369053,0.5177785,1.000013,11.7893,13.19029,322.1,350.1,310.8,-39.66,7.168
"2022-07-15 01:45:00",696006,-7.224713,-6.886456,-76.24966,15.98311,-46.28419,15.99337,-1.318787,-1.156073,-82.61514,15.03191,0,0.004,7999,0,0,0,7.444992,11.17075,11.09456,18.33455,18.97417,18.6647,11.76636,14.16418,12.33472,19.55964,"NAN","NAN",19.4796,-23.76713,-6.598972,-7.241243,-6.092173,0.772919,27.63084,29.57492,31.87844,39.25013,26.9911,29.54554,33.56707,38.66916,33.72532,0.2940501,0.3596514,0.4442302,0.764825,0.2736199,0.3586205,0.5109515,0.7367972,0.5174084,1.000013,11.77047,13.17283,320,350.1,308.5,-41.91,7.155
"2022-07-15 01:46:00",696007,-7.289219,-6.918337,-78.08011,15.98352,-46.39627,15.99029,-1.194122,-1.156073,-84.66382,15.01181,0,0.004,7999,0,0,0,7.382896,11.17403,11.09784,18.33455,18.97089,18.66141,11.77307,14.16765,12.338,19.55964,"NAN","NAN",19.4796,-23.80467,-6.609192,-7.258424,-6.10154,0.772919,27.62858,29.56814,31.8807,39.24787,26.9911,29.55232,33.56707,38.67142,33.72757,0.2939769,0.3594133,0.4443168,0.764715,0.2736199,0.3588581,0.5109515,0.7369053,0.5175009,1.000013,11.74788,13.17186,318.2,349.9,306.3,-43.98,7.129
"2022-07-15 01:47:00",696008,-7.342855,-7.013868,-80.19657,15.93425,-46.2842,15.95744,-0.8197174,-1.156073,-87.02425,15.02224,0,0.004,7999,0,0,0,7.363159,11.16419,11.09456,18.33127,18.97089,18.66141,11.76307,14.16765,12.33816,19.52677,"NAN","NAN",19.4796,-23.84109,-6.619339,-7.275526,-6.106576,0.7729194,27.62858,29.5704,31.8807,39.24787,26.9911,29.55232,33.56482,38.67142,33.72984,0.293977,0.3594926,0.4443168,0.764715,0.2736199,0.3588581,0.5108595,0.7369053,0.5175934,1.000038,11.72528,13.17527,315.8,349.9,304,-46.17,7.115
"2022-07-15 01:48:00",696009,-7.375107,-7.013868,-82.31303,15.90777,-46.56437,15.91126,-1.441956,-1.156073,-89.42922,15.00929,0,0.004,7999,0,0,0,7.527013,11.17403,11.10112,18.33127,18.96761,18.66141,11.75652,14.16765,12.34832,19.48407,"NAN","NAN",19.4796,-23.87957,-6.628724,-7.291087,-6.111695,0.7729428,27.63536,29.56814,31.87844,39.26143,26.98884,29.5478,33.56255,38.6669,33.7321,0.2941966,0.3594133,0.4442302,0.7653752,0.2735487,0.3586996,0.5107675,0.736689,0.5176859,1,11.69893,13.17711,313.6,349.3,301.5,-48.14,7.008
"2022-07-15 01:49:00",696010,-7.428864,-6.950108,-83.85744,15.87185,-46.73246,15.89791,-1.127907,-1.156072,-91.25518,14.95017,0,0.004,7999,0,0,0,7.566187,11.17403,11.11424,18.33127,18.97113,18.66141,11.76323,14.16765,12.32831,19.48407,"NAN","NAN",19.4796,-23.91457,-6.638111,-7.309109,-6.120228,0.7730129,27.62858,29.56814,31.8807,39.24787,26.99336,29.55232,33.56934,38.67368,33.72532,0.2939769,0.3594133,0.4443168,0.764715,0.273691,0.3588581,0.5110433,0.7370134,0.5174084,0.9999872,11.6801,13.18184,311.8,349.1,299.4,-50.17,6.96
"2022-07-15 01:50:00",696011,-7.439617,-6.896975,-84.82984,15.82566,-46.95658,15.84516,-1.250893,-1.156072,-92.54672,14.94031,0,0.004,7999,0,0,0,7.435178,11.18432,11.09784,18.33127,18.96761,18.66494,11.77364,14.16765,12.32847,19.48407,"NAN","NAN",19.4796,-23.95743,-6.649203,-7.326311,-6.126202,0.7730127,27.62858,29.56362,31.87617,39.24335,26.9911,29.5478,33.56255,38.66916,33.72305,0.2939769,0.3592546,0.4441435,0.7644952,0.2736199,0.3586996,0.5107675,0.7367971,0.5173159,1,11.65525,13.1819,310.6,348.6,298,-51.06,6.857
"2022-07-15 01:51:00",696012,-7.450368,-6.84384,-85.57354,15.80903,-47.12473,15.82545,-1.188075,-1.156073,-93.34847,14.93046,0,0.004,7999,0,0,0,7.363264,11.1879,11.09456,18.33831,18.96432,18.66141,11.7768,14.16765,12.3388,19.48407,"NAN","NAN",19.4796,-23.99592,-6.661148,-7.343511,-6.132174,0.7730127,27.62858,29.56588,31.87166,39.24561,26.9911,29.55232,33.56934,38.67142,33.72984,0.2939769,0.359334,0.4439703,0.764605,0.2736199,0.3588581,0.5110433,0.7369053,0.5175934,1.000038,11.63266,13.18192,309.8,348.3,297.2,-51.71,6.802
"2022-07-15 01:52:00",696013,-7.450373,-6.811964,-85.91717,15.75012,-47.40512,15.76654,-0.9362361,-1.156079,-93.79428,14.89103,0,0.004,7999,0,0,0,7.386179,11.16149,11.09456,18.33127,18.96432,18.66847,11.78037,14.16765,12.34239,19.47092,"NAN","NAN",19.4796,-24.03705,-6.671388,-7.361534,-6.141562,0.7730589,27.62632,29.56136,31.87392,39.25465,26.98884,29.5478,33.56707,38.67368,33.72532,0.2939037,0.3591753,0.4440569,0.7650449,0.2735487,0.3586996,0.5109515,0.7370134,0.5174084,1.000128,11.61007,13.1802,309.1,347.7,296.5,-51.79,6.681
"2022-07-15 01:53:00",696014,-7.482626,-6.854472,-86.03156,15.72713,-47.6853,15.74375,-1.060692,-1.252419,-94.01697,14.87151,0,0.004,7999,0,0,0,7.402639,11.11881,11.09812,18.3247,18.96455,18.66494,11.78409,14.17458,12.33895,19.4315,"NAN","NAN",19.4796,-24.07816,-6.683332,-7.379553,-6.14924,0.7730355,27.62858,29.56814,31.87392,39.25691,26.9911,29.54554,33.56255,38.66916,33.72757,0.2939769,0.3594133,0.4440569,0.765155,0.2736199,0.3586203,0.5107675,0.7367972,0.5175009,1.000064,11.58747,13.18849,308.8,347.3,296.2,-51.71,6.599
"2022-07-15 01:54:00",696015,-7.48268,-6.886403,-86.08894,15.6748,-47.74142,15.70435,-0.9366074,-1.445101,-94.15076,14.86822,0,0.004,7999,0,0,0,7.36673,11.11581,11.06515,18.32165,18.96432,18.66494,11.78065,14.1713,12.34242,19.4085,"NAN","NAN",19.4796,-24.1195,-6.695341,-7.396824,-6.156125,0.7730581,27.62632,29.56814,31.87392,39.24561,26.9911,29.54102,33.5603,38.67368,33.72305,0.2939037,0.3594133,0.4440569,0.764605,0.2736199,0.3584618,0.5106755,0.7370135,0.5173159,1.000128,11.56864,13.19317,308.5,347,296.1,-51.56,6.544
"2022-07-15 01:55:00",696016,-7.482735,-6.875826,-85.97461,15.64196,-47.7975,15.67171,-0.9990184,-1.445103,-94.32899,14.83885,0,0.004,7999,0,0,0,7.278173,11.10925,11.02932,18.30545,18.95469,18.65812,11.78752,14.1815,12.34927,19.40521,"NAN","NAN",19.4796,-24.16073,-6.709023,-7.415699,-6.163832,0.7730573,27.63084,29.56362,31.87392,39.24335,26.98884,29.55458,33.56482,38.66916,33.72079,0.2940501,0.3592547,0.4440569,0.7644951,0.2735487,0.3589374,0.5108594,0.7367971,0.5172234,1.000128,11.54605,13.17663,308.4,346.8,295.7,-51.67,6.497
"2022-07-15 01:56:00",696017,-7.482735,-6.801435,-86.14633,15.60971,-48.07774,15.64972,-1.122983,-1.445105,-94.32911,14.79268,0,0.004,7999,0,0,0,7.192998,11.07314,11.02261,18.27565,18.94155,18.65812,11.79095,14.17166,12.34646,19.40875,"NAN","NAN",19.48313,-24.20101,-6.72098,-7.435371,-6.172376,0.7730573,27.62632,29.5591,31.87392,39.24787,26.98658,29.5478,33.55803,38.6669,33.72532,0.2939037,0.359096,0.4440569,0.764715,0.2734775,0.3586996,0.5105836,0.736689,0.5174084,1.00014,11.52572,13.19046,308.1,346.4,295.5,-51.59,6.416
"2022-07-15 01:57:00",696018,-7.439822,-6.759008,-85.97526,15.59328,-48.022,15.60643,-1.058306,-1.445114,-94.32971,14.79287,0,0.004,7999,0,0,0,7.143984,11.04688,11.02276,18.25241,18.94483,18.66141,11.79408,14.1784,12.34317,19.40218,"NAN","NAN",19.4796,-24.24325,-6.7347,-7.454285,-6.180971,0.7730546,27.62632,29.56136,31.87617,39.24561,26.98884,29.53197,33.5603,38.67142,33.72305,0.2939037,0.3591753,0.4441435,0.7646051,0.2735487,0.358145,0.5106755,0.7369054,0.5173159,1.000153,11.49861,13.18501,308.2,346.2,295.5,-51.41,6.38
"2022-07-15 01:58:00",696019,-7.472075,-6.716499,-85.68925,15.5272,-47.79786,15.59429,-0.8716227,-1.445114,-94.32971,14.78649,0,0.004,7999,0,0,0,7.049085,11.04032,11.01305,18.25922,18.93524,18.66847,11.79439,14.17203,12.34646,19.39207,"NAN","NAN",19.4796,-24.28261,-6.746644,-7.473124,-6.188649,0.7730546,27.62632,29.56814,31.87392,39.24561,26.98884,29.54328,33.5603,38.6669,33.71853,0.2939037,0.3594133,0.4440569,0.764605,0.2735487,0.358541,0.5106755,0.736689,0.5171309,1.000153,11.47978,13.18501,308.1,346.4,295.4,-51.68,6.412
"2022-07-15 01:59:00",696020,-7.450562,-6.663352,-85.40344,15.53189,-47.91005,15.55876,-1.05675,-1.445117,-94.10725,14.74086,0,0.004,7999,0,0,0,6.941081,11.02733,10.97723,18.25241,18.93524,18.66141,11.79095,14.16546,12.34301,19.36251,"NAN","NAN",19.4796,-24.32104,-6.761133,-7.492766,-6.196314,0.7730531,27.61954,29.56588,31.87392,39.24334,26.98206,29.55006,33.56256,38.67368,33.71853,0.2936842,0.359334,0.4440569,0.7644951,0.2733352,0.3587788,0.5107675,0.7370135,0.5171309,1.000153,11.45342,13.17585,308.4,346.1,295.4,-51.43,6.35
"2022-07-15 02:00:00",696021,-7.472053,-6.642088,-85.40354,15.49059,-47.96614,15.53965,-1.055972,-1.49329,-93.92922,14.73119,0,0.004,7999,0,0,0,6.924627,10.97493,10.9343,18.25946,18.94959,18.68282,11.79782,14.16546,12.34317,19.32967,"NAN","NAN",19.4796,-24.36038,-6.773923,-7.512416,-6.205693,0.7730517,27.62632,29.56362,31.87166,39.24109,26.98206,29.53649,33.56707,38.66464,33.72079,0.2939037,0.3592546,0.4439703,0.7643852,0.2733352,0.3583033,0.5109515,0.7365809,0.5172234,1.000153,11.43836,13.18509,308.2,345.9,295.5,-51.19,6.318
"2022-07-15 02:01:00",696022,-7.461302,-6.652715,-85.23205,15.47338,-47.96621,15.48711,-1.429034,-1.445121,-93.79572,14.70162,0,0.004,7999,0,0,0,6.891922,10.94896,10.88849,18.25945,18.95689,18.68658,11.79782,14.16546,12.34317,19.32639,"NAN","NAN",19.48313,-24.39968,-6.789263,-7.531235,-6.214209,0.7730986,27.62632,29.56588,31.87392,39.24335,26.9911,29.54328,33.56255,38.66238,33.71853,0.2939037,0.359334,0.4440569,0.7644951,0.2736199,0.358541,0.5107675,0.7364728,0.5171309,1.000153,11.40824,13.19063,308.3,345.6,295.5,-50.9,6.26
"2022-07-15 02:02:00",696023,-7.418183,-6.652612,-85.11819,15.42487,-48.07858,15.48729,-1.240774,-1.44513,-93.57363,14.65893,0,0.004,7999,0,0,0,6.963905,10.903,10.8755,18.26649,18.95008,18.69316,11.80125,14.16875,12.34661,19.32639,"NAN","NAN",19.48313,-24.43785,-6.801973,-7.549977,-6.22266,0.7730481,27.6218,29.56136,31.87392,39.25013,26.98206,29.55232,33.55803,38.67142,33.72079,0.2937574,0.3591753,0.4440569,0.7648249,0.2733352,0.3588582,0.5105836,0.7369055,0.5172234,1.000153,11.38941,13.17317,308.1,345.5,295.5,-50.76,6.237
"2022-07-15 02:03:00",696024,-7.375179,-6.641985,-84.83218,15.41521,-48.19065,15.42816,-1.365232,-1.44513,-93.44001,14.65892,0,0.004,7999,0,0,0,6.950905,10.88002,10.84268,18.26298,18.96091,18.71079,11.81827,14.16546,12.35021,19.3102,"NAN","NAN",19.48666,-24.47459,-6.818182,-7.570453,-6.233751,0.7731185,27.6218,29.56362,31.87392,39.24109,26.9798,29.55232,33.56934,38.66238,33.71853,0.2937574,0.3592546,0.4440569,0.7643852,0.273264,0.3588581,0.5110434,0.7364728,0.5171309,1.000153,11.36117,13.1787,308.3,345.1,295.6,-50.16,6.149
"2022-07-15 02:04:00",696025,-7.396637,-6.726963,-84.43163,15.40825,-48.30265,15.41521,-1.426455,-1.734153,-92.86089,14.65236,0,0.004,7999,0,0,0,7.081899,10.86703,10.82312,18.26674,18.96492,18.71432,11.81857,14.16875,12.3536,19.2839,"NAN","NAN",19.48715,-24.51376,-6.832632,-7.589231,-6.244792,0.7731177,27.61954,29.56362,31.87166,39.25013,26.98206,29.54328,33.56707,38.66238,33.71627,0.2936842,0.3592546,0.4439703,0.7648249,0.2733352,0.358541,0.5109513,0.7364728,0.5170384,1.000153,11.34197,13.18149,308.7,344.9,296.2,-49.37,6.112
"2022-07-15 02:05:00",696026,-7.418096,-6.769432,-83.68792,15.41193,-48.24658,15.41521,-1.301493,-1.734152,-92.01461,14.64888,0,0.004,7999,0,0,0,7.062444,10.81451,10.79029,18.29114,18.96492,18.71505,11.82529,14.15232,12.35382,19.26446,"NAN","NAN",19.49422,-24.54865,-6.847961,-7.608039,-6.252445,0.7731169,27.61954,29.56136,31.87392,39.24109,26.9798,29.54102,33.55803,38.66238,33.72079,0.2936842,0.3591753,0.4440569,0.7643852,0.273264,0.3584617,0.5105836,0.7364728,0.5172234,1.000179,11.31561,13.17874,309.5,344.9,297,-48.58,6.124
"2022-07-15 02:06:00",696027,-7.461099,-6.865075,-82.60111,15.41193,-48.52679,15.41521,-1.426318,-1.734153,-90.50037,14.64579,0,0.004,7999,0,0,0,7.065806,10.76867,10.73122,18.28834,18.95835,18.7148,11.82201,14.15232,12.36055,19.27579,"NAN","NAN",19.5291,-24.58722,-6.861633,-7.62936,-6.263557,0.7731638,27.62406,29.56362,31.87617,39.24561,26.98432,29.54102,33.56707,38.66916,33.71627,0.2938306,0.3592546,0.4441435,0.764605,0.2734064,0.3584618,0.5109515,0.7367973,0.5170384,1.00014,11.29301,13.18151,310.6,344.7,298.5,-46.75,6.067
"2022-07-15 02:07:00",696028,-7.493502,-6.971485,-81.4001,15.41521,-48.19072,15.41521,-1.116997,-1.734159,-89.20905,14.64579,0,0.004,7999,0,0,0,7.033193,10.72585,10.69852,18.28294,18.95557,18.6986,11.82201,14.15232,12.34366,19.28638,"NAN","NAN",19.53289,-24.62524,-6.875398,-7.648325,-6.275606,0.7731847,27.61502,29.5591,31.87166,39.24335,26.9798,29.5478,33.56255,38.66916,33.71853,0.2935379,0.359096,0.4439703,0.7644952,0.273264,0.3586996,0.5107675,0.7367972,0.5171309,1.000179,11.26666,13.18523,311.8,345,299.8,-45.72,6.135
"2022-07-15 02:08:00",696029,-7.493502,-7.067131,-79.97002,15.40865,-47.96658,15.41521,-1.552595,-1.734159,-87.56116,14.6425,0,0.004,7999,0,0,0,7.010188,10.62739,10.59665,18.25313,18.96213,18.69531,11.82231,14.14903,12.34365,19.28638,"NAN","NAN",19.52961,-24.66285,-6.891607,-7.667164,-6.28499,0.7731847,27.61954,29.56136,31.87392,39.24109,26.9798,29.53876,33.55803,38.6669,33.71853,0.2936842,0.3591753,0.4440569,0.7643852,0.273264,0.3583825,0.5105836,0.7366893,0.5171309,1.000153,11.24407,13.17878,313.2,345.2,301.4,-44.22,6.18
"2022-07-15 02:09:00",696030,-7.536458,-7.152104,-78.65438,15.41521,-47.63038,15.40865,-1.367076,-1.734159,-85.82422,14.63593,0,0.004,7999,0,0,0,6.915266,10.53548,10.49164,18.24327,18.95557,18.68217,11.82544,14.14903,12.35382,19.28992,"NAN","NAN",19.52986,-24.69763,-6.907759,-7.687576,-6.295175,0.7731838,27.61728,29.56588,31.87392,39.24109,26.98206,29.54328,33.56255,38.66464,33.70949,0.293611,0.359334,0.4440569,0.7643852,0.2733352,0.3585411,0.5107675,0.7365809,0.5167611,1.000153,11.22148,13.17696,314.5,345.5,303.1,-42.77,6.241
"2022-07-15 02:10:00",696031,-7.622419,-7.300839,-76.88109,15.41521,-46.84589,15.40536,-1.056519,-2.023186,-83.46374,14.58336,0,0.004,7999,0,0,0,6.725456,10.48637,10.42954,18.24022,18.95229,18.68217,11.82887,14.14903,12.33725,19.28461,"NAN","NAN",19.53669,-24.73427,-6.922234,-7.705563,-6.305386,0.7732064,27.61954,29.56362,31.87392,39.24787,26.97754,29.5478,33.56482,38.67142,33.71175,0.2936842,0.3592547,0.4440569,0.764715,0.2731929,0.3586996,0.5108594,0.7369054,0.5168536,1.000166,11.19511,13.18434,316.3,346.3,305.2,-41.4,6.396
"2022-07-15 02:11:00",696032,-7.719178,-7.407111,-74.59303,15.36596,-45.83728,15.36596,-1.429558,-2.023188,-81.10331,14.56365,0,0.004,7999,0,0,0,6.620832,10.42729,10.413,18.23694,18.95253,18.68217,11.83215,14.14903,12.3474,19.23531,"NAN","NAN",19.52986,-24.77196,-6.938466,-7.728521,-6.31735,0.7731829,27.62406,29.5591,31.87392,39.24787,26.97754,29.54102,33.5603,38.66464,33.70723,0.2938306,0.359096,0.4440569,0.764715,0.2731929,0.3584617,0.5106755,0.7365809,0.5166687,1.000153,11.17629,13.18527,318.3,347.1,307.5,-39.93,6.556
