"2022-07-22 04:31:00",706252,17.5804,-0.3186663,-38.71307,20.32118,-23.86292,20.30778,-0.9897563,22.72884,-39.80288,19.27281,0,0.004,7999,0,0,0,14.95651,15.22453,15.20946,18.75421,19.07816,19.09128,12.42962,14.47688,12.61284,18.19956,"NAN","NAN",21.04659,-17.2014,-3.676107,-3.541542,-2.861734,0.842707,26.86451,29.09569,30.5221,39.14162,26.54803,28.69783,31.54387,38.46798,33.93781,0.269645,0.3429885,0.3935298,0.7595543,0.2598061,0.3293994,0.4314848,0.7272012,0.5261341,1.000038,17.01194,13.21406,381.9,396.7,374.8,-3.942,16.05
"2022-07-22 04:32:00",706253,17.44102,-0.4567633,-37.96971,20.3179,-23.69488,20.30752,-0.8031209,22.53623,-39.44672,19.29252,0,0.004,7999,0,0,0,14.94957,15.23457,15.2226,18.75421,19.07816,19.08423,12.42962,14.48034,12.61612,18.19955,"NAN","NAN",21.03291,-17.18431,-3.673631,-3.539165,-2.861798,0.8427048,26.86677,29.09342,30.51984,39.15066,26.55255,28.69331,31.53709,38.47023,33.94007,0.2697158,0.3429106,0.3934474,0.759993,0.2599456,0.3292463,0.431228,0.7273088,0.5262273,1.000013,17.01194,13.18827,382.6,396.8,375.3,-3.642,16.08
"2022-07-22 04:33:00",706254,17.39819,-0.5417473,-37.91253,20.32012,-23.69488,20.30042,-1.051964,22.53623,-39.4022,19.27938,0,0.004,7999,0,0,0,14.98232,15.24075,15.23245,18.75774,19.07816,19.08423,12.41651,14.48034,12.61269,18.20306,"NAN","NAN",21.0362,-17.16602,-3.669384,-3.536725,-2.860106,0.8426098,26.86451,29.08664,30.52662,39.14162,26.55029,28.69105,31.53935,38.47249,33.93781,0.269645,0.3426771,0.3936945,0.7595543,0.2598758,0.3291697,0.4313136,0.7274165,0.5261341,1,17.03264,13.19288,382.7,396.8,375.3,-3.589,16.08
"2022-07-22 04:34:00",706255,17.58082,-0.573613,-37.91253,20.33708,-23.91895,20.32118,-1.114179,22.72885,-39.49125,19.30894,0,0.004,7999,0,0,0,15.03165,15.24075,15.23573,18.75421,19.07463,19.08423,12.42635,14.48034,12.60239,18.20658,"NAN","NAN",21.0496,-17.14493,-3.668509,-3.535066,-2.860088,0.8425389,26.86903,29.08438,30.52888,39.13936,26.54803,28.68878,31.53935,38.46798,33.93555,0.2697866,0.3425994,0.3937769,0.7594447,0.2598061,0.3290932,0.4313136,0.7272013,0.526041,1.000013,17.03679,13.18367,382.8,396.7,375.3,-3.191,16.06
"2022-07-22 04:35:00",706256,18.08561,-0.4992481,-38.19846,20.34641,-23.80692,20.33708,-0.7409134,23.30672,-39.22413,19.26296,0,0.004,7999,0,0,0,15.02818,15.24732,15.24229,18.75421,19.07816,19.08423,12.42635,14.47688,12.60239,18.19956,"NAN","NAN",21.04277,-17.12549,-3.665052,-3.531748,-2.8592,0.8424428,26.85999,29.08438,30.5221,39.1484,26.54803,28.68878,31.53709,38.47475,33.94233,0.2695035,0.3425994,0.3935298,0.7598832,0.2598061,0.3290933,0.431228,0.7275239,0.5263205,1,17.03679,13.18275,382.6,396.9,375.3,-2.957,16.09
"2022-07-22 04:36:00",706257,18.9238,-0.3505359,-38.37001,20.3694,-23.86294,20.36611,-1.051966,24.17349,-39.04604,19.26624,0,0.004,7999,0,0,0,15.04148,15.24037,15.24557,18.75421,19.07463,19.08423,12.43618,14.47706,12.60582,18.2136,"NAN","NAN",21.04276,-17.10625,-3.660788,-3.531748,-2.856642,0.8424428,26.86225,29.09569,30.52436,39.14162,26.54577,28.68878,31.53709,38.47476,33.93781,0.2695743,0.3429885,0.3936122,0.7595543,0.2597363,0.3290932,0.4312281,0.7275238,0.5261341,1,17.03679,13.19288,382.5,397,375.5,-2.182,16.11
"2022-07-22 04:37:00",706258,19.94482,-0.1274682,-38.77031,20.42245,-23.97498,20.41667,-1.111343,25.28105,-39.1351,19.29909,0,0.004,7999,0,0,0,15.06421,15.22395,15.25233,18.75421,19.07463,19.08423,12.41963,14.48034,12.59552,18.19955,"NAN","NAN",21.04276,-17.08454,-3.659114,-3.531778,-2.857518,0.8424485,26.86225,29.10247,30.51758,39.14388,26.54577,28.68878,31.53483,38.47475,33.94007,0.2695743,0.3432221,0.3933651,0.759664,0.2597363,0.3290932,0.4311424,0.7275239,0.5262273,1,17.03679,13.19288,382.4,397.2,375.6,-1.464,16.15
"2022-07-22 04:38:00",706259,20.97651,0.04248963,-39.22778,20.45831,-23.97499,20.46212,-0.9241409,26.24414,-38.60083,19.31222,0,0.004,7999,0,0,0,15.09695,15.25408,15.24886,18.75421,19.07463,19.08423,12.42308,14.48034,12.59895,18.19254,"NAN","NAN",21.04605,-17.06271,-3.658268,-3.527691,-2.852407,0.8424513,26.86451,29.09569,30.51532,39.14614,26.54803,28.68878,31.53935,38.46571,33.93555,0.269645,0.3429886,0.3932828,0.7597736,0.2598061,0.3290932,0.4313136,0.7270938,0.5260409,1,17.06163,13.18919,382.2,397.4,376.3,-0.255,16.19
"2022-07-22 04:39:00",706260,21.90066,0.2761822,-39.05624,20.47118,-23.63889,20.45122,-0.9865723,27.15908,-39.3132,19.32208,0,0.004,7999,0,0,0,15.11024,15.26045,15.2587,18.75421,19.07135,19.08423,12.42962,14.48034,12.59895,18.18903,"NAN","NAN",21.04304,-17.04169,-3.655702,-3.526046,-2.850696,0.8424506,26.86677,29.0889,30.51984,39.14388,26.54351,28.682,31.53709,38.47475,33.93555,0.2697158,0.342755,0.3934474,0.7596641,0.2596665,0.3288636,0.431228,0.7275239,0.5260409,1,17.06163,13.18459,382.4,397.7,375.6,-0.494,16.24
"2022-07-22 04:40:00",706261,22.69576,0.4886278,-39.28498,20.51742,-23.97499,20.48812,-0.9248073,28.02586,-39.35773,19.32208,0,0.004,7999,0,0,0,15.1168,15.26045,15.27182,18.75421,19.07487,19.08423,12.43945,14.47688,12.59895,18.19254,"NAN","NAN",21.0496,-17.01889,-3.650571,-3.522757,-2.849831,0.8424473,26.86677,29.0889,30.5221,39.15066,26.54577,28.68878,31.53709,38.47702,33.93555,0.2697158,0.342755,0.3935298,0.759993,0.2597363,0.3290932,0.4312281,0.7276314,0.526041,1.000013,17.06163,13.19196,382.4,397.6,375.5,0.168,16.22
"2022-07-22 04:41:00",706262,23.46948,0.6904523,-39.34216,20.53358,-23.86296,20.52753,-1.11144,28.79633,-39.22416,19.31879,0,0.004,7999,0,0,0,15.13627,15.26007,15.28825,18.75421,19.06479,19.08423,12.43618,14.47688,12.60239,18.19604,"NAN","NAN",21.05261,-16.99616,-3.648865,-3.521938,-2.848978,0.8424473,26.86451,29.08664,30.52662,39.14614,26.54577,28.69105,31.53935,38.46798,33.93781,0.269645,0.3426771,0.3936945,0.7597736,0.2597363,0.3291698,0.4313137,0.7272012,0.5261341,1,17.07821,13.19933,382.5,397.9,375.7,0.516,16.28
"2022-07-22 04:42:00",706263,24.24312,0.8922736,-39.74245,20.58007,-24.03102,20.54646,-0.9874598,29.56681,-39.22417,19.33193,0,0.004,7999,0,0,0,15.16595,15.27996,15.31123,18.75421,19.07135,19.08423,12.43945,14.47688,12.5988,18.19254,"NAN","NAN",21.04933,-16.97248,-3.647144,-3.521105,-2.848966,0.8424523,26.86677,29.0889,30.51984,39.1484,26.54803,28.68878,31.53031,38.47702,33.93555,0.2697158,0.342755,0.3934474,0.7598832,0.2598061,0.3290932,0.4309714,0.7276314,0.5260409,1.000013,17.08649,13.19196,382.3,397.9,375.7,1.222,16.27
"2022-07-22 04:43:00",706264,24.92008,1.062229,-39.62809,20.60581,-23.80695,20.60608,-0.9253362,30.19282,-39.35774,19.34179,0,0.004,7999,0,0,0,15.18869,15.26683,15.3178,18.75421,19.07463,19.08775,12.43945,14.47688,12.59895,18.18903,"NAN","NAN",21.05589,-16.94799,-3.64373,-3.518645,-2.845553,0.8424549,26.86451,29.0889,30.51984,39.13484,26.56612,28.682,31.53257,38.46345,33.93781,0.2696451,0.342755,0.3934474,0.7592254,0.2603645,0.3288635,0.4310569,0.7269862,0.5261341,1,17.08649,13.18367,382.6,398.4,375.7,1.085,16.37
"2022-07-22 04:44:00",706265,25.45731,1.200315,-39.51373,20.62551,-23.86297,20.61237,-0.6766383,30.72252,-39.13513,19.39409,0,0.004,7999,0,0,0,15.23455,15.28614,15.32437,18.75421,19.07135,19.08423,12.43259,14.47688,12.59895,18.1923,"NAN","NAN",21.05589,-16.92342,-3.637741,-3.516989,-2.842127,0.8424306,26.86451,29.08664,30.52662,39.14162,26.55933,28.68426,31.53257,38.46345,33.93781,0.269645,0.3426771,0.3936945,0.7595543,0.2601551,0.3289401,0.4310569,0.7269862,0.5261342,1.000013,17.09892,13.20209,382.8,398.4,376.2,2.023,16.37
"2022-07-22 04:45:00",706266,26.09096,1.370252,-39.57092,20.63918,-23.80696,20.62276,-0.925766,31.30038,-38.82348,19.41405,0,0.004,7999,0,0,0,15.26405,15.29618,15.32765,18.75421,19.07135,19.08423,12.44273,14.48034,12.59552,18.18903,"NAN","NAN",21.05589,-16.89613,-3.636848,-3.513675,-2.839537,0.8424032,26.86225,29.0889,30.52662,39.14614,26.54351,28.68652,31.53483,38.47023,33.94007,0.2695743,0.342755,0.3936945,0.7597737,0.2596665,0.3290166,0.4311424,0.7273088,0.5262273,1.000025,17.11134,13.19748,382.9,398.5,376.6,2.796,16.39
"2022-07-22 04:46:00",706267,26.9184,1.593317,-39.22781,20.64166,-23.47086,20.62525,-0.9879761,32.16716,-39.35775,19.41051,0,0.004,7999,0,0,0,15.25422,15.3095,15.32765,18.75421,19.0711,19.08423,12.43945,14.47688,12.59552,18.20564,"NAN","NAN",21.05917,-16.87165,-3.63429,-3.512038,-2.839537,0.8422859,26.86451,29.08664,30.52436,39.14614,26.54351,28.68652,31.53709,38.47023,33.93555,0.269645,0.3426771,0.3936122,0.7597736,0.2596665,0.3290166,0.431228,0.7273088,0.5260409,1.000051,17.11134,13.19841,383.2,398.9,376.1,2.496,16.46
"2022-07-22 04:47:00",706268,28.05723,1.858854,-39.68528,20.65453,-23.86297,20.63509,-0.8638458,33.32286,-39.58036,19.41405,0,0.004,7999,0,0,0,15.26077,15.31895,15.34424,18.75421,19.07463,19.08423,12.43914,14.47688,12.59552,18.20588,"NAN","NAN",21.05589,-16.8435,-3.629136,-3.512002,-2.839508,0.8421659,26.85999,29.08664,30.52436,39.15066,26.54803,28.68652,31.53483,38.46571,33.93555,0.2695035,0.3426771,0.3936122,0.759993,0.2598061,0.3290166,0.4311425,0.7270937,0.5260409,1.000013,17.13619,13.1938,382.8,398.5,375.8,3.502,16.39
"2022-07-22 04:48:00",706269,29.47555,2.166884,-39.85684,20.6912,-23.58289,20.6841,-1.112747,34.81565,-39.8475,19.4469,0,0.004,7999,0,0,0,15.32953,15.3288,15.36371,18.74717,19.06454,19.08423,12.42915,14.47688,12.59552,18.21219,"NAN","NAN",21.05589,-16.81461,-3.625718,-3.507901,-2.838649,0.8421646,26.86451,29.08438,30.51984,39.14162,26.54577,28.68878,31.53031,38.47249,33.93328,0.269645,0.3425994,0.3934474,0.7595543,0.2597363,0.3290932,0.4309714,0.7274163,0.5259477,1.000025,17.13619,13.20669,382.9,399.1,375.8,3.97,16.5
"2022-07-22 04:49:00",706270,31.28079,2.602381,-39.62811,20.68081,-23.13476,20.68134,-1.112836,36.59737,-40.2482,19.47974,0,0.004,7999,0,0,0,15.33936,15.3288,15.3834,18.74717,19.06807,19.08423,12.42915,14.47688,12.59552,18.21196,"NAN","NAN",21.06573,-16.78746,-3.624002,-3.503798,-2.833525,0.8421876,26.85547,29.08438,30.51984,39.14388,26.54577,28.68652,31.53483,38.47023,33.93103,0.269362,0.3425994,0.3934474,0.759664,0.2597363,0.3290166,0.4311424,0.7273088,0.5258546,1.000051,17.13619,13.1938,383,399.5,375.6,4.693,16.58
"2022-07-22 04:50:00",706271,33.18253,3.03786,-40.08558,20.68765,-23.30282,20.66438,-0.9885941,38.52356,-40.51534,19.48934,0,0.004,7999,0,0,0,15.35246,15.3288,15.36371,18.74717,19.06454,19.08423,12.42556,14.47688,12.59552,18.2218,"NAN","NAN",21.06245,-16.75676,-3.618864,-3.502139,-2.83095,0.8421614,26.86451,29.08212,30.51984,39.14388,26.54577,28.68652,31.53483,38.46571,33.93103,0.269645,0.3425215,0.3934474,0.759664,0.2597363,0.3290166,0.4311425,0.7270937,0.5258546,1.000025,17.1569,13.17906,382.6,399.3,375.3,6.213,16.53
"2022-07-22 04:51:00",706272,34.62245,3.356516,-40.14276,20.6841,-23.02273,20.67753,-1.175229,39.92003,-40.4263,19.49287,0,0.004,7999,0,0,0,15.37868,15.31895,15.36371,18.7371,19.05748,19.08069,12.42884,14.46301,12.59552,18.23188,"NAN","NAN",21.05917,-16.72791,-3.617159,-3.502139,-2.829244,0.8421614,26.85773,29.09116,30.5221,39.1484,26.54577,28.68652,31.53257,38.46119,33.92651,0.2694327,0.3428328,0.3935298,0.7598833,0.2597363,0.3290167,0.4310569,0.7268787,0.5256684,1.000051,17.16105,13.19748,382.5,399.6,375.5,7.087,16.59
"2022-07-22 04:52:00",706273,35.21422,3.494677,-40.3715,20.70735,-23.47087,20.69093,-0.988767,40.25711,-40.07013,19.48934,0,0.004,7999,0,0,0,15.41473,15.3288,15.39982,18.74365,19.05117,19.08423,12.44178,14.47997,12.59552,18.24149,"NAN","NAN",21.05917,-16.69864,-3.613846,-3.499779,-2.829321,0.8421597,26.86225,29.08664,30.52436,39.15292,26.54577,28.68652,31.53483,38.46571,33.93328,0.2695743,0.3426771,0.3936122,0.7601026,0.2597363,0.3290166,0.4311424,0.7270938,0.5259477,1.000025,17.18175,13.19288,382.5,399.3,375.8,8.25,16.52
"2022-07-22 04:53:00",706274,35.2146,3.399115,-40.31432,20.74978,-23.13477,20.72022,-0.8643799,40.16081,-40.38178,19.48934,0,0.004,7999,0,0,0,15.43766,15.3616,15.40639,18.7303,19.05749,19.07716,12.43882,14.47341,12.60207,18.24476,"NAN","NAN",21.05589,-16.66726,-3.608749,-3.496523,-2.826778,0.8421589,26.86225,29.08212,30.51984,39.14388,26.54351,28.68652,31.53257,38.46571,33.93328,0.2695743,0.3425216,0.3934474,0.759664,0.2596665,0.3290166,0.4310569,0.7270938,0.5259479,1.000051,17.18589,13.20301,382.8,399.8,375.5,7.528,16.62
"2022-07-22 04:54:00",706275,35.33281,3.377871,-40.19995,20.74347,-22.85469,20.72021,-1.113279,40.40158,-40.33726,19.4858,0,0.004,7999,0,0,0,15.42128,15.3288,15.40639,18.72629,19.0474,19.07716,12.43523,14.47322,12.59552,18.25155,"NAN","NAN",21.06219,-16.63579,-3.606192,-3.494068,-2.823368,0.8421586,26.86451,29.07534,30.51306,39.14614,26.54577,28.68652,31.53483,38.46571,33.92651,0.269645,0.3422883,0.3932005,0.7597736,0.2597363,0.3290167,0.4311425,0.7270937,0.5256684,1.000076,17.20247,13.18367,382.8,400,375.5,7.412,16.67
"2022-07-22 04:55:00",706276,35.95612,3.505341,-40.31432,20.75964,-22.68664,20.7235,-0.7401276,41.1239,-40.6044,19.51184,0,0.004,7999,0,0,0,15.44421,15.36488,15.41295,18.73334,19.03658,19.07362,12.43866,14.46628,12.5988,18.26466,"NAN","NAN",21.06245,-16.60345,-3.601931,-3.492434,-2.819107,0.8421568,26.86225,29.07986,30.51758,39.14388,26.54803,28.69331,31.53483,38.46571,33.93555,0.2695743,0.3424437,0.3933651,0.7596641,0.2598061,0.3292463,0.4311425,0.7270938,0.5260409,1.000076,17.21075,13.18367,382.8,400.2,375.4,7.601,16.7
"2022-07-22 04:56:00",706277,37.13818,3.749652,-40.54305,20.75307,-22.79867,20.73007,-0.8023376,42.37592,-40.6044,19.53457,0,0.004,7999,0,0,0,15.48681,15.39772,15.44248,18.72957,19.04388,19.06656,12.41542,14.46628,12.60207,18.27122,"NAN","NAN",21.05863,-16.56935,-3.596814,-3.489977,-2.819107,0.8421333,26.86677,29.07986,30.51758,39.14614,26.54577,28.682,31.53483,38.46798,33.92651,0.2697158,0.3424437,0.3933651,0.7597736,0.2597363,0.3288635,0.4311425,0.7272012,0.5256684,1.00014,17.21903,13.19564,382.5,400.2,375.5,8.74,16.69
"2022-07-22 04:57:00",706278,38.61041,4.110812,-40.71461,20.76292,-22.96673,20.74978,-0.9268849,43.72424,-40.55988,19.5472,0,0.004,7999,0,0,0,15.49992,15.41085,15.47203,18.72982,19.03683,19.07009,12.4218,14.48999,12.5988,18.26443,"NAN","NAN",21.06875,-16.53527,-3.593407,-3.486706,-2.81911,0.8420384,26.86451,29.08212,30.51758,39.14388,26.54351,28.68652,31.53257,38.46571,33.92876,0.269645,0.3425215,0.3933651,0.759664,0.2596665,0.3290166,0.431057,0.7270937,0.5257615,1.000102,17.2356,13.1938,382.4,400.1,375.6,10.02,16.68
"2022-07-22 04:58:00",706279,40.12561,4.503837,-40.88616,20.79575,-22.91071,20.77304,-0.9891205,45.26519,-40.78249,19.56388,0,0.004,7999,0,0,0,15.50955,15.41085,15.48515,18.71926,19.03355,19.06656,12.4449,14.46628,12.60862,18.27122,"NAN","NAN",21.06191,-16.50031,-3.589144,-3.485069,-2.813993,0.8419909,26.85999,29.08438,30.52436,39.1484,26.54351,28.68652,31.53709,38.46798,33.93103,0.2695035,0.3425995,0.3936122,0.7598835,0.2596665,0.3290166,0.431228,0.7272013,0.5258546,1.000153,17.2356,13.19472,382.4,400.3,375.5,10.83,16.71
"2022-07-22 04:59:00",706280,41.49037,4.864995,-40.94334,20.83846,-22.79868,20.81875,-0.926946,46.56536,-40.73797,19.599,0,0.004,7999,0,0,0,15.5163,15.44696,15.48843,18.70165,19.03332,19.06304,12.43491,14.46648,12.6119,18.27122,"NAN","NAN",21.05454,-16.46622,-3.584029,-3.482615,-2.808879,0.8418734,26.85773,29.07986,30.51984,39.14614,26.54351,28.68652,31.53483,38.46798,33.92424,0.2694327,0.3424437,0.3934474,0.7597736,0.2596665,0.3290166,0.4311424,0.7272012,0.5255753,1.000153,17.25631,13.18919,382.6,400.7,375.7,11.7,16.78
"2022-07-22 05:00:00",706281,42.4898,5.14118,-40.88616,20.84831,-22.85469,20.83189,-0.6159668,47.4803,-40.82701,19.62227,0,0.004,7999,0,0,0,15.54231,15.46992,15.48515,18.70142,19.04011,19.06655,12.44801,14.47592,12.62516,18.2677,"NAN","NAN",21.06493,-16.43039,-3.579769,-3.479344,-2.808882,0.8418958,26.85773,29.08212,30.51758,39.1484,26.54577,28.68426,31.53031,38.46345,33.92876,0.2694327,0.3425215,0.3933651,0.7598832,0.2597363,0.3289401,0.4309714,0.7269862,0.5257615,1.000178,17.27401,13.18367,382.8,400.7,375.8,12.45,16.78
"2022-07-22 05:01:00",706282,43.32798,5.385492,-40.71461,20.86801,-22.57461,20.84175,-1.051437,48.34708,-40.87154,19.61847,0,0.004,7999,0,0,0,15.58142,15.48653,15.49828,18.6979,19.01947,19.05597,12.43147,14.4659,12.62172,18.2677,"NAN","NAN",21.05756,-16.39279,-3.575505,-3.473613,-2.808028,0.8418723,26.85773,29.0776,30.51306,39.15292,26.54351,28.68426,31.53257,38.46119,33.92424,0.2694327,0.342366,0.3932005,0.7601027,0.2596665,0.3289401,0.4310569,0.7268789,0.5255753,1.000204,17.28756,13.19104,383,401,375.7,12.64,16.84
"2022-07-22 05:02:00",706283,44.1124,5.608554,-40.54306,20.88141,-22.46258,20.84804,-1.051514,49.11755,-40.87154,19.60812,0,0.004,7999,0,0,0,15.57815,15.48305,15.49828,18.6979,19.01898,19.05244,12.43443,14.47245,12.625,18.2677,"NAN","NAN",21.06466,-16.35605,-3.56868,-3.473609,-2.802056,0.8418789,26.85773,29.08438,30.51758,39.14388,26.54803,28.68652,31.53257,38.46571,33.92877,0.2694327,0.3425994,0.3933652,0.759664,0.2598061,0.3290166,0.431057,0.7270937,0.5257617,1.000229,17.29585,13.18827,383.3,401.2,375.7,12.99,16.87
"2022-07-22 05:03:00",706284,44.76789,5.736019,-40.19996,20.86748,-22.07047,20.84148,-0.9893188,49.69541,-40.42632,19.62581,0,0.004,7999,0,0,0,15.62728,15.4568,15.49171,18.70494,19.0089,19.05244,12.43475,14.4659,12.625,18.2677,"NAN","NAN",21.05756,-16.31584,-3.564415,-3.47279,-2.798645,0.8418822,26.85999,29.08212,30.51306,39.14162,26.54577,28.68652,31.53483,38.46798,33.92424,0.2695035,0.3425215,0.3932005,0.7595543,0.2597363,0.3290167,0.4311425,0.7272012,0.5255753,1.000204,17.31241,13.19656,383.5,401.5,376.2,13.71,16.93
"2022-07-22 05:04:00",706285,45.52011,5.852863,-39.85686,20.83792,-21.90241,20.8278,-1.051559,50.46588,-40.6044,19.62227,0,0.004,7999,0,0,0,15.64346,15.49619,15.56392,18.70142,19.01595,19.05244,12.45161,14.47245,12.62172,18.2677,"NAN","NAN",21.05728,-16.27736,-3.557593,-3.467877,-2.798645,0.8418817,26.85547,29.08212,30.51306,39.14162,26.54577,28.68652,31.53257,38.46345,33.93103,0.2693619,0.3425216,0.3932005,0.7595543,0.2597363,0.3290166,0.4310569,0.7269862,0.5258546,1.000204,17.32898,13.19196,383.7,401.6,376,14.06,16.95
"2022-07-22 05:05:00",706286,46.51947,6.075929,-40.14278,20.83464,-22.1825,20.82532,-0.740565,51.52528,-40.3818,19.61165,0,0.004,7999,0,0,0,15.68318,15.50933,15.56392,18.70142,19.01168,19.04892,12.4207,14.47572,12.62828,18.27098,"NAN","NAN",21.05373,-16.23802,-3.555034,-3.465421,-2.795233,0.8418791,26.85773,29.08438,30.51758,39.15066,26.54577,28.67974,31.52805,38.46571,33.92651,0.2694327,0.3425994,0.3933651,0.759993,0.2597363,0.328787,0.4308858,0.7270938,0.5256684,1.000229,17.33727,13.18827,383.4,401.3,376.2,15.29,16.9
"2022-07-22 05:06:00",706287,47.90571,6.405219,-39.68531,20.81741,-21.56632,20.82151,-0.7405701,52.92176,-40.20371,19.58765,0,0.004,7999,0,0,0,15.72249,15.52574,15.56392,18.69086,19.00186,19.03835,12.43068,14.479,12.63155,18.27098,"NAN","NAN",21.05017,-16.19693,-3.549065,-3.462965,-2.788411,0.8418791,26.85547,29.07986,30.51532,39.1484,26.54351,28.682,31.53257,38.46571,33.93328,0.2693619,0.3424437,0.3932828,0.7598833,0.2596665,0.3288635,0.4310569,0.7270938,0.5259479,1.000242,17.34969,13.19104,383.8,401.9,376.2,15.8,17.01
"2022-07-22 05:07:00",706288,49.45354,6.819542,-40.14278,20.83846,-22.07047,20.82124,-0.9894612,54.36639,-40.20371,19.59043,0,0.004,7999,0,0,0,15.70899,15.54871,15.57356,18.69086,19.00791,19.02753,12.41725,14.47572,12.63155,18.28737,"NAN","NAN",21.03241,-16.156,-3.544837,-3.463,-2.78844,0.8418775,26.85547,29.07986,30.51984,39.14614,26.54351,28.68426,31.53031,38.46571,33.92876,0.2693619,0.3424437,0.3934474,0.7597736,0.2596665,0.3289401,0.4309714,0.7270937,0.5257615,1.000216,17.3704,13.2067,383.4,401.4,376.2,17.45,16.91
"2022-07-22 05:08:00",706289,50.61432,7.127619,-40.31433,20.86038,-21.62234,20.84503,-1.113892,55.47394,-39.89205,19.59043,0,0.004,7999,0,0,0,15.74155,15.56512,15.59963,18.69438,19.00488,19.03786,12.42725,14.479,12.63483,18.29721,"NAN","NAN",21.02885,-16.11407,-3.53717,-3.458095,-2.785887,0.8418767,26.85547,29.08664,30.51306,39.14614,26.54351,28.68652,31.53257,38.46798,33.92876,0.2693619,0.3426771,0.3932005,0.7597736,0.2596665,0.3290166,0.431057,0.7272012,0.5257615,1.000229,17.38697,13.18827,383.4,402,376.5,18.03,17.02
"2022-07-22 05:09:00",706290,51.23767,7.286966,-40.19997,20.89979,-21.73437,20.86695,-0.8650615,55.95549,-40.15918,19.58033,0,0.004,7999,0,0,0,15.79416,15.58153,15.61296,18.69438,19.00463,19.03056,12.42429,14.47572,12.63483,18.31008,"NAN","NAN",21.02885,-16.07128,-3.53377,-3.453193,-2.779926,0.8418782,26.85999,29.08438,30.5108,39.14388,26.54577,28.67748,31.53031,38.46345,33.92651,0.2695035,0.3425994,0.3931181,0.759664,0.2597363,0.3287105,0.4309714,0.7269862,0.5256684,1.000178,17.39939,13.18275,383.7,402,376.2,18.16,17.02
"2022-07-22 05:10:00",706291,51.453,7.329512,-39.11348,20.88993,-20.83811,20.8705,-1.113922,56.19626,-39.66944,19.55456,0,0.004,7999,0,0,0,15.73133,15.59137,15.62588,18.69462,19.00488,19.02753,12.40399,14.48228,12.63483,18.31289,"NAN","NAN",21.0182,-16.02854,-3.525264,-3.453215,-2.778238,0.8418388,26.85999,29.07534,30.50854,39.14388,26.54125,28.67974,31.53257,38.46571,33.93103,0.2695035,0.3422882,0.3930358,0.759664,0.2595967,0.328787,0.4310569,0.7270937,0.5258546,1.000229,17.41182,13.18919,384.8,402.9,376.6,17.76,17.19
"2022-07-22 05:11:00",706292,51.52822,7.31889,-39.34222,20.85026,-21.34225,20.82397,-1.113922,56.34073,-39.49135,19.51489,0,0.004,7999,0,0,0,15.74115,15.57497,15.61911,18.69766,19.01848,19.024,12.41693,14.48228,12.62811,18.32553,"NAN","NAN",21.02885,-15.98394,-3.520148,-3.44994,-2.772269,0.8417449,26.85095,29.08212,30.51306,39.14162,26.54351,28.68426,31.53257,38.46345,33.92876,0.2692205,0.3425216,0.3932005,0.7595543,0.2596665,0.3289401,0.4310569,0.7269863,0.5257615,1.000216,17.42839,13.18919,384.3,402.2,376.5,18.57,17.05
"2022-07-22 05:12:00",706293,51.93676,7.372027,-38.99867,20.82699,-21.06193,20.82042,-0.8651199,56.62901,-39.31282,19.53789,0,0.004,7999,0,0,0,15.75098,15.61106,15.62508,18.69414,19.00488,19.02777,12.41366,14.48575,12.62467,18.33232,"NAN","NAN",21.02175,-15.93855,-3.514193,-3.444224,-2.768017,0.8416338,26.85773,29.08212,30.5108,39.14614,26.54125,28.67748,31.52805,38.47023,33.93555,0.2694327,0.3425216,0.3931182,0.7597736,0.2595967,0.3287105,0.4308858,0.7273088,0.526041,1.000242,17.43667,13.20025,384.5,402.4,376.8,18.97,17.09
"2022-07-22 05:13:00",706294,53.23715,7.658848,-39.22731,20.83055,-21.00587,20.82069,-0.9895477,58.12166,-39.40177,19.57425,0,0.004,7999,0,0,0,15.75753,15.62072,15.64477,18.69766,19.01496,19.03409,12.41693,14.48885,12.63139,18.3288,"NAN","NAN",21.02175,-15.89397,-3.507375,-3.442589,-2.766314,0.8416369,26.86225,29.07986,30.51532,39.14614,26.54351,28.68426,31.52805,38.46571,33.93328,0.2695743,0.3424437,0.3932828,0.7597736,0.2596665,0.3289401,0.4308858,0.7270937,0.5259477,1.000204,17.46379,13.20025,384.3,402.5,376.9,20.05,17.11
"2022-07-22 05:14:00",706295,55.22498,8.115582,-39.3989,20.82371,-20.89386,20.82042,-0.9273478,60.14417,-39.5799,19.59043,0,0.004,7999,0,0,0,15.78374,15.63405,15.64785,18.69742,19.00488,19.02728,12.42037,14.49213,12.63139,18.33232,"NAN","NAN",21.02175,-15.84663,-3.501376,-3.440923,-2.759469,0.8416145,26.86225,29.07534,30.51306,39.1484,26.53899,28.67748,31.53031,38.46345,33.92876,0.2695743,0.3422882,0.3932005,0.7598833,0.259527,0.3287105,0.4309714,0.7269862,0.5257615,1.000153,17.47621,13.18735,384.1,402.6,376.9,21.38,17.13
