"2022-07-03 06:25:00",679006,371.2177,97.02485,-104.121,24.25533,-25.59702,24.1897,686.3557,68.46903,-104.3058,21.09309,1000,0.576,7999,0,0,0,19.53825,17.53694,17.53792,18.2378,18.45578,18.20638,11.34207,13.50362,11.7812,18.78372,"NAN","NAN",18.29478,-8.119531,-5.092012,-4.770731,-5.092832,0.5926515,30.8544,34.44643,37.50045,39.19135,30.63513,34.70866,37.56601,38.75506,34.12996,0.4057131,0.5472773,0.681846,0.7619679,0.3976565,0.5583192,0.6848776,0.740912,0.534079,1.000292,23.01966,13.19841,339.5,417.6,320.7,177.3,19.8
"2022-07-03 06:26:00",679007,373.6681,97.58718,-104.0634,24.3066,-25.37289,24.24159,686.8472,68.80582,-103.6822,21.06905,1000,0.577,7999,0,0,0,19.58862,17.67747,17.6227,18.25371,18.46559,18.19937,11.33496,13.52654,11.76413,18.79027,"NAN","NAN",18.30788,-7.918394,-5.06127,-4.759227,-5.063796,0.592654,30.8544,34.44643,37.4982,39.19361,30.63061,34.71544,37.55923,38.79575,34.14126,0.4057132,0.5472773,0.6817415,0.7620776,0.3974911,0.558606,0.6845638,0.7428641,0.534548,1.000242,23.10965,13.19635,339.9,418.2,321.2,179.1,19.89
"2022-07-03 06:27:00",679008,375.0204,97.97897,-103.4341,24.3874,-23.41242,24.3352,684.2283,69.62411,-103.1031,21.04529,1000,0.573,7999,0,0,0,19.8337,17.7194,17.6981,18.27662,18.46559,18.19937,11.33452,13.52654,11.74362,18.84215,"NAN","NAN",18.30437,-7.717259,-5.027119,-4.747724,-5.032202,0.5926592,30.84762,34.44643,37.4982,39.18909,30.62609,34.71092,37.55471,38.77767,34.13222,0.405463,0.5472773,0.6817415,0.7618582,0.3973256,0.5584148,0.6843545,0.7419965,0.5341728,1.000114,23.20906,13.19428,341,420.7,321.7,178,20.33
"2022-07-03 06:28:00",679009,377.3752,98.46753,-101.9475,24.28474,-24.70067,24.23582,682.9842,70.6834,-104.0825,21.06008,1000,0.571,7999,0,0,0,19.66293,17.76837,17.74728,18.28317,18.46559,18.19937,11.33408,13.50932,11.74689,18.85876,"NAN","NAN",18.30086,-7.51445,-4.997277,-4.735445,-5.00236,0.5926592,30.85892,34.45095,37.4982,39.18909,30.62835,34.71318,37.55697,38.76637,34.13448,0.4058799,0.5474668,0.6817415,0.761858,0.3974084,0.5585104,0.6844592,0.7414544,0.5342666,1.000076,23.30432,13.19152,341.8,418.8,320.8,180.9,20.01
"2022-07-03 06:29:00",679010,377.2749,98.36106,-104.462,24.25099,-26.43666,24.19193,677.3138,71.54919,-103.6805,21.04615,1000,0.566,7999,0,0,0,19.50577,17.65642,17.68034,18.29298,18.46559,18.19586,11.34389,13.49535,11.74658,18.88748,"NAN","NAN",18.28682,-7.313365,-4.964861,-4.722333,-4.970798,0.5926703,30.8544,34.44643,37.4982,39.19814,30.62835,34.7064,37.56149,38.77541,34.13222,0.4057131,0.5472773,0.6817415,0.7622973,0.3974084,0.5582235,0.6846684,0.741888,0.5341728,1.000076,23.39507,13.20819,339.1,416.8,321.1,183.2,19.66
"2022-07-03 06:30:00",679011,377.6291,98.41412,-104.0617,24.29569,-25.09242,24.24052,673.5813,72.07883,-104.0367,21.10491,1000,0.568,7999,0,0,0,19.68258,17.74473,17.70237,18.28574,18.46536,18.18533,11.33707,13.4919,11.75267,18.92325,"NAN","NAN",18.28682,-7.115801,-4.930756,-4.712511,-4.940103,0.5926725,30.86571,34.4487,37.50497,39.18683,30.63287,34.70188,37.55923,38.77767,34.1277,0.4061303,0.547372,0.6820548,0.7617483,0.3975738,0.5580325,0.6845638,0.7419963,0.5339852,1.000064,23.48582,13.19437,339.8,418.4,321.1,181.9,19.94
"2022-07-03 06:31:00",679012,381.4663,99.28442,-103.3752,24.2918,-25.0363,24.22945,677.2477,72.51185,-104.3923,21.11803,1000,0.582,7999,0,0,0,19.65613,17.71104,17.69208,18.28177,18.47143,18.18533,11.3399,13.50464,11.75222,18.94919,"NAN","NAN",18.29336,-6.912055,-4.900016,-4.69937,-4.908511,0.5926755,30.87023,34.44417,37.50272,39.2004,30.63061,34.7064,37.55923,38.80027,34.13674,0.4062972,0.5471825,0.6819504,0.7624071,0.3974911,0.5582238,0.6845638,0.7430813,0.5343603,1.000064,23.57167,13.19625,340.5,418.4,320.8,184.6,19.94
"2022-07-03 06:32:00",679013,383.528,99.72929,-103.0888,24.27805,-24.70014,24.20915,677.3682,72.75227,-104.3028,21.08442,1000,0.584,7999,0,0,0,19.63875,17.67779,17.64269,18.28177,18.474,18.18159,11.33975,13.49086,11.74524,18.99499,"NAN","NAN",18.30903,-6.71443,-4.868425,-4.684593,-4.877772,0.5926816,30.87475,34.44417,37.50272,39.18683,30.63513,34.71092,37.56149,38.76411,34.13448,0.4064641,0.5471825,0.6819504,0.7617483,0.3976565,0.5584148,0.6846684,0.7413461,0.5342666,1.000102,23.653,13.19536,340.7,418.6,320.7,185.9,19.98
"2022-07-03 06:33:00",679014,386.7859,100.409,-103.2604,24.25835,-24.58812,24.21571,681.3495,72.51154,-104.0357,21.08142,1000,0.58,7999,0,0,0,19.53046,17.73285,17.67106,18.28177,18.48054,18.22088,11.34955,13.49344,11.74524,18.99426,"NAN","NAN",18.31511,-6.513374,-4.835173,-4.673133,-4.84452,0.5926816,30.87249,34.44869,37.50045,39.19135,30.62835,34.70414,37.55696,38.77315,34.13448,0.4063807,0.547372,0.681846,0.761968,0.3974084,0.5581281,0.6844592,0.7417799,0.5342666,1.000153,23.73923,13.1926,340.4,418.8,320.9,188.5,20
"2022-07-03 06:34:00",679015,390.1047,101.1416,-102.4014,24.25836,-23.8597,24.19602,685.8071,72.46247,-103.6783,21.10657,1000,0.58,7999,0,0,0,19.51737,17.82418,17.77596,18.27826,18.48054,18.23398,11.35281,13.48655,11.76486,19.03558,"NAN","NAN",18.31065,-6.314045,-4.801053,-4.660022,-4.811254,0.5926152,30.87023,34.45095,37.50045,39.18909,30.62609,34.69962,37.55697,38.76863,34.13448,0.4062972,0.5474668,0.681846,0.761858,0.3973257,0.5579369,0.6844592,0.7415629,0.5342667,1.000153,23.82131,13.20326,341.2,419.4,321.4,191,20.11
"2022-07-03 06:35:00",679016,392.4587,101.6407,-102.5158,24.22555,-24.86785,24.14352,686.8024,72.07729,-103.8564,21.17543,1000,0.581,7999,0,0,0,19.68433,17.78415,17.76939,18.26071,18.47352,18.23936,11.37244,13.49292,11.7779,19.03461,"NAN","NAN",18.3062,-6.116485,-4.769506,-4.646106,-4.78056,0.5926949,30.87475,34.45321,37.50045,39.18683,30.62609,34.69962,37.55697,38.77767,34.13674,0.4064641,0.5475616,0.681846,0.7617483,0.3973256,0.5579369,0.6844592,0.7419967,0.5343603,1.000216,23.90302,13.19866,340.9,418.1,321.7,194.4,19.88
"2022-07-03 06:36:00",679017,395.9732,102.3203,-100.9716,24.15336,-23.63557,24.09759,692.1436,72.31774,-104.9688,21.16232,1000,0.585,7999,0,0,0,19.62842,17.80688,17.77877,18.24667,18.44874,18.21829,11.35551,13.506,11.78442,19.06708,"NAN","NAN",18.30947,-5.915415,-4.734538,-4.632999,-4.749855,0.5926976,30.87927,34.44417,37.4982,39.19587,30.62609,34.69284,37.55471,38.77089,34.13674,0.4066311,0.5471825,0.6817415,0.7621875,0.3973256,0.5576503,0.6843545,0.7416709,0.5343603,1.000241,23.98548,13.1939,342,419,320.5,195.1,20.05
"2022-07-03 06:37:00",679018,398.422,102.7979,-101.2571,24.02776,-23.85951,23.99885,693.2547,72.51006,-104.6123,21.09974,1000,0.592,7999,0,0,0,19.47355,17.75444,17.73267,18.24293,18.44172,18.21829,11.33504,13.51581,11.78116,19.09604,"NAN","NAN",18.29873,-5.71522,-4.701275,-4.619072,-4.71574,0.5927031,30.88153,34.44191,37.50272,39.19587,30.63061,34.69284,37.55697,38.76184,34.139,0.4067146,0.5470878,0.6819504,0.7621875,0.3974911,0.5576503,0.6844592,0.7412376,0.5344542,1.000241,24.05741,13.19374,341,418.2,320.5,197.9,19.91
"2022-07-03 06:38:00",679019,403.1635,103.775,-102.8008,24.01372,-23.0754,23.95795,700.035,72.94337,-103.6775,21.07545,1000,0.602,7999,0,0,0,19.37687,17.69847,17.66642,18.25252,18.45409,18.20777,11.33092,13.52235,11.77077,19.09204,"NAN","NAN",18.29172,-5.517661,-4.667171,-4.604339,-4.682488,0.5927031,30.87927,34.43965,37.50045,39.18683,30.62835,34.6951,37.55697,38.79575,34.13448,0.4066311,0.546993,0.681846,0.7617483,0.3974084,0.5577458,0.6844592,0.7428644,0.5342666,1.000178,24.12594,13.20111,339.4,418.8,321.3,201.9,20
"2022-07-03 06:39:00",679020,404.4779,104.1778,-103.1999,24.1145,-21.73095,24.03874,697.4087,73.087,-104.1215,21.09513,1000,0.603,7999,0,0,0,19.60601,17.77014,17.72542,18.23849,18.45033,18.20077,11.32083,13.52235,11.76394,19.12803,"NAN","NAN",18.28471,-5.318308,-4.633028,-4.592021,-4.649197,0.5927129,30.86344,34.44191,37.50271,39.19814,30.62383,34.69736,37.55697,38.76411,34.13448,0.4060468,0.5470877,0.6819504,0.7622972,0.397243,0.5578414,0.6844592,0.7413458,0.5342666,1.000216,24.19936,13.20454,339.6,420.6,320.9,200.6,20.32
"2022-07-03 06:40:00",679021,407.6695,105.0061,-103.9432,24.17888,-22.51506,24.10045,700.0212,73.087,-104.4331,21.14402,1000,0.604,7999,0,0,0,19.69062,17.76945,17.74837,18.24504,18.45664,18.18675,11.3241,13.52235,11.7366,19.16028,"NAN","NAN",18.2812,-5.119003,-4.599776,-4.576469,-4.615093,0.5927149,30.86797,34.43513,37.50272,39.19361,30.63513,34.6951,37.55923,38.78445,34.13448,0.4062137,0.5468035,0.6819504,0.7620776,0.3976565,0.5577458,0.6845638,0.7423218,0.5342666,1.000102,24.26676,13.2073,339.2,420.2,320.9,203.4,20.25
"2022-07-03 06:41:00",679022,409.2794,105.6854,-104.2859,24.32885,-21.7869,24.23341,699.2692,73.08677,-104.0766,21.19213,1000,0.6,7999,0,0,0,19.917,17.76617,17.76476,18.26421,18.45641,18.18324,11.33063,13.51891,11.72962,19.1789,"NAN","NAN",18.2812,-4.918791,-4.565642,-4.562524,-4.582665,0.5927171,30.87023,34.43513,37.49593,39.19135,30.62609,34.69962,37.55923,38.79123,34.13674,0.4062972,0.5468035,0.681637,0.7619679,0.3973257,0.557937,0.6845638,0.7426473,0.5343603,1.000102,24.32927,13.22171,339.8,421.7,321.5,203.4,20.51
"2022-07-03 06:42:00",679023,413.0798,106.6191,-104.3999,24.39712,-21.84283,24.30885,702.9337,73.47172,-104.566,21.21836,1000,0.601,7999,0,0,0,20.07614,17.94317,17.86894,18.26631,18.44939,18.1795,11.33063,13.51185,11.73274,19.20837,"NAN","NAN",18.2812,-4.717708,-4.531509,-4.546942,-4.549385,0.5927215,30.87023,34.43513,37.4982,39.19361,30.62609,34.69284,37.55923,38.77541,34.13674,0.4062972,0.5468035,0.6817415,0.7620776,0.3973256,0.5576503,0.6845638,0.741888,0.5343603,1.000076,24.40269,13.19745,340.1,422.1,321.2,205.6,20.58
"2022-07-03 06:43:00",679024,416.6278,107.4368,-102.5132,24.40368,-21.11474,24.33478,706.106,73.80875,-104.744,21.20744,1000,0.601,7999,0,0,0,19.93513,18.01856,17.96702,18.27285,18.44237,18.176,11.33389,13.4979,11.74255,19.228,"NAN","NAN",18.28448,-4.518405,-4.498258,-4.532209,-4.515281,0.5927215,30.86118,34.43965,37.49593,39.19587,30.62383,34.69284,37.55697,38.77993,34.139,0.4059634,0.546993,0.681637,0.7621875,0.397243,0.5576503,0.6844592,0.7421048,0.5344542,1.000076,24.47122,13.19745,342,423,321,207.2,20.73
"2022-07-03 06:44:00",679025,417.331,107.562,-103.1411,24.38727,-21.73061,24.3148,702.832,74.3858,-104.4314,21.23313,1000,0.597,7999,0,0,0,19.93485,17.97922,17.95345,18.27612,18.43886,18.18254,11.35335,13.4936,11.75888,19.25744,"NAN","NAN",18.30735,-4.318118,-4.46404,-4.518178,-4.480211,0.5927298,30.86797,34.43287,37.4982,39.19135,30.62609,34.6951,37.55923,38.79349,34.14352,0.4062137,0.5467088,0.6817415,0.7619679,0.3973257,0.5577458,0.6845638,0.7427561,0.5346418,1.000076,24.54465,13.19922,341.3,422.2,321.4,209,20.61
"2022-07-03 06:45:00",679026,419.0069,107.9014,-103.0268,24.3968,-21.22655,24.32792,702.21,75.05984,-104.565,21.2588,1000,0.6,7999,0,0,0,20.02599,17.96496,17.95582,18.27612,18.43886,18.19563,11.35989,13.49962,11.75546,19.30652,"NAN","NAN",18.32042,-4.119694,-4.428233,-4.503445,-4.447813,0.5927315,30.85666,34.43513,37.49593,39.19361,30.62383,34.69962,37.55923,38.78445,34.139,0.4057965,0.5468035,0.6816371,0.7620776,0.397243,0.5579369,0.6845638,0.7423218,0.5344542,1.000102,24.60339,13.19922,341.4,422.8,321.4,209.7,20.71
"2022-07-03 06:46:00",679027,422.7139,108.6652,-103.827,24.48116,-21.33852,24.37886,704.8066,75.78185,-103.897,21.29705,1000,0.601,7999,0,0,0,20.11034,18.01672,17.97807,18.27612,18.43886,18.20218,11.34297,13.49962,11.75799,19.31306,"NAN","NAN",18.32674,-3.920351,-4.393225,-4.487021,-4.412806,0.5927331,30.85892,34.44417,37.49593,39.19814,30.62383,34.6951,37.55923,38.77541,34.14126,0.40588,0.5471825,0.681637,0.7622972,0.397243,0.5577458,0.6845638,0.741888,0.534548,1.000114,24.68172,13.20656,341.1,423,322.3,213.4,20.74
"2022-07-03 06:47:00",679028,426.5476,109.6299,-104.2269,24.58222,-20.38636,24.49397,705.2261,77.27421,-104.0303,21.373,1000,0.593,7999,0,0,0,20.33621,18.1345,18.0895,18.27612,18.43886,18.21528,11.34282,13.49962,11.77759,19.36189,"NAN","NAN",18.32253,-3.718388,-4.357366,-4.471417,-4.3778,0.5927362,30.86571,34.43513,37.49593,39.18683,30.62609,34.6951,37.55697,38.77315,34.13674,0.4061303,0.5468035,0.681637,0.7617483,0.3973257,0.5577458,0.6844592,0.7417795,0.5343603,1.000165,24.74685,13.19916,341.3,424.7,322.6,214.9,21.03
"2022-07-03 06:48:00",679029,432.3209,111.0105,-104.7987,24.66753,-20.72239,24.57239,709.58,79.44077,-104.3864,21.42136,1000,0.593,7999,0,0,0,20.32966,18.02868,18.02372,18.27612,18.43886,18.21856,11.34937,13.49945,11.77759,19.37094,"NAN","NAN",18.31131,-3.517347,-4.322412,-4.455866,-4.343698,0.5927362,30.85892,34.43061,37.50045,39.19587,30.62383,34.69736,37.56149,38.77993,34.13674,0.4058799,0.5466141,0.681846,0.7621875,0.397243,0.5578414,0.6846684,0.7421053,0.5343603,1.000178,24.81614,13.20745,341.3,424.8,322.6,219.1,21.05
"2022-07-03 06:49:00",679030,436.4765,112.0834,-102.854,24.66754,-20.49821,24.58552,707.3463,82.2326,-104.4747,21.4312,1000,0.593,7999,0,0,0,20.36894,18.09071,18.06234,18.26559,18.43535,18.21084,11.3559,13.49893,11.77759,19.36996,"NAN","NAN",18.30383,-3.318066,-4.286621,-4.439512,-4.308759,0.592743,30.86118,34.43287,37.50045,39.19361,30.62156,34.69284,37.55923,38.78671,34.13448,0.4059634,0.5467088,0.681846,0.7620776,0.3971603,0.5576503,0.6845638,0.7424304,0.5342666,1.00028,24.89446,13.20096,343.2,425.1,322.5,221.8,21.1
"2022-07-03 06:50:00",679031,438.0881,112.5083,-103.54,24.70362,-20.77824,24.62486,703.3034,84.4473,-103.6734,21.48365,1000,0.588,7999,0,0,0,20.3493,18.0933,18.03803,18.24807,18.40005,18.21363,11.35546,13.50185,11.78085,19.40798,"NAN","NAN",18.29659,-3.118773,-4.249961,-4.423961,-4.276363,0.5927444,30.86118,34.43287,37.49367,39.20266,30.62156,34.69284,37.55697,38.78445,34.13674,0.4059634,0.5467088,0.6815326,0.762517,0.3971603,0.5576503,0.6844592,0.7423222,0.5343603,1.000305,24.96299,13.20096,342.8,425,323.6,224.2,21.09
"2022-07-03 06:51:00",679032,440.7633,113.0389,-101.9962,24.68393,-21.28226,24.60191,702.6683,85.98782,-103.8068,21.48692,1000,0.584,7999,0,0,0,20.35914,18.09962,18.06728,18.23335,18.38229,18.19611,11.34523,13.50185,11.78085,19.40345,"NAN","NAN",18.29659,-2.918589,-4.21413,-4.407567,-4.242237,0.5927454,30.86344,34.43965,37.4982,39.19135,30.62383,34.69284,37.55471,38.77767,34.14126,0.4060468,0.5469932,0.6817415,0.7619679,0.397243,0.5576503,0.6843545,0.7419969,0.534548,1.000241,25.04357,13.19449,344.2,424.4,323.5,226.8,20.98
"2022-07-03 06:52:00",679033,445.5332,113.877,-100.5667,24.4918,-22.17832,24.43009,709.6833,87.14319,-103.1389,21.46399,1000,0.587,7999,0,0,0,20.06021,18.22018,18.1787,18.23944,18.40191,18.1816,11.32447,13.50839,11.76037,19.44599,"NAN","NAN",18.29659,-2.718406,-4.1783,-4.391991,-4.208112,0.5927476,30.86118,34.43739,37.49367,39.19587,30.62156,34.69736,37.55923,38.77541,34.13674,0.4059634,0.5468982,0.6815326,0.7621875,0.3971603,0.5578414,0.6845638,0.7418881,0.5343603,1.000229,25.1121,13.1954,344.5,422.5,324.1,233.2,20.65
"2022-07-03 06:53:00",679034,452.8545,115.3107,-100.7383,24.42947,-21.0022,24.34684,716.4626,88.5394,-103.317,21.46288,1000,0.6,7999,0,0,0,20.03626,18.17056,18.17214,18.2427,18.40845,18.18814,11.31751,13.51493,11.75354,19.4787,"NAN","NAN",18.28958,-2.517367,-4.142493,-4.373984,-4.171453,0.5927476,30.86118,34.43739,37.50045,39.19135,30.62609,34.68153,37.55923,38.78671,34.139,0.4059634,0.5468982,0.681846,0.7619679,0.3973256,0.5571725,0.6845638,0.7424304,0.5344542,1.000165,25.17799,13.19816,343.9,423.2,323.9,238.3,20.77
"2022-07-03 06:54:00",679035,446.8516,113.6848,-100.1087,24.34981,-20.94606,24.28124,694.0511,90.27206,-102.8712,21.42956,1000,0.593,7999,0,0,0,19.97909,18.07855,18.09348,18.24574,18.42153,18.18814,11.32391,13.52147,11.73987,19.49832,"NAN","NAN",18.27556,-2.317175,-4.106641,-4.357565,-4.138158,0.5927531,30.85666,34.42157,37.49593,39.19135,30.62609,34.68153,37.55471,38.79575,34.14126,0.4057965,0.5462351,0.681637,0.7619679,0.3973257,0.5571725,0.6843545,0.7428641,0.534548,1.000178,25.24163,13.20505,344.1,422.8,324.1,234.5,20.71
"2022-07-03 06:55:00",679036,457.1068,116.2758,-102.0526,24.38198,-20.72204,24.29312,712.3364,91.13867,-102.8712,21.45905,1000,0.606,7999,0,0,0,20.12585,18.16049,18.14593,18.26841,18.41826,18.18814,11.35003,13.5182,11.73303,19.54387,"NAN","NAN",18.27556,-2.117012,-4.070835,-4.341196,-4.104057,0.5927542,30.85666,34.41931,37.49367,39.19135,30.62835,34.68153,37.55923,38.76184,34.13674,0.4057966,0.5461405,0.6815326,0.7619679,0.3974084,0.5571725,0.6845638,0.7412375,0.5343603,1.000127,25.2966,13.19952,342.3,423.1,324.3,242,20.76
"2022-07-03 06:56:00",679037,458.5246,116.7527,-103.1388,24.50865,-19.65792,24.40666,713.1987,90.5127,-102.8266,21.49102,1000,0.601,7999,0,0,0,20.4242,18.15393,18.12626,18.26817,18.42457,18.18464,11.33044,13.51131,11.72278,19.5396,"NAN","NAN",18.27556,-1.913328,-4.037533,-4.323952,-4.068198,0.5927548,30.85666,34.42157,37.49593,39.19135,30.62835,34.6838,37.55923,38.76637,34.139,0.4057965,0.5462351,0.681637,0.7619679,0.3974084,0.557268,0.6845638,0.7414541,0.5344542,1.000114,25.35158,13.19565,342,424.9,324.5,241.4,21.06
"2022-07-03 06:57:00",679038,461.4245,117.6427,-101.6522,24.61001,-18.5938,24.49459,713.6877,91.09037,-102.6039,21.52981,1000,0.593,7999,0,0,0,20.48862,18.26208,18.23442,18.26746,18.42433,18.17763,11.33698,13.50096,11.72589,19.5922,"NAN","NAN",18.27883,-1.714018,-3.999118,-4.30589,-4.034045,0.592756,30.85892,34.42835,37.49367,39.19587,30.62383,34.68379,37.55923,38.78671,34.14126,0.4058799,0.5465193,0.6815326,0.7621875,0.397243,0.5572681,0.6845638,0.7424302,0.534548,1.000076,25.40731,13.19546,344.1,426.5,325,242.3,21.34
"2022-07-03 06:58:00",679039,465.714,118.8852,-101.8237,24.69465,-19.6579,24.58971,712.5059,94.89383,-101.4911,21.57405,1000,0.592,7999,0,0,0,20.54099,18.35713,18.34254,18.26721,18.4339,18.16711,11.3303,13.50373,11.72233,19.61459,"NAN","NAN",18.29846,-1.511238,-3.96246,-4.287883,-3.997387,0.592756,30.86344,34.42383,37.49367,39.19587,30.63061,34.6838,37.55697,38.78219,34.13674,0.4060469,0.5463299,0.6815326,0.7621875,0.3974911,0.5572681,0.6844592,0.7422139,0.5343603,1.000076,25.46153,13.19085,344.4,426,326.3,247.2,21.25
"2022-07-03 06:59:00",679040,476.3528,121.3029,-101.0214,24.77993,-19.54553,24.67856,715.2288,102.0174,-100.688,21.62621,1000,0.601,7999,0,0,0,20.67192,18.30796,18.35542,18.27048,18.42666,18.17039,11.33965,13.48979,11.7351,19.62113,"NAN","NAN",18.30828,-1.31016,-3.924813,-4.26891,-3.962296,0.5927724,30.85214,34.43061,37.49141,39.18005,30.6193,34.69058,37.55697,38.78897,34.14126,0.4056297,0.5466142,0.6814283,0.7614191,0.3970777,0.5575547,0.6844592,0.742539,0.534548,1.000102,25.51688,13.19792,345.7,426.6,327.4,255.9,21.36
"2022-07-03 07:00:00",679041,481.1251,122.534,-100.5069,24.85505,-19.2655,24.73275,705.3401,108.6131,-99.93125,21.7606,1000,0.599,7999,0,0,0,20.80613,18.49807,18.46917,18.27048,18.43344,18.17367,11.34262,13.49564,11.73821,19.66693,"NAN","NAN",18.31483,-1.105639,-3.889009,-4.250905,-3.92564,0.5927757,30.84084,34.43061,37.49141,39.18683,30.62383,34.6838,37.55923,38.77541,34.139,0.4052128,0.5466141,0.6814282,0.7617483,0.397243,0.557268,0.6845638,0.7418879,0.5344542,1.00014,25.57788,13.20068,346.7,427.2,329,260.4,21.47
"2022-07-03 07:01:00",679042,487.7675,124.0099,-100.6785,24.94202,-18.64948,24.83051,711.9971,111.1167,-100.5545,21.82618,1000,0.606,7999,0,0,0,20.85796,18.51071,18.49163,18.27048,18.43321,18.18022,11.34589,13.48892,11.74801,19.69312,"NAN","NAN",18.31483,-0.9028637,-3.852344,-4.233709,-3.892385,0.5928524,30.84084,34.42383,37.49141,39.19814,30.62156,34.6951,37.55697,38.78897,34.13674,0.4052128,0.5463299,0.6814283,0.7622972,0.3971603,0.5577458,0.6844592,0.7425385,0.5343603,1.000178,25.64302,13.19595,347.1,428.4,328.7,264.1,21.67
"2022-07-03 07:02:00",679043,496.0856,125.9634,-102.6224,25.06697,-18.14545,24.94202,726.9257,109.5281,-101.8455,21.88818,1000,0.611,7999,0,0,0,20.91963,18.51725,18.48974,18.27048,18.43648,18.18676,11.35597,13.49202,11.75439,19.72909,"NAN","NAN",18.3146,-0.7009633,-3.81568,-4.214877,-3.857426,0.5927734,30.83632,34.41931,37.49141,39.19814,30.62156,34.68153,37.55471,38.75506,34.14352,0.4050462,0.5461405,0.6814283,0.7622973,0.3971603,0.5571725,0.6843545,0.740912,0.5346418,1.00019,25.70365,13.19399,345.9,429.6,327.8,268.4,21.87
"2022-07-03 07:03:00",679044,494.5375,125.7298,-103.3657,25.15194,-18.87351,25.04041,724.5002,106.9764,-102.4242,21.90372,1000,0.608,7999,0,0,0,21.05984,18.37842,18.41414,18.27048,18.43321,18.2064,11.35583,13.48514,11.76417,19.76833,"NAN","NAN",18.31062,-0.4938208,-3.777319,-4.195235,-3.82077,0.5927734,30.84762,34.42157,37.49141,39.19587,30.62609,34.68153,37.55697,38.78671,34.14352,0.405463,0.5462351,0.6814282,0.7621875,0.3973257,0.5571725,0.6844592,0.7424302,0.5346418,1.00019,25.78385,13.19767,345.6,429.4,327.3,266.7,21.85
"2022-07-03 07:04:00",679045,498.856,126.8431,-103.3654,25.31264,-17.69738,25.18146,727.4113,108.4205,-102.2459,21.95889,1000,0.615,7999,0,0,0,21.10894,18.39106,18.36804,18.27048,18.43974,18.22276,11.36578,13.48479,11.77725,19.78444,"NAN","NAN",18.31669,-0.2875475,-3.738895,-4.175523,-3.784051,0.5927754,30.84762,34.42609,37.4982,39.19814,30.62835,34.6838,37.55471,38.77089,34.13674,0.405463,0.5464246,0.6817415,0.7622972,0.3974084,0.557268,0.6843545,0.741671,0.5343603,1.000178,25.83506,13.20484,346.6,431.5,327.8,268.4,22.2
"2022-07-03 07:05:00",679046,499.9842,127.4374,-103.0796,25.39499,-17.9214,25.26674,715.5947,113.6201,-101.6672,21.99495,1000,0.607,7999,0,0,0,21.2006,18.44839,18.42678,18.27048,18.43974,18.23258,11.35897,13.49443,11.77725,19.83704,"NAN","NAN",18.3155,-0.08303044,-3.702239,-4.157518,-3.7491,0.5927758,30.85214,34.42835,37.49593,39.19814,30.62609,34.6838,37.55697,38.76863,34.14126,0.4056297,0.5465193,0.681637,0.7622973,0.3973257,0.557268,0.6844592,0.7415627,0.534548,1.000165,25.89606,13.19932,347.4,431.8,328.6,269.4,22.25
"2022-07-03 07:06:00",679047,503.3369,128.4349,-102.3358,25.46355,-18.42533,25.34872,711.4232,119.2523,-101.4886,22.05068,1000,0.602,7999,0,0,0,21.2988,18.52352,18.50214,18.25648,18.4395,18.22861,11.36224,13.52091,11.77725,19.84609,"NAN","NAN",18.29097,0.1136194,-3.664704,-4.138664,-3.712417,0.5927799,30.86118,34.41705,37.49141,39.19361,30.63061,34.66571,37.55697,38.77315,34.139,0.4059634,0.5460458,0.6814282,0.7620777,0.3974911,0.556504,0.6844592,0.7417794,0.5344542,1.000191,25.95555,13.19279,348.5,431.8,329.1,272.3,22.25
"2022-07-03 07:07:00",679048,517.5245,131.5343,-101.9921,25.53572,-18.53723,25.4045,724.2299,126.6657,-100.1526,22.10966,1000,0.616,7999,0,0,0,21.24644,18.41515,18.42911,18.27261,18.45234,18.21786,11.35853,13.51747,11.77725,19.88483,"NAN","NAN",18.29447,0.3181329,-3.626316,-4.118173,-3.674882,0.592788,30.86118,34.42835,37.49367,39.19587,30.62835,34.67701,37.55471,38.79349,34.13674,0.4059634,0.5465193,0.6815326,0.7621875,0.3974084,0.5569815,0.6843545,0.7427557,0.5343604,1.000267,26.01166,13.20008,349.3,432,330.8,284.8,22.28
"2022-07-03 07:08:00",679049,535.1332,135.2934,-100.9631,25.61477,-18.1452,25.47668,735.8598,134.2724,-99.12885,22.16868,1000,0.629,7999,0,0,0,21.32826,18.58553,18.54426,18.27144,18.4168,18.21062,11.35868,13.51402,11.77725,19.88632,"NAN","NAN",18.29097,0.525269,-3.588808,-4.097713,-3.638227,0.592788,30.85666,34.43061,37.48915,39.19361,30.63061,34.67475,37.55923,38.77315,34.14352,0.4057966,0.5466141,0.6813238,0.7620776,0.3974911,0.5568859,0.6845638,0.7417795,0.5346418,1.000292,26.06739,13.1964,350.8,432.8,332.2,299.2,22.43
"2022-07-03 07:09:00",679050,537.7415,136.2382,-101.0189,25.71614,-16.9689,25.58164,726.1501,138.0257,-98.9495,22.2113,1000,0.624,7999,0,0,0,21.44283,18.49963,18.48107,18.26746,18.40305,18.18256,11.33422,13.51402,11.77383,19.89235,"NAN","NAN",18.28046,0.7332774,-3.549588,-4.0797,-3.604122,0.5927995,30.85666,34.42609,37.49593,39.19587,30.63739,34.67249,37.55471,38.77541,34.14352,0.4057965,0.5464246,0.681637,0.7621875,0.3977392,0.5567904,0.6843545,0.7418883,0.5346418,1.000254,26.13479,13.20824,351.4,434.6,332.6,299.5,22.73
