"2022-07-10 04:33:00",3018197,3.186,298.0665,5.505003,0.3412096,3.73,0,1.559333,292.2376,10.13081,0.2945837,2.07,0,-999,0,13.56,75.98,13.69,13.69,0.2,0,0,14.4,13.27,0.2,102.7418,3.331,3.332,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:34:00",3018198,3.216,294.3356,5.496228,0.2199939,3.6,0,1.645333,289.5431,9.677488,0.4822844,2.52,0,-999,0,13.57,76.24,13.74,13.72,0.2,0,0,14.4,13.27,0.2,102.737,3.332,3.333,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:35:00",3018199,3.327334,298.599,4.699838,0.2418116,3.84,0,2.002,289.7299,11.41074,0.3324896,2.62,0,-999,0,13.59,76.58,13.75,13.77,0.2,0,0,14.41,13.27,0.2,102.7386,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:36:00",3018200,3.469333,296.5968,4.613876,0.4068983,4.1,0,2.018,288.6888,10.24142,0.5089492,2.91,0,-999,0,13.64,76.39,13.79,13.79,0.2,0,0,14.42,13.27,0.2,102.7372,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:37:00",3018201,3.601333,293.207,6.909568,0.3762777,4.14,0,1.792,290.5779,14.30514,0.4548437,2.7,0,-999,0,13.67,76.06,13.86,13.84,0.2,0,0,14.42,13.27,0.2,102.7357,3.331,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:38:00",3018202,3.671333,291.3278,5.658031,0.4151123,4.51,0,1.954,288.3971,8.104527,0.3822354,2.58,0,-999,0,13.71,76.05,13.91,13.87,0.2,0,0,14.42,13.27,0.2,102.7415,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:39:00",3018203,3.553333,287.7556,7.080172,0.484502,4.82,0,2.151333,282.1277,16.37276,0.5135091,2.87,0,-999,0,13.75,76.02,13.94,13.92,0.2,0,0,14.44,13.27,0.2,102.7453,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:40:00",3018204,4.036666,295.009,5.093626,0.3339594,4.52,0,1.956667,286.5994,7.299574,0.5634142,3.17,0,-999,0,13.8,75.16,13.97,13.93,0.2,0,0,14.45,13.27,0.2,102.7423,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:41:00",3018205,3.228667,288.9984,5.301971,0.3066783,3.64,0,2.106,285.6339,10.72858,0.402787,3.16,0,-999,0,13.85,75.25,14.04,13.95,0.2,0,0,14.47,13.27,0.2,102.7452,3.331,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:42:00",3018206,3.589333,294.3317,4.810304,0.4330584,4.29,0,2.269333,281.9127,10.64224,0.4618437,3.03,0,-999,0,13.87,75.14,14.05,13.97,0.2,0,0,14.47,13.27,0.2,102.7453,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:43:00",3018207,3.272,297.2022,4.503334,0.2884718,3.64,0,1.802,292.136,9.478974,0.4810849,2.61,0,-999,0,13.88,75.3,14.04,13.98,0.2,0,0,14.48,13.27,0.2,102.7452,3.332,3.333,3.332,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:44:00",3018208,3.106667,293.8679,5.413694,0.5147772,4.01,0,1.872667,289.9829,9.326207,0.4750644,2.94,0,-999,0,13.89,75.08,14.04,13.98,0.2,0,0,14.49,13.27,0.2,102.7449,3.329,3.332,3.328,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:45:00",3018209,3.132667,291.0593,9.349748,0.3860132,3.76,0,1.671333,283.9491,12.76082,0.4183439,2.3,0,-999,0,13.91,74.94,14.03,13.98,0.2,0,0,14.51,13.27,0.2,102.7416,3.331,3.331,3.328,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:46:00",3018210,3.232667,296.4048,6.476576,0.3195302,3.56,0,2.06,291.4774,9.293725,0.3142398,2.73,0,-999,0,13.91,75.24,14.04,13.98,0.2,0,0,14.52,13.27,0.2,102.7469,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:47:00",3018211,3.150667,293.6698,5.169876,0.5276674,4.31,0,1.931333,292.2142,10.98331,0.341816,2.49,0,-999,0,13.91,74.76,14.04,13.98,0.2,0,0,14.54,13.27,0.2,102.7479,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:48:00",3018212,3.517334,295.3969,7.288711,0.4970106,4.31,0,2.361333,293.5432,8.294989,0.4470029,3.45,0,-999,0,13.92,74.65,14.05,13.98,0.2,0,0,14.55,13.27,0.2,102.746,3.333,3.333,3.332,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:49:00",3018213,3.167333,296.6637,5.574059,0.6549246,4.52,0,1.945333,292.4462,13.86537,0.558365,3.52,0,-999,0,13.94,74.41,14.05,13.98,0.2,0,0,14.56,13.26,0.2,102.7464,3.333,3.333,3.332,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:50:00",3018214,3.632667,294.4254,7.70157,0.2403738,4.12,0,1.710667,288.9388,12.04836,0.5911961,2.86,0,-999,0,13.96,74.88,14.06,14.04,0.2,0,0,14.56,13.27,0.2,102.7385,3.329,3.331,3.329,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:51:00",3018215,3.255333,286.7395,8.40566,0.3421864,3.8,0,2.061333,279.843,10.54521,0.5118836,2.84,0,-999,0,13.94,75.06,14.05,14.06,0.2,0,0,14.59,13.27,0.2,102.7444,3.331,3.332,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:52:00",3018216,3.312667,292.402,4.629318,0.3506464,3.93,0,1.891333,290.5472,9.679082,0.2873063,2.43,0,-999,0,13.95,74.77,14.05,14.05,0.2,0,0,14.6,13.27,0.2,102.7384,3.33,3.333,3.329,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:53:00",3018217,3.242,286.8716,5.88251,0.4212552,3.79,0,1.504,281.4557,8.998218,0.3806801,2.16,0,-999,0,13.96,74.71,14.07,14.05,0.2,0,0,14.61,13.27,0.2,102.7419,3.331,3.333,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:54:00",3018218,2.688,284.0044,4.672459,0.3311233,3.4,0,1.998,279.3933,9.993776,0.4195744,2.72,0,-999,0,13.96,74.83,14.08,14.06,0.2,0,0,14.63,13.27,0.2,102.7435,3.33,3.333,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:55:00",3018219,2.886667,288.0594,5.049544,0.3872582,3.68,0,1.721333,282.7217,10.91546,0.341035,2.34,0,-999,0,13.97,74.87,14.1,14.07,0.2,0,0,14.64,13.27,0.2,102.7419,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:56:00",3018220,3.033333,288.4008,6.361921,0.3402873,3.77,0,1.772667,284.1381,12.63483,0.3604898,2.56,0,-999,0,13.99,75.27,14.1,14.09,0.2,0,0,14.68,13.27,0.2,102.7426,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:57:00",3018221,3.409333,291.4653,5.135227,0.6739681,4.67,0,1.890667,286.1891,11.81373,0.2502123,2.37,0,-999,0,13.97,75.18,14.1,14.1,0.2,0,0,14.68,13.27,0.2,102.7448,3.331,3.332,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:58:00",3018222,3.591334,291.9334,3.47265,0.6587246,4.44,0,2.007334,288.4702,10.18773,0.2460479,2.41,0,-999,0,13.98,75.32,14.1,14.11,0.2,0,0,14.7,13.27,0.2,102.7412,3.331,3.331,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 04:59:00",3018223,3.561333,291.3331,2.624486,0.2719771,3.96,0,1.809333,290.0117,6.388904,0.3614317,2.5,0,-999,0,13.98,75.33,14.1,14.11,0.2,0,0,14.72,13.27,0.2,102.7431,3.331,3.332,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:00:00",3018224,3.472,287.7856,5.659929,0.3209611,4.12,0,1.490667,289.0558,12.89201,0.3427237,2.19,0,-999,0,13.98,75.23,14.1,14.1,0.2,0,0,14.73,13.27,0.2,102.7418,3.332,3.332,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:01:00",3018225,3.22,291.6703,6.147131,0.3564267,3.82,0,1.788667,290.7956,11.57107,0.5957277,3.19,0,-999,0,13.98,75.17,14.08,14.08,0.2,0,0,14.75,13.27,0.2,102.7408,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:02:00",3018226,3.472667,294.1352,6.18096,0.2981603,4.02,0,1.828667,286.7458,8.818717,0.4056249,2.64,0,-999,0,13.97,74.62,14.08,14.06,0.2,0,0,14.77,13.27,0.2,102.7391,3.331,3.331,3.33,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:03:00",3018227,3.283333,294.0667,5.358864,0.410149,4.23,0,1.898667,293.7873,8.665043,0.3592931,2.53,0,-999,0,13.98,74.65,14.1,14.05,0.2,0,0,14.78,13.27,0.2,102.7472,3.333,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:04:00",3018228,3.423333,292.1423,6.048213,0.3970166,4,0,1.732667,287.1554,12.38425,0.4108116,2.57,0,-999,0,13.97,74.57,14.05,14.04,0.2,0,0,14.78,13.27,0.2,102.7404,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.2
"2022-07-10 05:05:00",3018229,3.187333,291.1306,5.412148,0.4070949,3.75,0,1.586,284.1039,10.9651,0.5146753,2.58,0,-999,0,13.96,74.83,14.03,14.03,0.2,0,0,14.8,13.27,0.2,102.737,3.331,3.331,3.33,100,0,0,0,168.7,131.1,131.2
"2022-07-10 05:06:00",3018230,3.596,288.396,4.19009,0.3647062,4.32,0,1.727333,280.8143,8.593815,0.2957807,2.32,0,-999,0,13.93,74.83,14.02,14.03,0.2,0,0,14.82,13.27,0.2,102.7345,3.332,3.332,3.331,100,0,0,0,168.7,131.1,131.2
"2022-07-10 05:07:00",3018231,3.358667,290.1277,7.552523,0.3325631,3.97,0,2.332667,286.3085,9.708035,0.5005792,3.53,0,-999,0,13.91,74.8,13.98,13.98,0.2,0,0,14.83,13.27,0.2,102.7397,3.331,3.331,3.329,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:08:00",3018232,3.33,285.8655,4.207914,0.214165,3.6,0,1.969333,286.4668,10.22132,0.5130752,3.19,0,-999,0,13.9,74.77,13.94,13.96,0.2,0,0,14.83,13.27,0.2,102.7439,3.331,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:09:00",3018233,3.11,289.7975,6.898822,0.2732032,3.62,0,1.939333,283.9286,7.542855,0.2378646,2.2,0,-999,0,13.88,74.77,13.92,13.93,0.2,0,0,14.84,13.27,0.2,102.743,3.332,3.333,3.331,100,0,0,0,168.7,131.2,131.2
"2022-07-10 05:10:00",3018234,3.166,289.3962,4.727309,0.296036,3.98,0,1.921333,281.9415,12.3962,0.5780642,2.92,0,-999,0,13.87,75.04,13.9,13.93,0.2,0,0,14.85,13.27,0.2,102.7429,3.332,3.333,3.331,100,0,0,0,168.7,131.1,131.2
"2022-07-10 05:11:00",3018235,3.961333,288.8771,8.248877,0.4221826,4.57,0,2.394667,286.2062,9.255785,0.4402555,3.35,0,-999,0,13.84,75.14,13.87,13.9,0.2,0,0,14.85,13.27,0.2,102.7408,3.331,3.332,3.33,100,0,0,0,168.7,131.2,131.1
"2022-07-10 05:12:00",3018236,3.428666,288.9983,4.38132,0.4232079,4.14,0,1.858667,283.0016,9.611534,0.3493397,2.4,0,-999,0,13.83,74.98,13.87,13.9,0.2,0,0,14.86,13.27,0.2,102.745,3.329,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:13:00",3018237,3.131333,289.1991,5.525115,0.4151604,3.83,0,1.903333,280.9952,10.87022,0.4046672,2.55,0,-999,0,13.82,75.33,13.87,13.88,0.2,0,0,14.88,13.27,0.2,102.7542,3.333,3.333,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:14:00",3018238,3.060667,288.5319,4.991043,0.4181143,3.81,0,1.844667,287.9431,12.95598,0.4376584,2.62,0,-999,0,13.8,75.54,13.87,13.88,0.2,0,0,14.88,13.27,0.2,102.7517,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:15:00",3018239,2.838,288.2031,4.92551,0.3770093,3.59,0,1.507333,282.7225,10.78476,0.3673956,2.08,0,-999,0,13.78,75.81,13.87,13.89,0.2,0,0,14.88,13.27,0.2,102.7551,3.331,3.331,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:16:00",3018240,2.723333,288.538,3.59024,0.2931818,3.51,0,1.672,284.5228,7.400174,0.2689039,2.27,0,-999,0,13.78,76.05,13.87,13.9,0.2,0,0,14.88,13.27,0.2,102.7484,3.332,3.333,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:17:00",3018241,2.806667,288.7245,6.542654,0.2612448,3.26,0,1.480667,286.1727,11.15432,0.2554073,2.07,0,-999,0,13.8,76.2,13.92,13.93,0.2,0,0,14.88,13.27,0.2,102.7575,3.329,3.332,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:18:00",3018242,3.600667,289.4562,6.464851,0.2231731,4.12,0,1.768,282.7919,11.80889,0.3508314,2.5,0,-999,0,13.83,76.49,14.02,13.99,0.2,0,0,14.88,13.27,0.2,102.7589,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:19:00",3018243,3.269333,286.269,6.198228,0.4255109,3.99,0,1.825333,283.3315,8.127422,0.5244536,2.77,0,-999,0,13.88,76.6,14.08,14.07,0.2,0,0,14.89,13.27,0.2,102.7583,3.332,3.332,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:20:00",3018244,3.146667,288.2007,7.750702,0.3801169,3.75,0,2.226666,287.1826,8.832517,0.3376126,2.78,0,-999,0,13.96,76.25,14.18,14.14,0.2,0,0,14.9,13.27,0.2,102.7657,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:21:00",3018245,3.498667,290.8694,5.746509,0.4018269,4.18,0,1.848667,289.8319,11.03002,0.3883274,2.54,0,-999,0,14.04,75.54,14.26,14.18,0.2,0,0,14.92,13.27,0.2,102.7622,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:22:00",3018246,3.652667,293.2644,3.922557,0.3942667,4.17,0,1.656667,286.1873,10.1281,0.5634378,2.86,0,-999,0,14.13,75.33,14.35,14.24,0.2,0,0,14.94,13.27,0.2,102.7626,3.333,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:23:00",3018247,2.964,288.9229,6.976512,0.400513,3.59,0,1.99,288.5313,9.39055,0.3623075,2.56,0,-999,0,14.19,74.93,14.4,14.29,0.2,0,0,14.97,13.27,0.2,102.7642,3.333,3.333,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:24:00",3018248,3.19,293.0758,8.320366,0.4765431,3.92,0,2.261333,291.4624,9.649818,0.6247758,3.23,0,-999,0,14.24,74.75,14.46,14.34,0.2,0,0,14.98,13.27,0.2,102.7669,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:25:00",3018249,3.326,287.9314,6.368391,0.3332826,3.93,0,2.028667,279.9375,11.87954,0.6297604,3.3,0,-999,0,14.29,74.7,14.49,14.4,0.2,0,0,15.01,13.27,0.2,102.7625,3.331,3.333,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:26:00",3018250,3.474,288.6685,5.145566,0.4699334,4.22,0,2.408,287.0548,8.3386,0.4960672,3.74,0,-999,0,14.34,74.57,14.51,14.45,0.2,0,0,15.03,13.27,0.2,102.7594,3.333,3.333,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:27:00",3018251,3.912667,282.8669,2.028489,0.2921978,4.34,0,2.273333,273.2027,12.2761,0.6080533,3.46,0,-999,0,14.37,74.27,14.52,14.46,0.2,0,0,15.06,13.27,0.2,102.7581,3.331,3.332,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:28:00",3018252,3.901333,284.4672,2.824705,0.2400241,4.33,0,2.464,280.474,8.31733,0.3439535,3.35,0,-999,0,14.4,74.15,14.52,14.48,0.2,0,0,15.08,13.27,0.2,102.7512,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:29:00",3018253,3.52,284.5328,6.074792,0.3711783,4.14,0,2.183333,279.5428,13.46899,0.3912998,3.17,0,-999,0,14.42,73.58,14.54,14.48,0.2,0,0,15.11,13.27,0.2,102.7516,3.33,3.333,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:30:00",3018254,3.501333,286.6991,9.103772,0.3523609,4.17,0,2.218,281.7206,10.2546,0.358482,2.88,0,-999,0,14.44,74.03,14.61,14.52,0.2,0,0,15.14,13.27,0.2,102.7541,3.331,3.332,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:31:00",3018255,3.252,283.7279,7.545734,0.5529099,4.2,0,2.28,276.9537,12.13753,0.4544449,2.92,0,-999,0,14.47,73.91,14.67,14.59,0.2,0,0,15.17,13.27,0.2,102.7524,3.331,3.331,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:32:00",3018256,3.602,286.5957,7.439895,0.3727054,4.29,0,2.050667,286.3932,18.263,0.4558723,2.74,0,-999,0,14.55,74.71,14.81,14.72,0.2,0,0,15.19,13.27,0.2,102.7548,3.332,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:33:00",3018257,3.426667,289.279,9.501859,0.4199947,4.33,0,1.872667,288.2908,12.61706,0.6205317,2.84,0,-999,0,14.63,74.61,14.92,14.83,0.2,0,0,15.23,13.27,0.2,102.7572,3.333,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:34:00",3018258,3.206,298.5269,7.528923,0.6806448,4.6,0,2.971333,278.2202,9.941084,0.5985858,4.1,0,-999,0,14.72,74.24,15.03,14.93,0.2,0,0,15.26,13.27,0.2,102.7616,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:35:00",3018259,3.987334,293.2658,4.862645,0.2037144,4.43,0,2.616667,298.4116,7.374918,0.5183778,3.55,0,-999,0,14.83,73.81,15.17,15.03,0.2,0,0,15.3,13.27,0.2,102.7725,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:36:00",3018260,3.938667,288.8038,9.277493,0.5204596,4.97,0,2.35,285.4672,15.545,0.6759881,3.98,0,-999,0,14.93,73.16,15.28,15.12,0.2,0,0,15.35,13.27,0.2,102.7707,3.33,3.332,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:37:00",3018261,4.425333,291.2573,5.762969,0.5104882,5.11,0,3.416,292.9371,10.49164,0.6635741,4.33,0,-999,0,15.02,72.49,15.31,15.16,0.2,0,0,15.41,13.27,0.2,102.7761,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:38:00",3018262,3.955334,289.002,7.334977,0.6860114,4.86,0,3.128,276.247,12.0361,0.5742497,4.4,0,-999,0,15.08,71.87,15.31,15.18,0.2,0,0,15.48,13.27,0.2,102.78,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:39:00",3018263,4.456,289.0009,4.91083,0.6274796,5.13,0,2.905333,288.2695,7.412484,0.5681651,3.69,0,-999,0,15.14,72.24,15.36,15.24,0.2,0,0,15.55,13.27,0.2,102.7782,3.329,3.331,3.329,100,0,0,0,168.7,131.2,131.1
"2022-07-10 05:40:00",3018264,5.104667,285.4674,4.096034,0.4424458,5.78,0,3.003334,285.1994,11.4061,0.4806061,4,0,-999,0,15.16,71.58,15.31,15.24,0.2,0,0,15.63,13.27,0.2,102.7716,3.329,3.331,3.328,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:41:00",3018265,4.119333,298.6595,6.971575,0.3945371,4.85,0,2.948,290.765,14.52069,0.8089926,4.64,0,-999,0,15.13,71.55,15.24,15.2,0.2,0,0,15.7,13.27,0.2,102.7759,3.329,3.331,3.328,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:42:00",3018266,3.382,287.5399,8.024697,0.6261011,4.6,0,2.816667,283.9064,9.921092,0.5492743,3.61,0,-999,0,15.1,71.36,15.14,15.14,0.2,0,0,15.77,13.27,0.2,102.7799,3.329,3.331,3.328,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:43:00",3018267,4.676666,295.5517,8.623646,0.6551912,5.69,0,3.051333,289.2011,12.06593,0.6981582,4.82,0,-999,0,15.05,71.72,15.08,15.08,0.2,0,0,15.83,13.27,0.2,102.7622,3.332,3.332,3.328,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:44:00",3018268,4.136,301.7341,5.291786,0.5622311,5.16,0,2.439333,297.686,8.268212,0.6345651,4.05,0,-999,0,14.99,71.66,15.02,15.03,0.2,0,0,15.89,13.27,0.2,102.7711,3.331,3.333,3.331,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:45:00",3018269,4.837334,301.8606,5.721136,0.5458751,5.78,0,2.041333,298.0597,10.90226,0.4631611,3.04,0,-999,0,14.96,71.92,15.01,15.02,0.2,0,0,15.94,13.27,0.2,102.7664,3.331,3.331,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:46:00",3018270,4.582667,293.4769,10.76993,0.7743424,5.81,0,2.58,285.3674,11.49458,0.7312911,4.14,0,-999,0,14.93,72.41,14.97,15.01,0.2,0,0,15.99,13.27,0.2,102.7632,3.329,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:47:00",3018271,4.537333,285.9821,9.653417,0.3727996,5.09,0,3.502,288.5426,11.36915,0.6460981,5.07,0,-999,0,14.9,72.6,14.92,14.98,0.2,0,0,16.03,13.27,0.2,102.7611,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:48:00",3018272,4.781333,290.9352,5.880012,0.3014602,5.21,0,2.432667,291.4759,8.020339,0.5213503,3.57,0,-999,0,14.85,72.15,14.9,14.91,0.2,0,0,16.07,13.27,0.2,102.7679,3.332,3.332,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:49:00",3018273,5.341333,293.0642,5.243943,0.5697235,5.98,0,2.553334,291.3983,10.83723,0.47937,3.5,0,-999,0,14.83,72.57,14.9,14.91,0.2,0,0,16.1,13.27,0.2,102.7623,3.33,3.332,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:50:00",3018274,5.069333,294.8017,3.654462,0.3569773,5.58,0,2.586,290.148,8.813177,0.5506216,3.98,0,-999,0,14.82,72.18,14.87,14.87,0.2,0,0,16.13,13.27,0.2,102.7687,3.329,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:51:00",3018275,4.509333,285.2663,5.308837,0.489455,5.39,0,2.270667,278.3316,12.96367,0.6603885,4.05,0,-999,0,14.81,72.93,14.89,14.89,0.2,0,0,16.16,13.27,0.2,102.7649,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:52:00",3018276,3.967334,284.3246,9.495238,0.7587487,5.2,0,2.776667,282.419,8.977452,0.682287,3.81,0,-999,0,14.81,73.4,14.88,14.93,0.2,0,0,16.19,13.26,0.2,102.7697,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:53:00",3018277,3.332667,283.5955,7.290164,0.5007523,4.35,0,3.23,282.8641,10.32554,0.7280659,4.54,0,-999,0,14.79,73.2,14.85,14.9,0.2,0,0,16.22,13.27,0.2,102.7681,3.33,3.331,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:54:00",3018278,3.642,289.1267,6.736773,0.4125724,4.44,0,2.464,282.0029,7.949918,0.5124686,3.64,0,-999,0,14.79,73.14,14.84,14.87,0.2,0,0,16.24,13.27,0.2,102.7635,3.331,3.331,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:55:00",3018279,3.070667,285.3901,8.784986,0.3862204,3.86,0,2.446,282.4093,7.591992,0.6306272,4.04,0,-999,0,14.78,73.39,14.84,14.87,0.2,0,0,16.27,13.27,0.2,102.7709,3.329,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:56:00",3018280,4.013999,290.536,6.138906,0.5951446,5,0,2.23,292.184,7.947055,0.5417379,3.07,0,-999,0,14.76,73.67,14.84,14.87,0.2,0,0,16.29,13.27,0.2,102.7616,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:57:00",3018281,2.956,282.5932,5.446053,0.4612129,3.92,0,1.653333,281.8391,10.03874,0.4032314,2.41,0,-999,0,14.76,73.62,14.83,14.87,0.2,0,0,16.31,13.27,0.2,102.7666,3.33,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:58:00",3018282,3.051333,286.1353,4.881217,0.350749,3.56,0,1.531333,284.2359,13.98836,0.4536499,2.45,0,-999,0,14.76,74.02,14.85,14.88,0.2,0,0,16.34,13.27,0.2,102.7615,3.331,3.333,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 05:59:00",3018283,3.216667,281.7997,4.213442,0.4833724,4.08,0,1.957333,284.1433,9.442593,0.4744044,2.72,0,-999,0,14.75,74.5,14.83,14.91,0.2,0,0,16.34,13.27,0.2,102.769,3.331,3.331,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:00:00",3018284,4.030667,283.8679,7.609279,0.5866909,5.05,0,2.198667,281.9642,12.80346,0.3653468,2.86,0,-999,0,14.74,74.01,14.82,14.86,0.2,0,0,16.37,13.26,0.2,102.7614,3.33,3.331,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:01:00",3018285,3.336667,285.8826,7.952577,0.473887,4.23,0,1.976667,271.6722,8.333493,0.4556265,3.21,0,-999,0,14.74,74.07,14.82,14.84,0.2,0,0,16.39,13.27,0.2,102.7579,3.33,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:02:00",3018286,3.548,276.3998,4.126726,0.6265269,4.39,0,2.751333,267.4087,9.79792,0.6409562,3.81,0,-999,0,14.74,74.06,14.84,14.85,0.2,0,0,16.43,13.27,0.2,102.7496,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:03:00",3018287,3.041333,277.3951,6.70845,0.4779939,3.82,0,1.922,278.0913,10.88723,0.5322555,3.23,0,-999,0,14.76,74,14.86,14.87,0.2,0,0,16.46,13.27,0.2,102.7504,3.331,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:04:00",3018288,3.256667,274.6765,6.410786,0.170828,3.49,0,2.120667,274.2997,10.83283,0.4131742,3,0,-999,0,14.77,74.41,14.94,14.9,0.2,0,0,16.47,13.27,0.2,102.7491,3.33,3.332,3.33,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:05:00",3018289,3.614666,285.8559,6.070894,0.3548684,4.28,0,1.69,285.6369,12.11754,0.2656313,2.36,0,-999,0,14.79,73.93,14.91,14.93,0.2,0,0,16.49,13.27,0.2,102.7562,3.33,3.331,3.329,100,0,0,0,168.7,131.1,131.1
"2022-07-10 06:06:00",3018290,3.363333,284.2731,8.939199,0.5632366,4.54,0,1.830667,276.3217,12.86407,0.3813217,2.7,0,-999,0,14.81,74.43,14.98,14.95,0.2,0,0,16.51,13.27,0.2,102.7605,3.331,3.331,3.33,100,0,0,0,168.7,131.1,131.1
