"2022-07-18 02:51:00",700392,-7.999247,-7.72645,-77.74259,17.17445,-47.96873,17.19197,-1.606888,-1.156158,-82.1758,15.92594,0,0.004,4015,0,0,0,8.026637,10.86227,10.83078,18.07943,18.71574,18.38947,11.90764,14.27397,12.446,20.2576,"NAN","NAN",19.77334,-22.59021,-6.139486,-5.623937,-5.443256,0.8170788,27.20133,29.11377,30.5854,39.06024,26.70175,29.14994,32.48879,38.57196,33.62811,0.2802705,0.3436115,0.3958385,0.7556121,0.2645675,0.3448586,0.4678856,0.732154,0.5134379,1.000077,10.92551,13.17524,325.1,355,313.8,-41.46,8.14
"2022-07-18 02:52:00",700393,-7.870234,-7.598923,-76.65597,17.14488,-47.12834,17.15869,-1.606862,-1.011642,-82.04248,15.88653,0,0.004,2578,0,0,0,7.993889,10.93453,10.923,18.07614,18.71245,18.4031,11.91092,14.28111,12.44257,20.25787,"NAN","NAN",19.77005,-22.60248,-6.151435,-5.637866,-5.45947,0.8170786,27.19681,29.11151,30.58991,39.06476,26.69497,29.15672,32.49331,38.57422,33.62585,0.2801268,0.3435335,0.3960036,0.7558308,0.2643567,0.3450928,0.4680627,0.7322617,0.5133457,1.000051,10.92551,13.1734,326,355.6,313.7,-42.2,8.27
"2022-07-18 02:53:00",700394,-7.751965,-7.503273,-76.31274,17.0864,-47.12834,17.10328,-1.793554,-0.8671215,-81.77525,15.85981,0,0.004,1626,0,0,0,7.856272,11.03959,10.99835,18.08295,18.71926,18.38947,11.91092,14.28459,12.446,20.25432,"NAN","NAN",19.77688,-22.61297,-6.16338,-5.650972,-5.471415,0.8170786,27.19907,29.11377,30.58765,39.06024,26.69949,29.14994,32.48653,38.57422,33.62585,0.2801986,0.3436114,0.395921,0.7556121,0.2644972,0.3448587,0.467797,0.7322617,0.5133457,1.000077,10.9048,13.17432,326.1,355.3,313.8,-41.75,8.21
"2022-07-18 02:54:00",700395,-7.698263,-7.375791,-75.79784,17.01122,-46.34378,17.00356,-1.544609,-0.867121,-81.73066,15.80803,0,0.004,2154,0,0,0,7.839902,11.15123,11.13381,18.04964,18.71574,18.38947,11.90764,14.27417,12.44928,20.24117,"NAN","NAN",19.77663,-22.62193,-6.174531,-5.664132,-5.485118,0.8170785,27.19455,29.10925,30.58991,39.0625,26.69497,29.14768,32.48879,38.56744,33.62359,0.280055,0.3434556,0.3960036,0.7557214,0.2643567,0.3447808,0.4678856,0.7319383,0.5132536,1.000115,10.90066,13.18446,326.2,355.6,313.6,-42.29,8.25
"2022-07-18 02:55:00",700396,-7.601551,-7.280193,-75.16856,16.89841,-45.61526,16.92557,-1.731293,-0.7707741,-81.41886,15.72568,0,0.004,3097,0,0,0,7.794263,11.19393,11.17336,18.04308,18.71574,18.38947,11.90764,14.28459,12.44257,20.20502,"NAN","NAN",19.76676,-22.63517,-6.185652,-5.673989,-5.499649,0.8171254,27.19681,29.11151,30.58314,39.0625,26.69497,29.14994,32.48653,38.57196,33.62359,0.2801268,0.3435335,0.3957559,0.7557214,0.2643567,0.3448586,0.467797,0.7321538,0.5132536,1.000064,10.89313,13.17432,326.2,355.9,313.5,-42.73,8.31
"2022-07-18 02:56:00",700397,-7.558544,-7.1314,-74.93972,16.81339,-45.11092,16.82675,-1.731288,-0.5780805,-81.24069,15.67041,0,0.004,3020,0,0,0,7.866399,11.18079,11.16993,18.04354,18.71245,18.38971,11.91092,14.27766,12.44257,20.182,"NAN","NAN",19.77334,-22.64479,-6.19589,-5.687913,-5.515007,0.8171489,27.19455,29.10699,30.5854,39.0625,26.69497,29.1522,32.48879,38.5697,33.62133,0.2800549,0.3433777,0.3958385,0.7557214,0.2643567,0.3449367,0.4678856,0.7320461,0.5131614,1.000077,10.87807,13.18538,325.9,355.8,313.3,-42.91,8.3
"2022-07-18 02:57:00",700398,-7.515534,-7.025117,-74.9397,16.73124,-44.88675,16.74067,-1.606801,-0.5780803,-80.61712,15.59074,0,0.004,2392,0,0,0,8.003919,11.17093,11.12725,18.03015,18.71597,18.38947,11.90764,14.29153,12.446,20.17871,"NAN","NAN",19.77006,-22.65528,-6.207833,-5.700198,-5.526096,0.8171254,27.19003,29.11829,30.58765,39.0625,26.69497,29.15446,32.48653,38.5697,33.62133,0.2799113,0.3437672,0.395921,0.7557214,0.2643567,0.3450147,0.467797,0.7320461,0.5131614,1.000089,10.87807,13.18538,325.5,355.6,313.5,-42.54,8.25
"2022-07-18 02:58:00",700399,-7.515534,-6.993233,-74.31044,16.65895,-44.55052,16.66902,-1.73126,-0.8671204,-79.5927,15.52791,0,0.004,2569,0,0,0,8.125092,11.05929,11.02233,18.01677,18.71598,18.38947,11.90764,14.29152,12.44257,20.18581,"NAN","NAN",19.76347,-22.6649,-6.217218,-5.710846,-5.538894,0.8171489,27.19455,29.10699,30.5854,39.06476,26.69497,29.14994,32.49105,38.57196,33.61229,0.280055,0.3433777,0.3958385,0.7558308,0.2643567,0.3448586,0.4679741,0.7321538,0.5127927,1.00014,10.86301,13.18169,325.7,355.5,314.2,-41.83,8.24
"2022-07-18 02:59:00",700400,-7.515526,-6.961342,-73.56657,16.57,-44.04605,16.59364,-1.85569,-0.8671181,-79.45887,15.46546,0,0.004,2892,0,0,0,8.259346,11.0002,10.96011,18.01021,18.7061,18.38947,11.90764,14.29846,12.446,20.17898,"NAN","NAN",19.76676,-22.67449,-6.2283,-5.724763,-5.552536,0.8172429,27.19455,29.10699,30.5854,39.0625,26.69271,29.14994,32.49557,38.5697,33.61229,0.2800549,0.3433777,0.3958385,0.7557214,0.2642865,0.3448586,0.4681512,0.7320461,0.5127927,1.000153,10.85547,13.17617,325.9,355.6,314,-42.16,8.26
"2022-07-18 03:00:00",700401,-7.526269,-6.886938,-73.39486,16.50449,-43.54165,16.52112,-1.606748,-0.867117,-79.32514,15.41597,0,0.004,2671,0,0,0,8.308467,10.9608,10.91672,18.00037,18.69272,18.39299,11.90764,14.28806,12.446,20.17543,"NAN","NAN",19.77334,-22.68584,-6.24024,-5.737045,-5.564477,0.8172195,27.18777,29.10699,30.5854,39.0625,26.69497,29.14994,32.48426,38.5697,33.61455,0.2798395,0.3433777,0.3958385,0.7557215,0.2643567,0.3448586,0.4677084,0.7320461,0.5128849,1.000128,10.85547,13.17801,325.8,355.7,313.9,-42.48,8.28
"2022-07-18 03:01:00",700402,-7.483262,-6.865682,-73.39483,16.46178,-43.37352,16.46813,-1.357824,-0.8671167,-79.1915,15.39006,0,0.004,2388,0,0,0,8.367419,10.94794,10.8806,18.00037,18.70002,18.3897,11.90108,14.29846,12.44257,20.1757,"NAN","NAN",19.77334,-22.69551,-6.251344,-5.750163,-5.578992,0.817196,27.19455,29.10699,30.58314,39.0625,26.69497,29.14542,32.49105,38.5697,33.61455,0.2800549,0.3433777,0.3957559,0.7557214,0.2643567,0.3447026,0.4679741,0.7320461,0.5128849,1.00014,10.85547,13.17985,325.5,355.6,313.8,-42.34,8.25
"2022-07-18 03:02:00",700403,-7.483349,-6.770109,-73.2803,16.39933,-43.5976,16.41598,-1.357824,-0.8671153,-79.14683,15.38986,0,0.004,2672,0,0,0,8.498528,10.90824,10.84463,18.00037,18.68312,18.3897,11.90764,14.295,12.44257,20.15244,"NAN","NAN",19.76701,-22.70623,-6.259937,-5.763324,-5.593551,0.817197,27.19455,29.10699,30.58314,39.05798,26.69497,29.15446,32.48653,38.56292,33.61229,0.2800549,0.3433777,0.3957559,0.7555027,0.2643567,0.3450147,0.467797,0.7317226,0.5127927,1.000128,10.85547,13.17801,325.3,355.1,313.9,-41.88,8.15
"2022-07-18 03:03:00",700404,-7.408085,-6.759481,-73.22309,16.39626,-43.82175,16.39626,-1.23336,-0.8671153,-79.19137,15.37363,0,0.004,5580,0,0,0,8.452565,10.87227,10.80511,18.00037,18.69346,18.38337,11.90108,14.29153,12.44257,20.13297,"NAN","NAN",19.76372,-22.71673,-6.270175,-5.773154,-5.604642,0.8172204,27.19681,29.11377,30.5854,39.05798,26.69271,29.1522,32.49557,38.5697,33.61681,0.2801268,0.3436114,0.3958385,0.7555028,0.2642865,0.3449367,0.4681512,0.7320461,0.5129771,1.000153,10.85171,13.18722,325.3,354.7,313.8,-41.62,8.09
"2022-07-18 03:04:00",700405,-7.354311,-6.770095,-72.82275,16.38311,-43.98993,16.37347,-1.171127,-0.9634626,-79.236,15.35353,0,0.004,7999,0,0,0,8.357488,10.84272,10.76214,18.00037,18.6808,18.39651,11.90108,14.28478,12.446,20.12061,"NAN","NAN",19.76018,-22.72891,-6.282103,-5.787881,-5.619984,0.8172911,27.19455,29.10247,30.5854,39.06476,26.69271,29.15446,32.48879,38.5697,33.61455,0.2800549,0.343222,0.3958385,0.7558309,0.2642865,0.3450147,0.4678856,0.7320461,0.5128849,1.00014,10.83288,13.17801,325.7,354.4,313.6,-41.42,8.03
"2022-07-18 03:05:00",700406,-7.354296,-6.876361,-73.16602,16.37633,-44.32618,16.36299,-1.357821,-1.156156,-79.14698,15.36417,0,0.004,7999,0,0,0,8.318291,10.78678,10.75271,17.99708,18.66341,18.3897,11.8978,14.30193,12.44944,20.09985,"NAN","NAN",19.76347,-22.73675,-6.293185,-5.799341,-5.632774,0.8172678,27.19455,29.10925,30.5854,39.06476,26.69045,29.14994,32.49105,38.56066,33.62133,0.2800549,0.3434556,0.3958385,0.7558308,0.2642162,0.3448586,0.4679742,0.7316148,0.5131614,1.000089,10.83288,13.1863,325.3,354,313.8,-40.77,7.95
"2022-07-18 03:06:00",700407,-7.354296,-6.908246,-73.10883,16.38947,-44.60638,16.36256,-1.108899,-1.156156,-78.74614,15.38,0,0.004,7999,0,0,0,8.334671,10.77364,10.70046,18.00037,18.66013,18.38289,11.90764,14.29845,12.44257,20.10694,"NAN","NAN",19.7703,-22.74811,-6.302567,-5.810805,-5.643862,0.8172444,27.19229,29.10699,30.5854,39.06702,26.69045,29.15446,32.49105,38.56066,33.61229,0.2799831,0.3433778,0.3958385,0.7559403,0.2642162,0.3450147,0.4679741,0.7316148,0.5127927,1.000128,10.83288,13.17617,325.4,353.8,314.2,-39.97,7.894
"2022-07-18 03:07:00",700408,-7.36502,-6.982617,-72.8801,16.38577,-44.5504,16.37592,-1.233358,-1.156158,-78.43446,15.40051,0,0.004,7999,0,0,0,8.161105,10.70468,10.67762,18.00411,18.64674,18.37961,11.90764,14.30539,12.44257,20.09985,"NAN","NAN",19.77384,-22.75854,-6.313639,-5.823893,-5.65835,0.8172445,27.18777,29.10473,30.58314,39.06702,26.69045,29.14768,32.49783,38.56518,33.62133,0.2798395,0.3432998,0.3957559,0.7559403,0.2642162,0.3447806,0.46824,0.7318304,0.5131614,1.000102,10.83288,13.17432,325.6,353.9,314.7,-39.61,7.919
"2022-07-18 03:08:00",700409,-7.375772,-7.014501,-72.70849,16.38927,-44.71852,16.38228,-1.295593,-1.156158,-78.12269,15.40379,0,0.004,7999,0,0,0,8.118546,10.68827,10.63179,18.00082,18.65355,18.37961,11.90764,14.31926,12.44257,20.09985,"NAN","NAN",19.77334,-22.76903,-6.323877,-5.835361,-5.668588,0.817268,27.19455,29.10247,30.5854,39.06024,26.69045,29.14542,32.49105,38.5584,33.61455,0.2800549,0.343222,0.3958385,0.7556121,0.2642162,0.3447026,0.4679742,0.7315071,0.5128849,1.000102,10.83288,13.18814,325.8,353.8,315,-39.13,7.893
"2022-07-18 03:09:00",700410,-7.418776,-7.067637,-72.65116,16.38228,-44.77448,16.38947,-1.046667,-1.156156,-78.16708,15.4038,0,0.004,7999,0,0,0,8.138179,10.65215,10.61839,17.97078,18.65027,18.38314,11.90108,14.30193,12.446,20.09657,"NAN","NAN",19.76018,-22.77689,-6.334965,-5.845186,-5.683941,0.8172447,27.19455,29.10247,30.5854,39.0625,26.69271,29.14768,32.49331,38.56744,33.61455,0.2800549,0.343222,0.3958385,0.7557214,0.2642865,0.3447806,0.4680627,0.7319382,0.5128849,1.00014,10.82912,13.18169,325.8,353.7,314.9,-39.14,7.89
"2022-07-18 03:10:00",700411,-7.483283,-7.152658,-72.25066,16.37878,-44.7184,16.38927,-0.9844386,-1.156155,-77.85524,15.41776,0,0.004,7999,0,0,0,8.115265,10.61932,10.56274,17.9743,18.65051,18.36975,11.90764,14.30538,12.44257,20.09,"NAN","NAN",19.76019,-22.78738,-6.342641,-5.859109,-5.695883,0.8173623,27.19229,29.09569,30.58314,39.06476,26.69271,29.14542,32.49331,38.56518,33.61003,0.2799831,0.3429885,0.3957559,0.7558308,0.2642865,0.3447026,0.4680627,0.7318304,0.5127006,1.000089,10.82535,13.17064,326.2,353.8,315.3,-38.79,7.901
"2022-07-18 03:11:00",700412,-7.483283,-7.237682,-71.90744,16.38598,-44.60634,16.3827,-1.357821,-1.156155,-77.63256,15.40031,0,0.004,7999,0,0,0,8.124982,10.59306,10.53621,17.96094,18.64041,18.37656,11.90108,14.30539,12.44257,20.07355,"NAN","NAN",19.76372,-22.79967,-6.354597,-5.869768,-5.707839,0.8172919,27.19229,29.10925,30.58087,39.05572,26.69045,29.14994,32.50009,38.56292,33.60777,0.2799831,0.3434556,0.3956734,0.7553933,0.2642162,0.3448586,0.4683287,0.7317226,0.5126085,1.00014,10.81782,13.18538,326.6,353.9,315.5,-38.65,7.916
"2022-07-18 03:12:00",700413,-7.451108,-7.259017,-71.67871,16.38598,-44.55035,16.38947,-0.984436,-1.156156,-77.32088,15.39703,0,0.004,7999,0,0,0,8.098892,10.5471,10.53293,17.96445,18.63689,18.36975,11.90436,14.30886,12.44257,20.04397,"NAN","NAN",19.78017,-22.80862,-6.36404,-5.881289,-5.720688,0.8173625,27.18777,29.09795,30.57861,39.0625,26.69271,29.14994,32.49105,38.56292,33.61003,0.2798395,0.3430663,0.3955909,0.7557214,0.2642865,0.3448587,0.4679741,0.7317226,0.5127006,1.000115,10.82159,13.18538,326.8,354,315.8,-38.4,7.934
"2022-07-18 03:13:00",700414,-7.365092,-7.259017,-71.90753,16.38619,-44.66243,16.37654,-1.420059,-1.156156,-77.49905,15.40728,0,0.004,7999,0,0,0,8.072693,10.5471,10.4934,17.96445,18.64394,18.37632,11.89452,14.30886,12.44257,20.03108,"NAN","NAN",19.77005,-22.81912,-6.374279,-5.892757,-5.73178,0.8173625,27.18325,29.10247,30.58314,39.0625,26.69271,29.14542,32.49105,38.56518,33.6055,0.2796959,0.3432221,0.395756,0.7557214,0.2642865,0.3447026,0.4679741,0.7318304,0.5125163,1.000128,10.81029,13.17617,326.6,353.8,315.6,-38.25,7.898
"2022-07-18 03:14:00",700415,-7.28981,-7.205858,-71.85007,16.38332,-44.49416,16.38025,-1.171132,-1.156152,-77.32061,15.36707,0,0.004,7999,0,0,0,8.030113,10.5471,10.44006,17.95436,18.65451,18.38666,11.89124,14.29846,12.44281,20.02451,"NAN","NAN",19.76347,-22.82691,-6.383642,-5.905023,-5.746264,0.817363,27.18777,29.10699,30.57635,39.06024,26.69045,29.14542,32.49783,38.56066,33.60777,0.2798395,0.3433777,0.3955083,0.7556121,0.2642162,0.3447026,0.4682399,0.7316148,0.5126085,1.000153,10.81029,13.18446,326.6,354,315.6,-38.46,7.935
"2022-07-18 03:15:00",700416,-7.225281,-7.195211,-71.79274,16.37305,-44.21389,16.34987,-1.357821,-1.107977,-77.18685,15.32724,0,0.004,7999,0,0,0,7.99411,10.50113,10.454,17.93792,18.65099,18.37961,11.88467,14.30539,12.446,20.02451,"NAN","NAN",19.76044,-22.83737,-6.396429,-5.914843,-5.758199,0.8173635,27.18777,29.10021,30.57409,39.0625,26.69271,29.14542,32.49557,38.56066,33.60324,0.2798395,0.3431441,0.3954258,0.7557215,0.2642865,0.3447027,0.4681513,0.7316148,0.5124242,1.000128,10.81029,13.18261,326.6,354.1,315.5,-38.6,7.958
"2022-07-18 03:16:00",700417,-7.182272,-7.163327,-71.50671,16.36998,-43.82162,16.33383,-1.108899,-0.8671126,-76.83054,15.32145,0,0.004,7999,0,0,0,7.954796,10.47499,10.44059,17.92476,18.64041,18.36646,11.88467,14.29846,12.446,20.02097,"NAN","NAN",19.76347,-22.84693,-6.40409,-5.927932,-5.770981,0.8173635,27.19003,29.10699,30.57635,39.06928,26.69271,29.13864,32.49331,38.56518,33.60777,0.2799113,0.3433777,0.3955084,0.7560499,0.2642865,0.3444687,0.4680627,0.7318304,0.5126085,1.00014,10.81029,13.19367,326.9,354.4,315.8,-38.57,8.02
"2022-07-18 03:17:00",700418,-7.106894,-7.152583,-71.27789,16.333,-43.59747,16.31721,-1.171127,-0.8671126,-76.69692,15.29845,0,0.004,7999,0,0,0,7.918798,10.46829,10.45741,17.925,18.64746,18.37985,11.90764,14.30193,12.44257,20.02097,"NAN","NAN",19.75689,-22.85537,-6.415096,-5.93932,-5.781142,0.8173643,27.18325,29.10699,30.57409,39.0625,26.69271,29.13864,32.49331,38.56292,33.6055,0.2796959,0.3433777,0.3954258,0.7557214,0.2642865,0.3444687,0.4680627,0.7317226,0.5125163,1.00014,10.81029,13.17432,326.9,354.5,315.8,-38.63,8.04
"2022-07-18 03:18:00",700419,-7.096142,-7.152583,-71.04906,16.30652,-43.26125,16.30694,-1.23336,-0.626248,-76.3406,15.2625,0,0.004,7999,0,0,0,7.889323,10.46829,10.45084,17.925,18.64394,18.36975,11.90436,14.31232,12.44257,20.01465,"NAN","NAN",19.7736,-22.86674,-6.42448,-5.950787,-5.79394,0.8173643,27.18099,29.10247,30.57635,39.0625,26.69271,29.14542,32.49105,38.56066,33.61003,0.2796241,0.343222,0.3955083,0.7557214,0.2642865,0.3447026,0.4679741,0.7316148,0.5127006,1.000102,10.81029,13.18261,327,354.8,316,-38.74,8.1
"2022-07-18 03:19:00",700420,-7.085338,-7.141901,-70.70567,16.30036,-42.75681,16.26729,-1.233363,-0.5780738,-76.11774,15.23273,0,0.004,7999,0,0,0,7.840192,10.46501,10.43129,17.92148,18.63713,18.36975,11.90764,14.31233,12.44257,19.99467,"NAN","NAN",19.77334,-22.87439,-6.432949,-5.962196,-5.80668,0.8173645,27.18325,29.10021,30.57861,39.06024,26.69271,29.14994,32.49557,38.56066,33.60098,0.2796959,0.3431441,0.3955909,0.7556121,0.2642865,0.3448586,0.4681513,0.7316148,0.5123321,1.00014,10.81029,13.18999,327.3,355.1,316.1,-38.96,8.16
"2022-07-18 03:20:00",700421,-6.956266,-7.08871,-70.53398,16.23442,-42.70072,16.22436,-1.233363,-0.5780731,-75.89496,15.19058,0,0.004,7999,0,0,0,7.840192,10.46173,10.4116,17.92852,18.64746,18.37328,11.90436,14.3158,12.44944,19.97166,"NAN","NAN",19.77334,-22.88215,-6.444008,-5.971996,-5.818595,0.8173647,27.18325,29.09569,30.57861,39.05798,26.68819,29.14994,32.50009,38.56292,33.60324,0.2796959,0.3429885,0.3955909,0.7555028,0.264146,0.3448587,0.4683286,0.7317226,0.5124243,1.00014,10.81029,13.1863,327.1,354.9,316.1,-38.71,8.12
"2022-07-18 03:21:00",700422,-6.805744,-7.014316,-70.47675,16.22107,-42.64467,16.21778,-1.233358,-0.2890365,-75.89494,15.1672,0,0.004,7999,0,0,0,7.895874,10.46173,10.38193,17.93204,18.64041,18.36975,11.90436,14.31238,12.44944,19.95194,"NAN","NAN",19.77005,-22.89359,-6.453411,-5.985117,-5.829703,0.8173882,27.18099,29.10021,30.57635,39.05346,26.69271,29.14542,32.49331,38.56066,33.59646,0.2796241,0.3431441,0.3955083,0.7552841,0.2642865,0.3447027,0.4680627,0.7316148,0.512148,1.000115,10.81029,13.17985,327.1,354.9,315.9,-38.78,8.12
"2022-07-18 03:22:00",700423,-6.590824,-6.886899,-70.36226,16.22456,-42.53254,16.21841,-1.17113,0,-75.71668,15.12023,0,0.004,7999,0,0,0,7.908971,10.39281,10.35856,17.91819,18.63689,18.36975,11.90436,14.30886,12.44257,19.94537,"NAN","NAN",19.76347,-22.89915,-6.46118,-5.995031,-5.84173,0.8173661,27.18551,29.09795,30.57635,39.06476,26.68819,29.14994,32.49557,38.56292,33.59872,0.2797677,0.3430663,0.3955083,0.7558309,0.264146,0.3448587,0.4681512,0.7317226,0.51224,1.000115,10.81029,13.17156,327.2,355,315.9,-38.89,8.15
"2022-07-18 03:23:00",700424,-6.246768,-6.727479,-70.36226,16.23525,-42.70065,16.18186,-1.233358,0.2890362,-75.36037,15.1009,0,0.004,7999,0,0,0,7.935155,10.37311,10.3029,17.91819,18.64746,18.37632,11.90108,14.29846,12.44257,19.94208,"NAN","NAN",19.77334,-22.90878,-6.473125,-6.006498,-5.853674,0.8173661,27.18099,29.10021,30.57635,39.0625,26.69045,29.1409,32.49105,38.56066,33.59872,0.2796241,0.3431441,0.3955083,0.7557215,0.2642162,0.3445467,0.4679741,0.7316148,0.51224,1.000153,10.81029,13.1688,327.3,354.7,316.1,-38.08,8.07
"2022-07-18 03:24:00",700425,-5.784436,-6.557425,-70.47648,16.23854,-42.98072,16.22232,-1.111155,0.6744156,-75.31562,15.11404,0,0.004,7999,0,0,0,8.095614,10.31403,10.28623,17.92148,18.64746,18.36975,11.89452,14.30886,12.446,19.94562,"NAN","NAN",19.77663,-22.91661,-6.481646,-6.017137,-5.866462,0.8173905,27.18099,29.09116,30.57183,39.05346,26.68593,29.1409,32.49331,38.55613,33.59872,0.2796241,0.3428328,0.3953433,0.7552841,0.2640758,0.3445467,0.4680627,0.7313992,0.51224,1.00014,10.81029,13.1992,327.2,354.6,316.2,-37.62,8.06
"2022-07-18 03:25:00",700426,-5.268346,-6.344858,-70.13315,16.23176,-42.64444,16.19212,-0.8633626,1.15614,-75.18189,15.09433,0,0.004,7999,0,0,0,8.229863,10.29748,10.29647,17.92171,18.64394,18.38337,11.90436,14.30539,12.44944,19.94562,"NAN","NAN",19.7703,-22.92359,-6.491879,-6.029419,-5.879255,0.8174384,27.18099,29.09569,30.57861,39.06024,26.68593,29.14994,32.49783,38.55613,33.59646,0.2796241,0.3429885,0.3955909,0.7556121,0.2640758,0.3448587,0.4682399,0.7313992,0.5121479,1.000128,10.81029,13.1863,327.5,354.8,316.3,-37.46,8.1
"2022-07-18 03:26:00",700427,-4.687753,-6.18544,-69.79008,16.19604,-42.19625,16.15269,-1.04994,1.686042,-75.09299,15.07442,0,0.004,7999,0,0,0,8.128464,10.30418,10.28609,17.91843,18.64746,18.38666,11.88467,14.29847,12.44257,19.94562,"NAN","NAN",19.77663,-22.93229,-6.502102,-6.040873,-5.88948,0.8174149,27.18099,29.09569,30.57635,39.06024,26.69045,29.13638,32.49783,38.55161,33.59646,0.2796241,0.3429885,0.3955083,0.7556121,0.2642162,0.3443907,0.4682399,0.7311837,0.512148,1.00014,10.81029,13.18169,327.7,355,316.2,-37.29,8.14
"2022-07-18 03:27:00",700428,-4.074849,-5.983429,-69.79093,16.14921,-42.02864,16.14571,-1.173828,2.26414,-74.87121,15.06765,0,0.004,7999,0,0,0,7.974457,10.31075,10.3453,17.91162,18.64041,18.37328,11.90436,14.30887,12.446,19.94208,"NAN","NAN",19.77992,-22.93903,-6.510561,-6.050633,-5.903064,0.8174844,27.18099,29.09569,30.57409,39.06702,26.67915,29.13864,32.49331,38.55613,33.59646,0.2796241,0.3429885,0.3954258,0.7559403,0.2638651,0.3444687,0.4680627,0.7313992,0.5121479,1.000128,10.81029,13.18354,327.4,355.1,316.4,-36.82,8.17
"2022-07-18 03:28:00",700429,-3.483512,-5.79213,-69.84814,16.13564,-41.74845,16.10999,-0.8004456,2.842218,-75.00483,15.01855,0,0.004,3261,0,0,0,7.951523,10.34028,10.4116,17.89544,18.64041,18.37632,11.88139,14.30193,12.44928,19.93551,"NAN","NAN",19.77688,-22.94427,-6.519093,-6.062101,-5.914155,0.8175078,27.18325,29.09795,30.57635,39.05798,26.68593,29.13412,32.48653,38.55613,33.5942,0.2796959,0.3430663,0.3955083,0.7555027,0.2640758,0.3443128,0.467797,0.7313992,0.5120558,1.000128,10.81029,13.17801,327.3,355.2,316,-36.91,8.19
"2022-07-18 03:29:00",700430,-2.945954,-5.579615,-70.30553,16.10959,-41.97246,16.07016,-0.9867706,3.17942,-75.36089,14.98858,0,0.004,7999,0,0,0,7.990837,10.37639,10.45399,17.88864,18.63689,18.36975,11.8978,14.29152,12.44257,19.94234,"NAN","NAN",19.78346,-22.95325,-6.527689,-6.072809,-5.925305,0.8175078,27.18099,29.10021,30.57635,39.06476,26.6814,29.13638,32.50009,38.55387,33.59646,0.2796241,0.3431442,0.3955083,0.7558308,0.2639354,0.3443907,0.4683286,0.7312915,0.5121479,1.000153,10.81029,13.18354,326.7,354.8,315.5,-36.66,8.1
"2022-07-18 03:30:00",700431,-2.580417,-5.473377,-70.64866,16.09686,-42.1405,16.07036,-1.173279,3.323933,-75.44984,14.97585,0,0.004,7999,0,0,0,8.098887,10.39281,10.51296,17.88208,18.63689,18.37303,11.90108,14.29499,12.446,19.90645,"NAN","NAN",19.77359,-22.96036,-6.539665,-6.085125,-5.934719,0.8175079,27.17873,29.0889,30.57635,39.0625,26.68366,29.14089,32.49331,38.55613,33.58968,0.2795523,0.342755,0.3955083,0.7557214,0.2640056,0.3445467,0.4680628,0.7313992,0.5118718,1.000128,10.81029,13.18538,326.3,354.6,315.3,-36.39,8.06
"2022-07-18 03:31:00",700432,-2.376134,-5.452122,-71.0491,16.08679,-42.30862,16.08084,-0.9865112,3.468451,-75.80615,14.96232,0,0.004,7999,0,0,0,8.197124,10.43233,10.52937,17.87221,18.64417,18.37327,11.90108,14.30539,12.44257,19.87661,"NAN","NAN",19.77005,-22.96828,-6.54565,-6.094967,-5.947528,0.8175313,27.18099,29.09342,30.57635,39.05798,26.6814,29.13412,32.49331,38.54935,33.59194,0.2796241,0.3429106,0.3955083,0.7555027,0.2639354,0.3443127,0.4680627,0.7310759,0.5119638,1.00014,10.81029,13.17709,325.8,354.5,314.9,-36.52,8.04
"2022-07-18 03:32:00",700433,-2.333155,-5.48407,-71.39233,16.10979,-42.53277,16.06687,-1.04835,3.468452,-76.25156,14.96889,0,0.004,7999,0,0,0,8.036672,10.45845,10.53607,17.8628,18.63737,18.37328,11.90764,14.30193,12.44257,19.86319,"NAN","NAN",19.77334,-22.9755,-6.556807,-6.106494,-5.960385,0.8175543,27.18099,29.09116,30.57409,39.0625,26.68593,29.13864,32.48879,38.55613,33.59194,0.2796241,0.3428328,0.3954258,0.7557215,0.2640758,0.3444687,0.4678856,0.7313992,0.5119638,1.000128,10.81029,13.17524,325.6,354.2,314.5,-36.56,7.983
"2022-07-18 03:33:00",700434,-2.440674,-5.558466,-71.62115,16.14612,-42.64485,16.07365,-0.9861171,3.372106,-76.47425,14.97217,0,0.004,7999,0,0,0,8.069417,10.46173,10.55289,17.85249,18.63055,18.36975,11.8978,14.30193,12.44257,19.86319,"NAN","NAN",19.77334,-22.97988,-6.565338,-6.117962,-5.971476,0.8175778,27.18325,29.09569,30.57635,39.06476,26.6814,29.14768,32.49105,38.55387,33.58516,0.2796959,0.3429885,0.3955083,0.7558308,0.2639354,0.3447806,0.4679741,0.7312915,0.5116876,1.00014,10.81029,13.18999,325.6,354.1,314.3,-36.72,7.968
"2022-07-18 03:34:00",700435,-2.569677,-5.664704,-72.19336,16.14571,-42.92513,16.1067,-1.048121,3.179421,-76.5635,14.98877,0,0.004,7999,0,0,0,8.105441,10.45845,10.55276,17.84945,18.62094,18.37632,11.8978,14.30539,12.44257,19.86319,"NAN","NAN",19.76347,-22.98664,-6.572952,-6.127729,-5.982508,0.8175955,27.17647,29.09569,30.57635,39.06024,26.67915,29.13864,32.48879,38.54935,33.5829,0.2794806,0.3429885,0.3955083,0.7556121,0.2638651,0.3444687,0.4678856,0.7310759,0.5115956,1.000153,10.81029,13.17801,325,354,314.3,-36.64,7.948
