"2022-07-12 03:30:00",691791,-4.751714,-6.93922,-73.3896,17.39706,-44.32302,17.39004,-1.180351,2.890183,-73.35157,15.2043,0,0.004,1200,0,0,0,8.785027,10.41061,10.33055,17.66465,18.19343,17.88599,11.49281,14.03738,12.20541,17.92083,"NAN","NAN",18.73051,-21.02821,-6.384494,-7.013171,-5.524548,0.7372894,28.03548,29.96374,32.9296,39.20718,27.31436,29.99991,34.89629,38.6669,33.71175,0.3072682,0.3734065,0.4852944,0.7627367,0.2838717,0.3746968,0.5662791,0.7366891,0.5168536,1.000191,11.28925,13.17955,330.7,359.7,318.7,-38.86,9.07
"2022-07-12 03:31:00",691792,-4.547461,-6.843589,-74.87685,17.42618,-44.15491,17.39989,-1.367544,3.034693,-74.9549,15.22401,0,0.004,1101,0,0,0,8.791799,10.3745,10.32739,17.66113,18.18968,17.88974,11.48269,14.03081,12.21228,17.91427,"NAN","NAN",18.72722,-21.03352,-6.393042,-7.026294,-5.533947,0.7372894,28.03774,29.97052,32.92508,39.2117,27.32114,30.00895,34.89855,38.67595,33.71627,0.3073428,0.3736483,0.4851145,0.7629564,0.2840883,0.37502,0.5663753,0.7371216,0.5170385,1.000166,11.28925,13.17958,329.4,360,317.2,-40.47,9.12
"2022-07-12 03:32:00",691793,-4.353981,-6.790503,-76.7645,17.46892,-44.60319,17.46586,-1.306333,3.179202,-76.24647,15.26344,0,0.004,1165,0,0,0,8.860576,10.34811,10.32739,17.66487,18.17348,17.87589,11.48283,14.03081,12.21228,17.91099,"NAN","NAN",18.73051,-21.04238,-6.401608,-7.036979,-5.545067,0.7372888,28.03322,29.97052,32.93186,39.20718,27.31662,30.00217,34.89629,38.67595,33.71401,0.3071938,0.3736483,0.4853844,0.7627367,0.2839438,0.3747776,0.5662791,0.7371216,0.516946,1.000153,11.27795,13.17501,327.7,359.9,316.1,-41.33,9.1
"2022-07-12 03:33:00",691794,-4.095968,-6.769249,-78.13734,17.50838,-45.55577,17.48208,-1.244105,3.179202,-77.35987,15.27659,0,0.004,1355,0,0,0,8.844205,10.34496,10.32411,17.66839,18.17652,17.89349,11.48968,14.03081,12.21228,17.91451,"NAN","NAN",18.7338,-21.0485,-6.409285,-7.049264,-5.553598,0.7372888,28.03548,29.966,32.92734,39.20944,27.31436,30.00669,34.89177,38.67142,33.71853,0.3072682,0.3734871,0.4852045,0.7628466,0.2838716,0.374939,0.5660866,0.7369053,0.5171309,1.000166,11.26666,13.18883,326.6,359,315.1,-41.27,8.93
"2022-07-12 03:34:00",691795,-3.848722,-6.790533,-78.65238,17.54781,-46.45245,17.53138,-1.182894,3.227381,-77.53825,15.28316,0,0.004,1519,0,0,0,8.79834,10.33826,10.31086,17.64797,18.17325,17.88928,11.4794,14.03409,12.20541,17.90747,"NAN","NAN",18.73708,-21.05124,-6.415293,-7.064046,-5.56216,0.7372878,28.03548,29.9773,32.93186,39.2117,27.31436,30.00895,34.89855,38.67142,33.71401,0.3072682,0.3738901,0.4853844,0.7629564,0.2838716,0.3750197,0.5663753,0.7369053,0.5169461,1.00014,11.26666,13.18205,326.3,358.4,314.9,-40.52,8.81
"2022-07-12 03:35:00",691796,-3.590715,-6.801174,-78.65243,17.54758,-46.62059,17.5443,-1.12087,3.516402,-77.09292,15.2963,0,0.004,1739,0,0,0,8.804901,10.33512,10.29459,17.65478,18.16996,17.88645,11.47612,14.03409,12.21228,17.91099,"NAN","NAN",18.73051,-21.05477,-6.422978,-7.075521,-5.57155,0.7372873,28.03322,29.97052,32.92734,39.21396,27.31888,30.01347,34.89855,38.66916,33.71853,0.3071938,0.3736483,0.4852045,0.7630663,0.284016,0.3751812,0.5663753,0.7367971,0.5171309,1.000166,11.26666,13.17645,326.3,358.3,315.4,-39.64,8.79
"2022-07-12 03:36:00",691797,-3.311187,-6.80115,-78.36646,17.55087,-46.67664,17.54781,-1.432332,3.853593,-76.2913,15.2963,0,0.004,2207,0,0,0,8.762341,10.29888,10.24526,17.65217,18.17044,17.87589,11.48967,14.03081,12.21228,17.91122,"NAN","NAN",18.7338,-21.05549,-6.42805,-7.085297,-5.580894,0.7373108,28.03548,29.966,32.93186,39.20718,27.31436,30.00443,34.90307,38.67368,33.72079,0.3072682,0.3734871,0.4853844,0.7627367,0.2838716,0.3748583,0.5665676,0.7370135,0.5172234,1.000166,11.26666,13.19032,326.6,358.3,316.2,-38.52,8.78
"2022-07-12 03:37:00",691798,-2.924111,-6.7904,-77.96612,17.56072,-46.11634,17.55132,-1.246297,4.287127,-75.75694,15.29959,0,0.004,3117,0,0,0,8.618141,10.25939,10.24184,17.64514,18.17372,17.88645,11.4931,14.03081,12.21228,17.91099,"NAN","NAN",18.7305,-21.05518,-6.436488,-7.099117,-5.587637,0.7373105,28.03322,29.97052,32.9296,39.21848,27.31662,30.00669,34.89629,38.67142,33.71401,0.3071938,0.3736483,0.4852945,0.7632861,0.2839438,0.374939,0.5662791,0.7369053,0.516946,1.00014,11.26666,13.19132,327,358.8,316.8,-38.18,8.9
"2022-07-12 03:38:00",691799,-2.397341,-6.694761,-77.3941,17.58066,-46.50859,17.5443,-1.37075,4.961506,-75.17796,15.28644,0,0.004,3264,0,0,0,8.549268,10.2527,10.24867,17.62498,18.17396,17.88622,11.47627,14.03081,12.20885,17.9077,"NAN","NAN",18.72064,-21.05343,-6.443312,-7.111403,-5.597874,0.7373809,28.03548,29.96374,32.93186,39.2117,27.31662,30.01347,34.89629,38.67142,33.71853,0.3072682,0.3734064,0.4853844,0.7629564,0.2839438,0.3751812,0.5662791,0.7369053,0.517131,1.000153,11.24783,13.18395,327.7,358.4,317.3,-36.81,8.81
"2022-07-12 03:39:00",691800,-1.752328,-6.514151,-76.47889,17.58372,-46.73273,17.56095,-1.119685,5.732226,-75.17796,15.29301,0,0.004,2417,0,0,0,8.634511,10.25952,10.25195,17.63224,18.17748,17.89326,11.48954,14.03409,12.21571,17.90465,"NAN","NAN",18.72722,-21.05098,-6.451896,-7.122109,-5.608157,0.7373571,28.03774,29.97052,32.9296,39.2117,27.31888,30.00669,34.89855,38.66916,33.71401,0.3073427,0.3736483,0.4852944,0.7629564,0.284016,0.374939,0.5663752,0.7367972,0.516946,1.000166,11.24407,13.1693,328.7,358.3,317.3,-36.17,8.79
"2022-07-12 03:40:00",691801,-1.075052,-6.322891,-76.13567,17.60389,-46.90083,17.58089,-1.119253,6.406606,-75.75694,15.28316,0,0.004,1880,0,0,0,8.742696,10.30899,10.30443,17.61889,18.16714,17.88997,11.49654,14.03081,12.21915,17.8812,"NAN","NAN",18.72769,-21.04839,-6.456172,-7.135225,-5.615844,0.7374272,28.03322,29.96374,32.9296,39.20944,27.31662,30.00443,34.89402,38.67595,33.71627,0.3071938,0.3734066,0.4852944,0.7628466,0.2839438,0.3748582,0.5661829,0.7371218,0.5170384,1.000153,11.24407,13.17484,329.1,358.2,316.7,-36.26,8.77
"2022-07-12 03:41:00",691802,-0.4730231,-6.184752,-76.30726,17.61001,-47.06892,17.5971,-1.181908,7.080984,-76.02415,15.29301,0,0.004,1614,0,0,0,8.821279,10.32541,10.32411,17.61561,18.17091,17.88997,11.49296,14.03413,12.21915,17.8418,"NAN","NAN",18.72722,-21.03883,-6.46472,-7.145891,-5.623537,0.7374272,28.03548,29.96374,32.93186,39.20718,27.31436,30.00443,34.89629,38.67142,33.71401,0.3072682,0.3734064,0.4853844,0.7627367,0.2838716,0.3748583,0.5662791,0.7369053,0.516946,1.000166,11.24407,13.18301,329,358.1,316.5,-35.94,8.76
"2022-07-12 03:42:00",691803,-0.02150121,-6.046646,-77.50846,17.62315,-47.18097,17.61658,-1.307218,7.46634,-76.46947,15.31273,0,0.004,1684,0,0,0,8.696846,10.31858,10.33081,17.61584,18.1641,17.88997,11.49652,14.03081,12.20885,17.83195,"NAN","NAN",18.72112,-21.03282,-6.471579,-7.158214,-5.633804,0.7374037,28.03548,29.96148,32.93412,39.2117,27.31436,29.99991,34.89855,38.67368,33.70723,0.3072682,0.3733259,0.4854744,0.7629564,0.2838716,0.3746968,0.5663753,0.7370135,0.5166687,1.000153,11.24407,13.18185,327.8,358.1,316.2,-35.96,8.76
"2022-07-12 03:43:00",691804,0.3440193,-5.951004,-78.02328,17.63982,-46.73269,17.63018,-1.120534,7.899869,-76.69215,15.35214,0,0.004,1597,0,0,0,8.533114,10.322,10.31427,17.59611,18.16458,17.88997,11.50308,14.03081,12.21228,17.83219,"NAN","NAN",18.73404,-21.02232,-6.475845,-7.170499,-5.643187,0.7374272,28.03096,29.966,32.92508,39.21848,27.31662,30.00669,34.89855,38.66916,33.70497,0.3071193,0.3734871,0.4851145,0.7632861,0.2839438,0.3749389,0.5663753,0.7367971,0.5165762,1.000153,11.2403,13.17448,327.4,358.7,316.1,-36.22,8.86
"2022-07-12 03:44:00",691805,0.9998007,-5.727815,-78.19523,17.67929,-46.95704,17.64617,-0.8724874,8.477946,-76.51435,15.36198,0,0.004,1774,0,0,0,8.546089,10.322,10.29787,17.59259,18.16458,17.88645,11.48967,14.03081,12.21915,17.83219,"NAN","NAN",18.73075,-21.01258,-6.484338,-7.182743,-5.649126,0.7374265,28.03548,29.96374,32.9296,39.2117,27.31436,30.00895,34.90307,38.6669,33.70271,0.3072683,0.3734064,0.4852944,0.7629564,0.2838716,0.3750197,0.5665676,0.736689,0.5164838,1.000166,11.22524,13.17276,327.5,358.5,316.4,-35.42,8.83
"2022-07-12 03:45:00",691806,1.644831,-5.504641,-78.02369,17.70558,-47.29329,17.69221,-1.494932,9.055996,-75.97997,15.36198,0,0.004,2207,0,0,0,8.683746,10.31897,10.30443,17.59962,18.16106,17.88997,11.50338,14.03081,12.21915,17.82867,"NAN","NAN",18.72393,-21.00293,-6.491155,-7.192562,-5.658503,0.737426,28.03322,29.97052,32.93186,39.21396,27.3121,30.00895,34.89177,38.67595,33.70723,0.3071938,0.3736483,0.4853844,0.7630663,0.2837994,0.3750197,0.5660866,0.7371216,0.5166687,1.000166,11.22148,13.19121,327.8,358.4,316.9,-34.38,8.82
"2022-07-12 03:46:00",691807,2.365113,-5.313355,-77.68054,17.70909,-47.5735,17.7023,-1.120722,9.730387,-75.71281,15.36198,0,0.004,2092,0,0,0,8.687024,10.31543,10.30128,17.59282,18.16458,17.89349,11.50011,14.03409,12.22258,17.83219,"NAN","NAN",18.72722,-20.98803,-6.497969,-7.203197,-5.667878,0.7374257,28.0287,29.97278,32.9296,39.20944,27.30984,30.02026,34.89629,38.67142,33.70271,0.3070448,0.3737289,0.4852944,0.7628466,0.2837272,0.3754235,0.5662791,0.7369053,0.5164838,1.000166,11.22148,13.18005,328.1,358.2,317.2,-33.36,8.78
"2022-07-12 03:47:00",691808,3.321896,-5.037039,-77.33746,17.73164,-47.57358,17.70207,-0.7456563,10.5493,-75.40118,15.39815,0,0.004,2138,0,0,0,8.73615,10.34195,10.30771,17.59282,18.1681,17.89349,11.50294,14.03081,12.21915,17.82867,"NAN","NAN",18.72064,-20.97833,-6.504772,-7.215457,-5.675537,0.7374241,28.0287,29.96826,32.92508,39.2117,27.3121,30.00895,34.89629,38.67142,33.70497,0.3070448,0.3735677,0.4851145,0.7629564,0.2837994,0.3750197,0.5662791,0.7369053,0.5165763,1.000153,11.22148,13.18813,328.6,358.2,317.7,-32.17,8.77
"2022-07-12 03:48:00",691809,3.945423,-4.867013,-77.50906,17.78444,-47.74168,17.73844,-0.93234,10.93466,-75.62386,15.408,0,0.004,2427,0,0,0,8.716495,10.34851,10.31112,17.59985,18.16106,17.88997,11.48625,14.03081,12.22258,17.82562,"NAN","NAN",18.72417,-20.96346,-6.509037,-7.226105,-5.684067,0.7374241,28.0287,29.96148,32.9296,39.20944,27.30758,30.01121,34.89855,38.6669,33.70497,0.3070448,0.3733259,0.4852944,0.7628465,0.283655,0.3751004,0.5663752,0.736689,0.5165763,1.000153,11.22148,13.18076,328.7,358.3,317.5,-31.92,8.78
"2022-07-12 03:49:00",691810,4.375559,-4.718362,-77.90976,17.78093,-47.74186,17.77436,-0.8062057,11.17555,-75.62414,15.43449,0,0.004,2510,0,0,0,8.637901,10.34851,10.3211,17.59282,18.1681,17.88997,11.5001,14.03409,12.21571,17.82539,"NAN","NAN",18.73427,-20.94928,-6.516075,-7.238627,-5.691078,0.7374224,28.03322,29.96826,32.9296,39.21622,27.3121,30.00895,34.90081,38.6669,33.70497,0.3071938,0.3735677,0.4852944,0.7631762,0.2837995,0.3750197,0.5664714,0.7366891,0.5165763,1.000166,11.22148,13.17962,328.3,358.5,317.7,-31.7,8.82
"2022-07-12 03:50:00",691811,5.171181,-4.442121,-78.42464,17.80744,-47.79793,17.79079,-0.8058701,12.04263,-75.35697,15.44087,0,0.004,2710,0,0,0,8.660828,10.33867,10.30784,17.59985,18.16106,17.89349,11.48967,14.03081,12.21571,17.81554,"NAN","NAN",18.74109,-20.93805,-6.523796,-7.250141,-5.698794,0.7374215,28.04678,29.966,32.9296,39.20944,27.30758,30.01347,34.89855,38.66916,33.70497,0.3076408,0.3734871,0.4852944,0.7628466,0.283655,0.3751812,0.5663753,0.7367971,0.5165763,1.00014,11.22148,13.18326,328,358.5,318,-30.91,8.83
"2022-07-12 03:51:00",691812,6.117248,-4.09142,-78.7679,17.86357,-48.02209,17.83703,-0.9931386,12.66885,-75.57969,15.44744,0,0.004,2913,0,0,0,8.795097,10.3153,10.30771,17.5893,18.15402,17.87942,11.4931,14.03409,12.21228,17.83265,"NAN","NAN",18.72746,-20.92048,-6.529743,-7.259943,-5.70901,0.7374447,28.03774,29.96374,32.92734,39.21622,27.30758,30.00669,34.89629,38.67142,33.70723,0.3073427,0.3734065,0.4852045,0.7631763,0.283655,0.3749389,0.5662791,0.7369053,0.5166687,1.00014,11.22148,13.17674,327.9,358.5,317.8,-30.54,8.83
"2022-07-12 03:52:00",691813,6.751486,-3.910723,-79.22559,17.92228,-48.07817,17.89645,-0.372022,13.00606,-75.89153,15.47701,0,0.006,2064,0,0,0,8.873675,10.30216,10.26494,17.59282,18.15754,17.88997,11.49638,14.03081,12.20885,17.82211,"NAN","NAN",18.72393,-20.90545,-6.537373,-7.271355,-5.718351,0.7374201,28.02644,29.96826,32.93186,39.21396,27.30984,30.01121,34.89629,38.67142,33.70271,0.3069704,0.3735677,0.4853844,0.7630663,0.2837272,0.3751005,0.5662791,0.7369053,0.5164838,1.000166,11.22148,13.17753,327.8,358.8,317.6,-30.51,8.89
"2022-07-12 03:53:00",691814,6.547222,-4.006365,-79.5116,17.94902,-48.07817,17.93871,-0.06087748,12.57253,-76.69321,15.51644,0,0.007,1546,0,0,0,8.811465,10.30518,10.27478,17.58251,18.17162,17.89348,11.50338,14.03081,12.21228,17.79607,"NAN","NAN",18.71735,-20.89321,-6.542491,-7.280365,-5.726029,0.737467,28.0287,29.966,32.92056,39.2117,27.31662,30.00217,34.89402,38.67142,33.70723,0.3070448,0.3734871,0.4849347,0.7629564,0.2839438,0.3747775,0.5661828,0.7369053,0.5166687,1.000166,11.22148,13.17753,327.7,359,317,-31.44,8.94
"2022-07-12 03:54:00",691815,6.428925,-4.176373,-79.51141,17.9718,-48.02202,17.93871,0.0001805623,12.81334,-77.04931,15.51973,0,0.005,1560,0,0,0,8.739426,10.34168,10.31755,17.58579,18.17162,17.89348,11.4931,14.03081,12.21243,17.76956,"NAN","NAN",18.71735,-20.87819,-6.548415,-7.293416,-5.731959,0.7374664,28.02644,29.96374,32.93186,39.21622,27.30532,30.00895,34.89629,38.66916,33.70045,0.3069704,0.3734064,0.4853844,0.7631763,0.2835829,0.3750197,0.5662791,0.7367972,0.5163914,1.000153,11.22148,13.16763,327.8,359.1,316.7,-31.79,8.95
"2022-07-12 03:55:00",691816,7.213707,-4.016957,-79.16815,17.98846,-47.85389,17.96874,0.1866302,13.43956,-77.00474,15.51973,0,0.006,1733,0,0,0,8.693573,10.40392,10.3635,17.57594,18.1681,17.89701,11.49326,14.03081,12.20885,17.75336,"NAN","NAN",18.71759,-20.86154,-6.554377,-7.302414,-5.739628,0.7374896,28.0287,29.96374,32.92733,39.21622,27.30306,30.01121,34.89629,38.66916,33.70497,0.3070448,0.3734064,0.4852045,0.7631762,0.2835107,0.3751006,0.5662791,0.7367972,0.5165763,1.00014,11.22148,13.19623,328.2,359.4,316.7,-31.45,9.01
"2022-07-12 03:56:00",691817,7.568488,-4.027588,-78.13828,17.94551,-47.06926,17.94199,0.1251602,14.01756,-75.71294,15.51973,0,0.005,1499,0,0,0,8.611481,10.44357,10.4193,17.58626,18.1681,17.897,11.49667,14.03081,12.21228,17.75336,"NAN","NAN",18.71736,-20.84759,-6.560363,-7.31062,-5.749878,0.7374429,28.02644,29.96148,32.92056,39.22074,27.30758,30.01347,34.89629,38.66916,33.70271,0.3069704,0.3733259,0.4849346,0.7633958,0.2836551,0.3751813,0.5662791,0.7367971,0.5164838,1.000153,11.21771,13.18617,329,360.1,318,-30.43,9.14
"2022-07-12 03:57:00",691818,7.934053,-3.974475,-76.65058,17.8995,-46.11641,17.91593,-0.3089167,14.40284,-74.86629,15.51973,0,0.004,1508,0,0,0,8.523273,10.48282,10.45553,17.55952,18.15402,17.89349,11.49668,14.03081,12.20557,17.74985,"NAN","NAN",18.72393,-20.83281,-6.564656,-7.322117,-5.755874,0.7375143,28.02192,29.96826,32.92734,39.21622,27.30306,30.00895,34.89402,38.66916,33.69819,0.3068215,0.3735677,0.4852045,0.7631763,0.2835107,0.3750197,0.5661829,0.7367972,0.5162989,1.000179,11.22148,13.19001,330.2,360.9,318.9,-30.08,9.3
"2022-07-12 03:58:00",691819,8.837115,-3.78319,-76.53618,17.85653,-45.83623,17.85982,-0.184461,15.17356,-74.82176,15.50659,0,0.006,1624,0,0,0,8.513446,10.45341,10.40946,17.55998,18.16458,17.88997,11.50324,14.03081,12.21228,17.75336,"NAN","NAN",18.71735,-20.81968,-6.572334,-7.332765,-5.763552,0.7375379,28.02418,29.966,32.92734,39.2117,27.31436,30.00217,34.89855,38.66916,33.70045,0.3068959,0.3734871,0.4852045,0.7629564,0.2838717,0.3747775,0.5663752,0.7367971,0.5163914,1.000166,11.22148,13.18172,330.1,360.8,318.9,-29.36,9.29
"2022-07-12 03:59:00",691820,10.03048,-3.36875,-77.16499,17.81402,-45.72392,17.82388,0.06314087,16.28138,-75.40034,15.49672,0,0.008,1962,0,0,0,8.641174,10.42374,10.40617,17.55296,18.16458,17.90053,11.49638,14.03081,12.21212,17.75336,"NAN","NAN",18.71735,-20.80315,-6.577478,-7.341803,-5.771252,0.7375626,28.02418,29.95922,32.92508,39.21396,27.30532,30.00217,34.89177,38.66916,33.69819,0.3068959,0.3732455,0.4851145,0.7630663,0.2835829,0.3747775,0.5660866,0.7367971,0.5162989,1.000166,11.22148,13.17781,329.3,360.7,318.2,-29.13,9.27
"2022-07-12 04:00:00",691821,12.37417,-2.444207,-76.9933,17.79407,-45.55577,17.79736,1.182981,17.96731,-75.44479,15.50002,0,0.016,2024,0,0,0,8.863858,10.46339,10.44884,17.54661,18.16106,17.89349,11.48983,14.03081,12.22258,17.75336,"NAN","NAN",18.73404,-20.79267,-6.584309,-7.351637,-5.779788,0.7375397,28.02644,29.96148,32.92508,39.21848,27.30306,29.99539,34.89402,38.66916,33.69819,0.3069704,0.3733259,0.4851145,0.7632861,0.2835107,0.3745354,0.5661829,0.7367971,0.5162989,1.000166,11.22148,13.20172,329.3,360.8,318.2,-27.75,9.28
"2022-07-12 04:01:00",691822,14.6856,-1.424017,-77.56519,17.78093,-45.10742,17.78773,2.241577,19.17152,-76.469,15.49672,0,0.03,1878,0,0,0,8.926074,10.50264,10.48808,17.55341,18.15402,17.89349,11.48968,14.03081,12.21571,17.74985,"NAN","NAN",18.73051,-20.77607,-6.588583,-7.363112,-5.78662,0.73754,28.02192,29.95922,32.92734,39.21396,27.30306,30.00217,34.90307,38.67142,33.69819,0.3068215,0.3732454,0.4852045,0.7630663,0.2835107,0.3747774,0.5665676,0.7369053,0.5162989,1.000153,11.22148,13.18245,328.7,361.2,317.2,-27.9,9.35
"2022-07-12 04:02:00",691823,16.26602,-0.7120106,-78.02256,17.78773,-45.10728,17.78093,4.234329,20.42386,-76.15702,15.5033,0,0.036,1937,0,0,0,9.119308,10.54546,10.50804,17.53699,18.16106,17.88997,11.49638,14.03081,12.21915,17.74657,"NAN","NAN",18.72088,-20.763,-6.595422,-7.372957,-5.795164,0.737565,28.02418,29.96374,32.92282,39.2117,27.30306,30.00217,34.89402,38.66916,33.69367,0.3068959,0.3734065,0.4850246,0.7629564,0.2835107,0.3747775,0.5661829,0.7367972,0.5161141,1.000166,11.22148,13.17984,328.2,361.1,317.5,-26.64,9.34
"2022-07-12 04:03:00",691824,16.97557,-0.3400648,-76.99294,17.7943,-44.71504,17.78093,4.421018,20.76105,-75.26629,15.51316,0,0.036,2142,0,0,0,9.243764,10.56188,10.53089,17.52362,18.16106,17.89349,11.48969,14.03081,12.21228,17.74024,"NAN","NAN",18.72393,-20.74988,-6.600541,-7.383605,-5.801136,0.7376823,28.01966,29.96148,32.9296,39.21396,27.30306,30.00669,34.89629,38.66916,33.69593,0.306747,0.3733259,0.4852944,0.7630663,0.2835107,0.374939,0.5662791,0.7367972,0.5162066,1.000166,11.22148,13.17616,329.3,361.5,318.4,-25.75,9.42
"2022-07-12 04:04:00",691825,17.55614,-0.1381515,-77.10754,17.78093,-43.98672,17.78444,3.921766,21.2428,-75.66731,15.51973,0,0.033,2218,0,0,0,9.099658,10.58485,10.56384,17.51002,18.15402,17.88293,11.48983,14.03081,12.21571,17.73039,"NAN","NAN",18.72088,-20.73943,-6.606525,-7.393448,-5.810532,0.7376129,28.02192,29.95696,32.92282,39.21396,27.30306,30.00217,34.90081,38.6669,33.69141,0.3068215,0.3731648,0.4850246,0.7630663,0.2835107,0.3747776,0.5664714,0.736689,0.5160217,1.000153,11.22148,13.17355,329.1,362.3,318.1,-26.49,9.57
"2022-07-12 04:05:00",691826,18.77101,0.1381517,-76.82157,17.73164,-43.65054,17.7483,4.170393,21.96535,-75.62282,15.49014,0,0.035,2106,0,0,0,8.978477,10.57474,10.56712,17.51682,18.15097,17.88293,11.4864,14.03081,12.21556,17.72733,"NAN","NAN",18.72722,-20.72631,-6.611647,-7.404098,-5.815652,0.7376369,28.02192,29.95922,32.92733,39.21848,27.30306,30.00669,34.90081,38.67142,33.69141,0.3068215,0.3732454,0.4852045,0.7632861,0.2835107,0.3749389,0.5664714,0.7369053,0.5160217,1.000179,11.22148,13.19293,329.1,362.4,318,-25.8,9.59
"2022-07-12 04:06:00",691827,19.08274,0.2019132,-76.53554,17.69572,-43.09018,17.71238,4.16993,22.49521,-75.31103,15.46058,0,0.036,2001,0,0,0,9.080005,10.57802,10.5473,17.50696,18.14042,17.89349,11.50966,14.03086,12.21228,17.71045,"NAN","NAN",18.73051,-20.71136,-6.618445,-7.413078,-5.82416,0.7376606,28.02192,29.96374,32.92734,39.2117,27.30306,30.00895,34.89855,38.6669,33.69141,0.3068215,0.3734064,0.4852045,0.7629564,0.2835107,0.3750197,0.5663753,0.736689,0.5160217,1.000166,11.22148,13.19574,329.2,362.8,318.1,-25.76,9.66
"2022-07-12 04:07:00",691828,20.72741,0.7651382,-77.05029,17.65274,-42.69791,17.68563,5.724701,23.55492,-75.26643,15.44087,0,0.046,1810,0,0,0,9.296168,10.57461,10.54402,17.51048,18.158,17.88997,11.48283,14.03409,12.20885,17.71396,"NAN","NAN",18.73075,-20.69895,-6.620951,-7.423666,-5.830937,0.737662,28.02192,29.95922,32.92734,39.21396,27.30758,30.00669,34.89629,38.6669,33.69367,0.3068215,0.3732454,0.4852045,0.7630663,0.283655,0.3749389,0.5662791,0.736689,0.5161141,1.000153,11.22524,13.18663,328.5,363,318.1,-24.99,9.71
"2022-07-12 04:08:00",691829,22.68404,1.700307,-77.05029,17.65626,-42.47377,17.67929,7.964892,24.711,-75.57819,15.44087,0,0.053,1410,0,0,0,9.643361,10.57461,10.55058,17.50696,18.13736,17.88645,11.47955,14.03081,12.21228,17.7074,"NAN","NAN",18.73708,-20.68758,-6.628628,-7.434312,-5.839468,0.7376854,28.02418,29.95922,32.92734,39.22074,27.30306,30.01121,34.89629,38.67595,33.69141,0.3068959,0.3732454,0.4852045,0.763396,0.2835107,0.3751004,0.566279,0.7371216,0.5160217,1.000179,11.24407,13.1811,328.5,363.2,317.7,-24.47,9.75
"2022-07-12 04:09:00",691830,24.66224,2.539841,-76.76463,17.64288,-41.91362,17.65297,8.96254,25.96352,-75.26677,15.43758,0,0.067,1515,0,0,0,9.505788,10.56764,10.56029,17.50345,18.12705,17.87589,11.47941,14.03409,12.21571,17.70084,"NAN","NAN",18.74718,-20.6754,-6.633769,-7.443346,-5.845459,0.7376856,28.02192,29.98861,32.92508,39.2117,27.30306,30.01347,34.90081,38.6782,33.69141,0.3068215,0.3742934,0.4851145,0.7629564,0.2835107,0.3751812,0.5664714,0.7372298,0.5160217,1.000166,11.24407,13.17936,328.7,363.6,318,-23.45,9.83
"2022-07-12 04:10:00",691831,25.7266,3.028684,-76.65029,17.63018,-41.63348,17.62667,10.70533,26.44524,-74.64333,15.42772,0,0.068,1805,0,0,0,9.440288,10.61713,10.57997,17.50345,18.12423,17.87942,11.49924,14.03081,12.20885,17.68442,"NAN","NAN",18.74365,-20.66229,-6.638039,-7.453179,-5.85314,0.7377091,28.02192,29.99539,32.92282,39.21622,27.3008,30.01121,34.89629,38.67595,33.69141,0.3068215,0.3745355,0.4850246,0.7631762,0.2834385,0.3751004,0.5662791,0.7371216,0.5160217,1.000153,11.24783,13.19596,328.7,363.7,318.6,-22.44,9.85
"2022-07-12 04:11:00",691832,25.79118,3.081828,-76.53589,17.62055,-40.90503,17.62338,9.897021,26.68609,-74.91055,15.37843,0,0.068,1956,0,0,0,9.479591,10.66692,10.6326,17.50345,18.12353,17.88645,11.48254,14.03409,12.20885,17.67105,"NAN","NAN",18.74036,-20.65104,-6.644048,-7.462231,-5.859146,0.737709,28.01966,30.00443,32.92282,39.20944,27.30758,30.01121,34.89855,38.67595,33.69367,0.306747,0.3748583,0.4850246,0.7628466,0.2836551,0.3751004,0.5663753,0.7371216,0.5161141,1.000166,11.26289,13.19677,328.8,364.4,318.1,-23.67,9.99
"2022-07-12 04:12:00",691833,27.21067,3.464449,-76.47868,17.53773,-39.84039,17.57432,12.69863,27.16779,-75.97942,15.35542,0,0.076,1916,0,0,0,9.56147,10.6929,10.64887,17.51048,18.13361,17.87942,11.48254,14.03738,12.20541,17.67434,"NAN","NAN",18.74037,-20.63815,-6.649242,-7.471324,-5.868596,0.7377086,28.01966,30.02026,32.92508,39.21622,27.30306,30.018,34.89629,38.67142,33.68689,0.306747,0.3754235,0.4851146,0.7631762,0.2835107,0.3753427,0.5662791,0.7369053,0.5158371,1.000204,11.26666,13.18732,328.4,365.2,316.9,-24.62,10.15
"2022-07-12 04:13:00",691834,27.11391,3.506957,-76.02106,17.47878,-39.0559,17.49171,10.76953,27.36047,-74.91055,15.29959,0,0.067,2019,0,0,0,9.607341,10.73557,10.71139,17.50368,18.11415,17.87238,11.48254,14.03738,12.20541,17.67105,"NAN","NAN",18.74694,-20.62853,-6.653507,-7.482791,-5.873714,0.7377086,28.01966,30.03382,32.92508,39.21622,27.30532,30.02026,34.89855,38.67368,33.68689,0.306747,0.3759083,0.4851145,0.7631762,0.2835829,0.3754235,0.5663753,0.7370134,0.515837,1.000204,11.27419,13.18179,328.5,365.6,317.6,-24.32,10.21
