"2022-07-18",04:25,10.93,10.895,11.43,11.31,10.818,10.85,92.,45.479,8.97,324.4,363.8,-2.9,31.311,72.383,313.,60,7999.,0.,100000,102.2779,0.2,0.2,0.139,0.2,161.042,0.188,0.21,146.932,0.818,17.632,18.535,18.395,-999,14.303,12.472,19.505,-999.,-999.,19.78,-6.92,-6.554,-6.447,-22.984,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:26,10.949,10.961,11.62,11.43,11.106,10.91,92.,49.618,10.723,324.6,364.6,-1.1,31.841,85.451,313.2,60,7999.,0.,100000,102.2798,0.2,0.2,0.234,0.3,169.598,0.221,0.24,142.583,0.818,17.629,18.52,18.388,-999,14.303,12.468,19.498,-999.,-999.,19.761,-6.926,-6.562,-6.454,-22.973,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:27,11.038,11.082,11.62,11.48,11.175,10.96,92.1,53.327,12.254,324.6,365.2,0.5,32.275,96.467,313.3,60,7999.,0.,100000,102.2804,0.2,0.2,0.347,0.49,176.662,0.267,0.31,155.27,0.818,17.625,18.517,18.374,-999,14.307,12.465,19.491,-999.,-999.,19.754,-6.931,-6.567,-6.461,-22.96,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:28,11.146,11.194,11.59,11.5,11.322,10.98,92.1,55.961,13.253,324.7,366.1,1.3,32.756,103.312,313.2,60,7999.,0.,100000,102.2825,0.2,0.2,0.419,0.5,171.266,0.317,0.35,159.065,0.818,17.618,18.507,18.36,-999,14.31,12.471,19.491,-999.,-999.,19.739,-6.934,-6.573,-6.467,-22.949,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:29,11.215,11.253,11.45,11.48,11.624,11.,92.1,58.144,14.05,324.7,366.8,2.0,33.142,107.665,313.5,60,7999.,0.,100000,102.2866,0.2,0.2,0.465,0.53,172.933,0.336,0.42,171.4,0.818,17.618,18.495,18.36,-999,14.317,12.458,19.484,-999.,-999.,19.749,-6.939,-6.578,-6.474,-22.935,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:30,11.251,11.266,11.42,11.45,11.768,11.,92.,60.197,14.73,324.4,367.,2.9,33.527,112.082,313.3,60,7999.,0.,100000,102.2896,0.2,0.2,0.362,0.43,175.865,0.301,0.35,161.928,0.818,17.619,18.485,18.349,-999,14.326,12.474,19.484,-999.,-999.,19.753,-6.94,-6.585,-6.481,-22.921,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:31,11.3,11.332,11.54,11.46,12.113,11.02,92.1,60.219,14.496,324.6,367.4,2.9,33.72,110.029,313.6,60,7999.,0.,100000,102.2926,0.2,0.2,0.346,0.42,181.653,0.277,0.35,145.999,0.818,17.616,18.481,18.346,-999,14.329,12.488,19.484,-999.,-999.,19.756,-6.942,-6.591,-6.49,-22.907,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:32,11.313,11.295,11.47,11.46,12.279,11.05,92.1,59.262,13.816,324.8,368.,2.2,33.865,103.122,313.6,60,7999.,0.,100000,102.2923,0.2,0.2,0.263,0.4,185.941,0.194,0.26,169.127,0.818,17.612,18.488,18.346,-999,14.325,12.488,19.484,-999.,-999.,19.756,-6.951,-6.595,-6.495,-22.891,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:33,11.293,11.269,11.42,11.46,12.345,11.05,92.,58.1,13.019,324.7,368.3,1.5,34.25,95.655,313.9,60,7999.,0.,100000,102.2909,0.2,0.2,0.137,0.28,188.341,0.198,0.24,175.746,0.818,17.612,18.491,18.346,-999,14.332,12.49,19.484,-999.,-999.,19.756,-6.952,-6.602,-6.501,-22.874,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:34,11.27,11.262,11.41,11.46,12.449,11.08,92.1,59.09,13.146,324.9,368.9,1.9,34.876,96.589,313.8,60,7999.,0.,100000,102.29,0.2,0.2,0.291,0.34,200.387,0.107,0.16,170.002,0.818,17.618,18.495,18.346,-999,14.325,12.48,19.484,-999.,-999.,19.759,-6.953,-6.605,-6.507,-22.858,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:35,11.253,11.255,11.42,11.48,12.826,11.11,92.1,66.09,15.888,324.9,369.1,6.0,35.695,118.992,314.1,60,7999.,0.,100000,102.2824,0.2,0.2,0.214,0.26,206.704,0.197,0.23,187.672,0.818,17.615,18.491,18.346,-999,14.325,12.473,19.484,-999.,-999.,19.769,-6.957,-6.611,-6.511,-22.84,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:36,11.263,11.252,11.43,11.49,13.085,11.11,92.1,73.594,18.832,324.8,369.8,9.8,36.273,137.101,314.,60,7999.,0.,100000,102.2854,0.2,0.2,0.525,0.98,195.818,0.136,0.2,195.265,0.818,17.609,18.495,18.346,-999,14.325,12.463,19.484,-999.,-999.,19.775,-6.962,-6.616,-6.521,-22.823,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:37,11.292,11.285,11.48,11.55,13.442,11.15,92.1,76.893,20.033,325.3,370.7,11.5,36.803,143.014,314.2,60,7999.,0.,100000,102.2921,0.2,0.2,0.443,0.57,202.327,0.179,0.23,191.402,0.818,17.605,18.495,18.346,-999,14.318,12.459,19.484,-999.,-999.,19.785,-6.962,-6.622,-6.522,-22.805,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:38,11.312,11.324,11.55,11.6,13.593,11.2,92.1,78.764,20.532,325.3,371.3,12.2,37.237,144.383,314.3,60,7999.,0.,100000,102.2939,0.2,0.2,0.376,0.49,200.962,0.063,0.09,164.539,0.818,17.615,18.495,18.352,-999,14.312,12.459,19.481,-999.,-999.,19.795,-6.963,-6.625,-6.532,-22.785,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:39,11.368,11.374,11.62,11.68,13.904,11.23,92.2,80.204,20.798,325.5,372.1,12.8,37.767,145.38,314.4,60,7999.,0.,100000,102.287,0.2,0.2,0.442,0.52,212.124,0.159,0.28,195.102,0.818,17.601,18.495,18.356,-999,14.294,12.459,19.484,-999.,-999.,19.795,-6.967,-6.63,-6.537,-22.765,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:40,11.42,11.403,11.7,11.73,13.98,11.27,92.2,82.569,21.446,326.1,373.2,14.0,38.201,149.798,314.1,60,7999.,0.,100000,102.2948,0.2,0.2,0.572,0.84,200.723,0.206,0.24,200.067,0.818,17.608,18.495,18.365,-999,14.287,12.465,19.49,-999.,-999.,19.795,-6.968,-6.634,-6.542,-22.742,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:41,11.482,11.441,11.72,11.77,13.93,11.32,92.2,85.73,22.53,325.8,373.6,15.4,38.634,156.269,314.5,60,7999.,0.,100000,102.3002,0.2,0.2,0.525,0.76,210.801,0.141,0.2,217.261,0.818,17.597,18.484,18.371,-999,14.3,12.448,19.486,-999.,-999.,19.781,-6.971,-6.638,-6.544,-22.722,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:42,11.561,11.516,11.75,11.79,14.133,11.36,92.2,87.538,23.051,325.8,374.4,15.9,39.068,157.759,314.4,60,7999.,0.,100000,102.2996,0.2,0.2,0.55,0.76,204.202,0.215,0.26,226.191,0.818,17.597,18.48,18.374,-999,14.296,12.441,19.479,-999.,-999.,19.79,-6.972,-6.644,-6.551,-22.7,0.279,0.342,0.395,0.755,0.263,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:43,11.609,11.555,11.78,11.85,14.248,11.4,92.3,89.29,23.476,326.3,375.6,16.5,39.501,159.439,314.4,60,7999.,0.,100000,102.299,0.2,0.2,0.495,0.61,211.5,0.219,0.26,243.386,0.818,17.583,18.48,18.381,-999,14.293,12.444,19.488,-999.,-999.,19.8,-6.972,-6.646,-6.554,-22.675,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:44,11.638,11.614,11.78,11.87,14.286,11.45,92.3,91.698,24.135,326.6,376.7,17.5,40.176,163.045,314.7,60,7999.,0.,100000,102.2978,0.2,0.2,0.695,0.86,210.936,0.219,0.36,273.854,0.818,17.569,18.483,18.37,-999,14.272,12.458,19.473,-999.,-999.,19.789,-6.972,-6.653,-6.562,-22.652,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:45,11.668,11.653,11.83,11.92,14.335,11.49,92.3,94.139,24.762,326.9,377.3,19.0,40.947,166.591,314.8,60,7999.,0.,100000,102.2952,0.2,0.2,0.748,0.89,207.461,0.205,0.32,265.189,0.818,17.555,18.461,18.359,-999,14.272,12.454,19.489,-999.,-999.,19.774,-6.975,-6.654,-6.563,-22.626,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.731,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:46,11.762,11.752,11.91,12.,14.493,11.57,92.4,97.031,25.634,326.8,377.8,20.4,41.814,170.947,314.9,60,7999.,0.,100000,102.3087,0.2,0.2,0.786,0.93,207.546,0.295,0.34,267.429,0.818,17.559,18.464,18.355,-999,14.298,12.461,19.499,-999.,-999.,19.771,-6.976,-6.657,-6.569,-22.601,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:47,11.861,11.834,11.97,12.06,14.611,11.64,92.4,100.204,26.548,327.4,378.9,22.2,42.729,176.488,315.1,60,7999.,0.,100000,102.3004,0.2,0.2,1.151,1.67,196.671,0.239,0.32,230.209,0.818,17.548,18.471,18.361,-999,14.314,12.487,19.499,-999.,-999.,19.771,-6.976,-6.664,-6.574,-22.574,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:48,11.946,11.909,12.04,12.12,14.745,11.69,92.4,103.247,27.451,327.5,379.3,24.0,43.452,180.72,315.3,60,7999.,0.,100000,102.2967,0.2,0.2,1.175,1.41,194.788,0.295,0.37,228.903,0.818,17.537,18.457,18.358,-999,14.321,12.483,19.492,-999.,-999.,19.764,-6.976,-6.664,-6.578,-22.545,0.279,0.342,0.395,0.756,0.263,0.344,0.469,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:49,11.979,11.948,12.15,12.19,14.988,11.75,92.4,105.946,28.206,328.,380.1,25.6,44.174,184.886,315.3,60,7999.,0.,100000,102.2941,0.2,0.2,1.251,1.39,187.866,0.303,0.39,206.746,0.818,17.523,18.45,18.34,-999,14.321,12.442,19.471,-999.,-999.,19.742,-6.975,-6.668,-6.583,-22.517,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:50,12.008,11.961,12.28,12.29,15.178,11.83,92.5,108.139,28.705,328.2,381.1,26.5,44.752,187.436,315.9,60,7999.,0.,100000,102.292,0.2,0.2,1.193,1.45,183.803,0.231,0.38,165.632,0.818,17.516,18.446,18.322,-999,14.321,12.435,19.457,-999.,-999.,19.735,-6.975,-6.674,-6.583,-22.488,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.51,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:51,12.04,11.961,12.7,12.46,15.414,11.92,92.5,110.364,29.269,328.1,381.3,27.9,45.282,192.539,316.4,60,7999.,0.,100000,102.2897,0.2,0.2,1.342,1.49,178.73,0.205,0.32,152.434,0.818,17.523,18.439,18.326,-999,14.307,12.462,19.457,-999.,-999.,19.748,-6.974,-6.674,-6.587,-22.457,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:52,12.178,12.158,13.13,12.73,15.784,12.03,92.6,112.462,29.715,328.7,382.5,28.9,45.86,198.081,316.4,60,7999.,0.,100000,102.2928,0.2,0.2,1.429,1.52,173.267,0.172,0.24,145.439,0.818,17.523,18.438,18.352,-999,14.292,12.471,19.46,-999.,-999.,19.761,-6.974,-6.674,-6.593,-22.426,0.279,0.342,0.395,0.755,0.263,0.344,0.468,0.731,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:53,12.326,12.322,13.08,12.88,15.921,12.13,92.6,114.903,30.311,328.7,383.,30.3,46.39,202.374,316.6,60,7999.,0.,100000,102.2909,0.2,0.2,1.325,1.46,181.397,0.187,0.31,152.172,0.818,17.53,18.435,18.368,-999,14.285,12.471,19.47,-999.,-999.,19.791,-6.973,-6.681,-6.593,-22.389,0.279,0.342,0.395,0.755,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:54,12.372,12.347,12.91,12.88,15.949,12.2,92.6,117.257,30.874,329.1,383.9,31.6,46.727,205.421,316.5,60,7999.,0.,100000,102.2885,0.2,0.2,1.466,1.55,178.2,0.259,0.39,176.42,0.818,17.539,18.465,18.375,-999,14.291,12.474,19.473,-999.,-999.,19.807,-6.972,-6.684,-6.596,-22.355,0.279,0.342,0.395,0.755,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:55,12.417,12.399,12.86,12.87,15.752,12.26,92.6,119.246,31.373,329.5,384.1,33.3,47.209,209.526,316.8,60,7999.,0.,100000,102.2842,0.2,0.2,1.437,1.52,176.667,0.231,0.38,184.827,0.818,17.511,18.461,18.381,-999,14.295,12.454,19.462,-999.,-999.,19.796,-6.972,-6.684,-6.603,-22.321,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:56,12.514,12.493,12.87,12.89,16.136,12.34,92.6,121.321,31.915,329.8,384.9,34.3,47.546,212.264,316.9,60,7999.,0.,100000,102.2831,0.2,0.2,1.387,1.49,176.8,0.26,0.43,178.996,0.818,17.493,18.449,18.359,-999,14.301,12.46,19.447,-999.,-999.,19.772,-6.972,-6.685,-6.604,-22.284,0.279,0.342,0.395,0.755,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:57,12.596,12.552,12.9,12.93,16.513,12.41,92.6,123.344,32.458,330.4,386.3,35.0,48.076,216.368,317.4,60,7999.,0.,100000,102.294,0.2,0.2,1.381,1.5,174.334,0.195,0.26,170.094,0.818,17.493,18.441,18.345,-999,14.304,12.463,19.463,-999.,-999.,19.743,-6.971,-6.686,-6.604,-22.245,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:58,12.616,12.595,12.94,12.99,16.539,12.45,92.6,126.268,33.276,330.5,386.4,37.1,48.413,221.72,317.7,60,7999.,0.,100000,102.294,0.2,0.2,1.331,1.47,170.067,0.235,0.38,165.923,0.818,17.496,18.447,18.334,-999,14.297,12.47,19.472,-999.,-999.,19.754,-6.963,-6.69,-6.604,-22.205,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",04:59,12.697,12.703,13.,13.05,16.585,12.5,92.7,128.849,33.988,330.7,386.9,38.7,48.798,227.625,318.,60,7999.,0.,100000,102.2938,0.2,0.2,1.349,1.69,161.002,0.281,0.39,146.74,0.818,17.493,18.447,18.334,-999,14.31,12.442,19.472,-999.,-999.,19.743,-6.962,-6.693,-6.604,-22.163,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:00,12.819,12.807,13.14,13.14,16.784,12.58,92.7,131.151,34.637,331.2,387.9,39.8,49.28,233.533,317.6,60,7999.,0.,100000,102.2972,0.2,0.2,1.371,1.58,156.469,0.397,0.71,162.218,0.818,17.486,18.444,18.334,-999,14.313,12.435,19.479,-999.,-999.,19.743,-6.965,-6.693,-6.609,-22.123,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:01,12.851,12.83,13.11,13.14,16.814,12.63,92.7,133.419,35.274,332.1,389.3,40.9,49.714,236.705,318.2,60,7999.,0.,100000,102.299,0.2,0.2,1.193,1.48,159.802,0.52,0.76,172.803,0.818,17.488,18.43,18.337,-999,14.289,12.454,19.484,-999.,-999.,19.782,-6.954,-6.694,-6.609,-22.076,0.279,0.342,0.395,0.755,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:02,12.92,12.886,13.12,13.16,16.968,12.67,92.7,135.762,35.986,331.5,389.,42.3,50.243,242.236,318.1,60,7999.,0.,100000,102.2928,0.2,0.2,1.185,1.62,155.334,0.377,0.55,172.155,0.818,17.488,18.423,18.346,-999,14.291,12.457,19.507,-999.,-999.,19.778,-6.952,-6.694,-6.609,-22.029,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:03,12.988,12.965,13.19,13.26,17.276,12.74,92.7,137.289,36.347,332.,390.2,42.7,50.725,246.716,318.2,60,7999.,0.,100000,102.2937,0.2,0.2,1.177,1.4,153.666,0.457,0.66,161.865,0.818,17.504,18.423,18.372,-999,14.294,12.464,19.53,-999.,-999.,19.791,-6.952,-6.694,-6.61,-21.98,0.279,0.342,0.395,0.756,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:04,13.018,12.971,13.26,13.31,17.035,12.79,92.7,138.072,36.506,332.6,391.,43.2,51.207,246.836,318.5,60,7999.,0.,100000,102.2906,0.2,0.2,1.053,1.34,157.07,0.401,0.56,182.012,0.818,17.48,18.432,18.386,-999,14.293,12.457,19.526,-999.,-999.,19.801,-6.944,-6.694,-6.608,-21.93,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:05,12.965,12.927,13.33,13.38,16.747,12.86,92.7,137.436,36.102,332.9,391.5,42.7,51.592,244.594,318.6,60,7999.,0.,100000,102.297,0.2,0.2,0.963,1.12,152.469,0.217,0.29,169.43,0.818,17.462,18.418,18.378,-999,14.297,12.45,19.491,-999.,-999.,19.783,-6.941,-6.694,-6.609,-21.879,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:06,12.911,12.883,13.46,13.49,16.679,12.96,92.7,136.834,35.688,332.6,391.8,41.9,51.977,242.602,319.,60,7999.,0.,100000,102.2948,0.2,0.2,1.112,1.3,152.465,0.101,0.16,132.871,0.818,17.455,18.41,18.343,-999,14.296,12.456,19.496,-999.,-999.,19.755,-6.934,-6.694,-6.607,-21.826,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:07,12.963,12.929,13.54,13.57,16.698,13.02,92.7,136.833,35.549,332.9,392.,42.2,52.459,244.029,319.1,60,7999.,0.,100000,102.2876,0.2,0.2,0.959,1.22,144.931,0.107,0.18,180.994,0.818,17.464,18.399,18.332,-999,14.302,12.476,19.509,-999.,-999.,19.741,-6.93,-6.694,-6.604,-21.772,0.279,0.342,0.396,0.755,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:08,13.048,13.024,13.6,13.66,16.954,13.08,92.8,144.833,38.302,332.6,392.2,46.9,52.94,264.438,319.1,60,7999.,0.,100000,102.293,0.2,0.2,1.003,1.19,152.733,0.137,0.21,219.801,0.818,17.468,18.415,18.332,-999,14.309,12.462,19.535,-999.,-999.,19.737,-6.923,-6.694,-6.603,-21.712,0.279,0.342,0.396,0.756,0.264,0.343,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:09,13.136,13.099,13.65,13.72,17.399,13.15,92.8,150.455,40.215,333.3,393.,50.5,53.181,273.955,319.6,60,7999.,0.,100000,102.2989,0.2,0.2,0.686,0.91,144.533,0.153,0.34,223.108,0.818,17.47,18.432,18.329,-999,14.315,12.454,19.531,-999.,-999.,19.767,-6.917,-6.693,-6.603,-21.655,0.279,0.342,0.396,0.756,0.264,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:10,13.337,13.293,13.79,13.81,17.717,13.27,92.8,149.455,39.758,333.4,393.4,49.7,52.892,266.86,319.9,60,7999.,0.,100000,102.3032,0.2,0.2,0.574,0.68,140.338,0.113,0.24,310.477,0.818,17.463,18.424,18.311,-999,14.311,12.45,19.524,-999.,-999.,19.788,-6.911,-6.693,-6.601,-21.597,0.279,0.342,0.396,0.755,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:11,13.783,13.742,14.13,14.08,18.186,13.42,92.9,148.433,39.173,334.1,394.4,49.0,52.988,261.384,319.8,60,7999.,0.,100000,102.3016,0.2,0.2,0.437,0.62,147.054,0.309,0.43,315.466,0.818,17.476,18.417,18.324,-999,14.289,12.467,19.553,-999.,-999.,19.795,-6.902,-6.693,-6.598,-21.534,0.279,0.342,0.396,0.756,0.264,0.344,0.469,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:12,14.101,14.07,14.37,14.38,18.134,13.56,92.9,153.917,40.948,334.6,395.4,52.2,53.517,276.003,320.4,60,7999.,0.,100000,102.3106,0.2,0.2,0.427,0.77,161.806,0.339,0.49,336.938,0.818,17.469,18.417,18.357,-999,14.289,12.467,19.576,-999.,-999.,19.795,-6.896,-6.694,-6.594,-21.466,0.279,0.342,0.396,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:13,14.225,14.201,14.39,14.49,18.397,13.63,92.9,157.744,42.138,335.,396.9,53.7,54.047,284.528,320.4,60,7999.,0.,100000,102.3112,0.2,0.2,0.378,0.49,154.949,0.279,0.4,308.223,0.818,17.468,18.414,18.386,-999,14.289,12.46,19.602,-999.,-999.,19.795,-6.888,-6.693,-6.591,-21.4,0.279,0.342,0.396,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:14,14.317,14.299,14.45,14.58,18.259,13.72,92.9,155.765,41.224,336.,397.8,52.7,54.335,279.226,320.5,60,7999.,0.,100000,102.3097,0.2,0.2,0.271,0.41,182.413,0.32,0.42,319.8,0.818,17.439,18.409,18.355,-999,14.302,12.457,19.556,-999.,-999.,19.767,-6.878,-6.69,-6.588,-21.332,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.731,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:15,14.402,14.357,14.57,14.67,18.278,13.84,92.9,155.205,40.809,336.3,398.4,52.3,54.816,275.735,320.3,60,7999.,0.,100000,102.3142,0.2,0.2,0.171,0.29,189.998,0.514,0.72,338.654,0.818,17.442,18.373,18.327,-999,14.315,12.466,19.552,-999.,-999.,19.735,-6.87,-6.687,-6.583,-21.261,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:16,14.417,14.396,14.67,14.75,18.117,13.97,93.,155.871,40.862,337.1,400.,52.1,55.442,277.663,320.2,60,7999.,0.,100000,102.3187,0.2,0.2,0.377,0.48,151.765,0.495,0.71,322.212,0.818,17.459,18.39,18.323,-999,14.308,12.468,19.575,-999.,-999.,19.751,-6.862,-6.684,-6.58,-21.188,0.279,0.342,0.395,0.756,0.263,0.344,0.469,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:17,14.456,14.411,14.65,14.78,17.841,14.04,92.9,154.837,40.097,336.9,399.9,51.7,56.164,271.995,319.9,60,7999.,0.,100000,102.3223,0.2,0.2,0.313,0.42,155.049,0.346,0.46,311.462,0.818,17.465,18.413,18.323,-999,14.314,12.454,19.611,-999.,-999.,19.787,-6.85,-6.683,-6.575,-21.115,0.279,0.342,0.395,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:18,14.468,14.427,14.54,14.71,17.7,14.06,92.8,159.127,41.329,336.1,399.5,54.4,57.079,285.372,320.6,60,7999.,0.,100000,102.3129,0.2,0.2,0.269,0.33,173.336,0.366,0.45,317.532,0.818,17.464,18.419,18.33,-999,14.313,12.457,19.62,-999.,-999.,19.803,-6.84,-6.679,-6.568,-21.036,0.279,0.342,0.395,0.755,0.263,0.343,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:19,14.566,14.552,14.68,14.78,17.702,14.12,92.9,162.103,42.211,337.3,400.4,56.8,57.849,294.203,321.5,60,7999.,0.,100000,102.3226,0.2,0.2,0.187,0.3,172.283,0.447,0.59,304.99,0.818,17.458,18.422,18.348,-999,14.296,12.446,19.633,-999.,-999.,19.792,-6.829,-6.675,-6.56,-20.957,0.279,0.342,0.396,0.756,0.263,0.344,0.468,0.73,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:20,14.746,14.742,14.91,14.96,17.636,14.23,93.,165.682,43.369,337.1,401.,58.4,58.716,303.783,321.7,60,7999.,0.,100000,102.321,0.2,0.2,0.189,0.26,195.518,0.523,0.58,312.123,0.818,17.461,18.415,18.358,-999,14.298,12.442,19.662,-999.,-999.,19.789,-6.817,-6.674,-6.554,-20.876,0.279,0.342,0.396,0.756,0.263,0.343,0.468,0.731,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
"2022-07-18",05:21,14.752,14.758,15.08,15.12,17.572,14.38,93.,172.993,45.728,337.1,401.5,62.9,59.486,326.182,321.3,60,7999.,0.,100000,102.3259,0.2,0.2,0.176,0.32,233.135,0.477,0.61,312.855,0.818,17.439,18.408,18.364,-999,14.274,12.445,19.664,-999.,-999.,19.789,-6.805,-6.673,-6.547,-20.793,0.279,0.342,0.396,0.756,0.263,0.343,0.468,0.731,0.509,,100.,0.,0.,0.,169.2,103.6,103.6
