2022/07/31 10:58:08: 921,"31-jul-22","10:50",   227,   153,  2.0, 0.0210, 1.3199, 0.0211, 1.3833, 1.00, 25.130, 0.0210, 1.1294, 0.0211, 2.0467, 1.00, 62.872
2022/07/31 11:03:08: 921,"31-jul-22","10:55",   435,   288,  2.0, 0.0210, 1.3183, 0.0211, 1.3837, 1.00, 25.281, 0.0210, 1.1268, 0.0211, 2.0468, 1.00, 63.109
2022/07/31 11:08:08: 921,"31-jul-22","11:00",   -41,  -126,  2.0, 0.0210, 1.3162, 0.0211, 1.3813, 1.00, 25.267, 0.0210, 1.1246, 0.0211, 2.0407, 1.00, 63.005
2022/07/31 11:13:08: 921,"31-jul-22","11:05",   452,   366,  2.0, 0.0210, 1.3144, 0.0211, 1.3815, 1.00, 25.421, 0.0210, 1.1218, 0.0211, 2.0416, 1.00, 63.302
2022/07/31 11:18:08: 921,"31-jul-22","11:10",   243,   220,  2.0, 0.0210, 1.3130, 0.0211, 1.3812, 1.00, 25.505, 0.0210, 1.1194, 0.0211, 2.0406, 1.00, 63.483
2022/07/31 11:23:08: 921,"31-jul-22","11:15",   490,   437,  2.0, 0.0210, 1.3118, 0.0211, 1.3822, 1.00, 25.675, 0.0210, 1.1167, 0.0211, 2.0430, 1.00, 63.843
2022/07/31 11:28:08: 921,"31-jul-22","11:20",  1097,   815,  2.0, 0.0210, 1.3116, 0.0211, 1.3872, 1.00, 26.051, 0.0210, 1.1139, 0.0211, 2.0512, 1.00, 64.508
2022/07/31 11:33:08: 921,"31-jul-22","11:25",  1224,   737,  2.0, 0.0210, 1.3118, 0.0211, 1.3931, 1.00, 26.475, 0.0210, 1.1114, 0.0211, 2.0591, 1.00, 65.116
2022/07/31 11:38:08: 921,"31-jul-22","11:30",   153,   218,  2.0, 0.0210, 1.3103, 0.0211, 1.3923, 1.00, 26.528, 0.0210, 1.1092, 0.0211, 2.0585, 1.00, 65.296
2022/07/31 11:43:08: 921,"31-jul-22","11:35",   526,   409,  2.0, 0.0210, 1.3085, 0.0211, 1.3928, 1.00, 26.710, 0.0210, 1.1062, 0.0211, 2.0597, 1.00, 65.633
2022/07/31 11:48:08: 921,"31-jul-22","11:40",   320,   300,  2.0, 0.0210, 1.3070, 0.0211, 1.3928, 1.00, 26.821, 0.0210, 1.1033, 0.0211, 2.0595, 1.00, 65.881
2022/07/31 11:53:08: 921,"31-jul-22","11:45",   446,   361,  2.0, 0.0210, 1.3048, 0.0211, 1.3926, 1.00, 26.973, 0.0210, 1.1005, 0.0211, 2.0601, 1.00, 66.174
2022/07/31 11:58:08: 921,"31-jul-22","11:50",   656,   434,  2.0, 0.0210, 1.3035, 0.0211, 1.3943, 1.00, 27.200, 0.0210, 1.0977, 0.0211, 2.0621, 1.00, 66.531
2022/07/31 12:03:08: 921,"31-jul-22","11:55",  -196,    65,  2.0, 0.0210, 1.3011, 0.0211, 1.3908, 1.00, 27.132, 0.0210, 1.0952, 0.0211, 2.0584, 1.00, 66.585
2022/07/31 12:08:08: 921,"31-jul-22","12:00",   405,   256,  2.0, 0.0210, 1.2987, 0.0211, 1.3901, 1.00, 27.272, 0.0210, 1.0922, 0.0211, 2.0571, 1.00, 66.795
2022/07/31 12:13:08: 921,"31-jul-22","12:05",   425,   473,  2.0, 0.0210, 1.2967, 0.0211, 1.3900, 1.00, 27.419, 0.0210, 1.0885, 0.0211, 2.0579, 1.00, 67.185
2022/07/31 12:18:08: 921,"31-jul-22","12:10",   131,  -4.3,  2.0, 0.0210, 1.2942, 0.0211, 1.3879, 1.00, 27.464, 0.0210, 1.0865, 0.0211, 2.0540, 1.00, 67.181
2022/07/31 12:23:08: 921,"31-jul-22","12:15",  -153,   -68,  2.0, 0.0210, 1.2919, 0.0211, 1.3848, 1.00, 27.411, 0.0210, 1.0843, 0.0211, 2.0486, 1.00, 67.125
2022/07/31 12:28:08: 921,"31-jul-22","12:20",  -331,  -173,  2.0, 0.0210, 1.2899, 0.0211, 1.3810, 1.00, 27.296, 0.0210, 1.0821, 0.0211, 2.0416, 1.00, 66.982
2022/07/31 12:33:08: 921,"31-jul-22","12:25",   125,    63,  2.0, 0.0210, 1.2885, 0.0211, 1.3801, 1.00, 27.339, 0.0210, 1.0805, 0.0211, 2.0396, 1.00, 67.034
2022/07/31 12:38:08: 921,"31-jul-22","12:30",   374,   229,  2.0, 0.0210, 1.2877, 0.0211, 1.3810, 1.00, 27.469, 0.0210, 1.0788, 0.0211, 2.0403, 1.00, 67.223
2022/07/31 12:43:08: 921,"31-jul-22","12:35",   -77,  -282,  2.0, 0.0210, 1.2859, 0.0211, 1.3787, 1.00, 27.442, 0.0210, 1.0779, 0.0211, 2.0339, 1.00, 66.994
2022/07/31 12:48:08: 921,"31-jul-22","12:40",  -312,  -270,  2.0, 0.0210, 1.2840, 0.0211, 1.3752, 1.00, 27.335, 0.0210, 1.0764, 0.0211, 2.0266, 1.00, 66.771
2022/07/31 12:53:08: 921,"31-jul-22","12:45",   259,   251,  2.0, 0.0210, 1.2832, 0.0211, 1.3756, 1.00, 27.425, 0.0210, 1.0748, 0.0211, 2.0277, 1.00, 66.979
2022/07/31 12:58:08: 921,"31-jul-22","12:50",   259,   182,  2.0, 0.0210, 1.2822, 0.0211, 1.3757, 1.00, 27.514, 0.0210, 1.0735, 0.0211, 2.0282, 1.00, 67.128
2022/07/31 13:03:08: 921,"31-jul-22","12:55",   264,    79,  2.0, 0.0210, 1.2817, 0.0211, 1.3765, 1.00, 27.605, 0.0210, 1.0727, 0.0211, 2.0280, 1.00, 67.193
2022/07/31 13:08:08: 921,"31-jul-22","13:00",   113,   179,  2.0, 0.0210, 1.2804, 0.0211, 1.3756, 1.00, 27.645, 0.0210, 1.0712, 0.0211, 2.0280, 1.00, 67.340
2022/07/31 13:13:08: 921,"31-jul-22","13:05",    36,   -40,  2.0, 0.0210, 1.2790, 0.0211, 1.3742, 1.00, 27.657, 0.0210, 1.0700, 0.0211, 2.0250, 1.00, 67.306
2022/07/31 13:18:08: 921,"31-jul-22","13:10",   247,    72,  2.0, 0.0210, 1.2775, 0.0211, 1.3738, 1.00, 27.742, 0.0210, 1.0688, 0.0211, 2.0239, 1.00, 67.365
2022/07/31 13:23:08: 921,"31-jul-22","13:15",   118,    61,  2.0, 0.0210, 1.2764, 0.0211, 1.3732, 1.00, 27.782, 0.0210, 1.0674, 0.0211, 2.0222, 1.00, 67.415
2022/07/31 13:28:08: 921,"31-jul-22","13:20",   252,    62,  2.0, 0.0210, 1.2754, 0.0211, 1.3732, 1.00, 27.869, 0.0210, 1.0664, 0.0211, 2.0213, 1.00, 67.466
2022/07/31 13:33:08: 921,"31-jul-22","13:25",   233,   245,  2.0, 0.0210, 1.2748, 0.0211, 1.3737, 1.00, 27.949, 0.0210, 1.0648, 0.0211, 2.0223, 1.00, 67.667
2022/07/31 13:38:08: 921,"31-jul-22","13:30",   212,   195,  2.0, 0.0210, 1.2738, 0.0211, 1.3735, 1.00, 28.021, 0.0210, 1.0635, 0.0211, 2.0231, 1.00, 67.826
2022/07/31 13:43:08: 921,"31-jul-22","13:35",   147,   142,  2.0, 0.0210, 1.2731, 0.0211, 1.3735, 1.00, 28.072, 0.0210, 1.0625, 0.0211, 2.0234, 1.00, 67.943
2022/07/31 13:48:08: 921,"31-jul-22","13:40",   233,   227,  2.0, 0.0210, 1.2727, 0.0211, 1.3741, 1.00, 28.154, 0.0210, 1.0611, 0.0211, 2.0245, 1.00, 68.131
2022/07/31 13:53:08: 921,"31-jul-22","13:45",   131,   -78,  2.0, 0.0210, 1.2712, 0.0211, 1.3731, 1.00, 28.198, 0.0210, 1.0603, 0.0211, 2.0217, 1.00, 68.067
2022/07/31 13:58:08: 921,"31-jul-22","13:50",    47,    34,  2.0, 0.0210, 1.2705, 0.0211, 1.3726, 1.00, 28.215, 0.0210, 1.0593, 0.0211, 2.0203, 1.00, 68.095
2022/07/31 14:03:08: 921,"31-jul-22","13:55",   142,    46,  2.0, 0.0210, 1.2697, 0.0211, 1.3724, 1.00, 28.264, 0.0210, 1.0582, 0.0211, 2.0191, 1.00, 68.133
2022/07/31 14:08:08: 921,"31-jul-22","14:00",   228,   209,  2.0, 0.0210, 1.2693, 0.0211, 1.3730, 1.00, 28.342, 0.0210, 1.0572, 0.0211, 2.0205, 1.00, 68.305
2022/07/31 14:13:08: 921,"31-jul-22","14:05",   108,    75,  2.0, 0.0210, 1.2685, 0.0211, 1.3727, 1.00, 28.380, 0.0210, 1.0561, 0.0211, 2.0196, 1.00, 68.368
2022/07/31 14:18:08: 921,"31-jul-22","14:10",   155,   129,  2.0, 0.0210, 1.2676, 0.0211, 1.3724, 1.00, 28.433, 0.0210, 1.0552, 0.0211, 2.0200, 1.00, 68.473
2022/07/31 14:23:08: 921,"31-jul-22","14:15",   126,    73,  2.0, 0.0210, 1.2673, 0.0211, 1.3727, 1.00, 28.477, 0.0210, 1.0545, 0.0211, 2.0197, 1.00, 68.533
2022/07/31 14:28:08: 921,"31-jul-22","14:20",    53,    83,  2.0, 0.0210, 1.2666, 0.0211, 1.3721, 1.00, 28.495, 0.0210, 1.0535, 0.0211, 2.0192, 1.00, 68.602
2022/07/31 14:33:08: 921,"31-jul-22","14:25",   127,  -173,  2.0, 0.0210, 1.2655, 0.0211, 1.3715, 1.00, 28.539, 0.0210, 1.0531, 0.0211, 2.0156, 1.00, 68.461
2022/07/31 14:38:08: 921,"31-jul-22","14:30",  -3.4,  -138,  2.0, 0.0210, 1.2645, 0.0211, 1.3705, 1.00, 28.538, 0.0210, 1.0522, 0.0211, 2.0116, 1.00, 68.347
2022/07/31 14:43:08: 921,"31-jul-22","14:35",   144, -13.8,  2.0, 0.0210, 1.2637, 0.0211, 1.3702, 1.00, 28.587, 0.0210, 1.0515, 0.0211, 2.0100, 1.00, 68.336
2022/07/31 14:48:08: 921,"31-jul-22","14:40",    98,   159,  2.0, 0.0210, 1.2633, 0.0211, 1.3703, 1.00, 28.621, 0.0210, 1.0505, 0.0211, 2.0107, 1.00, 68.466
2022/07/31 14:53:08: 921,"31-jul-22","14:45",   165,   120,  2.0, 0.0210, 1.2627, 0.0211, 1.3703, 1.00, 28.677, 0.0210, 1.0495, 0.0211, 2.0107, 1.00, 68.564
2022/07/31 14:58:08: 921,"31-jul-22","14:50",   143,   330,  2.0, 0.0210, 1.2629, 0.0211, 1.3712, 1.00, 28.725, 0.0210, 1.0488, 0.0211, 2.0147, 1.00, 68.830
2022/07/31 15:03:08: 921,"31-jul-22","14:55",   139,   482,  2.0, 0.0210, 1.2642, 0.0211, 1.3733, 1.00, 28.774, 0.0210, 1.0484, 0.0211, 2.0219, 1.00, 69.227
2022/07/31 15:08:08: 921,"31-jul-22","15:00",  1374,  1658,  2.0, 0.0210, 1.2687, 0.0211, 1.3846, 1.00, 29.247, 0.0210, 1.0477, 0.0211, 2.0479, 1.00, 70.587
2022/07/31 15:13:08: 921,"31-jul-22","15:05",  2024,  1496,  2.0, 0.0210, 1.2739, 0.0211, 1.3999, 1.00, 29.946, 0.0210, 1.0472, 0.0211, 2.0719, 1.00, 71.816
2022/07/31 15:18:08: 921,"31-jul-22","15:10",  -133,   -52,  2.0, 0.0210, 1.2750, 0.0211, 1.4005, 1.00, 29.900, 0.0210, 1.0483, 0.0211, 2.0732, 1.00, 71.773
2022/07/31 15:23:08: 921,"31-jul-22","15:15",   -64, -16.4,  2.1, 0.0210, 1.2753, 0.0211, 1.4006, 1.00, 29.878, 0.0210, 1.0487, 0.0211, 2.0737, 1.00, 71.760
2022/07/31 15:28:08: 921,"31-jul-22","15:20",  -1.7,    45,  2.0, 0.0210, 1.2752, 0.0211, 1.4004, 1.00, 29.877, 0.0210, 1.0482, 0.0211, 2.0736, 1.00, 71.797
2022/07/31 15:33:08: 921,"31-jul-22","15:25",    50, -10.2,  2.0, 0.0210, 1.2749, 0.0211, 1.4003, 1.00, 29.895, 0.0210, 1.0485, 0.0211, 2.0739, 1.00, 71.788
2022/07/31 15:38:08: 921,"31-jul-22","15:30",   6.2,  24.5,  2.0, 0.0210, 1.2747, 0.0211, 1.4002, 1.00, 29.897, 0.0210, 1.0483, 0.0211, 2.0739, 1.00, 71.809
2022/07/31 15:43:08: 921,"31-jul-22","15:35",   -38,   6.2,  2.0, 0.0210, 1.2747, 0.0211, 1.4000, 1.00, 29.883, 0.0210, 1.0482, 0.0211, 2.0738, 1.00, 71.814
2022/07/31 15:48:08: 921,"31-jul-22","15:40",    84,  -2.3,  2.0, 0.0210, 1.2743, 0.0211, 1.3999, 1.00, 29.912, 0.0210, 1.0483, 0.0211, 2.0739, 1.00, 71.812
2022/07/31 15:53:08: 921,"31-jul-22","15:45",  26.4,    57,  2.0, 0.0210, 1.2742, 0.0211, 1.3999, 1.00, 29.921, 0.0210, 1.0477, 0.0211, 2.0739, 1.00, 71.860
2022/07/31 15:58:08: 921,"31-jul-22","15:50",    62,    37,  2.0, 0.0210, 1.2736, 0.0211, 1.3996, 1.00, 29.943, 0.0210, 1.0474, 0.0211, 2.0739, 1.00, 71.890
2022/07/31 16:03:08: 921,"31-jul-22","15:55",   128,   100,  2.0, 0.0210, 1.2733, 0.0211, 1.3999, 1.00, 29.987, 0.0210, 1.0467, 0.0211, 2.0742, 1.00, 71.973
2022/07/31 16:08:08: 921,"31-jul-22","16:00",    50,    78,  2.0, 0.0210, 1.2731, 0.0211, 1.3998, 1.00, 30.005, 0.0210, 1.0460, 0.0211, 2.0741, 1.00, 72.039
2022/07/31 16:13:08: 921,"31-jul-22","16:05",    93,  22.7,  2.0, 0.0210, 1.2724, 0.0211, 1.3995, 1.00, 30.037, 0.0210, 1.0456, 0.0211, 2.0738, 1.00, 72.057
2022/07/31 16:18:08: 921,"31-jul-22","16:10",   147,   164,  2.0, 0.0210, 1.2719, 0.0211, 1.3997, 1.00, 30.089, 0.0210, 1.0444, 0.0211, 2.0740, 1.00, 72.193
2022/07/31 16:23:08: 921,"31-jul-22","16:15",   131,    48,  2.0, 0.0210, 1.2714, 0.0211, 1.3997, 1.00, 30.134, 0.0210, 1.0439, 0.0211, 2.0739, 1.00, 72.232
2022/07/31 16:28:08: 921,"31-jul-22","16:20",   8.1,    57,  2.0, 0.0210, 1.2711, 0.0211, 1.3994, 1.00, 30.137, 0.0210, 1.0433, 0.0211, 2.0737, 1.00, 72.279
2022/07/31 16:33:08: 921,"31-jul-22","16:25",   118,    81,  2.0, 0.0210, 1.2706, 0.0211, 1.3995, 1.00, 30.177, 0.0210, 1.0427, 0.0211, 2.0738, 1.00, 72.346
2022/07/31 16:38:08: 921,"31-jul-22","16:30",   107,   143,  2.0, 0.0210, 1.2704, 0.0211, 1.3998, 1.00, 30.215, 0.0210, 1.0417, 0.0211, 2.0742, 1.00, 72.464
2022/07/31 16:43:08: 921,"31-jul-22","16:35",   149,   145,  2.0, 0.0210, 1.2701, 0.0211, 1.4002, 1.00, 30.267, 0.0210, 1.0406, 0.0211, 2.0744, 1.00, 72.584
2022/07/31 16:48:08: 921,"31-jul-22","16:40",   156,   134,  2.0, 0.0210, 1.2697, 0.0211, 1.4004, 1.00, 30.321, 0.0210, 1.0396, 0.0211, 2.0747, 1.00, 72.695
2022/07/31 16:53:08: 921,"31-jul-22","16:45",   108,   163,  2.0, 0.0210, 1.2693, 0.0211, 1.4005, 1.00, 30.358, 0.0210, 1.0383, 0.0211, 2.0749, 1.00, 72.829
2022/07/31 16:58:08: 921,"31-jul-22","16:50",   214,   152,  2.0, 0.0210, 1.2688, 0.0211, 1.4010, 1.00, 30.431, 0.0210, 1.0372, 0.0211, 2.0753, 1.00, 72.953
2022/07/31 17:03:08: 921,"31-jul-22","16:55",   132,   137,  2.0, 0.0210, 1.2684, 0.0211, 1.4012, 1.00, 30.477, 0.0210, 1.0362, 0.0211, 2.0754, 1.00, 73.067
2022/07/31 17:08:08: 921,"31-jul-22","17:00",    98,   154,  2.0, 0.0210, 1.2680, 0.0211, 1.4012, 1.00, 30.512, 0.0210, 1.0349, 0.0211, 2.0755, 1.00, 73.194
2022/07/31 17:13:08: 921,"31-jul-22","17:05",   200,   123,  2.0, 0.0210, 1.2671, 0.0211, 1.4012, 1.00, 30.580, 0.0210, 1.0339, 0.0211, 2.0755, 1.00, 73.295
2022/07/31 17:18:08: 921,"31-jul-22","17:10",   106,   146,  2.0, 0.0210, 1.2667, 0.0211, 1.4013, 1.00, 30.617, 0.0210, 1.0327, 0.0211, 2.0756, 1.00, 73.415
2022/07/31 17:23:08: 921,"31-jul-22","17:15",   167,   167,  2.0, 0.0210, 1.2662, 0.0211, 1.4014, 1.00, 30.675, 0.0210, 1.0314, 0.0211, 2.0757, 1.00, 73.553
2022/07/31 17:28:08: 921,"31-jul-22","17:20",   202,   149,  2.0, 0.0210, 1.2654, 0.0211, 1.4016, 1.00, 30.745, 0.0210, 1.0301, 0.0211, 2.0757, 1.00, 73.676
2022/07/31 17:33:08: 921,"31-jul-22","17:25",   146,   189,  2.0, 0.0210, 1.2649, 0.0211, 1.4017, 1.00, 30.796, 0.0210, 1.0286, 0.0211, 2.0758, 1.00, 73.833
2022/07/31 17:38:08: 921,"31-jul-22","17:30",   235,   129,  2.0, 0.0210, 1.2640, 0.0211, 1.4018, 1.00, 30.877, 0.0210, 1.0275, 0.0211, 2.0757, 1.00, 73.938
2022/07/31 17:43:08: 921,"31-jul-22","17:35",   105,   133,  2.0, 0.0210, 1.2634, 0.0211, 1.4017, 1.00, 30.913, 0.0210, 1.0264, 0.0211, 2.0757, 1.00, 74.048
2022/07/31 17:48:08: 921,"31-jul-22","17:40",   108,   107,  2.0, 0.0210, 1.2628, 0.0211, 1.4015, 1.00, 30.950, 0.0210, 1.0255, 0.0211, 2.0757, 1.00, 74.136
2022/07/31 17:53:08: 921,"31-jul-22","17:45",   159,   109,  2.0, 0.0210, 1.2621, 0.0211, 1.4015, 1.00, 31.005, 0.0210, 1.0246, 0.0211, 2.0757, 1.00, 74.227
2022/07/31 17:58:08: 921,"31-jul-22","17:50",   167,   162,  2.0, 0.0210, 1.2615, 0.0211, 1.4016, 1.00, 31.064, 0.0210, 1.0232, 0.0211, 2.0755, 1.00, 74.361
2022/07/31 18:03:08: 921,"31-jul-22","17:55",   155,    95,  2.0, 0.0210, 1.2606, 0.0211, 1.4014, 1.00, 31.117, 0.0210, 1.0224, 0.0211, 2.0756, 1.00, 74.439
2022/07/31 18:08:08: 921,"31-jul-22","18:00",   101,   130,  2.0, 0.0210, 1.2601, 0.0211, 1.4013, 1.00, 31.152, 0.0210, 1.0213, 0.0211, 2.0756, 1.00, 74.546
2022/07/31 18:13:08: 921,"31-jul-22","18:05",   171,    95,  2.0, 0.0210, 1.2593, 0.0211, 1.4012, 1.00, 31.211, 0.0210, 1.0206, 0.0211, 2.0756, 1.00, 74.624
2022/07/31 18:18:08: 921,"31-jul-22","18:10",    92,    95,  2.0, 0.0210, 1.2589, 0.0211, 1.4012, 1.00, 31.243, 0.0210, 1.0198, 0.0211, 2.0755, 1.00, 74.703
2022/07/31 18:23:08: 921,"31-jul-22","18:15",    58,    89,  2.0, 0.0210, 1.2585, 0.0211, 1.4010, 1.00, 31.264, 0.0210, 1.0189, 0.0211, 2.0753, 1.00, 74.777
2022/07/31 18:28:08: 921,"31-jul-22","18:20",   172,    77,  2.0, 0.0210, 1.2576, 0.0211, 1.4008, 1.00, 31.323, 0.0210, 1.0182, 0.0211, 2.0752, 1.00, 74.840
2022/07/31 18:33:08: 921,"31-jul-22","18:25",    68,    69,  2.0, 0.0210, 1.2570, 0.0211, 1.4005, 1.00, 31.346, 0.0210, 1.0175, 0.0211, 2.0749, 1.00, 74.897
2022/07/31 18:38:08: 921,"31-jul-22","18:30",  25.5,    46,  2.0, 0.0210, 1.2565, 0.0211, 1.4000, 1.00, 31.355, 0.0210, 1.0168, 0.0211, 2.0743, 1.00, 74.935
2022/07/31 18:43:08: 921,"31-jul-22","18:35",   146,    93,  2.0, 0.0210, 1.2556, 0.0211, 1.3997, 1.00, 31.405, 0.0210, 1.0159, 0.0211, 2.0740, 1.00, 75.012
2022/07/31 18:48:08: 921,"31-jul-22","18:40",   109,   146,  2.0, 0.0210, 1.2550, 0.0211, 1.3997, 1.00, 31.443, 0.0210, 1.0147, 0.0211, 2.0739, 1.00, 75.132
2022/07/31 18:53:08: 921,"31-jul-22","18:45",   141,   117,  2.0, 0.0210, 1.2545, 0.0211, 1.3997, 1.00, 31.492, 0.0210, 1.0138, 0.0211, 2.0740, 1.00, 75.229
2022/07/31 18:58:08: 921,"31-jul-22","18:50",   155,   127,  2.0, 0.0210, 1.2540, 0.0211, 1.3999, 1.00, 31.546, 0.0210, 1.0128, 0.0211, 2.0740, 1.00, 75.333
2022/07/31 19:03:08: 921,"31-jul-22","18:55",   148,   151,  2.0, 0.0210, 1.2533, 0.0211, 1.3999, 1.00, 31.597, 0.0210, 1.0115, 0.0211, 2.0740, 1.00, 75.458
2022/07/31 19:08:08: 921,"31-jul-22","19:00",   194,   119,  2.0, 0.0210, 1.2525, 0.0211, 1.3998, 1.00, 31.664, 0.0210, 1.0107, 0.0211, 2.0743, 1.00, 75.554
2022/07/31 19:13:08: 921,"31-jul-22","19:05",   123,   106,  2.0, 0.0210, 1.2520, 0.0211, 1.3999, 1.00, 31.707, 0.0210, 1.0098, 0.0211, 2.0743, 1.00, 75.642
2022/07/31 19:18:08: 921,"31-jul-22","19:10",   120,   158,  2.0, 0.0210, 1.2515, 0.0211, 1.3999, 1.00, 31.748, 0.0210, 1.0086, 0.0211, 2.0744, 1.00, 75.773
2022/07/31 19:23:08: 921,"31-jul-22","19:15",   189,    97,  2.0, 0.0210, 1.2507, 0.0211, 1.3999, 1.00, 31.813, 0.0210, 1.0077, 0.0211, 2.0743, 1.00, 75.852
2022/07/31 19:28:08: 921,"31-jul-22","19:20",   105,   112,  2.0, 0.0210, 1.2501, 0.0211, 1.3998, 1.00, 31.850, 0.0210, 1.0068, 0.0211, 2.0742, 1.00, 75.945
2022/07/31 19:33:08: 921,"31-jul-22","19:25",   140,   130,  2.0, 0.0210, 1.2497, 0.0211, 1.3999, 1.00, 31.899, 0.0210, 1.0058, 0.0211, 2.0743, 1.00, 76.053
2022/07/31 19:38:08: 921,"31-jul-22","19:30",   165,   122,  2.0, 0.0210, 1.2488, 0.0211, 1.3998, 1.00, 31.956, 0.0210, 1.0048, 0.0211, 2.0743, 1.00, 76.153
2022/07/31 19:43:08: 921,"31-jul-22","19:35",   113,   131,  2.0, 0.0210, 1.2482, 0.0211, 1.3996, 1.00, 31.995, 0.0210, 1.0036, 0.0211, 2.0741, 1.00, 76.261
2022/07/31 19:48:08: 921,"31-jul-22","19:40",   124,    83,  2.0, 0.0210, 1.2476, 0.0211, 1.3995, 1.00, 32.038, 0.0210, 1.0029, 0.0211, 2.0740, 1.00, 76.329
2022/07/31 19:53:08: 921,"31-jul-22","19:45",   150,   121,  2.0, 0.0210, 1.2470, 0.0211, 1.3996, 1.00, 32.090, 0.0210, 1.0020, 0.0211, 2.0741, 1.00, 76.429
2022/07/31 19:58:08: 921,"31-jul-22","19:50",   128,   129,  2.0, 0.0210, 1.2464, 0.0211, 1.3994, 1.00, 32.134, 0.0210, 1.0009, 0.0211, 2.0739, 1.00, 76.536
2022/07/31 20:03:08: 921,"31-jul-22","19:55",   180,   122,  2.0, 0.0210, 1.2457, 0.0211, 1.3995, 1.00, 32.196, 0.0210, 1.0000, 0.0211, 2.0742, 1.00, 76.636
2022/07/31 20:08:08: 921,"31-jul-22","20:00",   142,   119,  2.0, 0.0210, 1.2451, 0.0211, 1.3996, 1.00, 32.246, 0.0210,  .9990, 0.0211, 2.0742, 1.00, 76.734
2022/07/31 20:13:08: 921,"31-jul-22","20:05",   126,   142,  2.0, 0.0210, 1.2446, 0.0211, 1.3996, 1.00, 32.289, 0.0210,  .9978, 0.0211, 2.0741, 1.00, 76.852
2022/07/31 20:18:08: 921,"31-jul-22","20:10",   193,   100,  2.0, 0.0210, 1.2437, 0.0211, 1.3995, 1.00, 32.356, 0.0210,  .9971, 0.0211, 2.0742, 1.00, 76.934
2022/07/31 20:23:08: 921,"31-jul-22","20:15",   122,   105,  2.0, 0.0210, 1.2432, 0.0211, 1.3996, 1.00, 32.398, 0.0210,  .9963, 0.0211, 2.0744, 1.00, 77.022
2022/07/31 20:28:08: 921,"31-jul-22","20:20",   108,   137,  2.0, 0.0210, 1.2427, 0.0211, 1.3994, 1.00, 32.436, 0.0210,  .9951, 0.0211, 2.0742, 1.00, 77.135
2022/07/31 20:33:08: 921,"31-jul-22","20:25",   223,   125,  2.0, 0.0210, 1.2418, 0.0211, 1.3996, 1.00, 32.513, 0.0210,  .9942, 0.0211, 2.0743, 1.00, 77.238
2022/07/31 20:38:08: 921,"31-jul-22","20:30",   116,   129,  2.0, 0.0210, 1.2413, 0.0211, 1.3996, 1.00, 32.553, 0.0210,  .9931, 0.0211, 2.0742, 1.00, 77.345
2022/07/31 20:43:08: 921,"31-jul-22","20:35",   188,    94,  2.0, 0.0210, 1.2405, 0.0211, 1.3995, 1.00, 32.618, 0.0210,  .9923, 0.0211, 2.0742, 1.00, 77.422
2022/07/31 20:48:08: 921,"31-jul-22","20:40",    66,    87,  2.0, 0.0210, 1.2400, 0.0211, 1.3993, 1.00, 32.641, 0.0210,  .9916, 0.0211, 2.0740, 1.00, 77.493
2022/07/31 20:53:08: 921,"31-jul-22","20:45",    99,    94,  2.0, 0.0210, 1.2396, 0.0211, 1.3992, 1.00, 32.675, 0.0210,  .9907, 0.0211, 2.0738, 1.00, 77.571
2022/07/31 20:58:08: 921,"31-jul-22","20:50",    98,    82,  2.0, 0.0210, 1.2389, 0.0211, 1.3990, 1.00, 32.709, 0.0210,  .9900, 0.0211, 2.0738, 1.00, 77.639
2022/07/31 21:03:08: 921,"31-jul-22","20:55",   124,   128,  2.0, 0.0210, 1.2384, 0.0211, 1.3989, 1.00, 32.752, 0.0210,  .9890, 0.0211, 2.0739, 1.00, 77.745
2022/07/31 21:08:08: 921,"31-jul-22","21:00",   190,   127,  2.0, 0.0210, 1.2375, 0.0211, 1.3989, 1.00, 32.818, 0.0210,  .9881, 0.0211, 2.0739, 1.00, 77.850
2022/07/31 21:13:08: 921,"31-jul-22","21:05",   136,   150,  2.0, 0.0210, 1.2370, 0.0211, 1.3990, 1.00, 32.865, 0.0210,  .9868, 0.0211, 2.0739, 1.00, 77.974
2022/07/31 21:18:08: 921,"31-jul-22","21:10",   230,   142,  2.0, 0.0210, 1.2361, 0.0211, 1.3991, 1.00, 32.944, 0.0210,  .9859, 0.0211, 2.0742, 1.00, 78.091
2022/07/31 21:23:08: 921,"31-jul-22","21:15",   157,   151,  2.0, 0.0210, 1.2355, 0.0211, 1.3991, 1.00, 32.998, 0.0210,  .9846, 0.0211, 2.0742, 1.00, 78.216
2022/07/31 21:28:08: 921,"31-jul-22","21:20",   233,   140,  2.0, 0.0210, 1.2346, 0.0211, 1.3992, 1.00, 33.078, 0.0210,  .9836, 0.0211, 2.0742, 1.00, 78.329
2022/07/31 21:33:08: 921,"31-jul-22","21:25",   131,   159,  2.0, 0.0210, 1.2341, 0.0211, 1.3993, 1.00, 33.123, 0.0210,  .9824, 0.0211, 2.0743, 1.00, 78.459
2022/07/31 21:38:08: 921,"31-jul-22","21:30",   219,   117,  2.0, 0.0210, 1.2332, 0.0211, 1.3993, 1.00, 33.198, 0.0210,  .9814, 0.0211, 2.0743, 1.00, 78.554
2022/07/31 21:43:08: 921,"31-jul-22","21:35",   145,   165,  2.0, 0.0210, 1.2326, 0.0211, 1.3993, 1.00, 33.248, 0.0210,  .9802, 0.0211, 2.0743, 1.00, 78.689
