2022/07/02 10:58:02: 921,"02-jul-22","10:50",   170,    94,  2.0, 0.0211, 1.0626, 0.0212, 1.3276, 1.00, 41.793, 0.0211,  .7229, 0.0212, 1.9258, 1.00,101.973
2022/07/02 11:03:02: 921,"02-jul-22","10:55",   309,    87,  2.0, 0.0211, 1.0615, 0.0212, 1.3275, 1.00, 41.898, 0.0211,  .7225, 0.0212, 1.9260, 1.00,102.043
2022/07/02 11:08:02: 921,"02-jul-22","11:00",   348,   382,  2.0, 0.0211, 1.0601, 0.0212, 1.3273, 1.00, 42.017, 0.0211,  .7202, 0.0212, 1.9256, 1.00,102.353
2022/07/02 11:13:02: 921,"02-jul-22","11:05",   -46,  -1.0,  2.0, 0.0211, 1.0603, 0.0212, 1.3274, 1.00, 42.001, 0.0211,  .7203, 0.0212, 1.9259, 1.00,102.352
2022/07/02 11:18:02: 921,"02-jul-22","11:10",   267,   270,  2.0, 0.0211, 1.0593, 0.0212, 1.3274, 1.00, 42.092, 0.0211,  .7187, 0.0212, 1.9258, 1.00,102.570
2022/07/02 11:23:02: 921,"02-jul-22","11:15",   589,   227,  2.0, 0.0211, 1.0571, 0.0212, 1.3271, 1.00, 42.291, 0.0211,  .7174, 0.0212, 1.9258, 1.00,102.754
2022/07/02 11:28:02: 921,"02-jul-22","11:20",    73,   275,  2.0, 0.0211, 1.0568, 0.0212, 1.3271, 1.00, 42.316, 0.0211,  .7158, 0.0212, 1.9256, 1.00,102.976
2022/07/02 11:33:02: 921,"02-jul-22","11:25",   311,    76,  2.0, 0.0211, 1.0556, 0.0212, 1.3269, 1.00, 42.422, 0.0211,  .7155, 0.0212, 1.9259, 1.00,103.038
2022/07/02 11:38:02: 921,"02-jul-22","11:30",   171,   232,  2.0, 0.0211, 1.0550, 0.0212, 1.3269, 1.00, 42.480, 0.0211,  .7142, 0.0212, 1.9258, 1.00,103.226
2022/07/02 11:43:02: 921,"02-jul-22","11:35",   118,   233,  2.0, 0.0211, 1.0545, 0.0212, 1.3268, 1.00, 42.520, 0.0211,  .7128, 0.0212, 1.9257, 1.00,103.414
2022/07/02 11:48:02: 921,"02-jul-22","11:40",   102,   173,  2.0, 0.0211, 1.0541, 0.0212, 1.3268, 1.00, 42.555, 0.0211,  .7119, 0.0212, 1.9257, 1.00,103.554
2022/07/02 11:53:02: 921,"02-jul-22","11:45",   423,   247,  2.0, 0.0211, 1.0525, 0.0212, 1.3267, 1.00, 42.699, 0.0211,  .7105, 0.0212, 1.9257, 1.00,103.754
2022/07/02 11:58:02: 921,"02-jul-22","11:50",   239,   242,  2.0, 0.0211, 1.0518, 0.0212, 1.3268, 1.00, 42.780, 0.0211,  .7091, 0.0212, 1.9257, 1.00,103.950
2022/07/02 12:03:02: 921,"02-jul-22","11:55",  -9.0,    94,  2.0, 0.0211, 1.0518, 0.0212, 1.3268, 1.00, 42.777, 0.0211,  .7087, 0.0212, 1.9260, 1.00,104.027
2022/07/02 12:08:02: 921,"02-jul-22","12:00",   337,   157,  2.0, 0.0211, 1.0505, 0.0212, 1.3267, 1.00, 42.891, 0.0211,  .7079, 0.0212, 1.9262, 1.00,104.154
2022/07/02 12:13:02: 921,"02-jul-22","12:05",   460,   242,  2.0, 0.0211, 1.0488, 0.0212, 1.3266, 1.00, 43.048, 0.0211,  .7066, 0.0212, 1.9263, 1.00,104.349
2022/07/02 12:18:02: 921,"02-jul-22","12:10",   540,   347,  2.0, 0.0211, 1.0467, 0.0212, 1.3263, 1.00, 43.231, 0.0211,  .7046, 0.0212, 1.9261, 1.00,104.630
2022/07/02 12:23:02: 921,"02-jul-22","12:15",  -302,    42,  2.0, 0.0211, 1.0477, 0.0212, 1.3262, 1.00, 43.128, 0.0211,  .7045, 0.0212, 1.9264, 1.00,104.665
2022/07/02 12:28:02: 921,"02-jul-22","12:20",   541,   286,  2.0, 0.0211, 1.0456, 0.0212, 1.3260, 1.00, 43.312, 0.0211,  .7028, 0.0212, 1.9262, 1.00,104.896
2022/07/02 12:33:02: 921,"02-jul-22","12:25",   123,   227,  2.0, 0.0211, 1.0451, 0.0212, 1.3258, 1.00, 43.354, 0.0211,  .7015, 0.0212, 1.9259, 1.00,105.080
2022/07/02 12:38:02: 921,"02-jul-22","12:30",   318,   271,  2.0, 0.0211, 1.0438, 0.0212, 1.3256, 1.00, 43.462, 0.0211,  .7000, 0.0212, 1.9259, 1.00,105.299
2022/07/02 12:43:02: 921,"02-jul-22","12:35",   259,   114,  2.0, 0.0211, 1.0428, 0.0212, 1.3255, 1.00, 43.550, 0.0211,  .6995, 0.0212, 1.9262, 1.00,105.391
2022/07/02 12:48:02: 921,"02-jul-22","12:40",   420,   317,  2.0, 0.0211, 1.0411, 0.0212, 1.3251, 1.00, 43.693, 0.0211,  .6977, 0.0212, 1.9262, 1.00,105.647
2022/07/02 12:53:02: 921,"02-jul-22","12:45",  -7.3,    94,  2.0, 0.0211, 1.0410, 0.0212, 1.3250, 1.00, 43.690, 0.0211,  .6972, 0.0212, 1.9262, 1.00,105.723
2022/07/02 12:58:02: 921,"02-jul-22","12:50",   482,   240,  2.0, 0.0211, 1.0390, 0.0212, 1.3246, 1.00, 43.854, 0.0211,  .6959, 0.0212, 1.9262, 1.00,105.917
2022/07/02 13:03:02: 921,"02-jul-22","12:55",   200,    96,  2.0, 0.0211, 1.0382, 0.0212, 1.3244, 1.00, 43.922, 0.0211,  .6955, 0.0212, 1.9265, 1.00,105.994
2022/07/02 13:08:02: 921,"02-jul-22","13:00",  -229,   104,  2.0, 0.0211, 1.0388, 0.0212, 1.3242, 1.00, 43.844, 0.0211,  .6949, 0.0212, 1.9266, 1.00,106.079
2022/07/02 13:13:02: 921,"02-jul-22","13:05",   514,   404,  2.0, 0.0211, 1.0368, 0.0212, 1.3239, 1.00, 44.019, 0.0211,  .6926, 0.0212, 1.9261, 1.00,106.405
2022/07/02 13:18:02: 921,"02-jul-22","13:10",   311,   145,  2.0, 0.0211, 1.0356, 0.0212, 1.3237, 1.00, 44.125, 0.0211,  .6918, 0.0212, 1.9263, 1.00,106.523
2022/07/02 13:23:02: 921,"02-jul-22","13:15",   170,   126,  2.0, 0.0211, 1.0348, 0.0212, 1.3234, 1.00, 44.183, 0.0211,  .6912, 0.0212, 1.9265, 1.00,106.625
2022/07/02 13:28:02: 921,"02-jul-22","13:20", -27.7,   168,  2.0, 0.0211, 1.0347, 0.0212, 1.3232, 1.00, 44.173, 0.0211,  .6904, 0.0212, 1.9266, 1.00,106.761
2022/07/02 13:33:02: 921,"02-jul-22","13:25",   312,   153,  2.0, 0.0211, 1.0335, 0.0212, 1.3230, 1.00, 44.279, 0.0211,  .6895, 0.0212, 1.9266, 1.00,106.885
2022/07/02 13:38:02: 921,"02-jul-22","13:30",   391,   157,  2.0, 0.0211, 1.0318, 0.0212, 1.3226, 1.00, 44.412, 0.0211,  .6887, 0.0212, 1.9267, 1.00,107.012
2022/07/02 13:43:02: 921,"02-jul-22","13:35",   162,   301,  2.0, 0.0211, 1.0310, 0.0212, 1.3223, 1.00, 44.467, 0.0211,  .6870, 0.0212, 1.9265, 1.00,107.256
2022/07/02 13:48:02: 921,"02-jul-22","13:40",   209,   167,  2.0, 0.0211, 1.0300, 0.0212, 1.3219, 1.00, 44.538, 0.0211,  .6861, 0.0212, 1.9265, 1.00,107.391
2022/07/02 13:53:02: 921,"02-jul-22","13:45",   236,   154,  2.0, 0.0211, 1.0291, 0.0212, 1.3218, 1.00, 44.618, 0.0211,  .6854, 0.0212, 1.9267, 1.00,107.516
2022/07/02 13:58:02: 921,"02-jul-22","13:50",   174,   201,  2.0, 0.0211, 1.0284, 0.0212, 1.3216, 1.00, 44.678, 0.0211,  .6843, 0.0212, 1.9266, 1.00,107.679
2022/07/02 14:03:02: 921,"02-jul-22","13:55",   309,   292,  2.0, 0.0211, 1.0271, 0.0212, 1.3213, 1.00, 44.783, 0.0211,  .6826, 0.0212, 1.9264, 1.00,107.915
2022/07/02 14:08:02: 921,"02-jul-22","14:00",   391,   113,  2.0, 0.0211, 1.0255, 0.0212, 1.3210, 1.00, 44.916, 0.0211,  .6821, 0.0212, 1.9266, 1.00,108.006
2022/07/02 14:13:02: 921,"02-jul-22","14:05",  -2.4,   223,  2.0, 0.0211, 1.0254, 0.0212, 1.3209, 1.00, 44.915, 0.0211,  .6809, 0.0212, 1.9265, 1.00,108.187
2022/07/02 14:18:02: 921,"02-jul-22","14:10",   -80,    83,  2.0, 0.0211, 1.0256, 0.0212, 1.3208, 1.00, 44.887, 0.0211,  .6805, 0.0212, 1.9268, 1.00,108.254
2022/07/02 14:23:02: 921,"02-jul-22","14:15",   502,   238,  2.0, 0.0211, 1.0236, 0.0212, 1.3203, 1.00, 45.058, 0.0211,  .6792, 0.0212, 1.9266, 1.00,108.447
2022/07/02 14:28:02: 921,"02-jul-22","14:20",   472,   320,  2.0, 0.0211, 1.0217, 0.0212, 1.3200, 1.00, 45.218, 0.0211,  .6774, 0.0212, 1.9264, 1.00,108.705
2022/07/02 14:33:02: 921,"02-jul-22","14:25",    58,    36,  2.0, 0.0211, 1.0215, 0.0212, 1.3199, 1.00, 45.238, 0.0211,  .6773, 0.0212, 1.9267, 1.00,108.734
2022/07/02 14:38:02: 921,"02-jul-22","14:30",   271,   265,  2.0, 0.0211, 1.0203, 0.0212, 1.3197, 1.00, 45.330, 0.0211,  .6759, 0.0212, 1.9265, 1.00,108.949
2022/07/02 14:43:02: 921,"02-jul-22","14:35",    70,    65,  2.0, 0.0211, 1.0200, 0.0212, 1.3195, 1.00, 45.354, 0.0211,  .6756, 0.0212, 1.9268, 1.00,109.001
2022/07/02 14:48:02: 921,"02-jul-22","14:40",   224,   331,  2.0, 0.0211, 1.0191, 0.0212, 1.3194, 1.00, 45.430, 0.0211,  .6738, 0.0212, 1.9265, 1.00,109.269
2022/07/02 14:53:02: 921,"02-jul-22","14:45",   624,   179,  2.0, 0.0211, 1.0167, 0.0212, 1.3190, 1.00, 45.642, 0.0211,  .6728, 0.0212, 1.9265, 1.00,109.414
2022/07/02 14:58:02: 921,"02-jul-22","14:50",   253,   259,  2.0, 0.0211, 1.0157, 0.0212, 1.3188, 1.00, 45.728, 0.0211,  .6714, 0.0212, 1.9264, 1.00,109.623
2022/07/02 15:03:02: 921,"02-jul-22","14:55",    32,   123,  2.0, 0.0211, 1.0155, 0.0212, 1.3187, 1.00, 45.739, 0.0211,  .6708, 0.0212, 1.9264, 1.00,109.723
2022/07/02 15:08:02: 921,"02-jul-22","15:00",   -84,   121,  2.0, 0.0211, 1.0159, 0.0212, 1.3189, 1.00, 45.710, 0.0211,  .6702, 0.0212, 1.9266, 1.00,109.821
2022/07/02 15:13:02: 921,"02-jul-22","15:05",   707,   272,  2.0, 0.0211, 1.0134, 0.0212, 1.3186, 1.00, 45.950, 0.0211,  .6687, 0.0212, 1.9265, 1.00,110.040
2022/07/02 15:18:02: 921,"02-jul-22","15:10",   -75,   200,  2.0, 0.0211, 1.0136, 0.0212, 1.3186, 1.00, 45.924, 0.0211,  .6677, 0.0212, 1.9264, 1.00,110.203
2022/07/02 15:23:02: 921,"02-jul-22","15:15",   447,   195,  2.0, 0.0211, 1.0120, 0.0212, 1.3184, 1.00, 46.076, 0.0211,  .6666, 0.0212, 1.9262, 1.00,110.361
2022/07/02 15:28:02: 921,"02-jul-22","15:20",   361,   273,  2.0, 0.0211, 1.0108, 0.0212, 1.3185, 1.00, 46.199, 0.0211,  .6651, 0.0212, 1.9261, 1.00,110.581
2022/07/02 15:33:02: 921,"02-jul-22","15:25",    42,   129,  2.0, 0.0211, 1.0108, 0.0212, 1.3187, 1.00, 46.213, 0.0211,  .6645, 0.0212, 1.9263, 1.00,110.686
2022/07/02 15:38:02: 921,"02-jul-22","15:30",   199,   218,  2.0, 0.0211, 1.0100, 0.0212, 1.3186, 1.00, 46.281, 0.0211,  .6634, 0.0212, 1.9264, 1.00,110.862
2022/07/02 15:43:02: 921,"02-jul-22","15:35",    66,    38,  2.0, 0.0211, 1.0098, 0.0212, 1.3185, 1.00, 46.303, 0.0211,  .6633, 0.0212, 1.9266, 1.00,110.893
2022/07/02 15:48:02: 921,"02-jul-22","15:40",   419,   219,  2.0, 0.0211, 1.0082, 0.0212, 1.3184, 1.00, 46.445, 0.0211,  .6621, 0.0212, 1.9265, 1.00,111.071
2022/07/02 15:53:02: 921,"02-jul-22","15:45",  -156,   180,  2.0, 0.0211, 1.0086, 0.0212, 1.3182, 1.00, 46.392, 0.0211,  .6612, 0.0212, 1.9265, 1.00,111.216
2022/07/02 15:58:02: 921,"02-jul-22","15:50",   277,    89,  2.0, 0.0211, 1.0075, 0.0212, 1.3180, 1.00, 46.486, 0.0211,  .6607, 0.0212, 1.9266, 1.00,111.289
2022/07/02 16:03:02: 921,"02-jul-22","15:55",   173,   169,  2.0, 0.0211, 1.0068, 0.0212, 1.3178, 1.00, 46.545, 0.0211,  .6598, 0.0212, 1.9263, 1.00,111.425
2022/07/02 16:08:02: 921,"02-jul-22","16:00",   125,   245,  2.0, 0.0211, 1.0065, 0.0212, 1.3179, 1.00, 46.588, 0.0211,  .6585, 0.0212, 1.9263, 1.00,111.624
2022/07/02 16:13:02: 921,"02-jul-22","16:05",   106,   105,  2.0, 0.0211, 1.0062, 0.0212, 1.3180, 1.00, 46.624, 0.0211,  .6580, 0.0212, 1.9264, 1.00,111.709
2022/07/02 16:18:02: 921,"02-jul-22","16:10",   598,   318,  2.0, 0.0211, 1.0041, 0.0212, 1.3179, 1.00, 46.827, 0.0211,  .6564, 0.0212, 1.9265, 1.00,111.966
2022/07/02 16:23:02: 921,"02-jul-22","16:15",    84,   307,  2.0, 0.0211, 1.0039, 0.0212, 1.3179, 1.00, 46.855, 0.0211,  .6548, 0.0212, 1.9264, 1.00,112.214
2022/07/02 16:28:02: 921,"02-jul-22","16:20",   286,    75,  2.0, 0.0211, 1.0029, 0.0212, 1.3179, 1.00, 46.953, 0.0211,  .6544, 0.0212, 1.9265, 1.00,112.275
2022/07/02 16:33:02: 921,"02-jul-22","16:25",   265,   185,  2.0, 0.0211, 1.0020, 0.0212, 1.3179, 1.00, 47.043, 0.0211,  .6534, 0.0212, 1.9263, 1.00,112.425
2022/07/02 16:38:02: 921,"02-jul-22","16:30",   311,   225,  2.0, 0.0211, 1.0009, 0.0212, 1.3178, 1.00, 47.148, 0.0211,  .6522, 0.0212, 1.9262, 1.00,112.607
2022/07/02 16:43:02: 921,"02-jul-22","16:35",    .6,   120,  2.0, 0.0211, 1.0010, 0.0212, 1.3179, 1.00, 47.149, 0.0211,  .6517, 0.0212, 1.9263, 1.00,112.704
2022/07/02 16:48:02: 921,"02-jul-22","16:40",   430,   126,  2.0, 0.0211,  .9996, 0.0212, 1.3180, 1.00, 47.295, 0.0211,  .6511, 0.0212, 1.9264, 1.00,112.806
2022/07/02 16:53:02: 921,"02-jul-22","16:45",   135,   223,  2.0, 0.0211,  .9991, 0.0212, 1.3180, 1.00, 47.341, 0.0211,  .6499, 0.0212, 1.9265, 1.00,112.986
2022/07/02 16:58:02: 921,"02-jul-22","16:50",    40,    68,  2.0, 0.0211,  .9990, 0.0212, 1.3179, 1.00, 47.354, 0.0211,  .6496, 0.0212, 1.9266, 1.00,113.042
2022/07/02 17:03:02: 921,"02-jul-22","16:55",   317,   280,  2.0, 0.0211,  .9978, 0.0212, 1.3178, 1.00, 47.462, 0.0211,  .6481, 0.0212, 1.9263, 1.00,113.268
2022/07/02 17:08:02: 921,"02-jul-22","17:00",   149,   140,  2.0, 0.0211,  .9974, 0.0212, 1.3179, 1.00, 47.513, 0.0211,  .6474, 0.0212, 1.9264, 1.00,113.381
2022/07/02 17:13:02: 921,"02-jul-22","17:05",   208,   174,  2.0, 0.0211,  .9967, 0.0212, 1.3178, 1.00, 47.583, 0.0211,  .6465, 0.0212, 1.9263, 1.00,113.522
2022/07/02 17:18:02: 921,"02-jul-22","17:10",   617,   296,  2.0, 0.0211,  .9945, 0.0212, 1.3176, 1.00, 47.793, 0.0211,  .6450, 0.0212, 1.9261, 1.00,113.761
2022/07/02 17:23:02: 921,"02-jul-22","17:15",   114,   118,  2.0, 0.0211,  .9942, 0.0212, 1.3178, 1.00, 47.832, 0.0211,  .6444, 0.0212, 1.9262, 1.00,113.857
2022/07/02 17:28:02: 921,"02-jul-22","17:20",    61,   212,  2.0, 0.0211,  .9941, 0.0212, 1.3180, 1.00, 47.853, 0.0211,  .6433, 0.0212, 1.9260, 1.00,114.028
2022/07/02 17:33:02: 921,"02-jul-22","17:25",   519,   178,  2.0, 0.0211,  .9924, 0.0212, 1.3179, 1.00, 48.029, 0.0211,  .6424, 0.0212, 1.9260, 1.00,114.172
2022/07/02 17:38:02: 921,"02-jul-22","17:30",    78,   158,  2.0, 0.0211,  .9922, 0.0212, 1.3179, 1.00, 48.056, 0.0211,  .6416, 0.0212, 1.9259, 1.00,114.300
2022/07/02 17:43:02: 921,"02-jul-22","17:35",  14.1,   157,  2.0, 0.0211,  .9922, 0.0212, 1.3180, 1.00, 48.061, 0.0211,  .6408, 0.0212, 1.9260, 1.00,114.427
2022/07/02 17:48:02: 921,"02-jul-22","17:40",   301,   241,  2.0, 0.0211,  .9913, 0.0212, 1.3182, 1.00, 48.163, 0.0211,  .6396, 0.0212, 1.9260, 1.00,114.622
2022/07/02 17:53:02: 921,"02-jul-22","17:45",   236,   305,  2.0, 0.0211,  .9907, 0.0212, 1.3184, 1.00, 48.243, 0.0211,  .6380, 0.0212, 1.9258, 1.00,114.868
2022/07/02 17:58:02: 921,"02-jul-22","17:50",   334,   187,  2.0, 0.0211,  .9896, 0.0212, 1.3184, 1.00, 48.356, 0.0211,  .6371, 0.0212, 1.9258, 1.00,115.019
2022/07/02 18:03:02: 921,"02-jul-22","17:55",   183,   134,  2.0, 0.0211,  .9891, 0.0212, 1.3186, 1.00, 48.419, 0.0211,  .6364, 0.0212, 1.9258, 1.00,115.127
2022/07/02 18:08:02: 921,"02-jul-22","18:00",   481,   331,  2.0, 0.0211,  .9875, 0.0212, 1.3185, 1.00, 48.582, 0.0211,  .6347, 0.0212, 1.9258, 1.00,115.395
2022/07/02 18:13:02: 921,"02-jul-22","18:05",   289,   332,  2.0, 0.0211,  .9865, 0.0212, 1.3185, 1.00, 48.680, 0.0211,  .6330, 0.0212, 1.9256, 1.00,115.663
2022/07/02 18:18:02: 921,"02-jul-22","18:10",   520,   340,  2.0, 0.0211,  .9847, 0.0212, 1.3183, 1.00, 48.857, 0.0211,  .6313, 0.0212, 1.9253, 1.00,115.938
2022/07/02 18:23:02: 921,"02-jul-22","18:15",   352,   313,  2.0, 0.0211,  .9838, 0.0212, 1.3187, 1.00, 48.977, 0.0211,  .6297, 0.0212, 1.9252, 1.00,116.191
2022/07/02 18:28:02: 921,"02-jul-22","18:20",   319,   275,  2.0, 0.0211,  .9827, 0.0212, 1.3186, 1.00, 49.085, 0.0211,  .6283, 0.0212, 1.9251, 1.00,116.414
2022/07/02 18:33:02: 921,"02-jul-22","18:25",   529,   352,  2.0, 0.0211,  .9809, 0.0212, 1.3184, 1.00, 49.265, 0.0211,  .6265, 0.0212, 1.9249, 1.00,116.698
2022/07/02 18:38:02: 921,"02-jul-22","18:30",   199,   185,  2.0, 0.0211,  .9802, 0.0212, 1.3185, 1.00, 49.332, 0.0211,  .6257, 0.0212, 1.9250, 1.00,116.847
2022/07/02 18:43:02: 921,"02-jul-22","18:35",    71,   140,  2.0, 0.0211,  .9801, 0.0212, 1.3187, 1.00, 49.357, 0.0211,  .6251, 0.0212, 1.9253, 1.00,116.961
2022/07/02 18:48:02: 921,"02-jul-22","18:40",   323,   338,  2.0, 0.0211,  .9791, 0.0212, 1.3186, 1.00, 49.466, 0.0211,  .6234, 0.0212, 1.9254, 1.00,117.233
2022/07/02 18:53:02: 921,"02-jul-22","18:45",    76,   280,  2.0, 0.0211,  .9789, 0.0212, 1.3187, 1.00, 49.492, 0.0211,  .6221, 0.0212, 1.9254, 1.00,117.459
2022/07/02 18:58:02: 921,"02-jul-22","18:50",   537,   459,  2.0, 0.0211,  .9771, 0.0212, 1.3186, 1.00, 49.675, 0.0211,  .6198, 0.0212, 1.9251, 1.00,117.830
2022/07/02 19:03:02: 921,"02-jul-22","18:55",   473,   362,  2.0, 0.0211,  .9757, 0.0212, 1.3188, 1.00, 49.836, 0.0211,  .6180, 0.0212, 1.9251, 1.00,118.124
2022/07/02 19:08:02: 921,"02-jul-22","19:00",   448,   445,  2.0, 0.0211,  .9742, 0.0212, 1.3187, 1.00, 49.988, 0.0211,  .6158, 0.0212, 1.9248, 1.00,118.483
2022/07/02 19:13:02: 921,"02-jul-22","19:05",  -147,    67,  2.0, 0.0211,  .9748, 0.0212, 1.3190, 1.00, 49.938, 0.0211,  .6156, 0.0212, 1.9254, 1.00,118.537
2022/07/02 19:18:02: 921,"02-jul-22","19:10",   802,   576,  2.0, 0.0211,  .9721, 0.0212, 1.3189, 1.00, 50.210, 0.0211,  .6127, 0.0212, 1.9248, 1.00,119.002
2022/07/02 19:23:02: 921,"02-jul-22","19:15",   719,   481,  2.0, 0.0211,  .9698, 0.0212, 1.3188, 1.00, 50.454, 0.0211,  .6104, 0.0212, 1.9248, 1.00,119.391
2022/07/02 19:28:02: 921,"02-jul-22","19:20",   584,   441,  2.0, 0.0211,  .9678, 0.0212, 1.3187, 1.00, 50.652, 0.0211,  .6085, 0.0212, 1.9253, 1.00,119.748
2022/07/02 19:33:02: 921,"02-jul-22","19:25",   376,   327,  2.0, 0.0211,  .9666, 0.0212, 1.3187, 1.00, 50.780, 0.0211,  .6071, 0.0212, 1.9258, 1.00,120.012
2022/07/02 19:38:02: 921,"02-jul-22","19:30",   509,   425,  2.0, 0.0211,  .9648, 0.0212, 1.3185, 1.00, 50.953, 0.0211,  .6053, 0.0212, 1.9266, 1.00,120.355
2022/07/02 19:43:02: 921,"02-jul-22","19:35",   290,   246,  2.0, 0.0211,  .9640, 0.0212, 1.3186, 1.00, 51.052, 0.0211,  .6042, 0.0212, 1.9266, 1.00,120.554
2022/07/02 19:48:02: 921,"02-jul-22","19:40",   370,   334,  2.0, 0.0211,  .9628, 0.0212, 1.3186, 1.00, 51.177, 0.0211,  .6026, 0.0212, 1.9268, 1.00,120.824
2022/07/02 19:53:02: 921,"02-jul-22","19:45",   351,   275,  2.0, 0.0211,  .9616, 0.0212, 1.3185, 1.00, 51.296, 0.0211,  .6014, 0.0212, 1.9269, 1.00,121.045
2022/07/02 19:58:02: 921,"02-jul-22","19:50",   277,   267,  2.0, 0.0211,  .9608, 0.0212, 1.3185, 1.00, 51.390, 0.0211,  .6001, 0.0212, 1.9269, 1.00,121.261
2022/07/02 20:03:02: 921,"02-jul-22","19:55",   321,   256,  2.0, 0.0211,  .9598, 0.0212, 1.3186, 1.00, 51.499, 0.0211,  .5990, 0.0212, 1.9270, 1.00,121.468
2022/07/02 20:08:02: 921,"02-jul-22","20:00",   208,   229,  2.0, 0.0211,  .9591, 0.0212, 1.3186, 1.00, 51.570, 0.0211,  .5978, 0.0212, 1.9268, 1.00,121.654
2022/07/02 20:13:02: 921,"02-jul-22","20:05",   439,   344,  2.0, 0.0211,  .9577, 0.0212, 1.3185, 1.00, 51.719, 0.0211,  .5963, 0.0212, 1.9271, 1.00,121.932
2022/07/02 20:18:02: 921,"02-jul-22","20:10",   308,   248,  2.0, 0.0211,  .9567, 0.0212, 1.3186, 1.00, 51.823, 0.0211,  .5952, 0.0212, 1.9271, 1.00,122.132
2022/07/02 20:23:02: 921,"02-jul-22","20:15",   264,   221,  2.0, 0.0211,  .9560, 0.0212, 1.3187, 1.00, 51.913, 0.0211,  .5941, 0.0212, 1.9270, 1.00,122.311
2022/07/02 20:28:02: 921,"02-jul-22","20:20",   160,   165,  2.0, 0.0211,  .9555, 0.0212, 1.3187, 1.00, 51.968, 0.0211,  .5933, 0.0212, 1.9267, 1.00,122.445
2022/07/02 20:33:02: 921,"02-jul-22","20:25",   271,   238,  2.0, 0.0211,  .9546, 0.0212, 1.3188, 1.00, 52.060, 0.0211,  .5921, 0.0212, 1.9266, 1.00,122.638
2022/07/02 20:38:02: 921,"02-jul-22","20:30",   242,   216,  2.0, 0.0211,  .9539, 0.0212, 1.3188, 1.00, 52.142, 0.0211,  .5911, 0.0212, 1.9264, 1.00,122.813
2022/07/02 20:43:02: 921,"02-jul-22","20:35",  12.1,   128,  2.0, 0.0211,  .9541, 0.0212, 1.3191, 1.00, 52.146, 0.0211,  .5904, 0.0212, 1.9261, 1.00,122.917
2022/07/02 20:48:02: 921,"02-jul-22","20:40",   441,   365,  2.0, 0.0211,  .9527, 0.0212, 1.3191, 1.00, 52.296, 0.0211,  .5887, 0.0212, 1.9260, 1.00,123.212
2022/07/02 20:53:02: 921,"02-jul-22","20:45",   279,   279,  2.0, 0.0211,  .9518, 0.0212, 1.3191, 1.00, 52.391, 0.0211,  .5874, 0.0212, 1.9259, 1.00,123.437
2022/07/02 20:58:03: 921,"02-jul-22","20:50",   313,   275,  2.0, 0.0211,  .9508, 0.0212, 1.3192, 1.00, 52.497, 0.0211,  .5861, 0.0212, 1.9259, 1.00,123.660
2022/07/02 21:03:02: 921,"02-jul-22","20:55",   290,   257,  2.0, 0.0211,  .9500, 0.0212, 1.3192, 1.00, 52.596, 0.0211,  .5849, 0.0212, 1.9259, 1.00,123.867
2022/07/02 21:08:02: 921,"02-jul-22","21:00",   287,   274,  2.0, 0.0211,  .9491, 0.0212, 1.3193, 1.00, 52.693, 0.0211,  .5836, 0.0212, 1.9257, 1.00,124.089
2022/07/02 21:13:02: 921,"02-jul-22","21:05",   367,   320,  2.0, 0.0211,  .9479, 0.0212, 1.3193, 1.00, 52.818, 0.0211,  .5822, 0.0212, 1.9257, 1.00,124.347
2022/07/02 21:18:02: 921,"02-jul-22","21:10",   356,   307,  2.0, 0.0211,  .9469, 0.0212, 1.3194, 1.00, 52.939, 0.0211,  .5808, 0.0212, 1.9257, 1.00,124.596
2022/07/02 21:23:02: 921,"02-jul-22","21:15",   337,   300,  2.0, 0.0211,  .9459, 0.0212, 1.3194, 1.00, 53.053, 0.0211,  .5794, 0.0212, 1.9257, 1.00,124.838
2022/07/02 21:28:02: 921,"02-jul-22","21:20",   320,   337,  2.0, 0.0211,  .9448, 0.0212, 1.3194, 1.00, 53.162, 0.0211,  .5779, 0.0212, 1.9257, 1.00,125.110
2022/07/02 21:48:02: 921,"02-jul-22","21:40",   337,   404,  2.0, 0.0211, 1.5344, 0.0212, 1.3177, 1.00,   .114, 0.0211, 1.8773, 0.0212, 1.9087, 1.00,   .326
2022/07/02 21:53:02: 921,"02-jul-22","21:45",   302,   392,  2.0, 0.0211, 1.5324, 0.0212, 1.3173, 1.00,   .217, 0.0211, 1.8714, 0.0212, 1.9086, 1.00,   .643
2022/07/02 21:58:02: 921,"02-jul-22","21:50",   313,   431,  2.0, 0.0211, 1.5311, 0.0212, 1.3175, 1.00,   .323, 0.0211, 1.8651, 0.0212, 1.9088, 1.00,   .991
2022/07/02 22:03:02: 921,"02-jul-22","21:55",   530,   909,  2.0, 0.0211, 1.5285, 0.0212, 1.3176, 1.00,   .503, 0.0211, 1.8517, 0.0212, 1.9089, 1.00,  1.725
2022/07/02 22:08:02: 921,"02-jul-22","22:00",   623,   926,  2.0, 0.0211, 1.5256, 0.0212, 1.3179, 1.00,   .714, 0.0211, 1.8382, 0.0212, 1.9090, 1.00,  2.473
2022/07/02 22:13:02: 921,"02-jul-22","22:05",   571,   794,  2.0, 0.0211, 1.5228, 0.0212, 1.3180, 1.00,   .908, 0.0211, 1.8267, 0.0212, 1.9091, 1.00,  3.113
