2022/07/13 11:18:05: 921,"13-jul-22","11:10",   710,   421,  2.0, 0.0212,  .9150, 0.0212, 1.3431, 1.00, 54.109, 0.0212,  .5878, 0.0212, 1.9323, 1.00,119.119
2022/07/13 11:23:05: 921,"13-jul-22","11:15",   220,   330,  2.0, 0.0212,  .9142, 0.0212, 1.3431, 1.00, 54.184, 0.0212,  .5862, 0.0212, 1.9322, 1.00,119.386
2022/07/13 11:28:05: 921,"13-jul-22","11:20",   414,   316,  2.0, 0.0212,  .9129, 0.0212, 1.3429, 1.00, 54.325, 0.0212,  .5848, 0.0212, 1.9323, 1.00,119.642
2022/07/13 11:33:05: 921,"13-jul-22","11:25",   302,   266,  2.0, 0.0212,  .9120, 0.0212, 1.3429, 1.00, 54.427, 0.0212,  .5835, 0.0212, 1.9322, 1.00,119.858
2022/07/13 11:38:05: 921,"13-jul-22","11:30",   352,   137,  2.0, 0.0212,  .9109, 0.0212, 1.3429, 1.00, 54.547, 0.0212,  .5830, 0.0212, 1.9325, 1.00,119.969
2022/07/13 11:43:05: 921,"13-jul-22","11:35",   332,   353,  2.0, 0.0212,  .9098, 0.0212, 1.3428, 1.00, 54.660, 0.0212,  .5814, 0.0212, 1.9325, 1.00,120.254
2022/07/13 11:48:05: 921,"13-jul-22","11:40",   594,   317,  2.0, 0.0212,  .9079, 0.0212, 1.3425, 1.00, 54.861, 0.0212,  .5800, 0.0212, 1.9325, 1.00,120.510
2022/07/13 11:53:05: 921,"13-jul-22","11:45",   246,   262,  2.0, 0.0212,  .9071, 0.0212, 1.3425, 1.00, 54.945, 0.0212,  .5788, 0.0212, 1.9326, 1.00,120.722
2022/07/13 11:58:05: 921,"13-jul-22","11:50",   -48,    77,  2.0, 0.0212,  .9074, 0.0212, 1.3427, 1.00, 54.928, 0.0212,  .5786, 0.0212, 1.9330, 1.00,120.785
2022/07/13 12:03:05: 921,"13-jul-22","11:55",   556,   384,  2.0, 0.0212,  .9056, 0.0212, 1.3426, 1.00, 55.117, 0.0212,  .5768, 0.0212, 1.9327, 1.00,121.095
2022/07/13 12:08:05: 921,"13-jul-22","12:00",   383,   423,  2.0, 0.0212,  .9044, 0.0212, 1.3424, 1.00, 55.247, 0.0212,  .5748, 0.0212, 1.9325, 1.00,121.437
2022/07/13 12:13:05: 921,"13-jul-22","12:05",    88,    34,  2.0, 0.0212,  .9042, 0.0212, 1.3426, 1.00, 55.277, 0.0212,  .5749, 0.0212, 1.9331, 1.00,121.465
2022/07/13 12:18:05: 921,"13-jul-22","12:10",   496,   179,  2.0, 0.0212,  .9026, 0.0212, 1.3425, 1.00, 55.446, 0.0212,  .5741, 0.0212, 1.9333, 1.00,121.610
2022/07/13 12:23:05: 921,"13-jul-22","12:15",   232,   329,  2.0, 0.0212,  .9020, 0.0212, 1.3425, 1.00, 55.524, 0.0212,  .5726, 0.0212, 1.9332, 1.00,121.876
2022/07/13 12:28:05: 921,"13-jul-22","12:20",   285,   305,  2.0, 0.0212,  .9010, 0.0212, 1.3423, 1.00, 55.621, 0.0212,  .5712, 0.0212, 1.9331, 1.00,122.123
2022/07/13 12:33:05: 921,"13-jul-22","12:25",   530,   287,  2.0, 0.0212,  .8993, 0.0212, 1.3421, 1.00, 55.801, 0.0212,  .5699, 0.0212, 1.9330, 1.00,122.355
2022/07/13 12:38:05: 921,"13-jul-22","12:30",   228,   337,  2.0, 0.0212,  .8984, 0.0212, 1.3419, 1.00, 55.879, 0.0212,  .5684, 0.0212, 1.9330, 1.00,122.627
2022/07/13 12:43:05: 921,"13-jul-22","12:35",   452,   180,  2.0, 0.0212,  .8968, 0.0212, 1.3415, 1.00, 56.033, 0.0212,  .5677, 0.0212, 1.9332, 1.00,122.773
2022/07/13 12:48:05: 921,"13-jul-22","12:40",   198,   287,  2.0, 0.0212,  .8961, 0.0212, 1.3412, 1.00, 56.100, 0.0212,  .5664, 0.0212, 1.9333, 1.00,123.004
2022/07/13 12:53:05: 921,"13-jul-22","12:45",   480,   312,  2.0, 0.0212,  .8945, 0.0212, 1.3410, 1.00, 56.263, 0.0212,  .5650, 0.0212, 1.9331, 1.00,123.257
2022/07/13 12:58:05: 921,"13-jul-22","12:50",   643,   432,  2.0, 0.0212,  .8923, 0.0212, 1.3406, 1.00, 56.481, 0.0212,  .5631, 0.0212, 1.9329, 1.00,123.606
2022/07/13 13:03:05: 921,"13-jul-22","12:55",    85,   189,  2.0, 0.0212,  .8919, 0.0212, 1.3404, 1.00, 56.510, 0.0212,  .5623, 0.0212, 1.9331, 1.00,123.759
2022/07/13 13:08:05: 921,"13-jul-22","13:00",   912,   487,  2.0, 0.0212,  .8888, 0.0212, 1.3397, 1.00, 56.819, 0.0212,  .5601, 0.0212, 1.9328, 1.00,124.152
2022/07/13 13:13:05: 921,"13-jul-22","13:05",   133,   171,  2.0, 0.0212,  .8884, 0.0212, 1.3397, 1.00, 56.864, 0.0212,  .5594, 0.0212, 1.9330, 1.00,124.290
2022/07/13 13:18:05: 921,"13-jul-22","13:10",   284,   297,  2.0, 0.0212,  .8874, 0.0212, 1.3394, 1.00, 56.961, 0.0212,  .5581, 0.0212, 1.9329, 1.00,124.530
2022/07/13 13:23:05: 921,"13-jul-22","13:15",   452,   363,  2.0, 0.0212,  .8859, 0.0212, 1.3392, 1.00, 57.114, 0.0212,  .5564, 0.0212, 1.9326, 1.00,124.824
2022/07/13 13:28:05: 921,"13-jul-22","13:20",   448,   220,  2.0, 0.0212,  .8844, 0.0212, 1.3389, 1.00, 57.266, 0.0212,  .5555, 0.0212, 1.9327, 1.00,125.002
2022/07/13 13:48:05: 921,"13-jul-22","13:40",   453,   415,  2.0, 0.0212, 1.5584, 0.0212, 1.3439, 1.00,   .153, 0.0212, 1.8796, 0.0212, 1.9624, 1.00,   .335
2022/07/13 13:53:05: 921,"13-jul-22","13:45",   402,   376,  2.0, 0.0212, 1.5555, 0.0212, 1.3431, 1.00,   .290, 0.0212, 1.8739, 0.0212, 1.9623, 1.00,   .638
2022/07/13 13:58:05: 921,"13-jul-22","13:50",   219,   399,  2.0, 0.0212, 1.5541, 0.0212, 1.3429, 1.00,   .364, 0.0212, 1.8680, 0.0212, 1.9623, 1.00,   .960
2022/07/13 14:03:05: 921,"13-jul-22","13:55",   429,   386,  2.0, 0.0212, 1.5516, 0.0212, 1.3427, 1.00,   .510, 0.0212, 1.8624, 0.0212, 1.9625, 1.00,  1.273
2022/07/13 14:08:05: 921,"13-jul-22","14:00",   380,   362,  2.0, 0.0212, 1.5495, 0.0212, 1.3426, 1.00,   .641, 0.0212, 1.8570, 0.0212, 1.9626, 1.00,  1.569
2022/07/13 14:13:05: 921,"13-jul-22","14:05",   322,   308,  2.0, 0.0212, 1.5481, 0.0212, 1.3428, 1.00,   .750, 0.0212, 1.8527, 0.0212, 1.9628, 1.00,  1.818
2022/07/13 14:18:05: 921,"13-jul-22","14:10",   196,   378,  2.0, 0.0212, 1.5472, 0.0212, 1.3429, 1.00,   .816, 0.0212, 1.8468, 0.0212, 1.9625, 1.00,  2.123
2022/07/13 14:23:05: 921,"13-jul-22","14:15",   329,   227,  2.0, 0.0212, 1.5455, 0.0212, 1.3429, 1.00,   .928, 0.0212, 1.8438, 0.0212, 1.9629, 1.00,  2.307
2022/07/13 14:28:05: 921,"13-jul-22","14:20",   129,   259,  2.0, 0.0212, 1.5449, 0.0212, 1.3430, 1.00,   .972, 0.0212, 1.8401, 0.0212, 1.9630, 1.00,  2.517
2022/07/13 14:33:05: 921,"13-jul-22","14:25",    91,   187,  2.0, 0.0212, 1.5445, 0.0212, 1.3431, 1.00,  1.003, 0.0212, 1.8376, 0.0212, 1.9633, 1.00,  2.668
2022/07/13 14:38:05: 921,"13-jul-22","14:30",   219,   248,  2.0, 0.0212, 1.5432, 0.0212, 1.3430, 1.00,  1.077, 0.0212, 1.8341, 0.0212, 1.9634, 1.00,  2.869
2022/07/13 14:43:05: 921,"13-jul-22","14:35",   332,   263,  2.0, 0.0212, 1.5413, 0.0212, 1.3428, 1.00,  1.190, 0.0212, 1.8304, 0.0212, 1.9636, 1.00,  3.081
2022/07/13 14:48:05: 921,"13-jul-22","14:40",   290,   285,  2.0, 0.0212, 1.5396, 0.0212, 1.3426, 1.00,  1.288, 0.0212, 1.8262, 0.0212, 1.9635, 1.00,  3.312
2022/07/13 14:53:05: 921,"13-jul-22","14:45",   285,   317,  2.0, 0.0212, 1.5379, 0.0212, 1.3424, 1.00,  1.385, 0.0212, 1.8216, 0.0212, 1.9636, 1.00,  3.567
2022/07/13 14:58:05: 921,"13-jul-22","14:50",   274,   309,  2.0, 0.0212, 1.5362, 0.0212, 1.3422, 1.00,  1.478, 0.0212, 1.8170, 0.0212, 1.9635, 1.00,  3.817
2022/07/13 15:03:05: 921,"13-jul-22","14:55",   290,   298,  2.0, 0.0212, 1.5345, 0.0212, 1.3420, 1.00,  1.577, 0.0212, 1.8128, 0.0212, 1.9636, 1.00,  4.058
2022/07/13 15:08:05: 921,"13-jul-22","15:00",   452,   312,  2.0, 0.0212, 1.5319, 0.0212, 1.3417, 1.00,  1.730, 0.0212, 1.8083, 0.0212, 1.9636, 1.00,  4.310
2022/07/13 15:13:05: 921,"13-jul-22","15:05",   287,   349,  2.0, 0.0212, 1.5301, 0.0212, 1.3414, 1.00,  1.827, 0.0212, 1.8030, 0.0212, 1.9633, 1.00,  4.592
2022/07/13 15:18:05: 921,"13-jul-22","15:10",    32,   161,  2.0, 0.0212, 1.5299, 0.0212, 1.3414, 1.00,  1.838, 0.0212, 1.8011, 0.0212, 1.9638, 1.00,  4.722
2022/07/13 15:23:05: 921,"13-jul-22","15:15",   294,   269,  2.0, 0.0212, 1.5282, 0.0212, 1.3412, 1.00,  1.938, 0.0212, 1.7973, 0.0212, 1.9638, 1.00,  4.939
2022/07/13 15:28:05: 921,"13-jul-22","15:20",   216,   218,  2.0, 0.0212, 1.5272, 0.0212, 1.3413, 1.00,  2.011, 0.0212, 1.7942, 0.0212, 1.9639, 1.00,  5.115
2022/07/13 15:33:05: 921,"13-jul-22","15:25",   129,   242,  2.0, 0.0212, 1.5266, 0.0212, 1.3414, 1.00,  2.055, 0.0212, 1.7908, 0.0212, 1.9639, 1.00,  5.311
2022/07/13 15:38:05: 921,"13-jul-22","15:30",   268,   273,  2.0, 0.0212, 1.5252, 0.0212, 1.3413, 1.00,  2.147, 0.0212, 1.7869, 0.0212, 1.9639, 1.00,  5.531
2022/07/13 15:43:05: 921,"13-jul-22","15:35",   798,   508,  2.0, 0.0212, 1.5204, 0.0212, 1.3407, 1.00,  2.418, 0.0212, 1.7796, 0.0212, 1.9639, 1.00,  5.942
2022/07/13 15:48:05: 921,"13-jul-22","15:40",   448,   510,  2.0, 0.0212, 1.5179, 0.0212, 1.3405, 1.00,  2.570, 0.0212, 1.7729, 0.0212, 1.9644, 1.00,  6.354
2022/07/13 15:53:05: 921,"13-jul-22","15:45",   272,   345,  2.0, 0.0212, 1.5166, 0.0212, 1.3406, 1.00,  2.662, 0.0212, 1.7679, 0.0212, 1.9644, 1.00,  6.633
2022/07/13 15:58:05: 921,"13-jul-22","15:50",   425,   368,  2.0, 0.0212, 1.5143, 0.0212, 1.3404, 1.00,  2.807, 0.0212, 1.7628, 0.0212, 1.9644, 1.00,  6.931
2022/07/13 16:03:05: 921,"13-jul-22","15:55",   397,   414,  2.0, 0.0212, 1.5121, 0.0212, 1.3403, 1.00,  2.941, 0.0212, 1.7571, 0.0212, 1.9646, 1.00,  7.265
2022/07/13 16:08:05: 921,"13-jul-22","16:00",   337,   380,  2.0, 0.0212, 1.5105, 0.0212, 1.3404, 1.00,  3.056, 0.0212, 1.7516, 0.0212, 1.9644, 1.00,  7.572
2022/07/13 16:13:05: 921,"13-jul-22","16:05",   426,   428,  2.0, 0.0212, 1.5083, 0.0212, 1.3403, 1.00,  3.200, 0.0212, 1.7455, 0.0212, 1.9642, 1.00,  7.918
2022/07/13 16:18:05: 921,"13-jul-22","16:10",   386,   393,  2.0, 0.0212, 1.5064, 0.0212, 1.3404, 1.00,  3.331, 0.0212, 1.7400, 0.0212, 1.9642, 1.00,  8.235
2022/07/13 16:23:05: 921,"13-jul-22","16:15",   369,   379,  2.0, 0.0212, 1.5044, 0.0212, 1.3403, 1.00,  3.457, 0.0212, 1.7349, 0.0212, 1.9643, 1.00,  8.542
2022/07/13 16:28:05: 921,"13-jul-22","16:20",   404,   388,  2.0, 0.0212, 1.5025, 0.0212, 1.3403, 1.00,  3.594, 0.0212, 1.7296, 0.0212, 1.9644, 1.00,  8.856
2022/07/13 16:33:05: 921,"13-jul-22","16:25",   264,   308,  2.0, 0.0212, 1.5011, 0.0212, 1.3403, 1.00,  3.684, 0.0212, 1.7253, 0.0212, 1.9643, 1.00,  9.104
2022/07/13 16:38:05: 921,"13-jul-22","16:30",   338,   298,  2.0, 0.0212, 1.4994, 0.0212, 1.3403, 1.00,  3.799, 0.0212, 1.7211, 0.0212, 1.9643, 1.00,  9.345
2022/07/13 16:43:05: 921,"13-jul-22","16:35",   310,   291,  2.0, 0.0212, 1.4978, 0.0212, 1.3403, 1.00,  3.904, 0.0212, 1.7170, 0.0212, 1.9642, 1.00,  9.580
2022/07/13 16:48:05: 921,"13-jul-22","16:40",   268,   295,  2.0, 0.0212, 1.4965, 0.0212, 1.3403, 1.00,  3.995, 0.0212, 1.7129, 0.0212, 1.9641, 1.00,  9.819
2022/07/13 16:53:05: 921,"13-jul-22","16:45",   288,   314,  2.0, 0.0212, 1.4951, 0.0212, 1.3404, 1.00,  4.093, 0.0212, 1.7086, 0.0212, 1.9641, 1.00, 10.073
2022/07/13 16:58:05: 921,"13-jul-22","16:50",   294,   275,  2.0, 0.0212, 1.4936, 0.0212, 1.3404, 1.00,  4.193, 0.0212, 1.7049, 0.0212, 1.9641, 1.00, 10.295
2022/07/13 17:03:05: 921,"13-jul-22","16:55",   254,   273,  2.0, 0.0212, 1.4923, 0.0212, 1.3403, 1.00,  4.280, 0.0212, 1.7011, 0.0212, 1.9640, 1.00, 10.516
2022/07/13 17:08:05: 921,"13-jul-22","17:00",   258,   263,  2.0, 0.0212, 1.4912, 0.0212, 1.3405, 1.00,  4.367, 0.0212, 1.6975, 0.0212, 1.9639, 1.00, 10.729
2022/07/13 17:13:05: 921,"13-jul-22","17:05",   327,   289,  2.0, 0.0212, 1.4895, 0.0212, 1.3404, 1.00,  4.478, 0.0212, 1.6936, 0.0212, 1.9640, 1.00, 10.963
2022/07/13 17:18:05: 921,"13-jul-22","17:10",   236,   245,  2.0, 0.0212, 1.4884, 0.0212, 1.3405, 1.00,  4.559, 0.0212, 1.6904, 0.0212, 1.9641, 1.00, 11.161
2022/07/13 17:23:05: 921,"13-jul-22","17:15",   273,   263,  2.0, 0.0212, 1.4869, 0.0212, 1.3404, 1.00,  4.651, 0.0212, 1.6867, 0.0212, 1.9639, 1.00, 11.374
2022/07/13 17:28:05: 921,"13-jul-22","17:20",   281,   225,  2.0, 0.0212, 1.4857, 0.0212, 1.3405, 1.00,  4.747, 0.0212, 1.6838, 0.0212, 1.9640, 1.00, 11.556
2022/07/13 17:33:05: 921,"13-jul-22","17:25",   198,   230,  2.0, 0.0212, 1.4847, 0.0212, 1.3406, 1.00,  4.814, 0.0212, 1.6807, 0.0212, 1.9640, 1.00, 11.742
2022/07/13 17:38:05: 921,"13-jul-22","17:30",   198,   217,  2.0, 0.0212, 1.4837, 0.0212, 1.3405, 1.00,  4.881, 0.0212, 1.6777, 0.0212, 1.9640, 1.00, 11.918
2022/07/13 17:43:05: 921,"13-jul-22","17:35",   170,   178,  2.0, 0.0212, 1.4829, 0.0212, 1.3406, 1.00,  4.939, 0.0212, 1.6754, 0.0212, 1.9640, 1.00, 12.062
2022/07/13 17:48:05: 921,"13-jul-22","17:40",   207,   194,  2.0, 0.0212, 1.4819, 0.0212, 1.3406, 1.00,  5.009, 0.0212, 1.6727, 0.0212, 1.9640, 1.00, 12.220
2022/07/13 17:53:05: 921,"13-jul-22","17:45",   283,   211,  2.0, 0.0212, 1.4804, 0.0212, 1.3405, 1.00,  5.105, 0.0212, 1.6698, 0.0212, 1.9639, 1.00, 12.390
2022/07/13 17:58:05: 921,"13-jul-22","17:50",   168,   202,  2.0, 0.0212, 1.4796, 0.0212, 1.3405, 1.00,  5.163, 0.0212, 1.6671, 0.0212, 1.9638, 1.00, 12.553
2022/07/13 18:03:05: 921,"13-jul-22","17:55",   149,   151,  2.0, 0.0212, 1.4789, 0.0212, 1.3406, 1.00,  5.213, 0.0212, 1.6652, 0.0212, 1.9639, 1.00, 12.676
2022/07/13 18:08:05: 921,"13-jul-22","18:00",   183,   164,  2.0, 0.0212, 1.4779, 0.0212, 1.3405, 1.00,  5.276, 0.0212, 1.6630, 0.0212, 1.9639, 1.00, 12.808
2022/07/13 18:13:05: 921,"13-jul-22","18:05",   209,   164,  2.0, 0.0212, 1.4768, 0.0212, 1.3404, 1.00,  5.346, 0.0212, 1.6608, 0.0212, 1.9639, 1.00, 12.941
2022/07/13 18:18:05: 921,"13-jul-22","18:10",   126,   151,  2.0, 0.0212, 1.4761, 0.0212, 1.3404, 1.00,  5.389, 0.0212, 1.6587, 0.0212, 1.9639, 1.00, 13.064
2022/07/13 18:23:05: 921,"13-jul-22","18:15",   156,   166,  2.0, 0.0212, 1.4754, 0.0212, 1.3404, 1.00,  5.442, 0.0212, 1.6566, 0.0212, 1.9639, 1.00, 13.198
2022/07/13 18:28:05: 921,"13-jul-22","18:20",    98,   127,  2.0, 0.0212, 1.4749, 0.0212, 1.3404, 1.00,  5.476, 0.0212, 1.6549, 0.0212, 1.9640, 1.00, 13.301
2022/07/13 18:33:05: 921,"13-jul-22","18:25",   141,   142,  2.0, 0.0212, 1.4741, 0.0212, 1.3403, 1.00,  5.524, 0.0212, 1.6531, 0.0212, 1.9640, 1.00, 13.416
2022/07/13 18:38:05: 921,"13-jul-22","18:30",   145,   145,  2.0, 0.0212, 1.4733, 0.0212, 1.3402, 1.00,  5.573, 0.0212, 1.6510, 0.0212, 1.9638, 1.00, 13.534
2022/07/13 18:43:05: 921,"13-jul-22","18:35",   151,   162,  2.0, 0.0212, 1.4728, 0.0212, 1.3404, 1.00,  5.625, 0.0212, 1.6489, 0.0212, 1.9638, 1.00, 13.665
2022/07/13 18:48:05: 921,"13-jul-22","18:40",   174,   137,  2.0, 0.0212, 1.4720, 0.0212, 1.3405, 1.00,  5.684, 0.0212, 1.6471, 0.0212, 1.9638, 1.00, 13.776
2022/07/13 18:53:05: 921,"13-jul-22","18:45",    58,    96,  2.0, 0.0212, 1.4717, 0.0212, 1.3405, 1.00,  5.704, 0.0212, 1.6459, 0.0212, 1.9639, 1.00, 13.854
2022/07/13 18:58:05: 921,"13-jul-22","18:50",   136,   133,  2.0, 0.0212, 1.4711, 0.0212, 1.3406, 1.00,  5.750, 0.0212, 1.6440, 0.0212, 1.9638, 1.00, 13.962
2022/07/13 19:03:05: 921,"13-jul-22","18:55",   138,   128,  2.0, 0.0212, 1.4707, 0.0212, 1.3408, 1.00,  5.797, 0.0212, 1.6423, 0.0212, 1.9638, 1.00, 14.066
2022/07/13 19:08:05: 921,"13-jul-22","19:00",   115,   128,  2.0, 0.0212, 1.4702, 0.0212, 1.3409, 1.00,  5.836, 0.0212, 1.6406, 0.0212, 1.9638, 1.00, 14.170
2022/07/13 19:13:05: 921,"13-jul-22","19:05",   133,   151,  2.0, 0.0212, 1.4697, 0.0212, 1.3411, 1.00,  5.881, 0.0212, 1.6386, 0.0212, 1.9638, 1.00, 14.292
2022/07/13 19:18:05: 921,"13-jul-22","19:10",    95,   122,  2.0, 0.0212, 1.4696, 0.0212, 1.3413, 1.00,  5.914, 0.0212, 1.6372, 0.0212, 1.9639, 1.00, 14.391
2022/07/13 19:23:05: 921,"13-jul-22","19:15",   104,   130,  2.0, 0.0212, 1.4694, 0.0212, 1.3416, 1.00,  5.949, 0.0212, 1.6355, 0.0212, 1.9639, 1.00, 14.496
2022/07/13 19:28:05: 921,"13-jul-22","19:20",   132,   124,  2.0, 0.0212, 1.4690, 0.0212, 1.3418, 1.00,  5.994, 0.0212, 1.6339, 0.0212, 1.9640, 1.00, 14.596
2022/07/13 19:33:05: 921,"13-jul-22","19:25",   139,   132,  2.0, 0.0212, 1.4685, 0.0212, 1.3421, 1.00,  6.042, 0.0212, 1.6323, 0.0212, 1.9640, 1.00, 14.703
2022/07/13 19:38:05: 921,"13-jul-22","19:30",   118,   132,  2.0, 0.0212, 1.4682, 0.0212, 1.3423, 1.00,  6.082, 0.0212, 1.6306, 0.0212, 1.9641, 1.00, 14.810
2022/07/13 19:43:05: 921,"13-jul-22","19:35",   156,   159,  2.0, 0.0212, 1.4677, 0.0212, 1.3425, 1.00,  6.135, 0.0212, 1.6285, 0.0212, 1.9642, 1.00, 14.939
2022/07/13 19:48:05: 921,"13-jul-22","19:40",   166,   151,  2.0, 0.0212, 1.4671, 0.0212, 1.3427, 1.00,  6.191, 0.0212, 1.6266, 0.0212, 1.9642, 1.00, 15.062
2022/07/13 19:53:05: 921,"13-jul-22","19:45",   218,   206,  2.0, 0.0212, 1.4662, 0.0212, 1.3429, 1.00,  6.265, 0.0212, 1.6240, 0.0212, 1.9643, 1.00, 15.229
2022/07/13 19:58:05: 921,"13-jul-22","19:50",   312,   262,  2.0, 0.0212, 1.4648, 0.0212, 1.3430, 1.00,  6.371, 0.0212, 1.6206, 0.0212, 1.9643, 1.00, 15.441
2022/07/13 20:03:05: 921,"13-jul-22","19:55",   126,   128,  2.0, 0.0212, 1.4645, 0.0212, 1.3433, 1.00,  6.414, 0.0212, 1.6190, 0.0212, 1.9644, 1.00, 15.545
2022/07/13 20:08:05: 921,"13-jul-22","20:00",   169,   172,  2.0, 0.0212, 1.4638, 0.0212, 1.3434, 1.00,  6.472, 0.0212, 1.6168, 0.0212, 1.9644, 1.00, 15.684
2022/07/13 20:13:05: 921,"13-jul-22","20:05",   258,   205,  2.0, 0.0212, 1.4626, 0.0212, 1.3435, 1.00,  6.560, 0.0212, 1.6141, 0.0212, 1.9643, 1.00, 15.850
2022/07/13 20:18:05: 921,"13-jul-22","20:10",   232,   209,  2.0, 0.0212, 1.4615, 0.0212, 1.3436, 1.00,  6.639, 0.0212, 1.6115, 0.0212, 1.9645, 1.00, 16.019
2022/07/13 20:23:05: 921,"13-jul-22","20:15",   310,   280,  2.0, 0.0212, 1.4603, 0.0212, 1.3438, 1.00,  6.744, 0.0212, 1.6080, 0.0212, 1.9645, 1.00, 16.245
2022/07/13 20:28:05: 921,"13-jul-22","20:20",   174,   155,  2.0, 0.0212, 1.4595, 0.0212, 1.3439, 1.00,  6.803, 0.0212, 1.6060, 0.0212, 1.9645, 1.00, 16.371
2022/07/13 20:33:05: 921,"13-jul-22","20:25",   135,   135,  2.0, 0.0212, 1.4590, 0.0212, 1.3440, 1.00,  6.849, 0.0212, 1.6043, 0.0212, 1.9646, 1.00, 16.480
2022/07/13 20:38:05: 921,"13-jul-22","20:30",   110,   129,  2.0, 0.0212, 1.4586, 0.0212, 1.3441, 1.00,  6.887, 0.0212, 1.6027, 0.0212, 1.9646, 1.00, 16.585
2022/07/13 20:43:05: 921,"13-jul-22","20:35",   138,   129,  2.0, 0.0212, 1.4581, 0.0212, 1.3443, 1.00,  6.934, 0.0212, 1.6011, 0.0212, 1.9647, 1.00, 16.689
2022/07/13 20:48:05: 921,"13-jul-22","20:40",   202,   210,  2.0, 0.0212, 1.4572, 0.0212, 1.3444, 1.00,  7.003, 0.0212, 1.5984, 0.0212, 1.9647, 1.00, 16.860
2022/07/13 20:53:05: 921,"13-jul-22","20:45",   186,   210,  2.0, 0.0212, 1.4564, 0.0212, 1.3445, 1.00,  7.066, 0.0212, 1.5958, 0.0212, 1.9647, 1.00, 17.029
2022/07/13 20:58:05: 921,"13-jul-22","20:50",   251,   274,  2.0, 0.0212, 1.4554, 0.0212, 1.3447, 1.00,  7.151, 0.0212, 1.5924, 0.0212, 1.9649, 1.00, 17.251
2022/07/13 21:03:05: 921,"13-jul-22","20:55",   302,   243,  2.0, 0.0212, 1.4541, 0.0212, 1.3449, 1.00,  7.254, 0.0212, 1.5892, 0.0212, 1.9648, 1.00, 17.447
2022/07/13 21:08:05: 921,"13-jul-22","21:00",   166,   190,  2.0, 0.0212, 1.4532, 0.0212, 1.3448, 1.00,  7.310, 0.0212, 1.5868, 0.0212, 1.9648, 1.00, 17.601
2022/07/13 21:13:05: 921,"13-jul-22","21:05",   145,   124,  2.0, 0.0212, 1.4527, 0.0212, 1.3450, 1.00,  7.359, 0.0212, 1.5853, 0.0212, 1.9648, 1.00, 17.702
2022/07/13 21:18:05: 921,"13-jul-22","21:10",   146,   152,  2.0, 0.0212, 1.4522, 0.0212, 1.3452, 1.00,  7.409, 0.0212, 1.5834, 0.0212, 1.9649, 1.00, 17.825
2022/07/13 21:23:05: 921,"13-jul-22","21:15",   186,   195,  2.0, 0.0212, 1.4515, 0.0212, 1.3453, 1.00,  7.472, 0.0212, 1.5810, 0.0212, 1.9649, 1.00, 17.983
2022/07/13 21:28:05: 921,"13-jul-22","21:20",   203,   224,  2.0, 0.0212, 1.4506, 0.0212, 1.3454, 1.00,  7.541, 0.0212, 1.5781, 0.0212, 1.9649, 1.00, 18.164
2022/07/13 21:33:05: 921,"13-jul-22","21:25",   220,   255,  2.0, 0.0212, 1.4496, 0.0212, 1.3455, 1.00,  7.616, 0.0212, 1.5750, 0.0212, 1.9650, 1.00, 18.370
2022/07/13 21:38:05: 921,"13-jul-22","21:30",   239,   260,  2.0, 0.0212, 1.4487, 0.0212, 1.3457, 1.00,  7.697, 0.0212, 1.5717, 0.0212, 1.9650, 1.00, 18.581
2022/07/13 21:43:05: 921,"13-jul-22","21:35",   242,   265,  2.0, 0.0212, 1.4476, 0.0212, 1.3458, 1.00,  7.779, 0.0212, 1.5685, 0.0212, 1.9650, 1.00, 18.795
2022/07/13 21:48:05: 921,"13-jul-22","21:40",   201,   243,  2.0, 0.0212, 1.4467, 0.0212, 1.3458, 1.00,  7.848, 0.0212, 1.5654, 0.0212, 1.9650, 1.00, 18.991
2022/07/13 21:53:05: 921,"13-jul-22","21:45",   235,   251,  2.0, 0.0212, 1.4456, 0.0212, 1.3459, 1.00,  7.927, 0.0212, 1.5623, 0.0212, 1.9650, 1.00, 19.194
2022/07/13 21:58:05: 921,"13-jul-22","21:50",   220,   255,  2.0, 0.0212, 1.4448, 0.0212, 1.3461, 1.00,  8.002, 0.0212, 1.5592, 0.0212, 1.9651, 1.00, 19.400
2022/07/13 22:03:05: 921,"13-jul-22","21:55",   220,   242,  2.0, 0.0212, 1.4438, 0.0212, 1.3462, 1.00,  8.077, 0.0212, 1.5562, 0.0212, 1.9652, 1.00, 19.596
2022/07/13 22:08:05: 921,"13-jul-22","22:00",   221,   228,  2.0, 0.0212, 1.4428, 0.0212, 1.3462, 1.00,  8.152, 0.0212, 1.5534, 0.0212, 1.9652, 1.00, 19.780
2022/07/13 22:13:05: 921,"13-jul-22","22:05",   151,   214,  2.0, 0.0212, 1.4421, 0.0212, 1.3463, 1.00,  8.203, 0.0212, 1.5509, 0.0212, 1.9653, 1.00, 19.953
2022/07/13 22:18:05: 921,"13-jul-22","22:10",   143,   186,  2.0, 0.0212, 1.4416, 0.0212, 1.3464, 1.00,  8.252, 0.0212, 1.5486, 0.0212, 1.9653, 1.00, 20.104
2022/07/13 22:23:05: 921,"13-jul-22","22:15",   161,   175,  2.0, 0.0212, 1.4410, 0.0212, 1.3466, 1.00,  8.307, 0.0212, 1.5464, 0.0212, 1.9654, 1.00, 20.246
