"2022-07-30 05:00:00",717801,93.52117,24.15513,-101.8168,20.68418,-49.25307,20.68472,115.0276,36.12659,-96.37508,17.52787,1000,0.33,6827,0,0,0,11.89551,13.35057,13.32318,17.51639,18.57636,18.61803,12.62859,14.95271,12.93346,18.57028,"NAN","NAN",19.9812,-25.3943,-5.748258,-5.79711,-5.621109,0.8220909,26.54351,28.35874,28.3271,39.08963,26.15018,28.34518,30.63513,38.16054,33.57612,0.2596665,0.3179928,0.3169363,0.7570348,0.247636,0.3175398,0.3976565,0.7126472,0.5113195,1.000051,12.73178,13.17945,320.9,373.4,308.4,4.369,11.72
"2022-07-30 05:01:00",717802,95.9616,24.9309,-102.732,20.85847,-49.53324,20.84479,117.952,36.56011,-96.95404,17.62645,1000,0.333,3801,0,0,0,12.03984,13.37339,13.36915,17.51639,18.5827,18.62789,12.63515,14.94189,12.93641,18.57332,"NAN","NAN",19.99763,-25.36631,-5.757642,-5.810215,-5.636465,0.8220441,26.54577,28.3497,28.33162,39.08737,26.14791,28.3497,30.63061,38.16506,33.5716,0.2597363,0.3176908,0.3170872,0.7569255,0.2475675,0.3176908,0.3974911,0.7128603,0.5111353,1.000089,12.78601,13.18222,321,374.1,308.4,5.363,11.85
"2022-07-30 05:02:00",717803,98.45483,25.58953,-103.6469,21.02843,-50.09343,21.02541,121.6225,36.84902,-97.35459,17.71078,1000,0.335,4652,0,0,0,12.32147,13.41297,13.379,17.50938,18.58598,18.63446,12.64171,14.92819,12.9328,18.55266,"NAN","NAN",20.02062,-25.33887,-5.768658,-5.825702,-5.650042,0.822073,26.54803,28.35196,28.32483,39.09867,26.15018,28.3497,30.63061,38.16732,33.5716,0.2598061,0.3177663,0.3168609,0.7574727,0.247636,0.3176908,0.3974911,0.7129669,0.5111353,1.000089,12.84437,13.18867,321,374.6,308.5,6.786,11.94
"2022-07-30 05:03:00",717804,100.8298,26.10999,-104.6192,21.20549,-50.31749,21.15399,124.4844,37.13798,-97.93341,17.81221,1000,0.336,5191,0,0,0,12.54446,13.43906,13.4348,17.50237,18.57894,18.63094,12.66795,14.93147,12.91919,18.5517,"NAN","NAN",20.03023,-25.30984,-5.778859,-5.839588,-5.663654,0.8220785,26.54351,28.35874,28.32257,39.09415,26.15018,28.35196,30.63513,38.15376,33.5716,0.2596665,0.3179928,0.3167855,0.7572536,0.2476361,0.3177663,0.3976565,0.7123277,0.5111353,1.000128,12.90311,13.18406,321.1,375.1,308.5,8.11,12.04
"2022-07-30 05:04:00",717805,102.1521,26.32253,-105.7632,21.34417,-50.7097,21.34143,125.4799,37.28247,-98.4678,17.90568,1000,0.331,3480,0,0,0,12.76058,13.4949,13.45088,17.47781,18.57166,18.62741,12.65795,14.92799,12.92575,18.53388,"NAN","NAN",20.033,-25.28004,-5.788229,-5.852678,-5.678997,0.822102,26.54351,28.3497,28.3271,39.08285,26.14791,28.34744,30.63287,38.16506,33.5716,0.2596665,0.3176908,0.3169363,0.7567065,0.2475675,0.3176153,0.3975737,0.7128603,0.5111353,1.000153,12.96976,13.18867,320.7,375.8,308.5,8.51,12.17
"2022-07-30 05:05:00",717806,103.6341,26.87473,-106.8497,21.56123,-51.15786,21.53821,128.4659,37.2824,-99.3583,18.00381,1000,0.33,4042,0,0,0,13.00966,13.52739,13.47248,17.45325,18.56085,18.59921,12.6673,14.93128,12.92575,18.53364,"NAN","NAN",20.00821,-25.24912,-5.799248,-5.864891,-5.690016,0.8220995,26.54577,28.35196,28.3271,39.10771,26.15018,28.34066,30.63061,38.16506,33.56934,0.2597363,0.3177664,0.3169364,0.7579108,0.247636,0.3173889,0.3974911,0.7128605,0.5110433,1.000153,13.03603,13.18314,320.9,376.5,308.1,8.41,12.3
"2022-07-30 05:06:00",717807,105.5155,27.1829,-107.5933,21.76541,-51.55009,21.73582,132.1992,37.2824,-99.71458,18.09561,1000,0.329,6569,0,0,0,13.20305,13.63489,13.57029,17.46378,18.55212,18.59448,12.6468,14.93729,12.92919,18.53364,"NAN","NAN",19.98696,-25.21676,-5.808631,-5.877995,-5.704519,0.8220995,26.54125,28.35648,28.32483,39.09867,26.14791,28.34292,30.62835,38.16506,33.56934,0.2595967,0.3179173,0.3168609,0.7574728,0.2475675,0.3174645,0.3974084,0.7128603,0.5110433,1.00014,13.10606,13.17577,321.4,377.2,308.3,9.38,12.44
"2022-07-30 05:07:00",717808,107.8707,27.66132,-108.2795,21.94933,-51.49393,21.92302,136.4298,37.37864,-100.3378,18.21415,1000,0.327,6846,0,0,0,13.34726,13.72251,13.65166,17.45325,18.56549,18.59399,12.6291,14.93669,12.93559,18.52661,"NAN","NAN",19.98341,-25.17941,-5.817223,-5.890341,-5.716521,0.8220991,26.54803,28.35196,28.32257,39.09867,26.15018,28.34518,30.62835,38.1628,33.56482,0.2598061,0.3177663,0.3167855,0.7574726,0.247636,0.3175398,0.3974084,0.7127538,0.5108594,1.00014,13.17234,13.1859,321.7,378.4,308.3,10.16,12.66
"2022-07-30 05:08:00",717809,110.1184,28.21412,-109.0801,22.13353,-51.94212,22.10721,139.8518,37.6676,-100.7831,18.31274,1000,0.324,5523,0,0,0,13.54082,13.86024,13.80925,17.44974,18.56549,18.6041,12.63566,14.93669,12.95509,18.52661,"NAN","NAN",19.97987,-25.14368,-5.82749,-5.903476,-5.7302,0.8220987,26.54577,28.35196,28.32031,39.09867,26.15244,28.34518,30.63061,38.1628,33.56707,0.2597363,0.3177663,0.3167101,0.7574727,0.2477046,0.3175399,0.3974911,0.7127538,0.5109513,1.000064,13.24689,13.18406,322,379,308.4,11.33,12.78
"2022-07-30 05:09:00",717810,112.8275,28.97925,-109.5378,22.28814,-51.77406,22.2684,143.7717,37.86031,-101.273,18.40759,1000,0.324,5093,0,0,0,13.56238,13.98779,13.97344,17.44624,18.56197,18.61372,12.62894,14.95348,12.93754,18.50546,"NAN","NAN",19.97987,-25.10694,-5.835167,-5.915761,-5.74129,0.8220987,26.54351,28.35422,28.32483,39.10319,26.15018,28.3497,30.62609,38.15828,33.56482,0.2596665,0.3178418,0.3168609,0.7576917,0.247636,0.3176908,0.3973257,0.7125407,0.5108594,0.9999362,13.32484,13.18591,322.5,380.1,308.5,12.21,12.99
"2022-07-30 05:10:00",717811,114.8378,29.21303,-110.4535,22.42874,-51.71824,22.41886,146.6957,38.19764,-101.7633,18.49916,1000,0.322,7999,0,0,0,13.58081,14.04344,14.026,17.4355,18.55845,18.63013,12.63829,14.94305,12.9236,18.52212,"NAN","NAN",19.97279,-25.0667,-5.844548,-5.928043,-5.754084,0.8220966,26.54351,28.35422,28.32257,39.09189,26.14565,28.34292,30.62835,38.16732,33.56255,0.2596665,0.3178418,0.3167855,0.7571442,0.247499,0.3174644,0.3974084,0.7129669,0.5107675,1,13.40805,13.18406,322.4,381,308.5,13.08,13.16
"2022-07-30 05:11:00",717812,117.3535,29.86126,-109.8243,22.53042,-50.59758,22.53042,152.2956,38.67932,-101.8524,18.55759,1000,0.323,7999,0,0,0,13.65584,14.05968,14.01869,17.44206,18.54437,18.62941,12.6314,14.96294,12.91293,18.535,"NAN","NAN",19.96546,-25.02646,-5.853079,-5.940329,-5.76688,0.8220966,26.54577,28.3497,28.32257,39.09415,26.15018,28.35196,30.63287,38.15828,33.56934,0.2597363,0.3176908,0.3167855,0.7572538,0.247636,0.3177663,0.3975737,0.7125407,0.5110434,1.000128,13.48562,13.18222,323.6,382.8,308.7,13.41,13.49
"2022-07-30 05:12:00",717813,119.7615,30.61575,-109.3669,22.58247,-49.30894,22.58576,156.5264,39.1611,-102.0753,18.61018,1000,0.324,7999,0,0,0,13.79641,14.04946,14.00537,17.45519,18.54085,18.62869,12.64436,14.9479,12.92276,18.53829,"NAN","NAN",19.98818,-24.98446,-5.861607,-5.950972,-5.777966,0.8221009,26.54803,28.3497,28.32031,39.09189,26.14565,28.35874,30.62609,38.16506,33.56255,0.2598061,0.3176908,0.3167101,0.7571442,0.247499,0.3179928,0.3973258,0.7128603,0.5107675,1.000153,13.56884,13.18867,324.4,384.4,308.8,13.52,13.8
"2022-07-30 05:13:00",717814,122.4276,31.52963,-109.9962,22.63183,-48.8047,22.64497,161.8772,39.83551,-101.8082,18.65292,1000,0.327,7999,0,0,0,13.90768,13.99,13.94281,17.46505,18.55751,18.62869,12.64764,14.92358,12.9226,18.5547,"NAN","NAN",20.00486,-24.93985,-5.870136,-5.962436,-5.788202,0.8221054,26.54351,28.34518,28.32483,39.09415,26.15018,28.34744,30.62609,38.1628,33.56707,0.2596665,0.3175398,0.316861,0.7572536,0.247636,0.3176153,0.3973256,0.7127538,0.5109513,1.000191,13.67464,13.17946,324,385.3,309.3,14.93,13.96
"2022-07-30 05:14:00",717815,124.868,32.32664,-109.7102,22.68774,-48.02024,22.72393,165.2993,40.4617,-101.9418,18.71865,1000,0.329,7999,0,0,0,13.99637,14.01297,13.97564,17.46109,18.56056,18.62869,12.64764,14.92339,12.91883,18.54647,"NAN","NAN",20.01117,-24.89442,-5.876122,-5.973097,-5.801012,0.8221054,26.54577,28.35196,28.32483,39.09415,26.14791,28.35196,30.62609,38.1628,33.56934,0.2597363,0.3177663,0.3168609,0.7572536,0.2475675,0.3177663,0.3973256,0.7127538,0.5110433,1.000204,13.7733,13.19328,324.6,386.5,309.6,15.56,14.19
"2022-07-30 05:15:00",717816,126.5684,32.9222,-110.225,22.72005,-47.7961,22.7601,168.3479,40.89521,-102.2535,18.73437,1000,0.332,7477,0,0,0,14.10707,14.08504,14.05115,17.41902,18.57018,18.62517,12.65734,14.93653,12.92178,18.52439,"NAN","NAN",20.02405,-24.84661,-5.88472,-5.983814,-5.811316,0.822125,26.54577,28.3497,28.32483,39.09867,26.15018,28.34518,30.63287,38.1628,33.56255,0.2597363,0.3176908,0.316861,0.7574728,0.247636,0.3175398,0.3975737,0.7127538,0.5107675,1.000217,13.86028,13.18959,324.3,387,309.3,16.01,14.27
"2022-07-30 05:16:00",717817,128.8583,33.68734,-110.3394,22.78468,-47.34784,22.80471,172.7034,41.28056,-102.6098,18.7726,1000,0.337,7999,0,0,0,14.18209,14.15401,14.11593,17.40851,18.5556,18.59699,12.65308,14.94598,12.92178,18.52087,"NAN","NAN",19.99849,-24.80025,-5.890692,-5.994462,-5.819847,0.822125,26.54351,28.35874,28.32257,39.09189,26.15018,28.34744,30.62609,38.16053,33.56934,0.2596665,0.3179928,0.3167855,0.7571442,0.247636,0.3176153,0.3973256,0.7126472,0.5110433,1.000166,13.95517,13.1813,324.6,387.7,309.2,16.68,14.4
"2022-07-30 05:17:00",717818,130.8474,34.35691,-110.1104,22.77547,-46.50726,22.80507,176.9964,41.76217,-102.4315,18.74742,1000,0.339,7681,0,0,0,14.26732,14.16622,14.08092,17.40851,18.52721,18.58265,12.63539,14.93885,12.92834,18.52087,"NAN","NAN",19.97371,-24.74784,-5.896681,-6.005127,-5.830954,0.8221349,26.54577,28.35422,28.32936,39.09415,26.14791,28.3497,30.62156,38.16732,33.56707,0.2597363,0.3178418,0.3170117,0.7572536,0.2475675,0.3176908,0.3971603,0.7129669,0.5109513,1.00014,14.04591,13.18837,324.7,388.5,309.2,17.2,14.56
"2022-07-30 05:18:00",717819,132.9764,35.04774,-111.3687,22.85026,-47.01151,22.86998,180.9785,42.24382,-102.6986,18.80635,1000,0.34,7956,0,0,0,14.33944,14.13211,14.07417,17.40851,18.52673,18.60139,12.62834,14.93866,12.95455,18.51383,"NAN","NAN",19.97725,-24.69627,-5.903515,-6.014145,-5.842053,0.8221447,26.54125,28.35196,28.32031,39.09641,26.14791,28.34518,30.62835,38.16506,33.56707,0.2595967,0.3177663,0.3167101,0.7573631,0.2475675,0.3175398,0.3974084,0.7128604,0.5109515,1.000064,14.15361,13.18362,323.9,388.4,309.3,18.82,14.53
"2022-07-30 05:19:00",717820,135.8361,35.92978,-110.7394,22.91273,-46.00289,22.91932,186.5772,42.91815,-102.7876,18.8094,1000,0.345,7999,0,0,0,14.46398,14.13429,14.1039,17.38745,18.54313,18.60139,12.62834,14.94522,12.95765,18.50304,"NAN","NAN",19.97371,-24.64205,-5.909489,-6.024794,-5.851439,0.8221212,26.54577,28.35196,28.32257,39.10093,26.14791,28.34744,30.63287,38.16054,33.56029,0.2597363,0.3177663,0.3167855,0.7575822,0.2475675,0.3176153,0.3975737,0.7126472,0.5106755,1.00014,14.25301,13.18172,324.9,389.7,309.2,19.43,14.77
"2022-07-30 05:20:00",717821,139.2229,36.90754,-111.6543,22.97193,-46.73116,22.98838,191.6736,43.88137,-102.9654,18.8549,1000,0.348,7609,0,0,0,14.54593,14.13757,14.11028,17.38745,18.53257,18.61735,12.64146,14.95178,12.92259,18.52928,"NAN","NAN",19.96992,-24.58525,-5.914618,-6.034634,-5.860834,0.8221976,26.54351,28.35648,28.3271,39.09641,26.15018,28.35196,30.63513,38.15828,33.56482,0.2596665,0.3179173,0.3169364,0.7573633,0.2476361,0.3177663,0.3976565,0.7125407,0.5108594,1.000153,14.34828,13.19247,324.4,389.4,309.3,22.24,14.71
"2022-07-30 05:21:00",717822,141.6633,37.61955,-112.1119,23.09035,-46.61909,23.09364,194.2246,44.50755,-103.3217,18.89033,1000,0.348,7451,0,0,0,14.60652,14.14104,14.10043,17.39401,18.53514,18.62296,12.63427,14.97803,12.92209,18.5424,"NAN","NAN",19.96233,-24.52664,-5.919737,-6.042824,-5.869365,0.822221,26.54577,28.3497,28.32483,39.10545,26.14339,28.34518,30.63739,38.1628,33.56255,0.2597363,0.3176908,0.3168609,0.7578015,0.2474306,0.3175398,0.3977392,0.7127538,0.5107675,1.000102,14.45559,13.18326,324.6,390.1,309.1,23.08,14.85
"2022-07-30 05:22:00",717823,143.4921,38.06617,-112.2249,23.15256,-46.11424,23.17529,196.5808,44.84418,-103.7212,18.95274,1000,0.348,6716,0,0,0,14.64415,14.13757,14.09988,17.4137,18.53514,18.62296,12.6405,14.94659,12.9319,18.56537,"NAN","NAN",19.99515,-24.46654,-5.924063,-6.050257,-5.878809,0.8221776,26.54803,28.3497,28.32031,39.09867,26.15018,28.3497,30.62835,38.16054,33.55803,0.2598061,0.3176908,0.3167101,0.7574726,0.247636,0.3176908,0.3974084,0.7126472,0.5105836,1.000077,14.55989,13.18123,324.8,391.1,309.1,23.43,15.03
"2022-07-30 05:23:00",717824,144.6865,38.26838,-112.7962,23.23359,-46.50618,23.24645,197.9455,45.27742,-103.9878,19.01848,1000,0.348,6046,0,0,0,14.7982,14.15655,14.11902,17.42354,18.53514,18.62296,12.64377,14.92208,12.93845,18.57849,"NAN","NAN",20.00499,-24.40369,-5.930065,-6.058479,-5.885664,0.8221578,26.56838,28.35874,28.32031,39.09415,26.14791,28.3497,30.63513,38.15149,33.55803,0.2604343,0.3179928,0.3167101,0.7572536,0.2475675,0.3176908,0.3976565,0.7122211,0.5105836,1.000089,14.65968,13.18942,324.8,391.1,309.2,24.5,15.04
"2022-07-30 05:24:00",717825,146.8475,38.7466,-112.9674,23.32212,-46.44997,23.33857,201.988,45.90342,-103.9429,19.05463,1000,0.352,6961,0,0,0,14.87686,14.16949,14.14857,17.4058,18.54828,18.62296,12.65689,14.92863,12.93845,18.51514,"NAN","NAN",20.01459,-24.33971,-5.933447,-6.068276,-5.893312,0.8222046,26.56159,28.35422,28.32031,39.10093,26.14565,28.35196,30.63513,38.15828,33.5603,0.2602248,0.3178418,0.3167101,0.7575821,0.247499,0.3177663,0.3976565,0.7125407,0.5106755,1.000102,14.77189,13.18386,325.1,391.7,309.4,25.83,15.15
"2022-07-30 05:25:00",717826,148.6813,39.15985,-113.5372,23.40764,-46.44909,23.42378,205.2149,46.62505,-103.8964,19.11305,1000,0.355,7061,0,0,0,14.97847,14.189,14.15495,17.37077,18.5302,18.60534,12.66625,14.94832,12.92123,18.51842,"NAN","NAN",20.01711,-24.27174,-5.938414,-6.075491,-5.902545,0.8222611,26.54577,28.3497,28.32031,39.10771,26.14339,28.34292,30.63061,38.15376,33.55351,0.2597363,0.3176908,0.3167101,0.7579107,0.2474306,0.3174644,0.3974911,0.7123275,0.5103996,1.000153,14.87619,13.19656,325,392.2,309.8,27.12,15.24
"2022-07-30 05:26:00",717827,150.1111,39.45741,-114.6812,23.54757,-47.62573,23.55834,206.8948,47.25122,-104.3417,19.14297,1000,0.357,6805,0,0,0,15.07022,14.19228,14.14365,17.36377,18.51468,18.56306,12.64577,14.95489,12.92107,18.53811,"NAN","NAN",19.97462,-24.20089,-5.941826,-6.082862,-5.906811,0.8222845,26.54351,28.35196,28.32031,39.09867,26.14113,28.3497,30.63287,38.1628,33.55577,0.2596666,0.3177664,0.3167101,0.7574726,0.2473621,0.3176908,0.3975737,0.7127538,0.5104916,1.000153,14.98877,13.17998,324.7,391.8,309.6,28.36,15.17
"2022-07-30 05:27:00",717828,152.9803,40.15845,-116.1097,23.70004,-48.40957,23.69377,211.3736,47.49148,-104.6967,19.20467,1000,0.366,6653,0,0,0,15.21714,14.18445,14.15294,17.37689,18.51115,18.56283,12.66216,14.9547,12.93061,18.57092,"NAN","NAN",19.97739,-24.12978,-5.944321,-6.08935,-5.914425,0.8222954,26.54125,28.34744,28.32257,39.10093,26.14565,28.3497,30.62609,38.16732,33.55803,0.2595968,0.3176153,0.3167855,0.7575821,0.247499,0.3176908,0.3973256,0.7129669,0.5105836,1.000191,15.09684,13.19736,324.2,391.9,309.5,30.5,15.17
"2022-07-30 05:28:00",717829,155.4947,40.76385,-115.5943,23.86748,-48.12914,23.84805,214.6084,47.58753,-105.1414,19.28349,1000,0.374,5688,0,0,0,15.45951,14.19667,14.18195,17.39001,18.51115,18.58254,12.63809,14.94755,12.92682,18.59387,"NAN","NAN",19.9938,-24.05618,-5.945996,-6.096689,-5.920366,0.8222826,26.54125,28.3497,28.32257,39.10545,26.14339,28.34292,30.63287,38.15828,33.55577,0.2595967,0.3176908,0.3167855,0.7578012,0.2474306,0.3174644,0.3975737,0.7125408,0.5104916,1.000153,15.20227,13.17612,325.7,393.1,309.5,31.21,15.39
"2022-07-30 05:29:00",717830,156.8278,41.05077,-116.7378,23.97152,-48.35309,23.96853,218.7767,47.25021,-105.6755,19.35581,1000,0.383,5610,0,0,0,15.62631,14.27217,14.24357,17.39633,18.51772,18.62523,12.6373,14.95373,12.92238,18.59035,"NAN","NAN",20.00366,-23.97741,-5.946834,-6.101587,-5.927176,0.8223062,26.53673,28.35874,28.32483,39.10319,26.14339,28.3497,30.62609,38.1628,33.55351,0.2594573,0.3179928,0.3168609,0.7576917,0.2474306,0.3176908,0.3973256,0.7127538,0.5103996,1.000127,15.31561,13.19083,325.2,393.6,309.4,31.64,15.48
"2022-07-30 05:30:00",717831,159.5452,41.67711,-117.7081,24.08448,-48.57637,24.09199,225.2464,47.2494,-106.0745,19.41796,1000,0.397,5956,0,0,0,15.72095,14.37901,14.3741,17.38561,18.52732,18.63837,12.63664,14.95316,12.95173,18.57627,"NAN","NAN",19.99986,-23.89839,-5.951025,-6.107243,-5.932219,0.8223157,26.53899,28.35196,28.32257,39.09415,26.14565,28.34292,30.63061,38.16053,33.55577,0.2595271,0.3177663,0.3167855,0.7572536,0.247499,0.3174644,0.3974911,0.7126473,0.5104916,1.000089,15.45305,13.19255,324.9,394.1,309.4,33.18,15.58
"2022-07-30 05:31:00",717832,163.1788,42.54848,-117.4793,24.20947,-48.07212,24.21934,233.77,47.49022,-106.0745,19.51678,1000,0.409,6628,0,0,0,15.83097,14.48368,14.52526,17.38211,18.53318,18.63132,12.6432,14.93174,12.93107,18.57275,"NAN","NAN",19.99278,-23.8188,-5.951877,-6.114613,-5.935631,0.8223157,26.53899,28.35422,28.32031,39.10319,26.14113,28.34292,30.63287,38.15828,33.55803,0.259527,0.3178418,0.3167101,0.7576916,0.2473621,0.3174644,0.3975737,0.7125407,0.5105836,1.000076,15.55886,13.20176,325.9,395.3,309.9,35.24,15.81
"2022-07-30 05:32:00",717833,166.7789,43.45141,-117.7636,24.30815,-48.0154,24.31144,244.3412,48.0675,-106.4292,19.55802,1000,0.413,7120,0,0,0,16.25015,14.51942,14.57082,17.36457,18.5294,18.62074,12.64975,14.93501,12.91385,18.55373,"NAN","NAN",19.99226,-23.73285,-5.951818,-6.11701,-5.941543,0.8223212,26.53899,28.35196,28.32257,39.10771,26.13887,28.3497,30.63061,38.16506,33.55577,0.259527,0.3177663,0.3167855,0.7579107,0.2472936,0.3176908,0.3974911,0.7128603,0.5104916,1.000064,15.67672,13.18142,326.2,395.9,309.8,37.21,15.92
"2022-07-30 05:33:00",717834,168.9277,43.9399,-118.5063,24.4101,-48.96751,24.41042,251.0576,48.59696,-106.4729,19.59416,1000,0.409,7503,0,0,0,16.24011,14.57868,14.63319,17.3499,18.52589,18.61017,12.66614,14.94466,12.92074,18.57973,"NAN","NAN",20.01825,-23.64877,-5.952641,-6.121075,-5.94322,0.8223267,26.54577,28.35422,28.32031,39.10319,26.14339,28.34066,30.63287,38.16054,33.55351,0.2597363,0.3178418,0.3167101,0.7576916,0.2474306,0.3173889,0.3975737,0.7126472,0.5103996,1.000076,15.77838,13.18506,326,395.6,310,39.39,15.85
"2022-07-30 05:34:00",717835,170.6585,44.35432,-118.0483,24.51537,-48.07091,24.5055,256.4691,49.17474,-106.7397,19.63888,1000,0.414,7219,0,0,0,16.32123,14.57193,14.60345,17.35974,18.49775,18.59256,12.62814,14.94332,12.91729,18.59941,"NAN","NAN",19.99321,-23.55954,-5.952637,-6.126803,-5.947481,0.8223033,26.54125,28.34744,28.32031,39.11676,26.13887,28.35196,30.63287,38.16054,33.55125,0.2595967,0.3176153,0.3167101,0.7583489,0.2472936,0.3177664,0.3975737,0.7126473,0.5103077,1.000102,15.88871,13.18689,327.1,397,310,39.23,16.12
"2022-07-30 05:35:00",717836,173.5818,45.10861,-118.275,24.59433,-48.29416,24.59103,264.8623,49.84814,-106.5597,19.69045,1000,0.418,7999,0,0,0,16.49063,14.57849,14.56239,17.36257,18.49376,18.57823,12.63077,14.93272,12.9204,18.59165,"NAN","NAN",19.98588,-23.46762,-5.952618,-6.12924,-5.952579,0.8223738,26.53673,28.35196,28.32031,39.10545,26.13887,28.35196,30.63287,38.16054,33.54899,0.2594573,0.3177663,0.3167101,0.7578011,0.2472936,0.3177663,0.3975737,0.7126473,0.5102158,1.000178,15.99941,13.18129,327.4,397.3,310.4,41.59,16.17
"2022-07-30 05:36:00",717837,176.6241,45.90559,-119.7048,24.68687,-49.07852,24.67638,269.8394,50.61874,-106.6042,19.77512,1000,0.417,7999,0,0,0,16.68339,14.61347,14.58077,17.34111,18.5029,18.58079,12.63437,14.94602,12.92351,18.57382,"NAN","NAN",19.99825,-23.37579,-5.945793,-6.134153,-5.953432,0.8223503,26.53899,28.3497,28.32483,39.10997,26.13661,28.34066,30.63287,38.16732,33.54899,0.259527,0.3176908,0.3168609,0.7580202,0.2472251,0.3173889,0.3975737,0.7129669,0.5102158,1.00014,16.1007,13.18497,326.5,397.1,310.9,44.54,16.12
"2022-07-30 05:37:00",717838,178.0949,46.28762,-121.3046,24.86619,-50.42245,24.86057,269.7112,51.38864,-107.0926,19.83021,1000,0.406,7999,0,0,0,16.74897,14.62163,14.62015,17.35378,18.49164,18.58993,12.63044,14.95566,12.93268,18.62629,"NAN","NAN",19.98359,-23.27836,-5.943999,-6.137338,-5.956756,0.8223849,26.53673,28.3497,28.32031,39.10997,26.13887,28.34744,30.62835,38.1628,33.55351,0.2594573,0.3176908,0.3167101,0.7580202,0.2472936,0.3176153,0.3974084,0.7127538,0.5103996,1.000051,16.21668,13.18124,326,396.8,310.7,45.7,16.08
"2022-07-30 05:38:00",717839,180.0709,46.72277,-120.6746,25.01621,-50.25403,24.99976,272.6956,52.15888,-107.27,19.86758,1000,0.396,7999,0,0,0,16.85059,14.63148,14.61629,17.36362,18.4914,18.5986,12.63699,14.96881,12.91744,18.64575,"NAN","NAN",19.97954,-23.18373,-5.942249,-6.138931,-5.960124,0.8224429,26.53447,28.34518,28.32031,39.11223,26.13661,28.34744,30.62609,38.15376,33.55125,0.2593875,0.3175398,0.3167101,0.7581298,0.2472251,0.3176153,0.3973257,0.7123277,0.5103077,1.000051,16.3191,13.19779,327.5,397.8,310.7,46.27,16.26
"2022-07-30 05:39:00",717840,181.9306,47.15844,-120.5599,25.13825,-49.80568,25.11851,274.4368,52.544,-107.2697,19.92974,1000,0.392,7999,0,0,0,16.97843,14.70311,14.69159,17.36034,18.50098,18.59836,12.62308,14.95472,12.93054,18.64575,"NAN","NAN",19.98308,-23.08487,-5.941387,-6.13974,-5.961821,0.8224664,26.54125,28.35196,28.32257,39.10319,26.13435,28.34744,30.62156,38.16506,33.54673,0.2595967,0.3177663,0.3167855,0.7576917,0.2471566,0.3176153,0.3971603,0.7128603,0.5101238,1.000064,16.43394,13.1941,328.3,399,311.1,46.88,16.47
"2022-07-30 05:40:00",717841,181.9504,47.08362,-121.8734,25.25963,-50.58922,25.24879,273.4998,52.83214,-107.6242,20.02172,1000,0.386,7999,0,0,0,16.71248,14.745,14.74021,17.3669,18.50401,18.61148,12.64586,14.93737,12.93054,18.64223,"NAN","NAN",19.98282,-22.98324,-5.933663,-6.147064,-5.962627,0.8225107,26.53673,28.35196,28.32031,39.12128,26.13661,28.34066,30.62835,38.15828,33.54673,0.2594573,0.3177663,0.3167101,0.758568,0.2472251,0.3173889,0.3974084,0.7125408,0.5101238,1.000051,16.54163,13.1922,327.8,399,311.3,47.15,16.47
"2022-07-30 05:41:00",717842,183.4446,47.47678,-121.0727,25.35338,-50.02899,25.34978,277.6058,53.60271,-107.8023,20.07428,1000,0.385,7999,0,0,0,16.69523,14.79385,14.80295,17.35574,18.49746,18.61148,12.63275,14.91654,12.91335,18.64807,"NAN","NAN",19.99241,-22.88004,-5.931957,-6.147064,-5.962627,0.8225341,26.54351,28.34744,28.32031,39.10545,26.13661,28.34518,30.62383,38.1628,33.54221,0.2596665,0.3176154,0.3167101,0.7578011,0.2472251,0.3175398,0.397243,0.7127538,0.50994,1.000013,16.65347,13.19128,329.1,400.2,311.4,47.2,16.69
"2022-07-30 05:42:00",717843,187.4628,48.59194,-120.4994,25.40898,-49.07603,25.43202,289.6103,54.46897,-107.9347,20.12358,1000,0.392,7999,0,0,0,16.69678,14.8726,14.85509,17.34873,18.49302,18.60443,12.64897,14.90959,12.90991,18.68996,"NAN","NAN",19.98129,-22.77648,-5.925041,-6.146968,-5.962536,0.8225384,26.54125,28.35196,28.3271,39.11449,26.13661,28.34518,30.62609,38.1628,33.54221,0.2595967,0.3177663,0.3169364,0.7582393,0.2472251,0.3175398,0.3973256,0.7127538,0.50994,1.000102,16.7653,13.20415,330,401.6,311.5,48.81,16.95
"2022-07-30 05:43:00",717844,189.6321,49.14392,-120.7846,25.37937,-48.85165,25.42215,297.1367,55.14289,-107.3552,20.12634,1000,0.396,7999,0,0,0,16.66643,14.88903,14.88461,17.33121,18.50261,18.59361,12.6449,14.92522,12.91318,18.66462,"NAN","NAN",20.00424,-22.67224,-5.921584,-6.146921,-5.96249,0.8225427,26.54351,28.34744,28.32031,39.13032,26.13887,28.3384,30.6193,38.16506,33.54673,0.2596665,0.3176153,0.3167101,0.7590065,0.2472936,0.3173135,0.3970777,0.7128603,0.5101238,1.000153,16.89784,13.1811,329.6,401.8,312.1,50.85,16.98
