2022/07/12 11:03:05: 921,"12-jul-22","10:55",   331,   364,  2.0, 0.0211,  .9985, 0.0212, 1.3387, 1.00, 44.199, 0.0211,  .7068, 0.0212, 1.9242, 1.00, 99.404
2022/07/12 11:08:05: 921,"12-jul-22","11:00",   233,   143,  2.0, 0.0211,  .9973, 0.0212, 1.3381, 1.00, 44.278, 0.0211,  .7057, 0.0212, 1.9234, 1.00, 99.520
2022/07/12 11:13:05: 921,"12-jul-22","11:05",   188,   312,  2.0, 0.0211,  .9963, 0.0212, 1.3376, 1.00, 44.342, 0.0211,  .7037, 0.0212, 1.9226, 1.00, 99.772
2022/07/12 11:18:04: 921,"12-jul-22","11:10",   377,   343,  2.0, 0.0211,  .9951, 0.0212, 1.3376, 1.00, 44.470, 0.0211,  .7018, 0.0212, 1.9225, 1.00,100.049
2022/07/12 11:23:05: 921,"12-jul-22","11:15",   336,   291,  2.0, 0.0211,  .9938, 0.0212, 1.3374, 1.00, 44.584, 0.0211,  .7002, 0.0212, 1.9226, 1.00,100.285
2022/07/12 11:28:05: 921,"12-jul-22","11:20",   472,   300,  2.0, 0.0211,  .9922, 0.0212, 1.3374, 1.00, 44.745, 0.0211,  .6986, 0.0212, 1.9225, 1.00,100.528
2022/07/12 11:33:05: 921,"12-jul-22","11:25",   104,   265,  2.0, 0.0211,  .9919, 0.0212, 1.3374, 1.00, 44.780, 0.0211,  .6971, 0.0212, 1.9225, 1.00,100.742
2022/07/12 11:38:04: 921,"12-jul-22","11:30",   408,   201,  2.0, 0.0211,  .9905, 0.0212, 1.3374, 1.00, 44.919, 0.0211,  .6960, 0.0212, 1.9225, 1.00,100.904
2022/07/12 11:43:05: 921,"12-jul-22","11:35",   680,   353,  2.0, 0.0211,  .9882, 0.0212, 1.3372, 1.00, 45.150, 0.0211,  .6942, 0.0212, 1.9228, 1.00,101.190
2022/07/12 11:48:05: 921,"12-jul-22","11:40",    80,   408,  2.0, 0.0211,  .9878, 0.0212, 1.3371, 1.00, 45.177, 0.0211,  .6919, 0.0212, 1.9226, 1.00,101.520
2022/07/12 11:53:05: 921,"12-jul-22","11:45",   420,   345,  2.0, 0.0211,  .9865, 0.0212, 1.3372, 1.00, 45.319, 0.0211,  .6901, 0.0212, 1.9229, 1.00,101.798
2022/07/12 11:58:04: 921,"12-jul-22","11:50",   640,   387,  2.0, 0.0211,  .9845, 0.0212, 1.3372, 1.00, 45.537, 0.0211,  .6882, 0.0212, 1.9235, 1.00,102.111
2022/07/12 12:03:05: 921,"12-jul-22","11:55",   243,   274,  2.0, 0.0211,  .9836, 0.0212, 1.3372, 1.00, 45.619, 0.0211,  .6869, 0.0212, 1.9238, 1.00,102.333
2022/07/12 12:08:05: 921,"12-jul-22","12:00",   479,   374,  2.0, 0.0211,  .9819, 0.0212, 1.3370, 1.00, 45.781, 0.0211,  .6849, 0.0212, 1.9240, 1.00,102.635
2022/07/12 12:13:05: 921,"12-jul-22","12:05",   153,    83,  2.0, 0.0211,  .9813, 0.0212, 1.3368, 1.00, 45.834, 0.0211,  .6844, 0.0212, 1.9237, 1.00,102.702
2022/07/12 12:18:04: 921,"12-jul-22","12:10",   159,   269,  2.0, 0.0211,  .9807, 0.0212, 1.3367, 1.00, 45.888, 0.0211,  .6829, 0.0212, 1.9236, 1.00,102.919
2022/07/12 12:23:05: 921,"12-jul-22","12:15",   533,   332,  2.0, 0.0211,  .9786, 0.0212, 1.3363, 1.00, 46.069, 0.0211,  .6812, 0.0212, 1.9237, 1.00,103.188
2022/07/12 12:28:05: 921,"12-jul-22","12:20",   292,   349,  2.0, 0.0211,  .9775, 0.0212, 1.3360, 1.00, 46.168, 0.0211,  .6793, 0.0212, 1.9237, 1.00,103.470
2022/07/12 12:33:04: 921,"12-jul-22","12:25",   314,    50,  2.0, 0.0211,  .9763, 0.0212, 1.3358, 1.00, 46.274, 0.0211,  .6790, 0.0212, 1.9237, 1.00,103.511
2022/07/12 12:38:04: 921,"12-jul-22","12:30",   139,   238,  2.0, 0.0211,  .9757, 0.0212, 1.3356, 1.00, 46.322, 0.0211,  .6777, 0.0212, 1.9236, 1.00,103.704
2022/07/12 12:43:05: 921,"12-jul-22","12:35",   184,   127,  2.0, 0.0211,  .9750, 0.0212, 1.3354, 1.00, 46.384, 0.0211,  .6770, 0.0212, 1.9235, 1.00,103.807
2022/07/12 12:48:05: 921,"12-jul-22","12:40",   227,   451,  2.0, 0.0211,  .9740, 0.0212, 1.3351, 1.00, 46.461, 0.0211,  .6746, 0.0212, 1.9234, 1.00,104.171
2022/07/12 12:53:04: 921,"12-jul-22","12:45",   702,   274,  2.0, 0.0211,  .9715, 0.0212, 1.3348, 1.00, 46.700, 0.0211,  .6732, 0.0212, 1.9235, 1.00,104.393
2022/07/12 12:58:05: 921,"12-jul-22","12:50",   138,   208,  2.0, 0.0211,  .9710, 0.0212, 1.3347, 1.00, 46.747, 0.0211,  .6721, 0.0212, 1.9235, 1.00,104.561
2022/07/12 13:03:05: 921,"12-jul-22","12:55",   208,   196,  2.0, 0.0211,  .9702, 0.0212, 1.3344, 1.00, 46.818, 0.0211,  .6711, 0.0212, 1.9236, 1.00,104.720
2022/07/12 13:08:04: 921,"12-jul-22","13:00",   326,   378,  2.0, 0.0211,  .9689, 0.0212, 1.3341, 1.00, 46.929, 0.0211,  .6690, 0.0212, 1.9233, 1.00,105.025
2022/07/12 13:13:04: 921,"12-jul-22","13:05",   434,   281,  2.0, 0.0211,  .9674, 0.0212, 1.3340, 1.00, 47.076, 0.0211,  .6676, 0.0212, 1.9234, 1.00,105.252
2022/07/12 13:18:04: 921,"12-jul-22","13:10",   511,   207,  2.0, 0.0211,  .9654, 0.0212, 1.3336, 1.00, 47.249, 0.0211,  .6665, 0.0212, 1.9234, 1.00,105.419
2022/07/12 13:23:05: 921,"12-jul-22","13:15",   -67,   139,  2.0, 0.0211,  .9656, 0.0212, 1.3335, 1.00, 47.226, 0.0211,  .6658, 0.0212, 1.9234, 1.00,105.532
2022/07/12 13:28:05: 921,"12-jul-22","13:20",   540,   322,  2.0, 0.0211,  .9636, 0.0212, 1.3331, 1.00, 47.410, 0.0211,  .6641, 0.0212, 1.9233, 1.00,105.793
2022/07/12 13:33:04: 921,"12-jul-22","13:25",   170,   350,  2.0, 0.0211,  .9630, 0.0212, 1.3330, 1.00, 47.467, 0.0211,  .6622, 0.0212, 1.9232, 1.00,106.076
2022/07/12 13:38:05: 921,"12-jul-22","13:30",   -82,   179,  2.0, 0.0211,  .9632, 0.0212, 1.3329, 1.00, 47.439, 0.0211,  .6612, 0.0212, 1.9231, 1.00,106.221
2022/07/12 13:43:05: 921,"12-jul-22","13:35",   683,   154,  2.0, 0.0211,  .9607, 0.0212, 1.3325, 1.00, 47.671, 0.0211,  .6605, 0.0212, 1.9232, 1.00,106.345
2022/07/12 13:48:05: 921,"12-jul-22","13:40",   137,   292,  2.0, 0.0211,  .9602, 0.0212, 1.3324, 1.00, 47.718, 0.0211,  .6589, 0.0212, 1.9231, 1.00,106.581
2022/07/12 13:53:04: 921,"12-jul-22","13:45",  -2.3,   -59,  2.0, 0.0211,  .9603, 0.0212, 1.3325, 1.00, 47.717, 0.0211,  .6594, 0.0212, 1.9236, 1.00,106.533
2022/07/12 13:58:04: 921,"12-jul-22","13:50",   531,   243,  2.0, 0.0211,  .9584, 0.0212, 1.3322, 1.00, 47.897, 0.0211,  .6581, 0.0212, 1.9234, 1.00,106.729
2022/07/12 14:03:05: 921,"12-jul-22","13:55",   217,   431,  2.0, 0.0211,  .9576, 0.0212, 1.3321, 1.00, 47.971, 0.0211,  .6558, 0.0212, 1.9231, 1.00,107.078
2022/07/12 14:08:05: 921,"12-jul-22","14:00",    92,  -2.6,  2.0, 0.0211,  .9572, 0.0212, 1.3319, 1.00, 48.002, 0.0211,  .6559, 0.0212, 1.9235, 1.00,107.076
2022/07/12 14:13:04: 921,"12-jul-22","14:05",   355,   402,  2.0, 0.0211,  .9560, 0.0212, 1.3318, 1.00, 48.123, 0.0211,  .6538, 0.0212, 1.9232, 1.00,107.400
2022/07/12 14:18:05: 921,"12-jul-22","14:10",   610,   239,  2.0, 0.0211,  .9538, 0.0212, 1.3315, 1.00, 48.330, 0.0211,  .6525, 0.0212, 1.9231, 1.00,107.593
2022/07/12 14:23:05: 921,"12-jul-22","14:15",  -277,   193,  2.0, 0.0211,  .9549, 0.0212, 1.3317, 1.00, 48.236, 0.0211,  .6516, 0.0212, 1.9233, 1.00,107.749
2022/07/12 14:28:05: 921,"12-jul-22","14:20",   476,   230,  2.0, 0.0211,  .9532, 0.0212, 1.3315, 1.00, 48.397, 0.0211,  .6504, 0.0212, 1.9233, 1.00,107.936
2022/07/12 14:33:04: 921,"12-jul-22","14:25",   261,   262,  2.0, 0.0211,  .9524, 0.0212, 1.3316, 1.00, 48.486, 0.0211,  .6491, 0.0212, 1.9233, 1.00,108.147
2022/07/12 14:38:05: 921,"12-jul-22","14:30",   404,   292,  2.0, 0.0211,  .9511, 0.0212, 1.3315, 1.00, 48.623, 0.0211,  .6476, 0.0212, 1.9231, 1.00,108.384
2022/07/12 14:43:05: 921,"12-jul-22","14:35",   179,   346,  2.0, 0.0211,  .9506, 0.0212, 1.3315, 1.00, 48.684, 0.0211,  .6458, 0.0212, 1.9230, 1.00,108.663
2022/07/12 14:48:05: 921,"12-jul-22","14:40",   124,    50,  2.0, 0.0211,  .9502, 0.0212, 1.3315, 1.00, 48.726, 0.0211,  .6456, 0.0212, 1.9233, 1.00,108.704
2022/07/12 14:53:04: 921,"12-jul-22","14:45",   312,   320,  2.0, 0.0211,  .9493, 0.0212, 1.3317, 1.00, 48.832, 0.0211,  .6440, 0.0212, 1.9232, 1.00,108.962
2022/07/12 14:58:05: 921,"12-jul-22","14:50",   533,   175,  2.0, 0.0211,  .9476, 0.0212, 1.3316, 1.00, 49.013, 0.0211,  .6431, 0.0212, 1.9233, 1.00,109.104
2022/07/12 15:03:05: 921,"12-jul-22","14:55",    79,   247,  2.0, 0.0211,  .9473, 0.0212, 1.3316, 1.00, 49.040, 0.0211,  .6418, 0.0212, 1.9232, 1.00,109.304
2022/07/12 15:08:04: 921,"12-jul-22","15:00",   -37,   123,  2.0, 0.0211,  .9477, 0.0212, 1.3320, 1.00, 49.027, 0.0211,  .6413, 0.0212, 1.9233, 1.00,109.404
2022/07/12 15:13:04: 921,"12-jul-22","15:05",    77,   106,  2.0, 0.0211,  .9476, 0.0212, 1.3322, 1.00, 49.054, 0.0211,  .6408, 0.0212, 1.9235, 1.00,109.490
2022/07/12 15:18:05: 921,"12-jul-22","15:10",   534,   209,  2.0, 0.0211,  .9459, 0.0212, 1.3322, 1.00, 49.235, 0.0211,  .6397, 0.0212, 1.9233, 1.00,109.659
2022/07/12 15:23:05: 921,"12-jul-22","15:15",   211,   305,  2.0, 0.0211,  .9453, 0.0212, 1.3323, 1.00, 49.307, 0.0211,  .6381, 0.0212, 1.9232, 1.00,109.906
2022/07/12 15:28:04: 921,"12-jul-22","15:20",   395,   258,  2.0, 0.0211,  .9441, 0.0212, 1.3324, 1.00, 49.441, 0.0211,  .6368, 0.0212, 1.9231, 1.00,110.114
2022/07/12 15:33:04: 921,"12-jul-22","15:25",   624,   430,  2.0, 0.0211,  .9421, 0.0212, 1.3323, 1.00, 49.653, 0.0211,  .6345, 0.0212, 1.9227, 1.00,110.462
2022/07/12 15:38:05: 921,"12-jul-22","15:30",   352,   232,  2.0, 0.0211,  .9410, 0.0212, 1.3323, 1.00, 49.772, 0.0211,  .6335, 0.0212, 1.9229, 1.00,110.650
2022/07/12 15:43:05: 921,"12-jul-22","15:35",   523,   300,  2.0, 0.0211,  .9394, 0.0212, 1.3324, 1.00, 49.950, 0.0211,  .6320, 0.0212, 1.9229, 1.00,110.892
2022/07/12 15:48:04: 921,"12-jul-22","15:40",   228,   288,  2.0, 0.0211,  .9388, 0.0212, 1.3325, 1.00, 50.027, 0.0211,  .6306, 0.0212, 1.9230, 1.00,111.125
2022/07/12 15:53:05: 921,"12-jul-22","15:45",   195,   313,  2.0, 0.0211,  .9383, 0.0212, 1.3327, 1.00, 50.094, 0.0211,  .6290, 0.0212, 1.9229, 1.00,111.378
2022/07/12 15:58:05: 921,"12-jul-22","15:50",   233,   248,  2.0, 0.0211,  .9377, 0.0212, 1.3327, 1.00, 50.173, 0.0211,  .6278, 0.0212, 1.9230, 1.00,111.578
2022/07/12 16:03:05: 921,"12-jul-22","15:55",   123,   299,  2.0, 0.0211,  .9373, 0.0212, 1.3328, 1.00, 50.215, 0.0211,  .6263, 0.0212, 1.9229, 1.00,111.819
2022/07/12 16:08:04: 921,"12-jul-22","16:00",   739,   348,  2.0, 0.0211,  .9350, 0.0212, 1.3328, 1.00, 50.466, 0.0211,  .6246, 0.0212, 1.9229, 1.00,112.101
2022/07/12 16:13:04: 921,"12-jul-22","16:05",   782,   411,  2.0, 0.0211,  .9325, 0.0212, 1.3326, 1.00, 50.731, 0.0211,  .6228, 0.0212, 1.9234, 1.00,112.433
2022/07/12 16:18:05: 921,"12-jul-22","16:10",  -214,   200,  2.0, 0.0211,  .9333, 0.0212, 1.3329, 1.00, 50.658, 0.0211,  .6217, 0.0212, 1.9231, 1.00,112.594
2022/07/12 16:23:05: 921,"12-jul-22","16:15",   220,   184,  2.0, 0.0211,  .9327, 0.0212, 1.3330, 1.00, 50.733, 0.0211,  .6208, 0.0212, 1.9231, 1.00,112.743
2022/07/12 16:28:04: 921,"12-jul-22","16:20",   801,   534,  2.0, 0.0211,  .9302, 0.0212, 1.3329, 1.00, 51.005, 0.0211,  .6183, 0.0212, 1.9233, 1.00,113.175
2022/07/12 16:33:05: 921,"12-jul-22","16:25",   318,   310,  2.0, 0.0211,  .9292, 0.0212, 1.3329, 1.00, 51.113, 0.0211,  .6168, 0.0212, 1.9232, 1.00,113.425
2022/07/12 16:38:05: 921,"12-jul-22","16:30",   662,   274,  2.0, 0.0211,  .9270, 0.0212, 1.3327, 1.00, 51.338, 0.0211,  .6156, 0.0212, 1.9237, 1.00,113.646
2022/07/12 16:43:05: 921,"12-jul-22","16:35",   131,   453,  2.0, 0.0211,  .9267, 0.0212, 1.3328, 1.00, 51.382, 0.0211,  .6135, 0.0212, 1.9239, 1.00,114.012
2022/07/12 16:48:04: 921,"12-jul-22","16:40",   274,    86,  2.0, 0.0211,  .9259, 0.0212, 1.3328, 1.00, 51.475, 0.0211,  .6131, 0.0212, 1.9238, 1.00,114.082
2022/07/12 16:53:05: 921,"12-jul-22","16:45",   213,   452,  2.0, 0.0211,  .9252, 0.0212, 1.3329, 1.00, 51.548, 0.0211,  .6108, 0.0212, 1.9236, 1.00,114.447
2022/07/12 16:58:05: 921,"12-jul-22","16:50",   562,   349,  2.0, 0.0211,  .9234, 0.0212, 1.3327, 1.00, 51.739, 0.0211,  .6093, 0.0212, 1.9238, 1.00,114.729
2022/07/12 17:03:05: 921,"12-jul-22","16:55",   246,   239,  2.0, 0.0211,  .9226, 0.0212, 1.3326, 1.00, 51.822, 0.0211,  .6082, 0.0212, 1.9239, 1.00,114.923
2022/07/12 17:08:04: 921,"12-jul-22","17:00",   306,   219,  2.0, 0.0211,  .9217, 0.0212, 1.3327, 1.00, 51.926, 0.0211,  .6071, 0.0212, 1.9238, 1.00,115.100
2022/07/12 17:13:05: 921,"12-jul-22","17:05",   347,   345,  2.0, 0.0211,  .9206, 0.0212, 1.3326, 1.00, 52.044, 0.0211,  .6054, 0.0212, 1.9238, 1.00,115.379
2022/07/12 17:18:05: 921,"12-jul-22","17:10",   699,   594,  2.0, 0.0211,  .9183, 0.0212, 1.3324, 1.00, 52.281, 0.0211,  .6030, 0.0212, 1.9249, 1.00,115.859
2022/07/12 17:23:05: 921,"12-jul-22","17:15",   354,   303,  2.0, 0.0211,  .9171, 0.0212, 1.3322, 1.00, 52.402, 0.0211,  .6018, 0.0212, 1.9256, 1.00,116.104
2022/07/12 17:28:04: 921,"12-jul-22","17:20",   491,   467,  2.0, 0.0211,  .9156, 0.0212, 1.3322, 1.00, 52.568, 0.0211,  .5999, 0.0212, 1.9267, 1.00,116.481
2022/07/12 17:33:05: 921,"12-jul-22","17:25",   367,   316,  2.0, 0.0211,  .9144, 0.0212, 1.3321, 1.00, 52.693, 0.0211,  .5986, 0.0212, 1.9272, 1.00,116.736
2022/07/12 17:38:05: 921,"12-jul-22","17:30",   286,   256,  2.0, 0.0211,  .9136, 0.0212, 1.3322, 1.00, 52.790, 0.0211,  .5973, 0.0212, 1.9268, 1.00,116.944
2022/07/12 17:43:05: 921,"12-jul-22","17:35",   236,   210,  2.0, 0.0211,  .9129, 0.0212, 1.3322, 1.00, 52.870, 0.0211,  .5962, 0.0212, 1.9264, 1.00,117.114
2022/07/12 17:48:04: 921,"12-jul-22","17:40",   739,   621,  2.0, 0.0211,  .9106, 0.0212, 1.3321, 1.00, 53.121, 0.0211,  .5939, 0.0212, 1.9285, 1.00,117.615
2022/07/12 17:53:05: 921,"12-jul-22","17:45",  26.0,    38,  2.0, 0.0211,  .9107, 0.0212, 1.3324, 1.00, 53.130, 0.0211,  .5932, 0.0212, 1.9267, 1.00,117.646
2022/07/12 17:58:05: 921,"12-jul-22","17:50",   719,   797,  2.0, 0.0211,  .9082, 0.0212, 1.3320, 1.00, 53.374, 0.0211,  .5907, 0.0212, 1.9306, 1.00,118.290
2022/07/12 18:03:04: 921,"12-jul-22","17:55",   305,   378,  2.0, 0.0211,  .9073, 0.0212, 1.3319, 1.00, 53.478, 0.0211,  .5895, 0.0212, 1.9324, 1.00,118.596
2022/07/12 18:08:04: 921,"12-jul-22","18:00",   335,   307,  2.0, 0.0211,  .9062, 0.0212, 1.3318, 1.00, 53.592, 0.0211,  .5882, 0.0212, 1.9328, 1.00,118.845
2022/07/12 18:13:05: 921,"12-jul-22","18:05",   330,   228,  2.0, 0.0211,  .9053, 0.0212, 1.3320, 1.00, 53.704, 0.0211,  .5866, 0.0212, 1.9311, 1.00,119.029
2022/07/12 18:18:05: 921,"12-jul-22","18:10",   551,   496,  2.0, 0.0211,  .9034, 0.0212, 1.3316, 1.00, 53.891, 0.0211,  .5847, 0.0212, 1.9322, 1.00,119.430
2022/07/12 18:23:04: 921,"12-jul-22","18:15",   417,   442,  2.0, 0.0211,  .9023, 0.0212, 1.3317, 1.00, 54.032, 0.0211,  .5829, 0.0212, 1.9327, 1.00,119.787
2022/07/12 18:28:04: 921,"12-jul-22","18:20",   293,   156,  2.0, 0.0211,  .9014, 0.0212, 1.3318, 1.00, 54.132, 0.0211,  .5817, 0.0212, 1.9310, 1.00,119.913
2022/07/12 18:33:05: 921,"12-jul-22","18:25",   409,   353,  2.0, 0.0211,  .9002, 0.0212, 1.3318, 1.00, 54.271, 0.0211,  .5800, 0.0212, 1.9308, 1.00,120.198
2022/07/12 18:38:05: 921,"12-jul-22","18:30",   517,   382,  2.0, 0.0211,  .8985, 0.0212, 1.3316, 1.00, 54.446, 0.0211,  .5784, 0.0212, 1.9311, 1.00,120.506
2022/07/12 18:43:04: 921,"12-jul-22","18:35",   444,   615,  2.0, 0.0211,  .8971, 0.0212, 1.3315, 1.00, 54.597, 0.0211,  .5764, 0.0212, 1.9340, 1.00,121.003
2022/07/12 18:48:05: 921,"12-jul-22","18:40",   441,   364,  2.0, 0.0211,  .8958, 0.0212, 1.3314, 1.00, 54.747, 0.0211,  .5749, 0.0212, 1.9343, 1.00,121.298
2022/07/12 18:53:05: 921,"12-jul-22","18:45",   399,   477,  2.0, 0.0211,  .8945, 0.0212, 1.3313, 1.00, 54.882, 0.0211,  .5732, 0.0212, 1.9359, 1.00,121.683
2022/07/12 18:58:05: 921,"12-jul-22","18:50",   236,   174,  2.0, 0.0211,  .8938, 0.0212, 1.3312, 1.00, 54.963, 0.0211,  .5721, 0.0212, 1.9348, 1.00,121.824
2022/07/12 19:03:04: 921,"12-jul-22","18:55",   400,   198,  2.0, 0.0211,  .8927, 0.0212, 1.3313, 1.00, 55.099, 0.0211,  .5709, 0.0212, 1.9335, 1.00,121.984
2022/07/12 19:08:05: 921,"12-jul-22","19:00",   343,   231,  2.0, 0.0211,  .8917, 0.0212, 1.3314, 1.00, 55.215, 0.0211,  .5696, 0.0212, 1.9325, 1.00,122.171
2022/07/12 19:13:05: 921,"12-jul-22","19:05",   143,   -37,  2.0, 0.0211,  .8915, 0.0212, 1.3317, 1.00, 55.264, 0.0211,  .5688, 0.0212, 1.9292, 1.00,122.141
2022/07/12 19:18:05: 921,"12-jul-22","19:10",   471,   371,  2.0, 0.0211,  .8900, 0.0212, 1.3316, 1.00, 55.424, 0.0211,  .5672, 0.0212, 1.9295, 1.00,122.441
2022/07/12 19:23:04: 921,"12-jul-22","19:15",   396,   329,  2.0, 0.0211,  .8889, 0.0212, 1.3317, 1.00, 55.559, 0.0211,  .5657, 0.0212, 1.9293, 1.00,122.707
2022/07/12 19:28:05: 921,"12-jul-22","19:20",   451,   398,  2.0, 0.0211,  .8876, 0.0212, 1.3317, 1.00, 55.712, 0.0211,  .5641, 0.0212, 1.9299, 1.00,123.028
2022/07/12 19:33:05: 921,"12-jul-22","19:25",   268,    99,  2.0, 0.0211,  .8869, 0.0212, 1.3318, 1.00, 55.803, 0.0211,  .5632, 0.0212, 1.9280, 1.00,123.109
2022/07/12 19:38:05: 921,"12-jul-22","19:30",   315,   179,  2.0, 0.0211,  .8861, 0.0212, 1.3320, 1.00, 55.910, 0.0211,  .5621, 0.0212, 1.9270, 1.00,123.254
2022/07/12 19:43:04: 921,"12-jul-22","19:35",   392,   400,  2.0, 0.0211,  .8850, 0.0212, 1.3321, 1.00, 56.043, 0.0211,  .5602, 0.0212, 1.9266, 1.00,123.577
2022/07/12 19:48:05: 921,"12-jul-22","19:40",   539,   444,  2.0, 0.0211,  .8834, 0.0212, 1.3321, 1.00, 56.226, 0.0211,  .5583, 0.0212, 1.9265, 1.00,123.936
2022/07/12 19:53:05: 921,"12-jul-22","19:45",   510,   407,  2.0, 0.0211,  .8819, 0.0212, 1.3321, 1.00, 56.399, 0.0211,  .5564, 0.0212, 1.9261, 1.00,124.264
2022/07/12 19:58:05: 921,"12-jul-22","19:50",   656,   561,  2.0, 0.0211,  .8800, 0.0212, 1.3321, 1.00, 56.621, 0.0211,  .5542, 0.0212, 1.9269, 1.00,124.717
2022/07/12 20:03:04: 921,"12-jul-22","19:55",   559,   507,  2.0, 0.0211,  .8783, 0.0212, 1.3319, 1.00, 56.811, 0.0211,  .5522, 0.0212, 1.9274, 1.00,125.126
2022/07/12 20:23:04: 921,"12-jul-22","20:15",   640,   690,  2.0, 0.0212, 1.5592, 0.0212, 1.3482, 1.00,   .217, 0.0212, 1.8776, 0.0212, 1.9343, 1.00,   .556
2022/07/12 20:28:05: 921,"12-jul-22","20:20",   558,   613,  2.0, 0.0212, 1.5555, 0.0212, 1.3475, 1.00,   .406, 0.0212, 1.8688, 0.0212, 1.9347, 1.00,  1.050
2022/07/12 20:33:05: 921,"12-jul-22","20:25",   436,   503,  2.0, 0.0212, 1.5533, 0.0212, 1.3476, 1.00,   .554, 0.0212, 1.8608, 0.0212, 1.9342, 1.00,  1.456
2022/07/12 20:38:05: 921,"12-jul-22","20:30",   646,   856,  2.0, 0.0212, 1.5502, 0.0212, 1.3478, 1.00,   .773, 0.0212, 1.8481, 0.0212, 1.9342, 1.00,  2.147
2022/07/12 20:43:04: 921,"12-jul-22","20:35",   665,   799,  2.0, 0.0212, 1.5468, 0.0212, 1.3479, 1.00,   .999, 0.0212, 1.8378, 0.0212, 1.9357, 1.00,  2.792
2022/07/12 20:48:05: 921,"12-jul-22","20:40",   701,   820,  2.0, 0.0212, 1.5433, 0.0212, 1.3480, 1.00,  1.236, 0.0212, 1.8259, 0.0212, 1.9357, 1.00,  3.454
2022/07/12 20:53:05: 921,"12-jul-22","20:45",   769,   895,  2.0, 0.0212, 1.5396, 0.0212, 1.3482, 1.00,  1.497, 0.0212, 1.8129, 0.0212, 1.9358, 1.00,  4.176
2022/07/12 20:58:05: 921,"12-jul-22","20:50",   780,   932,  2.0, 0.0212, 1.5356, 0.0212, 1.3482, 1.00,  1.762, 0.0212, 1.7994, 0.0212, 1.9357, 1.00,  4.929
2022/07/12 21:03:05: 921,"12-jul-22","20:55",   691,   762,  2.0, 0.0212, 1.5325, 0.0212, 1.3485, 1.00,  1.996, 0.0212, 1.7879, 0.0212, 1.9351, 1.00,  5.544
2022/07/12 21:08:05: 921,"12-jul-22","21:00",   816,   875,  2.0, 0.0212, 1.5283, 0.0212, 1.3486, 1.00,  2.273, 0.0212, 1.7758, 0.0212, 1.9354, 1.00,  6.250
2022/07/12 21:13:05: 921,"12-jul-22","21:05",   742,   809,  2.0, 0.0212, 1.5246, 0.0212, 1.3486, 1.00,  2.525, 0.0212, 1.7643, 0.0212, 1.9354, 1.00,  6.903
2022/07/12 21:18:04: 921,"12-jul-22","21:10",   730,   797,  2.0, 0.0212, 1.5209, 0.0212, 1.3487, 1.00,  2.775, 0.0212, 1.7532, 0.0212, 1.9355, 1.00,  7.553
2022/07/12 21:23:04: 921,"12-jul-22","21:15",   735,   791,  2.0, 0.0212, 1.5172, 0.0212, 1.3487, 1.00,  3.024, 0.0212, 1.7423, 0.0212, 1.9357, 1.00,  8.192
2022/07/12 21:28:05: 921,"12-jul-22","21:20",   774,   845,  2.0, 0.0212, 1.5134, 0.0212, 1.3488, 1.00,  3.287, 0.0212, 1.7307, 0.0212, 1.9358, 1.00,  8.874
2022/07/12 21:33:05: 921,"12-jul-22","21:25",   904,  1078,  2.0, 0.0212, 1.5087, 0.0212, 1.3487, 1.00,  3.593, 0.0212, 1.7157, 0.0212, 1.9356, 1.00,  9.745
2022/07/12 21:38:04: 921,"12-jul-22","21:30",  1176,  1330,  2.0, 0.0212, 1.5029, 0.0212, 1.3488, 1.00,  3.992, 0.0212, 1.6973, 0.0212, 1.9352, 1.00, 10.819
2022/07/12 21:43:05: 921,"12-jul-22","21:35",  1316,  1442,  2.0, 0.0212, 1.4964, 0.0212, 1.3489, 1.00,  4.439, 0.0212, 1.6776, 0.0212, 1.9349, 1.00, 11.983
2022/07/12 21:48:05: 921,"12-jul-22","21:40",  1460,  1626,  2.0, 0.0212, 1.4891, 0.0212, 1.3489, 1.00,  4.934, 0.0212, 1.6559, 0.0212, 1.9348, 1.00, 13.295
2022/07/12 21:53:05: 921,"12-jul-22","21:45",  1615,  1747,  2.0, 0.0212, 1.4811, 0.0212, 1.3489, 1.00,  5.482, 0.0212, 1.6326, 0.0212, 1.9344, 1.00, 14.706
2022/07/12 21:58:04: 921,"12-jul-22","21:50",  2074,  2267,  2.0, 0.0212, 1.4710, 0.0212, 1.3490, 1.00,  6.186, 0.0212, 1.6034, 0.0212, 1.9343, 1.00, 16.536
2022/07/12 22:03:05: 921,"12-jul-22","21:55",  1815,  1835,  2.0, 0.0212, 1.4619, 0.0212, 1.3489, 1.00,  6.802, 0.0212, 1.5803, 0.0212, 1.9346, 1.00, 18.017
2022/07/12 22:08:05: 921,"12-jul-22","22:00",  1617,  1748,  2.0, 0.0212, 1.4540, 0.0212, 1.3489, 1.00,  7.350, 0.0212, 1.5585, 0.0212, 1.9346, 1.00, 19.428
2022/07/12 22:13:05: 921,"12-jul-22","22:05",  1734,  1847,  2.0, 0.0212, 1.4455, 0.0212, 1.3488, 1.00,  7.939, 0.0212, 1.5359, 0.0212, 1.9348, 1.00, 20.919
2022/07/12 22:18:04: 921,"12-jul-22","22:10",  1739,  1818,  2.0, 0.0212, 1.4373, 0.0212, 1.3489, 1.00,  8.529, 0.0212, 1.5139, 0.0212, 1.9348, 1.00, 22.388
