"2022-07-16",03:55,15.695,15.723,15.75,15.76,15.247,15.63,78.26,4.159,-3.325,367.2,390.8,-16.1,7.705,-1.112,358.4,0,7999.,0.,100000,102.1192,0.2,0.2,3.522,4.6,283.203,2.681,3.85,282.098,0.789,17.948,18.357,18.305,-999,14.19,12.374,19.854,-999.,-999.,19.633,-4.655,-4.392,-3.449,-16.398,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",03:56,15.721,15.736,15.75,15.76,15.194,15.65,78.19,4.503,-3.25,365.8,390.8,-17.2,8.09,-1.237,357.,0,7999.,0.,100000,102.1176,0.2,0.2,4.251,4.82,288.66,2.352,3.57,284.61,0.788,17.948,18.365,18.298,-999,14.179,12.364,19.848,-999.,-999.,19.633,-4.659,-4.395,-3.455,-16.397,0.29,0.355,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",03:57,15.731,15.743,15.75,15.76,15.135,15.65,78.04,4.965,-3.155,364.6,390.6,-17.9,8.571,-0.988,355.7,0,7999.,0.,100000,102.1142,0.2,0.2,3.793,4.86,290.264,2.305,3.29,285.431,0.788,17.955,18.378,18.295,-999,14.193,12.37,19.851,-999.,-999.,19.647,-4.669,-4.401,-3.461,-16.391,0.29,0.354,0.427,0.764,0.27,0.354,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",03:58,15.724,15.733,15.75,15.76,15.118,15.67,77.99,5.513,-3.081,363.,390.3,-18.7,9.101,-0.802,354.6,0,7999.,0.,100000,102.1267,0.2,0.2,4.012,5.2,291.069,2.153,3.31,285.116,0.788,17.944,18.378,18.288,-999,14.183,12.374,19.851,-999.,-999.,19.644,-4.676,-4.408,-3.468,-16.386,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",03:59,15.718,15.72,15.74,15.76,15.14,15.67,78.06,5.9,-2.996,362.6,390.4,-18.9,9.438,-0.74,354.,0,7999.,0.,100000,102.1189,0.2,0.2,3.646,4.25,293.411,1.742,2.61,289.015,0.788,17.955,18.368,18.291,-999,14.182,12.384,19.851,-999.,-999.,19.647,-4.686,-4.413,-3.473,-16.377,0.291,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:00,15.688,15.694,15.7,15.74,15.108,15.64,78.19,6.233,-2.985,363.6,390.4,-17.6,9.775,-1.237,355.1,0,7999.,0.,100000,102.1233,0.2,0.2,3.036,3.44,293.127,1.969,2.81,288.479,0.788,17.937,18.361,18.288,-999,14.182,12.38,19.848,-999.,-999.,19.629,-4.693,-4.416,-3.477,-16.367,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:01,15.652,15.651,15.67,15.72,15.087,15.61,78.32,6.544,-2.932,365.3,390.1,-15.3,10.064,-0.802,357.4,0,7999.,0.,100000,102.1228,0.2,0.2,3.359,4.09,294.532,1.716,2.43,289.92,0.788,17.951,18.371,18.288,-999,14.179,12.38,19.844,-999.,-999.,19.653,-4.698,-4.424,-3.484,-16.355,0.291,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:02,15.636,15.611,15.61,15.7,15.045,15.58,78.49,6.878,-2.847,367.3,390.3,-13.3,10.353,-0.927,359.1,0,7999.,0.,100000,102.129,0.2,0.2,3.811,4.58,297.267,1.561,2.36,292.539,0.788,17.934,18.36,18.294,-999,14.185,12.39,19.844,-999.,-999.,19.629,-4.705,-4.427,-3.489,-16.341,0.291,0.354,0.428,0.764,0.27,0.354,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:03,15.586,15.582,15.6,15.65,15.002,15.56,78.45,7.211,-2.762,367.6,390.,-12.4,10.69,-1.051,360.,0,7999.,0.,100000,102.1284,0.2,0.2,3.537,3.83,300.536,1.809,3.17,297.408,0.789,17.93,18.361,18.298,-999,14.179,12.383,19.841,-999.,-999.,19.639,-4.712,-4.432,-3.494,-16.324,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:04,15.577,15.572,15.6,15.64,14.986,15.55,78.62,7.576,-2.687,368.7,390.3,-11.3,11.027,-1.111,360.9,0,7999.,0.,100000,102.1346,0.2,0.2,3.335,3.84,300.334,1.881,3.01,294.578,0.789,17.937,18.347,18.291,-999,14.189,12.383,19.827,-999.,-999.,19.629,-4.717,-4.441,-3.501,-16.307,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:05,15.573,15.569,15.56,15.63,14.976,15.53,78.82,8.113,-2.581,369.7,390.7,-10.3,11.557,-0.675,362.,0,7999.,0.,100000,102.1284,0.2,0.2,3.166,3.69,299.601,1.441,1.86,291.282,0.789,17.93,18.343,18.284,-999,14.182,12.396,19.827,-999.,-999.,19.625,-4.724,-4.444,-3.507,-16.286,0.29,0.355,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:06,15.567,15.565,15.54,15.63,14.966,15.49,78.89,8.683,-2.486,370.8,390.6,-8.6,12.135,-1.172,363.1,0,7999.,0.,100000,102.1349,0.2,0.2,3.103,3.65,301.133,1.781,2.45,297.744,0.789,17.93,18.347,18.287,-999,14.185,12.396,19.837,-999.,-999.,19.635,-4.728,-4.45,-3.512,-16.264,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:07,15.521,15.523,15.53,15.6,15.009,15.48,78.96,9.231,-2.369,372.6,390.6,-6.4,12.665,-0.924,364.7,0,7999.,0.,100000,102.1313,0.2,0.2,3.185,3.71,299.932,1.913,2.89,294.425,0.789,17.93,18.35,18.277,-999,14.192,12.4,19.826,-999.,-999.,19.635,-4.732,-4.454,-3.517,-16.242,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:08,15.511,15.519,15.53,15.59,15.055,15.48,79.14,9.833,-2.241,374.9,391.5,-4.5,13.242,-0.924,366.8,0,7999.,0.,100000,102.1318,0.2,0.2,3.77,4.34,303.466,1.662,2.3,299.296,0.789,17.93,18.343,18.276,-999,14.192,12.403,19.826,-999.,-999.,19.628,-4.738,-4.462,-3.523,-16.221,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:09,15.517,15.5,15.52,15.6,15.091,15.47,79.38,10.51,-2.103,375.1,391.4,-3.7,14.013,-0.862,367.1,0,7999.,0.,100000,102.139,0.2,0.2,3.297,3.82,303.728,1.993,2.98,300.958,0.789,17.927,18.34,18.27,-999,14.185,12.4,19.833,-999.,-999.,19.625,-4.743,-4.467,-3.526,-16.193,0.29,0.355,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:10,15.527,15.529,15.52,15.6,15.1,15.44,79.44,11.359,-1.944,373.8,391.6,-4.5,14.88,-0.738,365.5,0,7999.,0.,100000,102.1374,0.2,0.2,3.173,4.07,300.799,1.795,2.84,298.178,0.789,17.927,18.343,18.273,-999,14.198,12.4,19.83,-999.,-999.,19.625,-4.745,-4.473,-3.533,-16.166,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:11,15.537,15.542,15.53,15.6,15.114,15.45,79.55,11.95,-1.912,369.9,391.5,-7.7,15.313,-0.863,361.9,0,7999.,0.,100000,102.139,0.2,0.2,3.795,4.22,301.927,1.866,2.67,294.414,0.789,17.93,18.343,18.286,-999,14.198,12.403,19.833,-999.,-999.,19.628,-4.746,-4.478,-3.537,-16.14,0.29,0.355,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:12,15.57,15.565,15.55,15.61,15.123,15.46,79.61,12.057,-1.923,366.2,391.6,-11.4,15.409,-1.174,357.1,0,7999.,0.,100000,102.1368,0.2,0.2,3.585,4.81,304.668,2.082,3.47,293.427,0.789,17.92,18.343,18.273,-999,14.198,12.403,19.839,-999.,-999.,19.628,-4.752,-4.485,-3.542,-16.108,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:13,15.567,15.569,15.56,15.62,15.14,15.46,79.55,12.079,-1.976,362.6,391.2,-14.5,15.602,-1.112,354.,0,7999.,0.,100000,102.1388,0.2,0.2,3.362,4.21,303.802,1.912,3.54,294.229,0.789,17.927,18.333,18.286,-999,14.218,12.403,19.839,-999.,-999.,19.621,-4.755,-4.491,-3.546,-16.08,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:14,15.57,15.572,15.58,15.62,15.114,15.46,79.53,12.219,-1.901,367.2,391.1,-9.8,15.795,-0.988,359.,0,7999.,0.,100000,102.1395,0.2,0.2,2.901,3.31,303.267,1.773,2.77,297.822,0.789,17.927,18.336,18.283,-999,14.218,12.403,19.839,-999.,-999.,19.625,-4.757,-4.496,-3.55,-16.049,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:15,15.57,15.575,15.6,15.62,15.111,15.48,79.48,12.52,-1.774,373.8,391.8,-3.7,16.18,-0.926,365.4,0,7999.,0.,100000,102.1424,0.2,0.2,3.477,4.25,301.534,1.604,2.5,294.631,0.789,17.916,18.343,18.282,-999,14.198,12.403,19.843,-999.,-999.,19.625,-4.758,-4.502,-3.556,-16.016,0.291,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:16,15.57,15.562,15.6,15.63,15.143,15.5,79.69,13.788,-1.487,373.8,392.1,-3.0,17.336,-1.299,365.5,0,7999.,0.,100000,102.147,0.2,0.2,3.313,4.,303.126,2.075,3.31,304.856,0.789,17.927,18.316,18.289,-999,14.224,12.403,19.832,-999.,-999.,19.614,-4.763,-4.508,-3.56,-15.982,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:17,15.573,15.565,15.6,15.63,15.173,15.5,79.7,14.744,-1.317,369.1,391.6,-6.4,18.347,-0.926,361.2,0,7999.,0.,100000,102.1487,0.2,0.2,3.803,4.51,304.069,2.108,3.46,303.269,0.789,17.913,18.326,18.289,-999,14.218,12.403,19.839,-999.,-999.,19.618,-4.763,-4.513,-3.565,-15.948,0.29,0.354,0.428,0.764,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:18,15.573,15.555,15.6,15.62,15.173,15.5,79.77,17.108,-0.839,353.3,391.2,-20.0,20.755,-1.237,344.3,0,7999.,0.,100000,102.1484,0.2,0.2,3.34,4.36,303.137,1.725,2.45,298.394,0.789,17.92,18.322,18.292,-999,14.221,12.399,19.856,-999.,-999.,19.618,-4.763,-4.518,-3.568,-15.913,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:19,15.57,15.562,15.59,15.63,15.13,15.5,79.8,19.709,-0.202,342.8,390.2,-27.5,23.259,-0.989,332.8,0,7999.,0.,100000,102.147,0.2,0.2,3.393,4.31,305.828,1.847,2.52,304.153,0.789,17.913,18.329,18.296,-999,14.218,12.396,19.835,-999.,-999.,19.614,-4.765,-4.523,-3.574,-15.879,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:20,15.557,15.524,15.55,15.62,15.058,15.49,79.85,20.945,0.053,341.8,389.5,-26.8,24.366,-0.926,331.5,0,7999.,0.,100000,102.1491,0.2,0.2,3.534,4.24,309.797,1.841,2.42,308.002,0.789,17.913,18.322,18.296,-999,14.228,12.399,19.831,-999.,-999.,19.611,-4.765,-4.527,-3.576,-15.845,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:21,15.501,15.458,15.52,15.58,14.957,15.44,79.97,21.106,0.064,343.8,388.9,-24.1,24.318,-1.175,333.8,0,7999.,0.,100000,102.1447,0.2,0.2,3.45,4.08,306.932,1.922,2.43,309.355,0.789,17.92,18.326,18.289,-999,14.224,12.389,19.846,-999.,-999.,19.614,-4.766,-4.533,-3.58,-15.81,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:22,15.471,15.412,15.45,15.55,14.888,15.41,80.1,21.234,0.117,347.9,389.2,-20.2,24.463,-1.175,337.7,0,7999.,0.,100000,102.1488,0.2,0.2,3.479,3.98,308.666,1.811,3.14,308.046,0.789,17.913,18.343,18.292,-999,14.228,12.376,19.835,-999.,-999.,19.614,-4.766,-4.538,-3.582,-15.773,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:23,15.448,15.389,15.44,15.53,14.855,15.38,80.2,21.525,0.191,352.4,389.4,-15.7,24.559,-0.927,342.5,0,7999.,0.,100000,102.1478,0.2,0.2,4.159,5.93,302.521,1.757,3.86,303.106,0.789,17.899,18.325,18.285,-999,14.224,12.389,19.835,-999.,-999.,19.607,-4.764,-4.544,-3.587,-15.736,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:24,15.53,15.494,15.53,15.57,14.855,15.39,80.4,21.944,0.319,356.5,390.5,-12.4,25.185,-0.802,346.9,0,7999.,0.,100000,102.1457,0.2,0.2,4.036,4.96,307.2,2.597,3.63,310.137,0.789,17.899,18.319,18.282,-999,14.224,12.379,19.838,-999.,-999.,19.603,-4.763,-4.549,-3.588,-15.698,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:25,15.567,15.534,15.59,15.61,14.888,15.45,80.3,23.233,0.69,359.8,390.9,-8.6,26.485,-0.802,350.5,0,7999.,0.,100000,102.1482,0.2,0.2,3.145,4.23,308.261,2.194,3.51,308.53,0.789,17.895,18.316,18.278,-999,14.224,12.369,19.835,-999.,-999.,19.603,-4.763,-4.552,-3.593,-15.661,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:26,15.57,15.534,15.58,15.62,14.973,15.46,80.3,24.609,1.094,361.5,391.1,-6.1,27.882,-0.554,353.,0,7999.,0.,100000,102.1503,0.2,0.2,3.732,4.25,306.669,2.34,2.93,309.28,0.789,17.906,18.322,18.278,-999,14.224,12.372,19.841,-999.,-999.,19.589,-4.761,-4.556,-3.596,-15.624,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:27,15.563,15.534,15.59,15.62,15.084,15.46,80.4,26.747,1.657,363.9,391.2,-2.2,30.145,-0.927,355.8,0,7999.,0.,100000,102.1542,0.2,0.2,3.579,4.67,306.084,2.185,3.3,303.236,0.789,17.899,18.315,18.278,-999,14.221,12.379,19.841,-999.,-999.,19.596,-4.76,-4.561,-3.599,-15.586,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:28,15.559,15.527,15.59,15.61,15.153,15.46,80.6,29.111,2.379,367.4,391.7,2.4,32.215,-0.305,359.4,0,7999.,0.,100000,102.1517,0.2,0.2,3.681,4.55,313.665,1.899,2.72,308.333,0.789,17.906,18.326,18.289,-999,14.224,12.379,19.844,-999.,-999.,19.593,-4.758,-4.567,-3.599,-15.546,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:29,15.563,15.51,15.57,15.61,15.173,15.46,80.8,30.766,2.932,370.5,391.9,6.4,33.564,0.753,362.6,0,7999.,0.,100000,102.1509,0.2,0.2,3.389,4.02,310.066,1.621,2.47,308.568,0.789,17.892,18.305,18.281,-999,14.221,12.355,19.841,-999.,-999.,19.593,-4.757,-4.57,-3.604,-15.508,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:30,15.546,15.506,15.58,15.63,15.189,15.48,80.9,32.474,3.558,372.7,392.5,9.1,35.153,1.935,364.9,0,7999.,0.,100000,102.1565,0.2,0.2,3.561,4.64,305.598,1.537,2.29,304.351,0.789,17.899,18.319,18.281,-999,14.224,12.341,19.835,-999.,-999.,19.589,-4.754,-4.575,-3.606,-15.469,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.513,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:31,15.563,15.513,15.59,15.64,15.277,15.46,81.,42.812,8.052,373.6,392.9,15.5,37.609,82.061,366.,10,7999.,0.,100000,102.1567,0.2,0.2,3.28,5.04,312.473,2.501,3.3,304.251,0.789,17.888,18.302,18.26,-999,14.224,12.358,19.837,-999.,-999.,19.589,-4.752,-4.58,-3.607,-15.43,0.29,0.354,0.427,0.764,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:32,15.618,15.588,15.67,15.7,15.471,15.5,81.2,69.13,19.641,373.5,393.6,29.4,40.691,221.226,366.6,50,7999.,0.,100000,102.1564,0.2,0.2,3.563,5.01,308.,1.751,2.82,301.635,0.789,17.888,18.308,18.271,-999,14.224,12.351,19.834,-999.,-999.,19.589,-4.75,-4.583,-3.61,-15.391,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:33,15.664,15.647,15.7,15.73,15.602,15.55,81.2,45.725,8.445,374.9,394.5,17.7,43.339,21.095,367.1,0,7999.,0.,100000,102.1624,0.2,0.2,3.677,4.32,304.075,2.683,3.92,306.172,0.789,17.892,18.285,18.264,-999,14.224,12.351,19.826,-999.,-999.,19.586,-4.747,-4.587,-3.612,-15.353,0.29,0.354,0.427,0.765,0.27,0.353,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:34,15.736,15.739,15.76,15.77,15.625,15.57,81.1,50.141,9.921,375.5,395.,20.7,45.651,43.926,367.5,0,7999.,0.,100000,102.1659,0.2,0.2,3.255,4.68,309.201,1.963,2.65,302.855,0.789,17.888,18.298,18.264,-999,14.224,12.345,19.823,-999.,-999.,19.586,-4.741,-4.589,-3.613,-15.313,0.292,0.354,0.427,0.766,0.271,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:35,15.775,15.759,15.82,15.82,15.641,15.62,81.1,45.22,7.574,376.3,395.2,18.7,46.951,2.059,368.6,0,7999.,0.,100000,102.166,0.2,0.2,2.931,3.94,305.598,1.641,2.39,302.443,0.789,17.888,18.295,18.257,-999,14.221,12.348,19.826,-999.,-999.,19.589,-4.738,-4.592,-3.617,-15.275,0.294,0.355,0.427,0.767,0.27,0.354,0.496,0.738,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:36,15.761,15.772,15.82,15.84,15.674,15.66,81.1,47.691,8.402,377.,395.4,20.9,49.118,4.921,369.5,0,7999.,0.,100000,102.1647,0.2,0.2,3.222,3.99,305.333,1.526,2.41,307.793,0.789,17.888,18.301,18.264,-999,14.221,12.351,19.826,-999.,-999.,19.586,-4.735,-4.594,-3.617,-15.239,0.294,0.355,0.427,0.767,0.27,0.354,0.496,0.738,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:37,15.781,15.811,15.84,15.85,15.72,15.68,81.,56.944,11.876,377.1,395.7,26.5,52.729,56.99,370.2,10,7999.,0.,100000,102.1703,0.2,0.2,2.78,3.73,309.604,1.802,2.45,303.59,0.789,17.888,18.308,18.27,-999,14.218,12.357,19.826,-999.,-999.,19.586,-4.731,-4.598,-3.617,-15.201,0.295,0.356,0.427,0.768,0.27,0.354,0.496,0.738,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:38,15.829,15.831,15.87,15.89,15.857,15.71,80.9,78.942,21.149,377.4,396.1,39.1,55.185,185.517,371.,50,7999.,0.,100000,102.1704,0.2,0.2,2.813,4.28,308.136,2.028,3.14,300.864,0.789,17.888,18.294,18.273,-999,14.218,12.354,19.826,-999.,-999.,19.586,-4.727,-4.603,-3.621,-15.165,0.296,0.356,0.427,0.767,0.27,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:39,15.839,15.874,15.93,15.91,16.103,15.73,80.7,99.65,30.04,378.,397.3,50.3,55.908,299.735,371.7,60,7999.,0.,100000,102.1685,0.2,0.2,3.249,3.93,301.933,1.751,2.87,303.294,0.789,17.888,18.308,18.27,-999,14.193,12.357,19.827,-999.,-999.,19.589,-4.723,-4.604,-3.622,-15.125,0.297,0.356,0.427,0.767,0.27,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:40,15.908,15.952,16.,15.97,16.313,15.78,80.7,101.745,30.901,378.7,397.7,51.8,55.763,296.064,372.,60,7999.,0.,100000,102.1741,0.2,0.2,3.362,3.9,308.075,1.645,2.17,303.368,0.789,17.895,18.304,18.273,-999,14.19,12.361,19.826,-999.,-999.,19.589,-4.719,-4.608,-3.622,-15.09,0.298,0.356,0.427,0.767,0.27,0.354,0.496,0.738,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:41,15.987,16.038,16.07,16.02,16.379,15.83,80.7,83.305,23.019,379.3,398.7,40.9,55.426,180.54,371.8,40,7999.,0.,100000,102.1786,0.2,0.2,3.294,3.71,305.939,1.473,2.32,302.724,0.789,17.892,18.294,18.284,-999,14.179,12.361,19.834,-999.,-999.,19.602,-4.716,-4.61,-3.623,-15.055,0.298,0.356,0.427,0.767,0.27,0.354,0.496,0.738,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:42,16.062,16.081,16.13,16.09,16.424,15.88,80.7,105.261,31.847,377.2,398.1,52.5,56.533,319.517,371.,60,7999.,0.,100000,102.1753,0.2,0.2,2.494,3.26,302.611,1.62,2.89,305.175,0.789,17.888,18.304,18.284,-999,14.162,12.361,19.826,-999.,-999.,19.619,-4.711,-4.613,-3.625,-15.019,0.298,0.356,0.426,0.767,0.27,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:43,16.095,16.133,16.19,16.13,16.523,15.92,80.6,93.321,26.355,376.5,399.,44.5,57.689,223.9,369.5,60,7999.,0.,100000,102.179,0.2,0.2,2.993,3.42,308.14,1.384,1.85,295.147,0.789,17.895,18.304,18.28,-999,14.162,12.361,19.83,-999.,-999.,19.632,-4.706,-4.614,-3.625,-14.981,0.298,0.356,0.427,0.767,0.27,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:44,16.145,16.172,16.25,16.19,16.585,15.96,80.4,103.444,30.359,374.9,399.5,48.5,58.267,284.369,367.4,60,7999.,0.,100000,102.1745,0.2,0.2,3.001,3.68,311.665,1.647,3.05,310.436,0.789,17.888,18.307,18.287,-999,14.162,12.374,19.83,-999.,-999.,19.635,-4.701,-4.615,-3.628,-14.945,0.298,0.356,0.427,0.767,0.271,0.354,0.495,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:45,16.174,16.215,16.3,16.22,16.666,16.02,80.2,105.678,30.901,374.,399.9,48.9,57.208,281.942,366.2,60,7999.,0.,100000,102.1797,0.2,0.2,3.028,3.73,312.057,1.86,2.58,306.841,0.789,17.888,18.307,18.283,-999,14.175,12.374,19.84,-999.,-999.,19.632,-4.696,-4.618,-3.628,-14.908,0.299,0.356,0.427,0.766,0.27,0.354,0.496,0.737,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:46,16.207,16.267,16.33,16.3,16.587,16.06,80.4,78.082,19.057,373.4,399.7,32.7,55.715,113.85,364.3,20,7999.,0.,100000,102.1809,0.2,0.2,3.396,4.36,311.802,1.383,2.63,316.809,0.789,17.888,18.317,18.293,-999,14.179,12.37,19.859,-999.,-999.,19.645,-4.691,-4.621,-3.628,-14.872,0.302,0.355,0.426,0.766,0.27,0.353,0.495,0.735,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:47,16.22,16.257,16.33,16.29,16.333,16.08,79.77,53.871,9.103,370.3,398.9,16.2,53.837,3.738,360.9,0,7999.,0.,100000,102.1804,0.2,0.2,4.615,5.2,320.141,2.496,3.21,321.485,0.789,17.881,18.317,18.293,-999,14.182,12.36,19.866,-999.,-999.,19.661,-4.685,-4.622,-3.628,-14.834,0.302,0.355,0.427,0.766,0.27,0.353,0.495,0.736,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:48,16.216,16.217,16.3,16.26,16.237,16.1,79.53,50.453,7.765,365.,398.1,9.6,51.622,1.001,355.5,0,7999.,0.,100000,102.1822,0.2,0.2,3.971,4.97,326.411,2.203,3.57,322.545,0.789,17.874,18.317,18.293,-999,14.182,12.363,19.879,-999.,-999.,19.661,-4.681,-4.624,-3.628,-14.797,0.302,0.355,0.427,0.766,0.27,0.353,0.495,0.736,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:49,16.183,16.174,16.27,16.24,16.106,16.11,79.71,47.218,6.543,360.1,397.3,3.5,49.069,-0.492,350.4,0,7999.,0.,100000,102.1828,0.2,0.2,3.79,5.09,322.936,2.274,3.51,315.42,0.789,17.867,18.313,18.289,-999,14.182,12.373,19.889,-999.,-999.,19.644,-4.674,-4.625,-3.629,-14.757,0.303,0.355,0.426,0.766,0.27,0.353,0.495,0.735,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
"2022-07-16",04:50,16.117,16.115,16.23,16.2,16.018,16.09,79.75,44.768,5.598,357.7,396.7,0.2,46.999,-0.865,347.4,0,7999.,0.,100000,102.1823,0.2,0.2,4.009,5.2,323.399,2.183,3.02,325.421,0.789,17.849,18.292,18.279,-999,14.182,12.379,19.857,-999.,-999.,19.622,-4.668,-4.627,-3.631,-14.717,0.303,0.355,0.426,0.766,0.27,0.353,0.495,0.735,0.512,,100.,0.,0.,0.,169.2,111.1,111.1
