2022/07/20 11:08:06: 921,"20-jul-22","11:00",   735,   802,  2.0, 0.0211, 1.4018, 0.0211, 1.3915, 1.00, 12.411, 0.0211, 1.3550, 0.0211, 2.0239, 1.00, 33.273
2022/07/20 11:13:06: 921,"20-jul-22","11:05",   654,   701,  2.0, 0.0211, 1.3986, 0.0211, 1.3914, 1.00, 12.636, 0.0211, 1.3477, 0.0211, 2.0244, 1.00, 33.845
2022/07/20 11:18:06: 921,"20-jul-22","11:10",   551,   545,  2.0, 0.0211, 1.3959, 0.0211, 1.3913, 1.00, 12.825, 0.0211, 1.3412, 0.0211, 2.0236, 1.00, 34.291
2022/07/20 11:23:06: 921,"20-jul-22","11:15",   626,   695,  2.0, 0.0211, 1.3929, 0.0211, 1.3913, 1.00, 13.039, 0.0211, 1.3340, 0.0211, 2.0239, 1.00, 34.857
2022/07/20 11:28:06: 921,"20-jul-22","11:20",   475,   455,  2.0, 0.0211, 1.3908, 0.0211, 1.3914, 1.00, 13.201, 0.0211, 1.3286, 0.0211, 2.0230, 1.00, 35.226
2022/07/20 11:33:06: 921,"20-jul-22","11:25",   593,   628,  2.0, 0.0211, 1.3878, 0.0211, 1.3911, 1.00, 13.404, 0.0211, 1.3221, 0.0211, 2.0233, 1.00, 35.737
2022/07/20 11:38:06: 921,"20-jul-22","11:30",   624,   696,  2.0, 0.0211, 1.3845, 0.0211, 1.3908, 1.00, 13.617, 0.0211, 1.3154, 0.0211, 2.0243, 1.00, 36.303
2022/07/20 11:43:06: 921,"20-jul-22","11:35",   489,   608,  2.0, 0.0211, 1.3824, 0.0211, 1.3909, 1.00, 13.785, 0.0211, 1.3087, 0.0211, 2.0238, 1.00, 36.799
2022/07/20 11:48:06: 921,"20-jul-22","11:40",   757,   662,  2.0, 0.0211, 1.3785, 0.0211, 1.3906, 1.00, 14.043, 0.0211, 1.3016, 0.0211, 2.0236, 1.00, 37.336
2022/07/20 11:53:06: 921,"20-jul-22","11:45",   547,   728,  2.0, 0.0211, 1.3759, 0.0211, 1.3905, 1.00, 14.231, 0.0211, 1.2941, 0.0211, 2.0237, 1.00, 37.932
2022/07/20 11:58:07: 921,"20-jul-22","11:50",   729,   666,  2.0, 0.0211, 1.3723, 0.0211, 1.3903, 1.00, 14.481, 0.0211, 1.2872, 0.0211, 2.0238, 1.00, 38.476
2022/07/20 12:03:06: 921,"20-jul-22","11:55",   763,   731,  2.0, 0.0211, 1.3685, 0.0211, 1.3900, 1.00, 14.745, 0.0211, 1.2800, 0.0211, 2.0244, 1.00, 39.077
2022/07/20 12:08:06: 921,"20-jul-22","12:00",   623,   702,  2.0, 0.0211, 1.3656, 0.0211, 1.3900, 1.00, 14.959, 0.0211, 1.2727, 0.0211, 2.0242, 1.00, 39.652
2022/07/20 12:13:06: 921,"20-jul-22","12:05",   632,   888,  2.0, 0.0211, 1.3624, 0.0211, 1.3898, 1.00, 15.179, 0.0211, 1.2646, 0.0211, 2.0258, 1.00, 40.387
2022/07/20 12:18:06: 921,"20-jul-22","12:10",   535,   497,  2.0, 0.0211, 1.3597, 0.0211, 1.3896, 1.00, 15.365, 0.0211, 1.2588, 0.0211, 2.0248, 1.00, 40.799
2022/07/20 12:23:06: 921,"20-jul-22","12:15",   557,   454,  2.0, 0.0211, 1.3571, 0.0211, 1.3895, 1.00, 15.558, 0.0211, 1.2535, 0.0211, 2.0237, 1.00, 41.174
2022/07/20 12:28:06: 921,"20-jul-22","12:20",   598,   545,  2.0, 0.0211, 1.3541, 0.0211, 1.3892, 1.00, 15.765, 0.0211, 1.2479, 0.0211, 2.0235, 1.00, 41.621
2022/07/20 12:33:06: 921,"20-jul-22","12:25",   624,   681,  2.0, 0.0211, 1.3508, 0.0211, 1.3889, 1.00, 15.980, 0.0211, 1.2414, 0.0211, 2.0241, 1.00, 42.180
2022/07/20 12:38:06: 921,"20-jul-22","12:30",   539,   691,  2.0, 0.0211, 1.3482, 0.0211, 1.3887, 1.00, 16.164, 0.0211, 1.2352, 0.0211, 2.0252, 1.00, 42.743
2022/07/20 12:43:06: 921,"20-jul-22","12:35",   745,   419,  2.0, 0.0211, 1.3443, 0.0211, 1.3882, 1.00, 16.419, 0.0211, 1.2303, 0.0211, 2.0239, 1.00, 43.085
2022/07/20 12:48:06: 921,"20-jul-22","12:40",   441,   633,  2.0, 0.0211, 1.3423, 0.0211, 1.3881, 1.00, 16.571, 0.0211, 1.2240, 0.0211, 2.0238, 1.00, 43.603
2022/07/20 12:53:06: 921,"20-jul-22","12:45",   697,   643,  2.0, 0.0211, 1.3386, 0.0211, 1.3876, 1.00, 16.810, 0.0211, 1.2181, 0.0211, 2.0244, 1.00, 44.128
2022/07/20 12:58:06: 921,"20-jul-22","12:50",   462,   567,  2.0, 0.0211, 1.3363, 0.0211, 1.3874, 1.00, 16.970, 0.0211, 1.2125, 0.0211, 2.0244, 1.00, 44.596
2022/07/20 13:03:06: 921,"20-jul-22","12:55",   583,   370,  2.0, 0.0211, 1.3334, 0.0211, 1.3872, 1.00, 17.173, 0.0211, 1.2082, 0.0211, 2.0233, 1.00, 44.902
2022/07/20 13:08:06: 921,"20-jul-22","13:00",   469,   603,  2.0, 0.0211, 1.3310, 0.0211, 1.3869, 1.00, 17.335, 0.0211, 1.2025, 0.0211, 2.0237, 1.00, 45.399
2022/07/20 13:13:06: 921,"20-jul-22","13:05",   585,   463,  2.0, 0.0211, 1.3280, 0.0211, 1.3865, 1.00, 17.537, 0.0211, 1.1981, 0.0211, 2.0238, 1.00, 45.779
2022/07/20 13:18:06: 921,"20-jul-22","13:10",   395,   598,  2.0, 0.0211, 1.3260, 0.0211, 1.3862, 1.00, 17.673, 0.0211, 1.1929, 0.0211, 2.0249, 1.00, 46.269
2022/07/20 13:23:06: 921,"20-jul-22","13:15",   523,   389,  2.0, 0.0211, 1.3234, 0.0211, 1.3860, 1.00, 17.852, 0.0211, 1.1889, 0.0211, 2.0242, 1.00, 46.585
2022/07/20 13:28:06: 921,"20-jul-22","13:20",   401,   367,  2.0, 0.0211, 1.3214, 0.0211, 1.3857, 1.00, 17.989, 0.0211, 1.1849, 0.0211, 2.0234, 1.00, 46.885
2022/07/20 13:33:06: 921,"20-jul-22","13:25",   402,   490,  2.0, 0.0211, 1.3194, 0.0211, 1.3855, 1.00, 18.129, 0.0211, 1.1801, 0.0211, 2.0231, 1.00, 47.289
2022/07/20 13:38:05: 921,"20-jul-22","13:30",   574,   620,  2.0, 0.0211, 1.3165, 0.0211, 1.3853, 1.00, 18.328, 0.0211, 1.1748, 0.0211, 2.0243, 1.00, 47.801
2022/07/20 13:43:06: 921,"20-jul-22","13:35",   445,   438,  2.0, 0.0211, 1.3145, 0.0211, 1.3852, 1.00, 18.482, 0.0211, 1.1705, 0.0211, 2.0240, 1.00, 48.162
2022/07/20 13:48:06: 921,"20-jul-22","13:40",   592,   580,  2.0, 0.0211, 1.3116, 0.0211, 1.3849, 1.00, 18.685, 0.0211, 1.1654, 0.0211, 2.0246, 1.00, 48.636
2022/07/20 13:53:06: 921,"20-jul-22","13:45",   414,   491,  2.0, 0.0211, 1.3099, 0.0211, 1.3850, 1.00, 18.827, 0.0211, 1.1608, 0.0211, 2.0245, 1.00, 49.035
2022/07/20 13:58:05: 921,"20-jul-22","13:50",   487,   499,  2.0, 0.0211, 1.3077, 0.0211, 1.3850, 1.00, 18.995, 0.0211, 1.1560, 0.0211, 2.0244, 1.00, 49.444
2022/07/20 14:03:06: 921,"20-jul-22","13:55",   587,   527,  2.0, 0.0211, 1.3049, 0.0211, 1.3848, 1.00, 19.198, 0.0211, 1.1512, 0.0211, 2.0245, 1.00, 49.880
2022/07/20 14:08:06: 921,"20-jul-22","14:00",   506,   505,  2.0, 0.0211, 1.3027, 0.0211, 1.3848, 1.00, 19.372, 0.0211, 1.1462, 0.0211, 2.0238, 1.00, 50.294
2022/07/20 14:13:06: 921,"20-jul-22","14:05",   546,   634,  2.0, 0.0211, 1.3002, 0.0211, 1.3848, 1.00, 19.560, 0.0211, 1.1406, 0.0211, 2.0243, 1.00, 50.812
2022/07/20 14:18:05: 921,"20-jul-22","14:10",   652,   660,  2.0, 0.0211, 1.2975, 0.0211, 1.3850, 1.00, 19.784, 0.0211, 1.1353, 0.0211, 2.0257, 1.00, 51.354
2022/07/20 14:23:05: 921,"20-jul-22","14:15",   503,   383,  2.0, 0.0211, 1.2952, 0.0211, 1.3848, 1.00, 19.959, 0.0211, 1.1311, 0.0211, 2.0245, 1.00, 51.669
2022/07/20 14:28:06: 921,"20-jul-22","14:20",   500,   602,  2.0, 0.0211, 1.2931, 0.0211, 1.3849, 1.00, 20.130, 0.0211, 1.1258, 0.0211, 2.0247, 1.00, 52.160
2022/07/20 14:33:06: 921,"20-jul-22","14:25",   640,   686,  2.0, 0.0211, 1.2902, 0.0211, 1.3848, 1.00, 20.349, 0.0211, 1.1204, 0.0211, 2.0260, 1.00, 52.717
2022/07/20 14:38:05: 921,"20-jul-22","14:30",   561,   525,  2.0, 0.0211, 1.2877, 0.0211, 1.3848, 1.00, 20.544, 0.0211, 1.1154, 0.0211, 2.0255, 1.00, 53.152
2022/07/20 14:43:05: 921,"20-jul-22","14:35",   593,   611,  2.0, 0.0211, 1.2849, 0.0211, 1.3846, 1.00, 20.750, 0.0211, 1.1103, 0.0211, 2.0264, 1.00, 53.657
2022/07/20 14:48:06: 921,"20-jul-22","14:40",   628,   454,  2.0, 0.0211, 1.2820, 0.0211, 1.3844, 1.00, 20.966, 0.0211, 1.1056, 0.0211, 2.0251, 1.00, 54.028
2022/07/20 14:53:06: 921,"20-jul-22","14:45",   679,   751,  2.0, 0.0211, 1.2788, 0.0211, 1.3841, 1.00, 21.199, 0.0211, 1.0997, 0.0211, 2.0265, 1.00, 54.641
2022/07/20 14:58:05: 921,"20-jul-22","14:50",   543,   431,  2.0, 0.0211, 1.2764, 0.0211, 1.3841, 1.00, 21.387, 0.0211, 1.0952, 0.0211, 2.0253, 1.00, 54.997
2022/07/20 15:03:05: 921,"20-jul-22","14:55",   618,   631,  2.0, 0.0211, 1.2735, 0.0211, 1.3839, 1.00, 21.601, 0.0211, 1.0897, 0.0211, 2.0254, 1.00, 55.518
2022/07/20 15:08:06: 921,"20-jul-22","15:00",   784,   712,  2.0, 0.0211, 1.2699, 0.0211, 1.3835, 1.00, 21.869, 0.0211, 1.0840, 0.0211, 2.0263, 1.00, 56.097
2022/07/20 15:13:06: 921,"20-jul-22","15:05",   576,   599,  2.0, 0.0211, 1.2673, 0.0211, 1.3834, 1.00, 22.067, 0.0211, 1.0789, 0.0211, 2.0265, 1.00, 56.586
2022/07/20 15:18:05: 921,"20-jul-22","15:10",   696,   529,  2.0, 0.0211, 1.2642, 0.0211, 1.3833, 1.00, 22.309, 0.0211, 1.0741, 0.0211, 2.0261, 1.00, 57.024
2022/07/20 15:23:05: 921,"20-jul-22","15:15",   643,   577,  2.0, 0.0211, 1.2612, 0.0211, 1.3831, 1.00, 22.530, 0.0211, 1.0690, 0.0211, 2.0257, 1.00, 57.496
2022/07/20 15:28:06: 921,"20-jul-22","15:20",   697,   534,  2.0, 0.0211, 1.2580, 0.0211, 1.3827, 1.00, 22.768, 0.0211, 1.0639, 0.0211, 2.0247, 1.00, 57.930
2022/07/20 15:33:06: 921,"20-jul-22","15:25",   645,   603,  2.0, 0.0211, 1.2550, 0.0211, 1.3825, 1.00, 22.993, 0.0211, 1.0585, 0.0211, 2.0244, 1.00, 58.429
2022/07/20 15:38:06: 921,"20-jul-22","15:30",   675,   656,  2.0, 0.0211, 1.2520, 0.0211, 1.3824, 1.00, 23.227, 0.0211, 1.0533, 0.0211, 2.0252, 1.00, 58.971
2022/07/20 15:43:06: 921,"20-jul-22","15:35",   835,   629,  2.0, 0.0211, 1.2482, 0.0211, 1.3821, 1.00, 23.513, 0.0211, 1.0481, 0.0211, 2.0252, 1.00, 59.484
2022/07/20 15:48:06: 921,"20-jul-22","15:40",   639,   676,  2.0, 0.0211, 1.2454, 0.0211, 1.3819, 1.00, 23.733, 0.0211, 1.0425, 0.0211, 2.0253, 1.00, 60.037
2022/07/20 15:53:06: 921,"20-jul-22","15:45",   700,   656,  2.0, 0.0211, 1.2423, 0.0211, 1.3819, 1.00, 23.975, 0.0211, 1.0369, 0.0211, 2.0252, 1.00, 60.578
2022/07/20 15:58:06: 921,"20-jul-22","15:50",   785,   645,  2.0, 0.0211, 1.2390, 0.0211, 1.3818, 1.00, 24.247, 0.0211, 1.0314, 0.0211, 2.0251, 1.00, 61.110
2022/07/20 16:03:06: 921,"20-jul-22","15:55",   851,   709,  2.0, 0.0211, 1.2351, 0.0211, 1.3814, 1.00, 24.538, 0.0211, 1.0257, 0.0211, 2.0253, 1.00, 61.687
2022/07/20 16:08:06: 921,"20-jul-22","16:00",   573,   550,  2.0, 0.0211, 1.2328, 0.0211, 1.3815, 1.00, 24.737, 0.0211, 1.0209, 0.0211, 2.0247, 1.00, 62.141
2022/07/20 16:13:06: 921,"20-jul-22","16:05",   794,   750,  2.0, 0.0211, 1.2292, 0.0211, 1.3812, 1.00, 25.012, 0.0211, 1.0150, 0.0211, 2.0253, 1.00, 62.759
2022/07/20 16:18:06: 921,"20-jul-22","16:10",   836,   651,  2.0, 0.0211, 1.2257, 0.0211, 1.3812, 1.00, 25.297, 0.0211, 1.0097, 0.0211, 2.0252, 1.00, 63.288
2022/07/20 16:23:06: 921,"20-jul-22","16:15",   822,   620,  2.0, 0.0211, 1.2221, 0.0211, 1.3810, 1.00, 25.582, 0.0211, 1.0046, 0.0211, 2.0251, 1.00, 63.798
2022/07/20 16:28:06: 921,"20-jul-22","16:20",   732,   641,  2.0, 0.0211, 1.2191, 0.0211, 1.3810, 1.00, 25.835, 0.0211,  .9993, 0.0211, 2.0247, 1.00, 64.326
2022/07/20 16:33:06: 921,"20-jul-22","16:25",   826,   727,  2.0, 0.0211, 1.2156, 0.0211, 1.3809, 1.00, 26.117, 0.0211,  .9937, 0.0211, 2.0251, 1.00, 64.917
2022/07/20 16:38:06: 921,"20-jul-22","16:30",   800,   747,  2.0, 0.0211, 1.2122, 0.0211, 1.3807, 1.00, 26.395, 0.0211,  .9883, 0.0211, 2.0262, 1.00, 65.535
2022/07/20 16:43:06: 921,"20-jul-22","16:35",   778,   569,  2.0, 0.0211, 1.2090, 0.0211, 1.3807, 1.00, 26.663, 0.0211,  .9834, 0.0211, 2.0254, 1.00, 66.000
2022/07/20 16:48:06: 921,"20-jul-22","16:40",   791,   583,  2.0, 0.0211, 1.2056, 0.0211, 1.3806, 1.00, 26.934, 0.0211,  .9782, 0.0211, 2.0242, 1.00, 66.476
2022/07/20 16:53:06: 921,"20-jul-22","16:45",   795,   677,  2.0, 0.0211, 1.2024, 0.0211, 1.3807, 1.00, 27.211, 0.0211,  .9730, 0.0211, 2.0244, 1.00, 67.037
2022/07/20 16:58:06: 921,"20-jul-22","16:50",   939,   783,  2.0, 0.0211, 1.1987, 0.0211, 1.3807, 1.00, 27.531, 0.0211,  .9670, 0.0211, 2.0246, 1.00, 67.673
2022/07/20 17:03:06: 921,"20-jul-22","16:55",   920,   820,  2.0, 0.0211, 1.1949, 0.0211, 1.3807, 1.00, 27.849, 0.0211,  .9609, 0.0211, 2.0250, 1.00, 68.345
2022/07/20 17:08:06: 921,"20-jul-22","17:00",   903,   705,  2.0, 0.0211, 1.1913, 0.0211, 1.3807, 1.00, 28.161, 0.0211,  .9557, 0.0211, 2.0256, 1.00, 68.926
2022/07/20 17:13:06: 921,"20-jul-22","17:05",   903,   815,  2.0, 0.0211, 1.1877, 0.0211, 1.3808, 1.00, 28.470, 0.0211,  .9498, 0.0211, 2.0262, 1.00, 69.589
2022/07/20 17:18:06: 921,"20-jul-22","17:10",   799,   633,  2.0, 0.0211, 1.1847, 0.0211, 1.3810, 1.00, 28.746, 0.0211,  .9447, 0.0211, 2.0255, 1.00, 70.110
2022/07/20 17:23:06: 921,"20-jul-22","17:15",   949,   745,  2.0, 0.0211, 1.1809, 0.0211, 1.3810, 1.00, 29.075, 0.0211,  .9394, 0.0211, 2.0264, 1.00, 70.724
2022/07/20 17:28:07: 921,"20-jul-22","17:20",   860,   691,  2.0, 0.0211, 1.1776, 0.0211, 1.3811, 1.00, 29.368, 0.0211,  .9342, 0.0211, 2.0262, 1.00, 71.286
2022/07/20 17:33:06: 921,"20-jul-22","17:25",   879,   747,  2.0, 0.0211, 1.1744, 0.0211, 1.3815, 1.00, 29.672, 0.0211,  .9291, 0.0211, 2.0273, 1.00, 71.898
2022/07/20 17:38:06: 921,"20-jul-22","17:30",   806,   582,  2.0, 0.0211, 1.1715, 0.0211, 1.3818, 1.00, 29.951, 0.0211,  .9246, 0.0211, 2.0269, 1.00, 72.378
2022/07/20 17:43:06: 921,"20-jul-22","17:35",   951,   605,  2.0, 0.0211, 1.1679, 0.0211, 1.3820, 1.00, 30.275, 0.0211,  .9197, 0.0211, 2.0260, 1.00, 72.869
2022/07/20 17:48:07: 921,"20-jul-22","17:40",   813,   727,  2.0, 0.0211, 1.1647, 0.0211, 1.3820, 1.00, 30.556, 0.0211,  .9145, 0.0211, 2.0263, 1.00, 73.467
2022/07/20 17:53:06: 921,"20-jul-22","17:45",   864,   663,  2.0, 0.0211, 1.1615, 0.0211, 1.3823, 1.00, 30.856, 0.0211,  .9098, 0.0211, 2.0266, 1.00, 74.014
2022/07/20 17:58:06: 921,"20-jul-22","17:50",   921,   785,  2.0, 0.0211, 1.1580, 0.0211, 1.3824, 1.00, 31.170, 0.0211,  .9045, 0.0211, 2.0273, 1.00, 74.652
2022/07/20 18:03:06: 921,"20-jul-22","17:55",   859,   837,  2.0, 0.0211, 1.1547, 0.0211, 1.3825, 1.00, 31.467, 0.0211,  .8991, 0.0211, 2.0289, 1.00, 75.340
2022/07/20 18:08:07: 921,"20-jul-22","18:00",   859,   501,  2.0, 0.0211, 1.1515, 0.0211, 1.3826, 1.00, 31.764, 0.0211,  .8948, 0.0211, 2.0274, 1.00, 75.752
2022/07/20 18:13:06: 921,"20-jul-22","18:05",   868,   682,  2.0, 0.0211, 1.1482, 0.0211, 1.3827, 1.00, 32.060, 0.0211,  .8899, 0.0211, 2.0271, 1.00, 76.306
2022/07/20 18:18:06: 921,"20-jul-22","18:10",   857,   731,  2.0, 0.0211, 1.1450, 0.0211, 1.3829, 1.00, 32.358, 0.0211,  .8850, 0.0211, 2.0279, 1.00, 76.910
2022/07/20 18:23:06: 921,"20-jul-22","18:15",   931,   663,  2.0, 0.0211, 1.1415, 0.0211, 1.3830, 1.00, 32.677, 0.0211,  .8802, 0.0211, 2.0277, 1.00, 77.452
2022/07/20 18:28:07: 921,"20-jul-22","18:20",   848,   725,  2.0, 0.0211, 1.1384, 0.0211, 1.3832, 1.00, 32.969, 0.0211,  .8754, 0.0211, 2.0284, 1.00, 78.046
2022/07/20 18:33:06: 921,"20-jul-22","18:25",   900,   675,  2.0, 0.0211, 1.1351, 0.0211, 1.3834, 1.00, 33.281, 0.0211,  .8706, 0.0211, 2.0281, 1.00, 78.602
2022/07/20 18:38:06: 921,"20-jul-22","18:30",   963,   885,  2.0, 0.0211, 1.1315, 0.0211, 1.3835, 1.00, 33.608, 0.0211,  .8651, 0.0211, 2.0294, 1.00, 79.318
2022/07/20 18:43:07: 921,"20-jul-22","18:35",   876,   614,  2.0, 0.0211, 1.1283, 0.0211, 1.3837, 1.00, 33.913, 0.0211,  .8608, 0.0211, 2.0294, 1.00, 79.827
2022/07/20 18:48:07: 921,"20-jul-22","18:40",   965,   798,  2.0, 0.0211, 1.1248, 0.0211, 1.3839, 1.00, 34.244, 0.0211,  .8557, 0.0211, 2.0303, 1.00, 80.479
2022/07/20 18:53:06: 921,"20-jul-22","18:45",   791,   550,  2.0, 0.0211, 1.1220, 0.0211, 1.3842, 1.00, 34.517, 0.0211,  .8512, 0.0211, 2.0286, 1.00, 80.930
2022/07/20 18:58:07: 921,"20-jul-22","18:50",   934,   810,  2.0, 0.0211, 1.1186, 0.0211, 1.3843, 1.00, 34.839, 0.0211,  .8461, 0.0211, 2.0295, 1.00, 81.596
2022/07/20 19:03:07: 921,"20-jul-22","18:55",   964,   736,  2.0, 0.0211, 1.1151, 0.0211, 1.3844, 1.00, 35.169, 0.0211,  .8412, 0.0211, 2.0297, 1.00, 82.194
2022/07/20 19:08:07: 921,"20-jul-22","19:00",   862,   682,  2.0, 0.0211, 1.1120, 0.0211, 1.3847, 1.00, 35.469, 0.0211,  .8362, 0.0211, 2.0286, 1.00, 82.759
2022/07/20 19:13:06: 921,"20-jul-22","19:05",   969,   780,  2.0, 0.0211, 1.1086, 0.0211, 1.3850, 1.00, 35.800, 0.0211,  .8309, 0.0211, 2.0283, 1.00, 83.393
2022/07/20 19:18:06: 921,"20-jul-22","19:10",   959,   741,  2.0, 0.0211, 1.1052, 0.0211, 1.3852, 1.00, 36.131, 0.0211,  .8261, 0.0211, 2.0285, 1.00, 84.003
2022/07/20 19:23:07: 921,"20-jul-22","19:15",   798,   599,  2.0, 0.0211, 1.1025, 0.0211, 1.3856, 1.00, 36.408, 0.0211,  .8215, 0.0211, 2.0271, 1.00, 84.497
2022/07/20 19:28:07: 921,"20-jul-22","19:20",   996,   892,  2.0, 0.0211, 1.0989, 0.0211, 1.3857, 1.00, 36.748, 0.0211,  .8161, 0.0211, 2.0280, 1.00, 85.223
2022/07/20 19:33:06: 921,"20-jul-22","19:25",  1273,  1269,  2.0, 0.0211, 1.0944, 0.0211, 1.3859, 1.00, 37.188, 0.0211,  .8080, 0.0211, 2.0282, 1.00, 86.266
2022/07/20 19:38:07: 921,"20-jul-22","19:30",  1846,  1437,  2.0, 0.0211, 1.0877, 0.0211, 1.3861, 1.00, 37.827, 0.0211,  .7988, 0.0211, 2.0284, 1.00, 87.449
2022/07/20 19:43:07: 921,"20-jul-22","19:35",   990,   769,  2.0, 0.0211, 1.0842, 0.0211, 1.3862, 1.00, 38.165, 0.0211,  .7938, 0.0211, 2.0281, 1.00, 88.074
2022/07/20 19:48:06: 921,"20-jul-22","19:40",   929,   754,  2.0, 0.0211, 1.0808, 0.0211, 1.3863, 1.00, 38.488, 0.0211,  .7890, 0.0211, 2.0282, 1.00, 88.698
2022/07/20 19:53:06: 921,"20-jul-22","19:45",   950,   768,  2.0, 0.0211, 1.0775, 0.0211, 1.3865, 1.00, 38.816, 0.0211,  .7843, 0.0211, 2.0286, 1.00, 89.330
2022/07/20 19:58:07: 921,"20-jul-22","19:50",   925,   785,  2.0, 0.0211, 1.0742, 0.0211, 1.3865, 1.00, 39.132, 0.0211,  .7797, 0.0211, 2.0290, 1.00, 89.968
2022/07/20 20:03:07: 921,"20-jul-22","19:55",   887,   690,  2.0, 0.0211, 1.0710, 0.0211, 1.3866, 1.00, 39.440, 0.0211,  .7754, 0.0211, 2.0291, 1.00, 90.538
2022/07/20 20:08:06: 921,"20-jul-22","20:00",   974,   741,  2.0, 0.0211, 1.0676, 0.0211, 1.3867, 1.00, 39.774, 0.0211,  .7707, 0.0211, 2.0287, 1.00, 91.143
2022/07/20 20:13:06: 921,"20-jul-22","20:05",   948,   777,  2.0, 0.0211, 1.0643, 0.0211, 1.3869, 1.00, 40.099, 0.0211,  .7659, 0.0211, 2.0286, 1.00, 91.778
2022/07/20 20:18:07: 921,"20-jul-22","20:10",   985,   771,  2.0, 0.0211, 1.0608, 0.0211, 1.3869, 1.00, 40.442, 0.0211,  .7613, 0.0211, 2.0290, 1.00, 92.416
2022/07/20 20:23:07: 921,"20-jul-22","20:15",  1024,   870,  2.0, 0.0211, 1.0571, 0.0211, 1.3869, 1.00, 40.794, 0.0211,  .7564, 0.0211, 2.0299, 1.00, 93.128
2022/07/20 20:28:06: 921,"20-jul-22","20:20",   951,   765,  2.0, 0.0211, 1.0539, 0.0211, 1.3871, 1.00, 41.120, 0.0211,  .7518, 0.0211, 2.0298, 1.00, 93.753
2022/07/20 20:33:07: 921,"20-jul-22","20:25",   974,   758,  2.0, 0.0211, 1.0504, 0.0211, 1.3871, 1.00, 41.458, 0.0211,  .7474, 0.0211, 2.0303, 1.00, 94.378
2022/07/20 20:38:07: 921,"20-jul-22","20:30",  1040,   798,  2.0, 0.0211, 1.0467, 0.0211, 1.3870, 1.00, 41.813, 0.0211,  .7428, 0.0211, 2.0306, 1.00, 95.026
2022/07/20 20:43:07: 921,"20-jul-22","20:35",   926,   728,  2.0, 0.0211, 1.0435, 0.0211, 1.3871, 1.00, 42.132, 0.0211,  .7384, 0.0211, 2.0302, 1.00, 95.623
2022/07/20 20:48:06: 921,"20-jul-22","20:40",   975,   785,  2.0, 0.0211, 1.0401, 0.0211, 1.3872, 1.00, 42.470, 0.0211,  .7338, 0.0211, 2.0302, 1.00, 96.270
2022/07/20 20:53:07: 921,"20-jul-22","20:45",  1078,   843,  2.0, 0.0211, 1.0364, 0.0211, 1.3872, 1.00, 42.838, 0.0211,  .7289, 0.0211, 2.0303, 1.00, 96.954
2022/07/20 20:58:07: 921,"20-jul-22","20:50",   985,   849,  2.1, 0.0211, 1.0329, 0.0211, 1.3872, 1.00, 43.181, 0.0211,  .7240, 0.0211, 2.0305, 1.00, 97.660
2022/07/20 21:03:07: 921,"20-jul-22","20:55",  1257,   876,  2.0, 0.0211, 1.0285, 0.0211, 1.3871, 1.00, 43.614, 0.0211,  .7190, 0.0211, 2.0305, 1.00, 98.377
2022/07/20 21:08:06: 921,"20-jul-22","21:00",  1095,   823,  2.0, 0.0211, 1.0248, 0.0211, 1.3872, 1.00, 43.989, 0.0211,  .7143, 0.0211, 2.0304, 1.00, 99.047
2022/07/20 21:13:07: 921,"20-jul-22","21:05",   936,   715,  2.0, 0.0211, 1.0216, 0.0211, 1.3873, 1.00, 44.314, 0.0211,  .7100, 0.0211, 2.0299, 1.00, 99.639
2022/07/20 21:18:07: 921,"20-jul-22","21:10",   944,   647,  2.0, 0.0211, 1.0184, 0.0211, 1.3874, 1.00, 44.638, 0.0211,  .7059, 0.0211, 2.0286, 1.00,100.168
2022/07/20 21:23:07: 921,"20-jul-22","21:15",  1029,   742,  2.0, 0.0211, 1.0150, 0.0211, 1.3875, 1.00, 44.990, 0.0211,  .7016, 0.0211, 2.0279, 1.00,100.771
2022/07/20 21:28:07: 921,"20-jul-22","21:20",   944,   801,  2.0, 0.0211, 1.0119, 0.0211, 1.3878, 1.00, 45.318, 0.0211,  .6971, 0.0211, 2.0278, 1.00,101.433
2022/07/20 21:33:07: 921,"20-jul-22","21:25",   977,   761,  2.0, 0.0211, 1.0087, 0.0211, 1.3879, 1.00, 45.655, 0.0211,  .6928, 0.0211, 2.0276, 1.00,102.059
2022/07/20 21:38:07: 921,"20-jul-22","21:30",  1089,   837,  2.0, 0.0211, 1.0051, 0.0211, 1.3881, 1.00, 46.028, 0.0211,  .6882, 0.0211, 2.0276, 1.00,102.740
2022/07/20 21:43:07: 921,"20-jul-22","21:35",  1042,   928,  2.0, 0.0211, 1.0017, 0.0211, 1.3882, 1.00, 46.386, 0.0211,  .6833, 0.0211, 2.0278, 1.00,103.500
2022/07/20 21:48:07: 921,"20-jul-22","21:40",  1053,   847,  2.0, 0.0211,  .9982, 0.0211, 1.3883, 1.00, 46.752, 0.0211,  .6786, 0.0211, 2.0278, 1.00,104.200
2022/07/20 21:53:07: 921,"20-jul-22","21:45",  1087,   898,  2.0, 0.0211,  .9947, 0.0211, 1.3885, 1.00, 47.125, 0.0211,  .6740, 0.0211, 2.0284, 1.00,104.935
2022/07/20 21:58:07: 921,"20-jul-22","21:50",   991,   840,  2.0, 0.0211,  .9914, 0.0211, 1.3885, 1.00, 47.465, 0.0211,  .6696, 0.0211, 2.0287, 1.00,105.620
