"2014-04-23 02:42:00",1117658,-5.258773,-2.132846,-83.33233,13.68565,-49.21413,13.71519,0,-0.9976183,-47.42249,6.767507,0,0.004,587,0,0,0,4.679072,6.042938,6.036298,11.3202,11.86747,11.48524,10.253,9.481847,9.431259,10.56891,"NAN","NAN",11.53039,-34.2458,-14.71467,-6.390734,-15.34879,0.6321931,32.71258,36.27749,37.24727,38.68499,30.68938,35.78017,37.81919,38.50414,33.09462,0.4766905,0.6263916,0.6701937,0.7375543,0.3996437,0.6044392,0.6966431,0.7289223,0.4918816,1.000077,5.636604,13.64093,300.5,334.8,300.7,-37.2,4.046
"2014-04-23 02:43:00",1117659,-5.389815,-2.174666,-82.81792,13.63308,-48.8222,13.68565,0,-1.080753,-47.75842,6.7512,0,0.004,659,0,0,0,4.574387,6.003586,5.98056,11.31364,11.87105,11.48867,10.24973,9.481854,9.43454,10.56549,"NAN","NAN",11.52711,-34.24055,-14.71467,-6.407102,-15.36669,0.6323481,32.71032,36.27523,37.2631,38.67595,30.67582,35.80955,37.81919,38.55613,33.0901,0.4766018,0.6262907,0.6709194,0.7371219,0.3991466,0.6057279,0.696644,0.7314072,0.4917007,1.000064,5.632839,13.5682,300.7,335,300.3,-37.94,4.094
"2014-04-23 02:44:00",1117660,-5.520826,-2.156731,-82.64635,13.53785,-47.64638,13.57725,0,-1.163887,-48.37423,6.718407,0,0.004,603,0,0,0,4.482798,5.908534,5.921577,11.30066,11.89508,11.49523,10.25628,9.488414,9.43454,10.56563,"NAN","NAN",11.52711,-34.22997,-14.71456,-6.42424,-15.38021,0.6325815,32.73067,36.26619,37.25631,38.67595,30.70294,35.74852,37.85988,38.47023,33.07653,0.4774046,0.6258885,0.6706083,0.737123,0.4001421,0.6030557,0.6985465,0.7273094,0.4911582,1.000064,5.632839,13.54703,300.4,335.6,299.5,-39.47,4.217
"2014-04-23 02:45:00",1117661,-5.651836,-2.132822,-82.64631,13.3901,-46.4146,13.44263,0,-0.9976164,-48.93409,6.662697,0,0.004,572.7,0,0,0,4.407557,5.892222,5.875694,11.29738,11.8812,11.48867,10.24645,9.48513,9.43454,10.56891,"NAN","NAN",11.53694,-34.2273,-14.71451,-6.441401,-15.39635,0.6325824,32.73519,36.2368,37.28796,38.64882,30.68486,35.77338,37.83728,38.49284,33.09688,0.477584,0.6245828,0.6720612,0.7358267,0.3994778,0.6041431,0.6974873,0.7283847,0.4919721,1.000077,5.632839,13.55255,299.6,336.1,298.7,-40.97,4.323
"2014-04-23 02:46:00",1117662,-5.70881,-2.031259,-82.24619,13.24563,-45.46277,13.30474,0,-0.997616,-48.82209,6.60363,0,0.004,1331,0,0,0,4.384664,5.829875,5.823257,11.28098,11.87433,11.48211,10.24645,9.475288,9.431259,10.54924,"NAN","NAN",11.53039,-34.21678,-14.71452,-6.458591,-15.41085,0.6325824,32.72615,36.27749,37.26083,38.68047,30.68486,35.74626,37.83276,38.4838,33.07879,0.4772259,0.6263914,0.6708155,0.7373379,0.3994778,0.6029562,0.697279,0.7279553,0.4912485,1.000077,5.636604,13.64277,299.2,336.3,298.5,-41.53,4.368
"2014-04-23 02:47:00",1117663,-5.731622,-1.989447,-81.78878,13.09787,-44.06297,13.1504,0,-0.997614,-48.65403,6.544718,0,0.004,2988,0,0,0,4.319229,5.790535,5.79703,11.271,11.86777,11.48539,10.24645,9.481854,9.427979,10.51972,"NAN","NAN",11.53694,-34.2193,-14.7248,-6.472525,-15.4271,0.6325848,32.71936,36.2594,37.25405,38.69177,30.69842,35.77565,37.80789,38.53579,33.04941,0.4769579,0.625587,0.6705046,0.7378793,0.3999753,0.6042414,0.696116,0.7304375,0.4900738,1.000077,5.625309,13.71642,298.9,336.9,298.4,-42.3,4.487
"2014-04-23 02:48:00",1117664,-5.777202,-1.971523,-80.93145,12.95341,-43.16715,13.00922,0,-0.997614,-48.71002,6.492292,0,0.004,1988,0,0,0,4.250544,5.695478,5.695437,11.26443,11.86746,11.48211,10.24645,9.481854,9.431259,10.50989,"NAN","NAN",11.53039,-34.22193,-14.72735,-6.49053,-15.43988,0.6325073,32.7284,36.25036,37.25406,38.71437,30.67356,35.79373,37.81693,38.48606,33.1014,0.4773153,0.625186,0.6705072,0.7389679,0.3990636,0.6050335,0.6965376,0.7280626,0.4921539,1.000077,5.614014,13.5231,299,337.1,298,-42.82,4.517
"2014-04-23 02:49:00",1117665,-5.771512,-1.85204,-79.95982,12.77611,-41.15157,12.81879,0,-0.9976141,-48.76601,6.459508,0,0.004,843,0,0,0,4.211283,5.482432,5.531578,11.26459,11.87432,11.48539,10.24973,9.488406,9.427979,10.50006,"NAN","NAN",11.53367,-34.22974,-14.7342,-6.506908,-15.45355,0.6325848,32.70806,36.27975,37.26535,38.65108,30.6939,35.78469,37.82597,38.5064,33.08105,0.4765116,0.6264955,0.6710255,0.7359338,0.3998107,0.6046377,0.6969595,0.7290299,0.4913388,1.000077,5.614014,13.62528,299,338.1,297.8,-44.16,4.723
"2014-04-23 02:50:00",1117666,-5.708847,-1.846068,-80.01698,12.60542,-40.19976,12.66451,0,-0.7066433,-48.76601,6.407003,0,0.004,872,0,0,0,4.15568,5.302167,5.354617,11.27129,11.87074,11.49867,10.24973,9.485138,9.427979,10.49023,"NAN","NAN",11.52711,-34.23758,-14.73933,-6.522463,-15.46976,0.6325848,32.71936,36.26393,37.25406,38.68499,30.6939,35.78243,37.80789,38.51545,33.07427,0.4769579,0.6257879,0.6705046,0.7375543,0.3998094,0.6045383,0.6961164,0.7294641,0.4910675,1.000077,5.614014,13.65842,298.1,338.2,297.6,-44.49,4.751
"2014-04-23 02:51:00",1117667,-5.760124,-1.822171,-79.44541,12.47081,-40.25574,12.52335,0,-0.4988069,-48.09414,6.357928,0,0.004,849,0,0,0,4.093531,5.282506,5.282532,11.26443,11.87059,11.47555,10.24645,9.491681,9.43454,10.48696,"NAN","NAN",11.53366,-34.24543,-14.7453,-6.539651,-15.48425,0.6325848,32.72389,36.2481,37.28344,38.6782,30.68712,35.78469,37.82145,38.50188,33.09688,0.4771365,0.6250852,0.6718549,0.73723,0.3995607,0.6046374,0.6967485,0.7288147,0.4919722,1.000077,5.614014,13.60503,297.9,337.4,298,-43.34,4.586
"2014-04-23 02:52:00",1117668,-5.748739,-1.780353,-78.75948,12.36248,-39.97577,12.40843,0,-0.6235081,-48.0381,6.312057,0,0.004,747.7,0,0,0,4.113164,5.338211,5.30546,11.26443,11.85733,11.48539,10.24317,9.49824,9.437818,10.48696,"NAN","NAN",11.54349,-34.26636,-14.75299,-6.55439,-15.49962,0.6325859,32.71258,36.26845,37.24049,38.70533,30.66904,35.77338,37.81241,38.51318,33.08332,0.47669,0.6259896,0.6698834,0.7385349,0.3988986,0.6041432,0.6963277,0.7293531,0.4914292,1.000077,5.614014,13.55992,298,337.1,297.8,-43.21,4.518
"2014-04-23 02:53:00",1117669,-5.68037,-1.732558,-78.64518,12.23447,-39.47187,12.29683,0,-0.9144785,-48.65398,6.302231,0,0.004,651,0,0,0,4.109891,5.45949,5.387388,11.26443,11.86433,11.47867,10.24645,9.494957,9.43454,10.4673,"NAN","NAN",11.53367,-34.27948,-14.76237,-6.569121,-15.51155,0.6325859,32.74197,36.25036,37.23597,38.71889,30.67808,35.79147,37.81241,38.51545,33.06523,0.4778515,0.6251854,0.6696765,0.7391832,0.3992296,0.6049344,0.6963274,0.7294635,0.4907062,1.000064,5.614014,13.54335,297.5,337,297.2,-43.77,4.501
"2014-04-23 02:54:00",1117670,-5.583439,-1.726561,-78.13083,12.11631,-39.07998,12.16226,0,-0.9976136,-48.71,6.312063,0,0.004,618.3,0,0,0,4.08699,5.613533,5.541397,11.26786,11.87059,11.48554,10.2399,9.488406,9.43454,10.41814,"NAN","NAN",11.54022,-34.30043,-14.76978,-6.582918,-15.52662,0.6325854,32.72163,36.27297,37.25858,38.69629,30.6826,35.78469,37.82824,38.5064,33.08558,0.4770471,0.6261901,0.6707119,0.7380955,0.399395,0.6046372,0.6970649,0.72903,0.4915197,1.000064,5.614014,13.28191,297.4,336.7,297.2,-43.37,4.435
"2014-04-23 02:55:00",1117671,-5.475117,-1.732513,-77.50214,12.01127,-38.52011,12.06379,0,-0.9976139,-48.59804,6.305425,0,0.004,699.7,0,0,0,4.08699,5.518481,5.51519,11.26443,11.86419,11.48539,10.2399,9.478572,9.431259,10.41159,"NAN","NAN",11.53694,-34.32141,-14.78073,-6.59759,-15.54268,0.6325849,32.69676,36.34756,37.26083,38.65108,30.69616,35.75982,37.81919,38.5177,33.08784,0.476066,0.6295366,0.6708159,0.7359334,0.3998924,0.603551,0.6966431,0.7295682,0.4916101,1.000077,5.614014,13.50929,297.5,336.7,297.2,-43.22,4.444
"2014-04-23 02:56:00",1117672,-5.315592,-1.690693,-77.15921,11.94234,-38.0162,11.98174,0,-0.9976138,-48.48605,6.312063,0,0.004,814,0,0,0,4.08699,5.570923,5.528292,11.26443,11.85733,11.47882,10.24645,9.488406,9.43454,10.41159,"NAN","NAN",11.53367,-34.34764,-14.79183,-6.609872,-15.55804,0.6325849,32.70806,36.30688,37.22919,38.73924,30.67808,35.7779,37.81919,38.48832,33.11496,0.4765119,0.62771,0.6693655,0.740163,0.3992295,0.6043401,0.6966431,0.7281706,0.4926987,1.000077,5.614014,13.32978,297.4,336.8,297.4,-43.03,4.459
"2014-04-23 02:57:00",1117673,-5.139005,-1.744471,-78.0165,11.89622,-38.85601,11.94876,0,-0.9976134,-48.93394,6.354574,0,0.004,684.3,0,0,0,4.168765,5.675875,5.629898,11.26116,11.86106,11.48539,10.24645,9.491689,9.431259,10.41159,"NAN","NAN",11.54349,-34.37384,-14.80298,-6.626272,-15.57261,0.6325854,32.71258,36.2594,37.25179,38.66464,30.70294,35.76434,37.82824,38.53353,33.08332,0.4766906,0.6255869,0.670401,0.736582,0.4001424,0.6037481,0.6970659,0.7303255,0.4914296,1.000051,5.614014,13.34911,296.3,335.8,297.1,-42.02,4.25
"2014-04-23 02:58:00",1117674,-5.047848,-1.846033,-78.13081,11.87,-39.30392,11.95219,0,-0.9976134,-49.04592,6.390696,0,0.004,639,0,0,0,4.28979,5.590589,5.580732,11.25788,11.8539,11.48867,10.24317,9.491681,9.431259,10.40831,"NAN","NAN",11.53709,-34.40271,-14.81406,-6.64182,-15.59136,0.6325854,32.72388,36.27071,37.25631,38.68725,30.67808,35.78469,37.81467,38.4838,33.08558,0.4771366,0.6260896,0.6706083,0.7376626,0.3992298,0.6046493,0.6964352,0.7279552,0.4915196,1.000064,5.614014,13.50468,296.1,335.3,297.2,-41.33,4.161
"2014-04-23 02:59:00",1117675,-5.099165,-1.965533,-77.95937,11.87343,-39.69586,11.89952,0,-0.9976137,-48.98995,6.384058,0,0.004,784.7,0,0,0,4.378118,5.525106,5.508636,11.24149,11.85748,11.48196,10.24973,9.48513,9.43454,10.41159,"NAN","NAN",11.54365,-34.43154,-14.82786,-6.656623,-15.60687,0.6325852,32.71032,36.26393,37.25857,38.67368,30.6713,35.79599,37.8418,38.47702,33.09914,0.4766022,0.6257879,0.6707119,0.7370148,0.3989813,0.6051394,0.6976991,0.7276328,0.4920642,1.000077,5.614014,13.5544,296.3,334.7,297.2,-40.57,4.023
"2014-04-23 03:00:00",1117676,-5.213155,-2.001395,-78.01654,11.84716,-40.92761,11.87343,0,-0.9976139,-48.76601,6.380862,0,0.004,998,0,0,0,4.469711,5.508652,5.472588,11.24491,11.85435,11.4754,10.24972,9.488406,9.43454,10.39847,"NAN","NAN",11.54022,-34.46564,-14.84073,-6.668935,-15.62571,0.6325849,32.71711,36.24584,37.20884,38.77993,30.6713,35.77565,37.81241,38.49284,33.08105,0.4768685,0.6249846,0.6684346,0.7421128,0.3989817,0.6042412,0.6963267,0.7283855,0.4913387,1.000077,5.614014,13.41539,296.1,333.3,297.4,-39.07,3.739
"2014-04-23 03:01:00",1117677,-5.298617,-1.947626,-77.78791,11.81107,-41.4315,11.87343,0,-0.7066431,-48.37408,6.328351,0,0.004,1044,0,0,0,4.518776,5.46932,5.433268,11.24492,11.86464,11.47867,10.24645,9.478572,9.431259,10.36571,"NAN","NAN",11.54693,-34.4945,-14.85437,-6.686122,-15.64106,0.6325849,32.74649,36.25714,37.21336,38.72568,30.66678,35.78017,37.82371,38.48832,33.07427,0.4780313,0.6254871,0.6686416,0.7395146,0.3988158,0.6044396,0.6968539,0.7281692,0.4910675,1.000051,5.610248,13.50008,296.1,332.8,297.6,-38.58,3.634
"2014-04-23 03:02:00",1117678,-5.281531,-1.869962,-77.27348,11.79138,-41.71142,11.8603,0,-0.4988066,-48.1501,6.282562,0,0.004,1040,0,0,0,4.548218,5.387388,5.374283,11.23165,11.8478,11.47867,10.2399,9.48513,9.427979,10.33622,"NAN","NAN",11.54022,-34.52597,-14.86461,-6.700859,-15.65812,0.6325856,32.74197,36.25262,37.2631,38.6782,30.69164,35.80051,37.81467,38.45441,33.08105,0.4778527,0.6252859,0.6709192,0.7372298,0.3997265,0.6053308,0.6964322,0.7265576,0.4913408,1.000064,5.595185,13.51757,296.5,332.4,297.6,-38.29,3.562
"2014-04-23 03:03:00",1117679,-5.224556,-1.899834,-77.33063,11.77825,-42.10334,11.79794,0,-0.74821,-48.03812,6.236679,0,0.004,1514,0,0,0,4.489334,5.393941,5.351334,11.21196,11.86556,11.47882,10.24317,9.48513,9.431259,10.33295,"NAN","NAN",11.53694,-34.55221,-14.88166,-6.71559,-15.67772,0.6325856,32.71711,36.25714,37.24049,38.72794,30.67808,35.78243,37.80563,38.57196,33.06975,0.4768685,0.6254864,0.6698843,0.739616,0.3992293,0.6045384,0.6960111,0.7321658,0.4908867,1.000064,5.591419,13.58017,296.4,331.7,297.5,-37.6,3.412
"2014-04-23 03:04:00",1117680,-5.190415,-1.917773,-76.93056,11.72902,-42.04736,11.78482,0,-0.7482101,-48.03813,6.203825,0,0.004,1561,0,0,0,4.437002,5.354601,5.338224,11.20556,11.84811,11.48211,10.24645,9.47858,9.43454,10.33295,"NAN","NAN",11.53694,-34.58662,-14.89376,-6.732852,-15.69325,0.6325854,32.71484,36.24132,37.2857,38.6669,30.68486,35.78469,37.81693,38.47249,33.07201,0.4767798,0.6247837,0.6719584,0.7366895,0.3994779,0.6046372,0.6965377,0.7274187,0.4909773,1.000051,5.591419,13.56728,296.5,331.7,297.3,-37.7,3.409
"2014-04-23 03:05:00",1117681,-5.179065,-1.935713,-76.58765,11.68964,-41.65545,11.72246,0,-0.7897775,-47.81418,6.164431,0,0.004,4829,0,0,0,4.371572,5.429987,5.35462,11.18915,11.85154,11.48539,10.2399,9.475288,9.431259,10.32967,"NAN","NAN",11.53367,-34.61301,-14.91175,-6.748439,-15.70783,0.6325852,32.7284,36.25714,37.24275,38.68047,30.67356,35.83216,37.81693,38.50414,33.07427,0.4773152,0.6254863,0.6699865,0.7373381,0.3990642,0.6067274,0.6965379,0.7289226,0.4910674,1.000064,5.591419,13.56728,296.7,331.8,297.3,-37.7,3.423
"2014-04-23 03:06:00",1117682,-5.161972,-1.917789,-75.95893,11.63385,-41.26352,11.67322,0,-0.9976135,-48.03813,6.184235,0,0.004,3560,0,0,0,4.260355,5.629911,5.518463,11.18901,11.8481,11.48539,10.24317,9.481854,9.424698,10.30344,"NAN","NAN",11.53367,-34.64719,-14.92631,-6.763201,-15.72836,0.6325852,32.71032,36.25714,37.25631,38.66012,30.66904,35.84572,37.82371,38.49736,33.07653,0.4766008,0.6254883,0.6706085,0.7363657,0.3988982,0.6073269,0.6968544,0.7285998,0.4911578,1.000038,5.591419,13.51021,297,331.9,297.2,-37.96,3.45
"2014-04-23 03:07:00",1117683,-5.162113,-1.923816,-75.38733,11.56165,-40.64762,11.60744,0,-1.122314,-47.98211,6.217018,0,0.004,2718,0,0,0,4.178568,5.797315,5.698715,11.18573,11.84498,11.47867,10.24317,9.46873,9.43454,10.30016,"NAN","NAN",11.54022,-34.67372,-14.9437,-6.781361,-15.74662,0.632586,32.69902,36.26619,37.2631,38.69629,30.68034,35.75756,37.84406,38.49962,33.07653,0.4761548,0.6258887,0.6709194,0.7380958,0.3993121,0.60345,0.6978059,0.7287076,0.4911578,1.000038,5.58803,13.54519,297.2,332.2,297.4,-38.01,3.507
"2014-04-23 03:08:00",1117684,-5.082345,-1.887969,-74.75862,11.48945,-39.63983,11.53539,0,-0.9976128,-47.81414,6.243238,0,0.004,4628,0,0,0,4.168757,5.836431,5.790474,11.19243,11.83469,11.47867,10.24317,9.478572,9.427979,10.27067,"NAN","NAN",11.53709,-34.70259,-14.95904,-6.801003,-15.76537,0.632586,32.70354,36.25714,37.2631,38.6556,30.69164,35.73269,37.79885,38.60813,33.08558,0.4763342,0.6254863,0.6709194,0.7361522,0.399727,0.6023645,0.6956964,0.7339205,0.4915208,1.000051,5.574476,13.43564,297.5,332.8,297.7,-38.3,3.638
"2014-04-23 03:09:00",1117685,-5.002534,-1.911851,-74.41561,11.39755,-38.79996,11.45006,0,-0.9976117,-47.42218,6.239881,0,0.004,3781,0,0,0,4.19166,5.898776,5.836367,11.18915,11.83469,11.47539,10.23989,9.478572,9.427979,10.25429,"NAN","NAN",11.53382,-34.73163,-14.97421,-6.816474,-15.78309,0.6325868,32.7058,36.24358,37.297,38.65108,30.68486,35.78469,37.82145,38.49962,33.09236,0.4764222,0.6248838,0.6724772,0.7359354,0.3994781,0.6046373,0.6967485,0.7287076,0.4917917,1.000038,5.571087,13.57925,297.3,333.2,298.1,-38.22,3.72
"2014-04-23 03:10:00",1117686,-4.991096,-1.983528,-74.98712,11.33193,-39.07988,11.40083,0,-1.16388,-48.37395,6.252985,0,0.004,4072,0,0,0,4.244003,5.912041,5.826536,11.18573,11.83827,11.47882,10.24317,9.472005,9.431259,10.25429,"NAN","NAN",11.53039,-34.76059,-14.99288,-6.831166,-15.80175,0.6325877,32.73519,36.25262,37.25179,38.66464,30.67808,35.80729,37.81919,38.49962,33.07653,0.477585,0.6252857,0.6704009,0.7365816,0.3992294,0.6056285,0.6966432,0.7287071,0.4911579,1.000038,5.571087,13.61055,296.4,332.7,297.2,-38.48,3.608
"2014-04-23 03:11:00",1117687,-5.048072,-1.971579,-74.64417,11.30568,-38.79993,11.34178,0,-1.496416,-48.70987,6.331716,0,0.004,4362,0,0,0,4.244003,5.898928,5.833089,11.18573,11.83125,11.47882,10.24659,9.472013,9.431259,10.25429,"NAN","NAN",11.54022,-34.78686,-15.00649,-6.849158,-15.82133,0.6325877,32.68546,36.30688,37.25631,38.67142,30.68034,35.78243,37.81467,38.51093,33.07201,0.4756196,0.6277069,0.6706109,0.7369063,0.3993121,0.6045381,0.6964322,0.7292457,0.490977,1.000051,5.556026,13.41171,296.6,332.6,297.3,-38.47,3.602
"2014-04-23 03:12:00",1117688,-5.025227,-1.84012,-74.01534,11.24661,-37.23219,11.29583,0,-1.330145,-48.70978,6.393967,0,0.004,2219,0,0,0,4.273438,5.990791,5.905195,11.18573,11.83811,11.47539,10.24317,9.475288,9.43454,10.25101,"NAN","NAN",11.53366,-34.81852,-15.0217,-6.863826,-15.84164,0.6325898,32.7058,36.24358,37.28118,38.6782,30.67808,35.77565,37.80111,38.55613,33.05619,0.4764223,0.6248841,0.6717513,0.7372303,0.3992293,0.6042414,0.695801,0.7314122,0.4903443,1.000038,5.556026,13.75232,296.9,334,297.6,-39.6,3.878
"2014-04-23 03:13:00",1117689,-4.928369,-1.804274,-74.07249,11.22691,-36.89626,11.23648,0,-1.205444,-48.48582,6.426753,0,0.004,3985,0,0,0,4.247274,5.92523,5.901917,11.18573,11.83483,11.47539,10.24331,9.475296,9.43454,10.25101,"NAN","NAN",11.54365,-34.85001,-15.03193,-6.881831,-15.8621,0.6325898,32.71258,36.22776,37.29474,38.68047,30.67808,35.76434,37.78754,38.53579,33.06071,0.4766901,0.6241814,0.6723735,0.7373395,0.3992294,0.6037483,0.695169,0.7304317,0.4905249,1.000038,5.548496,13.72286,296.8,334,297.9,-39.18,3.884
"2014-04-23 03:14:00",1117690,-4.842941,-1.864032,-74.24384,11.19052,-37.17614,11.24333,0,-1.24701,-48.59773,6.462789,0,0.004,6351,0,0,0,4.178568,6.062996,5.970889,11.18245,11.83575,11.47539,10.24331,9.468722,9.431259,10.21823,"NAN","NAN",11.53039,-34.87866,-15.05339,-6.894175,-15.88187,0.6325909,32.70354,36.28201,37.25857,38.66012,30.69164,35.73043,37.81919,38.47927,33.08105,0.476333,0.6265945,0.6707119,0.7363658,0.399727,0.602267,0.6966431,0.7277403,0.49134,1.000013,5.548496,13.62712,296.4,333.8,298,-38.72,3.833
"2014-04-23 03:15:00",1117691,-4.808792,-1.852097,-74.41526,11.23305,-37.62402,11.24989,0,-1.247009,-48.48572,6.462789,0,0.004,7152,0,0,0,4.152407,6.108968,6.046209,11.18573,11.83263,11.47539,10.24344,9.478564,9.437938,10.19858,"NAN","NAN",11.53366,-34.90741,-15.06966,-6.910576,-15.90155,0.6325921,32.73971,36.23001,37.2857,38.67142,30.67808,35.7779,37.82824,38.48154,33.04715,0.477763,0.6242812,0.6719586,0.7369056,0.3992293,0.6043416,0.6970649,0.7278481,0.4899833,1,5.548496,13.50008,296.5,333.3,298.1,-38.17,3.747
"2014-04-23 03:16:00",1117692,-4.797396,-1.887944,-74.30092,11.24005,-37.56802,11.26958,0,-1.247008,-48.31773,6.495562,0,0.004,7056,0,0,0,4.139326,6.184283,6.09201,11.18573,11.83171,11.47211,10.23334,9.46873,9.43454,10.18219,"NAN","NAN",11.54022,-34.93631,-15.08671,-6.923672,-15.92286,0.6325921,32.7058,36.2594,37.25406,38.68273,30.68486,35.77338,37.84406,38.49058,33.07653,0.4764221,0.6255869,0.6705046,0.7374461,0.399478,0.6041439,0.6978049,0.728277,0.4911581,1.000038,5.548496,13.5277,296.6,333.5,298.5,-37.95,3.78
"2014-04-23 03:17:00",1117693,-4.820193,-1.887946,-74.87232,11.26302,-38.57573,11.30554,0,-1.247006,-48.0377,6.489019,0,0.004,7904,0,0,0,4.230921,6.321991,6.216553,11.18915,11.83156,11.47539,10.2399,9.478572,9.43454,10.17563,"NAN","NAN",11.53039,-34.96798,-15.10548,-6.940048,-15.9459,0.6325943,32.69676,36.31366,37.24501,38.6669,30.68486,35.74174,37.81467,38.5177,33.04941,0.4760656,0.6280132,0.6700902,0.73669,0.3994779,0.6027593,0.6964332,0.7295702,0.4900736,1.000013,5.548496,13.53414,296.2,332.7,298.7,-36.91,3.61
"2014-04-23 03:18:00",1117694,-4.877169,-1.929767,-75.10094,11.32538,-39.30357,11.36803,0,-0.9976046,-48.14968,6.502116,0,0.004,7912,0,0,0,4.371572,6.338463,6.292122,11.18245,11.82515,11.47539,10.2399,9.472005,9.421417,10.17563,"NAN","NAN",11.53739,-34.99947,-15.12253,-6.95396,-15.96891,0.6325943,32.68998,36.26619,37.23371,38.72568,30.66225,35.80729,37.80563,38.5697,33.04715,0.4757978,0.6258888,0.6695729,0.7395123,0.3986504,0.6056328,0.6960115,0.7320669,0.4899831,1.000051,5.548496,13.54243,296.3,332.3,298.7,-36.57,3.526
"2014-04-23 03:19:00",1117695,-4.905662,-1.923795,-75.10092,11.38756,-39.97542,11.41068,0,-0.9976044,-48.4856,6.492294,0,0.004,7999,0,0,0,4.472987,6.305687,6.255971,11.18602,11.83529,11.47554,10.24331,9.472013,9.431259,10.17563,"NAN","NAN",11.53397,-35.02844,-15.14045,-6.9687,-15.99195,0.6325945,32.71032,36.25714,37.26535,38.68273,30.68034,35.73948,37.81241,38.61491,33.04036,0.4766006,0.6254864,0.6710231,0.7374461,0.3993122,0.6026605,0.6963323,0.7342294,0.4897122,1.000038,5.541718,13.61884,296.6,331.8,298.3,-36.54,3.433
"2014-04-23 03:20:00",1117696,-4.87148,-1.917822,-75.44384,11.41068,-40.70327,11.4796,0,-0.9976044,-48.48559,6.498846,0,0.004,7999,0,0,0,4.48279,6.305603,6.246134,11.17605,11.82874,11.47211,10.24659,9.465446,9.431259,10.17235,"NAN","NAN",11.53382,-35.05473,-15.15751,-6.983437,-16.01242,0.6325946,32.66737,36.30236,37.24275,38.67368,30.66451,35.8299,37.81693,38.4951,33.04941,0.4749065,0.6275025,0.6699877,0.7370135,0.3987327,0.6066266,0.6965378,0.7284929,0.4900737,1.000064,5.541718,13.48535,296.4,331.5,298.3,-36.11,3.356
"2014-04-23 03:21:00",1117697,-4.820201,-1.959644,-75.90107,11.4796,-41.15116,11.50914,0,-0.9976042,-48.70954,6.492287,0,0.004,7999,0,0,0,4.508965,6.374514,6.298683,11.17262,11.82576,11.47897,10.2399,9.465446,9.431259,10.12975,"NAN","NAN",11.54037,-35.08361,-15.17627,-6.99817,-16.03374,0.6325946,32.73067,36.23906,37.27214,38.68273,30.67356,35.80955,37.81015,38.46571,33.09236,0.4774062,0.6246829,0.6713347,0.7374461,0.3990639,0.6057303,0.6962219,0.7270961,0.4917925,1.000038,5.538328,13.56084,296.3,331.2,298,-35.98,3.295
"2014-04-23 03:22:00",1117698,-4.854398,-2.073164,-76.47256,11.52883,-41.65503,11.55821,0,-0.9976034,-49.04543,6.502116,0,0.004,7999,0,0,0,4.499148,6.259778,6.259257,11.18245,11.81592,11.47211,10.24659,9.478572,9.431259,10.11992,"NAN","NAN",11.54349,-35.11258,-15.19335,-7.012914,-16.05678,0.6325954,32.72162,36.25488,37.25406,38.67142,30.65999,35.79147,37.81015,38.54709,33.05845,0.4770471,0.6253861,0.6705046,0.736906,0.3985671,0.6049365,0.6962237,0.7309759,0.4904346,1.000013,5.538328,13.18709,295.9,330.9,297.8,-35.94,3.243
"2014-04-23 03:23:00",1117699,-4.94556,-2.019393,-76.64403,11.55493,-41.43107,11.60758,0,-0.9976034,-49.04543,6.518501,0,0.004,7999,0,0,0,4.479523,6.151591,6.144613,11.13326,11.81845,11.47897,10.24317,9.472005,9.431259,10.10354,"NAN","NAN",11.54022,-35.1362,-15.21125,-7.02519,-16.0798,0.6325954,32.71711,36.25262,37.2631,38.70081,30.67808,35.73948,37.82597,38.49736,33.04941,0.4768685,0.6252855,0.6709192,0.7383121,0.3992293,0.60266,0.6969618,0.7286136,0.4900733,1.000064,5.548496,13.29019,295.9,331.4,297.8,-36.49,3.344
"2014-04-23 03:24:00",1117700,-5.019636,-2.049268,-78.35859,11.66651,-42.94271,11.69292,0,-0.9976026,-48.76545,6.485731,0,0.004,7966,0,0,0,4.479523,6.125364,6.105128,11.11701,11.80518,11.47867,10.2399,9.46873,9.431259,10.09698,"NAN","NAN",11.54693,-35.15725,-15.23173,-7.040751,-16.10284,0.6325961,32.73067,36.23454,37.25405,38.66464,30.6713,35.82086,37.80789,38.50188,33.06297,0.4774058,0.624483,0.6705046,0.7365815,0.3989809,0.606226,0.696116,0.7288147,0.4906153,1.000026,5.548496,13.58385,294.8,330.3,298,-35.35,3.122
"2014-04-23 03:25:00",1117701,-5.122199,-2.043296,-78.41571,11.78482,-43.05467,11.81436,0,-0.9976022,-48.70944,6.456233,0,0.004,7728,0,0,0,4.371572,6.086009,6.05925,11.12342,11.80844,11.47539,10.24003,9.478564,9.431259,10.09698,"NAN","NAN",11.55036,-35.18352,-15.24964,-7.054668,-16.12416,0.6325967,32.69676,36.30236,37.25179,38.68725,30.67808,35.76886,37.82824,38.46798,33.06071,0.4760654,0.6275014,0.6704011,0.7376626,0.3992293,0.6039453,0.6970651,0.727203,0.4905249,1.000064,5.548496,13.60687,295.3,330.9,297.9,-36.07,3.231
