"2014-04-15 05:52:00",1106328,96.14731,28.33277,-26.23443,10.50346,-23.40346,10.56264,41.30816,95.8967,-1.903631,6.249792,0,0.012,7999,0,0,0,5.088033,5.292338,4.240519,9.218658,10.30954,10.75703,10.20053,9.130936,9.191956,6.342346,"NAN","NAN",10.9403,-25.19966,-11.17717,-8.267974,-13.73288,0.587018,34.20229,36.65953,37.19302,38.66464,33.44275,36.03335,37.64965,38.51318,34.25655,0.5370833,0.6434899,0.6677084,0.7365809,0.5059028,0.6155718,0.6887546,0.7293527,0.5393416,1.000077,5.329725,13.49542,340.9,344,343.7,67.48,5.932
"2014-04-15 05:53:00",1106329,89.99352,25.8532,-24.17682,10.34547,-22.45165,10.41461,9.501768,96.39551,-1.847642,6.220047,0,0.004,7999,0,0,0,5.114202,5.344767,4.282898,9.218658,10.30613,10.7636,10.19725,9.130936,9.205073,6.397987,"NAN","NAN",10.95341,-24.94444,-11.16779,-8.2647,-13.72862,0.587018,34.20681,36.64596,37.18624,38.6669,33.445,36.02205,37.64965,38.50866,34.26559,0.5372713,0.642879,0.667398,0.736689,0.5059946,0.6150727,0.6887546,0.7291376,0.5397184,1.000077,5.386959,13.54421,342.1,344.2,343.6,63.53,5.97
"2014-04-15 05:54:00",1106330,90.68826,25.59618,-22.91933,10.20391,-21.55576,10.2762,3.613338,98.63987,-1.959614,6.272405,0,0.004,7999,0,0,0,5.173086,5.387388,4.230428,9.208473,10.3094,10.76031,10.20053,9.130936,9.211507,6.420898,"NAN","NAN",10.9698,-24.67684,-11.15579,-8.26138,-13.72258,0.5870206,34.20455,36.65274,37.18624,38.67368,33.445,36.01074,37.65417,38.51545,34.25203,0.5371773,0.6431844,0.667398,0.7370138,0.5059944,0.614574,0.6889644,0.7294605,0.5391532,1.000077,5.433651,13.51921,342.6,344.4,343.7,64.45,6.006
"2014-04-15 05:55:00",1106331,91.82764,25.62002,-23.2051,10.11511,-20.82789,10.15433,4.639345,99.22176,-1.959613,6.291982,0,0.004,7999,0,0,0,5.205816,5.429993,4.269516,9.205078,10.3094,10.7636,10.20053,9.124141,9.207993,6.417448,"NAN","NAN",10.9698,-24.39625,-11.14555,-8.259734,-13.7183,0.5870218,34.19325,36.655,37.19075,38.66012,33.44727,36.03109,37.65191,38.51545,34.25655,0.5367076,0.6432863,0.6676049,0.7363648,0.506086,0.615472,0.6888595,0.7294604,0.5393416,1.000077,5.484483,13.53668,341.9,344.5,343.8,65.56,6.027
"2014-04-15 05:56:00",1106332,87.13267,24.05464,-22.17627,10.02971,-19.87605,10.08861,1.561316,95.0649,-1.735655,6.327944,0,0.004,7999,0,0,0,5.254771,5.429993,4.334846,9.188095,10.3094,10.76031,10.19712,9.120624,9.21104,6.46636,"NAN","NAN",10.95201,-24.09214,-11.13364,-8.254844,-13.71577,0.5872548,34.20681,36.65048,37.19075,38.66238,33.46309,36.00622,37.65417,38.5177,34.25655,0.5372713,0.6430827,0.6676049,0.7364729,0.5067276,0.6143747,0.6889644,0.7295685,0.5393418,1.000064,5.534563,13.53663,342.5,345.1,344.2,62.22,6.151
"2014-04-15 05:57:00",1106333,79.10477,21.78434,-20.63303,9.93777,-19.31611,10.00019,1.026005,86.62647,-1.735651,6.367274,0,0.004,7999,0,0,0,5.267718,5.429993,4.367528,9.181305,10.30247,10.75375,10.19712,9.117002,9.204132,6.479373,"NAN","NAN",10.9523,-23.78721,-11.12006,-8.251609,-13.70817,0.5871806,34.20907,36.64596,37.18398,38.67368,33.44953,36.01752,37.65417,38.51545,34.25881,0.5373653,0.6428791,0.6672946,0.7370139,0.5061776,0.6148731,0.6889644,0.7294604,0.5394357,1.000102,5.577488,13.52917,343.5,345.2,344.4,56.55,6.172
"2014-04-15 05:58:00",1106334,74.60908,20.5117,-19.60423,9.885417,-19.26013,9.914932,0.6691337,82.42817,-1.455707,6.367274,0,0.004,7999,0,0,0,5.290555,5.423299,4.334732,9.174515,10.30914,10.76017,10.18006,9.1067,9.183766,6.492378,"NAN","NAN",10.95187,-23.47168,-11.10471,-8.249972,-13.70817,0.5870256,34.20907,36.63692,37.19302,38.66238,33.43596,35.99944,37.65643,38.50866,34.26785,0.5373654,0.6424721,0.6677086,0.7364728,0.505628,0.6140758,0.6890693,0.7291377,0.5398126,1.000077,5.625309,13.53194,344.3,344.8,344.7,53.99,6.094
"2014-04-15 05:59:00",1106335,71.07093,19.3885,-18.97547,9.87558,-18.86815,9.908504,0.5353054,78.6453,-1.511692,6.393484,0,0.004,7999,0,0,0,5.329801,5.423296,4.314972,9.160939,10.29513,10.74677,10.16641,9.102946,9.193715,6.541463,"NAN","NAN",10.94817,-23.1484,-11.05958,-8.245104,-13.70312,0.5871057,34.20681,36.65953,37.19302,38.66238,33.43596,36.013,37.65869,38.5177,34.25655,0.5372713,0.64349,0.6677084,0.7364728,0.505628,0.6146736,0.6891742,0.729568,0.5393416,1.000064,5.672001,13.52172,344.9,345.1,344.8,51.29,6.167
"2014-04-15 06:00:00",1106336,66.34744,17.76337,-19.14692,9.822983,-18.75616,9.898407,0.5353051,73.61561,-1.455702,6.442642,0,0.004,7999,0,0,0,5.391907,5.396513,4.291992,9.157547,10.28529,10.73965,10.15618,9.105863,9.17686,6.557831,"NAN","NAN",10.93791,-22.82066,-11.0613,-8.241838,-13.69717,0.5870295,34.20003,36.64144,37.18624,38.66464,33.44275,36.01979,37.65417,38.51997,34.26333,0.5369893,0.6426756,0.667398,0.7365809,0.5059028,0.6149729,0.6889644,0.7296756,0.5396242,1.000102,5.714926,13.51157,344.4,345.2,345.1,48.43,6.179
"2014-04-15 06:01:00",1106337,59.93709,15.73188,-18.34675,9.800029,-18.02831,9.875453,0.535305,66.92327,-1.231748,6.403315,0,0.004,7999,0,0,0,5.401718,5.416033,4.331172,9.160823,10.29172,10.74963,10.16287,9.116055,9.180138,6.561101,"NAN","NAN",10.93449,-22.49455,-11.04506,-8.236897,-13.69456,0.5871071,34.20455,36.63918,37.19528,38.66238,33.43596,36.02205,37.65191,38.51997,34.25655,0.5371774,0.642574,0.6678119,0.7364728,0.505628,0.6150728,0.6888595,0.7296757,0.5393416,1.000115,5.754087,13.49589,345.1,345.8,345.1,43.47,6.302
"2014-04-15 06:02:00",1106338,56.87674,14.81758,-17.48942,9.688548,-17.80434,9.770518,0.5353047,63.97196,-1.287735,6.363998,0,0.004,7999,0,0,0,5.398448,5.402929,4.40654,9.157547,10.29146,10.72242,10.14254,9.105855,9.176743,6.597089,"NAN","NAN",10.93449,-22.16399,-11.03731,-8.232743,-13.68849,0.5871852,34.20681,36.65274,37.19302,38.66238,33.4337,36.00848,37.65643,38.51092,34.26785,0.5372714,0.6431842,0.6677084,0.7364728,0.5055366,0.6144744,0.6890693,0.7292454,0.5398126,1.000128,5.794376,13.4986,345.4,345.5,344.8,41.39,6.239
"2014-04-15 06:03:00",1106339,53.91951,14.24997,-16.34632,9.491821,-17.35644,9.606572,0.3568698,60.72972,-1.231747,6.298292,0,0.004,7999,0,0,0,5.326457,5.451935,4.344152,9.160823,10.2815,10.71872,10.13913,9.115697,9.173465,6.633095,"NAN","NAN",10.93449,-21.83798,-11.02111,-8.230288,-13.68764,0.5871077,34.20907,36.65953,37.18624,38.68047,33.44048,36.01526,37.65417,38.51318,34.25881,0.5373654,0.6434905,0.667398,0.737339,0.5058113,0.6147733,0.6889644,0.7293529,0.5394357,1.000153,5.833913,13.5299,345.5,345.1,344.6,39.13,6.159
"2014-04-15 06:04:00",1106340,46.83713,12.84592,-15.54616,9.370488,-17.02052,9.485265,0.2676526,53.03984,-1.287737,6.311572,0,0.004,7999,0,0,0,5.323181,5.448519,4.33433,9.17065,10.27795,10.71559,10.14582,9.122264,9.176743,6.636368,"NAN","NAN",10.93449,-21.51554,-11.00666,-8.226226,-13.68002,0.5870294,34.20681,36.6437,37.18624,38.67142,33.42466,36.00848,37.65417,38.5064,34.26107,0.5372713,0.6427775,0.667398,0.7369056,0.5051703,0.6144742,0.6889644,0.72903,0.5395299,1.000192,5.870064,13.52708,345.7,344.8,344.6,33.74,6.101
"2014-04-15 06:05:00",1106341,41.37856,11.70475,-14.68884,9.285268,-16.40465,9.380219,0.2676527,47.46983,-1.007794,6.268402,0,0.004,7999,0,0,0,5.323181,5.448451,4.350708,9.173924,10.27782,10.70535,10.13913,9.112414,9.176743,6.669098,"NAN","NAN",10.93449,-21.19652,-10.98706,-8.22214,-13.67577,0.587029,34.20003,36.65274,37.1885,38.66916,33.43144,36.013,37.65643,38.5177,34.25881,0.5369894,0.6431854,0.6675014,0.7367972,0.5054449,0.6146736,0.6890693,0.7295681,0.5394357,1.000268,5.903197,13.50405,346.1,344.9,344.6,29.41,6.117
"2014-04-15 06:06:00",1106342,38.66066,11.05947,-13.08851,9.009763,-14.89297,9.219696,0.4460882,44.76799,-0.4479093,6.189608,0,0.004,7999,0,0,0,5.323181,5.441828,4.350698,9.1772,10.27113,10.7119,10.13913,9.118976,9.176743,6.705093,"NAN","NAN",10.93449,-20.8819,-10.96491,-8.216424,-13.66811,0.5869511,34.20907,36.63014,37.19302,38.66238,33.44049,36.02205,37.64965,38.51545,34.26107,0.5373654,0.6421671,0.6677084,0.7364728,0.5058112,0.6150727,0.6887546,0.7294604,0.5395299,1.00023,5.935577,13.53809,346.3,345.6,344.8,26.82,6.257
"2014-04-15 06:07:00",1106343,36.45,10.4919,-14.51741,8.698009,-14.10915,8.947232,0.3568711,42.44029,-0.9518078,6.097801,0,0.004,7999,0,0,0,5.313377,5.44838,4.33106,9.17065,10.27099,10.72515,10.15225,9.118976,9.176743,6.714905,"NAN","NAN",10.93449,-20.57605,-10.94363,-8.21154,-13.66304,0.5870265,34.20456,36.63466,37.19076,38.66464,33.4337,36.013,37.64965,38.49962,34.26107,0.5371774,0.6423705,0.6676049,0.7365809,0.5055366,0.6146737,0.6887546,0.7287073,0.5395299,1.000255,5.970978,13.53621,343.3,345,343.9,24.83,6.134
"2014-04-15 06:08:00",1106344,35.6124,10.15133,-12.34551,8.468445,-13.54926,8.717685,0.2676533,41.65051,-0.7838418,6.08783,0,0.004,7999,0,0,0,5.293691,5.44838,4.353979,9.173924,10.26444,10.71518,10.1588,9.11898,9.176743,6.714905,"NAN","NAN",10.93449,-20.27712,-10.91891,-8.207448,-13.65622,0.5868716,34.20003,36.65274,37.18171,38.66464,33.42918,35.99944,37.64739,38.5064,34.25655,0.5369893,0.6431853,0.6671913,0.7365809,0.5053533,0.6140755,0.6886497,0.7290302,0.5393416,1.000281,5.997334,13.57119,344.3,344.4,344,25.05,6.011
"2014-04-15 06:09:00",1106345,35.48108,9.966036,-12.85991,8.23893,-13.15735,8.508003,0.2676534,41.60895,-1.175763,6.022295,0,0.004,7999,0,0,0,5.244675,5.43206,4.334335,9.170532,10.26772,10.72173,10.16207,9.135386,9.176743,6.711545,"NAN","NAN",10.93449,-19.98675,-10.89238,-8.203277,-13.64927,0.5870263,34.21133,36.64144,37.17945,38.67368,33.42692,35.99266,37.65417,38.50866,34.25881,0.5374595,0.6426757,0.667088,0.7370135,0.5052618,0.6137765,0.6889644,0.7291376,0.5394358,1.000281,6.028961,13.52513,342.6,343.7,343.3,25.06,5.875
"2014-04-15 06:10:00",1106346,34.70033,9.780778,-12.23121,8.045052,-12.31752,8.290835,0.1784356,40.90231,-1.399718,5.986043,0,0.004,7999,0,0,0,5.241333,5.37307,4.340871,9.180476,10.26772,10.72515,10.1588,9.132108,9.176743,6.737717,"NAN","NAN",10.93449,-19.70614,-10.86252,-8.195896,-13.64413,0.5870262,34.20681,36.65953,37.19076,38.6669,33.42466,36.013,37.65191,38.51092,34.26559,0.5372713,0.6434901,0.6676049,0.736689,0.5051705,0.6146738,0.6888595,0.7292454,0.5397183,1.000306,6.061342,13.4975,342.3,343.4,342.9,24.33,5.822
"2014-04-15 06:11:00",1106347,36.4667,10.25279,-12.00258,7.949926,-11.8696,8.186183,0.04460885,42.93909,-1.511695,5.969742,0,0.004,7999,0,0,0,5.234792,5.363103,4.33106,9.177083,10.26772,10.72173,10.17862,9.145221,9.176743,6.790156,"NAN","NAN",10.93449,-19.43346,-10.8327,-8.190994,-13.63392,0.5870264,34.20229,36.6324,37.19754,38.6669,33.42014,36.01074,37.6587,38.51093,34.26785,0.5370833,0.6422688,0.6679153,0.7366891,0.5049872,0.6145738,0.6891742,0.7292451,0.5398126,1.000294,6.083185,13.50578,342,343.4,342.7,25.51,5.806
"2014-04-15 06:12:00",1106348,44.26727,12.05722,-12.05973,7.818861,-11.08575,8.061745,0.2230443,51.58507,-1.567682,5.976064,0,0.004,7999,0,0,0,5.238131,5.35642,4.367071,9.183751,10.26444,10.71845,10.17193,9.141942,9.176743,6.793427,"NAN","NAN",10.93449,-19.17828,-10.80458,-8.184463,-13.62542,0.5871049,34.20229,36.66404,37.18623,38.65786,33.42692,35.99718,37.65417,38.51545,34.26785,0.5370835,0.6436957,0.667398,0.7362566,0.5052618,0.6139758,0.6889644,0.7294604,0.5398126,1.000281,6.109543,13.51312,341.3,343.5,342.6,31.32,5.838
"2014-04-15 06:13:00",1106349,58.35257,15.19998,-13.20283,7.736559,-10.63784,7.972758,0.2676531,66.63245,-1.791637,5.962883,0,0.004,7999,0,0,0,5.241333,5.359695,4.344152,9.18012,10.26772,10.71845,10.16537,9.145103,9.176743,6.79007,"NAN","NAN",10.93449,-18.94404,-10.77475,-8.179553,-13.61519,0.5871049,34.20681,36.6324,37.19302,38.66464,33.4224,36.0017,37.64965,38.50414,34.26333,0.5372713,0.6422691,0.6677084,0.7365809,0.5050787,0.6141751,0.6887547,0.7289224,0.5396243,1.000306,6.126863,13.53705,339.8,343.5,342.3,41.98,5.838
"2014-04-15 06:14:00",1106350,72.3176,18.32467,-15.5462,7.802376,-10.80582,7.976237,0.2676533,81.05637,-2.12757,6.018639,0,0.004,7999,0,0,0,5.270711,5.353012,4.439123,9.180237,10.26772,10.72173,10.17849,9.148499,9.173347,6.79007,"NAN","NAN",10.93108,-18.72184,-10.74395,-8.171285,-13.60567,0.5873367,34.20907,36.6324,37.18624,38.66238,33.4111,36.00622,37.64965,38.51545,34.26333,0.5373653,0.6422688,0.667398,0.7364728,0.5046212,0.6143746,0.6887546,0.7294607,0.5396241,1.000306,6.152466,13.50757,337.8,343.4,342.3,52.91,5.807
"2014-04-15 06:15:00",1106351,78.87557,19.93779,-16.11775,7.870878,-10.4139,8.005424,0.4906977,87.87342,-2.015593,6.067617,0,0.004,7999,0,0,0,5.339549,5.284132,4.48497,9.186673,10.26772,10.73156,10.18178,9.148499,9.169952,6.79007,"NAN","NAN",10.93449,-18.51378,-10.70812,-8.164721,-13.59286,0.5874139,34.20455,36.64822,37.1885,38.66012,33.42014,36.00396,37.65417,38.51545,34.26333,0.5371773,0.6429808,0.6675014,0.7363647,0.5049872,0.6142749,0.6889644,0.7294604,0.5396241,1.000281,6.166397,13.49007,337.5,343.9,342.6,57.67,5.916
"2014-04-15 06:16:00",1106352,83.01207,21.29402,-16.86077,7.884084,-10.52587,8.044744,1.204439,92.32111,-2.015593,6.087115,0,0.004,7999,0,0,0,5.388415,5.27758,4.494799,9.186788,10.26772,10.72828,10.18178,9.135033,9.176743,6.806521,"NAN","NAN",10.93763,-18.31618,-10.66716,-8.155689,-13.58173,0.5874141,34.20003,36.64596,37.19076,38.66464,33.41336,36.00848,37.65417,38.52223,34.26333,0.5369893,0.6428791,0.6676049,0.7365809,0.5047126,0.6144742,0.6889644,0.729784,0.5396241,1.000281,6.187862,13.52229,336.9,344,342.7,60.46,5.934
"2014-04-15 06:17:00",1106353,102.7884,28.76221,-17.60377,7.949516,-10.52587,8.087247,77.84245,99.72006,-2.127569,6.11675,166.7,0.064,7999,0,0,0,5.388275,5.271027,4.399821,9.186559,10.27099,10.72828,10.18178,9.141826,9.176743,6.832184,"NAN","NAN",10.94104,-18.13863,-10.63299,-8.149901,-13.56714,0.5873373,34.19551,36.6437,37.19302,38.6669,33.4224,36.00396,37.66321,38.51318,34.26333,0.5368014,0.6427774,0.6677084,0.736689,0.5050787,0.6142747,0.6893842,0.7293529,0.5396241,1.000281,6.206692,13.5324,336.4,344.2,342.8,72.59,5.977
"2014-04-15 06:18:00",1106354,113.7403,33.64354,-18.06101,8.027957,-10.41389,8.175502,123.3435,95.979,-2.799433,6.159185,166.7,0.043,7999,0,0,0,5.499382,5.336563,4.435847,9.193105,10.27099,10.725,10.1949,9.134918,9.169952,6.831833,"NAN","NAN",10.93777,-17.97344,-10.604,-8.142536,-13.55265,0.5874922,34.20455,36.65953,37.19302,38.65786,33.42014,36.0243,37.64965,38.5064,34.26333,0.5371774,0.6434905,0.6677084,0.7362567,0.5049872,0.6151726,0.6887546,0.72903,0.5396242,1.00023,6.228529,13.52964,336.4,344.8,342.3,77.64,6.09
"2014-04-15 06:19:00",1106355,83.7181,21.67627,-18.86116,8.103528,-10.58184,8.221272,3.524094,91.9884,-2.855417,6.231262,0,0.004,7999,0,0,0,5.590993,5.34967,4.445676,9.192983,10.26772,10.73484,10.18834,9.138313,9.163048,6.838374,"NAN","NAN",10.94076,-17.82142,-10.57761,-8.133562,-13.5382,0.5871835,34.20681,36.64144,37.19302,38.6669,33.4224,36.00848,37.64739,38.51092,34.25881,0.5372713,0.6426757,0.6677085,0.7366891,0.5050787,0.6144743,0.6886497,0.7292451,0.5394358,1.00023,6.24585,13.5333,336,344.8,342.6,59.82,6.103
"2014-04-15 06:20:00",1106356,100.8801,28.17083,-20.91873,8.16568,-11.30969,8.293472,61.73854,97.30898,-2.911405,6.286774,166.7,0.036,7999,0,0,0,5.669444,5.356226,4.403097,9.183044,10.27427,10.73812,10.19149,9.128242,9.159648,6.83166,"NAN","NAN",10.93734,-17.67372,-10.54267,-8.127021,-13.52202,0.587494,34.21133,36.6437,37.1885,38.67142,33.41788,36.00848,37.65191,38.50866,34.26333,0.5374594,0.6427774,0.6675014,0.7369053,0.5048956,0.6144741,0.6888595,0.7291375,0.5396241,1.000191,6.272208,13.50016,334.2,344.5,342.8,71.07,6.03
"2014-04-15 06:21:00",1106357,107.2047,31.1582,-23.43348,8.273702,-11.5896,8.381846,82.21352,97.72437,-3.023373,6.290212,166.7,0.062,7999,0,0,0,5.689143,5.421738,4.445671,9.192863,10.26444,10.73484,10.19804,9.128128,9.159767,6.824936,"NAN","NAN",10.9439,-17.53301,-10.50516,-8.116382,-13.50497,0.5874181,34.20907,36.6324,37.19302,38.66238,33.41336,36.00848,37.65643,38.50188,34.26785,0.5373654,0.642269,0.6677084,0.7364728,0.5047126,0.6144743,0.6890693,0.7288147,0.5398125,1.000128,6.287273,13.49371,332.2,344.6,342.7,74.14,6.063
"2014-04-15 06:22:00",1106358,95.14242,25.80485,-24.7479,8.398234,-11.7015,8.49676,30.24448,96.0611,-2.967367,6.286692,0,0.01,7999,0,0,0,5.669006,5.428284,4.48497,9.202687,10.27099,10.73156,10.19149,9.128128,9.156372,6.834747,"NAN","NAN",10.95032,-17.39229,-10.47448,-8.109018,-13.48622,0.5875033,34.20229,36.64596,37.18624,38.66916,33.42466,36.00622,37.65417,38.50866,34.25881,0.5370833,0.6428791,0.667398,0.7367973,0.5051702,0.6143745,0.6889644,0.7291375,0.5394357,1.00014,6.311371,13.4983,331.6,345.1,342.8,67,6.159
"2014-04-15 06:23:00",1106359,91.26789,24.15583,-25.66237,8.506373,-12.6533,8.601514,17.97718,96.72617,-2.575451,6.316332,0,0.011,7999,0,0,0,5.685509,5.428284,4.481697,9.192868,10.26758,10.73812,10.18466,9.128128,9.159648,6.87393,"NAN","NAN",10.94048,-17.24721,-10.44123,-8.098379,-13.46832,0.5875033,34.20229,36.64596,37.1885,38.66238,33.41788,36.00848,37.65417,38.51318,34.26785,0.5370833,0.6428791,0.6675014,0.7364735,0.5048956,0.6144741,0.6889644,0.7293527,0.5398125,1.000115,6.330196,13.49462,331.2,344.7,343.3,65.74,6.073
"2014-04-15 06:24:00",1106360,87.65464,23.13393,-22.5188,8.617897,-12.59727,8.699826,3.033362,95.47887,-1.791612,6.362127,0,0.004,7999,0,0,0,5.701787,5.421743,4.471876,9.199417,10.26772,10.73456,10.19095,9.128128,9.159648,6.893466,"NAN","NAN",10.95332,-17.0958,-10.4053,-8.090098,-13.44599,0.587506,34.20681,36.63692,37.1885,38.66238,33.42014,36.01074,37.65417,38.5064,34.26559,0.5372713,0.6424721,0.6675016,0.7364728,0.5049872,0.6145741,0.6889644,0.72903,0.5397183,1.000128,6.358059,13.51762,334.9,345.2,344.3,63.6,6.186
"2014-04-15 06:25:00",1106361,81.98495,21.87317,-19.83254,8.739044,-12.76523,8.817822,1.025989,89.45164,-1.679635,6.381699,0,0.004,7999,0,0,0,5.708018,5.418467,4.419418,9.196136,10.26758,10.74139,10.2008,9.128128,9.166199,6.886655,"NAN","NAN",10.95346,-16.93756,-10.37203,-8.081077,-13.4255,0.5875074,34.20907,36.6437,37.19076,38.66238,33.42466,36.00396,37.65191,38.50866,34.26107,0.5373654,0.6427774,0.6676049,0.7364731,0.5051702,0.6142747,0.6888595,0.7291378,0.53953,1.000102,6.373119,13.52223,338.2,345.7,344.5,58.97,6.273
"2014-04-15 06:26:00",1106362,78.69189,20.92326,-19.26098,8.896373,-13.15713,8.95209,0.6245144,86.0015,-1.567659,6.44721,0,0.004,7999,0,0,0,5.766932,5.425013,4.419474,9.209239,10.26103,10.73115,10.19083,9.128128,9.169479,6.89002,"NAN","NAN",10.94676,-16.76985,-10.33629,-8.071304,-13.40342,0.5875079,34.20907,36.63466,37.1885,38.67142,33.41788,35.99944,37.65191,38.50866,34.26559,0.5373653,0.6423705,0.6675014,0.7369053,0.5048957,0.6140755,0.6888595,0.7291375,0.5397183,1.000077,6.42358,13.50749,339.6,346,345,56.77,6.332
"2014-04-15 06:27:00",1106363,78.26572,20.41572,-18.74655,9.034126,-13.1571,9.096283,0.5352969,85.5441,-1.567655,6.506165,0,0.004,7999,0,0,0,5.812566,5.428284,4.501345,9.199414,10.26758,10.72432,10.18427,9.128128,9.182587,6.919385,"NAN","NAN",10.95332,-16.59437,-10.30402,-8.059942,-13.38141,0.5875105,34.20456,36.63692,37.19076,38.66464,33.42014,36.00848,37.64287,38.5064,34.27915,0.5371774,0.6424722,0.6676049,0.736581,0.5049871,0.6144742,0.6884399,0.72903,0.5402836,1.000026,6.442406,13.49184,340.8,346.7,345.3,56.41,6.48
"2014-04-15 06:28:00",1106364,76.76148,19.87202,-18.6894,9.099446,-13.43704,9.188069,0.5352969,84.42181,-1.343704,6.519358,0,0.004,7999,0,0,0,5.822533,5.428284,4.579946,9.202687,10.25054,10.7209,10.19739,9.128128,9.179306,6.942011,"NAN","NAN",10.95004,-16.40732,-10.26992,-8.050121,-13.3584,0.5875105,34.20681,36.6324,37.19076,38.66916,33.41336,36.00396,37.65191,38.50866,34.25655,0.5372713,0.642269,0.6676049,0.7367972,0.5047126,0.6142749,0.6888595,0.7291375,0.5393416,1.000038,6.46462,13.49552,341.2,346.9,345.5,55.55,6.518
"2014-04-15 06:29:00",1106365,72.3786,18.93366,-18.68936,9.190989,-13.71695,9.28009,0.5352958,79.97401,-1.399689,6.532557,0,0.004,7999,0,0,0,5.842026,5.43484,4.63563,9.212514,10.24727,10.72759,10.19083,9.128128,9.182591,6.951739,"NAN","NAN",10.95004,-16.21381,-10.2356,-8.039308,-13.33339,0.5875122,34.20907,36.63692,37.18624,38.67595,33.41788,36.00622,37.64739,38.51318,34.26785,0.5373653,0.6424721,0.667398,0.7371218,0.5048957,0.6143749,0.6886497,0.7293528,0.5398125,1.000013,6.481564,13.52405,341.6,347.1,345.6,51.93,6.556
"2014-04-15 06:30:00",1106366,65.02222,17.35022,-18.06066,9.283015,-13.82892,9.361806,0.5352956,72.11791,-1.455676,6.565229,0,0.004,7999,0,0,0,5.903956,5.43484,4.628957,9.212514,10.25382,10.7209,10.19739,9.128128,9.185867,6.951739,"NAN","NAN",10.95332,-16.01709,-10.19975,-8.029452,-13.30861,0.5875131,34.20229,36.65274,37.19076,38.6669,33.42014,35.99944,37.6587,38.52675,34.26559,0.5370833,0.6431846,0.6676051,0.7366893,0.5049872,0.6140757,0.6891742,0.7299988,0.5397183,1,6.500395,13.53878,342.7,347.4,345.7,45.95,6.618
"2014-04-15 06:31:00",1106367,59.89418,16.27477,-17.83203,9.325627,-14.38879,9.414235,0.3568635,67.08831,-1.679625,6.598068,0,0.004,7999,0,0,0,5.936813,5.474162,4.651947,9.21579,10.25382,10.7209,10.19739,9.128128,9.195709,6.964735,"NAN","NAN",10.9566,-15.81164,-10.16562,-8.019604,-13.28128,0.5875134,34.20681,36.63466,37.1885,38.66012,33.41336,36.00396,37.64739,38.51093,34.26559,0.5372714,0.6423704,0.6675015,0.7363647,0.5047127,0.614275,0.6886497,0.7292455,0.5397183,1,6.521105,13.50103,343.2,347.1,345.6,42.13,6.559
"2014-04-15 06:32:00",1106368,60.20704,16.26268,-17.77485,9.42067,-14.66871,9.486343,0.2676472,67.58702,-1.511661,6.617556,0,0.004,7999,0,0,0,5.933388,5.431562,4.602692,9.21579,10.25382,10.7209,10.19083,9.128128,9.192429,7.010633,"NAN","NAN",10.95332,-15.60614,-10.13145,-8.007272,-13.25732,0.5875154,34.20907,36.6437,37.18398,38.66464,33.42014,36.0017,37.64739,38.51997,34.26333,0.5373654,0.6427775,0.6672946,0.7365809,0.5049872,0.614175,0.6886497,0.7296758,0.5396242,1,6.54332,13.50932,343.7,347.2,345.9,42.63,6.577
"2014-04-15 06:33:00",1106369,64.73096,17.08119,-16.9747,9.430018,-14.50074,9.518875,0.2676472,72.49186,-1.287711,6.676687,0,0.004,7999,0,0,0,5.933311,5.480715,4.58287,9.21579,10.2571,10.7209,10.19739,9.128128,9.20226,7.026917,"NAN","NAN",10.95987,-15.39551,-10.0982,-7.996633,-13.22834,0.5875154,34.20907,36.63918,37.1885,38.66916,33.41336,36.01074,37.6587,38.50414,34.26559,0.5373653,0.6425738,0.6675014,0.7367973,0.5047127,0.614574,0.6891742,0.7289224,0.5397183,1.000013,6.56591,13.51024,344.6,347.5,346.4,46.52,6.645
"2014-04-15 06:34:00",1106370,68.25748,17.76818,-17.3176,9.46934,-14.72467,9.574371,0.2676469,76.19117,-1.231722,6.673238,0,0.004,7999,0,0,0,5.953171,5.490547,4.596024,9.21579,10.25054,10.7209,10.19411,9.128128,9.195709,7.026917,"NAN","NAN",10.95332,-15.18129,-10.06234,-7.984308,-13.20098,0.5875165,34.20455,36.64144,37.1885,38.66012,33.42466,35.99492,37.64965,38.5177,34.27237,0.5371773,0.6426756,0.6675014,0.7363647,0.5051702,0.6138762,0.6887546,0.7295685,0.5400009,1,6.579842,13.56731,344.4,347.6,346.4,49.34,6.657
"2014-04-15 06:35:00",1106371,66.1549,17.37979,-15.48867,9.453084,-14.22078,9.594162,0.2676468,73.7803,-0.83981,6.640572,0,0.004,7999,0,0,0,5.953013,5.493823,4.599233,9.21579,10.25054,10.7209,10.19411,9.128128,9.198985,7.043455,"NAN","NAN",10.9566,-14.96364,-10.02567,-7.973659,-13.17113,0.587517,34.20456,36.6437,37.18398,38.66238,33.4224,36.00622,37.65643,38.51318,34.27463,0.5371774,0.6427779,0.6672947,0.7364728,0.5050787,0.6143747,0.6890693,0.7293531,0.5400953,1.000013,6.605068,13.48722,346.2,348.2,346.7,47.25,6.779
