"2014-04-17 05:59:00",827421,3.977334,169.0656,3.510634,0.3219621,4.63,0,2.838,167.8601,5.094572,0.3786151,3.51,0,0.9987333,320.7,4.993,77.74,5.207,3.752,4.187,0.348,0,5.002,13.61,4.763,102.4571,7.858,7.858,7.857,100
"2014-04-17 06:00:00",827422,3.64,166.8003,3.6176,0.3804734,4.58,0,2.638,165.5339,5.082679,0.3155355,3.1,0,1.016133,280.2,5.035,77.65,5.273,3.794,4.2,0.419,0,5.048,13.6,4.7,102.4571,7.858,7.858,7.857,100
"2014-04-17 06:01:00",827423,3.818,172.7312,4.609699,0.2878472,4.26,0,2.834,169.3982,5.676811,0.40008,3.67,0,1.028667,268.7,5.064,77.76,5.319,3.854,4.462,0.269,0,5.1,13.61,4.95,102.4577,7.858,7.858,7.857,100
"2014-04-17 06:02:00",827424,4.177333,173.8007,3.486661,0.4288041,5.01,0,2.768,171.1276,4.727122,0.3417445,3.52,0,1.031067,273.5,5.133,77.59,5.374,3.902,4.263,0.491,0,5.153,13.6,5.45,102.4559,7.858,7.858,7.857,100
"2014-04-17 06:03:00",827425,3.992001,168.9991,4.574143,0.3781039,4.83,0,2.594,168.26,5.007731,0.4372764,3.37,0,1.030733,272.3,5.215,77.45,5.507,3.968,4.058,0.626,0,5.205,13.6,4.7,102.4548,7.857,7.858,7.857,100
"2014-04-17 06:04:00",827426,4.094667,169.6683,3.318669,0.5898345,4.98,0,2.890667,169.7375,6.262315,0.3401464,3.35,0,1.0328,272.9,5.304,77.28,5.633,4.067,4.458,0.235,0,5.262,13.61,5.013,102.4557,7.858,7.858,7.858,100
"2014-04-17 06:05:00",827427,3.864667,171.4017,4.571284,0.3941719,4.5,0,2.678,172.3976,4.908747,0.3782627,3.59,0,1.0258,277.5,5.394,77.09,5.716,4.13,4.158,0.308,0,5.322,13.61,4.763,102.4595,7.857,7.858,7.857,100
"2014-04-17 06:06:00",827428,4.136001,170.0645,4.478058,0.6349572,5.06,0,3.077333,167.3354,6.391268,0.5208259,4.07,0,1.0248,276.8,5.453,77.22,5.776,4.205,3.871,0.408,0,5.388,13.61,4.638,102.4568,7.857,7.857,7.857,100
"2014-04-17 06:07:00",827429,4.278,171.5996,5.533898,0.5496569,5.36,0,3.238667,171.0565,6.939812,0.4982083,4.2,0,1.021067,271.2,5.505,77.11,5.832,4.205,4.558,0.258,0,5.45,13.6,5.013,102.4584,7.857,7.857,7.856,100
"2014-04-17 06:08:00",827430,4.585333,177.1993,4.181221,0.4067738,5.15,0,3.018,175.9903,6.081772,0.3986009,3.77,0,1.0304,277.9,5.568,76.67,5.86,4.198,4.425,0.344,0,5.517,13.6,5.013,102.458,7.857,7.858,7.856,100
"2014-04-17 06:09:00",827431,4.034,168.3319,4.138821,0.4452385,4.84,0,3.195333,165.9306,4.903414,0.4951211,4.29,0,1.0228,263.5,5.682,75.85,6.004,4.248,4.592,0.258,0,5.585,13.61,4.95,102.4506,7.857,7.857,7.856,100
"2014-04-17 06:10:00",827432,4.039333,173.606,4.768644,0.3723524,4.63,0,3.219334,173.6616,4.794906,0.6728395,4.35,0,1.025267,270.4,5.801,75.73,6.167,4.394,4.533,0.416,0,5.653,13.61,5.388,102.4524,7.856,7.857,7.856,100
"2014-04-17 06:11:00",827433,4,176.2637,3.817991,0.3160591,4.72,0,3.274667,174.342,6.053936,0.4867972,4.22,0,1.031667,293.1,5.845,75.82,6.167,4.436,4.546,0.414,0,5.729,13.6,5.263,102.4541,7.856,7.857,7.856,100
"2014-04-17 06:12:00",827434,4.06,176.0591,5.491745,0.6100165,5.26,0,3.114667,172.6615,5.902559,0.3409763,4.14,0,1.0308,291.8,5.915,75.84,6.227,4.505,4.604,0.453,0,5.806,13.6,5.263,102.4522,7.855,7.857,7.855,100
"2014-04-17 06:13:00",827435,4.162667,175.3336,3.217397,0.4056183,5.13,0,3.664,174.3945,7.527263,0.5966663,5.02,0,1.030133,296.7,5.977,75.65,6.264,4.534,4.533,0.507,0,5.885,13.6,5.263,102.4486,7.857,7.857,7.855,100
"2014-04-17 06:14:00",827436,4.512,176.2016,4.634687,0.3456434,4.99,0,3.278,174.5336,4.095026,0.5894765,4.72,0,1.028133,293.9,6.033,75.32,6.33,4.575,4.8,0.293,0,5.966,13.6,5.2,102.4506,7.856,7.857,7.856,100
"2014-04-17 06:15:00",827437,4.43,175.4004,3.199121,0.298686,5.08,0,3.529334,171.3302,5.092467,0.360878,4.21,0,1.033333,279.9,6.082,75.05,6.372,4.585,4.767,0.368,0,6.047,13.6,5.513,102.4497,7.855,7.857,7.854,100
"2014-04-17 06:16:00",827438,4.248,175.7321,4.295702,0.3567296,4.78,0,3.624666,177.6006,4.961607,0.6005205,4.54,0,1.036067,292.1,6.156,74.93,6.441,4.625,4.5,0.34,0,6.129,13.61,5.075,102.4511,7.855,7.857,7.855,100
"2014-04-17 06:17:00",827439,4.669334,178.4652,4.013286,0.5833291,5.29,0,3.342666,175.216,6.972781,0.4437487,3.98,0,1.042,282.1,6.196,74.52,6.449,4.614,5.083,0.467,0,6.212,13.61,5.888,102.4469,7.856,7.856,7.854,100
"2014-04-17 06:18:00",827440,4.719333,178.1987,2.808561,0.4636445,5.56,0,3.568,175.5957,5.629412,0.5135134,4.32,0,1.040533,281.1,6.159,74.25,6.377,4.543,5.125,0.395,0,6.291,13.6,5.825,102.4437,7.855,7.856,7.853,100
"2014-04-17 06:19:00",827441,4.334666,174.8006,3.467279,0.3863137,4.92,0,3.419333,175.3369,5.802655,0.4744325,4.24,0,1.037267,286.3,6.149,73.75,6.354,4.497,5.171,0.451,0,6.363,13.6,5.888,102.442,7.856,7.856,7.853,100
"2014-04-17 06:20:00",827442,4.52,177.1315,4.513752,0.4528722,5.17,0,3.421333,175.6618,5.078186,0.2633089,3.77,0,1.037333,292.9,6.117,74.18,6.316,4.529,4.7,0.501,0,6.455,13.6,5.45,102.4402,7.856,7.856,7.855,100
"2014-04-17 06:21:00",827443,4.428,176.9284,4.120105,0.387009,5.18,0,3.607333,177.8026,4.274497,0.5618477,4.58,0,1.035733,297.1,6.08,74.32,6.254,4.483,4.875,0.593,0,6.518,13.6,6.075,102.4389,7.854,7.856,7.853,100
"2014-04-17 06:22:00",827444,5.025333,176.8642,3.241234,0.3984111,5.69,0,3.325333,174.867,5.71041,0.3906212,3.89,0,1.037267,301.9,6.08,74.34,6.241,4.488,5.2,0.542,0,6.578,13.61,6.2,102.4401,7.856,7.856,7.853,100
"2014-04-17 06:23:00",827445,4.475333,171.998,4.991102,0.4215031,5.25,0,3.42,174.8013,5.266945,0.421347,4.14,0,1.044867,301.3,6.124,73.74,6.298,4.478,5.033,0.308,0,6.636,13.6,5.575,102.4368,7.854,7.854,7.853,100
"2014-04-17 06:24:00",827446,4.323333,174.6668,3.891983,0.2614235,4.76,0,3.39,175.002,5.961181,0.3731488,3.8,0,1.048533,289.3,6.188,73.66,6.39,4.57,4.708,0.276,0,6.691,13.6,5.138,102.4388,7.854,7.856,7.853,100
"2014-04-17 06:25:00",827447,4.289333,177.8117,5.61862,0.3747082,4.94,0,3.550667,176.4359,7.375375,0.7593284,4.64,0,1.049733,279.1,6.226,73.95,6.413,4.628,4.267,0.294,0,6.75,13.61,4.763,102.4415,7.854,7.854,7.853,100
"2014-04-17 06:26:00",827448,4.004,174.1304,4.112208,0.3916427,4.77,0,3.019333,174.0012,3.740894,0.4928214,3.93,0,1.0488,286.3,6.275,73.95,6.467,4.665,4.592,0.259,0,6.806,13.6,4.95,102.4378,7.853,7.856,7.852,100
"2014-04-17 06:27:00",827449,4.14,175.5897,6.025679,0.3958787,4.74,0,3.284,175.0699,4.694918,0.4181834,4.21,0,1.045533,287.1,6.35,73.88,6.549,4.719,4.608,0.436,0,6.87,13.6,5.263,102.44,7.853,7.854,7.852,100
"2014-04-17 06:28:00",827450,4.440667,174.933,3.586057,0.4102597,5.01,0,3.837333,172.1249,6.017144,0.4560038,4.6,0,1.043133,285.6,6.434,73.7,6.652,4.8,4.592,0.34,0,6.936,13.6,5.263,102.4407,7.853,7.853,7.852,100
"2014-04-17 06:29:00",827451,4.926666,178.0671,2.8856,0.3193883,5.3,0,3.347333,177.8905,7.984183,0.4064228,4.12,0,1.045467,284.8,6.495,73.54,6.684,4.815,4.962,0.385,0,7,13.6,5.575,102.4447,7.852,7.853,7.852,100
"2014-04-17 06:30:00",827452,4.403333,177.8689,4.799108,0.2451846,4.87,0,3.258,173.5412,5.323709,0.3994863,4.14,0,1.048933,278.3,6.56,72.75,6.785,4.826,4.662,0.256,0,7.066,13.6,5.388,102.4427,7.852,7.853,7.852,100
"2014-04-17 06:31:00",827453,4.326,173.9319,3.658621,0.2534508,4.71,0,3.396,173.5417,5.482357,0.5402073,4.3,0,1.048667,279.8,6.661,72.69,6.881,4.911,4.371,0.307,0,7.135,13.6,4.638,102.444,7.852,7.853,7.852,100
"2014-04-17 06:32:00",827454,4.665334,180.9987,3.140536,0.4792196,5.26,0,3.224,185.1575,6.914692,0.6225946,4.55,0,1.049667,278.3,6.731,73.15,6.956,5.037,4.725,0.343,0,7.205,13.6,5.263,102.4473,7.853,7.853,7.852,100
"2014-04-17 06:33:00",827455,4.642667,179.4601,5.733594,0.5168812,5.64,0,3.248,175.6043,6.647482,0.4122329,3.84,0,1.048933,280.8,6.767,72.92,6.958,5.002,4.187,0.437,0,7.278,13.6,4.763,102.4469,7.852,7.853,7.852,100
"2014-04-17 06:34:00",827456,4.322667,176.6087,5.142523,0.5156286,5.21,0,3.786667,174.6644,5.61655,0.4345061,4.68,0,1.0492,292,6.871,72.49,7.118,5.106,4.367,0.463,0,7.351,13.6,5.388,102.4463,7.851,7.853,7.851,100
"2014-04-17 06:35:00",827457,4.134666,178.2663,5.168734,0.3453088,4.95,0,3.322,181.4538,8.261355,0.7081544,4.4,0,1.053467,296.4,6.909,73.13,7.152,5.208,4.675,0.366,0,7.426,13.6,5.388,102.4474,7.852,7.853,7.851,100
"2014-04-17 06:36:00",827458,4.628,177.7312,6.736626,0.2895099,4.96,0,3.316,177.4727,7.408942,0.5602833,4,0,1.0492,289.3,6.925,72.87,7.119,5.137,4.554,0.425,0,7.502,13.6,5.2,102.4492,7.852,7.852,7.852,100
"2014-04-17 06:37:00",827459,4.808,178.5956,5.081654,0.3444647,5.56,0,3.17,177.2071,5.911073,0.5789761,4.25,0,1.054733,294.9,7.001,71.3,7.175,5.074,4.712,0.483,0,7.575,13.6,5.263,102.4489,7.852,7.852,7.851,100
"2014-04-17 06:38:00",827460,4.028667,179.4674,3.441553,0.5055936,5.02,0,3.086,183.5352,5.850643,0.6729318,4.92,0,1.053733,313.4,7.032,71,7.193,5.097,5.271,0.317,0,7.647,13.6,5.763,102.4524,7.852,7.852,7.851,100
"2014-04-17 06:39:00",827461,4.074667,178.9889,5.259276,0.5606171,4.91,0,2.920667,176.6573,7.165716,0.511657,3.69,0,0.9798667,295.9,7.016,70.83,7.145,5.056,5.233,0.197,0,7.714,13.6,5.575,102.4545,7.852,7.853,7.851,100
"2014-04-17 06:40:00",827462,4.242667,181.5311,4.601247,0.3971141,4.93,0,3.076667,179.6778,9.684499,0.4951454,3.99,0,1.054067,302.2,7.032,70.62,7.178,5.091,4.75,0.351,0,7.776,13.6,5.513,102.4594,7.852,7.852,7.851,100
"2014-04-17 06:41:00",827463,4.428667,180.2668,3.254759,0.4747893,5.08,0,3.672,176.7885,5.666124,0.4941686,4.49,0,0.9142666,275.5,6.988,71.16,7.12,5.089,4.025,0.348,0,7.838,13.6,4.825,102.4576,7.852,7.852,7.851,100
"2014-04-17 06:42:00",827464,4.402,180.2667,4.089364,0.3326499,4.93,0,3.030667,179.6633,4.73973,0.4516557,3.96,0,0.9870666,295.3,7.003,69.86,7.126,4.98,4.612,0.612,0,7.895,13.6,5.45,102.4579,7.851,7.852,7.85,100
"2014-04-17 06:43:00",827465,4.148,179.5948,5.721531,0.3270922,4.69,0,2.452,180.4682,7.07862,0.2973706,3.08,0,0.7782667,231.9,7.028,69.41,7.168,4.983,4.833,0.425,0,7.946,13.6,5.7,102.4609,7.851,7.852,7.85,100
"2014-04-17 06:44:00",827466,3.756667,178.5995,3.342373,0.5028143,4.53,0,2.862667,176.216,6.894434,0.5014574,3.97,0,0.2119333,67.87,7.022,70.42,7.186,5.083,4.2,0.399,0,7.998,13.6,5.138,102.462,7.851,7.852,7.851,100
"2014-04-17 06:45:00",827467,4.44,177.5336,4.192457,0.3402548,5.13,0,2.936,178.6677,7.010794,0.4546031,3.65,0,0.07086667,22.27,6.993,70.66,7.122,5.049,3.987,0.361,0,8.04,13.6,4.638,102.4609,7.852,7.852,7.85,100
"2014-04-17 06:46:00",827468,4.314,182.675,5.04857,0.5332016,5.1,0,3.308666,179.132,3.721036,0.5037045,4.15,0,0,0,7.027,69.51,7.17,4.998,4.467,0.258,0,8.09,13.6,5.013,102.4623,7.852,7.852,7.85,100
"2014-04-17 06:47:00",827469,3.998667,176.7407,6.293482,0.3008181,4.38,0,3.237333,174.0974,7.996725,0.4336429,4.56,0,0.07106666,21.6,7.05,70.11,7.187,5.079,4.087,0.277,0,8.14,13.6,4.575,102.4618,7.851,7.851,7.85,100
"2014-04-17 06:48:00",827470,4.072,174.2666,2.885872,0.289648,4.48,0,2.865333,167.8962,10.25992,0.4217561,3.64,0,0.1401333,46.87,7.043,70.37,7.173,5.085,3.821,0.285,0,8.18,13.6,4.388,102.4593,7.851,7.851,7.849,100
"2014-04-17 06:49:00",827471,4.064,174.3331,3.662829,0.307133,4.63,0,2.977333,170.4727,7.007759,0.401505,3.84,0,0,0,7.047,70.13,7.208,5.075,4.296,0.299,0,8.23,13.6,4.638,102.4615,7.85,7.852,7.85,100
"2014-04-17 06:50:00",827472,3.996,174.5325,3.963513,0.3327822,4.44,0,3.146,172.1963,6.313452,0.5653294,4.01,0,0,0,7.035,70.86,7.189,5.128,4.521,0.331,0,8.27,13.6,5.2,102.4594,7.85,7.851,7.849,100
"2014-04-17 06:51:00",827473,3.788666,172.7999,2.399781,0.2463025,4.16,0,2.566667,167.0896,7.33014,0.4622361,3.51,0,0.4924666,159.1,7.035,70.88,7.189,5.133,4.263,0.327,0,8.31,13.6,4.575,102.4587,7.851,7.851,7.849,100
"2014-04-17 06:52:00",827474,3.642,170.3983,5.132332,0.4418929,4.17,0,2.345333,170.8667,7.665108,0.3296638,2.79,0,0.8413333,275.4,7.078,70.83,7.27,5.175,3.8,0.274,0,8.35,13.6,4.263,102.4568,7.85,7.851,7.849,100
"2014-04-17 06:53:00",827475,3.756,173.1324,3.791396,0.2044113,4.09,0,2.519333,170.8691,4.513252,0.4638026,3.31,0,0.6306667,206.8,7.144,71.39,7.34,5.284,3.513,0.263,0,8.39,13.6,4.012,102.4561,7.849,7.85,7.849,100
"2014-04-17 06:54:00",827476,3.488,171.0016,4.129509,0.2606965,3.89,0,2.549333,169.1405,6.193084,0.3690252,3.22,0,0.4218666,127.9,7.163,71.76,7.346,5.322,3.517,0.294,0,8.43,13.6,4.325,102.4552,7.85,7.85,7.849,100
"2014-04-17 06:55:00",827477,3.724,171.0752,4.85963,0.3442635,4.38,0,2.53,169.8654,5.003584,0.3849155,3.37,0,0.2780666,99.6,7.169,71.58,7.365,5.321,3.9,0.234,0,8.47,13.6,4.263,102.4552,7.849,7.85,7.849,100
"2014-04-17 06:56:00",827478,3.623333,170.068,3.836482,0.3159043,4.16,0,2.535333,169.0023,4.687941,0.4225141,3.26,0,0,0,7.239,71.56,7.486,5.396,3.9,0.153,0,8.52,13.6,4.138,102.4557,7.849,7.85,7.848,100
"2014-04-17 06:57:00",827479,3.618667,174.0665,4.807318,0.3163725,4,0,2.701333,170.7968,5.427448,0.3977917,3.38,0,0,0,7.343,71.53,7.62,5.521,3.863,0.191,0,8.57,13.6,4.2,102.4595,7.849,7.85,7.848,100
"2014-04-17 06:58:00",827480,3.488,169.8714,5.592782,0.3262555,3.99,0,2.816,164.944,6.672029,0.4244809,3.44,0,0,0,7.423,71.71,7.691,5.613,4,0.312,0,8.62,13.6,4.7,102.4573,7.849,7.85,7.848,100
"2014-04-17 06:59:00",827481,3.098,172.2013,4.002532,0.5926572,3.92,0,3.021333,170.5435,5.867959,0.3435475,3.5,0,0,0,7.491,71.53,7.779,5.657,3.575,0.274,0,8.67,13.6,4.012,102.4609,7.848,7.85,7.848,100
"2014-04-17 07:00:00",827482,3.375334,172.2052,5.190093,0.2568233,3.93,0,2.733334,170.1977,5.190492,0.3669453,3.27,0,0,0,7.548,71.55,7.826,5.712,3.558,0.233,0,8.72,13.6,3.95,102.4615,7.848,7.849,7.848,100
"2014-04-17 07:01:00",827483,3.069333,177.6638,5.602586,0.3812867,3.83,0,2.888,177.9974,6.126999,0.3162952,3.53,0,0,0,7.617,71.24,7.902,5.743,3.233,0.333,0,8.78,13.6,3.825,102.4643,7.848,7.849,7.848,100
"2014-04-17 07:02:00",827484,3.264,172.864,4.757745,0.4536489,3.88,0,3.01,170.3326,6.148318,0.3865575,3.57,0,0,0,7.674,71.69,7.967,5.838,3.75,0.357,0,8.84,13.6,4.2,102.4686,7.848,7.849,7.847,100
"2014-04-17 07:03:00",827485,3.670667,172.1348,3.683852,0.2673691,4.32,0,2.592667,165.9774,9.280109,0.4740812,3.25,0,0,0,7.702,71.2,7.99,5.791,3.583,0.294,0,8.9,13.6,4.012,102.4638,7.848,7.849,7.847,100
"2014-04-17 07:04:00",827486,3.755334,173.3329,4.510769,0.1441234,4.12,0,2.924,171.2801,7.82267,0.4470317,3.88,0,0,0,7.715,69.56,7.986,5.656,3.45,0.283,0,8.97,13.6,4.012,102.4656,7.848,7.849,7.847,100
"2014-04-17 07:05:00",827487,3.666667,171.8016,4.229031,0.3261424,4.4,0,2.976666,170.6011,4.672501,0.4066066,3.73,0,0,0,7.788,69.5,8.09,5.751,3.646,0.414,0,9.05,13.6,4.2,102.467,7.848,7.849,7.848,100
"2014-04-17 07:06:00",827488,3.912667,174.9323,3.254428,0.2730682,4.57,0,2.675333,172.0036,5.133655,0.3344821,3.04,0,0,0,7.821,69.98,8.07,5.789,4.217,0.363,0,9.1,13.6,4.825,102.4649,7.849,7.849,7.847,100
"2014-04-17 07:07:00",827489,3.672,170.1338,5.135399,0.3854901,4.23,0,2.714,167.6777,8.304298,0.4444142,3.63,0,0,0,7.865,69.58,8.12,5.782,3.833,0.239,0,9.16,13.6,4.263,102.4636,7.848,7.848,7.847,100
"2014-04-17 07:08:00",827490,3.434666,170.6023,3.910753,0.3798222,4.1,0,2.859333,168.1415,6.747815,0.4051579,3.59,0,0,0,7.917,69.23,8.2,5.822,3.904,0.245,0,9.24,13.6,4.263,102.4607,7.848,7.848,7.847,100
"2014-04-17 07:09:00",827491,4.246,168.4631,5.462738,0.5599262,4.96,0,2.694,167.8174,6.273781,0.4461659,3.5,0,0,0,8,69.27,8.31,5.888,3.775,0.141,0,9.3,13.6,4.012,102.4598,7.848,7.848,7.847,100
"2014-04-17 07:10:00",827492,3.776666,172.4,3.321918,0.6052621,4.68,0,3.255333,177.1279,5.850643,0.4146302,3.82,0,0,0,8.11,67.57,8.41,5.837,3.942,0.283,0,9.37,13.6,4.388,102.4616,7.848,7.848,7.847,100
"2014-04-17 07:11:00",827493,3.661333,167.7953,5.415786,0.4392245,4.48,0,2.701333,169.806,9.212788,0.5051451,3.74,0,0,0,8.24,67.59,8.61,5.995,3.775,0.445,0,9.44,13.6,4.825,102.4566,7.847,7.848,7.846,100
"2014-04-17 07:12:00",827494,4.056667,166.9345,4.653294,0.237309,4.47,0,3.055333,165.7416,6.012404,0.6619352,4.36,0,0,0,8.31,67.32,8.69,6.034,3.904,0.41,0,9.51,13.6,4.513,102.4535,7.846,7.848,7.846,100
"2014-04-17 07:13:00",827495,3.762,168.3906,4.916855,0.4603795,4.29,0,2.799333,173.0764,7.854038,0.5312434,3.61,0,0,0,8.44,67.24,8.86,6.183,4.383,0.386,0,9.6,13.6,4.95,102.4539,7.847,7.848,7.845,100
"2014-04-17 07:14:00",827496,3.588667,172.2605,5.417149,0.4096969,4.31,0,3.201333,174.9969,7.254234,0.5206645,4.51,0,0,0,8.54,67.46,8.91,6.275,4.517,0.215,0,9.69,13.6,4.95,102.4506,7.847,7.847,7.845,100
"2014-04-17 07:15:00",827497,4.012,168.8684,12.15415,0.3805295,4.67,0,3.031333,164.2552,8.07431,0.4817865,3.87,0,0,0,8.57,67.14,8.92,6.237,4.529,0.325,0,9.77,13.6,5.138,102.4537,7.847,7.848,7.846,100
"2014-04-17 07:16:00",827498,3.918,165.0662,6.254271,0.4464706,4.59,0,3.581333,161.5319,3.574191,0.4656733,4.39,0,0,0,8.63,66.44,9.04,6.27,3.908,0.47,0,9.86,13.6,4.638,102.4552,7.845,7.847,7.845,100
"2014-04-17 07:17:00",827499,4.058667,171.0657,4.623815,0.3776041,5.04,0,3.128667,167.2039,6.844803,0.4219299,3.99,0,0,0,8.68,66.24,9.08,6.293,4.108,0.574,0,9.95,13.6,5.013,102.4534,7.846,7.846,7.845,100
"2014-04-17 07:18:00",827500,3.162,166.2039,6.161706,0.4691723,3.72,0,3.556,167.3975,4.453567,0.4197905,4.31,0,0,0,8.76,66.57,9.2,6.42,3.887,0.373,0,10.04,13.6,4.575,102.4535,7.845,7.846,7.845,100
"2014-04-17 07:19:00",827501,4.450667,175.5333,4.827691,0.3285213,5.05,0,3.46,173.3292,4.612278,0.4610423,4.29,0,0,0,8.8,66.79,9.14,6.404,3.983,0.414,0,10.13,13.6,4.575,102.4542,7.845,7.846,7.845,100
"2014-04-17 07:20:00",827502,4.159333,173.2632,4.708219,0.2221851,4.52,0,3.230667,168.9356,6.764717,0.4454581,3.88,0,0,0,8.8,65.06,9.16,6.289,3.875,0.209,0,10.22,13.6,4.2,102.4542,7.845,7.846,7.844,100
"2014-04-17 07:21:00",827503,4.119334,168.2708,4.491381,0.4518475,4.72,0,3.786,165.6653,5.118142,0.3805574,4.58,0,0,0,8.86,66.52,9.21,6.441,4.071,0.391,0,10.3,13.6,4.513,102.4479,7.845,7.845,7.844,100
"2014-04-17 07:22:00",827504,4.193334,170.0686,3.35447,0.3692455,4.9,0,3.354667,169.2771,7.108608,0.3592931,4.09,0,0,0,8.87,65.32,9.22,6.375,4.462,0.461,0,10.39,13.6,5.075,102.4507,7.844,7.845,7.844,100
"2014-04-17 07:23:00",827505,3.892,170.3994,6.007086,0.3087869,4.4,0,3.171333,172.0172,7.423133,0.4058549,3.81,0,0,0,8.95,65.06,9.3,6.422,4.325,0.449,0,10.48,13.6,5.388,102.4526,7.844,7.845,7.844,100
"2014-04-17 07:24:00",827506,3.814,172.4668,6.867682,0.3364481,4.45,0,3.365333,175.2673,4.358004,0.4421895,3.85,0,0,0,9,64.92,9.32,6.467,4.417,0.361,0,10.56,13.6,5.013,102.451,7.844,7.845,7.844,100
"2014-04-17 07:25:00",827507,3.928,176.6166,11.13182,0.5631126,4.93,0,3.515333,175.0132,6.048474,0.4604036,4.46,0,0.06860001,23.07,9.08,65.13,9.39,6.546,4.837,0.331,0,10.64,13.6,5.638,102.4532,7.844,7.845,7.843,100
"2014-04-17 07:26:00",827508,4.459333,179.8771,6.778428,0.7186698,6.03,0,4.047333,180.0544,9.413074,0.6642135,5.67,0,0,0,9.18,64.64,9.5,6.605,4.442,0.49,0,10.73,13.6,5.263,102.4498,7.844,7.844,7.843,100
"2014-04-17 07:27:00",827509,4.311333,178.9311,6.504353,0.4190762,5.07,0,3.71,177.2734,5.502301,0.6762839,4.64,0,0,0,9.25,63.1,9.53,6.519,4.854,0.59,0,10.82,13.6,5.575,102.4512,7.843,7.845,7.843,100
"2014-04-17 07:28:00",827510,4.023333,182.1288,5.652036,0.451127,4.78,0,3.574667,176.5247,8.809546,0.5528697,4.31,0,0,0,9.31,62.98,9.56,6.516,4.475,0.424,0,10.91,13.6,5.138,102.4462,7.843,7.844,7.843,100
"2014-04-17 07:29:00",827511,4.139334,175.0038,8.092367,0.6505943,5.32,0,3.083333,177.1673,9.723396,0.6099472,4.28,0,0.1349333,57.2,9.39,62.28,9.69,6.551,4.629,0.421,0,10.99,13.6,5.263,102.4446,7.843,7.844,7.842,100
"2014-04-17 07:30:00",827512,4.449999,182.7869,6.150421,0.7302237,5.81,0,3.198,184.9274,7.780998,0.6382183,4.83,0,0,0,9.53,63,9.81,6.712,5.075,0.379,0,11.08,13.6,6.013,102.4463,7.842,7.844,7.842,100
"2014-04-17 07:31:00",827513,4.882667,191.0743,8.036796,0.540487,6.19,0,4.142667,189.873,6.969402,0.6528038,5.26,0,0,0,9.61,60.73,9.87,6.569,5.537,0.543,0,11.17,13.6,6.263,102.4464,7.841,7.844,7.84,100
"2014-04-17 07:32:00",827514,3.698667,179.8166,9.467249,0.2780376,4.15,0,3.764,182.0626,8.033865,0.4792328,4.5,0,0,0,9.72,61.72,10.02,6.778,5.271,0.93,0,11.27,13.6,6.638,102.4456,7.841,7.843,7.84,100
"2014-04-17 07:33:00",827515,4.666667,182.6001,4.191074,0.6352813,5.64,0,3.769333,182.4103,7.919607,0.5781749,4.67,0,0,0,9.83,61.26,10.09,6.878,5.104,0.68,0,11.36,13.6,6.45,102.4463,7.841,7.842,7.841,100
"2014-04-17 07:34:00",827516,4.657333,184.7386,7.710735,0.359063,5.35,0,4.296,183.6647,3.514097,0.5318245,5.26,0,0,0,9.9,58.37,10.12,6.68,5.962,0.466,0,11.45,13.6,6.888,102.4433,7.84,7.841,7.84,100
"2014-04-17 07:35:00",827517,5.205333,182.068,3.69558,0.3092759,5.62,0,3.588,180.4052,7.205099,0.5100091,4.4,0,0,0,10.04,59.05,10.28,6.855,4.85,0.455,0,11.55,13.6,5.388,102.4462,7.84,7.841,7.84,100
"2014-04-17 07:36:00",827518,5.294667,187.7335,3.086598,0.3463306,5.66,0,4.094,185.6658,4.878537,0.5220447,5.27,0,0,0,10.09,58.86,10.32,6.87,4.417,0.688,0,11.65,13.6,5.95,102.4454,7.84,7.841,7.839,100
"2014-04-17 07:37:00",827519,4.662,182.8654,4.557503,0.6045846,5.7,0,4.423333,181.6028,5.080781,0.40376,4.97,0,0,0,10.18,60.76,10.41,7.116,5.633,0.558,0,11.76,13.6,6.513,102.4441,7.839,7.841,7.838,100
"2014-04-17 07:38:00",827520,5.062666,182.8647,5.401237,0.6235005,6.07,0,3.324667,186.0699,6.080767,0.6247758,4.73,0,0,0,10.17,57.63,10.37,6.846,5.746,0.462,0,11.85,13.6,6.7,102.447,7.838,7.84,7.838,100
"2014-04-17 07:39:00",827521,5.589333,191.6561,8.271639,0.8419458,7.5,0,5.073334,191.681,8.02304,1.052348,6.73,0,0,0,10.25,56.92,10.48,6.793,6.554,0.513,0,11.93,13.6,7.325,102.444,7.838,7.838,7.837,100
"2014-04-17 07:40:00",827522,5.244,180.7927,5.213821,0.6164501,6.17,0,4.144667,188.9968,4.364717,0.6158665,5.27,0,0,0,10.35,56.69,10.62,6.873,4.867,0.486,0,12.02,13.6,5.7,102.4424,7.838,7.839,7.837,100
"2014-04-17 07:41:00",827523,5.482666,183.1955,4.980566,0.5720078,6.44,0,3.652667,180.9285,7.42815,0.5577271,4.58,0,0,0,10.4,56.53,10.65,6.896,5.196,0.888,0,12.11,13.6,6.638,102.4377,7.837,7.838,7.837,100
"2014-04-17 07:42:00",827524,5.604,185.9342,5.4937,0.3969685,6.09,0,4.154001,190.4011,9.000203,0.528631,4.9,0,0,0,10.43,55.82,10.67,6.878,6.033,0.661,0,12.21,13.6,6.763,102.436,7.837,7.838,7.837,100
