"2014-04-12 06:54:00",1102070,187.61,50.34746,-65.09856,15.87061,-33.59262,15.79833,2.944134,202.1385,-29.33755,8.91154,0,0.014,794,0,0,0,8.171661,5.109316,5.118983,10.01279,10.97334,11.14618,9.965375,8.892604,9.081737,8.597748,"NAN","NAN",10.69166,-7.959532,-9.061632,-8.583445,-12.11676,0.564733,34.90081,36.86975,37.25179,38.64882,34.27463,36.24358,37.73555,38.47927,34.76291,0.5664714,0.6529859,0.6704009,0.7358243,0.5400959,0.6248987,0.692748,0.727741,0.5606163,1.00023,6.940195,13.56185,330.6,361.7,329.6,105.2,9.45
"2014-04-12 06:55:00",1102071,196.1119,52.59991,-66.98463,16.03832,-34.88033,15.96935,2.854917,205.8795,-30.56927,9.029541,0,0.011,904,0,0,0,8.099851,5.056778,5.092651,10.00938,10.96651,11.13206,9.964992,8.892723,9.074951,8.627213,"NAN","NAN",10.67473,-7.591582,-8.998555,-8.558078,-12.06477,0.5647333,34.91211,36.85393,37.24275,38.66464,34.29724,36.18029,37.73103,38.56292,34.79004,0.5669535,0.6522696,0.6699873,0.7365839,0.5410379,0.6220734,0.6925359,0.7317229,0.5617654,1.000166,6.983873,13.51029,329.6,361.3,328.9,111.1,9.38
"2014-04-12 06:56:00",1102072,193.4774,51.67986,-66.35592,16.20564,-35.66414,16.1034,2.676484,205.3806,-29.9534,9.157399,0,0.004,1180,0,0,0,8.132588,4.97143,5.020538,10.00573,10.96266,11.11167,9.958176,8.896118,9.081737,8.673042,"NAN","NAN",10.678,-7.219263,-8.935479,-8.532714,-12.00852,0.5647334,34.88046,36.8675,37.25631,38.63526,34.29498,36.18481,37.72425,38.52449,34.77422,0.565607,0.6528835,0.6706083,0.7351767,0.5409448,0.622285,0.692221,0.7298924,0.5610949,1.000128,7.027551,13.5554,331.1,361.3,330.2,110.7,9.38
"2014-04-12 06:57:00",1102073,184.6672,49.53508,-64.92702,16.33315,-35.60813,16.26746,2.542658,202.5955,-28.83363,9.275192,0,0.004,1016,0,0,0,8.296063,5.053238,5.059904,10.02224,10.95241,11.11467,9.958176,8.896118,9.078343,8.686131,"NAN","NAN",10.68483,-6.839955,-8.871558,-8.505719,-11.95483,0.5647343,34.87142,36.89236,37.24501,38.62621,34.30628,36.18254,37.72877,38.55387,34.79004,0.565223,0.6540114,0.67009,0.7347445,0.5414151,0.6221737,0.6924307,0.7312918,0.5617654,1.000191,7.082527,13.43571,333.3,362.2,331.9,104.8,9.56
"2014-04-12 06:58:00",1102074,187.3188,50.18631,-66.01295,16.46412,-36.27998,16.38899,2.408834,207.3341,-28.88962,9.346965,0,0.004,1078,0,0,0,8.246964,5.144941,5.151601,10.02866,10.94217,11.10768,9.964992,8.889328,9.081619,8.728561,"NAN","NAN",10.68128,-6.454519,-8.803361,-8.481985,-11.89686,0.5647343,34.88272,36.93079,37.21336,38.70533,34.28141,36.17576,37.72199,38.5923,34.78552,0.5657023,0.6557617,0.6686406,0.7385324,0.540378,0.621873,0.6921163,0.7331364,0.5615738,1.000217,7.129217,13.53605,332.9,362.2,332.2,107.1,9.56
"2014-04-12 06:59:00",1102075,188.8412,50.98051,-67.0418,16.55897,-35.16027,16.47008,2.854918,213.7772,-30.28935,9.422368,0,0.004,609,0,0,0,8.456492,5.266129,5.230199,10.05486,10.93876,11.1111,9.964864,8.889328,9.074951,8.751256,"NAN","NAN",10.69438,-6.062905,-8.738486,-8.45653,-11.84048,0.5647331,34.90307,36.86523,37.24275,38.70759,34.23846,36.31818,37.72199,38.52901,34.79004,0.5665677,0.652781,0.669987,0.7386518,0.5385893,0.628222,0.6921165,0.7301095,0.5617654,1.000179,7.176664,13.56918,332.4,363.8,331.2,105.3,9.87
"2014-04-12 07:00:00",1102076,196.8642,53.39997,-71.09977,16.54191,-34.99232,16.46966,4.773067,222.8804,-32.13695,9.458318,0,0.019,658,0,0,0,8.570966,5.341451,5.33164,10.05486,10.93193,11.11096,9.958176,8.892604,9.078227,8.80013,"NAN","NAN",10.70093,-5.665226,-8.669419,-8.429505,-11.78249,0.5647326,34.88951,36.85619,37.28118,38.62395,34.29498,36.1396,37.72651,38.53353,34.80586,0.5659907,0.6523736,0.6717496,0.7346368,0.5409439,0.6202739,0.6923257,0.7303223,0.5624369,1.00014,7.224104,13.48449,328.3,364,329.6,109.1,9.9
"2014-04-12 07:01:00",1102077,204.3227,55.43121,-74.41479,16.60696,-36.11212,16.54149,5.888276,228.8246,-34.26452,9.409134,0,0.024,1056,0,0,0,8.669075,5.31853,5.321813,10.05486,10.94203,11.11752,9.974579,8.889328,9.078227,8.82655,"NAN","NAN",10.70421,-5.262298,-8.603754,-8.402472,-11.72364,0.564732,34.86238,"NAN",37.25405,38.64882,34.29724,36.17802,37.71068,38.5923,34.81264,0.5648382,"NAN",0.6705047,0.7358243,0.5410379,0.6219731,0.6915899,0.7331427,0.5627276,1.000115,7.282472,13.41989,325.3,363.2,327.2,112.8,9.76
"2014-04-12 07:02:00",1102078,196.5391,52.5511,-72.12878,16.7053,-36.22417,16.64638,4.683866,212.5309,-35.21639,9.385701,0,0.006,911,0,0,0,8.678897,5.213722,5.213755,10.06796,10.93193,11.13405,9.968018,8.892604,9.081502,8.868764,"NAN","NAN",10.71076,-4.853239,-8.535503,-8.375411,-11.66133,0.5647291,34.86916,36.93983,37.25179,38.66012,34.27463,36.2368,37.71521,38.54709,34.7923,0.5651264,0.6561805,0.6704012,0.7363653,0.5400959,0.6245949,0.6918003,0.7309681,0.5618615,1.000077,7.333302,13.51071,328.1,363.7,326.1,106.4,9.85
"2014-04-12 07:03:00",1102079,190.1412,50.06573,-70.58561,16.82294,-38.12776,16.75723,3.56866,206.3791,-31.68915,9.392262,0,0.004,876,0,0,0,8.557327,5.190796,5.21376,10.07124,10.95512,11.13077,9.981135,8.895879,9.087936,8.898229,"NAN","NAN",10.71732,-4.438096,-8.465603,-8.349222,-11.60252,0.5647291,34.87368,"NAN",37.23371,38.65786,34.3108,36.18707,37.70617,38.62847,34.75161,0.5653185,"NAN",0.6695724,0.7362565,0.5416037,0.6223742,0.69138,0.7348594,0.5601382,1.000051,7.381502,13.55858,330.3,362.4,329.7,107.3,9.6
"2014-04-12 07:04:00",1102080,205.6228,54.89336,-67.95658,16.96724,-37.51193,16.89542,5.352996,222.2578,-29.56164,9.375279,0,0.006,958,0,0,0,8.423091,5.259575,5.233335,10.07779,10.95484,11.13391,9.981137,8.908765,9.087708,8.93716,"NAN","NAN",10.71691,-4.01861,-8.394053,-8.319815,-11.54207,0.5647281,34.88272,37.04156,37.26083,38.64882,34.30176,36.17124,37.72425,38.54031,34.79682,0.5657026,0.660895,0.6708181,0.7358248,0.5412264,0.6216725,0.6922204,0.7306468,0.5620539,1.000026,7.428944,13.33312,333.7,363.8,331.7,118.7,9.87
"2014-04-12 07:05:00",1102081,210.6693,56.45881,-68.87107,16.99374,-37.17601,16.95739,4.728481,224.7935,-29.89758,9.351974,0,0.024,1031,0,0,0,8.357722,5.472468,5.410164,10.06431,10.95484,11.14702,9.981008,8.928322,9.100571,8.953174,"NAN","NAN",10.71663,-3.598225,-8.32331,-8.292,-11.479,0.5647277,34.90985,36.84263,37.26083,38.64656,34.28593,36.20289,37.70842,38.60361,34.78099,0.5668564,0.6517599,0.6708156,0.7357168,0.5405669,0.6230801,0.6914856,0.7336836,0.5613828,1,7.483167,13.37732,333,364.5,331.3,121,10
"2014-04-12 07:06:00",1102082,233.2667,63.52633,-70.58555,17.15472,-38.2397,17.0923,4.148563,236.0991,-30.45739,9.354634,0,0.063,686,0,0,0,8.291722,5.583847,5.563947,10.06418,10.95115,11.13719,9.997142,8.921428,9.107121,8.975388,"NAN","NAN",10.71663,-3.173438,-8.251634,-8.262466,-11.41838,0.5647288,34.88272,36.87654,37.25405,38.6782,34.28367,36.20063,37.71973,38.54935,34.7923,0.5657026,0.6533018,0.670507,0.7372382,0.5404724,0.6229792,0.6920107,0.7310759,0.5618615,1.000077,7.535128,13.613,332.2,364.2,330.7,136.3,9.94
"2014-04-12 07:07:00",1102083,259.3854,72.36101,-72.64278,17.372,-38.29552,17.29576,7.18189,254.3874,-31.1851,9.47932,0,0.096,1066,0,0,0,8.409236,5.528086,5.553909,10.06065,10.95757,11.1503,10.00029,8.931369,9.106888,9.004621,"NAN","NAN",10.72332,-2.74776,-8.177331,-8.2345,-11.35425,0.5645798,34.88046,36.96922,37.25631,38.64656,34.29724,36.16898,37.72425,38.52901,34.79456,0.5656067,0.6575578,0.6706098,0.7357163,0.5410377,0.6215727,0.6922205,0.7301072,0.5619574,1.000128,7.589731,13.2752,331.3,365.2,330.6,152.4,10.14
"2014-04-12 07:08:00",1102084,249.2413,69.37982,-75.27187,17.55861,-38.29552,17.48701,9.590724,256.05,-32.58479,9.584208,0,0.07,566,0,0,0,8.674495,5.60007,5.576467,10.05737,10.95087,11.14345,9.99689,8.924469,9.116832,9.040263,"NAN","NAN",10.70953,-2.321263,-8.102317,-8.205856,-11.29203,0.5646572,34.89629,36.87654,37.23145,38.71889,34.28141,36.18254,37.73781,38.51997,34.78778,0.566279,0.6532935,0.6694687,0.7391887,0.540382,0.6221738,0.6928523,0.7296765,0.5616701,1.00014,7.64809,13.34793,329.7,366.3,329.8,143.3,10.35
"2014-04-12 07:09:00",1102085,238.2933,66.19521,-76.47182,17.7722,-39.13519,17.67361,9.456862,255.384,-33.08855,9.613586,0,0.066,596,0,0,0,8.788516,5.60305,5.605713,10.07098,10.95415,11.13973,10.01013,8.920848,9.109695,9.072998,"NAN","NAN",10.69532,-1.893007,-8.028111,-8.177985,-11.22803,0.564738,34.88046,37.05964,37.22692,38.69629,34.2882,36.18254,37.73329,38.53353,34.80586,0.5656063,0.6617386,0.669262,0.7381058,0.540661,0.6221736,0.6926411,0.7303236,0.562437,1.000166,7.714365,13.49618,329.7,366.5,329.4,135,10.39
"2014-04-12 07:10:00",1102086,237.2157,64.45057,-76.87183,17.88742,-38.12739,17.78533,9.099994,256.132,-34.71216,9.71874,0,0.057,708,0,0,0,8.889653,5.619059,5.641592,10.04675,10.94731,11.13645,9.99966,8.906937,9.092621,9.115552,"NAN","NAN",10.69532,-1.463889,-7.950531,-8.145241,-11.16238,0.5646621,34.89402,36.8675,37.25179,38.65334,34.28367,36.17125,37.75816,38.49284,34.80812,0.5661829,0.6528834,0.6704009,0.7360412,0.5404726,0.6216738,0.6938002,0.7283871,0.5625332,1.000153,7.794943,13.38756,330,368.1,328.3,133,10.7
"2014-04-12 07:11:00",1102087,234.5641,63.25568,-81.50109,17.98248,-39.02309,17.89376,14.00682,258.0434,-38.85513,9.882258,0,0.053,1151,0,0,0,9.180654,5.582591,5.598587,10.08266,10.94717,11.14602,9.975558,8.896759,9.085724,9.158107,"NAN","NAN",10.68522,-1.033024,-7.872951,-8.116588,-11.09503,0.5645085,34.89402,36.87202,37.25179,38.66012,34.29271,36.1622,37.73781,38.57648,34.79908,0.5661829,0.6530884,0.6704009,0.7363647,0.5408496,0.6212716,0.6928559,0.7323885,0.5621492,1.000166,7.854059,13.48516,325.9,367.8,325,128.5,10.65
"2014-04-12 07:12:00",1102088,226.1989,61.56476,-85.7872,18.02193,-38.46303,17.93975,16.6832,254.1766,-43.38988,9.984019,0,0.062,948,0,0,0,9.34095,5.641693,5.634463,10.05516,10.93364,11.1493,9.97215,8.893367,9.072174,9.203786,"NAN","NAN",10.67485,-0.5960409,-7.796215,-8.085471,-11.02851,0.5642825,34.89629,36.87202,37.24953,38.68499,34.29045,36.15542,37.71746,38.53127,34.77874,0.5662791,0.6530884,0.6702978,0.7375634,0.5407563,0.6209733,0.6919051,0.7302148,0.561287,1.000166,7.919956,13.48426,321.8,368.7,321,117,10.81
"2014-04-12 07:13:00",1102089,228.9531,62.82533,-88.98779,18.08107,-39.80672,18.02521,17.57535,257.4603,-46.41318,10.01011,0,0.064,1515,0,0,0,9.468633,5.674088,5.673831,10.05856,10.92326,11.11877,9.96534,8.889974,9.075562,9.239792,"NAN","NAN",10.67143,-0.1555649,-7.717792,-8.055191,-10.96032,0.5644374,34.8895,37.028,37.23371,38.66238,34.3108,36.17125,37.69938,38.62847,34.781,0.5659912,0.6602671,0.6695728,0.7364731,0.5416042,0.6216726,0.6910654,0.7348651,0.5613825,1.000153,7.974931,13.52293,318.9,367.8,318.1,116.5,10.64
"2014-04-12 07:14:00",1102090,243.9381,67.79043,-89.67329,18.2191,-41.09426,18.15338,23.90952,271.4254,-46.97287,10.07896,0,0.082,1402,0,0,0,9.537395,5.768911,5.742516,10.06498,10.9264,11.10837,9.955124,8.889857,9.085256,9.288905,"NAN","NAN",10.67143,0.2849139,-7.637732,-8.023345,-10.89137,0.5646732,34.89855,36.83811,37.25179,38.62848,34.29271,36.2255,37.70842,38.61491,34.78326,0.5663752,0.6515551,0.6704009,0.734854,0.5408496,0.6240876,0.6914849,0.7342164,0.5614788,1.000166,8.037436,13.38487,319,367.2,317.9,126.8,10.53
"2014-04-12 07:15:00",1102091,256.3231,70.98692,-88.473,18.34397,-41.31818,18.25196,26.36291,282.3155,-44.73336,10.14452,0,0.084,805,0,0,0,9.615956,5.817955,5.824379,10.07468,10.9096,11.09811,9.955124,8.889857,9.091914,9.324903,"NAN","NAN",10.67826,0.743748,-7.555912,-7.991442,-10.81979,0.5644425,34.90533,36.83133,37.28344,38.61039,34.3108,36.14864,37.69712,38.70759,34.77422,0.566664,0.6512467,0.6718548,0.7339891,0.5416038,0.6206711,0.6909611,0.7386709,0.5610951,1.000179,8.096176,13.5469,320.9,367.6,320.5,138.3,10.59
"2014-04-12 07:16:00",1102092,248.3171,68.06541,-87.32967,18.40642,-39.47049,18.32073,13.87283,266.1871,-44.45329,10.1937,0,0.056,1005,0,0,0,9.635724,5.83433,5.860471,10.08149,10.91245,11.10452,9.958529,8.903073,9.088527,9.374008,"NAN","NAN",10.67826,1.211319,-7.474917,-7.95951,-10.74987,0.5644442,34.91663,36.84037,37.24275,38.66464,34.2882,36.13733,37.74911,38.53805,34.8036,0.5671464,0.6516573,0.669987,0.7365878,0.5406625,0.6201727,0.6933787,0.7305375,0.5623409,1.000115,8.15454,13.55043,322.4,369.8,321,131.5,11.02
"2014-04-12 07:17:00",1102093,220.3817,58.95429,-84.35719,18.39234,-40.31004,18.31699,7.003277,243.1997,-41.93364,10.17062,0,0.012,1331,0,0,0,9.596448,5.68689,5.762161,10.07468,10.91245,11.1078,9.958529,8.906235,9.095189,9.403458,"NAN","NAN",10.68126,1.686751,-7.392203,-7.928381,-10.67651,0.5645302,34.90081,36.87202,37.23823,38.62395,34.29272,36.17576,37.71295,38.64882,34.77874,0.5664716,0.6530887,0.6697791,0.7346368,0.5408498,0.6218762,0.6916988,0.7358424,0.561287,1.00014,8.210271,13.53634,325.3,368.9,323.4,115.9,10.86
"2014-04-12 07:18:00",1102094,208.5441,55.26815,-79.32776,18.35971,-38.63045,18.26676,3.523942,232.7667,-37.6227,10.09208,0,0.004,516,0,0,0,9.642403,5.680341,5.709773,10.08464,10.90561,11.10751,9.961934,8.906235,9.091797,9.455818,"NAN","NAN",10.70119,2.163935,-7.308666,-7.894009,-10.60406,0.5644527,34.91889,36.87428,37.25179,38.65334,34.29271,36.15542,37.71069,38.56292,34.79682,0.5672422,0.653191,0.6704009,0.7360405,0.5408493,0.6209717,0.6915902,0.7317228,0.5620533,1.000064,8.261101,13.4314,330.1,370.3,327.3,110.3,11.13
"2014-04-12 07:19:00",1102095,224.4183,59.34286,-76.35548,18.34891,-40.64576,18.27332,3.256286,245.069,-32.63978,10.00621,0,0.004,869,0,0,0,9.68472,5.66069,5.66066,10.09774,10.91216,11.10424,9.955124,8.906235,9.091802,9.488309,"NAN","NAN",10.70746,2.645504,-7.222607,-7.861314,-10.52995,0.5643017,34.88724,36.88106,37.25405,38.62169,34.28141,36.21645,37.72199,38.54257,34.79682,0.5658953,0.6534987,0.6705046,0.7345288,0.5403786,0.6236801,0.6921153,0.7307527,0.5620533,1.000038,8.320973,13.25162,333.1,368.3,331.9,128.6,10.75
"2014-04-12 07:20:00",1102096,226.83,60.46614,-72.92628,18.50993,-40.53376,18.40125,2.944037,249.6826,-30.23236,10.06508,0,0.004,1158,0,0,0,9.746936,5.729456,5.716321,10.09433,10.91216,11.12091,9.955124,8.909511,9.095073,9.520802,"NAN","NAN",10.72712,3.127063,-7.136519,-7.826951,-10.45921,0.5643036,34.89402,36.82681,37.23145,38.7528,34.2995,36.17576,37.72199,38.54483,34.79456,0.5661829,0.6510435,0.6694691,0.7408156,0.5411322,0.6218731,0.6921153,0.7308618,0.5619574,1.000051,8.368038,13.3565,337.4,369.2,334.6,131.8,10.91
"2014-04-12 07:21:00",1102097,230.1485,61.61911,-70.75427,18.57166,-39.74984,18.48622,3.65773,255.2515,-29.28051,10.23894,0,0.004,693,0,0,0,9.835322,5.883372,5.844019,10.09761,10.91231,11.10751,9.964958,8.922612,9.098348,9.560086,"NAN","NAN",10.72712,3.605989,-7.050406,-7.795014,-10.38417,0.5643053,34.88272,37.11616,37.21788,38.69629,34.28367,36.18029,37.72425,38.5584,34.80134,0.5657033,0.6643408,0.6688477,0.7381005,0.5404745,0.6220734,0.6922205,0.7315071,0.562245,1.000013,8.416991,13.36561,339.9,370.4,336.4,134.5,11.15
"2014-04-12 07:22:00",1102098,239.4363,64.30715,-68.58206,18.56437,-37.34221,18.46836,4.014558,265.267,-28.88843,10.40287,0,0.004,616,0,0,0,9.963043,5.863724,5.889867,10.11398,10.91231,11.11407,9.981349,8.925893,9.121277,9.599231,"NAN","NAN",10.72698,4.080533,-6.962572,-7.758966,-10.30826,0.5643137,34.89402,36.86975,37.24501,38.65334,34.29498,36.16446,37.74233,38.47249,34.79908,0.5661829,0.6529859,0.6700901,0.7360404,0.5409438,0.6213723,0.6930625,0.7274211,0.5621492,1,8.471211,13.50442,342,372.7,337.7,140.1,11.59
"2014-04-12 07:23:00",1102099,247.442,66.8283,-69.43934,18.46107,-38.62988,18.40545,3.256253,274.7438,-27.54478,10.37912,0,0.004,666,0,0,0,9.956492,5.840803,5.880041,10.13364,10.9187,11.12063,9.994461,8.929054,9.124553,9.631719,"NAN","NAN",10.72015,4.553347,-6.873067,-7.724595,-10.23154,0.5643137,34.89402,36.84489,37.25631,38.66238,34.30628,36.18933,37.72877,38.53127,34.83073,0.5661829,0.6518605,0.6706104,0.7364737,0.5414155,0.6224768,0.6924312,0.7302156,0.5634944,1,8.520164,13.66735,340.6,371.1,338.9,148.4,11.28
"2014-04-12 07:24:00",1102100,256.7983,69.62991,-68.18172,18.48032,-36.27835,18.41834,4.817449,277.0703,-28.44043,10.36875,0,0.004,1216,0,0,0,9.956355,5.91612,5.90593,10.13364,10.92525,11.12718,10.00102,8.928945,9.124202,9.660924,"NAN","NAN",10.71674,5.020014,-6.783524,-7.68936,-10.15476,0.5643947,34.91437,36.83585,37.23823,38.63977,34.32436,36.15994,37.72199,38.54483,34.82621,0.5670493,0.651453,0.6697791,0.7353933,0.5421706,0.6211729,0.6921153,0.730861,0.5633013,1.000026,8.570994,13.65374,342,373.5,337.9,151.6,11.74
"2014-04-12 07:25:00",1102101,243.8314,65.64494,-64.06676,18.28601,-33.87096,18.24306,3.791509,262.855,-25.02532,10.25062,0,0.004,849,0,0,0,10.01491,6.030749,6.017258,10.12983,10.91543,11.13046,9.990799,8.921921,9.114141,9.676671,"NAN","NAN",10.72302,5.482332,-6.694012,-7.654162,-10.07889,0.5643189,34.88498,36.86297,37.24727,38.68951,34.28367,36.1622,37.73555,38.49736,34.79682,0.5657985,0.6526785,0.6701937,0.7377731,0.5404726,0.6212722,0.6927475,0.728601,0.5620541,1.000013,8.619572,13.58842,345,374.9,340.8,144,12.01
"2014-04-12 07:26:00",1102102,228.3159,61.91108,-61.03757,18.0788,-34.54269,18.04923,2.854776,250.6343,-21.33025,9.938599,0,0.004,536,0,0,0,9.867439,6.040497,6.020373,10.13638,10.92169,11.13046,9.99709,8.928474,9.123851,9.718846,"NAN","NAN",10.72302,5.935925,-6.602815,-7.618984,-9.998776,0.5643204,34.87594,"NAN",37.26988,38.6443,34.30176,36.16672,37.72651,38.51318,34.81717,0.5654144,"NAN",0.6712326,0.7356086,0.5412264,0.621473,0.6923256,0.7293558,0.5629166,1.000051,8.674544,13.62147,346.9,373.2,342.8,136.1,11.68
"2014-04-12 07:27:00",1102103,204.794,54.99313,-56.35085,17.77331,-32.80696,17.77659,1.784225,222.7432,-18.97877,9.731761,0,0.004,802,0,0,0,9.831166,6.105837,6.049767,10.13298,10.91827,11.13359,10.00352,8.921135,9.120351,9.744522,"NAN","NAN",10.70909,6.385159,-6.509922,-7.582182,-9.920386,0.5643281,34.89855,36.86523,37.25406,38.63525,34.3221,36.20967,37.71068,38.55613,34.80587,0.5663756,0.6527811,0.6705048,0.7351767,0.5420794,0.6233949,0.69159,0.7313993,0.5624369,1.000128,8.726509,13.35251,349.8,373.4,344.1,120.5,11.72
"2014-04-12 07:28:00",1102104,194.3935,51.773,-56.57945,17.43169,-32.47106,17.45796,1.605802,215.2201,-18.47491,9.469604,0,0.004,343,0,0,0,9.65363,6.12852,6.108633,10.13625,10.91472,11.14,10.00996,8.917851,9.11346,9.77712,"NAN","NAN",10.69885,6.832628,-6.419566,-7.546175,-9.843669,0.5643281,34.88724,36.86297,37.23597,38.63525,34.32436,36.19385,37.73781,38.54483,34.80134,0.5658953,0.6526785,0.6696756,0.7351765,0.5421721,0.6226767,0.692852,0.7308609,0.5622454,1.000115,8.779224,13.70045,347.7,372,343.3,113.9,11.44
"2014-04-12 07:29:00",1102105,186.4213,49.19818,-56.97902,17.1985,-31.96692,17.19192,1.516578,211.9347,-19.93034,9.273021,0,0.004,449,0,0,0,9.633614,6.164546,6.118047,10.11581,10.91145,11.12304,10.00315,8.90416,9.089828,9.809715,"NAN","NAN",10.68861,7.27312,-6.326666,-7.508545,-9.761859,0.5643355,34.90081,36.86297,37.24049,38.62621,34.29045,36.21645,37.72425,38.53353,34.82847,0.5664714,0.6526789,0.6698827,0.7347448,0.540756,0.6236948,0.6922233,0.7303235,0.5633968,1.000153,8.829681,13.57785,346,371,340.8,107.1,11.25
"2014-04-12 07:30:00",1102106,189.0723,49.77176,-56.69316,17.04411,-32.52671,17.01456,1.293549,213.5137,-18.69866,9.164891,0,0.004,595,0,0,0,9.685738,6.053362,6.068942,10.11227,10.90435,11.12631,9.993052,8.897392,9.086322,9.852139,"NAN","NAN",10.68861,7.713601,-6.231197,-7.47254,-9.680031,0.5643392,34.91437,36.83811,37.23371,38.6443,34.34245,36.13281,37.72877,38.52449,34.81039,0.5670497,0.6515535,0.6695724,0.7356104,0.5429264,0.6199723,0.6924307,0.7298944,0.5626287,1.000153,8.874864,13.32468,345.4,369.4,341.5,111.4,10.96
"2014-04-12 07:31:00",1102107,211.2243,56.20595,-54.69275,16.9292,-30.73513,16.89308,2.051831,236.6641,-18.13877,9.102646,0,0.004,922,0,0,0,9.7808,6.033231,6.048973,10.10862,10.8978,11.11264,9.979299,8.90078,9.086322,9.888133,"NAN","NAN",10.68834,8.152301,-6.136557,-7.43405,-9.598165,0.5644181,34.89629,36.84263,37.2224,38.70307,34.28593,36.14638,37.72651,38.55161,34.81717,0.566279,0.6517571,0.6690547,0.7384344,0.5405686,0.6205728,0.6923256,0.7311838,0.5629166,1.000191,8.926829,13.54738,346.8,370.6,341.7,126.2,11.17
"2014-04-12 07:32:00",1102108,219.9813,58.26655,-55.83544,16.96532,-32.07856,16.89965,2.05182,246.1393,-18.25063,9.174724,0,0.004,425,0,0,0,9.833056,6.098658,6.078367,10.10155,10.90435,11.11962,9.96922,8.883835,9.079552,9.924129,"NAN","NAN",10.68506,8.583975,-6.042747,-7.396352,-9.514558,0.5643483,34.89855,36.88558,37.24275,38.68047,34.30402,36.17802,37.71973,38.53805,34.81943,0.5663753,0.6537048,0.669987,0.737339,0.5413206,0.6219733,0.6920102,0.7305395,0.5630126,1.000204,8.96674,13.58132,345.9,369.3,342,134.5,10.92
"2014-04-12 07:33:00",1102109,208.469,55.43477,-55.03534,16.751,-28.38365,16.71203,2.141029,228.3501,-20.65792,9.273015,0,0.004,446,0,0,0,9.858986,6.131236,6.124184,10.11818,10.89752,11.11264,9.968961,8.883835,9.072665,9.953586,"NAN","NAN",10.67482,9.007842,-5.947277,-7.358707,-9.431023,0.5643483,34.85559,36.88332,37.2857,38.6556,34.2995,36.1735,37.71973,38.55613,34.81943,0.5645495,0.653612,0.6719592,0.7361486,0.541132,0.6217725,0.6920102,0.7313992,0.5630124,1.00023,9.011928,13.53438,345.5,371.9,340.1,121.2,11.43
"2014-04-12 07:34:00",1102110,210.8799,56.13329,-60.17834,16.58375,-29.89497,16.56733,2.676265,229.8445,-24.96845,9.282847,0,0.004,409,0,0,0,9.809631,6.055689,6.094729,10.12093,10.89356,11.0887,9.958888,8.883835,9.069397,9.996132,"NAN","NAN",10.68124,9.416757,-5.851746,-7.320169,-9.346539,0.5643553,34.88724,36.8675,37.21788,38.71211,34.2882,36.17124,37.7039,38.62847,34.78326,0.5658945,0.6528838,0.6688479,0.7388615,0.5406608,0.621673,0.6912747,0.7348611,0.5614795,1.000217,9.053345,13.57753,339.4,369.6,335.8,121,10.99
"2014-04-12 07:35:00",1102111,204.1055,53.87484,-58.34947,16.52115,-29.89492,16.50474,2.676261,227.8907,-24.29662,9.266464,0,0.004,644,0,0,0,9.829265,6.055534,6.071823,10.11411,10.89654,11.09212,9.962288,8.883835,9.069397,10.03214,"NAN","NAN",10.67796,9.80739,-5.756266,-7.280055,-9.261281,0.5643587,34.8895,36.91045,37.24727,38.65108,34.32436,36.16898,37.72199,38.58552,34.81943,0.5659912,0.6548399,0.6701941,0.7359326,0.5421713,0.6215724,0.6921154,0.7328045,0.5630125,1.00023,9.093261,13.36672,340.9,369.3,336.4,117.4,10.92
"2014-04-12 07:36:00",1102112,224.9224,59.71159,-56.97775,16.55971,-30.00681,16.54372,2.720858,254.9477,-21.94528,9.354935,0,0.004,463,0,0,0,9.855199,6.02606,6.071823,10.13374,10.88687,11.08528,9.952087,8.883835,9.069397,10.06159,"NAN","NAN",10.68451,10.18057,-5.65739,-7.240778,-9.175195,0.56436,34.88272,36.91723,37.26762,38.64204,34.29498,36.16446,37.73555,38.59004,34.81943,0.5657026,0.6551657,0.671128,0.7355006,0.5409436,0.6213719,0.6927487,0.7330242,0.5630125,1.00023,9.133926,13.61704,342.5,369.4,339.2,135.1,10.94
"2014-04-12 07:37:00",1102113,225.6027,60.13585,-56.00593,16.57878,-28.55112,16.54616,2.765449,254.4892,-21.38535,9.420451,0,0.004,406,0,0,0,9.779897,6.127566,6.104548,10.15015,10.88673,11.0887,9.958633,8.883835,9.069397,10.08778,"NAN","NAN",10.70417,10.5354,-5.556814,-7.199869,-9.087407,0.5643666,34.89177,36.83811,37.24049,38.6669,34.29045,36.17124,37.73555,38.52901,34.84203,0.5660867,0.6515561,0.669883,0.7366899,0.540755,0.6216727,0.6927477,0.7301089,0.5639737,1.000242,9.175346,13.54426,343.6,370.8,340.1,134.8,11.22
"2014-04-12 07:38:00",1102114,217.05,57.01734,-57.09176,16.47286,-27.03959,16.42362,2.408617,239.111,-23.00884,9.430293,0,0.004,441,0,0,0,9.720993,6.150482,6.133855,10.15015,10.8799,11.0716,9.968452,8.890386,9.075933,10.11722,"NAN","NAN",10.70089,10.87012,-5.459639,-7.161407,-8.999611,0.5643666,34.89177,36.85619,37.24953,38.64882,34.3221,36.14864,37.70617,38.61039,34.8036,0.5660868,0.6523714,0.6702973,0.735826,0.5420764,0.6206712,0.6913808,0.7340176,0.5623443,1.000191,9.220531,13.61973,341.9,371.7,338.6,126.9,11.38
