"2014-04-02",03:20,4.409,4.55,4.503,4.419,2.42,4.689,94.6,-5.367,-2.067,301.2,328.5,-30.6,-0.748,0.,299.9,0,633.7,0.000,-1.966703,100.8526,1.296,1.388,1.057,1.11,312.6,0.367,0.42,269.082,0.554,9.713,10.136,9.629,8.235,8.268,8.972,8.23,-999.,-999.,8.913,-9.486,-7.022,-6.739,-32.812,0.553,0.651,0.67,0.728,0.558,0.63,0.688,0.727,0.558,0.,100.
"2014-04-02",03:21,4.324,4.465,4.471,4.409,2.439,4.712,94.4,-5.367,-2.055,301.,328.5,-30.8,-0.748,0.,299.8,0,589.,0.000,-1.746702,100.8511,1.133,1.2,0.924,1.,309.467,0.35,0.41,230.317,0.554,9.72,10.132,9.629,8.238,8.268,8.965,8.237,-999.,-999.,8.92,-9.496,-7.036,-6.755,-32.83,0.551,0.651,0.671,0.729,0.558,0.631,0.687,0.73,0.557,0.,100.
"2014-04-02",03:22,4.252,4.366,4.414,4.343,2.436,4.639,94.8,-5.373,-2.043,301.3,329.,-31.0,-0.956,0.,299.8,0,510.,0.000,-1.8067,100.8493,0.983,1.075,0.766,0.83,304.867,0.428,0.45,206.933,0.554,9.704,10.119,9.625,8.238,8.265,8.969,8.221,-999.,-999.,8.927,-9.505,-7.048,-6.769,-32.83,0.551,0.651,0.671,0.727,0.558,0.63,0.688,0.726,0.558,0.,100.
"2014-04-02",03:23,4.271,4.373,4.365,4.297,2.39,4.613,94.9,-5.379,-2.043,301.2,329.,-31.1,-0.998,0.,299.7,0,542.,0.000,-1.706696,100.8474,0.862,0.888,0.66,0.7,304.6,0.435,0.46,205.401,0.554,9.7,10.113,9.629,8.235,8.268,8.962,8.234,-999.,-999.,8.93,-9.514,-7.062,-6.786,-32.846,0.551,0.659,0.669,0.732,0.557,-999.,0.688,0.727,0.557,0.,100.
"2014-04-02",03:24,4.37,4.442,4.368,4.262,2.387,4.613,94.9,-5.384,-2.067,301.,328.9,-31.2,-0.998,0.,299.5,0,578.7,0.000,-2.100003,100.8457,0.854,0.95,0.624,0.64,305.4,0.368,0.4,212.332,0.554,9.697,10.106,9.625,8.235,8.265,8.965,8.201,-999.,-999.,8.937,-9.527,-7.077,-6.8,-32.859,0.552,0.65,0.671,0.729,0.557,-999.,0.688,0.727,0.558,0.,100.
"2014-04-02",03:25,4.432,4.494,4.398,4.301,2.397,4.637,94.9,-5.384,-2.085,300.4,328.2,-31.1,-0.998,0.,299.5,0,559.3,0.000,-2.079999,100.8438,0.917,0.95,0.622,0.65,311.599,0.273,0.32,226.783,0.554,9.694,10.116,9.625,8.235,8.265,8.965,8.201,-999.,-999.,8.934,-9.54,-7.089,-6.816,-32.861,0.551,0.653,0.671,0.729,0.559,0.629,0.688,0.727,0.559,0.,100.
"2014-04-02",03:26,4.366,4.543,4.43,4.318,2.423,4.631,94.5,-5.328,-2.085,300.2,328.,-31.0,-0.998,0.,299.5,0,556.,0.000,-2.286696,100.8412,0.946,1.013,0.548,0.59,321.333,0.247,0.26,248.935,0.554,9.7,10.103,9.632,8.238,8.268,8.962,8.195,-999.,-999.,8.951,-9.554,-7.105,-6.83,-32.867,0.551,0.652,0.671,0.729,0.559,0.628,0.688,0.729,0.557,0.,100.
"2014-04-02",03:27,4.461,4.53,4.446,4.321,2.453,4.596,94.4,-5.248,-2.079,300.3,327.7,-30.6,-0.998,0.,299.5,0,584.,0.000,-2.586699,100.8397,0.921,0.95,0.483,0.53,322.667,0.239,0.26,249.133,0.554,9.694,10.113,9.629,8.235,8.265,8.956,8.178,-999.,-999.,8.944,-9.562,-7.116,-6.848,-32.88,0.552,0.651,0.671,0.728,0.558,0.629,0.686,0.732,0.557,0.,100.
"2014-04-02",03:28,4.376,4.547,4.437,4.317,2.485,4.597,94.4,-5.208,-2.097,300.4,327.7,-30.4,-0.998,0.,299.7,0,637.7,0.000,-2.699995,100.8386,0.925,0.95,0.493,0.54,322.4,0.255,0.28,251.4,0.554,9.7,10.103,9.629,8.235,8.268,8.972,8.182,-999.,-999.,8.947,-9.572,-7.129,-6.861,-32.89,0.552,0.654,0.67,0.73,0.557,0.628,0.688,0.728,0.558,0.,100.
"2014-04-02",03:29,4.373,4.501,4.427,4.321,2.492,4.577,94.2,-5.219,-2.079,301.,328.1,-30.2,-0.998,0.,299.6,0,678.,0.000,-2.706695,100.8365,0.946,1.013,0.537,0.59,319.2,0.316,0.36,235.396,0.554,9.69,10.103,9.632,8.235,8.265,8.962,8.186,-999.,-999.,8.947,-9.584,-7.144,-6.875,-32.893,0.551,0.66,0.67,0.728,0.558,0.628,0.688,0.728,0.557,0.,100.
"2014-04-02",03:30,4.396,4.462,4.423,4.276,2.502,4.541,94.2,-5.276,-2.085,301.2,328.6,-30.6,-0.998,0.,299.5,0,689.7,0.000,-2.693295,100.8371,0.933,0.95,0.591,0.61,310.733,0.407,0.45,230.667,0.554,9.697,10.1,9.632,8.235,8.261,8.965,8.169,-999.,-999.,8.947,-9.594,-7.157,-6.89,-32.893,0.551,0.658,0.669,0.728,0.558,0.628,0.686,0.732,0.556,0.,100.
"2014-04-02",03:31,4.34,4.442,4.395,4.274,2.482,4.564,93.9,-5.35,-2.079,301.1,328.9,-31.1,-0.998,0.,299.1,0,716.,0.000,-2.620006,100.8343,0.896,0.95,0.651,0.71,296.665,0.499,0.54,221.731,0.554,9.687,10.1,9.632,8.235,8.261,8.969,8.182,-999.,-999.,8.954,-9.603,-7.17,-6.907,-32.893,0.552,0.652,0.671,0.729,0.558,0.628,0.688,0.727,0.558,0.,100.
"2014-04-02",03:32,4.271,4.406,4.365,4.276,2.43,4.571,93.9,-5.385,-2.055,300.8,328.9,-31.4,-0.998,0.,299.1,0,727.3,0.000,4.466659,100.8349,0.9,0.95,0.725,0.74,290.067,0.55,0.56,221.133,0.554,9.681,10.11,9.629,8.235,8.265,8.962,8.189,-999.,-999.,8.954,-9.615,-7.184,-6.922,-32.893,0.551,0.651,0.671,0.731,0.557,0.629,0.688,0.728,0.558,0.,100.
"2014-04-02",03:33,4.33,4.416,4.359,4.257,2.42,4.57,94.1,-5.368,-2.073,300.6,328.9,-31.6,-0.998,0.,299.1,0,767.,0.000,-2.326703,100.8362,0.892,0.95,0.743,0.76,283.533,0.607,0.65,218.8,0.554,9.671,10.097,9.629,8.235,8.258,8.959,8.189,-999.,-999.,8.954,-9.627,-7.195,-6.935,-32.888,0.552,0.652,0.67,0.73,0.556,-999.,0.687,0.73,0.557,0.,100.
"2014-04-02",03:34,4.327,4.412,4.401,4.302,2.42,4.565,93.7,-5.379,-2.073,300.7,329.,-31.6,-0.998,0.,298.7,0,716.3,0.000,4.540002,100.8341,0.958,1.013,0.784,0.82,278.,0.666,0.68,216.467,0.554,9.661,10.096,9.632,8.235,8.258,8.959,8.173,-999.,-999.,8.957,-9.635,-7.211,-6.952,-32.877,0.552,0.652,0.67,0.728,0.557,0.629,0.687,0.73,0.557,0.,100.
"2014-04-02",03:35,4.347,4.442,4.419,4.326,2.354,4.543,93.8,-5.379,-2.032,300.1,328.9,-32.1,-0.998,0.,298.5,0,639.3,0.000,-1.960003,100.835,1.058,1.138,0.869,0.91,282.467,0.647,0.67,225.53,0.554,9.665,10.113,9.632,8.235,8.261,8.959,8.146,-999.,-999.,8.954,-9.643,-7.225,-6.966,-32.864,0.551,0.65,0.67,0.729,0.557,0.631,0.688,0.728,0.558,0.,100.
"2014-04-02",03:36,4.429,4.521,4.477,4.34,2.39,4.561,93.7,-5.333,-2.031,300.5,329.1,-31.9,-0.998,0.,298.8,0,541.7,0.000,-1.600003,100.8364,1.15,1.2,0.991,1.05,282.4,0.638,0.66,250.404,0.554,9.661,10.107,9.632,8.235,8.261,8.959,8.156,-999.,-999.,8.954,-9.655,-7.238,-6.982,-32.862,0.552,0.652,0.67,0.73,0.557,0.633,0.686,0.731,0.556,0.,100.
"2014-04-02",03:37,4.438,4.566,4.537,4.405,2.42,4.596,94.,-5.276,-2.008,300.8,329.1,-31.6,-0.998,0.,298.7,0,516.,0.000,-1.740003,100.8336,1.154,1.2,1.079,1.11,283.933,0.692,0.74,260.868,0.554,9.654,10.107,9.625,8.238,8.258,8.962,8.133,-999.,-999.,8.954,-9.666,-7.251,-6.996,-32.862,0.552,0.65,0.669,0.732,0.557,0.629,0.688,0.727,0.558,0.,100.
"2014-04-02",03:38,4.468,4.586,4.583,4.467,2.42,4.63,94.1,-5.191,-1.996,300.6,329.,-31.6,-1.081,0.,298.8,0,447.3,0.000,-1.859999,100.8333,1.208,1.263,1.106,1.14,289.067,0.669,0.7,267.667,0.554,9.658,10.107,9.629,8.235,8.255,8.966,8.134,-999.,-999.,8.957,-9.679,-7.263,-7.011,-32.854,0.553,0.651,0.67,0.729,0.559,0.627,0.688,0.728,0.558,0.,100.
"2014-04-02",03:39,4.553,4.652,4.625,4.499,2.426,4.671,94.4,-5.117,-1.984,300.4,329.,-31.7,-1.164,0.,298.8,0,463.,0.000,-1.559997,100.8312,1.292,1.325,1.117,1.13,290.6,0.67,0.7,265.2,0.554,9.658,10.094,9.625,8.232,8.251,8.952,8.127,-999.,-999.,8.954,-9.688,-7.275,-7.024,-32.846,0.552,0.652,0.67,0.729,0.557,0.63,0.687,0.727,0.557,0.,100.
"2014-04-02",03:40,4.606,4.724,4.66,4.529,2.423,4.71,94.6,-5.065,-1.978,300.1,328.6,-31.6,-1.205,0.,298.7,0,468.7,0.000,-1.013303,100.8309,1.288,1.325,1.13,1.14,289.6,0.687,0.73,265.933,0.554,9.651,10.103,9.632,8.235,8.251,8.956,8.127,-999.,-999.,8.954,-9.699,-7.29,-7.042,-32.833,0.552,0.652,0.67,0.729,0.558,0.629,0.689,0.727,0.558,0.,100.
"2014-04-02",03:41,4.652,4.786,4.777,4.626,2.423,4.765,94.8,-5.003,-1.978,299.6,328.2,-31.6,-0.998,0.,298.6,0,465.3,0.000,-1.046705,100.8284,1.229,1.263,1.037,1.09,293.,0.585,0.65,269.799,0.554,9.628,10.107,9.625,8.235,8.255,8.949,8.117,-999.,-999.,8.954,-9.707,-7.302,-7.055,-32.83,0.552,0.649,0.672,0.728,0.557,0.631,0.688,0.727,0.558,0.,100.
"2014-04-02",03:42,4.714,4.815,4.829,4.69,2.426,4.817,95.4,-4.963,-2.008,299.3,328.1,-31.8,-0.998,0.,298.6,0,500.7,0.000,4.413342,100.8271,1.154,1.2,1.006,1.06,299.067,0.524,0.54,281.866,0.554,9.625,10.103,9.632,8.235,8.248,8.959,8.124,-999.,-999.,8.954,-9.716,-7.315,-7.071,-32.83,0.552,0.66,0.671,0.729,0.558,0.629,0.687,0.73,0.557,0.,100.
"2014-04-02",03:43,4.724,4.871,4.879,4.739,2.377,4.853,95.8,-4.94,-2.025,299.6,327.8,-31.1,-0.998,0.,298.7,0,582.,0.000,-1.359999,100.8244,1.096,1.138,1.062,1.1,304.067,0.443,0.48,282.867,0.554,9.625,10.097,9.632,8.232,8.248,8.952,8.127,-999.,-999.,8.954,-9.724,-7.33,-7.084,-32.83,0.552,0.652,0.671,0.729,0.558,0.628,0.687,0.728,0.558,0.,100.
"2014-04-02",03:44,4.724,4.852,4.912,4.792,2.423,4.893,96.,-4.929,-2.008,299.1,327.4,-31.2,-0.998,0.,298.8,0,613.3,0.000,-1.4467,100.8232,0.988,1.075,0.98,1.07,304.8,0.349,0.41,275.865,0.554,9.622,10.107,9.622,8.235,8.248,8.949,8.134,-999.,-999.,8.957,-9.734,-7.341,-7.1,-32.822,0.553,0.65,0.671,0.728,0.558,0.626,0.689,0.727,0.557,0.,100.
"2014-04-02",03:45,4.724,4.806,4.863,4.782,2.423,4.912,96.4,-4.946,-2.025,298.6,326.7,-31.0,-0.873,0.,299.,0,579.7,0.000,-2.4333,100.8237,0.817,0.888,0.735,0.86,301.4,0.208,0.24,257.017,0.554,9.618,10.094,9.625,8.235,8.248,8.956,8.121,-999.,-999.,8.954,-9.744,-7.353,-7.114,-32.82,0.552,0.651,0.67,0.728,0.558,0.628,0.688,0.727,0.558,0.,100.
"2014-04-02",03:46,4.658,4.72,4.814,4.745,2.423,4.914,96.9,-4.957,-1.996,298.8,326.9,-31.1,-0.748,0.,299.3,0,650.,0.000,-2.079999,100.8202,0.696,0.763,0.562,0.64,296.668,0.137,0.17,219.337,0.554,9.618,10.087,9.625,8.235,8.245,8.952,8.114,-999.,-999.,8.954,-9.757,-7.366,-7.129,-32.817,0.551,0.651,0.669,0.731,0.558,0.627,0.687,0.729,0.557,0.,100.
"2014-04-02",03:47,4.566,4.678,4.773,4.699,2.42,4.916,97.2,-4.997,-2.008,299.1,327.1,-31.0,-0.748,0.,299.1,0,639.3,0.000,-1.94,100.8176,0.617,0.638,0.463,0.52,290.4,0.17,0.23,181.566,0.554,9.615,10.084,9.625,8.235,8.235,8.949,8.108,-999.,-999.,8.954,-9.769,-7.378,-7.144,-32.807,0.551,0.654,0.671,0.728,0.557,0.63,0.688,0.728,0.557,0.,100.
"2014-04-02",03:48,4.468,4.596,4.673,4.63,2.42,4.883,97.,-5.117,-2.019,299.7,327.8,-31.2,-0.956,0.,299.,0,568.7,0.000,-1.426697,100.8156,0.558,0.575,0.312,0.38,293.067,0.232,0.24,143.724,0.554,9.609,10.084,9.629,8.238,8.245,8.946,8.098,-999.,-999.,8.954,-9.778,-7.39,-7.157,-32.812,0.551,0.653,0.671,0.727,0.558,0.629,0.689,0.727,0.558,0.,100.
"2014-04-02",03:49,4.442,4.566,4.635,4.557,2.43,4.831,96.6,-5.259,-2.037,299.9,328.5,-31.8,-0.998,0.,298.8,0,560.7,0.000,-2.133298,100.8153,0.471,0.513,0.236,0.28,300.933,0.264,0.37,126.666,0.554,9.612,10.084,9.625,8.235,8.258,8.939,8.101,-999.,-999.,8.954,-9.789,-7.402,-7.173,-32.801,0.551,0.651,0.671,0.729,0.558,0.628,0.688,0.728,0.557,0.,100.
"2014-04-02",03:50,4.497,4.622,4.671,4.54,2.466,4.805,95.7,-5.373,-2.103,300.2,329.2,-32.3,-1.205,0.,298.4,0,645.,0.000,-2.219999,100.8139,0.292,0.388,0.109,0.17,268.181,0.466,0.57,131.199,0.554,9.589,10.081,9.625,8.235,8.242,8.946,8.091,-999.,-999.,8.954,-9.799,-7.415,-7.186,-32.804,0.55,0.644,0.669,0.732,0.557,0.628,0.688,0.726,0.557,0.,100.
"2014-04-02",03:51,4.56,4.645,4.722,4.586,2.43,4.769,94.8,-5.447,-2.067,300.3,329.6,-32.7,-1.496,0.,298.4,0,695.3,0.000,4.326672,100.8114,0.2,0.2,0.087,0.11,244.503,0.545,0.58,129.799,0.554,9.576,10.074,9.629,8.235,8.229,8.942,8.062,-999.,-999.,8.954,-9.807,-7.429,-7.203,-32.801,0.553,0.651,0.67,0.732,0.558,0.629,0.688,0.727,0.557,0.,100.
"2014-04-02",03:52,4.56,4.645,4.713,4.587,2.384,4.767,93.9,-5.487,-2.085,300.2,329.3,-32.5,-1.372,0.,298.6,0,831.,0.000,-2.359998,100.8102,0.2,0.2,0.113,0.17,303.474,0.481,0.56,120.933,0.554,9.576,10.071,9.629,8.238,8.245,8.949,8.059,-999.,-999.,8.957,-9.82,-7.442,-7.216,-32.801,0.551,0.651,0.67,0.729,0.558,0.627,0.688,0.73,0.557,0.,100.
"2014-04-02",03:53,4.697,4.75,4.756,4.588,2.39,4.772,93.8,-5.481,-2.043,299.7,328.7,-32.4,-1.247,0.,298.8,0,922.,0.000,-2.066696,100.8099,0.275,0.388,0.233,0.26,313.801,0.38,0.41,111.262,0.554,9.572,10.071,9.625,8.235,8.229,8.939,8.052,-999.,-999.,8.954,-9.829,-7.456,-7.23,-32.801,0.551,0.66,0.669,0.729,0.558,0.627,0.688,0.726,0.557,0.,100.
"2014-04-02",03:54,4.776,4.845,4.856,4.662,2.407,4.826,93.7,-5.521,-2.091,299.4,327.8,-31.8,-1.205,0.,298.7,0,702.,0.000,-1.919997,100.811,0.35,0.388,0.237,0.26,314.934,0.415,0.43,103.6,0.554,9.572,10.074,9.629,8.238,8.235,8.946,8.052,-999.,-999.,8.957,-9.841,-7.468,-7.245,-32.804,0.55,0.631,0.67,0.732,0.557,0.629,0.688,0.727,0.557,0.,100.
"2014-04-02",03:55,4.727,4.852,4.903,4.698,2.351,4.877,93.9,-5.567,-2.085,299.,326.9,-31.4,-0.998,0.,298.4,0,614.7,0.000,-1.853299,100.8096,0.417,0.45,0.322,0.35,310.267,0.37,0.4,101.466,0.554,9.579,10.067,9.629,8.235,8.245,8.956,8.055,-999.,-999.,8.954,-9.852,-7.479,-7.26,-32.807,0.552,0.652,0.67,0.729,0.558,0.629,0.687,0.729,0.556,0.,100.
"2014-04-02",03:56,4.681,4.802,4.844,4.707,2.345,4.893,94.4,-5.658,-2.115,298.9,326.9,-31.5,-0.998,0.,298.2,0,515.,0.000,-2.853298,100.8114,0.387,0.45,0.286,0.3,306.204,0.282,0.31,118.665,0.554,9.572,10.061,9.629,8.235,8.242,8.946,8.036,-999.,-999.,8.957,-9.859,-7.492,-7.273,-32.815,0.551,0.651,0.671,0.727,0.558,0.629,0.688,0.728,0.557,0.,100.
"2014-04-02",03:57,4.475,4.698,4.77,4.669,2.283,4.885,94.8,-5.749,-2.091,298.4,326.9,-32.2,-0.998,0.,298.1,0,515.,0.000,-2.533305,100.8111,0.425,0.513,0.225,0.26,276.181,0.276,0.3,152.562,0.554,9.566,10.071,9.626,8.235,8.252,8.942,8.026,-999.,-999.,8.961,-9.87,-7.504,-7.288,-32.825,0.551,0.65,0.671,0.728,0.557,0.634,0.687,0.727,0.557,0.,100.
"2014-04-02",03:58,4.465,4.642,4.693,4.588,2.269,4.829,95.4,-5.795,-2.079,298.1,326.4,-32.0,-0.998,0.,297.9,0,536.,0.000,-2.520001,100.8115,0.454,0.513,0.261,0.4,283.637,0.251,0.32,174.478,0.554,9.576,10.064,9.629,8.232,8.238,8.939,8.013,-999.,-999.,8.954,-9.884,-7.517,-7.302,-32.828,0.552,0.65,0.671,0.728,0.557,0.628,0.688,0.726,0.557,0.,100.
"2014-04-02",03:59,4.406,4.596,4.639,4.559,2.26,4.801,95.7,-5.766,-2.055,298.1,326.4,-32.0,-0.998,0.,298.3,0,568.7,0.000,-2.633297,100.8116,0.667,0.763,0.441,0.53,303.666,0.167,0.19,233.512,0.554,9.576,10.051,9.629,8.242,8.232,8.936,8.006,-999.,-999.,8.954,-9.895,-7.529,-7.317,-32.831,0.552,0.651,0.67,0.73,0.557,0.63,0.688,0.728,0.558,0.,100.
"2014-04-02",04:00,4.409,4.527,4.575,4.513,2.27,4.75,95.9,-5.664,-2.037,298.9,326.8,-31.5,-0.998,0.,298.3,0,553.3,0.000,-2.3,100.8096,0.837,0.95,0.647,0.68,307.267,0.248,0.27,272.539,0.554,9.559,10.058,9.632,8.235,8.245,8.946,8.009,-999.,-999.,8.961,-9.903,-7.542,-7.33,-32.831,0.55,0.668,0.669,0.73,0.557,0.632,0.687,0.727,0.556,0.,100.
"2014-04-02",04:01,4.429,4.576,4.57,4.508,2.266,4.707,95.8,-5.55,-2.061,299.3,327.3,-31.5,-0.998,0.,298.4,0,507.7,0.000,-1.873302,100.8099,0.879,0.95,0.738,0.77,303.334,0.341,0.4,265.2,0.554,9.549,10.048,9.629,8.235,8.242,8.936,7.996,-999.,-999.,8.954,-9.917,-7.554,-7.345,-32.83,0.551,0.663,0.669,0.73,0.557,0.628,0.688,0.726,0.558,0.,100.
"2014-04-02",04:02,4.491,4.645,4.639,4.532,2.256,4.757,95.2,-5.487,-2.079,299.6,328.1,-31.9,-0.998,0.,298.1,0,446.3,0.000,-1.680005,100.8119,0.963,1.013,0.767,0.79,292.399,0.437,0.5,254.333,0.554,9.54,10.048,9.625,8.235,8.232,8.949,7.977,-999.,-999.,8.954,-9.928,-7.567,-7.359,-32.83,0.551,0.651,0.67,0.731,0.556,0.633,0.687,0.727,0.557,0.,100.
"2014-04-02",04:03,4.442,4.612,4.652,4.568,2.188,4.769,95.,-5.453,-2.067,300.,328.5,-31.9,-0.998,0.,298.2,0,423.,0.000,-1.9467,100.8116,0.963,1.013,0.816,0.84,286.534,0.58,0.64,240.399,0.554,9.536,10.045,9.625,8.235,8.239,8.942,7.977,-999.,-999.,8.954,-9.938,-7.579,-7.372,-32.844,0.552,0.65,0.672,0.729,0.557,0.629,0.687,0.728,0.557,0.,100.
"2014-04-02",04:04,4.478,4.57,4.599,4.519,2.148,4.733,95.2,-5.407,-2.061,299.9,328.6,-32.0,-0.998,0.,297.9,0,515.7,0.000,-1.999998,100.8126,0.963,1.013,0.867,0.89,276.666,0.683,0.71,244.732,0.554,9.536,10.041,9.626,8.242,8.232,8.936,7.977,-999.,-999.,8.954,-9.95,-7.59,-7.387,-32.851,0.551,0.658,0.67,0.729,0.556,0.635,0.688,0.727,0.557,0.,100.
"2014-04-02",04:05,4.481,4.602,4.57,4.512,2.109,4.705,95.1,-5.379,-2.026,300.2,328.7,-31.9,-0.998,0.,298.1,0,561.7,0.000,-1.880002,100.8124,0.942,0.95,0.883,0.91,277.,0.71,0.72,256.467,0.554,9.543,10.038,9.632,8.252,8.235,8.929,7.977,-999.,-999.,8.957,-9.96,-7.604,-7.402,-32.862,0.551,0.658,0.67,0.73,0.556,0.632,0.687,0.727,0.556,0.,100.
"2014-04-02",04:06,4.517,4.642,4.624,4.518,2.106,4.736,94.6,-5.322,-2.002,299.8,328.4,-31.9,-0.998,0.,298.,0,419.,0.000,-2.026701,100.813,0.963,1.013,0.827,0.88,276.534,0.657,0.72,258.402,0.554,9.536,10.038,9.629,8.235,8.212,8.936,7.977,-999.,-999.,8.957,-9.971,-7.616,-7.416,-32.862,0.551,0.653,0.669,0.729,0.557,0.629,0.689,0.727,0.557,0.,100.
"2014-04-02",04:07,4.527,4.655,4.649,4.56,2.122,4.777,94.2,-5.259,-2.014,299.5,328.,-31.7,-0.998,0.,298.,0,378.3,0.000,-1.053298,100.8127,0.929,0.95,0.765,0.79,267.933,0.542,0.58,251.866,0.554,9.54,10.038,9.632,8.238,8.219,8.926,7.973,-999.,-999.,8.954,-9.981,-7.627,-7.429,-32.867,0.551,0.65,0.673,0.728,0.557,0.628,0.686,0.732,0.556,0.,100.
"2014-04-02",04:08,4.527,4.678,4.654,4.574,2.162,4.803,94.3,-5.197,-2.014,299.1,327.7,-31.8,-0.998,0.,298.2,0,338.7,0.000,-0.7666945,100.8143,0.942,1.013,0.744,0.76,268.4,0.46,0.49,262.6,0.554,9.536,10.031,9.626,8.242,8.222,8.929,7.951,-999.,-999.,8.957,-9.991,-7.639,-7.443,-32.888,0.551,0.649,0.669,0.73,0.557,0.628,0.686,0.729,0.555,0.,100.
"2014-04-02",04:09,4.498,4.645,4.654,4.576,2.201,4.811,94.6,-5.162,-2.02,298.8,326.8,-31.1,-0.998,0.,298.2,0,395.3,0.000,-0.6667018,100.8144,1.017,1.075,0.666,0.73,262.001,0.369,0.44,263.467,0.554,9.526,10.031,9.626,8.238,8.222,8.933,7.937,-999.,-999.,8.954,-10.002,-7.65,-7.455,-32.893,0.551,0.649,0.669,0.733,0.557,0.629,0.688,0.727,0.557,0.,100.
"2014-04-02",04:10,4.504,4.639,4.636,4.574,2.214,4.814,95.,-5.134,-2.031,298.4,326.2,-30.9,-0.79,0.,298.4,0,472.7,0.000,-1.286697,100.8141,0.917,0.95,0.664,0.77,252.6,0.217,0.24,272.533,0.554,9.54,10.031,9.632,8.232,8.225,8.933,7.941,-999.,-999.,8.954,-10.014,-7.662,-7.471,-32.909,0.551,0.65,0.671,0.731,0.556,0.635,0.687,0.728,0.557,0.,100.
"2014-04-02",04:11,4.478,4.612,4.601,4.533,2.253,4.811,95.3,-5.123,-2.037,298.5,326.1,-30.7,-0.748,0.,298.6,0,456.,0.000,-1.586699,100.8133,0.933,0.95,0.713,0.76,259.934,0.213,0.24,290.148,0.554,9.527,10.035,9.642,8.232,8.209,8.933,7.928,-999.,-999.,8.954,-10.021,-7.674,-7.484,-32.925,0.552,0.652,0.671,0.729,0.557,0.628,0.689,0.726,0.557,0.,100.
"2014-04-02",04:12,4.412,4.547,4.501,4.489,2.289,4.752,95.5,-5.162,-2.055,298.8,326.4,-30.7,-0.748,0.,298.8,0,435.,0.000,-2.346694,100.8134,0.896,0.95,0.761,0.83,267.065,0.255,0.35,314.4,0.554,9.517,10.018,9.632,8.235,8.209,8.929,7.924,-999.,-999.,8.961,-10.021,-7.685,-7.497,-32.943,0.552,0.652,0.671,0.729,0.557,0.627,0.69,0.724,0.558,0.,100.
"2014-04-02",04:13,4.429,4.547,4.474,4.435,2.378,4.705,95.9,-5.197,-2.049,299.,326.4,-30.5,-0.748,0.,298.7,0,458.,0.000,-2.493298,100.8126,0.904,0.95,0.719,0.81,275.067,0.272,0.33,311.133,0.554,9.507,10.025,9.626,8.235,8.206,8.929,7.905,-999.,-999.,8.964,-10.032,-7.7,-7.511,-32.956,0.552,0.649,0.672,0.728,0.557,0.629,0.687,0.73,0.557,0.,100.
"2014-04-02",04:14,4.36,4.468,4.43,4.377,2.44,4.692,95.6,-5.231,-2.079,299.5,326.3,-30.0,-0.998,0.,298.7,0,467.,0.000,-2.593303,100.812,0.867,0.95,0.579,0.64,285.734,0.243,0.34,344.254,0.554,9.514,10.022,9.636,8.228,8.209,8.936,7.905,-999.,-999.,8.954,-10.033,-7.711,-7.525,-32.969,0.553,0.65,0.67,0.731,0.557,0.636,0.688,0.728,0.557,0.,100.
"2014-04-02",04:15,4.324,4.412,4.383,4.324,2.541,4.665,95.4,-5.299,-2.103,300.1,327.2,-30.3,-0.998,0.,298.9,0,615.3,0.000,-2.646697,100.811,0.846,1.013,0.735,0.87,298.667,0.437,0.55,348.2,0.554,9.501,10.015,9.629,8.232,8.209,8.936,7.895,-999.,-999.,8.961,-10.044,-7.723,-7.54,-32.988,0.552,0.65,0.671,0.73,0.557,0.628,0.689,0.727,0.556,0.,100.
"2014-04-02",04:16,4.33,4.412,4.357,4.286,2.672,4.612,94.4,-5.299,-2.097,301.,328.5,-30.7,-0.998,0.,299.,0,658.3,0.000,4.406672,100.8102,1.108,1.2,0.923,0.97,301.6,0.569,0.59,339.333,0.554,9.5,10.015,9.636,8.238,8.206,8.94,7.895,-999.,-999.,8.954,-10.06,-7.734,-7.551,-32.998,0.552,0.65,0.671,0.728,0.557,0.633,0.688,0.728,0.557,0.,100.
"2014-04-02",04:17,4.33,4.409,4.36,4.278,2.642,4.567,93.7,-5.265,-2.061,300.8,328.8,-31.2,-1.164,0.,298.9,0,681.,0.000,45.20667,100.8101,1.179,1.2,0.951,0.98,304.598,0.668,0.76,332.666,0.554,9.504,10.015,9.629,8.232,8.202,8.936,7.898,-999.,-999.,8.954,-10.065,-7.745,-7.564,-33.019,0.552,0.65,0.671,0.73,0.557,0.628,0.689,0.727,0.557,0.,100.
"2014-04-02",04:18,4.262,4.376,4.352,4.272,2.58,4.561,93.5,-5.214,-2.085,300.8,328.7,-31.0,-1.122,0.,298.5,0,815.,0.000,4.186672,100.812,1.088,1.263,0.712,0.82,319.534,0.703,0.73,10.908,0.554,9.507,10.009,9.623,8.235,8.206,8.936,7.888,-999.,-999.,8.954,-10.073,-7.758,-7.579,-33.027,0.551,0.658,0.671,0.729,0.557,0.628,0.688,0.727,0.558,0.,100.
"2014-04-02",04:19,4.403,4.468,4.393,4.29,2.544,4.56,93.7,-5.185,-2.097,299.7,327.8,-31.2,-0.665,0.,298.7,0,680.,0.000,59.03333,100.8104,0.887,0.95,0.891,0.98,314.599,0.647,0.67,1.161,0.554,9.504,10.012,9.636,8.238,8.206,8.936,7.885,-999.,-999.,8.957,-10.085,-7.77,-7.592,-33.043,0.551,0.652,0.67,0.73,0.558,0.626,0.688,0.727,0.556,0.,100.
