"2014-04-09 03:47:00",1097563,-4.917215,-1.296512,-75.78616,8.173248,-22.56297,8.251923,0,-1.496395,-68.2488,5.558497,0,0.004,7999,0,0,0,3.044072,5.027293,4.434191,9.858357,10.91086,11.1063,9.74852,8.649142,9.005252,5.597183,"NAN","NAN",10.9115,-37.37985,-13.41039,-7.493535,-17.17314,0.5907671,35.62419,37.12972,37.24727,38.61265,34.71092,36.34983,37.72199,38.49962,35.78921,0.5976255,0.6648141,0.6701936,0.7340961,0.5584149,0.6296132,0.6921154,0.7287071,0.6048353,1.000153,5.074051,13.50404,279.4,333,273.9,-62.73,3.677
"2014-04-09 03:48:00",1097564,-4.940006,-1.278588,-75.72901,8.173248,-22.67495,8.251923,0,-1.496395,-68.08084,5.558787,0,0.004,7999,0,0,0,3.011327,4.978119,4.404643,9.838181,10.91456,11.10316,9.734899,8.632523,9.005252,5.597186,"NAN","NAN",10.90794,-37.35361,-13.40783,-7.493535,-17.13819,0.5907671,35.63097,37.13424,37.24727,38.61039,34.72675,36.36791,37.72199,38.50188,35.78921,0.5979211,0.6650211,0.6701936,0.7339882,0.5590845,0.6304197,0.6921153,0.7288147,0.6048353,1.000153,5.074051,13.51232,279.4,332.9,274.1,-62.48,3.654
"2014-04-09 03:49:00",1097565,-4.928586,-1.260658,-75.61509,8.173248,-22.73106,8.251923,0,-1.496402,-67.5773,5.539352,0,0.004,7999,0,0,0,2.96548,4.9814,4.391546,9.851674,10.92139,11.12356,9.734899,8.639084,9.005252,5.593839,"NAN","NAN",10.90125,-37.32485,-13.40094,-7.496765,-17.10143,0.5907627,35.62645,37.12068,37.24953,38.61491,34.71318,36.36565,37.71746,38.50188,35.79147,0.5977242,0.6644012,0.6702972,0.7342041,0.5585105,0.6303191,0.6919051,0.7288147,0.6049343,1.00014,5.074051,13.50766,279.6,332.8,274.5,-62.03,3.642
"2014-04-09 03:50:00",1097566,-4.922884,-1.278581,-75.50078,8.173248,-23.01099,8.251923,0,-1.330135,-67.40934,5.470393,0,0.004,7999,0,0,0,2.942787,4.951904,4.352178,9.855331,10.91156,11.1003,9.734899,8.642362,9.005252,5.603877,"NAN","NAN",10.90125,-37.30124,-13.40094,-7.503313,-17.09717,0.5907618,35.62419,37.1252,37.24275,38.61039,34.71544,36.35209,37.72877,38.51319,35.78243,0.5976257,0.6646076,0.6699863,0.7339881,0.5586061,0.6297141,0.6924308,0.7293529,0.6045381,1.000153,5.074051,13.51871,279.7,332.6,274.3,-61.89,3.584
"2014-04-09 03:51:00",1097567,-4.922873,-1.260654,-75.50088,8.173248,-22.73109,8.251923,0,-1.413271,-67.46542,5.443977,0,0.004,7999,0,0,0,2.919746,4.92569,4.35229,9.844864,10.9043,11.10002,9.745114,8.635913,9.008641,5.597183,"NAN","NAN",10.91478,-37.28266,-13.40345,-7.510653,-17.09114,0.5907608,35.62645,37.13424,37.24275,38.60587,34.71996,36.35661,37.71973,38.50188,35.78017,0.597724,0.6650206,0.6699863,0.7337723,0.5587974,0.6299155,0.6920102,0.7288147,0.6044391,1.000153,5.074051,13.5371,279.7,332.8,274.1,-62.38,3.642
"2014-04-09 03:52:00",1097568,-4.905757,-1.266622,-75.32952,8.173248,-22.89908,8.251923,0,-1.496406,-67.5215,5.454086,0,0.004,7999,0,0,0,2.926275,4.948629,4.362114,9.835159,10.90443,11.09674,9.738304,8.639191,9.005252,5.597183,"NAN","NAN",10.91136,-37.25883,-13.40426,-7.513901,-17.09194,0.5907589,35.62645,37.12294,37.24501,38.60135,34.71544,36.36791,37.71746,38.49962,35.78469,0.597724,0.6645045,0.67009,0.7335566,0.5586061,0.6304197,0.691905,0.7287073,0.6046372,1.000153,5.074051,13.52695,279.8,332.7,274.1,-62.19,3.608
"2014-04-09 03:53:00",1097569,-4.877268,-1.272597,-75.21522,8.173248,-22.61914,8.251923,0,-1.496406,-67.57748,5.434156,0,0.004,7999,0,0,0,2.955752,4.968287,4.355505,9.822169,10.90472,11.11343,9.745114,8.639191,9.005252,5.584028,"NAN","NAN",10.91136,-37.23784,-13.40511,-7.521266,-17.09194,0.5907589,35.63097,37.12068,37.23823,38.62621,34.7177,36.35209,37.71746,38.5177,35.77565,0.5979211,0.6644012,0.6697791,0.7347443,0.5587017,0.629714,0.691905,0.7295684,0.6042414,1.000153,5.074051,13.50486,280,332.9,274,-62.59,3.666
"2014-04-09 03:54:00",1097570,-4.848816,-1.254683,-75.27244,8.150291,-21.94731,8.251923,0,-1.496408,-67.52156,5.443977,0,0.004,7999,0,0,0,2.965485,5.001073,4.414602,9.81927,10.89803,11.09659,9.745114,8.639191,9.012032,5.58403,"NAN","NAN",10.9115,-37.22229,-13.40267,-7.522972,-17.09295,0.590758,35.62419,37.11616,37.24049,38.60813,34.72223,36.35435,37.71294,38.51093,35.78243,0.5976256,0.6641947,0.6698827,0.7338801,0.558893,0.6298148,0.6916948,0.7292455,0.6045381,1.000153,5.074051,13.47721,279.8,333.6,274.1,-63.15,3.805
"2014-04-09 03:55:00",1097571,-4.843126,-1.278583,-75.15813,8.130608,-22.4512,8.251923,0,-1.496408,-67.46557,5.447464,0,0.004,7999,0,0,0,2.975408,4.958458,4.352287,9.825826,10.89803,11.09659,9.74171,8.639191,9.015422,5.590647,"NAN","NAN",10.90467,-37.20654,-13.40182,-7.527883,-17.0938,0.5907578,35.62193,37.12746,37.24501,38.60813,34.70866,36.36565,37.72425,38.5064,35.78921,0.597527,0.6647108,0.67009,0.7338801,0.5583192,0.6303188,0.6922204,0.72903,0.6048353,1.000153,5.074051,13.50575,279.8,333.1,274.1,-62.54,3.701
"2014-04-09 03:56:00",1097572,-4.854516,-1.254683,-75.15812,8.114212,-22.28323,8.212583,0,-1.496408,-67.46557,5.447179,0,0.004,7999,0,0,0,2.978714,4.98468,4.398209,9.799225,10.89489,11.09332,9.74852,8.635803,9.001862,5.564471,"NAN","NAN",10.90495,-37.18825,-13.40265,-7.531961,-17.08865,0.5907579,35.62645,37.12294,37.24727,38.60135,34.72223,36.36113,37.71973,38.5064,35.78695,0.597724,0.6645043,0.6701937,0.7335567,0.558893,0.6301174,0.6920102,0.7290299,0.6047363,1.000153,5.074051,13.5444,279.7,333.1,274.1,-62.55,3.694
"2014-04-09 03:57:00",1097573,-4.803224,-1.248706,-75.10097,8.10112,-21.77934,8.176524,0,-1.496408,-67.80149,5.450531,0,0.004,7999,0,0,0,2.968753,5.05024,4.463732,9.80276,10.89489,11.11029,9.745114,8.639194,9.008641,5.567673,"NAN","NAN",10.90809,-37.17521,-13.40263,-7.534402,-17.08606,0.590758,35.62871,37.12294,37.24727,38.61717,34.7177,36.36113,37.71973,38.50866,35.77565,0.5978225,0.6645045,0.6701936,0.7343121,0.5587017,0.6301178,0.6920102,0.7291375,0.6042412,1.000153,5.074051,13.50848,279.7,333.4,273.8,-63.14,3.761
"2014-04-09 03:58:00",1097574,-4.73485,-1.25468,-75.27243,8.094574,-21.83533,8.173248,0,-1.496408,-67.57754,5.453867,0,0.004,7999,0,0,0,2.972015,5.079732,4.499822,9.802632,10.87809,11.08646,9.74852,8.632629,9.015422,5.554728,"NAN","NAN",10.91492,-37.16996,-13.40433,-7.541769,-17.08351,0.590758,35.62419,37.12972,37.24727,38.61039,34.7064,36.37017,37.72199,38.49736,35.78017,0.5976256,0.6648141,0.6701936,0.7339881,0.5582237,0.6305207,0.6921154,0.7285995,0.6044392,1.000153,5.074051,13.49007,279.5,333.3,274.1,-62.76,3.746
"2014-04-09 03:59:00",1097575,-4.734842,-1.266627,-75.15826,8.097847,-22.05932,8.176524,0,-1.49641,-67.52168,5.463776,0,0.004,7999,0,0,0,2.962125,5.046959,4.440804,9.802892,10.88151,11.08974,9.745114,8.65242,9.012032,5.54804,"NAN","NAN",10.9115,-37.14648,-13.406,-7.54257,-17.07921,0.5907564,35.61062,37.1252,37.24501,38.61039,34.72223,36.36113,37.70617,38.5064,35.78017,0.597035,0.6646076,0.67009,0.7339881,0.558893,0.6301173,0.6913795,0.7290299,0.6044391,1.000153,5.074051,13.50293,279.6,333.1,274.2,-62.43,3.703
"2014-04-09 04:00:00",1097576,-4.78612,-1.266627,-75.10111,8.094574,-22.00333,8.173248,0,-1.49641,-67.57767,5.453735,0,0.004,7999,0,0,0,2.978556,5.050234,4.463793,9.806168,10.88122,11.08989,9.751925,8.649139,9.022204,5.538292,"NAN","NAN",10.9051,-37.14386,-13.40515,-7.545025,-17.08603,0.5907561,35.62419,37.12294,37.23597,38.61717,34.71318,36.36339,37.71746,38.50414,35.78242,0.5976256,0.6645043,0.6696755,0.7343121,0.5585107,0.630218,0.691905,0.7289223,0.6045382,1.000153,5.074051,13.52135,279.7,333.2,274.1,-62.63,3.711
"2014-04-09 04:01:00",1097577,-4.774718,-1.254676,-75.3869,8.107671,-22.00334,8.2093,0,-1.662678,-68.08158,5.499542,0,0.004,7999,0,0,0,2.994794,5.037127,4.457242,9.803136,10.89503,11.0732,9.751925,8.649251,9.015422,5.541855,"NAN","NAN",10.91493,-37.13578,-13.40257,-7.547466,-17.0894,0.5907559,35.61288,37.12746,37.24275,38.61265,34.7177,36.37922,37.71973,38.51092,35.7779,0.5971331,0.664711,0.6699863,0.7340961,0.5587018,0.6309241,0.6920102,0.7292454,0.6043401,1.000153,5.074051,13.51581,279.5,333.3,273.8,-63.09,3.749
"2014-04-09 04:02:00",1097578,-4.786102,-1.266622,-75.15829,8.127335,-21.94736,8.215756,0,-1.537978,-67.91363,5.515991,0,0.004,7999,0,0,0,2.994799,4.99779,4.427765,9.789764,10.88492,11.08989,9.74852,8.639417,9.025597,5.528615,"NAN","NAN",10.9219,-37.11984,-13.4034,-7.552362,-17.0834,0.5907556,35.61966,37.11164,37.24727,38.61491,34.7177,36.36791,37.72199,38.50188,35.78017,0.5974285,0.6639886,0.6701936,0.7342043,0.5587017,0.6304197,0.6921154,0.7288147,0.6044392,1.000153,5.074051,13.49095,279.8,333.4,274,-62.93,3.767
"2014-04-09 04:03:00",1097579,-4.820288,-1.29052,-75.72985,8.147008,-22.6752,8.251923,0,-1.537978,-67.85764,5.489853,0,0.004,7999,0,0,0,2.97202,4.974841,4.391703,9.789764,10.87154,11.08318,9.75533,8.659421,9.015422,5.521993,"NAN","NAN",10.91506,-37.11197,-13.40084,-7.553181,-17.0834,0.5907556,35.6174,37.12294,37.24501,38.61039,34.7177,36.35661,37.71746,38.50188,35.77338,0.59733,0.6645046,0.67009,0.7339881,0.5587017,0.6299157,0.691905,0.7288147,0.6041422,1.000153,5.070286,13.51673,279.3,332.9,274,-62.47,3.654
"2014-04-09 04:04:00",1097580,-4.854514,-1.272607,-75.61549,8.169861,-22.78716,8.251923,0,-1.537977,-67.80161,5.496256,0,0.004,7999,0,0,0,2.958819,4.951902,4.368719,9.79658,10.88165,11.0665,9.758609,8.662808,9.012372,5.511968,"NAN","NAN",10.91492,-37.11215,-13.40012,-7.558984,-17.08783,0.5907561,35.61514,37.12294,37.25406,38.61039,34.7177,36.35209,37.71973,38.50866,35.7779,0.5972315,0.6645043,0.6705046,0.7339881,0.5587018,0.6297141,0.6920102,0.7291375,0.6043402,1.000153,5.062756,13.4937,279.5,332.8,274,-62.32,3.631
"2014-04-09 04:05:00",1097581,-4.865918,-1.290533,-75.55833,8.169861,-22.89914,8.251923,0,-1.49641,-67.57765,5.470129,0,0.004,7999,0,0,0,2.971929,4.99779,4.421204,9.789764,10.86812,11.07306,9.751925,8.6627,9.025594,5.53197,"NAN","NAN",10.9051,-37.10165,-13.40097,-7.562258,-17.07249,0.5907562,35.61966,37.13198,37.24275,38.61265,34.72448,36.36339,37.72199,38.50188,35.77565,0.5974285,0.6649174,0.6699863,0.7340961,0.5589886,0.630218,0.6921153,0.7288149,0.6042412,1.000153,5.066521,13.51027,279.6,332.7,274.1,-62.11,3.608
"2014-04-09 04:06:00",1097582,-4.854538,-1.302487,-75.32967,8.173248,-22.73116,8.251923,0,-1.496409,-67.57761,5.450394,0,0.004,7999,0,0,0,2.968791,5.004349,4.427765,9.793172,10.87139,11.07633,9.751925,8.655919,9.032379,5.522008,"NAN","NAN",10.90851,-37.08073,-13.40445,-7.563115,-17.09474,0.5907566,35.6174,37.12294,37.24953,38.61717,34.71318,36.36791,37.71973,38.50188,35.77112,0.5973302,0.6645043,0.6702973,0.7343121,0.5585104,0.6304197,0.6920102,0.7288147,0.6040432,1.000153,5.05146,13.49737,279.8,332.8,274,-62.35,3.642
"2014-04-09 04:07:00",1097583,-4.854572,-1.30847,-75.21531,8.173248,-22.50719,8.251923,0,-1.621109,-67.57757,5.460287,0,0.004,7999,0,0,0,2.958903,4.991239,4.417928,9.786362,10.86826,11.06649,9.751925,8.659312,9.018926,5.52534,"NAN","NAN",10.91521,-37.08081,-13.40452,-7.567245,-17.02748,0.5906025,35.61966,37.12068,37.24727,38.61265,34.70188,36.35209,37.72425,38.49962,35.77112,0.5974286,0.6644011,0.6701936,0.7340961,0.5580326,0.629714,0.6922204,0.7287071,0.6040432,1.000153,5.05146,13.52959,280,333.1,274.1,-62.52,3.689
"2014-04-09 04:08:00",1097584,-4.86027,-1.290546,-75.10101,8.169971,-22.56318,8.251923,0,-1.496408,-67.35362,5.460289,0,0.004,7999,0,0,0,2.952327,4.945353,4.385162,9.789764,10.87182,11.05965,9.74852,8.656029,9.012032,5.518661,"NAN","NAN",10.91506,-37.07556,-13.40111,-7.571338,-16.9661,0.59068,35.62193,37.12068,37.24727,38.61943,34.71544,36.36113,37.71746,38.50188,35.77112,0.5975271,0.6644011,0.6701936,0.73442,0.558606,0.6301172,0.691905,0.7288147,0.6040432,1.000153,5.05146,13.49645,280.1,333,274.3,-62.26,3.677
"2014-04-09 04:09:00",1097585,-4.854608,-1.284581,-75.32951,8.156857,-22.50716,8.248645,0,-1.496406,-67.07358,5.440562,0,0.004,7999,0,0,0,2.922854,4.899475,4.345848,9.793172,10.86513,11.0665,9.75533,8.65581,9.025594,5.52534,"NAN","NAN",10.91507,-37.05728,-13.40378,-7.572223,-16.96625,0.5905264,35.61966,37.12294,37.24501,38.61039,34.71544,36.34983,37.71294,38.51997,35.77338,0.5974285,0.6645043,0.67009,0.7339881,0.558606,0.6296135,0.6916948,0.7296758,0.6041422,1.000153,5.05146,13.55075,279.8,333,274.5,-62.12,3.686
"2014-04-09 04:10:00",1097586,-4.860312,-1.278608,-75.10089,8.15358,-22.45117,8.251923,0,-1.371705,-66.90561,5.401194,0,0.004,7999,0,0,0,2.916362,4.892924,4.342573,9.79658,10.85815,11.0732,9.74852,8.649364,9.018811,5.532033,"NAN","NAN",10.91165,-37.04941,-13.40634,-7.573041,-16.94238,0.5903717,35.62193,37.11842,37.23823,38.61717,34.7177,36.36113,37.71746,38.50866,35.76434,0.5975271,0.6642979,0.6697792,0.7343121,0.5587017,0.6301171,0.691905,0.7291375,0.6037465,1.000153,5.05146,13.48447,280,333.1,274.5,-62.23,3.701
"2014-04-09 04:11:00",1097587,-4.871699,-1.278605,-75.32944,8.163414,-22.56313,8.251923,0,-1.454838,-67.07352,5.37176,0,0.004,7999,0,0,0,2.893389,4.820816,4.267161,9.786362,10.85515,11.0665,9.74852,8.662478,9.008756,5.52534,"NAN","NAN",10.91179,-37.04419,-13.40289,-7.577111,-16.94318,0.5903723,35.61966,37.12068,37.24501,38.61491,34.71544,36.36339,37.72425,38.48832,35.76208,0.5974286,0.6644011,0.67009,0.7342041,0.5586062,0.630218,0.6922207,0.7281692,0.6036474,1.000153,5.05146,13.48815,279.8,333,274.2,-62.44,3.677
"2014-04-09 04:12:00",1097588,-4.871679,-1.2786,-75.44368,8.166692,-22.73107,8.251923,0,-1.496403,-67.24142,5.378311,0,0.004,7999,0,0,0,2.890231,4.847044,4.296702,9.79658,10.85515,11.07334,9.751925,8.642804,9.022204,5.528687,"NAN","NAN",10.91506,-37.02849,-13.40541,-7.580362,-16.9508,0.5903736,35.61966,37.12972,37.24275,38.60361,34.71318,36.36339,37.71973,38.49284,35.7666,0.5974285,0.6648144,0.6699863,0.7336642,0.5585104,0.630218,0.6920102,0.7283843,0.6038452,1.000153,5.05146,13.53049,279.7,332.8,274,-62.41,3.642
"2014-04-09 04:13:00",1097589,-4.905866,-1.302499,-75.78661,8.173248,-23.79484,8.251923,0,-1.496403,-67.01747,5.371765,0,0.004,7999,0,0,0,2.873914,4.827375,4.296712,9.793172,10.85228,11.07677,9.74852,8.652532,9.022204,5.528687,"NAN","NAN",10.91507,-37.01799,-13.40541,-7.581999,-16.95762,0.5903736,35.62193,37.11842,37.24049,38.60813,34.72901,36.36339,37.72199,38.48832,35.76434,0.597527,0.6642979,0.6698828,0.7338802,0.55918,0.630218,0.6921153,0.7281692,0.6037464,1.000153,5.05146,13.50288,279.4,331.8,274.2,-61.16,3.421
"2014-04-09 04:14:00",1097590,-4.928582,-1.302479,-75.5007,8.176524,-24.07474,8.284711,0,-1.454834,-66.84939,5.348836,0,0.004,7999,0,0,0,2.864077,4.758581,4.237686,9.793172,10.84545,11.07677,9.751925,8.662811,9.022204,5.532033,"NAN","NAN",10.91506,-37.01016,-13.40601,-7.582677,-16.96584,0.5902978,35.6174,37.11842,37.25179,38.60587,34.7064,36.36113,37.72651,38.49962,35.76886,0.5973302,0.6642978,0.670401,0.7337722,0.5582237,0.6301171,0.6923256,0.7287071,0.6039442,1.000153,5.05146,13.50195,279.7,331.7,274.3,-61.01,3.397
"2014-04-09 04:15:00",1097591,-4.945661,-1.30845,-75.61501,8.18308,-23.57085,8.307663,0,-1.288567,-66.84939,5.30303,0,0.004,7999,0,0,0,2.811824,4.807714,4.267217,9.793172,10.84886,11.08362,9.75533,8.669365,9.018926,5.528694,"NAN","NAN",10.9051,-36.99442,-13.40005,-7.586769,-16.97948,0.5905305,35.6174,37.11842,37.25405,38.58778,34.70866,36.36565,37.71973,38.49962,35.7666,0.5973301,0.6642978,0.6705046,0.732909,0.5583192,0.6303188,0.6920102,0.7287071,0.6038454,1.000153,5.05146,13.50103,279.6,332.3,274,-61.87,3.526
"2014-04-09 04:16:00",1097592,-4.928563,-1.326373,-75.38633,8.173248,-23.57083,8.281436,0,-1.371699,-66.56939,5.260315,0,0.004,7999,0,0,0,2.726712,4.807714,4.263941,9.789764,10.84887,11.08704,9.74852,8.66598,9.022319,5.53538,"NAN","NAN",10.91506,-36.98655,-13.39406,-7.590033,-17.00076,0.5903761,35.62419,37.1139,37.24049,38.61717,34.7177,36.37017,37.72199,38.49736,35.7666,0.5976256,0.6640915,0.6698827,0.7343121,0.5587018,0.6305206,0.6921153,0.7285996,0.6038452,1.000153,5.044683,13.51023,279.8,332.1,274.1,-61.63,3.499
"2014-04-09 04:17:00",1097593,-4.934251,-1.308446,-75.21481,8.173248,-23.45883,8.251923,0,-1.454831,-66.62532,5.263664,0,0.004,7999,0,0,0,2.707057,4.774958,4.260666,9.793172,10.84888,11.07676,9.751925,8.656143,9.022319,5.53538,"NAN","NAN",10.91549,-36.98656,-13.39916,-7.59166,-17.01779,0.5904548,35.61288,37.1252,37.25179,38.61265,34.7064,36.36113,37.71973,38.5064,35.75982,0.5971331,0.6646078,0.670401,0.7340961,0.5582237,0.6301172,0.6920102,0.72903,0.6035485,1.000153,5.034517,13.50931,280,332.1,274.1,-61.66,3.491
"2014-04-09 04:18:00",1097594,-4.939949,-1.302472,-75.32911,8.173248,-23.45883,8.251923,0,-1.288565,-66.51334,5.214439,0,0.004,7999,0,0,0,2.694041,4.702866,4.198446,9.793172,10.83861,11.07335,9.74852,8.66598,9.025594,5.53538,"NAN","NAN",10.9051,-36.97081,-13.3966,-7.59166,-17.01609,0.5905322,35.62645,37.11164,37.24049,38.61039,34.7177,36.35661,37.71746,38.49962,35.76208,0.597724,0.6639886,0.6698828,0.7339881,0.5587017,0.6299155,0.691905,0.7287071,0.6036476,1.000153,5.031128,13.52588,279.8,332.1,273.9,-61.8,3.491
"2014-04-09 04:19:00",1097595,-4.985529,-1.302471,-75.10037,8.169971,-23.51478,8.251923,0,-1.288563,-66.28929,5.208031,0,0.004,7999,0,0,0,2.720281,4.660253,4.142756,9.789764,10.84901,11.07677,9.74852,8.649585,9.015651,5.532107,"NAN","NAN",10.90538,-36.96032,-13.40427,-7.594111,-17.00756,0.5903012,35.62871,37.11616,37.24275,38.61491,34.71318,36.36791,37.71973,38.4951,35.75982,0.5978227,0.6641949,0.6699863,0.7342041,0.5585104,0.6304197,0.6920102,0.728492,0.6035485,1.000153,5.031128,13.50562,280.1,332.1,274.1,-61.59,3.479
"2014-04-09 04:20:00",1097596,-4.991227,-1.284547,-75.04322,8.163414,-23.34682,8.251923,0,-1.496396,-66.62521,5.217791,0,0.004,7999,0,0,0,2.716871,4.676641,4.172241,9.793172,10.85256,11.07677,9.751925,8.652751,9.025594,5.525421,"NAN","NAN",10.91179,-36.95507,-13.41449,-7.598204,-17.00159,0.5903015,35.62193,37.1252,37.24953,38.60361,34.71092,36.35887,37.72199,38.50414,35.76434,0.597527,0.6646078,0.6702972,0.7336643,0.5584148,0.6300163,0.6921153,0.7289223,0.6037464,1.000153,5.027362,13.52219,280.1,332.2,273.9,-62.07,3.514
"2014-04-09 04:21:00",1097597,-4.900082,-1.266628,-75.04316,8.137169,-22.73094,8.251923,0,-1.496395,-66.79313,5.283646,0,0.004,7999,0,0,0,2.723582,4.807714,4.273773,9.786489,10.85571,11.09389,9.751925,8.646083,9.025594,5.515604,"NAN","NAN",10.90182,-36.95507,-13.40605,-7.599884,-17.0085,0.5903021,35.61966,37.10711,37.25179,38.61717,34.71544,36.35661,37.71746,38.49736,35.7666,0.5974286,0.6637819,0.6704009,0.7343122,0.5586061,0.6299157,0.691905,0.7285995,0.6038453,1.000153,5.016065,13.47156,279.9,332.8,274,-62.46,3.642
"2014-04-09 04:22:00",1097598,-4.831746,-1.266638,-74.98595,8.147014,-22.73092,8.251923,0,-1.496393,-66.79308,5.293409,0,0.004,7999,0,0,0,2.733396,4.889648,4.349121,9.793172,10.83905,11.09075,9.751925,8.649251,9.022202,5.509135,"NAN","NAN",10.90851,-36.95507,-13.40698,-7.601565,-17.0069,0.5903031,35.63097,37.1139,37.24727,38.60813,34.71544,36.36113,37.72425,38.49962,35.76886,0.5979213,0.6640914,0.6701936,0.7338801,0.5586061,0.6301171,0.6922205,0.7287071,0.6039442,1.000153,5.008533,13.51759,280.1,332.8,274.1,-62.35,3.642
"2014-04-09 04:23:00",1097599,-4.774767,-1.260663,-74.75733,8.117505,-22.61894,8.219139,0,-1.53796,-66.79308,5.299749,0,0.004,7999,0,0,0,2.739896,4.8962,4.358948,9.779938,10.84232,11.07349,9.75533,8.646304,9.022202,5.489571,"NAN","NAN",10.90866,-36.95507,-13.40954,-7.601565,-17.00946,0.5903031,35.62871,37.12068,37.24501,38.61039,34.71318,36.36113,37.72199,38.5064,35.76434,0.5978225,0.6644013,0.67009,0.7339881,0.5585106,0.6301171,0.6921153,0.7290299,0.6037464,1.000153,5.008533,13.49549,280.1,332.8,274.1,-62.21,3.631
"2014-04-09 04:24:00",1097600,-4.717719,-1.272593,-74.58578,8.094574,-22.28299,8.183075,0,-1.496391,-66.62502,5.349452,0,0.004,7999,0,0,0,2.739932,4.892924,4.358948,9.779938,10.85927,11.10101,9.75533,8.649915,9.018926,5.479752,"NAN","NAN",10.9051,-36.95506,-13.411,-7.601427,-17.01426,0.5903043,35.62193,37.1252,37.25179,38.61491,34.70414,36.35209,37.71973,38.50866,35.75982,0.5975271,0.6646076,0.6704009,0.7342041,0.5581281,0.629714,0.6920102,0.7291376,0.6035485,1.000153,5.008533,13.49457,280.2,332.9,274.5,-61.88,3.663
"2014-04-09 04:25:00",1097601,-4.67782,-1.248691,-74.64293,8.094574,-22.11503,8.173248,0,-1.496391,-66.79299,5.378802,0,0.004,7999,0,0,0,2.746506,4.906097,4.362223,9.77679,10.85257,11.10087,9.751925,8.639857,9.022202,5.469719,"NAN","NAN",10.91179,-36.95506,-13.40418,-7.604701,-17.02108,0.5903045,35.61966,37.12068,37.24953,38.61039,34.69962,36.37695,37.72199,38.4951,35.75304,0.5974286,0.6644012,0.6702973,0.7339881,0.5579369,0.6308233,0.6921153,0.7284918,0.6032519,1.000153,5.008533,13.5139,280.1,333.1,274.5,-62.01,3.688
"2014-04-09 04:26:00",1097602,-4.655049,-1.272595,-74.70004,8.094574,-22.171,8.173248,0,-1.49639,-66.84894,5.391983,0,0.004,7999,0,0,0,2.772809,4.853592,4.336021,9.773387,10.84929,11.08019,9.751925,8.669477,9.022202,5.469862,"NAN","NAN",10.90524,-36.95504,-13.40426,-7.607204,-17.01352,0.5903049,35.61967,37.12294,37.25179,38.61943,34.71092,36.36113,37.72199,38.51319,35.76208,0.5974286,0.6645043,0.6704009,0.7344201,0.5584148,0.6301173,0.6921153,0.7293531,0.6036474,1.000153,5.005145,13.51758,280.1,333,274.5,-61.9,3.676
"2014-04-09 04:27:00",1097603,-4.706368,-1.272606,-75.10007,8.097847,-23.12277,8.189636,0,-1.288558,-66.56896,5.369102,0,0.004,7999,0,0,0,2.792328,4.820816,4.296712,9.773758,10.86268,11.10073,9.75533,8.652863,9.018926,5.460116,"NAN","NAN",10.90182,-36.95766,-13.41032,-7.611345,-17.04261,0.5903057,35.64453,37.11616,37.24727,38.61265,34.729,36.35887,37.71521,38.50414,35.76208,0.5985124,0.6641948,0.6701936,0.7340961,0.55918,0.6300163,0.6917999,0.7289223,0.6036476,1.000153,4.998367,13.73115,279.7,332.1,274.7,-60.91,3.495
"2014-04-09 04:28:00",1097604,-4.757648,-1.272606,-75.27154,8.150291,-23.73864,8.248645,0,-1.288558,-66.68093,5.339493,0,0.004,7999,0,0,0,2.818413,4.824094,4.296717,9.760269,10.84915,11.09103,9.751925,8.656253,9.028987,5.460116,"NAN","NAN",10.89854,-36.96553,-13.41032,-7.611345,-17.04773,0.5903057,35.65809,37.10033,37.23823,38.60361,34.72675,36.42669,37.71294,38.47475,35.77564,0.5991039,0.6634724,0.6697791,0.7336643,0.5590845,0.6330532,0.6916956,0.7275243,0.6042419,1.000153,4.988201,13.67592,279.8,331.8,274.4,-60.9,3.429
"2014-04-09 04:29:00",1097605,-4.791821,-1.302475,-75.2714,8.173248,-24.07452,8.251923,0,-0.9975913,-66.23293,5.283648,0,0.004,7999,0,0,0,2.808751,4.78157,4.270493,9.753708,10.8456,11.07378,9.751925,8.643138,9.025594,5.450231,"NAN","NAN",10.9051,-36.97862,-13.41197,-7.612954,-17.05022,0.5903072,35.64679,37.10259,37.25179,38.61717,34.71996,"NAN",37.71746,38.50188,35.75304,0.5986109,0.6635756,0.6704009,0.7343121,0.5587977,"NAN",0.6919051,0.7288147,0.6032523,1.000153,4.988201,13.58478,279.9,331.5,274.6,-60.41,3.363
"2014-04-09 04:30:00",1097606,-4.797515,-1.278576,-75.1571,8.173248,-24.35446,8.251923,0,-1.039158,-66.23293,5.25765,0,0.004,7999,0,0,0,2.759623,4.673363,4.19517,9.747396,10.85229,11.08775,9.75533,8.652751,9.022319,5.46019,"NAN","NAN",10.90524,-36.9865,-13.39918,-7.616228,-17.04511,0.5903075,35.64453,37.12068,37.24049,38.60813,34.73352,36.34983,37.72425,38.50414,35.77112,0.5985125,0.6644052,0.6698828,0.7338802,0.5593713,0.629614,0.6922207,0.7289224,0.6040432,1.000153,4.988201,13.51482,280,331.2,274.4,-60.29,3.304
