"2014-04-30",07:13,12.84,12.288,12.81,12.29,14.18,12.9,90.4,120.218,29.479,381.,393.5,78.2,131.787,0.535,379.9,0,7999.,0.000,60.57334,101.1675,1.575,2.013,1.862,2.57,302.816,1.49,1.93,307.792,0.61,14.358,14.064,13.715,11.764,9.894,9.602,14.816,-999.,-999.,12.987,1.166,1.465,0.521,10.054,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:14,12.912,12.384,12.88,12.36,14.275,12.92,90.2,126.3,30.536,380.9,394.2,82.5,138.185,0.535,380.3,0,7912.,0.000,21.04667,101.1686,1.621,1.825,1.52,2.2,314.134,1.343,1.63,325.584,0.61,14.354,14.054,13.715,11.76,9.891,9.602,14.823,-999.,-999.,13.,1.229,1.489,0.595,10.135,0.497,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:15,12.866,12.344,12.82,12.32,14.343,12.87,90.3,134.755,32.011,379.7,393.6,88.8,146.91,0.535,379.7,0,7672.,0.000,1.26,101.1682,1.538,1.888,1.301,1.46,299.626,0.971,1.21,308.399,0.61,14.367,14.054,13.704,11.76,9.891,9.602,14.822,-999.,-999.,12.996,1.292,1.511,0.67,10.212,0.497,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:16,12.945,12.39,12.91,12.36,14.451,12.93,90.5,141.281,33.211,379.6,394.8,92.9,153.848,0.535,379.4,0,7999.,0.000,1.333338,101.1693,1.146,1.513,1.741,2.25,323.557,1.196,1.55,310.9,0.61,14.371,14.054,13.708,11.764,9.887,9.602,14.825,-999.,-999.,13.,1.349,1.532,0.745,10.285,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:17,12.941,12.423,12.9,12.39,14.491,12.95,90.5,145.342,33.88,379.8,395.8,95.5,158.044,0.535,378.8,0,7932.,0.000,7.900012,101.1708,1.796,2.263,1.707,1.97,323.201,1.332,1.6,328.538,0.61,14.374,14.044,13.701,11.76,9.891,9.602,14.837,-999.,-999.,12.993,1.411,1.554,0.818,10.36,0.497,0.633,0.673,0.741,0.449,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:18,12.981,12.386,12.92,12.36,14.5,12.93,90.2,146.732,34.023,379.3,395.8,96.2,159.789,0.535,378.5,0,7675.,0.000,14.55334,101.17,1.483,2.075,1.986,2.17,326.329,1.393,1.99,319.641,0.61,14.38,14.057,13.694,11.757,9.897,9.605,14.854,-999.,-999.,13.003,1.468,1.579,0.893,10.437,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:19,13.043,12.482,13.,12.43,14.526,12.99,90.2,145.894,33.886,380.8,396.5,96.3,159.207,0.535,378.9,0,7999.,0.000,14.50667,101.1699,2.267,2.575,2.118,2.34,314.935,1.709,2.05,325.863,0.61,14.38,14.03,13.677,11.76,9.891,9.605,14.856,-999.,-999.,13.,1.524,1.6,0.967,10.52,0.497,0.634,0.674,0.742,0.45,0.606,0.7,0.733,0.57,0.,0.
"2014-04-30",07:20,13.046,12.465,12.99,12.43,14.48,13.,89.9,142.62,33.324,380.2,395.8,93.7,156.008,0.535,378.8,0,7999.,0.000,14.54,101.1695,1.571,2.138,1.192,1.98,312.734,1.427,2.05,315.538,0.61,14.356,14.026,13.666,11.767,9.891,9.605,14.873,-999.,-999.,12.986,1.579,1.624,1.039,10.609,0.497,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:21,13.066,12.475,12.96,12.4,14.536,13.,90.2,137.882,32.548,379.4,394.3,90.4,151.023,0.535,378.8,0,7999.,0.000,1.673329,101.1702,1.508,1.763,0.707,0.94,288.478,0.598,0.94,313.003,0.61,14.373,14.026,13.673,11.76,9.91,9.608,14.876,-999.,-999.,12.996,1.632,1.643,1.112,10.705,0.497,0.633,0.674,0.742,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:22,13.014,12.403,12.89,12.35,14.611,13.01,90.,134.211,31.861,380.,394.9,87.5,146.743,0.535,379.4,0,7618.,0.000,8.179998,101.1672,1.238,1.388,0.705,0.84,296.325,0.477,0.93,300.668,0.61,14.373,14.016,13.663,11.76,9.91,9.608,14.902,-999.,-999.,13.,1.684,1.668,1.182,10.806,0.497,0.633,0.673,0.742,0.45,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:23,13.053,12.396,12.92,12.35,14.577,13.02,90.,133.709,31.729,380.8,395.7,87.1,146.162,0.535,379.6,0,7901.,0.000,1.120001,101.169,1.529,2.138,1.305,1.68,310.203,0.863,1.1,311.398,0.61,14.369,14.009,13.656,11.77,9.914,9.612,14.925,-999.,-999.,12.993,1.737,1.692,1.253,10.926,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:24,13.138,12.488,13.01,12.39,14.558,13.05,89.5,136.323,32.189,381.1,396.,89.2,148.779,0.535,380.1,0,7446.,0.000,20.98,101.1673,1.788,2.075,1.401,2.02,321.193,1.216,1.46,313.007,0.61,14.362,14.009,13.66,11.753,9.917,9.618,14.938,-999.,-999.,12.989,1.788,1.714,1.323,11.051,0.497,0.633,0.674,0.742,0.45,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:25,13.2,12.569,13.07,12.46,14.481,13.09,89.4,142.421,33.323,380.3,396.4,93.0,155.385,0.535,379.6,0,7853.,0.000,27.61334,101.1685,1.163,1.45,1.839,2.05,343.132,1.393,2.13,349.873,0.61,14.355,14.002,13.656,11.766,9.914,9.631,14.958,-999.,-999.,12.986,1.84,1.738,1.393,11.181,0.497,0.633,0.674,0.742,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:26,13.122,12.504,13.06,12.45,14.481,13.1,89.4,150.991,34.923,378.9,395.7,99.3,163.736,0.535,378.2,0,7999.,0.000,7.933342,101.1672,1.629,2.45,1.854,2.1,356.798,1.271,1.61,357.931,0.61,14.361,14.009,13.656,11.773,9.927,9.634,14.977,-999.,-999.,12.986,1.892,1.762,1.462,11.32,0.497,0.633,0.673,0.742,0.45,0.606,0.7,0.733,0.57,0.,0.
"2014-04-30",07:27,13.125,12.494,13.06,12.45,14.54,13.1,89.5,161.492,36.894,378.5,396.,107.1,174.164,0.535,377.1,0,7999.,0.000,1.279998,101.166,2.133,2.45,2.1,2.26,8.599,1.376,1.8,351.888,0.61,14.361,14.005,13.656,11.766,9.927,9.641,14.99,-999.,-999.,12.982,1.945,1.785,1.528,11.463,0.497,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:28,13.059,12.432,13.,12.38,14.582,13.06,89.2,170.063,38.769,377.9,396.4,112.8,182.556,0.535,377.2,0,7999.,0.000,1.353341,101.1644,2.396,2.763,2.101,2.4,358.732,1.721,2.12,10.014,0.61,14.371,13.999,13.656,11.773,9.923,9.634,14.994,-999.,-999.,12.986,1.995,1.808,1.599,11.61,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:29,13.089,12.419,12.99,12.34,14.619,13.07,89.1,170.699,39.276,378.6,396.9,113.1,182.64,0.535,377.8,0,7728.,0.000,1.26,101.1645,2.017,2.263,1.633,1.97,351.46,1.449,1.86,7.518,0.61,14.368,14.005,13.649,11.776,9.92,9.641,15.026,-999.,-999.,12.982,2.049,1.831,1.666,11.762,0.497,0.632,0.674,0.741,0.45,0.605,0.701,0.731,0.571,0.,0.
"2014-04-30",07:30,13.088,12.419,13.02,12.35,14.684,13.06,89.1,161.64,38.011,381.,396.8,107.8,173.25,0.803,379.5,0,7999.,0.000,1.186669,101.165,2.063,2.325,1.678,2.05,351.88,1.413,1.86,354.275,0.61,14.374,14.005,13.646,11.772,9.927,9.644,15.049,-999.,-999.,12.989,2.102,1.854,1.734,11.917,0.497,0.632,0.674,0.742,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:31,13.124,12.425,13.13,12.44,14.733,13.1,89.1,151.863,36.279,381.7,396.6,100.7,163.237,1.07,380.6,0,7999.,0.000,7.713342,101.1644,2.221,2.388,1.996,2.52,341.93,1.52,2.06,350.985,0.61,14.384,14.005,13.649,11.772,9.923,9.631,15.062,-999.,-999.,12.992,2.155,1.878,1.803,12.073,0.497,0.633,0.674,0.742,0.45,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:32,13.15,12.448,13.1,12.45,14.72,13.12,88.9,146.709,35.359,382.6,397.3,96.6,157.753,1.07,380.9,0,7999.,0.000,1.160008,101.1642,2.179,2.388,1.887,2.26,345.135,1.711,2.43,351.455,0.61,14.394,13.999,13.656,11.776,9.923,9.644,15.069,-999.,-999.,12.989,2.206,1.901,1.867,12.231,0.498,0.633,0.674,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:33,13.125,12.429,13.09,12.43,14.779,13.14,89.,144.124,34.941,382.6,396.6,95.2,155.385,1.025,381.1,0,7999.,0.000,20.85333,101.1666,1.779,2.138,1.706,1.96,353.802,1.535,2.,4.437,0.61,14.39,14.005,13.642,11.779,9.927,9.641,15.091,-999.,-999.,12.992,2.263,1.925,1.937,12.392,0.497,0.633,0.674,0.742,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:34,13.213,12.534,13.15,12.44,14.903,13.14,89.,144.067,35.21,382.1,396.,95.0,155.8,0.803,381.4,0,7999.,0.000,1.186669,101.1667,1.621,1.825,1.609,2.18,340.059,1.171,1.71,330.258,0.61,14.403,14.002,13.635,11.779,9.923,9.648,15.107,-999.,-999.,12.992,2.316,1.947,2.003,12.556,0.497,0.633,0.674,0.741,0.45,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:35,13.275,12.641,13.28,12.6,15.008,13.23,89.5,148.286,36.476,382.3,396.5,97.6,160.495,1.025,381.4,0,7999.,0.000,7.740003,101.1652,1.613,1.825,1.399,1.86,337.202,1.252,1.6,344.467,0.61,14.39,14.005,13.649,11.776,9.933,9.641,15.137,-999.,-999.,12.999,2.372,1.972,2.07,12.723,0.497,0.633,0.673,0.742,0.45,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:36,13.17,12.534,13.15,12.52,15.103,13.18,89.6,156.89,38.47,380.1,395.8,102.7,169.926,1.07,380.7,0,7999.,0.000,7.760012,101.1648,1.308,1.575,1.063,1.4,339.129,0.747,1.29,20.729,0.61,14.403,14.005,13.645,11.779,9.93,9.644,15.153,-999.,-999.,13.009,2.429,1.996,2.137,12.895,0.497,0.633,0.674,0.742,0.45,0.605,0.7,0.731,0.57,0.,0.
"2014-04-30",07:37,13.173,12.481,13.14,12.49,15.316,13.17,89.5,169.494,41.605,381.4,397.8,111.5,183.304,1.07,380.1,0,7999.,0.000,1.380002,101.1643,1.554,1.888,1.59,1.93,325.979,0.976,1.72,349.758,0.61,14.393,14.002,13.652,11.776,9.933,9.638,15.173,-999.,-999.,13.018,2.484,2.019,2.203,13.068,0.497,0.633,0.674,0.741,0.449,0.605,0.7,0.732,0.57,0.,0.
"2014-04-30",07:38,13.193,12.497,13.16,12.5,15.328,13.18,89.5,183.624,45.593,382.6,399.1,121.5,198.76,1.07,381.3,0,7999.,0.000,1.26667,101.1642,1.5,1.888,1.302,1.48,332.965,1.089,1.57,325.543,0.61,14.399,13.988,13.645,11.782,9.93,9.641,15.186,-999.,-999.,13.008,2.541,2.042,2.273,13.248,0.498,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:39,13.242,12.536,13.19,12.51,15.164,13.2,88.9,202.24,51.194,381.9,398.7,134.2,219.076,1.07,381.5,0,7999.,0.000,14.25334,101.1621,1.167,1.575,1.559,2.36,353.672,0.777,1.52,320.496,0.61,14.406,13.998,13.652,11.776,9.937,9.631,15.212,-999.,-999.,13.012,2.601,2.067,2.341,13.428,0.498,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:40,13.262,12.572,13.26,12.56,15.132,13.25,89.,221.198,56.872,381.3,399.1,146.5,239.392,1.07,381.4,0,7999.,0.000,8.62667,101.1623,1.367,1.763,2.019,2.41,340.263,1.099,1.74,338.258,0.61,14.425,13.995,13.639,11.779,9.943,9.647,15.225,-999.,-999.,13.018,2.656,2.091,2.408,13.608,0.498,0.632,0.673,0.742,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:41,13.258,12.566,13.28,12.59,15.217,13.29,88.8,240.311,62.252,382.8,401.6,159.3,259.293,1.07,381.6,0,7999.,0.000,15.06001,101.1635,1.692,2.013,1.909,2.21,346.796,1.198,2.03,328.698,0.61,14.419,13.984,13.655,11.786,9.943,9.654,15.244,-999.,-999.,13.022,2.715,2.116,2.479,13.787,0.497,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:42,13.334,12.587,13.33,12.61,15.296,13.31,88.8,254.071,65.512,384.2,402.9,169.9,272.796,1.07,382.2,0,7999.,0.000,8.373338,101.1627,1.688,2.325,2.259,3.04,317.664,2.027,2.85,330.799,0.61,14.422,14.001,13.655,11.786,9.946,9.654,15.274,-999.,-999.,13.022,2.776,2.139,2.548,13.962,0.497,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:43,13.445,12.698,13.41,12.7,15.413,13.36,89.1,261.2,66.408,383.1,403.2,174.7,278.405,1.07,382.5,0,7999.,0.000,8.719998,101.1614,2.192,2.388,2.307,2.67,325.402,1.925,2.53,325.169,0.609,14.425,14.004,13.655,11.799,9.95,9.663,15.284,-999.,-999.,13.028,2.835,2.163,2.616,14.138,0.498,0.633,0.674,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",07:44,13.448,12.731,13.41,12.72,15.433,13.39,89.1,264.618,66.283,383.,402.9,178.4,281.355,1.07,382.4,0,7999.,0.000,8.62,101.1617,2.121,2.575,1.771,2.17,325.996,1.897,2.36,333.666,0.609,14.435,13.998,13.652,11.799,9.953,9.653,15.313,-999.,-999.,13.025,2.896,2.187,2.686,14.318,0.498,0.633,0.674,0.742,0.451,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:45,13.334,12.554,13.29,12.58,15.527,13.32,88.7,259.489,64.742,381.7,403.,173.4,276.452,1.07,382.3,0,7711.,0.000,28.2,101.1629,1.796,2.075,1.322,1.54,311.272,1.171,1.54,330.447,0.61,14.442,14.017,13.655,11.815,9.942,9.633,15.356,-999.,-999.,13.035,2.955,2.212,2.755,14.507,0.498,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",07:46,13.366,12.514,13.43,12.65,15.71,13.38,88.7,244.547,61.094,381.8,402.5,162.8,261.121,1.07,382.5,0,7999.,0.000,28.4,101.166,1.754,2.013,1.203,1.91,324.147,1.005,1.53,304.067,0.609,14.448,14.014,13.668,11.815,9.922,9.629,15.382,-999.,-999.,13.031,3.017,2.235,2.824,14.709,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.731,0.571,0.,0.
"2014-04-30",07:47,13.52,12.701,13.5,12.74,15.907,13.46,88.9,227.845,57.068,382.7,403.2,150.3,243.298,1.07,382.9,0,7999.,0.000,22.06,101.1664,1.854,2.575,2.785,3.19,320.801,1.799,3.37,332.977,0.61,14.448,14.017,13.671,11.805,9.918,9.613,15.408,-999.,-999.,13.021,3.079,2.261,2.894,14.926,0.498,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:48,13.536,12.753,13.39,12.67,15.956,13.43,88.6,214.442,53.736,384.8,403.6,141.9,229.172,1.025,383.6,0,7999.,0.000,2.139997,101.1713,2.217,2.7,2.339,2.94,316.997,1.702,2.02,319.942,0.609,14.455,14.024,13.678,11.808,9.908,9.599,15.447,-999.,-999.,13.024,3.138,2.286,2.964,15.172,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:49,13.406,12.589,13.31,12.52,16.034,13.35,87.7,204.493,51.33,385.,403.,135.2,218.827,1.025,383.9,0,7999.,0.000,2.406669,101.1737,2.533,2.95,1.847,2.06,306.874,1.796,2.51,323.206,0.609,14.458,14.024,13.678,11.801,9.894,9.602,15.48,-999.,-999.,13.021,3.201,2.309,3.034,15.436,0.498,0.632,0.674,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:50,13.488,12.655,13.42,12.59,15.93,13.42,87.7,195.365,49.234,384.8,400.9,130.0,210.144,0.847,384.1,0,7999.,0.000,2.026671,101.1759,2.375,2.763,2.228,2.65,287.666,1.785,2.38,300.605,0.609,14.471,14.02,13.678,11.794,9.901,9.599,15.526,-999.,-999.,12.997,3.264,2.334,3.105,15.731,0.498,0.633,0.673,0.741,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:51,13.445,12.642,13.25,12.44,16.005,13.35,87.8,190.972,48.309,382.5,399.6,125.6,206.82,0.669,382.8,0,7999.,0.000,1.599997,101.1758,1.475,2.013,1.509,1.85,278.546,1.297,1.64,283.334,0.609,14.491,14.024,13.678,11.791,9.904,9.599,15.562,-999.,-999.,12.997,3.328,2.358,3.175,16.053,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:52,13.393,12.53,13.25,12.4,16.316,13.34,87.1,195.367,49.067,380.5,399.2,127.6,211.972,0.535,380.6,0,7999.,0.000,0.9066701,101.1778,0.837,1.2,1.035,1.49,268.598,1.004,1.47,273.725,0.609,14.497,14.02,13.694,11.767,9.904,9.599,15.595,-999.,-999.,12.969,3.394,2.382,3.247,16.396,0.498,0.633,0.674,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",07:53,13.426,12.534,13.35,12.51,16.375,13.38,87.4,211.556,52.297,379.8,400.7,138.4,229.421,0.758,379.6,0,7999.,0.000,27.60667,101.1773,0.775,1.075,0.581,0.84,279.015,0.505,0.59,334.266,0.609,14.507,14.017,13.697,11.774,9.904,9.599,15.624,-999.,-999.,12.976,3.46,2.407,3.318,16.76,0.498,0.633,0.674,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",07:54,13.531,12.668,13.42,12.58,16.303,13.42,87.6,235.967,57.784,381.,402.5,156.7,254.931,1.07,380.3,0,7999.,0.000,40.78,101.1744,1.175,1.638,0.378,0.65,291.332,0.471,0.63,302.778,0.609,14.507,14.013,13.677,11.76,9.907,9.599,15.663,-999.,-999.,12.966,3.53,2.432,3.393,17.132,0.497,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:55,13.566,12.675,13.47,12.64,16.136,13.47,87.6,258.358,63.94,382.2,403.9,172.7,276.161,1.561,381.1,0,7999.,0.000,54.34667,101.1756,1.542,2.013,0.675,1.22,244.055,0.846,1.33,269.328,0.609,14.5,14.013,13.697,11.749,9.907,9.599,15.689,-999.,-999.,12.959,3.601,2.454,3.465,17.512,0.498,0.633,0.674,0.742,0.45,0.605,0.7,0.732,0.571,0.,0.
"2014-04-30",07:56,13.57,12.658,13.54,12.69,16.155,13.53,87.4,268.103,68.119,382.5,403.8,178.7,280.482,3.389,382.7,0,7999.,0.000,41.46667,101.1734,1.35,1.638,1.243,1.83,258.112,0.615,1.15,277.084,0.609,14.516,14.013,13.7,11.743,9.907,9.602,15.722,-999.,-999.,12.959,3.673,2.481,3.537,17.894,0.497,0.632,0.673,0.741,0.45,0.605,0.7,0.732,0.571,0.,0.
"2014-04-30",07:57,13.619,12.711,13.62,12.74,16.247,13.58,87.4,246.647,63.355,384.7,405.1,162.9,263.821,3.478,384.6,0,7999.,0.000,73.92,101.1738,1.383,1.638,1.405,1.7,241.19,1.171,1.5,231.494,0.609,14.513,14.,13.679,11.756,9.911,9.599,15.758,-999.,-999.,12.962,3.75,2.505,3.616,18.266,0.497,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",07:58,13.684,12.806,13.9,12.95,16.211,13.71,87.5,230.886,59.892,386.7,405.2,152.5,249.072,2.185,386.2,0,7999.,0.000,28.66001,101.1723,1.408,1.825,1.079,1.53,260.934,1.081,1.67,272.872,0.609,14.533,14.003,13.669,11.762,9.907,9.599,15.783,-999.,-999.,12.975,3.826,2.528,3.69,18.636,0.498,0.633,0.674,0.742,0.45,0.605,0.7,0.731,0.571,0.,0.
"2014-04-30",07:59,13.802,13.035,13.87,13.05,16.07,13.8,88.3,219.141,57.223,386.7,404.2,144.4,237.813,1.516,386.1,0,7999.,0.000,48.00667,101.1706,2.492,3.513,1.539,2.03,268.515,1.64,1.92,257.742,0.609,14.522,13.999,13.655,11.766,9.914,9.605,15.792,-999.,-999.,12.975,3.906,2.554,3.768,18.995,0.498,0.633,0.674,0.742,0.45,0.606,0.7,0.731,0.571,0.,0.
"2014-04-30",08:00,13.766,12.976,13.81,12.98,16.041,13.78,88.,213.277,55.617,386.4,402.4,141.7,232.495,1.07,385.4,0,7999.,0.000,41.53334,101.1713,3.033,3.325,2.693,3.28,287.682,2.435,3.02,281.996,0.609,14.508,13.995,13.645,11.759,9.924,9.605,15.811,-999.,-999.,12.972,3.983,2.58,3.847,19.345,0.498,0.632,0.673,0.742,0.45,0.606,0.7,0.732,0.571,1.2,0.
"2014-04-30",08:01,13.743,12.937,13.66,12.87,15.897,13.73,87.8,217.944,56.143,384.8,402.4,144.2,237.646,1.07,383.6,0,7999.,0.000,93.47334,101.1729,2.754,2.95,2.737,3.15,290.268,2.099,2.86,300.096,0.609,14.518,13.975,13.635,11.766,9.924,9.609,15.839,-999.,-999.,12.972,4.065,2.607,3.929,19.697,0.498,0.633,0.674,0.742,0.45,0.606,0.7,0.732,0.571,6.2,0.
"2014-04-30",08:02,13.629,12.72,13.5,12.68,15.756,13.63,87.1,230.061,58.166,383.6,402.6,152.9,250.817,1.07,382.8,0,7999.,0.000,86.94,101.1743,2.567,2.825,2.249,2.6,284.668,1.999,2.33,297.96,0.609,14.5,13.974,13.631,11.772,9.924,9.622,15.849,-999.,-999.,12.985,4.148,2.63,4.012,20.048,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.8,0.
"2014-04-30",08:03,13.576,12.658,13.49,12.6,15.657,13.58,86.3,245.018,61.049,381.7,402.1,163.6,266.189,1.07,380.5,0,7999.,0.000,60.7,101.1756,2.108,2.575,2.149,2.65,279.063,1.674,2.15,282.512,0.609,14.513,13.968,13.631,11.775,9.924,9.628,15.897,-999.,-999.,12.991,4.231,2.657,4.096,20.402,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,0.,0.
"2014-04-30",08:04,13.616,12.697,13.53,12.63,15.853,13.58,86.3,258.934,63.861,382.2,402.8,174.5,280.689,1.07,379.6,0,7999.,0.000,60.68667,101.1758,2.388,3.013,2.467,3.07,274.319,1.75,3.23,273.564,0.609,14.51,13.96,13.635,11.775,9.924,9.635,15.923,-999.,-999.,13.004,4.317,2.681,4.18,20.757,0.498,0.633,0.674,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",08:05,13.616,12.726,13.56,12.71,16.321,13.63,86.7,269.225,66.099,380.7,403.5,180.3,291.74,1.07,379.3,0,7920.,0.000,14.90667,101.1773,2.95,3.638,2.527,3.22,271.679,2.118,3.,268.88,0.609,14.51,13.964,13.638,11.775,9.924,9.628,15.933,-999.,-999.,13.004,4.402,2.709,4.27,21.109,0.497,0.633,0.673,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",08:06,13.704,12.821,13.57,12.7,16.459,13.62,86.7,277.208,67.777,380.7,403.3,186.8,299.675,1.07,379.1,0,7999.,0.000,1.733333,101.1771,2.675,3.013,2.411,3.03,281.06,2.147,3.03,287.057,0.609,14.506,13.964,13.631,11.779,9.927,9.631,15.979,-999.,-999.,13.011,4.488,2.737,4.361,21.458,0.498,0.633,0.674,0.741,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",08:07,13.72,12.854,13.6,12.7,16.6,13.63,86.8,281.906,68.845,379.1,402.8,189.4,304.661,1.159,378.3,0,7999.,0.000,41.30667,101.1768,2.529,2.95,2.335,2.89,263.135,2.019,2.55,260.122,0.609,14.519,13.96,13.638,11.782,9.923,9.624,15.995,-999.,-999.,13.014,4.575,2.762,4.45,21.795,0.498,0.633,0.674,0.742,0.45,0.606,0.701,0.732,0.571,0.,0.
"2014-04-30",08:08,13.658,12.719,13.66,12.77,16.717,13.67,87.,282.47,69.125,377.8,403.6,187.5,304.703,1.605,376.3,0,7999.,0.000,80.52667,101.1778,2.946,3.388,2.202,2.94,265.605,2.196,3.06,259.725,0.609,14.526,13.957,13.638,11.789,9.923,9.637,16.025,-999.,-999.,13.014,4.662,2.789,4.541,22.125,0.498,0.633,0.673,0.742,0.45,0.606,0.7,0.732,0.571,3.,0.
"2014-04-30",08:09,13.714,12.735,13.63,12.76,16.687,13.71,86.8,289.513,70.468,373.9,403.,189.9,310.602,1.605,373.3,0,7999.,0.000,73.93333,101.1768,2.404,2.763,2.597,3.,273.329,2.173,2.65,272.869,0.609,14.542,13.97,13.631,11.792,9.923,9.627,16.058,-999.,-999.,13.018,4.75,2.819,4.637,22.443,0.498,0.633,0.673,0.741,0.45,0.605,0.7,0.731,0.572,23.,0.
"2014-04-30",08:10,13.69,12.718,13.52,12.61,16.743,13.65,86.1,304.351,73.663,369.,403.,196.7,325.393,1.739,369.1,0,7999.,0.000,74.06667,101.1777,1.517,2.013,2.013,2.34,276.742,1.427,1.98,279.043,0.609,14.542,13.974,13.635,11.792,9.92,9.65,16.087,-999.,-999.,13.014,4.84,2.845,4.732,22.752,0.498,0.633,0.673,0.742,0.45,0.605,0.7,0.732,0.571,23.6,0.
"2014-04-30",08:11,13.723,12.671,13.6,12.66,16.623,13.67,86.,320.848,77.699,366.1,404.6,204.6,342.843,2.541,367.,0,7999.,0.000,73.84667,101.178,1.417,1.763,1.725,2.26,278.777,1.465,2.05,288.651,0.609,14.542,13.98,13.635,11.795,9.929,9.65,16.13,-999.,-999.,13.018,4.928,2.871,4.831,23.058,0.498,0.632,0.673,0.741,0.45,0.605,0.7,0.731,0.571,21.2,0.
"2014-04-30",08:12,13.72,12.628,13.65,12.68,16.527,13.69,86.,343.96,83.586,365.6,405.3,220.7,367.147,9.006,366.4,0,7999.,0.000,100,101.1778,1.788,2.138,1.552,2.05,283.976,1.275,1.74,285.122,0.609,14.552,13.98,13.635,11.792,9.943,9.64,16.143,-999.,-999.,13.011,5.017,2.9,4.929,23.364,0.498,0.633,0.674,0.741,0.45,0.606,0.7,0.732,0.572,22.4,0.
"2014-04-30",08:13,13.867,12.796,13.88,12.82,16.56,13.77,86.1,360.132,88.19,368.,407.9,232.0,381.356,11.949,368.5,0,7999.,0.000,86.98667,101.1772,2.704,3.075,2.363,2.77,300.611,2.208,2.86,293.996,0.609,14.562,13.977,13.631,11.791,9.943,9.65,16.175,-999.,-999.,13.013,5.109,2.927,5.032,23.666,0.498,0.632,0.674,0.742,0.451,0.605,0.7,0.731,0.572,21.8,0.
"2014-04-30",08:14,13.916,12.877,13.93,12.96,16.399,13.87,86.8,367.654,91.056,367.7,407.7,236.6,384.265,22.739,368.9,0,7999.,0.000,100,101.1775,2.742,3.075,2.295,2.66,305.602,2.121,2.73,304.937,0.609,14.575,13.987,13.648,11.794,9.936,9.623,16.218,-999.,-999.,13.013,5.197,2.957,5.133,23.967,0.498,0.633,0.673,0.742,0.45,0.606,0.701,0.732,0.571,19.6,0.
