"2014-04-18 04:32:00",1110568,-1.527115,-0.7827387,-74.5882,7.723801,-28.27456,7.802699,0,2.494067,-11.19785,4.011289,0,0.004,7999,0,0,0,1.83847,3.295952,2.893,9.408035,10.14622,10.25833,9.96713,9.294098,9.282883,6.739258,"NAN","NAN",10.68141,-39.44536,-19.15312,-6.563416,-19.97996,0.6037509,33.82026,36.47416,37.19075,38.82062,32.68093,36.17125,37.69712,38.61491,34.08249,0.5212996,0.6351692,0.6676069,0.7441249,0.4754415,0.6216729,0.6909607,0.734205,0.5321115,1.000038,3.442875,13.75097,278.3,325,323.4,-2.356,2.005
"2014-04-18 04:33:00",1110569,-1.321981,-0.7588382,-78.36047,7.723801,-28.66649,7.805872,0,2.577202,-11.58977,4.004735,0,0.004,7999,0,0,0,1.792679,3.318929,2.928952,9.401474,10.1592,10.25505,9.970413,9.294098,9.276332,6.739258,"NAN","NAN",10.68141,-39.42961,-19.16762,-6.584696,-20.00895,0.6037509,33.8293,36.49902,37.19076,38.70759,32.67641,36.17802,37.68808,38.62395,34.08249,0.5216706,0.6362813,0.6676049,0.7386371,0.4752626,0.6219773,0.6905422,0.7346566,0.5321122,1.000064,3.442875,13.24549,274.5,324.7,323,-2.222,1.925
"2014-04-18 04:34:00",1110570,-1.111145,-0.7110358,-80.18917,7.737017,-28.83435,7.812538,0,2.743464,-11.42176,3.981855,0,0.004,7999,0,0,0,1.802511,3.36805,2.958344,9.388351,10.1394,10.25833,9.970413,9.294098,9.282883,6.739258,"NAN","NAN",10.68797,-39.4058,-19.18035,-6.6035,-20.03531,0.6037538,33.82026,36.53067,37.1885,38.71889,32.6945,36.1509,37.66547,38.66464,34.09831,0.5213006,0.6377103,0.6675019,0.7391784,0.4759758,0.620771,0.6894897,0.7365863,0.5327685,1.000038,3.442875,13.35414,272.8,324.5,323.1,-1.868,1.896
"2014-04-18 04:35:00",1110571,-0.8661211,-0.6692086,-81.21782,7.753416,-29.3382,7.825556,0,2.951296,-11.42174,3.942546,0,0.004,7999,0,0,0,1.818858,3.328725,2.948479,9.38179,10.14976,10.25833,9.970413,9.294098,9.282883,6.739258,"NAN","NAN",10.68141,-39.38996,-19.19481,-6.621496,-20.06341,0.6037567,33.81121,36.51485,37.20432,38.73472,32.6945,36.15768,37.67451,38.63299,34.0757,0.5209294,0.636995,0.6682258,0.7399366,0.4759758,0.6210712,0.689909,0.735068,0.5318305,1.000013,3.442875,13.30258,271.8,324.1,322.9,-1.416,1.804
"2014-04-18 04:36:00",1110572,-0.6097037,-0.6094579,-81.56068,7.773097,-29.39417,7.851809,0,3.200699,-11.47772,3.919563,0,0.004,7999,0,0,0,1.858091,3.286118,2.922396,9.38179,10.14295,10.25833,9.973699,9.294098,9.279607,6.739258,"NAN","NAN",10.68797,-39.36367,-19.21095,-6.641119,-20.08978,0.6037567,33.80443,36.48546,37.18398,38.7415,32.67189,36.18481,37.65191,38.68499,34.11413,0.5206508,0.635674,0.6672949,0.740266,0.4750848,0.622281,0.6888604,0.7375579,0.5334252,1.000038,3.442875,13.55025,271.6,324.2,322.7,-1.462,1.82
"2014-04-18 04:37:00",1110573,-0.3418834,-0.5915214,-81.78896,7.772997,-29.50602,7.858057,0,3.533224,-11.42168,3.876968,0,0.004,7999,0,0,0,1.874438,3.250076,2.889682,9.38179,10.14334,10.25505,9.970413,9.294098,9.282883,6.732707,"NAN","NAN",10.68797,-39.33195,-19.22428,-6.65902,-20.11589,0.6037619,33.80443,36.49676,37.20658,38.72794,32.68998,36.14186,37.65869,38.73472,34.06214,0.5206518,0.63618,0.6683293,0.7396116,0.4757974,0.6203709,0.6891753,0.73997,0.5312698,1.000089,3.442875,13.30258,271.4,324.1,322.5,-1.281,1.803
"2014-04-18 04:38:00",1110574,-0.102565,-0.5735965,-82.1319,7.792664,-30.00992,7.884618,0,3.782628,-11.58965,3.854134,0,0.004,7999,0,0,0,1.890767,3.181257,2.85375,9.38179,10.14334,10.25833,9.973699,9.294098,9.282883,6.735982,"NAN","NAN",10.68797,-39.30308,-19.24304,-6.678663,-20.14146,0.6037619,33.78183,36.60075,37.19302,38.72116,32.68998,36.14864,37.66321,38.65108,34.10057,0.5197247,0.6408542,0.6677095,0.7392867,0.4757974,0.6206706,0.689385,0.7359335,0.5328617,1.000026,3.442875,13.78043,271.1,323.7,322.3,-0.968,1.724
"2014-04-18 04:39:00",1110575,0.1310554,-0.5198219,-82.30386,7.80249,-30.56999,7.877958,0,4.15676,-11.36576,3.821365,0,0.004,7999,0,0,0,1.85158,3.151764,2.807739,9.38179,10.13258,10.25833,9.970413,9.294098,9.279607,6.739258,"NAN","NAN",10.68141,-39.26922,-19.25498,-6.697491,-20.16705,0.6037573,33.82704,36.49224,37.19075,38.69403,32.6945,36.14412,37.65191,38.68951,34.05083,0.5215778,0.6359776,0.6676049,0.737987,0.4759759,0.6204705,0.6888607,0.7378039,0.5308027,1.000051,3.442875,13.97746,271,323.1,322.3,-0.128,1.598
"2014-04-18 04:40:00",1110576,0.4444487,-0.4839723,-82.13263,7.812637,-30.79403,7.884618,0,4.447746,-11.47778,3.788551,0,0.004,7999,0,0,0,1.733828,3.171471,2.814372,9.38179,10.13613,10.25833,9.96713,9.294098,9.282883,6.739258,"NAN","NAN",10.68141,-39.22998,-19.26777,-6.716317,-20.18921,0.6037526,33.82478,36.4945,37.19754,38.70533,32.7058,36.13507,37.67225,38.59909,34.06892,0.521485,0.6360788,0.6679155,0.7385297,0.4764229,0.6200714,0.6898041,0.7334501,0.5315549,1,3.431578,13.65521,271.2,322.9,322.1,0.07,1.557
"2014-04-18 04:41:00",1110577,0.7806343,-0.4421475,-81.90392,7.80249,-30.73801,7.887995,0,4.738714,-11.47776,3.775401,0,0.004,7999,0,0,0,1.655383,3.155042,2.814367,9.375234,10.13665,10.25833,9.973699,9.294098,9.273051,6.722875,"NAN","NAN",10.68797,-39.19056,-19.27804,-6.731882,-20.21568,0.6037526,33.8293,36.47868,37.17945,38.79802,32.68772,36.14864,37.67451,38.62621,34.06892,0.5216706,0.6353707,0.667089,0.7429883,0.4757083,0.6206705,0.689909,0.7347452,0.5315499,1.000013,3.42028,13.38544,271.4,323,322,0.228,1.573
"2014-04-18 04:42:00",1110578,1.162419,-0.4003278,-81.73199,7.809255,-30.40191,7.887995,0,5.112794,-11.4777,3.772171,0,0.004,7999,0,0,0,1.563749,3.158401,2.811091,9.38179,10.13272,10.25846,9.970413,9.294098,9.279607,6.680288,"NAN","NAN",10.68797,-39.15622,-19.28422,-6.750778,-20.23807,0.6037595,33.86999,36.44477,37.18171,38.72794,32.70806,36.14864,37.66999,38.63752,34.0757,0.5233468,0.6338555,0.6671917,0.7396238,0.476514,0.6206778,0.6896992,0.7352846,0.5318305,1.000013,3.42028,13.2768,271.6,323.3,322,0.216,1.644
"2014-04-18 04:43:00",1110579,1.544194,-0.3764277,-82.01776,7.809255,-30.51388,7.884618,0,5.486901,-11.53369,3.775396,0,0.004,7999,0,0,0,1.521266,3.168149,2.830933,9.38179,10.12602,10.25833,9.970413,9.294098,9.282883,6.66066,"NAN","NAN",10.68141,-39.11947,-19.29018,-6.768784,-20.26108,0.6037595,33.83156,36.50581,37.19075,38.70081,32.67641,36.1396,37.68356,38.61491,34.06214,0.5217635,0.6365853,0.6676049,0.7383127,0.4752626,0.62027,0.6903303,0.7342098,0.5312704,1,3.42028,13.228,271.3,323.2,321.9,0.662,1.617
"2014-04-18 04:44:00",1110580,1.96585,-0.3107015,-81.67451,7.80249,-30.28981,7.884618,0,5.985687,-11.42167,3.772222,0,0.004,7999,0,0,0,1.531077,3.174703,2.824193,9.38179,10.1398,10.25833,9.970413,9.294098,9.276332,6.66066,"NAN","NAN",10.68141,-39.08255,-19.29864,-6.784313,-20.28403,0.6037626,33.80669,36.54197,37.18624,38.73698,32.68546,36.1509,37.67451,38.61265,34.0757,0.5207442,0.638218,0.6673986,0.7400448,0.4756189,0.6207708,0.689909,0.7340969,0.5318305,0.9999872,3.403337,13.32467,271.6,323.4,322,0.891,1.665
"2014-04-18 04:45:00",1110581,2.427393,-0.1971754,-81.50289,7.789383,-29.84184,7.881241,0,6.526049,-11.36565,3.768893,0,0.004,7999,0,0,0,1.517975,3.187813,2.85703,9.375234,10.13613,10.25505,9.970413,9.294098,9.269775,6.66066,"NAN","NAN",10.68141,-39.04834,-19.29947,-6.801489,-20.30531,0.6037656,33.80669,36.54876,37.18624,38.71889,32.67189,36.23002,37.66547,38.57648,34.04179,0.5207433,0.6385182,0.667398,0.7391786,0.4750847,0.6242946,0.6894897,0.7323735,0.5304283,0.9999489,3.399948,13.6193,271.7,323.9,322.1,0.848,1.756
"2014-04-18 04:46:00",1110582,2.97441,-0.05975013,-81.50286,7.80249,-29.78584,7.887995,0.133826,7.107988,-11.42164,3.759013,0,0.004,7999,0,0,0,1.501656,3.227132,2.906176,9.375234,10.13324,10.26174,9.970413,9.294098,9.276326,6.66066,"NAN","NAN",10.68797,-39.01419,-19.30115,-6.818671,-20.32831,0.6037656,33.83382,36.4945,37.19754,38.72342,32.67868,36.14412,37.67452,38.5697,34.04631,0.5218563,0.6360788,0.6679153,0.7393949,0.4753515,0.6204711,0.689909,0.7320504,0.5306153,0.9999616,3.399948,13.5926,271.8,323.9,322,1.064,1.775
"2014-04-18 04:47:00",1110583,3.589787,0.04779986,-81.2741,7.80249,-29.78579,7.89475,0.1784344,7.648348,-11.5336,3.768847,0,0.004,7999,0,0,0,1.508156,3.230408,2.912758,9.36868,10.13009,10.26174,9.970413,9.294098,9.273056,6.66066,"NAN","NAN",10.68141,-38.99038,-19.30363,-6.835829,-20.35124,0.6037679,33.8293,36.45833,37.19528,38.74602,32.67189,36.16898,37.67904,38.66238,34.08701,0.5216706,0.6344612,0.6678129,0.740493,0.475085,0.6215746,0.6901214,0.7364758,0.5322995,0.9999489,3.399948,13.57143,272,324,321.9,1.473,1.782
"2014-04-18 04:48:00",1110584,4.296348,0.2330243,-80.6454,7.789485,-29.33788,7.884618,0,8.313421,-11.5336,3.811442,0,0.004,7999,0,0,0,1.518016,3.24025,2.945674,9.355565,10.13613,10.25505,9.970413,9.294098,9.279607,6.664017,"NAN","NAN",10.68469,-38.96413,-19.30874,-6.853836,-20.37682,0.6037679,33.82704,36.48094,37.17719,38.71211,32.67868,36.18029,37.71746,38.63977,34.06666,0.5215778,0.6354716,0.6669846,0.7388558,0.4753563,0.6220797,0.6919082,0.7353927,0.5314563,0.9999616,3.399948,13.72519,272.6,324.4,322.1,1.803,1.867
"2014-04-18 04:49:00",1110585,5.065541,0.4540941,-80.01743,7.740201,-28.89024,7.845342,0,9.10328,-11.47771,3.844213,0,0.004,7999,0,0,0,1.550667,3.279572,2.971881,9.339183,10.12615,10.25505,9.970413,9.294098,9.269775,6.654109,"NAN","NAN",10.68141,-38.94046,-19.30936,-6.869304,-20.40215,0.6037607,33.82704,36.48998,37.19302,38.6782,32.68093,36.1622,37.65191,38.68047,34.06214,0.5215778,0.6358763,0.6677085,0.7372334,0.4754406,0.6212719,0.6888607,0.7373424,0.5312692,0.9999616,3.388651,13.49132,273,324.6,322.3,2.315,1.92
"2014-04-18 04:50:00",1110586,5.846119,0.663211,-79.33193,7.727081,-28.49845,7.805872,0.04460921,9.809972,-11.47777,3.893397,0,0.004,7999,0,0,0,1.599721,3.318893,2.991493,9.322784,10.12983,10.25833,9.970413,9.294098,9.263225,6.637726,"NAN","NAN",10.68141,-38.91682,-19.30925,-6.88645,-20.42334,0.6037536,33.81574,36.50581,37.16363,38.79802,32.70128,36.14638,37.68808,38.61265,34.08474,0.5211153,0.6365899,0.6663655,0.74299,0.4762467,0.620571,0.6905392,0.7340996,0.5322056,1.000013,3.377354,13.54841,273.6,324.8,322.6,2.93,1.961
"2014-04-18 04:51:00",1110587,6.837566,0.9559798,-78.41738,7.720423,-28.27448,7.805872,0.1338274,10.64132,-11.58974,3.968753,0,0.004,7999,0,0,0,1.707662,3.384435,3.034126,9.312943,10.12668,10.25833,9.970413,9.294098,9.2665,6.637726,"NAN","NAN",10.67485,-38.90105,-19.3109,-6.90362,-20.44289,0.6037536,33.81348,36.52841,37.2111,38.70985,32.67415,36.19159,37.67451,38.63977,34.09831,0.5210217,0.6375996,0.6685365,0.7387453,0.4751737,0.622582,0.6899099,0.7353935,0.5327678,0.9999872,3.377354,13.54841,274.5,325,322.8,3.657,2.008
"2014-04-18 04:52:00",1110588,8.00553,1.332377,-76.75959,7.727178,-27.49053,7.805872,0.2676541,11.80517,-11.08579,4.067091,0,0.004,7999,0,0,0,1.746902,3.502467,3.135691,9.303101,10.13337,10.25846,9.970413,9.297381,9.2665,6.624621,"NAN","NAN",10.68797,-38.88785,-19.31748,-6.919902,-20.45969,0.6037581,33.84286,36.4832,37.20658,38.80027,32.67415,36.1396,37.6926,38.6443,34.07344,0.5222277,0.6355727,0.6683297,0.743089,0.4751736,0.6202704,0.6907489,0.7356083,0.5317369,1.000026,3.377354,13.3615,276.2,325.8,323.8,4.643,2.174
"2014-04-18 04:53:00",1110589,9.29895,1.738662,-76.58813,7.723801,-26.70669,7.805872,0.4460901,12.96906,-11.47772,4.135862,0,0.004,7999,0,0,0,1.831909,3.607396,3.247091,9.299823,10.1272,10.25833,9.970413,9.294098,9.273056,6.591878,"NAN","NAN",10.68797,-38.87473,-19.31919,-6.934634,-20.47759,0.6037581,33.83156,36.52163,37.20432,38.6782,32.68546,36.15542,37.6926,38.64656,34.06214,0.5217639,0.6372973,0.6682261,0.7372316,0.4756195,0.6209742,0.6907492,0.7357163,0.5312694,1,3.377354,13.68283,276.3,326.6,323.7,4.687,2.339
"2014-04-18 04:54:00",1110590,10.68354,2.156898,-77.15955,7.723801,-26.37071,7.80249,2.765753,14.34076,-11.58967,4.227552,0,0.004,7999,0,0,0,1.91699,3.692566,3.315908,9.303101,10.11986,10.25177,9.973699,9.294098,9.276332,6.582062,"NAN","NAN",10.68469,-38.85628,-19.3192,-6.94937,-20.4955,0.6037593,33.83608,36.4945,37.2111,38.73924,32.70354,36.14412,37.69034,38.62848,34.05988,0.5219491,0.636079,0.6685364,0.7401544,0.4763332,0.6204701,0.690644,0.7348523,0.5311774,1.000051,3.377354,13.68652,275.7,326.9,324.1,5.666,2.406
"2014-04-18 04:55:00",1110591,12.4214,2.963495,-78.24545,7.723801,-26.03475,7.80249,16.37147,15.50464,-11.98159,4.299637,0,0.009,7999,0,0,0,2.028173,3.712224,3.374837,9.303101,10.12694,10.25833,9.970413,9.294098,9.279607,6.582062,"NAN","NAN",10.68469,-38.84049,-19.32006,-6.962467,-20.51427,0.6037606,33.82704,36.48772,37.20884,38.72794,32.68546,36.20515,37.69034,38.66012,34.06892,0.5215781,0.6357751,0.6684328,0.7396126,0.47562,0.62319,0.6906442,0.736365,0.5315498,1.000038,3.377354,13.27956,274.7,327.3,324,6.218,2.477
"2014-04-18 04:56:00",1110592,12.51257,2.748403,-79.33157,7.730362,-26.0908,7.805773,12.4459,15.54624,-12.20557,4.375117,0,0.004,7999,0,0,0,2.149178,3.791034,3.404332,9.303101,10.12668,10.25505,9.970413,9.294098,9.279607,6.582062,"NAN","NAN",10.68469,-38.81688,-19.32773,-6.978019,-20.53217,0.6037606,33.86321,36.47416,37.21788,38.74376,32.68998,36.11699,37.70842,38.6782,34.06892,0.523066,0.6351681,0.6688469,0.74037,0.4757973,0.6192699,0.6914867,0.7372321,0.5315498,1.000038,3.377354,13.53736,273.6,327.2,324.2,6.706,2.469
"2014-04-18 04:57:00",1110593,11.86302,2.198725,-80.13259,7.782728,-26.59498,7.864832,2.453521,15.21386,-12.03773,4.453712,0,0.004,7999,0,0,0,2.217855,3.84005,3.460083,9.303101,10.12668,10.25505,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68141,-38.80902,-19.32945,-6.993575,-20.55094,0.6037474,33.82704,36.53293,37.20658,38.73698,32.69224,36.12829,37.69486,38.65786,34.06892,0.521579,0.63781,0.6683294,0.7400463,0.4758866,0.6197701,0.6908541,0.7362579,0.5315498,1.000051,3.377354,13.32099,273.1,327,324.7,7.362,2.425
"2014-04-18 04:58:00",1110594,11.85163,2.127027,-80.41837,7.805872,-26.76295,7.881241,4.862433,15.297,-11.75778,4.460261,0,0.004,7999,0,0,0,2.263611,3.810501,3.450114,9.303101,10.12655,10.25833,9.970413,9.294098,9.276332,6.582062,"NAN","NAN",10.68141,-38.7854,-19.33201,-7.007488,-20.56629,0.6037474,33.84286,36.47642,37.2224,38.73246,32.68998,36.15316,37.70164,38.63073,34.06214,0.5222277,0.6352695,0.669054,0.7398294,0.4757975,0.6208709,0.6911697,0.7349609,0.5312693,1.000077,3.396182,13.4103,272.9,326.9,325,7.819,2.407
"2014-04-18 04:59:00",1110595,11.42999,1.852187,-80.98968,7.861852,-27.15479,7.927439,5.888435,14.75657,-11.64577,4.45693,0,0.004,7999,0,0,0,2.263611,3.807276,3.450211,9.303101,10.12352,10.25833,9.970413,9.297381,9.276332,6.582062,"NAN","NAN",10.68469,-38.7644,-19.33884,-7.020586,-20.58335,0.6037498,33.83382,36.45607,37.21562,38.78219,32.67868,36.14638,37.6813,38.7302,34.06214,0.5218565,0.6343595,0.6687461,0.7422268,0.4753519,0.6205704,0.6902249,0.7397376,0.5312691,1.000064,3.399948,13.29797,272.6,326.8,325.1,7.928,2.374
"2014-04-18 05:00:00",1110596,10.79752,1.457851,-81.10386,7.891373,-27.77063,7.966591,2.899603,14.46557,-11.3658,4.440605,0,0.004,7999,0,0,0,2.243996,3.784383,3.391177,9.303101,10.12012,10.25833,9.970413,9.290817,9.279607,6.582062,"NAN","NAN",10.68797,-38.73816,-19.34055,-7.032047,-20.59955,0.6037521,33.80669,36.51937,37.19528,38.72116,32.67415,36.19611,37.71069,38.633,34.05762,0.5207437,0.6371985,0.6678125,0.7392867,0.4751735,0.6227879,0.6915904,0.7350686,0.5310823,1.000038,3.399948,13.51526,272.6,326.4,325.3,8.31,2.285
"2014-04-18 05:01:00",1110597,10.43855,1.188985,-80.64655,7.910929,-27.71462,7.973147,0.7137479,14.25772,-11.19783,4.414327,0,0.004,7999,0,0,0,2.204781,3.728559,3.338496,9.303101,10.11316,10.25833,9.973699,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.70928,-19.34481,-7.046779,-20.61489,0.6037521,33.86773,36.46964,37.2111,38.75732,32.68319,36.12377,37.72877,38.62621,34.06666,0.5232506,0.6349667,0.6685364,0.7410202,0.4755298,0.61957,0.6924323,0.7347453,0.5314562,1.000051,3.406726,13.6101,273.2,326.4,325.4,8.17,2.304
"2014-04-18 05:02:00",1110598,10.44425,1.129237,-79.33167,7.95357,-27.54655,8.025615,0.4906997,14.4655,-10.86185,4.378283,0,0.004,7999,0,0,0,2.194995,3.682681,3.315646,9.303101,10.10686,10.25833,9.970413,9.297381,9.26978,6.582062,"NAN","NAN",10.68797,-38.67512,-19.35078,-7.060694,-20.63195,0.603757,33.84512,36.45607,37.21788,38.72116,32.67641,36.12377,37.71069,38.59909,34.06892,0.5223204,0.63436,0.6688473,0.7392882,0.4752623,0.6195719,0.6915904,0.7334507,0.5315521,1.000102,3.42028,13.6368,274.7,326.9,325.5,7.964,2.395
"2014-04-18 05:03:00",1110599,10.36448,1.015716,-77.27407,7.95993,-27.88248,8.035352,0.2676544,14.42394,-10.35795,4.335737,0,0.004,7999,0,0,0,2.18512,3.627012,3.227056,9.303101,10.11028,10.25833,9.970413,9.294098,9.279607,6.582062,"NAN","NAN",10.68797,-38.63313,-19.35846,-7.073789,-20.64815,0.603757,33.82704,36.46738,37.23597,38.70081,32.67868,36.1622,37.69712,38.63525,34.0531,0.5215783,0.6348651,0.6696768,0.7383161,0.4753515,0.6212718,0.6909592,0.7351763,0.5308957,1.000077,3.42028,13.66258,276.8,326.6,325.8,8.58,2.335
"2014-04-18 05:04:00",1110600,10.11378,0.8723209,-75.44488,7.96331,-28.21833,8.035253,0.04460907,14.21606,-10.18995,4.319351,0,0.004,7999,0,0,0,2.194931,3.613856,3.204173,9.303101,10.11002,10.25505,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68469,-38.58847,-19.36016,-7.08934,-20.66434,0.6037593,33.818,36.48998,37.22918,38.72116,32.67641,36.21645,37.68582,38.65108,34.06214,0.5212069,0.6358768,0.6693661,0.7392871,0.475263,0.6236901,0.690434,0.7359324,0.531269,1.000089,3.435344,13.55117,278.7,326.3,325.9,8.9,2.264
"2014-04-18 05:05:00",1110601,10.13087,0.7767241,-72.98709,7.963308,-27.77038,8.042018,0,14.29917,-9.742027,4.309522,0,0.004,7999,0,0,0,2.227674,3.561417,3.200943,9.303101,10.11303,10.25833,9.973699,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.53858,-19.36016,-7.100797,-20.67883,0.6037617,33.83834,36.46964,37.21336,38.70533,32.65833,36.2368,37.66999,38.63525,34.03727,0.522042,0.6349663,0.6686401,0.7385309,0.4745511,0.6245946,0.6896994,0.7351765,0.5302414,1.000089,3.442875,13.79148,281.1,326.7,326.3,8.93,2.366
"2014-04-18 05:06:00",1110602,10.47274,0.7826989,-72.41566,7.963206,-27.43449,8.038635,0,14.6733,-10.13397,4.273534,0,0.004,7999,0,0,0,2.211291,3.594231,3.200844,9.303101,10.11303,10.25833,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.48872,-19.36016,-7.113892,-20.69503,0.6037617,33.83608,36.48772,37.20206,38.75507,32.67641,36.15768,37.68356,38.61491,33.99206,0.5219491,0.6357751,0.6681223,0.7409117,0.4752623,0.6210716,0.690329,0.7342052,0.5283734,1.000089,3.442875,13.43424,281.7,327.1,325.7,8.38,2.433
"2014-04-18 05:07:00",1110603,10.79752,0.7767239,-75.84556,7.953166,-27.37871,8.042018,0,14.71498,-11.25383,4.27342,0,0.004,7999,0,0,0,2.18512,3.600792,3.194209,9.303101,10.10962,10.25833,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.42834,-19.36016,-7.129442,-20.70952,0.603752,33.8293,36.4832,37.2111,38.72794,32.68546,36.16672,37.63609,38.70533,34.05988,0.5216706,0.6355726,0.6685364,0.7396114,0.475619,0.621473,0.6881259,0.7385773,0.5311818,1.000077,3.446264,13.63588,278.2,327.1,324.6,7.52,2.448
"2014-04-18 05:08:00",1110604,11.01404,0.7707491,-78.93196,7.96331,-27.4347,8.041913,0,14.96439,-11.53377,4.270147,0,0.004,7999,0,0,0,2.188421,3.568021,3.190936,9.303101,10.10358,10.25833,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.37061,-19.36527,-7.140081,-20.72486,0.603752,33.85417,36.47416,37.20432,38.70533,32.66737,36.20289,37.67452,38.61943,34.08249,0.5226936,0.635168,0.6682258,0.7385305,0.4749062,0.6230837,0.6899092,0.7344211,0.532113,1.000102,3.459819,13.45449,275.2,327.1,324.3,7.503,2.436
"2014-04-18 05:09:00",1110605,11.27607,0.8185418,-80.01756,7.956548,-26.87469,8.038635,0,15.21373,-11.70169,4.263654,0,0.004,7999,0,0,0,2.217885,3.613907,3.213913,9.299823,10.11356,10.25505,9.973699,9.294098,9.276332,6.582062,"NAN","NAN",10.68797,-38.3076,-19.36339,-7.15311,-20.73746,0.6037554,33.80896,36.48546,37.20658,38.7302,32.68546,36.15316,37.68356,38.61265,34.03501,0.5208363,0.6356739,0.6683294,0.7397199,0.475619,0.6208709,0.690329,0.734098,0.5301476,1.000077,3.463207,13.45449,274.1,327.6,324.1,6.974,2.551
"2014-04-18 05:10:00",1110606,11.61216,0.8484097,-80.30316,7.949783,-26.25875,8.031871,0,15.21369,-12.14957,4.312744,0,0.004,7999,0,0,0,2.26034,3.646637,3.253225,9.296544,10.11067,10.25833,9.973699,9.294098,9.279607,6.582062,"NAN","NAN",10.68797,-38.24723,-19.36585,-7.163716,-20.75356,0.6037588,33.78861,36.51711,37.17041,38.70985,32.67641,36.20063,37.66095,38.69177,34.04857,0.5200024,0.6371042,0.6666749,0.738749,0.4752629,0.6229909,0.68928,0.7378851,0.5307079,1.000077,3.466972,13.55669,273.7,328.2,323.9,6.488,2.673
"2014-04-18 05:11:00",1110607,11.97112,0.8962074,-79.67438,7.946398,-26.14675,8.031871,0,15.29681,-12.14956,4.388339,0,0.004,7999,0,0,0,2.3029,3.685959,3.269526,9.303101,10.09965,10.25833,9.973699,9.297381,9.282883,6.582062,"NAN","NAN",10.68797,-38.17373,-19.36249,-7.177648,-20.76726,0.6037588,33.84964,36.46059,37.18624,38.73698,32.67868,36.1396,37.66547,38.6782,34.01241,0.522509,0.6345617,0.6673984,0.740046,0.4753515,0.6202711,0.6894897,0.7372492,0.529214,1.000089,3.482033,13.81358,274.4,328.3,324.3,7.054,2.697
"2014-04-18 05:12:00",1110608,12.35877,0.9499948,-78.18797,7.959618,-26.03465,8.051854,0,15.42144,-12.09352,4.473429,0,0.004,7999,0,0,0,2.361814,3.781006,3.344821,9.299823,10.09637,10.26161,9.970413,9.294098,9.282883,6.582062,"NAN","NAN",10.68797,-38.10806,-19.36104,-7.1892,-20.77861,0.6037648,33.80896,36.52389,37.15007,38.81836,32.65607,36.14864,37.67451,38.64204,34.05083,0.5208367,0.6374026,0.6657456,0.7439656,0.4744614,0.6206705,0.689909,0.7355003,0.5308014,1.000089,3.485798,13.33112,275.9,328.5,324.8,7.644,2.741
"2014-04-18 05:13:00",1110609,12.76902,1.009743,-76.7591,8.011785,-26.09064,8.067635,0,15.96182,-11.75758,4.53241,0,0.004,7999,0,0,0,2.443593,3.774445,3.348142,9.299823,10.10319,10.25833,9.976977,9.294098,9.273056,6.582062,"NAN","NAN",10.68797,-38.03983,-19.36019,-7.200658,-20.79395,0.6037648,33.79992,36.49902,37.19302,38.79575,32.68093,36.15542,37.65417,38.71212,34.03727,0.5204652,0.6362846,0.6677096,0.7428815,0.4754407,0.6209714,0.6889655,0.7388623,0.5302415,1.000077,3.489187,13.63219,277.6,328.5,325.4,8.59,2.746
"2014-04-18 05:14:00",1110610,13.45864,1.153154,-77.50197,8.025105,-25.69867,8.094078,0,16.87626,-11.70157,4.57489,0,0.004,7999,0,0,0,2.499115,3.744942,3.338231,9.303101,10.09335,10.25833,9.970413,9.294098,9.276332,6.582062,"NAN","NAN",10.68797,-37.96368,-19.35967,-7.212241,-20.81563,0.6037663,33.79765,36.48094,37.19754,38.7302,32.67189,36.18029,37.68808,38.63977,34.03275,0.520373,0.6354714,0.6679153,0.7397199,0.4750845,0.6220757,0.6905401,0.7353948,0.5300544,1.000077,3.506134,13.31639,276.9,329.1,325.6,8.88,2.856
"2014-04-18 05:15:00",1110611,14.29643,1.344367,-78.01629,8.018341,-25.81062,8.100525,0.08921719,17.74916,-11.5336,4.578178,0,0.004,7999,0,0,0,2.531842,3.692515,3.272756,9.289989,10.08955,10.25833,9.976985,9.303947,9.279607,6.571976,"NAN","NAN",10.68797,-37.89543,-19.35387,-7.226217,-20.82604,0.6037678,33.82026,36.46738,37.19528,38.73924,32.67415,36.14638,37.67904,38.62169,34.03275,0.5212994,0.6348653,0.667812,0.7401569,0.4751733,0.6205703,0.690119,0.734529,0.5300545,1.000038,3.520442,13.6101,276.4,329,325.8,9.79,2.84
