"2014-04-05 03:41:00",810003,0.7273333,254.1999,5.921757,0.09183078,0.99,0,0.566,262.6497,15.21106,0.1863975,0.94,0,0.962,322.8,10.34,89.7,10.35,9.77,1.083,0.06,0,12.56,13.6,1.2,101.4253,11.56,11.56,11.56,100
"2014-04-05 03:42:00",810004,1.029333,266.4007,7.942869,0.1342369,1.23,0,0.454,266.7925,16.91623,0.1083082,0.7,0,0.9589999,373.4,10.34,89.5,10.34,9.77,1.029,0.09,0,12.56,13.59,1.2,101.4264,11.56,11.56,11.56,100
"2014-04-05 03:43:00",810005,0.7360001,269.6315,11.65121,0.08950233,0.88,0,0.3413333,247.9242,6.907822,0.04616877,0.41,0,0.9621333,327.5,10.36,89.3,10.33,9.77,0.787,0.082,0,12.56,13.6,1.013,101.4271,11.56,11.56,11.56,100
"2014-04-05 03:44:00",810006,0.9313332,270.193,8.226815,0.1110475,1.07,0,0.288,253.6661,3.662481,0.0340979,0.35,0,0.9647333,295.7,10.38,89.4,10.33,9.77,0.913,0.078,0,12.57,13.6,1.013,101.4276,11.56,11.56,11.56,100
"2014-04-05 03:45:00",810007,0.7960001,281.8729,5.905382,0.1196551,0.94,0,0.3226667,268.6824,10.04155,0.05221323,0.39,0,0.9629333,321.9,10.39,89.6,10.31,9.77,0.979,0.118,0,12.58,13.59,1.2,101.4279,11.56,11.56,11.56,100
"2014-04-05 03:46:00",810008,0.616,284.1008,7.192885,0.04990659,0.69,0,0.1593333,319.6441,34.82,0.05603174,0.22,0,0.9614667,333.6,10.4,89.5,10.29,9.77,0.642,0.062,0,12.58,13.6,0.763,101.4285,11.56,11.56,11.56,100
"2014-04-05 03:47:00",810009,0.4246667,285.382,8.769454,0.09193234,0.61,0,0.1513333,331.8185,17.75811,0.02963483,0.19,0,0.9726666,317.7,10.39,89.6,10.29,9.77,0.771,0.161,0,12.58,13.6,0.95,101.427,11.56,11.56,11.56,100
"2014-04-05 03:48:00",810010,0.3806666,306.3523,12.86714,0.05144144,0.47,0,0.1666667,351.7007,9.159073,0.03735714,0.24,0,0.8957999,366.8,10.36,89.6,10.29,9.77,0.712,0.073,0,12.58,13.6,0.825,101.428,11.56,11.56,11.56,100
"2014-04-05 03:49:00",810011,0.432,295.6468,7.908568,0.03208322,0.5,0,0.1753334,342.2019,9.33976,0.02729265,0.22,0,0.8381333,307.5,10.36,89.4,10.28,9.77,0.721,0.099,0,12.6,13.59,0.888,101.4297,11.56,11.56,11.56,100
"2014-04-05 03:50:00",810012,0.33,280.5482,6.585345,0.04746929,0.4,0,0.1026667,305.9149,12.30455,0.0259401,0.14,0,0.9656667,360.9,10.37,89.5,10.26,9.77,0.562,0.025,0,12.6,13.6,0.575,101.4328,11.56,11.56,11.56,100
"2014-04-05 03:51:00",810013,0.412,275.0686,5.93573,0.07652451,0.53,0,0.08266667,249.0826,33.54085,0.02293953,0.14,0,0.9648666,335.5,10.38,89.2,10.24,9.77,0.583,0.05,0,12.6,13.6,0.7,101.4347,11.56,11.56,11.56,100
"2014-04-05 03:52:00",810014,0.3373333,257.2284,17.42298,0.04682828,0.42,0,0.04199999,254.0565,34.90426,0.01758788,0.08,0,0.9624,341,10.36,89,10.21,9.76,0.55,0.038,0,12.6,13.59,0.638,101.4345,11.56,11.56,11.56,100
"2014-04-05 03:53:00",810015,0.2973333,242.9339,6.912431,0.06082397,0.46,0,0.03266667,60.67836,80.84624,0.0290899,0.1,0,0.7710667,303,10.36,88.9,10.2,9.75,0.467,0.048,0,12.6,13.59,0.575,101.4341,11.56,11.56,11.56,100
"2014-04-05 03:54:00",810016,0.3846667,265.3985,6.7073,0.04455209,0.48,0,0.04733333,172.2984,47.50902,0.02694851,0.1,0,0.5228,172.7,10.36,88.8,10.2,9.7,0.621,0.111,0,12.6,13.6,0.825,101.4335,11.56,11.56,11.56,100
"2014-04-05 03:55:00",810017,0.36,293.176,15.87113,0.05033223,0.43,0,0.09533333,353.2771,39.26985,0.07437443,0.23,0,0.5128,199,10.35,88.7,10.21,9.69,0.775,0.146,0,12.6,13.6,0.95,101.4317,11.56,11.56,11.56,100
"2014-04-05 03:56:00",810018,0.282,305.4597,10.78504,0.03145367,0.34,0,0.2806666,34.61214,8.653103,0.06212532,0.37,0,0.9071333,280.4,10.33,88.7,10.2,9.68,0.417,0.055,0,12.6,13.6,0.513,101.4335,11.56,11.56,11.56,100
"2014-04-05 03:57:00",810019,0.2466667,287.5345,6.710454,0.02649948,0.29,0,0.2353334,62.0297,11.84192,0.06020705,0.35,0,0.9644667,323.2,10.3,88.6,10.17,9.65,0.304,0.037,0,12.61,13.6,0.388,101.4338,11.56,11.56,11.56,100
"2014-04-05 03:58:00",810020,0.3246667,243.5796,10.7965,0.07753422,0.48,0,0.1306667,145.7351,33.42624,0.05555378,0.31,0,0.8334666,325.5,10.29,88.6,10.14,9.61,0.542,0.06,0,12.62,13.59,0.638,101.4354,11.56,11.56,11.56,100
"2014-04-05 03:59:00",810021,0.4073333,229.7857,13.5321,0.05709251,0.51,0,0.3133334,167.8482,9.975905,0.06779052,0.4,0,0.8389999,302.1,10.29,88.8,10.13,9.61,0.654,0.036,0,12.63,13.6,0.7,101.4357,11.56,11.56,11.56,100
"2014-04-05 04:00:00",810022,0.5506667,212.0728,5.600035,0.09691691,0.68,0,0.47,165.3999,7.23474,0.05680376,0.54,0,0.9134666,285.5,10.26,88.8,10.13,9.6,0.792,0.104,0,12.63,13.6,1.013,101.4369,11.56,11.56,11.56,100
"2014-04-05 04:01:00",810023,0.7013333,205.1916,6.098298,0.07838934,0.84,0,0.5786667,170.2,2.006308,0.02578544,0.62,0,0.2658667,72.33,10.24,89,10.13,9.61,1.104,0.06,0,12.63,13.59,1.2,101.4384,11.56,11.56,11.56,100
"2014-04-05 04:02:00",810024,0.6026666,206.3225,7.691631,0.04373658,0.71,0,0.5886667,177.0662,4.682359,0.04869862,0.67,0,0.8514,263.5,10.23,89.2,10.13,9.61,1.008,0.111,0,12.63,13.6,1.2,101.4385,11.56,11.56,11.56,100
"2014-04-05 04:03:00",810025,0.712,212.3329,5.349632,0.1027748,0.89,0,0.6293333,172.9973,4.731924,0.07567181,0.74,0,0.9074,310.1,10.23,89.3,10.14,9.62,1.017,0.07,0,12.63,13.6,1.138,101.4412,11.56,11.56,11.56,100
"2014-04-05 04:04:00",810026,0.8473333,216.6699,6.523312,0.1075464,1.01,0,0.6646666,179.9767,12.48968,0.04587906,0.75,0,0.9780666,307.2,10.24,89.5,10.16,9.64,0.925,0.055,0,12.63,13.59,1.013,101.4393,11.56,11.56,11.56,100
"2014-04-05 04:05:00",810027,0.852,216.3329,2.772424,0.0460724,0.95,0,0.682,192.7737,6.913962,0.0401995,0.8,0,0.9723333,302.6,10.23,89.8,10.13,9.61,1.05,0.06,0,12.62,13.6,1.138,101.4416,11.56,11.56,11.56,100
"2014-04-05 04:06:00",810028,0.8626667,220.863,5.31438,0.06980608,1,0,0.736,202.9998,4.602186,0.0650948,0.82,0,0.7077333,256.5,10.21,89.9,10.09,9.6,1.1,0.055,0,12.61,13.6,1.2,101.4436,11.56,11.56,11.56,100
"2014-04-05 04:07:00",810029,0.904,223.1317,4.25545,0.06332982,1.02,0,0.688,212.9978,4.675151,0.04819405,0.76,0,0.9632666,356.1,10.23,89.7,10.12,9.6,1.063,0.069,0,12.6,13.6,1.2,101.4433,11.56,11.56,11.56,100
"2014-04-05 04:08:00",810030,0.8193333,233.3332,1.885494,0.0964342,0.98,0,0.5086667,221.199,8.034138,0.07561892,0.6,0,0.9669999,359.1,10.25,89.9,10.13,9.61,1.063,0.041,0,12.6,13.59,1.138,101.4419,11.56,11.56,11.56,100
"2014-04-05 04:09:00",810031,0.6693333,246.9407,7.908932,0.06287201,0.82,0,0.3433333,237.6003,5.677766,0.02913569,0.4,0,0.8496,268.4,10.26,89.9,10.13,9.61,0.996,0.066,0,12.6,13.59,1.138,101.4407,11.56,11.56,11.56,100
"2014-04-05 04:10:00",810032,0.7886667,253.5727,7.932274,0.08163877,0.93,0,0.3773333,240.2672,3.491722,0.02999259,0.45,0,0.4598666,133.5,10.23,90.2,10.13,9.61,0.95,0.076,0,12.6,13.6,1.138,101.4398,11.56,11.56,11.56,100
"2014-04-05 04:11:00",810033,0.8426667,250.0625,4.737635,0.07767168,0.95,0,0.5053332,252.043,8.381671,0.06020705,0.58,0,0.9118666,275.3,10.21,90,10.12,9.62,1.004,0.039,0,12.6,13.59,1.075,101.4372,11.56,11.56,11.56,100
"2014-04-05 04:12:00",810034,0.8920001,256.667,2.573252,0.03953058,0.96,0,0.4699999,255.5358,3.554676,0.04993328,0.53,0,0.8414667,270.4,10.21,90.1,10.12,9.62,1.1,0.071,0,12.6,13.6,1.2,101.4389,11.56,11.56,11.56,100
"2014-04-05 04:13:00",810035,0.9960001,262.5998,1.540547,0.05654495,1.1,0,0.6093333,257.5324,3.137413,0.0308689,0.67,0,0.9819333,275.4,10.21,89.7,10.09,9.61,1.133,0.042,0,12.6,13.6,1.2,101.44,11.56,11.56,11.56,100
"2014-04-05 04:14:00",810036,1.129333,267.2657,2.014733,0.0383782,1.2,0,0.6706667,266.6016,4.700549,0.06475253,0.74,0,0.9723333,296.4,10.22,89.3,10.06,9.61,1.254,0.075,0,12.59,13.59,1.388,101.44,11.56,11.56,11.56,100
"2014-04-05 04:15:00",810037,0.9446667,268.6693,6.126886,0.09315696,1.12,0,0.536,278.0912,8.078273,0.04896258,0.66,0,0.9816,275.3,10.24,89.2,10.09,9.61,1.242,0.087,0,12.58,13.6,1.388,101.4404,11.56,11.56,11.56,100
"2014-04-05 04:16:00",810038,0.9,269.8676,4.394465,0.129923,1.24,0,0.5220001,279.9983,6.439792,0.06241797,0.59,0,0.9232,249.4,10.23,89.3,10.06,9.62,1.371,0.09,0,12.58,13.6,1.575,101.4409,11.56,11.56,11.56,100
"2014-04-05 04:17:00",810039,1.036,264.3948,5.569762,0.07445803,1.18,0,0.608,263.0093,8.071049,0.06013319,0.72,0,0.9838666,254.3,10.21,89.6,10.06,9.61,1.329,0.095,0,12.58,13.6,1.513,101.4416,11.56,11.56,11.56,100
"2014-04-05 04:18:00",810040,1.193333,260.5996,2.602253,0.1762448,1.49,0,0.7113334,261.1348,3.91281,0.08476373,0.88,0,0.9807333,256.5,10.22,89.9,10.06,9.6,1.488,0.102,0,12.56,13.6,1.7,101.4422,11.56,11.56,11.56,100
"2014-04-05 04:19:00",810041,1.670667,258.3349,4.838964,0.1870995,2.19,0,0.8806667,252.2518,11.66549,0.076286,1.01,0,0.9748666,253.7,10.17,89.8,10,9.54,1.563,0.095,0,12.56,13.6,1.763,101.4453,11.56,11.56,11.56,100
"2014-04-05 04:20:00",810042,1.540667,255.2668,1.691614,0.05960611,1.65,0,1.022667,242.4655,3.38277,0.04864383,1.1,0,0.9751999,264.5,10.12,89.9,9.98,9.54,1.525,0.1,0,12.56,13.6,1.638,101.446,11.56,11.56,11.56,100
"2014-04-05 04:21:00",810043,1.481333,253.8012,2.970328,0.1344553,1.69,0,0.9226666,240.1305,4.111778,0.06371464,1.03,0,0.9738666,264.2,10.1,90,10,9.54,1.538,0.176,0,12.56,13.6,1.825,101.4473,11.56,11.56,11.56,100
"2014-04-05 04:22:00",810044,1.468667,251.7327,3.922632,0.1440772,1.69,0,1.126,240.5338,3.158902,0.06858572,1.28,0,0.9773333,270.5,10.05,90.3,9.94,9.49,1.808,0.066,0,12.54,13.6,1.95,101.4482,11.56,11.56,11.56,100
"2014-04-05 04:23:00",810045,1.696,251.0684,3.491609,0.0946432,1.84,0,1.171333,243.4024,4.512773,0.06238232,1.29,0,0.9732,257.7,10,90.2,9.92,9.46,1.996,0.147,0,12.53,13.59,2.263,101.4495,11.56,11.56,11.56,100
"2014-04-05 04:24:00",810046,1.822667,250.0714,8.480145,0.09801134,1.94,0,1.214,242.3904,7.096106,0.1511644,1.49,0,0.9658667,270.4,10,90.2,9.96,9.47,2.075,0.121,0,12.53,13.6,2.263,101.4509,11.56,11.56,11.56,100
"2014-04-05 04:25:00",810047,1.896,250.6535,7.892532,0.1292439,2.1,0,1.290667,239.9995,3.949171,0.1172727,1.48,0,0.8962,305.9,10.01,90.2,9.99,9.5,1.846,0.202,0,12.51,13.6,2.138,101.4496,11.56,11.56,11.56,100
"2014-04-05 04:26:00",810048,1.525333,250.8668,4.316052,0.1203809,1.72,0,0.9846666,240.0584,7.406025,0.1538339,1.31,0,0.9579333,343.9,10.03,90.3,9.99,9.55,1.596,0.136,0,12.51,13.59,1.888,101.4495,11.56,11.56,11.56,100
"2014-04-05 04:27:00",810049,1.424667,248.1299,4.556921,0.1041708,1.59,0,1.103333,249.2795,6.542562,0.1033871,1.33,0,0.7644666,301.5,10.02,90.5,9.99,9.54,1.979,0.189,0,12.51,13.6,2.263,101.4492,11.56,11.56,11.56,100
"2014-04-05 04:28:00",810050,1.826667,251.4666,1.995542,0.1233243,2.05,0,1.188,251.9936,5.069206,0.1821428,1.55,0,0.5729333,261,10.03,90.5,10.03,9.55,2.075,0.125,0,12.49,13.6,2.263,101.4486,11.56,11.56,11.56,100
"2014-04-05 04:29:00",810051,1.628667,258.7982,4.790946,0.1297622,1.85,0,1.064667,253.1983,3.84966,0.134604,1.4,0,0.9532,415.1,10.04,90.7,10.06,9.56,1.7,0.123,0,12.49,13.59,1.95,101.4472,11.56,11.56,11.56,100
"2014-04-05 04:30:00",810052,1.572667,260.7383,4.65152,0.1643762,2,0,0.934,261.0705,5.380229,0.1008497,1.15,0,0.7641333,378.9,10.06,90.7,10.07,9.61,1.608,0.191,0,12.49,13.6,1.888,101.4483,11.56,11.56,11.56,100
"2014-04-05 04:31:00",810053,1.606,263.0006,2.851227,0.1446282,1.89,0,0.7493333,265.6658,4.628066,0.07689531,0.91,0,0.8302667,286.9,10.08,91,10.07,9.62,1.671,0.075,0,12.47,13.6,1.763,101.4495,11.56,11.56,11.56,100
"2014-04-05 04:32:00",810054,1.666,268.1996,2.992946,0.1172348,1.88,0,0.8166667,269.0656,3.871931,0.04825857,0.92,0,0.8918666,421.3,10.1,90.8,10.07,9.62,1.521,0.045,0,12.46,13.6,1.575,101.4496,11.56,11.56,11.56,100
"2014-04-05 04:33:00",810055,1.566,263.9967,4.842742,0.1450425,1.85,0,0.8013333,260.9339,3.295182,0.06888316,0.92,0,0.8940666,309.3,10.12,90.6,10.06,9.63,1.525,0.057,0,12.46,13.6,1.638,101.4507,11.56,11.56,11.56,100
"2014-04-05 04:34:00",810056,1.363333,259.3322,3.60785,0.07244921,1.49,0,0.8533334,260.4699,5.724528,0.1207569,1.13,0,0.9578666,329.9,10.13,90.7,10.06,9.63,1.613,0.116,0,12.46,13.6,1.825,101.4517,11.56,11.56,11.56,100
"2014-04-05 04:35:00",810057,1.338,258.7334,2.015268,0.04664761,1.42,0,0.8593333,251.1325,2.777191,0.04891717,0.93,0,0.8280666,364.9,10.12,90.8,10.06,9.63,1.583,0.072,0,12.46,13.6,1.7,101.4551,11.56,11.56,11.56,100
"2014-04-05 04:36:00",810058,1.265333,253.3338,3.359028,0.09032287,1.41,0,0.9533333,246.1347,4.301073,0.1062492,1.21,0,0.9611333,294.2,10.11,90.9,10.06,9.61,1.625,0.065,0,12.46,13.6,1.763,101.4554,11.56,11.56,11.56,100
"2014-04-05 04:37:00",810059,1.262667,254.2668,1.691729,0.1437343,1.49,0,1.092,244.1426,9.580507,0.1910393,1.57,0,0.9651333,262,10.09,90.9,10.06,9.59,1.55,0.133,0,12.45,13.59,1.825,101.4573,11.56,11.56,11.56,100
"2014-04-05 04:38:00",810060,1.314,262.3981,4.686388,0.1536576,1.53,0,0.9080001,257.3911,6.873066,0.152368,1.27,0,0.9643333,276.1,10.07,90.7,10.05,9.57,1.542,0.135,0,12.44,13.6,1.825,101.4576,11.56,11.56,11.56,100
"2014-04-05 04:39:00",810061,1.422,260.9266,7.232398,0.2267216,1.9,0,0.9773333,253.4758,5.578582,0.08977502,1.15,0,0.9655333,263.7,10.08,90.5,10.07,9.59,1.508,0.122,0,12.44,13.6,1.763,101.4581,11.56,11.56,11.56,100
"2014-04-05 04:40:00",810062,1.448,262.1434,6.864182,0.1100424,1.66,0,0.788,261.7151,7.299805,0.1252837,1.11,0,0.9656667,257.3,10.08,90.6,10.06,9.61,1.7,0.188,0,12.44,13.6,2.013,101.4583,11.56,11.56,11.56,100
"2014-04-05 04:41:00",810063,1.068,262.2029,4.648856,0.151842,1.36,0,0.8973334,251.6348,21.5512,0.2890782,1.56,0,0.9663333,255.2,10.11,90.7,10.07,9.63,1.492,0.188,0,12.44,13.6,1.763,101.457,11.56,11.56,11.56,100
"2014-04-05 04:42:00",810064,1.1,273.8176,8.909132,0.2422671,1.66,0,0.6946666,279.2482,12.33014,0.2141298,1.28,0,0.9671333,246.9,10.1,90.8,10.05,9.6,1.304,0.106,0,12.44,13.6,1.513,101.4567,11.56,11.56,11.56,100
"2014-04-05 04:43:00",810065,1.124,276.7458,14.06482,0.3356744,1.64,0,0.792,274.5439,13.74477,0.190375,1.1,0,0.9666666,243.3,10.1,90.7,10.06,9.6,1.492,0.093,0,12.42,13.59,1.7,101.4567,11.56,11.56,11.56,100
"2014-04-05 04:44:00",810066,1.322667,276.5115,9.715528,0.2661695,1.63,0,0.72,304.0101,17.9561,0.1325141,0.94,0,0.9673333,261.5,10.1,90.7,10.02,9.57,1.767,0.262,0,12.42,13.6,2.2,101.4573,11.56,11.56,11.56,100
"2014-04-05 04:45:00",810067,1.432,275.6666,4.879464,0.1168018,1.58,0,0.7173333,294.8211,11.17306,0.1231512,0.98,0,0.9658,270,10.05,90.5,9.97,9.53,1.771,0.14,0,12.42,13.59,2.013,101.4596,11.56,11.56,11.56,100
"2014-04-05 04:46:00",810068,1.412667,269.2741,5.56463,0.08567119,1.65,0,0.79,278.8645,8.149524,0.1827567,1.19,0,0.9679333,257.7,10.03,90.5,9.93,9.48,1.746,0.087,0,12.42,13.6,1.95,101.4627,11.56,11.56,11.56,100
"2014-04-05 04:47:00",810069,1.408667,259.1191,5.669149,0.08131147,1.58,0,1.081333,256.5999,6.559064,0.1659264,1.34,0,0.9666,255.9,10.04,90.5,9.92,9.48,1.788,0.133,0,12.42,13.6,2.013,101.4621,11.56,11.56,11.56,100
"2014-04-05 04:48:00",810070,1.504667,255.7372,5.233006,0.1853957,1.83,0,1.096,252.0927,10.9805,0.1166648,1.25,0,0.9644,266.4,10.02,90.4,9.94,9.48,1.571,0.108,0,12.42,13.6,1.763,101.4652,11.56,11.56,11.56,100
"2014-04-05 04:49:00",810071,1.668667,260.6055,6.952147,0.08995307,1.88,0,0.9293334,251.8154,11.03803,0.1069247,1.13,0,0.9667333,244.2,10.04,90.3,9.99,9.55,1.583,0.129,0,12.42,13.59,1.763,101.4683,11.56,11.56,11.56,100
"2014-04-05 04:50:00",810072,1.564,252.7379,5.370648,0.1832957,1.82,0,1.327333,252.924,4.870203,0.1584284,1.6,0,0.9639333,264,10.03,90.4,10,9.56,1.854,0.188,0,12.41,13.6,2.075,101.4693,11.56,11.56,11.56,100
"2014-04-05 04:51:00",810073,1.623333,252.5342,3.86076,0.2378982,1.96,0,1.096,246.2672,3.129497,0.1094105,1.31,0,0.9635333,262.5,10.05,90.4,10.04,9.56,1.892,0.171,0,12.39,13.6,2.138,101.4704,11.56,11.56,11.56,100
"2014-04-05 04:52:00",810074,1.555333,242.9332,3.922757,0.1869712,1.91,0,0.9266666,236.3264,6.577538,0.1090362,1.14,0,0.9625333,278.7,10.04,90.5,10.01,9.55,1.375,0.174,0,12.39,13.6,1.638,101.4726,11.56,11.56,11.56,100
"2014-04-05 04:53:00",810075,1.398,244.6824,8.938431,0.1718992,1.69,0,0.9506667,238.8671,5.535162,0.06082397,1.04,0,0.9619333,290.2,10.02,90.8,9.99,9.56,1.417,0.079,0,12.39,13.59,1.513,101.4711,11.56,11.56,11.56,100
"2014-04-05 04:54:00",810076,1.185333,239.1974,3.542153,0.07881343,1.28,0,0.9926667,233.1605,10.78446,0.1285544,1.24,0,0.9614667,301.9,10.02,90.9,9.98,9.55,1.638,0.18,0,12.39,13.6,2.013,101.4734,11.56,11.56,11.56,100
"2014-04-05 04:55:00",810077,1.492,245.5344,6.373475,0.1332266,1.7,0,1.010667,250.4793,7.952352,0.1683436,1.33,0,0.9586,314.1,10.03,90.8,10.04,9.56,1.663,0.138,0,12.39,13.59,1.825,101.4725,11.56,11.56,11.56,100
"2014-04-05 04:56:00",810078,1.365333,250.6653,5.849025,0.1537039,1.67,0,1.003333,252.7349,5.024873,0.1149879,1.23,0,0.9575999,329.1,10.04,90.7,10.04,9.56,1.342,0.066,0,12.38,13.59,1.45,101.4729,11.56,11.56,11.56,100
"2014-04-05 04:57:00",810079,1.222667,249.2008,3.562038,0.1746412,1.49,0,0.8413333,245.1344,5.816536,0.08639959,0.99,0,0.9635333,273.1,10.05,90.8,10.02,9.55,1.179,0.081,0,12.37,13.59,1.388,101.4719,11.56,11.56,11.56,100
"2014-04-05 04:58:00",810080,1.04,243.5078,7.39424,0.0648074,1.13,0,0.812,235.9247,5.0482,0.06431174,0.94,0,0.961,309.6,10.06,91,10.04,9.56,1.383,0.103,0,12.37,13.59,1.513,101.4725,11.56,11.56,11.56,100
"2014-04-05 04:59:00",810081,1.261333,244.4009,2.799579,0.09513967,1.4,0,0.8279999,237.3983,4.045572,0.07556013,0.98,0,0.9636,281.7,10.06,91.3,10.06,9.58,1.517,0.084,0,12.37,13.6,1.7,101.473,11.56,11.56,11.56,100
"2014-04-05 05:00:00",810082,1.412667,243.0508,8.648613,0.147985,1.64,0,0.9119999,238.2,2.785401,0.08223543,1.08,0,0.9622,294.7,10.05,91.2,10,9.56,1.429,0.106,0,12.37,13.59,1.575,101.4746,11.56,11.56,11.56,100
"2014-04-05 05:01:00",810083,1.342667,238.7975,5.502605,0.09312835,1.49,0,1.017333,233.3991,2.823282,0.1005629,1.24,0,0.9604666,305.6,10.02,91.2,9.99,9.55,1.642,0.157,0,12.37,13.6,1.95,101.4771,11.56,11.56,11.56,100
"2014-04-05 05:02:00",810084,1.548,239.4662,3.051589,0.1603829,1.84,0,1.041333,230.6668,2.180465,0.09301374,1.2,0,0.9578667,326,10.01,91.3,9.98,9.54,1.671,0.164,0,12.37,13.6,1.95,101.4773,11.56,11.56,11.56,100
"2014-04-05 05:03:00",810085,1.377333,238.3997,2.727093,0.1134,1.67,0,1.029333,231.933,1.610748,0.04508757,1.11,0,0.9569333,327.6,10.01,91.2,9.99,9.56,1.458,0.064,0,12.37,13.59,1.575,101.4777,11.56,11.56,11.56,100
"2014-04-05 05:04:00",810086,1.280667,240.267,4.138418,0.04281224,1.37,0,1.074667,231.0667,1.481733,0.054999,1.22,0,0.9606667,299.5,10.03,90.9,9.99,9.56,1.488,0.038,0,12.37,13.6,1.513,101.4767,11.56,11.56,11.56,100
"2014-04-05 05:05:00",810087,1.351333,242.3997,2.550612,0.06195339,1.48,0,0.9646665,230.3335,1.776192,0.04208985,1.02,0,0.9612666,287.3,10.02,90.9,9.99,9.54,1.446,0.048,0,12.37,13.59,1.513,101.4779,11.56,11.56,11.56,100
"2014-04-05 05:06:00",810088,1.284667,239.3334,2.649603,0.09251066,1.43,0,0.9666668,230.3992,2.273867,0.07988881,1.18,0,0.96,309.3,10,90.8,9.95,9.5,1.517,0.077,0,12.35,13.59,1.638,101.4773,11.56,11.56,11.56,100
"2014-04-05 05:07:00",810089,1.316,243.0688,5.03903,0.06887668,1.42,0,1.072,232.8659,3.029536,0.1056535,1.27,0,0.9610666,284,9.99,90.7,9.93,9.48,1.479,0.094,0,12.35,13.6,1.638,101.478,11.56,11.56,11.56,100
"2014-04-05 05:08:00",810090,1.280667,247.3059,8.084985,0.0575577,1.37,0,0.8746668,235.5979,3.301396,0.05702241,0.98,0,0.9555333,360.1,9.98,90.9,9.96,9.5,1.35,0.075,0,12.35,13.59,1.45,101.4793,11.56,11.56,11.56,100
"2014-04-05 05:09:00",810091,1.217333,246.438,7.944006,0.0598294,1.32,0,0.7873333,240.5976,3.92711,0.04878069,0.88,0,0.8925333,369.5,9.98,91,9.98,9.53,1.65,0.173,0,12.35,13.6,1.95,101.4791,11.56,11.56,11.56,100
"2014-04-05 05:10:00",810092,1.364667,248.0013,3.7763,0.1521344,1.67,0,0.9013334,247.9247,8.973254,0.1001244,1.08,0,0.9548,388.4,9.98,91.1,9.95,9.53,1.6,0.127,0,12.34,13.59,1.825,101.4798,11.56,11.56,11.56,100
"2014-04-05 05:11:00",810093,1.340667,251.1337,3.200654,0.1062366,1.52,0,0.952,253.0655,3.295301,0.08502547,1.06,0,0.9568666,328.4,9.98,90.8,9.93,9.49,1.321,0.103,0,12.33,13.59,1.513,101.4783,11.56,11.56,11.56,100
"2014-04-05 05:12:00",810094,1.183333,252.7993,3.036969,0.06905712,1.29,0,0.8206666,246.8026,4.886193,0.04972815,0.91,0,0.9541333,361,9.98,90.6,9.93,9.49,1.358,0.06,0,12.33,13.6,1.45,101.4794,11.56,11.56,11.56,100
"2014-04-05 05:13:00",810095,1.142667,252.3323,2.820226,0.06806532,1.29,0,0.8120001,244.4688,3.200163,0.06584831,0.99,0,0.8289999,370.1,9.98,90.7,9.93,9.48,1.288,0.104,0,12.33,13.59,1.45,101.4787,11.56,11.56,11.56,100
"2014-04-05 05:14:00",810096,1.151333,249.6674,3.926685,0.07855926,1.26,0,0.6146667,241.5352,5.629869,0.08309565,0.75,0,0.9572666,357.7,9.98,91.1,9.92,9.48,1.392,0.087,0,12.33,13.6,1.513,101.4795,11.56,11.56,11.56,100
"2014-04-05 05:15:00",810097,1.147333,253.6002,2.652855,0.09483085,1.33,0,0.592,240.795,5.441204,0.040365,0.66,0,0.9608,332.7,9.97,91.2,9.91,9.48,1.35,0.148,0,12.33,13.6,1.638,101.4793,11.56,11.56,11.56,100
"2014-04-05 05:16:00",810098,1.247333,257.3423,5.636813,0.1038247,1.41,0,0.5779999,253.1298,5.59405,0.07006664,0.68,0,0.9561999,339.6,9.99,91.3,9.91,9.48,1.367,0.104,0,12.33,13.6,1.513,101.4812,11.56,11.56,11.56,100
"2014-04-05 05:17:00",810099,1.242,263.7327,5.037565,0.1241075,1.5,0,0.5573333,256.4799,6.932181,0.03732144,0.64,0,0.9606,336.7,10,91.3,9.91,9.48,1.563,0.092,0,12.31,13.6,1.7,101.4805,11.56,11.56,11.56,100
"2014-04-05 05:18:00",810100,1.234667,260.5326,3.11628,0.1036576,1.49,0,0.5793334,259.2021,7.199271,0.07784316,0.74,0,0.9624666,333.2,10,90.9,9.9,9.48,1.638,0.079,0,12.3,13.6,1.763,101.4806,11.56,11.56,11.56,100
"2014-04-05 05:19:00",810101,1.297333,262.067,3.234116,0.05615059,1.38,0,0.7099999,265.5966,4.346514,0.08334666,0.9,0,0.9555333,404.7,10.01,90.6,9.91,9.47,1.438,0.047,0,12.3,13.6,1.513,101.4803,11.56,11.56,11.56,100
"2014-04-05 05:20:00",810102,1.264667,260.0665,1.948018,0.05748815,1.39,0,0.6306667,261.8003,4.035439,0.04040902,0.7,0,0.9593333,319.5,10.01,90.6,9.91,9.48,1.408,0.078,0,12.3,13.6,1.513,101.4804,11.56,11.56,11.56,100
"2014-04-05 05:21:00",810103,1.106667,262.3999,1.540484,0.02494439,1.15,0,0.6033334,263.4003,3.072176,0.04093354,0.67,0,0.9601333,305,10.01,90.6,9.89,9.48,1.425,0.06,0,12.3,13.6,1.513,101.4808,11.56,11.56,11.56,100
"2014-04-05 05:22:00",810104,1.094667,256.3331,2.674888,0.05560176,1.21,0,0.568,256.9328,2.5153,0.03350622,0.64,0,0.9617999,305.9,10.01,90.7,9.89,9.48,1.342,0.042,0,12.29,13.6,1.388,101.4808,11.56,11.56,11.56,100
