"2014-04-11 04:00:00",818662,2.345333,1.666216,2.440138,0.247275,2.8,0,1.536,357.7248,7.499754,0.1334066,1.83,0,0.9463999,408.7,9.35,84.6,9.39,8.39,2.713,0.3,0,11.86,13.6,3.263,102.0133,5.68,5.682,5.68,100
"2014-04-11 04:01:00",818663,2.195333,1.66561,4.406656,0.07923521,2.36,0,1.722,356.6006,7.345923,0.2145755,2.08,0,0.9554666,295.5,9.37,84.2,9.4,8.38,2.679,0.259,0,11.86,13.6,3.013,102.0147,5.68,5.683,5.68,100
"2014-04-11 04:02:00",818664,2.306,359.5344,3.773805,0.1996263,2.67,0,1.63,354.6259,8.165812,0.2585085,2.01,0,0.9596666,269.8,9.38,83.5,9.43,8.38,2.517,0.117,0,11.86,13.6,2.763,102.0161,5.681,5.682,5.68,100
"2014-04-11 04:03:00",818665,2.057333,353.9238,5.923922,0.1518537,2.35,0,1.357333,347.4598,5.951759,0.1425701,1.57,0,0.9617999,266.7,9.4,83.4,9.48,8.38,2.521,0.193,0,11.86,13.6,2.7,102.0166,5.682,5.682,5.68,100
"2014-04-11 04:04:00",818666,2.054667,358.9339,3.129654,0.2145652,2.42,0,1.270667,351.3637,11.8971,0.1484797,1.5,0,0.9617999,271.3,9.4,83.2,9.49,8.38,2.246,0.157,0,11.86,13.59,2.45,102.0147,5.681,5.682,5.68,100
"2014-04-11 04:05:00",818667,2.242667,354.2652,5.283965,0.4168847,3.07,0,1.376667,347.4617,4.866486,0.1194804,1.64,0,0.9623333,284.8,9.43,83.3,9.51,8.39,2.208,0.079,0,11.86,13.6,2.325,102.0195,5.682,5.682,5.68,100
"2014-04-11 04:06:00",818668,2.194,352.6006,5.211688,0.2109281,2.47,0,1.544666,347.3972,4.300547,0.2266235,2.03,0,0.9625333,251.9,9.43,83.1,9.52,8.38,2.292,0.16,0,11.86,13.6,2.513,102.0204,5.68,5.682,5.68,100
"2014-04-11 04:07:00",818669,2.272667,349.4662,2.985764,0.1519415,2.54,0,1.572,342.4575,7.082101,0.1105863,1.75,0,0.9614667,258.9,9.43,82.7,9.52,8.39,2.65,0.152,0,11.86,13.6,2.95,102.021,5.681,5.682,5.68,100
"2014-04-11 04:08:00",818670,2.326667,349.8691,4.882104,0.2106709,2.78,0,1.405333,346.6062,6.657822,0.1508141,1.69,0,0.9574,303.1,9.42,83.2,9.52,8.41,2.671,0.203,0,11.86,13.6,3.013,102.024,5.681,5.682,5.68,100
"2014-04-11 04:09:00",818671,2.227333,351.0022,4.589075,0.1193576,2.44,0,1.384667,343.0645,4.006406,0.1927993,1.63,0,0.9563333,330.8,9.4,83.7,9.52,8.4,2.454,0.156,0,11.86,13.6,2.7,102.0226,5.68,5.682,5.68,100
"2014-04-11 04:10:00",818672,2.126,354.3989,5.041704,0.1549537,2.43,0,1.588667,349.5328,5.929264,0.3194342,2.33,0,0.9617333,290.6,9.4,83.7,9.5,8.39,2.521,0.193,0,11.85,13.59,2.825,102.0221,5.68,5.682,5.68,100
"2014-04-11 04:11:00",818673,2.123333,1.931303,4.849216,0.1906364,2.46,0,1.477333,355.1375,5.388167,0.212241,1.98,0,0.9559333,314.6,9.4,83.9,9.5,8.4,2.9,0.137,0,11.85,13.6,3.138,102.0209,5.682,5.682,5.68,100
"2014-04-11 04:12:00",818674,2.091333,359.5982,3.825464,0.1457791,2.42,0,1.504,0.4680555,3.755217,0.2596356,1.93,0,0.9532667,405.3,9.4,84.2,9.49,8.4,2.683,0.219,0,11.84,13.6,2.95,102.022,5.681,5.682,5.68,100
"2014-04-11 04:13:00",818675,2.352667,355.0073,5.664316,0.2085974,2.79,0,1.615333,357.3246,6.767859,0.2543715,1.91,0,0.9538667,457.9,9.42,83.8,9.46,8.38,2.683,0.187,0,11.84,13.6,2.888,102.0226,5.682,5.682,5.68,100
"2014-04-11 04:14:00",818676,2.377333,352.1983,3.505461,0.09058819,2.55,0,1.488,345.0717,4.636892,0.1718604,1.72,0,0.8873333,413.9,9.4,83.5,9.45,8.38,2.767,0.235,0,11.84,13.6,3.138,102.0235,5.68,5.682,5.68,100
"2014-04-11 04:15:00",818677,2.330667,354.0007,4.048945,0.1646599,2.59,0,1.296667,345.4723,6.115489,0.1657575,1.68,0,0.9536,400.5,9.41,83.5,9.46,8.38,2.592,0.143,0,11.84,13.59,2.825,102.0269,5.681,5.682,5.68,100
"2014-04-11 04:16:00",818678,2.104667,349.2632,5.115449,0.2270644,2.53,0,1.407333,344.5307,5.996633,0.2277562,1.89,0,0.9613333,292.4,9.4,83.2,9.46,8.39,2.471,0.264,0,11.84,13.6,3.075,102.0253,5.681,5.683,5.68,100
"2014-04-11 04:17:00",818679,2.13,351.7226,5.006945,0.2030435,2.55,0,1.289333,347.2043,4.951087,0.1066125,1.42,0,0.963,283.5,9.42,83.3,9.46,8.39,2.325,0.265,0,11.84,13.6,2.763,102.0256,5.682,5.683,5.68,100
"2014-04-11 04:18:00",818680,2.042,350.9376,5.011208,0.2052381,2.43,0,1.473333,347.9258,9.186358,0.222041,1.93,0,0.9633333,277.1,9.42,83.5,9.46,8.38,2.683,0.192,0,11.84,13.6,3.013,102.0273,5.68,5.682,5.68,100
"2014-04-11 04:19:00",818681,2.312,353.6645,5.71053,0.2531455,2.75,0,1.482667,351.2724,6.32656,0.1736843,1.87,0,0.9624,285.5,9.41,83.1,9.46,8.35,2.413,0.189,0,11.84,13.59,2.7,102.0289,5.681,5.682,5.681,100
"2014-04-11 04:20:00",818682,2.21,357.8084,5.146904,0.2466036,2.68,0,1.46,356.006,6.87416,0.2480591,1.92,0,0.9583333,307,9.43,82.6,9.49,8.31,2.325,0.184,0,11.84,13.59,2.638,102.0274,5.681,5.682,5.68,100
"2014-04-11 04:21:00",818683,1.994,354.9982,3.68686,0.1408924,2.23,0,1.214667,359.4046,5.579359,0.1168399,1.47,0,0.9605333,323.4,9.44,82.3,9.52,8.32,2.429,0.109,0,11.84,13.6,2.7,102.0287,5.682,5.683,5.681,100
"2014-04-11 04:22:00",818684,2.117333,353.9993,4.395984,0.211328,2.58,0,1.16,347.9321,9.943029,0.160125,1.48,0,0.9644667,354,9.45,82.6,9.52,8.37,2.642,0.345,0,11.84,13.59,3.325,102.0308,5.68,5.683,5.68,100
"2014-04-11 04:23:00",818685,2.157333,355.0642,5.980393,0.2302308,2.71,0,1.392,346.4536,8.409364,0.1900947,1.66,0,0.9659333,267.1,9.44,82.8,9.52,8.39,2.417,0.213,0,11.84,13.6,2.888,102.0293,5.681,5.683,5.68,100
"2014-04-11 04:24:00",818686,2.04,347.4109,5.624072,0.1603746,2.31,0,1.432,343.5995,6.340808,0.2243568,1.9,0,0.9638,289.3,9.43,83.2,9.51,8.39,2.321,0.156,0,11.83,13.6,2.638,102.0284,5.682,5.682,5.68,100
"2014-04-11 04:25:00",818687,2.226667,348.9918,5.120237,0.2163228,2.7,0,1.458667,345.3922,5.026401,0.1125976,1.66,0,0.9658,283.7,9.41,83,9.5,8.39,2.746,0.234,0,11.83,13.59,3.075,102.0289,5.681,5.682,5.68,100
"2014-04-11 04:26:00",818688,2.385333,344.1306,4.302077,0.2200263,2.78,0,1.647333,341.3334,6.049942,0.2362334,2.06,0,0.9610666,304.8,9.4,83.5,9.5,8.39,2.304,0.291,0,11.83,13.6,2.763,102.0305,5.681,5.683,5.68,100
"2014-04-11 04:27:00",818689,2.295333,353.1328,7.929119,0.1309894,2.54,0,1.867333,342.5912,7.459293,0.2849202,2.35,0,0.9651333,278.1,9.4,83.3,9.51,8.39,2.5,0.217,0,11.82,13.59,2.95,102.0275,5.681,5.682,5.681,100
"2014-04-11 04:28:00",818690,2.42,353.1412,6.485766,0.2667833,2.86,0,1.926,348.1252,9.202995,0.1861111,2.21,0,0.9668666,258.9,9.43,83.8,9.52,8.39,2.367,0.361,0,11.83,13.6,2.888,102.0287,5.681,5.682,5.68,100
"2014-04-11 04:29:00",818691,2.056667,350.0605,5.319027,0.2053182,2.5,0,1.414,340.2876,10.59566,0.172,1.7,0,0.9624666,343.9,9.44,83.2,9.52,8.4,2.154,0.106,0,11.82,13.6,2.388,102.0285,5.682,5.683,5.681,100
"2014-04-11 04:30:00",818692,2.06,348.4606,6.200585,0.230362,2.48,0,1.415333,343.8018,7.28353,0.1687549,1.8,0,0.9653333,339.2,9.46,83.4,9.52,8.42,2.196,0.122,0,11.82,13.6,2.388,102.0287,5.681,5.682,5.681,100
"2014-04-11 04:31:00",818693,2.175333,354.5289,5.59442,0.1298136,2.4,0,1.532,346.3337,5.311081,0.1841811,1.94,0,0.9762,295.6,9.46,83.6,9.52,8.44,2.304,0.138,0,11.82,13.6,2.575,102.0269,5.683,5.683,5.681,100
"2014-04-11 04:32:00",818694,2.244,355.9352,4.233511,0.3001733,2.73,0,1.642,352.3344,4.997052,0.2235829,2.07,0,0.9731333,278.2,9.46,83.5,9.52,8.47,2.638,0.184,0,11.82,13.6,2.888,102.0296,5.682,5.682,5.681,100
"2014-04-11 04:33:00",818695,2.262,350.9326,3.622912,0.1769821,2.56,0,1.496667,351.6737,5.38087,0.1953003,1.76,0,0.9690666,265.2,9.46,84.2,9.52,8.47,2.683,0.273,0,11.82,13.6,3.075,102.0288,5.681,5.682,5.681,100
"2014-04-11 04:34:00",818696,2.034667,348.5298,5.73607,0.2086102,2.34,0,1.539333,344.2745,6.130815,0.225284,1.94,0,0.9647333,273.8,9.44,84.1,9.52,8.47,2.358,0.188,0,11.82,13.6,2.825,102.0281,5.681,5.683,5.68,100
"2014-04-11 04:35:00",818697,2.639333,351.4681,5.01576,0.3045754,3.18,0,1.683333,345.1215,7.845009,0.2330856,2.2,0,0.9666,264.1,9.43,84.2,9.5,8.47,2.488,0.192,0,11.82,13.6,2.95,102.0298,5.682,5.682,5.681,100
"2014-04-11 04:36:00",818698,2.487334,353.0014,5.829691,0.2039106,2.96,0,1.754666,345.1957,6.185812,0.293209,2.64,0,0.9658667,257.2,9.41,84.4,9.49,8.47,2.638,0.218,0,11.82,13.6,2.95,102.0322,5.681,5.682,5.681,100
"2014-04-11 04:37:00",818699,2.490666,353.1961,6.196795,0.4035916,3.19,0,1.767333,346.2767,8.955575,0.1946096,2.08,0,0.9648666,257.7,9.42,84.6,9.49,8.47,2.658,0.281,0,11.82,13.6,3.2,102.0343,5.682,5.682,5.681,100
"2014-04-11 04:38:00",818700,2.820667,354.6668,5.616568,0.3401856,3.24,0,1.962667,352.0544,8.853203,0.206671,2.39,0,0.9636667,265.5,9.43,84.3,9.5,8.47,2.463,0.171,0,11.82,13.6,2.825,102.0342,5.683,5.683,5.681,100
"2014-04-11 04:39:00",818701,2.486667,355.8699,3.70155,0.219231,2.93,0,1.871333,346.3412,5.307019,0.21676,2.16,0,0.9658,261.8,9.46,84.3,9.52,8.47,2.667,0.553,0,11.82,13.6,3.638,102.0363,5.681,5.683,5.681,100
"2014-04-11 04:40:00",818702,2.497333,355.2675,3.108216,0.2493315,3.04,0,1.990667,351.8306,6.819501,0.4699712,2.75,0,0.9674666,257.7,9.45,84.5,9.52,8.5,3.096,0.311,0,11.82,13.6,3.638,102.0375,5.683,5.683,5.681,100
"2014-04-11 04:41:00",818703,2.523334,356.1334,2.445832,0.140222,2.79,0,1.972,353.7973,7.447431,0.3174734,2.65,0,0.9679334,267.9,9.45,84.5,9.52,8.52,2.742,0.269,0,11.82,13.59,3.325,102.0372,5.681,5.683,5.681,100
"2014-04-11 04:42:00",818704,2.248667,351.8016,5.465082,0.2789233,2.78,0,1.62,346.3932,7.16765,0.264978,2.13,0,0.9692,267.6,9.46,84.6,9.52,8.53,2.771,0.139,0,11.82,13.6,2.95,102.0386,5.682,5.683,5.681,100
"2014-04-11 04:43:00",818705,2.186,349.1355,5.312453,0.2149977,2.76,0,1.663333,343.7278,4.861552,0.2703002,2.04,0,0.9667333,253.3,9.45,84.9,9.52,8.55,2.592,0.198,0,11.82,13.6,2.95,102.0385,5.682,5.682,5.681,100
"2014-04-11 04:44:00",818706,2.314,344.9995,3.915092,0.242179,2.83,0,1.621333,344.0753,5.501727,0.3408199,2.11,0,0.9658667,265.3,9.43,84.8,9.51,8.55,2.221,0.146,0,11.82,13.59,2.45,102.0382,5.682,5.683,5.681,100
"2014-04-11 04:45:00",818707,2.055333,345.3998,3.30199,0.1672071,2.32,0,1.718667,343.6719,5.049894,0.2788516,2.18,0,0.9666666,260.3,9.43,85,9.5,8.55,2.258,0.231,0,11.82,13.6,2.825,102.0406,5.682,5.682,5.681,100
"2014-04-11 04:46:00",818708,2.164666,345.3407,6.090462,0.222437,2.51,0,1.32,340.6012,5.325817,0.1186592,1.56,0,0.9668,261.5,9.41,85.4,9.49,8.55,2.396,0.14,0,11.81,13.59,2.638,102.0416,5.682,5.683,5.681,100
"2014-04-11 04:47:00",818709,2.268667,346.6015,3.591606,0.2334914,2.69,0,1.619333,334.8683,5.665568,0.2279318,2.16,0,0.9692667,251.6,9.39,85.5,9.46,8.55,2.475,0.096,0,11.8,13.59,2.7,102.0427,5.681,5.683,5.681,100
"2014-04-11 04:48:00",818710,2.175333,341.1324,4.673301,0.2360753,2.76,0,1.556,335.8353,8.319983,0.1661646,1.84,0,0.9696,267.3,9.38,85.6,9.45,8.55,2.496,0.238,0,11.79,13.6,2.95,102.0436,5.682,5.683,5.681,100
"2014-04-11 04:49:00",818711,2.27,344.9415,5.190378,0.1425014,2.56,0,1.611333,340.5995,4.045912,0.2203896,2,0,0.967,253.5,9.36,85.8,9.43,8.55,2.675,0.178,0,11.79,13.6,2.95,102.0454,5.683,5.683,5.681,100
"2014-04-11 04:50:00",818712,2.279334,343.2604,5.011031,0.1887314,2.6,0,1.474667,334.9721,9.806451,0.142869,1.91,0,0.9674,257.5,9.36,86,9.41,8.55,2.571,0.202,0,11.79,13.6,2.95,102.0463,5.682,5.683,5.681,100
"2014-04-11 04:51:00",818713,2.211333,340.2001,3.166003,0.1672868,2.6,0,1.549333,332.1296,4.853495,0.1934414,1.82,0,0.966,257.3,9.35,86.1,9.41,8.55,2.5,0.206,0,11.79,13.6,2.763,102.0464,5.682,5.683,5.681,100
"2014-04-11 04:52:00",818714,2.172,338.9356,4.056213,0.1323228,2.34,0,1.326,330.2645,5.566648,0.1581476,1.64,0,0.9651333,263.1,9.33,86.1,9.39,8.54,2.513,0.125,0,11.79,13.59,2.825,102.0483,5.682,5.682,5.681,100
"2014-04-11 04:53:00",818715,2.317333,336.8684,4.409665,0.1813455,2.71,0,1.671333,330.1992,6.314859,0.2693415,2.11,0,0.9628667,318.3,9.32,86,9.38,8.53,2.767,0.142,0,11.79,13.6,3.2,102.0507,5.683,5.683,5.681,100
"2014-04-11 04:54:00",818716,2.628667,332.733,3.275123,0.1892393,2.9,0,1.905333,328.3242,6.35936,0.2121907,2.31,0,0.9657333,263.7,9.31,86.1,9.37,8.52,3.167,0.137,0,11.78,13.6,3.45,102.0517,5.682,5.683,5.681,100
"2014-04-11 04:55:00",818717,2.784667,333.6662,2.723929,0.1759874,3.03,0,1.792667,328.8018,5.646192,0.149241,2.04,0,0.9671333,261.3,9.29,86.5,9.36,8.54,2.767,0.208,0,11.77,13.6,3.075,102.0521,5.682,5.683,5.681,100
"2014-04-11 04:56:00",818718,2.399333,336.063,5.647327,0.1602276,2.65,0,1.770666,335.9339,5.742459,0.2004816,2.29,0,0.9674666,255,9.28,86.8,9.35,8.55,2.467,0.37,0,11.77,13.59,3.013,102.0527,5.683,5.683,5.681,100
"2014-04-11 04:57:00",818719,2.388,337.4702,4.207096,0.2017986,2.71,0,1.997333,336.8005,6.141638,0.3392829,2.47,0,0.9683999,238.9,9.28,87,9.35,8.55,2.442,0.241,0,11.77,13.6,2.888,102.0526,5.682,5.683,5.681,100
"2014-04-11 04:58:00",818720,2.648,341.1353,3.979063,0.1262378,2.86,0,1.930667,338.4702,5.146885,0.167231,2.16,0,0.9683999,237.3,9.27,87.1,9.34,8.55,2.425,0.422,0,11.77,13.6,3.075,102.052,5.682,5.683,5.681,100
"2014-04-11 04:59:00",818721,2.542,343.1339,3.844021,0.162037,2.77,0,1.828,339.0628,4.522258,0.2070491,2.16,0,0.9654,276.1,9.26,87.5,9.31,8.55,2.717,0.212,0,11.77,13.6,3.138,102.0504,5.682,5.683,5.682,100
"2014-04-11 05:00:00",818722,2.477333,341.5311,4.868345,0.2663948,3.2,0,2.01,340.2692,5.967084,0.242212,2.52,0,0.9679333,242.9,9.27,87.3,9.31,8.55,2.796,0.213,0,11.77,13.59,3.138,102.0478,5.682,5.683,5.681,100
"2014-04-11 05:01:00",818723,2.491333,340.3338,2.24098,0.2306763,2.83,0,1.773333,334.7293,5.811467,0.2026052,2.11,0,0.9672,247.1,9.26,87.2,9.31,8.55,2.858,0.208,0,11.75,13.6,3.138,102.0467,5.681,5.683,5.681,100
"2014-04-11 05:02:00",818724,2.340667,343.4745,5.890903,0.362224,2.93,0,1.846,338.5367,7.52779,0.2680498,2.43,0,0.9689333,232.1,9.25,87.2,9.3,8.55,3,0.249,0,11.75,13.6,3.45,102.0456,5.683,5.683,5.681,100
"2014-04-11 05:03:00",818725,2.738667,342.6675,4.451802,0.3511479,3.15,0,2.108667,344.0001,4.674857,0.2588401,2.54,0,0.9669999,240.1,9.24,87.2,9.3,8.55,2.992,0.146,0,11.75,13.6,3.263,102.046,5.683,5.684,5.681,100
"2014-04-11 05:04:00",818726,2.692,343.0045,4.045815,0.1987024,2.95,0,1.846667,342.4778,6.047822,0.2652714,2.45,0,0.9681333,235.5,9.23,87.2,9.29,8.53,2.804,0.166,0,11.75,13.6,3.075,102.047,5.683,5.684,5.682,100
"2014-04-11 05:05:00",818727,2.622,350.4706,4.879727,0.2350659,2.94,0,1.916667,343.0249,8.737468,0.245755,2.33,0,0.9666666,253.9,9.25,87.3,9.29,8.52,2.713,0.32,0,11.74,13.6,3.263,102.0463,5.682,5.683,5.681,100
"2014-04-11 05:06:00",818728,2.695334,348.2644,4.022767,0.2570828,3.06,0,2.06,349.467,5.689764,0.3263536,2.74,0,0.9674,246.8,9.25,87.3,9.29,8.53,2.771,0.345,0,11.73,13.6,3.45,102.0472,5.681,5.684,5.681,100
"2014-04-11 05:07:00",818729,2.882,344.0692,4.417968,0.250365,3.29,0,1.485333,344.3526,6.489314,0.1703669,1.78,0,0.9692,237.7,9.24,87.3,9.29,8.51,2.946,0.229,0,11.73,13.6,3.388,102.0467,5.683,5.683,5.681,100
"2014-04-11 05:08:00",818730,2.802,346.5329,3.402543,0.2110356,3.14,0,2.109334,345.2648,6.087529,0.2870416,2.6,0,0.9674666,248.5,9.23,87.3,9.28,8.5,2.567,0.359,0,11.73,13.6,3.388,102.0486,5.684,5.684,5.682,100
"2014-04-11 05:09:00",818731,2.724,346.8034,4.36726,0.2946365,3.35,0,1.976,343.4646,5.758332,0.2695626,2.67,0,0.9681333,240.9,9.23,87.1,9.26,8.49,3.117,0.262,0,11.73,13.6,3.7,102.0488,5.683,5.683,5.682,100
"2014-04-11 05:10:00",818732,2.438,350.0688,4.089147,0.3768678,3.06,0,1.904,349.667,5.675474,0.2822953,2.39,0,0.9669333,251.1,9.23,87.1,9.26,8.48,3.121,0.441,0,11.72,13.59,4.012,102.0486,5.683,5.684,5.682,100
"2014-04-11 05:11:00",818733,2.871333,347.6001,2.303396,0.347848,3.53,0,1.894,345.6351,8.158471,0.227033,2.17,0,0.9668,252.3,9.23,87.1,9.26,8.48,3.125,0.314,0,11.72,13.6,3.7,102.0495,5.683,5.684,5.682,100
"2014-04-11 05:12:00",818734,3.064667,346.0006,7.481981,0.264244,3.56,0,1.892,346.9974,7.436498,0.3827828,2.99,0,0.9674,247.1,9.23,86.7,9.26,8.46,2.971,0.32,0,11.7,13.6,3.575,102.0501,5.683,5.684,5.682,100
"2014-04-11 05:13:00",818735,2.622,351.4009,7.046599,0.310681,3.25,0,2.749333,350.666,6.977476,0.4077984,3.45,0,0.9662666,255.3,9.24,86.4,9.26,8.41,2.888,0.425,0,11.7,13.59,3.7,102.052,5.682,5.684,5.682,100
"2014-04-11 05:14:00",818736,2.628,355.1989,4.067478,0.3587051,3.35,0,2.150666,350.7887,7.887888,0.2883393,2.85,0,0.9668666,248.8,9.26,85.8,9.27,8.4,3.079,0.271,0,11.7,13.6,3.513,102.0508,5.684,5.684,5.683,100
"2014-04-11 05:15:00",818737,2.908,355.1321,5.148262,0.5420233,3.81,0,1.834667,352.6463,9.475493,0.2567455,2.4,0,0.9663333,255,9.26,86.1,9.27,8.39,2.754,0.275,0,11.7,13.6,3.2,102.0495,5.683,5.684,5.683,100
"2014-04-11 05:16:00",818738,2.923333,357.1326,5.756654,0.2686426,3.36,0,1.814,356.9974,6.098686,0.3022317,2.47,0,0.9654666,262.7,9.27,85.5,9.26,8.35,3.133,0.545,0,11.68,13.6,4.075,102.0496,5.684,5.684,5.683,100
"2014-04-11 05:17:00",818739,3.346667,356.9362,5.076112,0.1983824,3.74,0,1.852,351.7852,11.08308,0.2756858,2.23,0,0.9652666,268.2,9.27,84.5,9.27,8.32,3.179,0.514,0,11.68,13.6,3.825,102.0486,5.684,5.684,5.682,100
"2014-04-11 05:18:00",818740,3.466,357.6009,4.922434,0.3283047,4.03,0,2.138,357.8812,7.765398,0.3162109,2.71,0,0.9656667,252.2,9.27,84,9.31,8.28,3.05,0.372,0,11.68,13.6,3.763,102.0513,5.683,5.684,5.682,100
"2014-04-11 05:19:00",818741,2.980667,0.800813,6.820618,0.5165716,4.04,0,2.054,358.9604,8.186928,0.3778677,2.7,0,0.9650667,256.1,9.3,83,9.33,8.25,2.946,0.216,0,11.68,13.6,3.325,102.0492,5.684,5.684,5.683,100
"2014-04-11 05:20:00",818742,2.429333,357.0683,3.71272,0.2336512,2.86,0,1.818,356.5247,6.384125,0.3077488,2.32,0,0.966,251.7,9.31,82.9,9.37,8.25,3.254,0.385,0,11.68,13.6,4.012,102.048,5.684,5.684,5.682,100
"2014-04-11 05:21:00",818743,2.561333,355.1502,7.301746,0.2982139,3.04,0,2.138667,0.4620021,5.61555,0.5329273,3.11,0,0.9652666,239.9,9.31,83,9.37,8.29,3.808,0.456,0,11.68,13.6,4.513,102.0473,5.683,5.684,5.682,100
"2014-04-11 05:22:00",818744,2.744667,359.1961,4.335742,0.4931918,3.52,0,1.800667,5.711234,8.66135,0.2476144,2.34,0,0.9655333,241,9.29,83.7,9.34,8.26,3.812,0.257,0,11.68,13.6,4.325,102.0478,5.684,5.684,5.683,100
"2014-04-11 05:23:00",818745,3.255333,4.272428,7.006897,0.3390352,3.95,0,2.501334,9.855279,8.5056,0.3432369,3.23,0,0.9640666,254.5,9.26,82.9,9.28,8.15,3.925,0.442,0,11.66,13.6,4.575,102.0476,5.683,5.684,5.683,93.3
"2014-04-11 05:24:00",818746,3.158,2.134015,4.786161,0.3781569,3.9,0,2.427333,6.134027,4.190863,0.4603689,3.07,0,0.8979333,259.1,9.28,81.4,9.3,8.06,3.042,0.432,0,11.66,13.6,3.95,102.046,5.683,5.684,5.683,100
"2014-04-11 05:25:00",818747,2.583333,359.9974,4.588539,0.1531738,2.95,0,1.768,2.26921,5.408471,0.1801555,2.1,0,0.9625999,272.1,9.29,80.5,9.32,8.02,3.279,0.231,0,11.66,13.6,3.763,102.0443,5.684,5.684,5.683,100
"2014-04-11 05:26:00",818748,2.688667,3.800385,8.066678,0.2225568,3.12,0,1.620667,359.9395,5.381474,0.2078611,2.03,0,0.9651333,247.9,9.3,79.93,9.36,8.02,2.833,0.226,0,11.66,13.6,3.45,102.0452,5.684,5.684,5.683,100
"2014-04-11 05:27:00",818749,2.571333,8.469949,7.029739,0.1783205,2.9,0,2.047333,5.283524,8.849622,0.3473417,2.51,0,0.9655333,246.8,9.29,79.9,9.36,8.02,2.65,0.33,0,11.65,13.6,3.325,102.0467,5.683,5.684,5.683,100
"2014-04-11 05:28:00",818750,2.529333,3.130976,6.904026,0.2468594,3.09,0,1.558667,3.408147,7.280674,0.2992405,2.39,0,0.9654,256.5,9.27,79.86,9.33,7.981,2.433,0.294,0,11.63,13.6,2.888,102.0477,5.684,5.684,5.683,100
"2014-04-11 05:29:00",818751,2.176666,4.731514,6.026203,0.2312766,2.52,0,1.2,355.6462,11.85703,0.2599487,1.67,0,0.9671333,257.7,9.27,79.32,9.36,7.924,2.704,0.461,0,11.63,13.6,3.513,102.0499,5.684,5.684,5.682,100
"2014-04-11 05:30:00",818752,2.264,355.0839,7.390756,0.3074584,2.91,0,1.229333,356.4532,6.034644,0.3264652,2.15,0,0.9667333,268.7,9.27,79.13,9.36,7.913,2.783,0.321,0,11.63,13.6,3.388,102.0506,5.684,5.684,5.683,100
"2014-04-11 05:31:00",818753,2.352666,350.3181,5.51196,0.2865302,2.78,0,1.794,357.6689,6.758678,0.2546317,2.31,0,0.9653999,264.8,9.27,78.99,9.36,7.884,2.646,0.4,0,11.63,13.6,3.263,102.0537,5.683,5.684,5.683,86.7
"2014-04-11 05:32:00",818754,2.32,1.865251,7.988163,0.2998666,2.91,0,1.852,357.2682,5.432273,0.2953913,2.39,0,0.9650667,258.5,9.26,78.88,9.34,7.846,2.704,0.165,0,11.63,13.6,3.075,102.0552,5.684,5.684,5.683,80
"2014-04-11 05:33:00",818755,2.226667,350.46,6.547017,0.2270585,2.73,0,1.532667,351.9342,6.989547,0.3757032,2.14,0,0.9656667,261.9,9.27,78.3,9.35,7.795,2.729,0.281,0,11.63,13.6,3.075,102.0554,5.684,5.684,5.683,93.3
"2014-04-11 05:34:00",818756,2.145333,357.355,7.158458,0.4089966,2.87,0,1.664667,355.9287,6.982168,0.4196803,2.55,0,0.9660666,259.3,9.28,77.97,9.36,7.791,2.863,0.362,0,11.63,13.6,3.7,102.056,5.684,5.684,5.683,93.3
"2014-04-11 05:35:00",818757,2.186,357.9913,7.425027,0.2722694,2.7,0,1.468,3.220908,7.764387,0.2433434,1.77,0,0.836,222.8,9.27,77.77,9.35,7.777,2.604,0.299,0,11.63,13.6,3.075,102.0579,5.684,5.684,5.683,100
"2014-04-11 05:36:00",818758,1.908,3.080483,10.52381,0.2286832,2.43,0,1.574,358.6972,10.49477,0.2466793,2.05,0,0.7707999,234.1,9.28,77.57,9.36,7.772,2.608,0.355,0,11.63,13.6,3.075,102.0602,5.684,5.684,5.683,100
"2014-04-11 05:37:00",818759,1.659333,1.595743,5.994972,0.1415847,1.98,0,1.368667,2.931312,7.098784,0.2369491,1.84,0,0.5788667,162.1,9.29,77.24,9.36,7.713,2.458,0.253,0,11.62,13.6,2.95,102.0592,5.684,5.684,5.683,93.3
"2014-04-11 05:38:00",818760,1.954,2.129306,5.299036,0.2905351,2.63,0,1.51,4.066103,5.408107,0.2429814,1.93,0,0.7194,202.9,9.29,77.03,9.37,7.722,2.075,0.224,0,11.61,13.6,2.45,102.063,5.684,5.684,5.683,100
"2014-04-11 05:39:00",818761,1.556667,0.4584299,10.74044,0.1678756,1.81,0,1.041333,356.3913,7.676334,0.1755702,1.5,0,0.6440666,180,9.29,77.05,9.35,7.72,1.638,0.175,0,11.61,13.6,1.888,102.0633,5.684,5.684,5.683,100
"2014-04-11 05:40:00",818762,1.710667,2.267574,3.414715,0.1721808,2.16,0,1.044667,354.3279,5.591284,0.1494821,1.33,0,0.711,193.8,9.28,76.79,9.37,7.712,1.921,0.094,0,11.61,13.6,2.075,102.065,5.684,5.685,5.683,100
"2014-04-11 05:41:00",818763,1.775333,1.629619,10.491,0.205487,2.06,0,1.127333,348.668,5.913842,0.1792007,1.38,0,0.8505333,250.9,9.27,76.89,9.36,7.712,2.096,0.161,0,11.61,13.6,2.325,102.0653,5.684,5.684,5.683,93.3
